createdAt,value
2022-12-20T00:03:04.059Z,77.25
2022-12-20T00:06:17.221Z,77.13
2022-12-20T00:09:29.729Z,76.08
2022-12-20T00:12:41.937Z,76.35
2022-12-20T00:15:53.839Z,77.00
2022-12-20T00:19:10.361Z,78.28
2022-12-20T00:22:22.350Z,76.85
2022-12-20T00:25:34.285Z,73.38
2022-12-20T00:28:47.442Z,76.10
2022-12-20T00:31:59.913Z,77.53
2022-12-20T00:35:13.863Z,78.03
2022-12-20T00:38:26.096Z,78.80
2022-12-20T00:41:40.155Z,73.68
2022-12-20T00:44:52.082Z,78.50
2022-12-20T00:48:03.973Z,76.88
2022-12-20T00:51:19.603Z,78.43
2022-12-20T00:54:31.771Z,78.43
2022-12-20T00:57:43.576Z,80.10
2022-12-20T01:00:57.217Z,76.03
2022-12-20T01:04:10.063Z,76.93
2022-12-20T01:07:23.586Z,77.23
2022-12-20T01:10:35.893Z,77.50
2022-12-20T01:13:51.628Z,78.43
2022-12-20T01:17:03.755Z,78.68
2022-12-20T01:20:18.246Z,77.53
2022-12-20T01:23:30.243Z,76.58
2022-12-20T01:26:42.342Z,80.30
2022-12-20T01:29:54.859Z,81.85
2022-12-20T01:33:06.975Z,82.93
2022-12-20T01:36:24.953Z,82.10
2022-12-20T01:39:37.210Z,82.48
2022-12-20T01:42:49.115Z,81.23
2022-12-20T01:46:00.965Z,83.83
2022-12-20T01:49:18.295Z,84.65
2022-12-20T01:52:36.647Z,85.83
2022-12-20T01:55:50.243Z,84.65
2022-12-20T01:59:04.093Z,83.80
2022-12-20T02:02:18.789Z,81.75
2022-12-20T02:05:31.145Z,85.88
2022-12-20T02:08:43.356Z,84.05
2022-12-20T02:12:10.719Z,87.63
2022-12-20T02:15:45.608Z,84.25
2022-12-20T02:19:03.911Z,81.58
2022-12-20T02:22:26.899Z,82.95
2022-12-20T02:25:57.304Z,85.00
2022-12-20T02:29:26.503Z,82.25
2022-12-20T02:32:45.414Z,77.83
2022-12-20T02:39:07.538Z,77.10
2022-12-20T02:42:23.731Z,79.65
2022-12-20T02:45:39.160Z,59.58
2022-12-20T02:48:53.257Z,77.13
2022-12-20T02:52:07.715Z,76.95
2022-12-20T02:55:20.231Z,77.95
2022-12-20T02:58:38.359Z,75.68
2022-12-20T03:01:54.730Z,78.33
2022-12-20T03:05:08.223Z,82.15
2022-12-20T03:08:21.768Z,79.90
2022-12-20T03:11:34.267Z,77.15
2022-12-20T03:14:47.301Z,80.95
2022-12-20T03:17:59.715Z,79.30
2022-12-20T03:21:12.078Z,79.98
2022-12-20T03:24:24.165Z,77.65
2022-12-20T03:27:38.172Z,86.70
2022-12-20T03:30:50.785Z,87.03
2022-12-20T03:34:03.248Z,85.43
2022-12-20T03:37:15.328Z,80.53
2022-12-20T03:40:27.909Z,79.10
2022-12-20T03:43:40.441Z,82.63
2022-12-20T03:46:52.605Z,84.75
2022-12-20T03:50:06.151Z,84.00
2022-12-20T03:53:19.858Z,83.93
2022-12-20T03:56:32.222Z,86.90
2022-12-20T03:59:44.535Z,81.63
2022-12-20T04:02:58.293Z,81.30
2022-12-20T04:06:11.815Z,80.50
2022-12-20T04:09:24.051Z,80.22
2022-12-20T04:12:37.905Z,81.93
2022-12-20T04:15:54.174Z,79.85
2022-12-20T04:19:05.871Z,78.15
2022-12-20T04:22:22.648Z,82.33
2022-12-20T04:25:36.538Z,78.78
2022-12-20T04:28:48.630Z,78.93
2022-12-20T04:32:00.631Z,80.40
2022-12-20T04:35:15.419Z,77.73
2022-12-20T04:38:28.423Z,80.08
2022-12-20T04:41:41.705Z,77.83
2022-12-20T04:44:55.608Z,81.58
2022-12-20T04:48:37.533Z,80.53
2022-12-20T04:51:24.539Z,78.98
2022-12-20T04:54:36.848Z,79.78
2022-12-20T04:57:50.985Z,81.13
2022-12-20T05:01:03.323Z,80.13
2022-12-20T05:04:17.274Z,78.70
2022-12-20T05:07:29.366Z,75.53
2022-12-20T05:10:41.662Z,71.03
2022-12-20T05:13:53.538Z,72.70
2022-12-20T05:17:06.213Z,74.83
2022-12-20T05:20:20.421Z,66.88
2022-12-20T05:23:47.217Z,62.95
2022-12-20T05:26:59.801Z,58.65
2022-12-20T05:30:16.172Z,59.75
2022-12-20T05:33:33.857Z,62.73
2022-12-20T05:36:42.857Z,62.18
2022-12-20T05:39:54.885Z,60.35
2022-12-20T05:43:08.104Z,64.68
2022-12-20T05:46:22.134Z,65.08
2022-12-20T05:49:39.012Z,64.58
2022-12-20T05:52:52.799Z,70.70
2022-12-20T05:56:05.698Z,70.35
2022-12-20T05:59:19.122Z,68.28
2022-12-20T06:02:31.934Z,67.88
2022-12-20T06:05:47.908Z,70.30
2022-12-20T06:09:01.784Z,72.45
2022-12-20T06:12:18.445Z,70.15
2022-12-20T06:15:31.570Z,71.38
2022-12-20T06:18:45.509Z,73.30
2022-12-20T06:22:00.683Z,74.80
2022-12-20T06:25:16.487Z,70.00
2022-12-20T06:28:28.817Z,69.78
2022-12-20T06:31:41.358Z,69.98
2022-12-20T06:34:54.934Z,67.78
2022-12-20T06:38:06.848Z,67.58
2022-12-20T06:41:20.708Z,59.65
2022-12-20T06:44:32.870Z,56.58
2022-12-20T06:47:44.959Z,55.95
2022-12-20T06:50:57.571Z,48.53
2022-12-20T06:54:11.468Z,48.18
2022-12-20T06:57:23.654Z,47.05
2022-12-20T07:00:36.854Z,49.98
2022-12-20T07:03:49.015Z,49.88
2022-12-20T07:07:01.348Z,48.90
2022-12-20T07:10:15.787Z,49.90
2022-12-20T07:13:27.864Z,50.65
2022-12-20T07:16:41.757Z,49.53
2022-12-20T07:19:53.930Z,48.75
2022-12-20T07:23:05.798Z,50.35
2022-12-20T07:26:18.267Z,62.18
2022-12-20T07:29:30.265Z,71.50
2022-12-20T07:32:42.235Z,77.78
2022-12-20T07:35:54.887Z,80.55
2022-12-20T07:39:07.470Z,80.60
2022-12-20T07:42:19.594Z,83.25
2022-12-20T07:45:34.197Z,85.60
2022-12-20T07:48:46.221Z,84.65
2022-12-20T07:52:02.806Z,84.67
2022-12-20T07:55:17.337Z,88.20
2022-12-20T07:58:29.895Z,86.38
2022-12-20T08:01:42.269Z,87.30
2022-12-20T08:04:55.322Z,83.08
2022-12-20T08:08:08.032Z,77.08
2022-12-20T08:11:21.025Z,83.97
2022-12-20T08:14:33.152Z,78.43
2022-12-20T08:17:45.227Z,60.15
2022-12-20T08:20:57.685Z,59.13
2022-12-20T08:24:10.100Z,55.53
2022-12-20T08:27:22.201Z,57.45
2022-12-20T08:30:34.105Z,56.80
2022-12-20T08:33:46.862Z,61.00
2022-12-20T08:37:00.032Z,57.25
2022-12-20T08:40:15.596Z,60.23
2022-12-20T08:43:27.483Z,57.68
2022-12-20T08:46:40.666Z,55.78
2022-12-20T08:49:52.864Z,54.30
2022-12-20T08:53:04.806Z,54.93
2022-12-20T08:56:20.013Z,56.05
2022-12-20T08:59:31.919Z,54.55
2022-12-20T09:02:43.999Z,53.60
2022-12-20T09:05:57.031Z,51.80
2022-12-20T09:09:09.369Z,54.18
2022-12-20T09:12:21.244Z,50.70
2022-12-20T09:15:34.518Z,50.93
2022-12-20T09:18:46.765Z,50.60
2022-12-20T09:21:59.651Z,51.13
2022-12-20T09:25:14.204Z,52.05
2022-12-20T09:28:26.498Z,53.08
2022-12-20T09:31:38.899Z,53.53
2022-12-20T09:34:51.089Z,52.65
2022-12-20T09:38:03.808Z,51.93
2022-12-20T09:41:29.863Z,49.93
2022-12-20T09:44:46.068Z,50.63
2022-12-20T09:47:58.536Z,50.90
2022-12-20T09:51:19.354Z,46.73
2022-12-20T09:54:38.567Z,47.90
2022-12-20T09:58:01.511Z,46.00
2022-12-20T10:01:25.655Z,50.00
2022-12-20T10:04:39.350Z,51.40
2022-12-20T10:07:59.801Z,50.75
2022-12-20T10:11:18.582Z,52.28
2022-12-20T10:14:53.207Z,47.40
2022-12-20T10:18:26.033Z,48.23
2022-12-20T10:21:45.211Z,47.48
2022-12-20T10:25:04.008Z,50.15
2022-12-20T10:28:22.139Z,49.78
2022-12-20T10:31:35.048Z,51.40
2022-12-20T10:34:52.282Z,52.28
2022-12-20T10:38:13.989Z,52.35
2022-12-20T10:41:30.689Z,49.23
2022-12-20T10:44:43.875Z,50.63
2022-12-20T10:48:00.027Z,48.78
2022-12-20T10:51:21.919Z,46.73
2022-12-20T10:54:41.770Z,46.60
2022-12-20T10:57:54.075Z,46.03
2022-12-20T11:01:18.509Z,46.68
2022-12-20T11:04:35.543Z,41.45
2022-12-20T11:11:25.025Z,40.73
2022-12-20T11:14:40.145Z,41.95
2022-12-20T11:17:57.243Z,41.13
2022-12-20T11:21:24.283Z,41.00
2022-12-20T11:24:39.912Z,41.18
2022-12-20T11:27:59.426Z,40.98
2022-12-20T11:31:20.179Z,39.78
2022-12-20T11:34:41.508Z,39.00
2022-12-20T11:38:08.918Z,38.60
2022-12-20T11:41:29.020Z,38.53
2022-12-20T11:45:03.360Z,38.38
2022-12-20T11:48:52.044Z,39.70
2022-12-20T11:52:12.760Z,41.20
2022-12-20T11:55:29.916Z,39.55
2022-12-20T12:02:05.811Z,38.43
2022-12-20T12:05:28.489Z,39.83
2022-12-20T12:08:50.261Z,41.23
2022-12-20T12:12:09.064Z,39.88
2022-12-20T12:15:31.872Z,42.33
2022-12-20T12:18:46.324Z,41.35
2022-12-20T12:22:04.519Z,38.60
2022-12-20T12:25:22.172Z,38.23
2022-12-20T12:28:34.306Z,40.05
2022-12-20T12:31:52.697Z,39.93
2022-12-20T12:35:26.390Z,42.80
2022-12-20T12:39:18.155Z,40.43
2022-12-20T12:43:09.929Z,38.68
2022-12-20T12:46:27.005Z,39.78
2022-12-20T12:49:40.140Z,40.13
2022-12-20T12:52:57.304Z,39.13
2022-12-20T12:56:45.683Z,40.13
2022-12-20T12:59:56.079Z,39.18
2022-12-20T13:03:14.559Z,38.03
2022-12-20T13:07:05.239Z,37.35
2022-12-20T13:11:04.539Z,38.38
2022-12-20T13:14:56.599Z,39.53
2022-12-20T13:18:24.893Z,43.08
2022-12-20T13:21:53.619Z,41.00
2022-12-20T13:25:07.176Z,38.40
2022-12-20T13:28:52.556Z,38.58
2022-12-20T13:32:05.017Z,36.13
2022-12-20T13:35:40.430Z,40.93
2022-12-20T13:39:08.135Z,41.75
2022-12-20T13:42:42.066Z,40.25
2022-12-20T13:45:58.021Z,39.35
2022-12-20T13:49:14.394Z,40.37
2022-12-20T13:52:33.794Z,39.83
2022-12-20T13:55:46.944Z,42.15
2022-12-20T13:58:59.601Z,43.18
2022-12-20T14:02:22.268Z,42.93
2022-12-20T14:05:41.284Z,39.48
2022-12-20T14:08:56.228Z,40.70
2022-12-20T14:12:21.336Z,42.28
2022-12-20T14:15:34.741Z,42.25
2022-12-20T14:18:47.016Z,43.53
2022-12-20T14:21:59.795Z,43.43
2022-12-20T14:25:18.059Z,41.13
2022-12-20T14:28:39.980Z,44.18
2022-12-20T14:31:53.783Z,45.40
2022-12-20T14:35:06.532Z,44.98
2022-12-20T14:38:32.229Z,47.03
2022-12-20T14:41:48.355Z,45.33
2022-12-20T14:45:13.512Z,42.17
2022-12-20T14:48:25.933Z,44.35
2022-12-20T14:51:38.185Z,43.90
2022-12-20T14:55:12.734Z,46.33
2022-12-20T14:58:27.743Z,45.48
2022-12-20T15:01:43.968Z,45.50
2022-12-20T15:04:54.192Z,45.13
2022-12-20T15:08:18.455Z,44.58
2022-12-20T15:11:30.967Z,47.30
2022-12-20T15:14:44.663Z,46.55
2022-12-20T15:17:56.904Z,48.05
2022-12-20T15:21:18.287Z,47.93
2022-12-20T15:24:33.646Z,45.85
2022-12-20T15:27:46.251Z,44.45
2022-12-20T15:31:01.000Z,45.63
2022-12-20T15:34:20.244Z,45.80
2022-12-20T15:37:32.664Z,46.90
2022-12-20T15:40:45.488Z,44.93
2022-12-20T15:44:01.388Z,43.75
2022-12-20T15:47:18.648Z,44.68
2022-12-20T15:50:30.907Z,45.15
2022-12-20T15:53:43.368Z,45.38
2022-12-20T15:56:56.052Z,79.18
2022-12-20T16:00:10.411Z,44.25
2022-12-20T16:03:30.703Z,41.80
2022-12-20T16:06:43.698Z,44.38
2022-12-20T16:09:56.070Z,47.43
2022-12-20T16:13:08.686Z,46.03
2022-12-20T16:16:25.900Z,45.03
2022-12-20T16:19:38.737Z,45.68
2022-12-20T16:22:51.712Z,43.80
2022-12-20T16:26:04.143Z,43.18
2022-12-20T16:29:16.911Z,45.30
2022-12-20T16:32:29.502Z,43.38
2022-12-20T16:35:42.986Z,41.80
2022-12-20T16:38:56.935Z,43.43
2022-12-20T16:42:10.590Z,42.50
2022-12-20T16:45:26.941Z,43.53
2022-12-20T16:48:39.328Z,44.48
2022-12-20T16:51:53.780Z,43.30
2022-12-20T16:55:06.897Z,42.93
2022-12-20T16:58:19.695Z,42.18
2022-12-20T17:01:39.463Z,42.65
2022-12-20T17:04:52.015Z,44.78
2022-12-20T17:11:38.441Z,44.13
2022-12-20T17:14:51.837Z,41.88
2022-12-20T17:18:04.256Z,39.28
2022-12-20T17:21:32.436Z,62.95
2022-12-20T17:24:44.608Z,44.58
2022-12-20T17:27:57.452Z,44.33
2022-12-20T17:31:15.633Z,41.63
2022-12-20T17:34:33.127Z,41.55
2022-12-20T17:37:46.258Z,41.93
2022-12-20T17:40:59.608Z,40.90
2022-12-20T17:44:16.508Z,41.03
2022-12-20T17:47:29.406Z,41.43
2022-12-20T17:50:43.649Z,42.60
2022-12-20T17:54:01.715Z,44.55
2022-12-20T17:57:19.144Z,41.18
2022-12-20T18:00:39.357Z,40.65
2022-12-20T18:04:06.161Z,40.15
2022-12-20T18:07:05.180Z,42.00
2022-12-20T18:10:18.667Z,40.65
2022-12-20T18:13:31.273Z,39.30
2022-12-20T18:16:44.624Z,39.68
2022-12-20T18:19:57.133Z,38.38
2022-12-20T18:23:09.869Z,38.45
2022-12-20T18:26:25.707Z,48.70
2022-12-20T18:29:38.762Z,43.00
2022-12-20T18:32:51.179Z,40.50
2022-12-20T18:36:12.818Z,37.93
2022-12-20T18:39:25.185Z,39.25
2022-12-20T18:42:37.735Z,37.73
2022-12-20T18:45:50.580Z,41.58
2022-12-20T18:49:04.751Z,42.03
2022-12-20T18:52:17.176Z,40.65
2022-12-20T18:55:29.591Z,39.90
2022-12-20T18:58:42.661Z,40.33
2022-12-20T19:01:56.894Z,42.70
2022-12-20T19:05:11.321Z,41.40
2022-12-20T19:08:23.937Z,43.38
2022-12-20T19:11:37.279Z,42.60
2022-12-20T19:14:50.518Z,38.63
2022-12-20T19:18:03.960Z,41.43
2022-12-20T19:21:18.865Z,42.95
2022-12-20T19:24:30.925Z,41.80
2022-12-20T19:27:43.520Z,43.85
2022-12-20T19:30:55.826Z,43.15
2022-12-20T19:34:11.539Z,42.93
2022-12-20T19:37:24.051Z,41.13
2022-12-20T19:40:37.046Z,42.23
2022-12-20T19:43:51.704Z,43.53
2022-12-20T19:47:04.435Z,44.30
2022-12-20T19:50:18.812Z,41.75
2022-12-20T19:53:31.022Z,42.00
2022-12-20T19:56:44.457Z,39.13
2022-12-20T19:59:56.858Z,43.18
2022-12-20T20:03:09.344Z,42.93
2022-12-20T20:06:22.201Z,43.83
2022-12-20T20:09:34.494Z,41.65
2022-12-20T20:12:47.026Z,38.55
2022-12-20T20:16:01.445Z,40.05
2022-12-20T20:19:13.967Z,41.05
2022-12-20T20:22:26.259Z,41.03
2022-12-20T20:25:38.800Z,43.00
2022-12-20T20:28:51.830Z,44.28
2022-12-20T20:32:04.303Z,42.75
2022-12-20T20:35:18.447Z,41.00
2022-12-20T20:38:31.858Z,45.43
2022-12-20T20:41:44.241Z,50.13
2022-12-20T20:44:56.839Z,53.05
2022-12-20T20:48:09.795Z,52.65
2022-12-20T20:51:22.608Z,52.88
2022-12-20T20:54:35.077Z,52.98
2022-12-20T20:57:47.624Z,55.55
2022-12-20T21:01:02.843Z,58.98
2022-12-20T21:04:15.139Z,58.18
2022-12-20T21:07:27.546Z,56.35
2022-12-20T21:10:40.330Z,56.33
2022-12-20T21:13:52.814Z,62.53
2022-12-20T21:17:05.884Z,63.03
2022-12-20T21:20:25.728Z,63.35
2022-12-20T21:23:34.491Z,58.40
2022-12-20T21:26:47.394Z,59.80
2022-12-20T21:29:59.554Z,61.80
2022-12-20T21:33:13.688Z,62.65
2022-12-20T21:36:26.904Z,67.23
2022-12-20T21:39:39.813Z,60.20
2022-12-20T21:42:52.231Z,62.35
2022-12-20T21:46:04.712Z,59.38
2022-12-20T21:49:17.370Z,60.20
2022-12-20T21:52:29.482Z,63.38
2022-12-20T21:55:41.624Z,63.35
2022-12-20T21:58:55.692Z,62.53
2022-12-20T22:02:09.909Z,58.70
2022-12-20T22:05:22.586Z,58.05
2022-12-20T22:08:37.398Z,59.88
2022-12-20T22:11:50.606Z,59.53
2022-12-20T22:15:04.238Z,56.78
2022-12-20T22:18:16.552Z,55.80
2022-12-20T22:21:31.586Z,56.48
2022-12-20T22:24:45.156Z,58.93
2022-12-20T22:27:57.581Z,57.43
2022-12-20T22:31:14.817Z,56.90
2022-12-20T22:37:37.714Z,54.20
2022-12-20T22:40:51.994Z,54.65
2022-12-20T22:44:05.769Z,55.70
2022-12-20T22:47:17.979Z,57.88
2022-12-20T22:50:30.199Z,54.00
2022-12-20T22:53:43.168Z,55.18
2022-12-20T22:56:55.323Z,52.25
2022-12-20T23:00:10.599Z,56.20
2022-12-20T23:03:22.823Z,56.88
2022-12-20T23:06:35.136Z,56.45
2022-12-20T23:09:47.338Z,52.65
2022-12-20T23:13:14.293Z,52.30
2022-12-20T23:16:27.017Z,51.63
2022-12-20T23:19:50.234Z,55.28
2022-12-20T23:23:02.482Z,54.75
2022-12-20T23:26:21.076Z,50.73
2022-12-20T23:29:34.060Z,49.60
2022-12-20T23:32:47.568Z,48.33
2022-12-20T23:36:06.665Z,52.73
2022-12-20T23:39:18.957Z,51.05
2022-12-20T23:42:31.392Z,50.05
2022-12-20T23:45:43.625Z,47.55
2022-12-20T23:48:57.785Z,46.00
2022-12-20T23:52:10.239Z,48.00
2022-12-20T23:55:22.644Z,49.55
2022-12-20T23:58:35.098Z,46.50
