createdAt,value
2023-01-07T00:01:11.256Z,102068.16
2023-01-07T00:03:39.160Z,102057.64
2023-01-07T00:06:08.919Z,102065.32
2023-01-07T00:08:37.913Z,102060.22
2023-01-07T00:11:09.887Z,102058.26
2023-01-07T00:13:37.750Z,102058.26
2023-01-07T00:16:07.881Z,102061.34
2023-01-07T00:18:36.240Z,102061.63
2023-01-07T00:21:05.889Z,102054.23
2023-01-07T00:23:34.073Z,102057.93
2023-01-07T00:26:06.641Z,102047.41
2023-01-07T00:28:35.564Z,102051.63
2023-01-07T00:31:27.353Z,102047.96
2023-01-07T00:33:55.308Z,102047.96
2023-01-07T00:36:24.179Z,102051.63
2023-01-07T00:38:58.520Z,102046.48
2023-01-07T00:41:26.295Z,102040.80
2023-01-07T00:43:54.122Z,102041.09
2023-01-07T00:46:22.168Z,102044.79
2023-01-07T00:48:50.145Z,102032.27
2023-01-07T00:51:18.333Z,102024.58
2023-01-07T00:53:46.187Z,102027.72
2023-01-07T00:56:15.540Z,102027.98
2023-01-07T00:58:43.396Z,102033.34
2023-01-07T01:01:11.660Z,102030.83
2023-01-07T01:03:39.604Z,102020.27
2023-01-07T01:06:15.339Z,102021.41
2023-01-07T01:08:47.148Z,102021.73
2023-01-07T01:11:16.117Z,102024.84
2023-01-07T01:13:44.605Z,102019.48
2023-01-07T01:16:17.663Z,102019.48
2023-01-07T01:18:46.202Z,102024.35
2023-01-07T01:21:15.151Z,102021.73
2023-01-07T01:23:43.785Z,102013.46
2023-01-07T01:26:13.534Z,102022.33
2023-01-07T01:28:41.436Z,102018.11
2023-01-07T01:31:12.074Z,102018.63
2023-01-07T01:33:39.868Z,102010.39
2023-01-07T01:36:09.149Z,102013.86
2023-01-07T01:38:37.043Z,102013.86
2023-01-07T01:41:04.857Z,102013.86
2023-01-07T01:43:37.343Z,102007.02
2023-01-07T01:46:12.440Z,102000.45
2023-01-07T01:48:41.176Z,102004.80
2023-01-07T01:51:09.488Z,102000.55
2023-01-07T01:53:37.260Z,101992.87
2023-01-07T01:56:35.386Z,101997.15
2023-01-07T01:59:06.706Z,101993.45
2023-01-07T02:01:35.302Z,101994.63
2023-01-07T02:04:05.732Z,101999.99
2023-01-07T02:06:34.015Z,101991.79
2023-01-07T02:09:01.761Z,101994.37
2023-01-07T02:11:52.449Z,101994.63
2023-01-07T02:14:35.315Z,101989.23
2023-01-07T02:17:11.811Z,101992.64
2023-01-07T02:19:55.050Z,101995.16
2023-01-07T02:22:53.861Z,101991.79
2023-01-07T02:26:01.156Z,101980.41
2023-01-07T02:29:04.094Z,101980.70
2023-01-07T02:32:09.388Z,101972.98
2023-01-07T02:34:59.276Z,101975.34
2023-01-07T02:37:29.837Z,101978.19
2023-01-07T02:40:11.881Z,101975.60
2023-01-07T02:42:54.579Z,101967.69
2023-01-07T02:45:28.337Z,101970.53
2023-01-07T02:48:17.242Z,101971.45
2023-01-07T02:50:44.980Z,101970.08
2023-01-07T02:53:13.985Z,101963.05
2023-01-07T02:55:58.239Z,101954.84
2023-01-07T02:58:47.858Z,101952.26
2023-01-07T03:01:51.226Z,101946.02
2023-01-07T03:04:34.270Z,101941.27
2023-01-07T03:07:18.348Z,101933.62
2023-01-07T03:09:51.894Z,101931.10
2023-01-07T03:12:29.876Z,101923.42
2023-01-07T03:15:03.579Z,101929.96
2023-01-07T03:17:38.411Z,101917.50
2023-01-07T03:20:06.670Z,101919.86
2023-01-07T03:22:34.777Z,101922.99
2023-01-07T03:25:02.592Z,101920.70
2023-01-07T03:27:31.828Z,101915.02
2023-01-07T03:29:59.550Z,101915.31
2023-01-07T03:32:30.581Z,101908.18
2023-01-07T03:34:58.536Z,101904.78
2023-01-07T03:37:26.879Z,101904.03
2023-01-07T03:39:54.668Z,101897.55
2023-01-07T03:42:42.362Z,101902.33
2023-01-07T03:45:14.872Z,101892.65
2023-01-07T03:47:49.041Z,101886.70
2023-01-07T03:50:17.656Z,101888.17
2023-01-07T03:52:45.469Z,101881.34
2023-01-07T03:55:13.238Z,101875.09
2023-01-07T03:57:41.060Z,101866.89
2023-01-07T04:00:10.427Z,101859.50
2023-01-07T04:02:38.258Z,101857.83
2023-01-07T04:05:06.331Z,101854.98
2023-01-07T04:07:34.133Z,101858.65
2023-01-07T04:10:02.085Z,101866.33
2023-01-07T04:12:29.932Z,101855.58
2023-01-07T04:14:59.237Z,101853.29
2023-01-07T04:17:27.173Z,101849.07
2023-01-07T04:19:55.025Z,101845.05
2023-01-07T04:22:22.782Z,101839.69
2023-01-07T04:24:50.541Z,101834.52
2023-01-07T04:27:18.279Z,101832.00
2023-01-07T04:29:45.999Z,101828.34
2023-01-07T04:32:13.761Z,101822.68
2023-01-07T04:34:41.493Z,101816.47
2023-01-07T04:37:09.273Z,101815.85
2023-01-07T04:39:36.977Z,101809.34
2023-01-07T04:42:04.821Z,101810.48
2023-01-07T04:44:32.591Z,101813.56
2023-01-07T04:47:00.357Z,101813.01
2023-01-07T04:49:28.136Z,101804.24
2023-01-07T04:51:55.911Z,101805.65
2023-01-07T04:54:23.711Z,101810.72
2023-01-07T04:56:51.616Z,101797.67
2023-01-07T04:59:19.324Z,101801.92
2023-01-07T05:01:47.316Z,101805.59
2023-01-07T05:04:15.260Z,101806.73
2023-01-07T05:06:43.025Z,101804.44
2023-01-07T05:09:12.454Z,101798.45
2023-01-07T05:11:40.381Z,101791.06
2023-01-07T05:14:08.219Z,101789.59
2023-01-07T05:16:35.946Z,101786.78
2023-01-07T05:19:03.715Z,101776.55
2023-01-07T05:21:31.451Z,101781.91
2023-01-07T05:23:59.219Z,101783.94
2023-01-07T05:26:26.960Z,101786.78
2023-01-07T05:28:54.661Z,101778.58
2023-01-07T05:31:22.511Z,101777.07
2023-01-07T05:33:50.373Z,101772.00
2023-01-07T05:36:18.144Z,101768.08
2023-01-07T05:38:45.932Z,101768.08
2023-01-07T05:41:14.062Z,101763.57
2023-01-07T05:43:41.900Z,101766.18
2023-01-07T05:46:09.719Z,101769.65
2023-01-07T05:48:37.787Z,101769.32
2023-01-07T05:51:05.808Z,101765.07
2023-01-07T05:53:33.595Z,101767.10
2023-01-07T05:56:01.546Z,101761.73
2023-01-07T05:58:29.593Z,101768.87
2023-01-07T06:00:57.412Z,101756.38
2023-01-07T06:03:25.222Z,101755.55
2023-01-07T06:05:53.044Z,101756.70
2023-01-07T06:08:20.977Z,101754.15
2023-01-07T06:10:48.776Z,101745.36
2023-01-07T06:13:16.483Z,101743.33
2023-01-07T06:15:44.325Z,101750.23
2023-01-07T06:18:12.084Z,101750.55
2023-01-07T06:20:39.889Z,101746.01
2023-01-07T06:23:07.745Z,101750.00
2023-01-07T06:25:35.538Z,101751.99
2023-01-07T06:28:03.490Z,101748.01
2023-01-07T06:30:31.402Z,101744.99
2023-01-07T06:32:59.119Z,101752.38
2023-01-07T06:35:26.923Z,101746.99
2023-01-07T06:37:54.673Z,101742.48
2023-01-07T06:40:22.546Z,101742.22
2023-01-07T06:42:50.339Z,101746.20
2023-01-07T06:45:18.071Z,101751.05
2023-01-07T06:47:46.775Z,101740.29
2023-01-07T06:50:14.550Z,101740.84
2023-01-07T06:52:42.389Z,101743.13
2023-01-07T06:55:10.577Z,101742.87
2023-01-07T06:57:38.454Z,101738.36
2023-01-07T07:00:06.579Z,101739.21
2023-01-07T07:02:34.461Z,101734.14
2023-01-07T07:05:02.337Z,101738.98
2023-01-07T07:07:30.098Z,101732.96
2023-01-07T07:09:57.829Z,101727.08
2023-01-07T07:12:25.598Z,101727.08
2023-01-07T07:14:53.423Z,101722.24
2023-01-07T07:17:21.181Z,101728.52
2023-01-07T07:19:48.921Z,101723.68
2023-01-07T07:22:16.728Z,101721.68
2023-01-07T07:24:44.479Z,101724.23
2023-01-07T07:27:12.246Z,101727.34
2023-01-07T07:29:40.284Z,101726.23
2023-01-07T07:32:08.181Z,101717.63
2023-01-07T07:34:36.236Z,101728.38
2023-01-07T07:37:04.066Z,101725.02
2023-01-07T07:39:31.830Z,101730.15
2023-01-07T07:41:59.543Z,101725.90
2023-01-07T07:44:27.308Z,101726.75
2023-01-07T07:46:55.144Z,101733.29
2023-01-07T07:49:22.961Z,101727.90
2023-01-07T07:51:50.707Z,101732.15
2023-01-07T07:54:18.517Z,101734.14
2023-01-07T07:56:46.315Z,101726.46
2023-01-07T07:59:14.004Z,101724.23
2023-01-07T08:01:41.896Z,101721.68
2023-01-07T08:04:09.744Z,101720.54
2023-01-07T08:06:37.780Z,101720.21
2023-01-07T08:09:05.586Z,101719.98
2023-01-07T08:11:33.451Z,101726.52
2023-01-07T08:14:01.235Z,101724.49
2023-01-07T08:16:29.173Z,101713.70
2023-01-07T08:18:56.972Z,101715.14
2023-01-07T08:21:24.688Z,101711.48
2023-01-07T08:23:52.709Z,101708.34
2023-01-07T08:26:20.487Z,101709.20
2023-01-07T08:28:48.335Z,101710.63
2023-01-07T08:31:16.241Z,101708.08
2023-01-07T08:33:44.210Z,101701.28
2023-01-07T08:36:22.716Z,101704.71
2023-01-07T08:38:54.911Z,101707.56
2023-01-07T08:41:23.641Z,101701.87
2023-01-07T08:43:51.621Z,101709.55
2023-01-07T08:46:19.475Z,101710.01
2023-01-07T08:48:47.338Z,101707.20
2023-01-07T08:51:15.111Z,101711.94
2023-01-07T08:53:42.999Z,101711.09
2023-01-07T08:56:10.853Z,101709.98
2023-01-07T08:58:39.621Z,101707.66
2023-01-07T09:01:08.350Z,101706.80
2023-01-07T09:03:36.199Z,101713.64
2023-01-07T09:06:03.983Z,101708.28
2023-01-07T09:08:32.062Z,101699.74
2023-01-07T09:10:59.877Z,101705.99
2023-01-07T09:13:27.668Z,101696.87
2023-01-07T09:15:55.419Z,101707.04
2023-01-07T09:18:23.283Z,101701.61
2023-01-07T09:20:51.014Z,101702.49
2023-01-07T09:23:18.839Z,101702.49
2023-01-07T09:25:46.787Z,101709.84
2023-01-07T09:28:14.556Z,101695.33
2023-01-07T09:30:42.337Z,101699.26
2023-01-07T09:33:10.113Z,101692.98
2023-01-07T09:35:37.915Z,101700.66
2023-01-07T09:38:05.789Z,101701.70
2023-01-07T09:40:40.962Z,101712.46
2023-01-07T09:43:19.567Z,101710.70
2023-01-07T09:45:49.364Z,101708.08
2023-01-07T09:48:38.970Z,101708.57
2023-01-07T09:51:08.082Z,101704.81
2023-01-07T09:53:38.833Z,101705.89
2023-01-07T09:56:13.557Z,101707.52
2023-01-07T09:58:43.316Z,101712.49
2023-01-07T10:01:25.836Z,101702.46
2023-01-07T10:04:02.728Z,101698.05
2023-01-07T10:06:44.337Z,101698.86
2023-01-07T10:09:21.170Z,101707.10
2023-01-07T10:11:58.819Z,101699.02
2023-01-07T10:14:42.620Z,101696.12
2023-01-07T10:17:28.902Z,101693.96
2023-01-07T10:20:01.882Z,101695.43
2023-01-07T10:22:41.108Z,101688.04
2023-01-07T10:25:17.555Z,101690.00
2023-01-07T10:27:47.459Z,101682.91
2023-01-07T10:30:26.523Z,101677.05
2023-01-07T10:33:26.451Z,101672.09
2023-01-07T10:36:11.547Z,101681.63
2023-01-07T10:38:39.894Z,101666.27
2023-01-07T10:41:42.676Z,101659.40
2023-01-07T10:44:29.274Z,101659.82
2023-01-07T10:47:21.870Z,101652.66
2023-01-07T10:50:20.386Z,101654.43
2023-01-07T10:53:19.176Z,101648.22
2023-01-07T10:56:08.320Z,101642.30
2023-01-07T10:58:44.233Z,101642.63
2023-01-07T11:01:19.851Z,101639.68
2023-01-07T11:03:50.504Z,101634.84
2023-01-07T11:06:18.295Z,101632.62
2023-01-07T11:08:46.290Z,101635.13
2023-01-07T11:11:18.230Z,101636.94
2023-01-07T11:13:53.343Z,101624.09
2023-01-07T11:16:24.677Z,101621.57
2023-01-07T11:19:01.083Z,101613.79
2023-01-07T11:21:42.860Z,101607.87
2023-01-07T11:24:21.193Z,101612.31
2023-01-07T11:26:49.006Z,101605.74
2023-01-07T11:29:25.326Z,101607.90
2023-01-07T11:31:55.372Z,101603.09
2023-01-07T11:34:30.429Z,101621.66
2023-01-07T11:36:58.495Z,101609.66
2023-01-07T11:39:28.087Z,101605.58
2023-01-07T11:41:58.320Z,101595.54
2023-01-07T11:44:26.307Z,101602.27
2023-01-07T11:46:54.185Z,101591.62
2023-01-07T11:49:32.583Z,101584.49
2023-01-07T11:52:00.985Z,101586.32
2023-01-07T11:54:29.868Z,101576.52
2023-01-07T11:57:22.854Z,101574.78
2023-01-07T12:00:10.751Z,101558.56
2023-01-07T12:02:38.559Z,101553.46
2023-01-07T12:05:28.733Z,101547.15
2023-01-07T12:07:56.591Z,101540.61
2023-01-07T12:10:32.724Z,101539.92
2023-01-07T12:13:01.283Z,101535.87
2023-01-07T12:15:31.890Z,101532.18
2023-01-07T12:18:08.928Z,101535.22
2023-01-07T12:20:42.464Z,101529.23
2023-01-07T12:23:43.371Z,101526.06
2023-01-07T12:26:21.508Z,101516.19
2023-01-07T12:28:55.251Z,101513.18
2023-01-07T12:31:39.047Z,101506.28
2023-01-07T12:34:09.138Z,101499.91
2023-01-07T12:36:52.621Z,101500.07
2023-01-07T12:39:32.638Z,101478.20
2023-01-07T12:42:07.595Z,101488.23
2023-01-07T12:44:35.926Z,101480.65
2023-01-07T12:47:32.009Z,101479.80
2023-01-07T12:50:13.479Z,101470.41
2023-01-07T12:52:44.288Z,101468.22
2023-01-07T12:55:46.353Z,101465.21
2023-01-07T12:58:41.661Z,101460.18
2023-01-07T13:01:31.545Z,101447.04
2023-01-07T13:04:36.487Z,101452.07
2023-01-07T13:07:15.060Z,101453.64
2023-01-07T13:09:59.929Z,101449.62
2023-01-07T13:12:44.235Z,101450.63
2023-01-07T13:15:16.365Z,101451.32
2023-01-07T13:17:44.949Z,101442.59
2023-01-07T13:20:16.617Z,101437.39
2023-01-07T13:22:49.972Z,101438.70
2023-01-07T13:25:30.376Z,101438.86
2023-01-07T13:28:14.248Z,101428.46
2023-01-07T13:31:09.839Z,101431.47
2023-01-07T13:33:49.843Z,101424.61
2023-01-07T13:36:40.060Z,101419.15
2023-01-07T13:39:46.101Z,101421.34
2023-01-07T13:42:20.936Z,101414.11
2023-01-07T13:44:56.084Z,101414.21
2023-01-07T13:47:24.858Z,101416.53
2023-01-07T13:49:57.571Z,101420.39
2023-01-07T13:52:27.908Z,101416.56
2023-01-07T13:54:57.487Z,101413.88
2023-01-07T13:57:25.113Z,101404.92
2023-01-07T13:59:57.057Z,101403.58
2023-01-07T14:02:28.892Z,101400.02
2023-01-07T14:05:11.792Z,101399.33
2023-01-07T14:07:59.683Z,101401.78
2023-01-07T14:10:34.945Z,101398.94
2023-01-07T14:13:25.568Z,101412.05
2023-01-07T14:16:14.682Z,101405.64
2023-01-07T14:18:51.711Z,101395.08
2023-01-07T14:21:27.639Z,101402.60
2023-01-07T14:24:01.243Z,101398.35
2023-01-07T14:26:42.990Z,101396.62
2023-01-07T14:29:17.223Z,101391.91
2023-01-07T14:31:45.029Z,101384.00
2023-01-07T14:34:26.220Z,101387.62
2023-01-07T14:37:03.092Z,101380.92
2023-01-07T14:39:31.619Z,101395.44
2023-01-07T14:42:18.015Z,101379.02
2023-01-07T14:44:46.674Z,101372.29
2023-01-07T14:47:15.331Z,101374.74
2023-01-07T14:50:11.099Z,101380.76
2023-01-07T14:52:50.376Z,101372.03
2023-01-07T14:56:00.277Z,101366.41
2023-01-07T14:58:40.649Z,101372.23
2023-01-07T15:01:40.519Z,101372.69
2023-01-07T15:04:46.892Z,101372.69
2023-01-07T15:07:18.935Z,101372.20
2023-01-07T15:10:16.584Z,101378.63
2023-01-07T15:13:03.394Z,101375.23
2023-01-07T15:15:49.605Z,101378.93
2023-01-07T15:18:17.382Z,101382.95
2023-01-07T15:21:20.418Z,101372.55
2023-01-07T15:24:09.371Z,101369.48
2023-01-07T15:27:01.420Z,101363.73
2023-01-07T15:29:54.080Z,101372.26
2023-01-07T15:32:41.343Z,101363.20
2023-01-07T15:35:26.053Z,101366.96
2023-01-07T15:37:53.888Z,101369.74
2023-01-07T15:40:22.831Z,101363.20
2023-01-07T15:42:53.716Z,101368.04
2023-01-07T15:45:25.734Z,101371.87
2023-01-07T15:47:53.586Z,101373.14
2023-01-07T15:50:31.922Z,101364.38
2023-01-07T15:53:05.116Z,101359.67
2023-01-07T15:55:44.010Z,101360.29
2023-01-07T15:58:20.137Z,101357.88
2023-01-07T16:00:52.604Z,101360.20
2023-01-07T16:03:20.889Z,101361.14
2023-01-07T16:05:48.874Z,101359.77
2023-01-07T16:08:18.636Z,101355.84
2023-01-07T16:11:01.805Z,101360.72
2023-01-07T16:13:30.986Z,101357.68
2023-01-07T16:16:04.493Z,101352.94
2023-01-07T16:18:33.605Z,101355.98
2023-01-07T16:21:09.507Z,101356.27
2023-01-07T16:23:37.906Z,101358.40
2023-01-07T16:26:05.696Z,101357.12
2023-01-07T16:28:42.095Z,101349.24
2023-01-07T16:31:11.989Z,101354.38
2023-01-07T16:33:40.001Z,101359.21
2023-01-07T16:36:28.550Z,101359.02
2023-01-07T16:38:58.108Z,101349.66
2023-01-07T16:41:29.693Z,101355.65
2023-01-07T16:43:58.975Z,101348.16
2023-01-07T16:46:35.442Z,101353.62
2023-01-07T16:49:12.460Z,101359.61
2023-01-07T16:51:51.570Z,101354.05
2023-01-07T16:54:22.237Z,101368.23
2023-01-07T16:56:51.402Z,101376.77
2023-01-07T16:59:19.120Z,101365.06
2023-01-07T17:01:46.953Z,101369.61
2023-01-07T17:04:19.626Z,101361.41
2023-01-07T17:06:47.508Z,101356.66
2023-01-07T17:09:36.604Z,101365.36
2023-01-07T17:12:04.815Z,101368.20
2023-01-07T17:14:35.483Z,101352.41
2023-01-07T17:17:09.166Z,101353.23
2023-01-07T17:19:44.678Z,101358.07
2023-01-07T17:22:32.577Z,101355.87
2023-01-07T17:25:11.410Z,101359.31
2023-01-07T17:28:00.260Z,101363.01
2023-01-07T17:30:37.438Z,101351.66
2023-01-07T17:33:05.233Z,101354.51
2023-01-07T17:35:33.034Z,101357.45
2023-01-07T17:38:00.829Z,101346.69
2023-01-07T17:40:28.673Z,101340.80
2023-01-07T17:43:15.184Z,101354.15
2023-01-07T17:45:43.165Z,101344.50
2023-01-07T17:48:14.892Z,101345.87
2023-01-07T17:50:42.905Z,101342.47
2023-01-07T17:53:23.004Z,101351.01
2023-01-07T17:55:50.821Z,101345.19
2023-01-07T17:58:29.899Z,101346.37
2023-01-07T18:00:58.263Z,101348.42
2023-01-07T18:03:26.221Z,101344.89
2023-01-07T18:05:54.059Z,101348.13
2023-01-07T18:08:21.919Z,101330.67
2023-01-07T18:11:08.174Z,101333.94
2023-01-07T18:13:35.923Z,101346.66
2023-01-07T18:16:03.813Z,101348.06
2023-01-07T18:18:31.685Z,101347.84
2023-01-07T18:20:59.567Z,101342.67
2023-01-07T18:23:27.404Z,101333.88
2023-01-07T18:25:56.116Z,101340.38
2023-01-07T18:28:23.924Z,101356.23
2023-01-07T18:30:51.830Z,101359.41
2023-01-07T18:33:19.668Z,101359.18
2023-01-07T18:35:48.604Z,101359.24
2023-01-07T18:38:16.923Z,101361.86
2023-01-07T18:40:44.829Z,101361.70
2023-01-07T18:43:16.219Z,101352.18
2023-01-07T18:45:44.780Z,101346.66
2023-01-07T18:48:13.560Z,101349.27
2023-01-07T18:50:45.223Z,101337.83
2023-01-07T18:53:13.194Z,101334.40
2023-01-07T18:55:41.878Z,101345.52
2023-01-07T18:58:10.237Z,101350.55
2023-01-07T19:00:38.108Z,101343.45
2023-01-07T19:03:05.872Z,101344.04
2023-01-07T19:05:33.730Z,101338.45
2023-01-07T19:08:01.507Z,101345.87
2023-01-07T19:10:29.273Z,101338.91
2023-01-07T19:12:57.033Z,101337.83
2023-01-07T19:15:24.806Z,101337.44
2023-01-07T19:17:52.613Z,101347.57
2023-01-07T19:20:20.397Z,101340.77
2023-01-07T19:22:48.133Z,101350.71
2023-01-07T19:25:16.028Z,101360.45
2023-01-07T19:27:43.769Z,101342.60
2023-01-07T19:30:12.137Z,101336.39
2023-01-07T19:32:39.877Z,101333.38
2023-01-07T19:35:08.107Z,101338.45
2023-01-07T19:37:38.993Z,101327.95
2023-01-07T19:40:07.676Z,101323.12
2023-01-07T19:42:35.518Z,101317.40
2023-01-07T19:45:04.337Z,101312.66
2023-01-07T19:47:33.278Z,101311.25
2023-01-07T19:50:01.120Z,101307.95
2023-01-07T19:52:28.981Z,101310.27
2023-01-07T19:54:56.721Z,101305.66
2023-01-07T19:57:24.489Z,101301.05
2023-01-07T19:59:52.332Z,101296.70
2023-01-07T20:02:20.354Z,101298.59
2023-01-07T20:04:48.252Z,101303.66
2023-01-07T20:07:15.982Z,101317.33
2023-01-07T20:09:43.840Z,101312.26
2023-01-07T20:12:11.619Z,101314.26
2023-01-07T20:14:39.468Z,101314.62
2023-01-07T20:17:07.288Z,101308.53
2023-01-07T20:19:35.034Z,101304.05
2023-01-07T20:22:02.861Z,101310.53
2023-01-07T20:24:31.735Z,101318.67
2023-01-07T20:26:59.563Z,101329.72
2023-01-07T20:29:27.570Z,101329.95
2023-01-07T20:31:55.599Z,101321.58
2023-01-07T20:34:24.775Z,101314.81
2023-01-07T20:36:52.600Z,101320.50
2023-01-07T20:39:20.412Z,101314.55
2023-01-07T20:41:48.195Z,101310.85
2023-01-07T20:44:15.971Z,101299.80
2023-01-07T20:46:43.727Z,101301.34
2023-01-07T20:49:11.826Z,101300.52
2023-01-07T20:51:39.854Z,101291.14
2023-01-07T20:54:07.570Z,101281.82
2023-01-07T20:56:36.014Z,101277.70
2023-01-07T20:59:03.789Z,101274.53
2023-01-07T21:01:31.708Z,101282.18
2023-01-07T21:03:59.606Z,101292.91
2023-01-07T21:06:27.344Z,101278.59
2023-01-07T21:08:55.137Z,101259.42
2023-01-07T21:11:23.988Z,101269.92
2023-01-07T21:13:52.015Z,101266.29
2023-01-07T21:16:19.914Z,101264.16
2023-01-07T21:18:48.211Z,101274.66
2023-01-07T21:21:25.125Z,101273.78
2023-01-07T21:23:54.465Z,101258.87
2023-01-07T21:26:22.645Z,101257.17
2023-01-07T21:28:53.777Z,101256.38
2023-01-07T21:31:21.635Z,101248.21
2023-01-07T21:33:49.394Z,101255.01
2023-01-07T21:36:18.778Z,101249.35
2023-01-07T21:38:46.804Z,101260.11
2023-01-07T21:41:16.262Z,101262.17
2023-01-07T21:43:44.345Z,101257.66
2023-01-07T21:46:12.200Z,101256.32
2023-01-07T21:48:41.372Z,101258.31
2023-01-07T21:51:17.589Z,101254.95
2023-01-07T21:53:45.411Z,101256.22
2023-01-07T21:56:17.585Z,101253.90
2023-01-07T21:58:46.179Z,101245.73
2023-01-07T22:01:14.900Z,101245.27
2023-01-07T22:03:48.335Z,101243.01
2023-01-07T22:06:23.648Z,101242.81
2023-01-07T22:08:54.333Z,101244.84
