createdAt,value
2022-12-03T09:11:07.575Z,8.50
2022-12-03T09:12:07.591Z,22.40
2022-12-03T09:13:07.579Z,18.80
2022-12-03T09:14:07.551Z,18.80
2022-12-03T09:15:07.551Z,19.10
2022-12-03T09:16:07.607Z,20.40
2022-12-03T09:17:07.656Z,21.30
2022-12-03T09:18:07.517Z,22.00
2022-12-03T09:19:07.526Z,23.00
2022-12-03T09:20:07.510Z,26.30
2022-12-03T09:21:07.497Z,26.40
2022-12-03T09:22:07.498Z,25.60
2022-12-03T09:23:07.532Z,25.90
2022-12-03T09:24:07.488Z,25.50
2022-12-03T09:25:07.484Z,27.10
2022-12-03T09:26:07.469Z,26.70
2022-12-03T09:27:07.457Z,25.50
2022-12-03T09:28:07.461Z,26.30
2022-12-03T09:29:11.910Z,26.60
2022-12-03T09:30:08.459Z,26.10
2022-12-03T09:31:07.430Z,25.80
2022-12-03T09:32:07.475Z,25.60
2022-12-03T09:33:07.419Z,26.10
2022-12-03T09:34:07.420Z,25.80
2022-12-03T09:35:07.458Z,25.70
2022-12-03T09:36:07.424Z,25.30
2022-12-03T09:37:07.397Z,25.60
2022-12-03T09:38:07.390Z,24.70
2022-12-03T09:39:07.377Z,25.10
2022-12-03T09:40:07.404Z,24.70
2022-12-03T09:41:07.363Z,24.40
2022-12-03T09:42:07.357Z,24.60
2022-12-03T09:43:07.346Z,24.50
2022-12-03T09:44:10.794Z,23.60
2022-12-03T09:45:08.367Z,24.90
2022-12-03T09:46:07.403Z,25.50
2022-12-03T09:47:07.339Z,26.20
2022-12-03T09:48:07.335Z,25.20
2022-12-03T09:49:12.261Z,24.60
2022-12-03T09:50:08.329Z,25.00
2022-12-03T09:51:07.303Z,25.80
2022-12-03T09:52:07.304Z,25.10
2022-12-03T09:53:07.285Z,25.30
2022-12-03T09:54:07.282Z,25.10
2022-12-03T09:55:07.289Z,25.10
2022-12-03T09:56:07.288Z,25.60
2022-12-03T09:57:07.273Z,25.90
2022-12-03T09:58:07.255Z,25.20
2022-12-03T09:59:07.241Z,25.80
2022-12-03T10:00:07.261Z,24.60
2022-12-03T10:01:07.348Z,26.30
2022-12-03T10:02:07.272Z,25.70
2022-12-03T10:03:07.260Z,26.30
2022-12-03T10:04:07.297Z,26.50
2022-12-03T10:05:07.262Z,25.80
2022-12-03T10:06:07.208Z,25.60
2022-12-03T10:07:07.206Z,27.20
2022-12-03T10:08:07.299Z,26.10
2022-12-03T10:09:07.204Z,26.10
2022-12-03T10:10:07.188Z,26.10
2022-12-03T10:11:07.162Z,26.60
2022-12-03T10:12:07.190Z,27.20
2022-12-03T10:13:07.159Z,26.60
2022-12-03T10:14:07.148Z,25.90
2022-12-03T10:15:07.129Z,26.10
2022-12-03T10:16:07.148Z,26.80
2022-12-03T10:17:07.210Z,27.20
2022-12-03T10:18:07.148Z,26.90
2022-12-03T10:19:07.133Z,27.10
2022-12-03T10:20:07.146Z,26.80
2022-12-03T10:21:07.110Z,26.90
2022-12-03T10:22:07.113Z,27.30
2022-12-03T10:23:07.082Z,28.00
2022-12-03T10:24:07.087Z,29.20
2022-12-03T10:25:07.082Z,28.70
2022-12-03T10:26:07.074Z,27.60
2022-12-03T10:27:07.085Z,27.00
2022-12-03T10:28:07.053Z,28.20
2022-12-03T10:29:07.047Z,28.40
2022-12-03T10:30:07.052Z,29.00
2022-12-03T10:31:07.174Z,28.30
2022-12-03T10:32:07.044Z,30.10
2022-12-03T10:33:07.047Z,27.30
2022-12-03T10:34:07.030Z,28.80
2022-12-03T10:35:06.998Z,27.70
2022-12-03T10:36:06.993Z,28.10
2022-12-03T10:37:06.985Z,28.00
2022-12-03T10:38:07.004Z,28.50
2022-12-03T10:39:06.980Z,27.00
2022-12-03T10:40:06.990Z,29.30
2022-12-03T10:41:06.955Z,28.10
2022-12-03T10:42:06.947Z,27.80
2022-12-03T10:43:06.938Z,27.00
2022-12-03T10:44:06.963Z,29.40
2022-12-03T10:45:06.946Z,29.30
2022-12-03T10:46:06.986Z,28.80
2022-12-03T10:47:07.121Z,28.80
2022-12-03T10:48:06.909Z,28.40
2022-12-03T10:49:06.921Z,28.50
2022-12-03T10:50:06.900Z,28.00
2022-12-03T10:51:06.902Z,27.90
2022-12-03T10:52:06.885Z,27.20
2022-12-03T10:53:06.878Z,27.20
2022-12-03T10:54:06.872Z,28.70
2022-12-03T10:55:06.877Z,29.10
2022-12-03T10:56:06.858Z,28.50
2022-12-03T10:57:06.880Z,27.40
2022-12-03T10:58:06.850Z,27.30
2022-12-03T10:59:06.834Z,26.80
2022-12-03T11:00:06.832Z,27.20
2022-12-03T11:01:06.924Z,27.50
2022-12-03T11:02:06.877Z,27.20
2022-12-03T11:03:06.838Z,27.90
2022-12-03T11:04:06.841Z,28.10
2022-12-03T11:05:06.796Z,28.20
2022-12-03T11:06:06.803Z,28.00
2022-12-03T11:07:06.780Z,27.70
2022-12-03T11:08:06.925Z,28.40
2022-12-03T11:09:09.064Z,28.40
2022-12-03T11:10:06.766Z,27.70
2022-12-03T11:11:06.757Z,27.60
2022-12-03T11:12:06.776Z,27.60
2022-12-03T11:13:06.751Z,27.80
2022-12-03T11:14:06.761Z,28.40
2022-12-03T11:15:06.733Z,28.10
2022-12-03T11:16:06.789Z,28.50
2022-12-03T11:17:06.728Z,29.50
2022-12-03T11:18:06.728Z,28.30
2022-12-03T11:19:06.728Z,29.50
2022-12-03T11:20:06.718Z,28.40
2022-12-03T11:21:06.702Z,29.90
2022-12-03T11:22:06.703Z,28.40
2022-12-03T11:23:06.692Z,28.60
2022-12-03T11:24:06.690Z,29.50
2022-12-03T11:25:06.683Z,29.00
2022-12-03T11:26:06.662Z,28.60
2022-12-03T11:27:06.671Z,28.30
2022-12-03T11:28:06.652Z,29.00
2022-12-03T11:29:06.642Z,29.50
2022-12-03T11:30:06.657Z,29.50
2022-12-03T11:31:06.732Z,30.10
2022-12-03T11:32:06.631Z,29.50
2022-12-03T11:33:06.625Z,29.20
2022-12-03T11:34:06.622Z,28.60
2022-12-03T11:35:06.620Z,28.50
2022-12-03T11:36:06.670Z,29.50
2022-12-03T11:37:06.610Z,28.50
2022-12-03T11:38:06.583Z,30.10
2022-12-03T11:39:06.577Z,29.20
2022-12-03T11:40:06.582Z,29.40
2022-12-03T11:41:06.573Z,29.70
2022-12-03T11:42:06.588Z,29.00
2022-12-03T11:43:06.552Z,29.40
2022-12-03T11:44:06.551Z,29.10
2022-12-03T11:45:06.549Z,29.20
2022-12-03T11:46:06.583Z,29.10
2022-12-03T11:47:06.639Z,29.20
2022-12-03T11:48:06.513Z,29.10
2022-12-03T11:49:06.504Z,29.40
2022-12-03T11:50:06.505Z,29.40
2022-12-03T11:51:06.503Z,28.60
2022-12-03T11:52:06.508Z,29.60
2022-12-03T11:53:06.501Z,28.80
2022-12-03T11:54:06.497Z,29.10
2022-12-03T11:55:06.481Z,29.00
2022-12-03T11:56:06.680Z,27.10
2022-12-03T11:57:06.458Z,28.60
2022-12-03T11:58:06.453Z,27.80
2022-12-03T11:59:06.465Z,27.30
2022-12-03T12:00:06.451Z,28.50
2022-12-03T12:01:06.427Z,28.30
2022-12-03T12:02:06.433Z,27.50
2022-12-03T12:03:06.551Z,27.10
2022-12-03T12:04:06.486Z,26.90
2022-12-03T12:05:06.416Z,26.20
2022-12-03T12:06:06.409Z,26.20
2022-12-03T12:07:06.393Z,26.20
2022-12-03T12:08:06.494Z,26.90
2022-12-03T12:09:06.374Z,27.00
2022-12-03T12:10:06.374Z,26.70
2022-12-03T12:11:06.370Z,25.10
2022-12-03T12:12:06.371Z,25.50
2022-12-03T12:13:06.360Z,26.20
2022-12-03T12:14:06.363Z,25.40
2022-12-03T12:15:06.343Z,25.40
2022-12-03T12:16:06.417Z,24.80
2022-12-03T12:17:06.320Z,26.30
2022-12-03T12:18:06.313Z,25.30
2022-12-03T12:19:06.325Z,27.10
2022-12-03T12:20:06.303Z,24.20
2022-12-03T12:21:06.304Z,26.30
2022-12-03T12:22:06.289Z,24.70
2022-12-03T12:23:06.278Z,26.40
2022-12-03T12:24:06.293Z,28.70
2022-12-03T12:25:06.268Z,25.00
2022-12-03T12:26:06.287Z,24.80
2022-12-03T12:27:06.282Z,25.30
2022-12-03T12:28:06.266Z,25.60
2022-12-03T12:29:06.243Z,25.60
2022-12-03T12:30:06.312Z,25.00
2022-12-03T12:31:06.266Z,26.20
2022-12-03T12:32:06.317Z,26.60
2022-12-03T12:33:06.214Z,27.00
2022-12-03T12:34:06.216Z,25.80
2022-12-03T12:35:06.199Z,26.70
2022-12-03T12:36:06.227Z,25.80
2022-12-03T12:37:06.201Z,25.30
2022-12-03T12:38:06.187Z,25.70
2022-12-03T12:39:06.177Z,28.10
2022-12-03T12:40:06.181Z,26.20
2022-12-03T12:41:06.170Z,26.80
2022-12-03T12:42:06.189Z,26.30
2022-12-03T12:43:13.256Z,37.60
2022-12-03T12:44:07.141Z,29.40
2022-12-03T12:45:06.136Z,27.20
2022-12-03T12:46:31.467Z,25.30
2022-12-03T12:47:07.218Z,25.50
2022-12-03T12:48:06.119Z,26.10
2022-12-03T12:49:06.108Z,27.30
2022-12-03T12:50:06.110Z,25.30
2022-12-03T12:51:06.133Z,28.70
2022-12-03T12:52:06.092Z,27.60
2022-12-03T12:53:06.093Z,24.10
2022-12-03T12:54:06.072Z,24.40
2022-12-03T12:55:06.069Z,27.90
2022-12-03T12:56:06.059Z,26.00
2022-12-03T12:57:06.074Z,26.90
2022-12-03T12:58:06.048Z,24.00
2022-12-03T12:59:06.066Z,34.90
2022-12-03T13:00:06.056Z,25.30
2022-12-03T13:01:06.132Z,25.60
2022-12-03T13:02:10.122Z,47.30
2022-12-03T13:03:06.010Z,40.50
2022-12-03T13:04:06.006Z,26.10
2022-12-03T13:05:06.067Z,25.70
2022-12-03T13:06:06.007Z,29.80
2022-12-03T13:07:05.999Z,65.80
2022-12-03T13:08:10.344Z,31.40
2022-12-03T13:09:05.991Z,66.00
2022-12-03T13:10:05.980Z,38.60
2022-12-03T13:11:05.974Z,43.60
2022-12-03T13:12:05.961Z,28.20
2022-12-03T13:13:05.951Z,27.90
2022-12-03T13:14:05.963Z,26.70
2022-12-03T13:15:05.932Z,26.70
2022-12-03T13:16:06.033Z,24.10
2022-12-03T13:17:05.928Z,22.40
2022-12-03T13:18:05.921Z,22.80
2022-12-03T13:19:05.922Z,25.30
2022-12-03T13:20:10.797Z,34.00
2022-12-03T13:21:05.898Z,27.40
2022-12-03T13:22:05.899Z,32.70
2022-12-03T13:23:05.882Z,27.10
2022-12-03T13:24:05.954Z,26.00
2022-12-03T13:25:05.883Z,26.10
2022-12-03T13:26:21.440Z,24.90
2022-12-03T13:27:06.854Z,25.90
2022-12-03T13:28:05.854Z,25.60
2022-12-03T13:29:05.850Z,25.10
2022-12-03T13:30:05.857Z,24.80
2022-12-03T13:31:05.861Z,24.30
2022-12-03T13:32:05.892Z,23.70
2022-12-03T13:33:05.812Z,23.90
2022-12-03T13:34:05.822Z,25.20
2022-12-03T13:35:05.812Z,25.40
2022-12-03T13:36:05.803Z,24.30
2022-12-03T13:37:05.794Z,24.80
2022-12-03T13:38:05.855Z,25.10
2022-12-03T13:39:05.807Z,24.40
2022-12-03T13:40:05.791Z,24.80
2022-12-03T13:41:05.807Z,25.10
2022-12-03T13:42:05.761Z,26.20
2022-12-03T13:43:05.780Z,24.70
2022-12-03T13:44:05.758Z,24.60
2022-12-03T13:45:05.736Z,24.10
2022-12-03T13:46:05.798Z,24.90
2022-12-03T13:47:05.768Z,24.10
2022-12-03T13:48:05.734Z,25.10
2022-12-03T13:49:05.711Z,24.20
2022-12-03T13:50:05.708Z,24.00
2022-12-03T13:51:05.733Z,24.60
2022-12-03T13:52:05.727Z,25.90
2022-12-03T13:53:05.760Z,24.40
2022-12-03T13:54:05.682Z,24.90
2022-12-03T13:55:05.673Z,25.00
2022-12-03T13:56:05.668Z,24.30
2022-12-03T13:57:05.658Z,24.80
2022-12-03T13:58:05.700Z,25.10
2022-12-03T13:59:05.645Z,24.10
2022-12-03T14:00:05.713Z,25.50
2022-12-03T14:01:05.708Z,24.70
2022-12-03T14:02:05.646Z,25.10
2022-12-03T14:03:05.639Z,24.30
2022-12-03T14:04:05.623Z,24.80
2022-12-03T14:05:05.606Z,25.80
2022-12-03T14:06:05.635Z,24.80
2022-12-03T14:07:05.587Z,24.80
2022-12-03T14:08:05.736Z,25.40
2022-12-03T14:09:05.609Z,25.50
2022-12-03T14:10:05.577Z,25.20
2022-12-03T14:11:05.556Z,24.60
2022-12-03T14:12:05.567Z,24.70
2022-12-03T14:13:05.558Z,25.00
2022-12-03T14:14:05.543Z,25.10
2022-12-03T14:15:05.551Z,22.90
2022-12-03T14:16:05.606Z,23.90
2022-12-03T14:17:05.666Z,24.00
2022-12-03T14:18:05.532Z,23.80
2022-12-03T14:19:05.505Z,23.70
2022-12-03T14:20:05.538Z,22.70
2022-12-03T14:21:05.508Z,22.70
2022-12-03T14:22:05.506Z,22.40
2022-12-03T14:23:05.473Z,22.50
2022-12-03T14:24:05.546Z,22.40
2022-12-03T14:25:05.470Z,23.20
2022-12-03T14:26:05.480Z,23.10
2022-12-03T14:27:05.445Z,22.60
2022-12-03T14:28:05.490Z,21.90
2022-12-03T14:29:08.773Z,22.10
2022-12-03T14:30:05.462Z,22.10
2022-12-03T14:31:05.425Z,22.30
2022-12-03T14:32:05.490Z,21.60
2022-12-03T14:33:05.437Z,23.60
2022-12-03T14:34:05.434Z,23.90
2022-12-03T14:35:09.896Z,21.50
2022-12-03T14:36:05.384Z,22.80
2022-12-03T14:37:05.428Z,23.10
2022-12-03T14:38:05.384Z,22.40
2022-12-03T14:39:05.381Z,22.50
2022-12-03T14:40:05.367Z,23.90
2022-12-03T14:41:05.379Z,22.10
2022-12-03T14:42:05.386Z,22.80
2022-12-03T14:43:05.348Z,22.90
2022-12-03T14:44:05.346Z,23.00
2022-12-03T14:45:05.335Z,22.50
2022-12-03T14:46:05.377Z,22.60
2022-12-03T14:47:05.327Z,22.20
2022-12-03T14:48:05.343Z,22.90
2022-12-03T14:49:05.297Z,23.10
2022-12-03T14:50:05.296Z,24.10
2022-12-03T14:51:05.302Z,22.10
2022-12-03T14:52:08.625Z,22.30
2022-12-03T14:53:06.299Z,22.40
2022-12-03T14:54:05.271Z,22.70
2022-12-03T14:55:05.284Z,24.00
2022-12-03T14:56:05.267Z,22.20
2022-12-03T14:57:05.278Z,22.90
2022-12-03T14:58:05.254Z,22.70
2022-12-03T14:59:05.242Z,22.80
2022-12-03T15:00:05.235Z,22.90
2022-12-03T15:01:05.268Z,23.80
2022-12-03T15:02:05.278Z,22.30
2022-12-03T15:03:05.278Z,22.90
2022-12-03T15:04:05.232Z,22.40
2022-12-03T15:05:05.198Z,22.40
2022-12-03T15:06:05.206Z,22.90
2022-12-03T15:07:05.207Z,22.90
2022-12-03T15:08:05.297Z,22.50
2022-12-03T15:09:05.217Z,23.10
2022-12-03T15:10:05.195Z,22.30
2022-12-03T15:11:05.151Z,22.80
2022-12-03T15:12:05.183Z,21.90
2022-12-03T15:13:05.176Z,22.70
2022-12-03T15:14:05.145Z,21.90
2022-12-03T15:15:05.154Z,22.30
2022-12-03T15:16:05.128Z,22.40
2022-12-03T15:17:05.216Z,22.30
2022-12-03T15:18:05.112Z,23.00
2022-12-03T15:19:05.128Z,22.60
2022-12-03T15:20:05.097Z,22.30
2022-12-03T15:21:05.108Z,22.40
2022-12-03T15:22:05.097Z,22.60
2022-12-03T15:23:06.342Z,22.20
2022-12-03T15:24:05.076Z,23.10
2022-12-03T15:25:05.102Z,23.20
2022-12-03T15:26:05.058Z,23.10
2022-12-03T15:27:05.060Z,23.60
2022-12-03T15:28:05.074Z,23.20
2022-12-03T15:29:05.071Z,24.00
2022-12-03T15:30:05.150Z,22.50
2022-12-03T15:31:05.063Z,23.20
2022-12-03T15:32:05.029Z,22.90
2022-12-03T15:33:05.008Z,23.60
2022-12-03T15:34:05.038Z,23.10
2022-12-03T15:35:04.990Z,22.50
2022-12-03T15:36:04.989Z,22.50
2022-12-03T15:37:04.983Z,22.80
2022-12-03T15:38:05.003Z,22.50
2022-12-03T15:39:04.984Z,23.60
2022-12-03T15:40:05.027Z,23.80
2022-12-03T15:41:04.961Z,23.90
2022-12-03T15:42:04.964Z,21.90
2022-12-03T15:43:04.987Z,22.50
2022-12-03T15:44:04.931Z,22.60
2022-12-03T15:45:04.922Z,23.60
2022-12-03T15:46:05.009Z,22.80
2022-12-03T15:47:04.952Z,23.00
2022-12-03T15:48:04.925Z,24.40
2022-12-03T15:49:04.915Z,24.00
2022-12-03T15:50:05.045Z,23.10
2022-12-03T15:51:04.900Z,23.50
2022-12-03T15:52:04.905Z,24.10
2022-12-03T15:53:04.923Z,23.00
2022-12-03T15:54:04.863Z,23.90
2022-12-03T15:55:04.892Z,23.80
2022-12-03T15:56:04.851Z,24.60
2022-12-03T15:57:04.866Z,24.70
2022-12-03T15:58:04.846Z,24.30
2022-12-03T15:59:04.839Z,23.20
2022-12-03T16:00:04.890Z,22.60
2022-12-03T16:01:04.881Z,23.20
2022-12-03T16:02:04.857Z,24.50
2022-12-03T16:03:04.924Z,23.90
2022-12-03T16:04:04.845Z,24.90
2022-12-03T16:05:04.854Z,23.70
2022-12-03T16:06:04.786Z,24.10
2022-12-03T16:07:04.774Z,25.60
2022-12-03T16:08:04.837Z,23.70
2022-12-03T16:09:04.758Z,24.40
2022-12-03T16:10:04.752Z,24.40
2022-12-03T16:11:04.770Z,24.60
2022-12-03T16:12:04.758Z,25.30
2022-12-03T16:13:04.772Z,23.90
2022-12-03T16:14:04.761Z,25.10
2022-12-03T16:15:04.740Z,25.80
2022-12-03T16:16:04.736Z,25.20
2022-12-03T16:17:04.714Z,24.30
2022-12-03T16:18:04.711Z,25.00
2022-12-03T16:19:04.741Z,23.90
2022-12-03T16:20:04.745Z,25.50
2022-12-03T16:21:04.680Z,25.20
2022-12-03T16:22:04.683Z,24.90
2022-12-03T16:23:04.675Z,25.60
2022-12-03T16:24:04.660Z,25.60
2022-12-03T16:25:04.656Z,25.80
2022-12-03T16:26:04.653Z,25.90
2022-12-03T16:27:04.653Z,25.60
2022-12-03T16:28:04.633Z,25.20
2022-12-03T16:29:04.656Z,26.00
2022-12-03T16:30:04.626Z,24.80
2022-12-03T16:31:04.665Z,25.60
2022-12-03T16:32:04.605Z,25.90
2022-12-03T16:33:04.606Z,25.60
2022-12-03T16:34:04.631Z,26.20
2022-12-03T16:35:04.597Z,25.80
2022-12-03T16:36:04.588Z,25.40
2022-12-03T16:37:04.567Z,26.20
2022-12-03T16:38:04.562Z,26.00
2022-12-03T16:39:04.906Z,26.00
2022-12-03T16:40:04.580Z,25.50
2022-12-03T16:41:04.569Z,26.90
2022-12-03T16:42:04.542Z,27.00
2022-12-03T16:43:04.557Z,30.90
2022-12-03T16:44:04.537Z,31.90
2022-12-03T16:45:04.532Z,28.70
2022-12-03T16:46:04.596Z,28.00
2022-12-03T16:47:04.506Z,25.30
2022-12-03T16:48:04.518Z,27.60
2022-12-03T16:49:04.536Z,27.10
2022-12-03T16:50:04.519Z,27.20
2022-12-03T16:51:04.501Z,26.20
2022-12-03T16:52:04.487Z,25.10
2022-12-03T16:53:04.474Z,25.80
2022-12-03T16:54:04.481Z,25.50
2022-12-03T16:55:04.447Z,26.60
2022-12-03T16:56:04.475Z,25.20
2022-12-03T16:57:04.440Z,25.50
2022-12-03T16:58:04.438Z,25.80
2022-12-03T16:59:04.441Z,26.40
2022-12-03T17:00:04.423Z,25.00
2022-12-03T17:01:04.630Z,24.90
2022-12-03T17:02:04.477Z,25.60
2022-12-03T17:03:04.529Z,26.00
2022-12-03T17:04:04.396Z,26.20
2022-12-03T17:05:04.394Z,27.20
2022-12-03T17:06:04.379Z,26.40
2022-12-03T17:07:04.393Z,26.40
2022-12-03T17:08:04.459Z,26.80
2022-12-03T17:09:04.370Z,26.90
2022-12-03T17:10:04.359Z,25.40
2022-12-03T17:11:04.412Z,26.10
2022-12-03T17:12:04.396Z,26.50
2022-12-03T17:13:11.482Z,25.90
2022-12-03T17:14:05.345Z,26.40
2022-12-03T17:15:04.336Z,26.30
2022-12-03T17:16:04.394Z,26.00
2022-12-03T17:17:04.340Z,26.10
2022-12-03T17:18:04.315Z,25.50
2022-12-03T17:19:04.300Z,25.40
2022-12-03T17:20:04.314Z,25.30
2022-12-03T17:21:04.306Z,24.90
2022-12-03T17:22:04.276Z,25.30
2022-12-03T17:23:04.268Z,25.60
2022-12-03T17:24:04.285Z,26.50
2022-12-03T17:25:04.303Z,25.60
2022-12-03T17:26:04.275Z,26.40
2022-12-03T17:27:04.249Z,26.70
2022-12-03T17:28:04.231Z,24.70
2022-12-03T17:29:04.232Z,25.70
2022-12-03T17:30:04.243Z,25.60
2022-12-03T17:31:04.367Z,24.50
2022-12-03T17:32:04.300Z,26.50
2022-12-03T17:33:04.199Z,25.40
2022-12-03T17:34:04.196Z,26.70
2022-12-03T17:35:04.201Z,26.50
2022-12-03T17:36:04.186Z,25.30
2022-12-03T17:37:04.184Z,25.30
2022-12-03T17:38:04.194Z,25.00
2022-12-03T17:39:04.166Z,25.00
2022-12-03T17:40:04.163Z,25.60
2022-12-03T17:41:04.166Z,25.20
2022-12-03T17:42:04.165Z,25.70
2022-12-03T17:43:04.142Z,25.30
2022-12-03T17:44:08.989Z,25.10
2022-12-03T17:45:04.141Z,25.90
2022-12-03T17:46:04.142Z,25.10
2022-12-03T17:47:04.174Z,24.00
2022-12-03T17:48:04.116Z,24.60
2022-12-03T17:49:04.101Z,24.20
2022-12-03T17:50:04.082Z,25.00
2022-12-03T17:51:04.082Z,23.80
2022-12-03T17:52:04.121Z,27.30
2022-12-03T17:53:04.062Z,24.70
2022-12-03T17:54:04.094Z,25.00
2022-12-03T17:55:16.280Z,23.50
2022-12-03T17:56:05.048Z,24.90
2022-12-03T17:57:04.034Z,23.80
2022-12-03T17:58:04.062Z,23.80
2022-12-03T17:59:04.033Z,24.00
2022-12-03T18:00:04.039Z,24.60
2022-12-03T18:01:04.024Z,24.10
2022-12-03T18:02:04.107Z,23.40
2022-12-03T18:03:04.044Z,25.50
2022-12-03T18:04:04.036Z,24.10
2022-12-03T18:05:03.987Z,24.80
2022-12-03T18:06:04.015Z,24.80
2022-12-03T18:07:03.975Z,24.20
2022-12-03T18:08:04.069Z,23.50
2022-12-03T18:09:03.966Z,23.80
2022-12-03T18:10:03.995Z,24.60
2022-12-03T18:11:03.978Z,25.00
2022-12-03T18:12:03.945Z,24.60
2022-12-03T18:13:03.944Z,24.40
2022-12-03T18:14:03.926Z,24.60
2022-12-03T18:15:03.939Z,23.90
2022-12-03T18:16:03.968Z,23.60
2022-12-03T18:17:03.955Z,23.70
2022-12-03T18:18:03.935Z,24.40
2022-12-03T18:19:06.403Z,24.90
2022-12-03T18:20:03.904Z,23.60
2022-12-03T18:21:03.884Z,22.80
2022-12-03T18:22:03.884Z,24.10
2022-12-03T18:23:03.907Z,23.70
2022-12-03T18:24:03.878Z,24.80
2022-12-03T18:25:03.855Z,22.90
2022-12-03T18:26:03.843Z,23.10
2022-12-03T18:27:03.874Z,23.50
2022-12-03T18:28:03.849Z,23.10
2022-12-03T18:29:03.823Z,22.80
2022-12-03T18:30:03.844Z,24.20
2022-12-03T18:31:03.866Z,23.80
2022-12-03T18:32:03.800Z,23.00
2022-12-03T18:33:03.808Z,23.50
2022-12-03T18:34:03.824Z,23.70
2022-12-03T18:35:03.783Z,23.20
2022-12-03T18:36:04.879Z,23.90
2022-12-03T18:37:03.771Z,23.50
2022-12-03T18:38:03.778Z,22.40
2022-12-03T18:39:03.763Z,24.00
2022-12-03T18:40:12.380Z,23.00
2022-12-03T18:41:03.736Z,22.30
2022-12-03T18:42:03.744Z,23.00
2022-12-03T18:43:03.754Z,23.30
2022-12-03T18:44:03.735Z,23.60
2022-12-03T18:45:03.729Z,23.40
2022-12-03T18:46:03.719Z,22.70
2022-12-03T18:47:03.760Z,23.90
2022-12-03T18:48:03.780Z,22.70
2022-12-03T18:49:03.733Z,23.70
2022-12-03T18:50:03.725Z,22.80
2022-12-03T18:51:03.691Z,23.10
2022-12-03T18:52:03.667Z,22.90
2022-12-03T18:53:03.681Z,23.30
2022-12-03T18:54:03.689Z,23.10
2022-12-03T18:55:03.645Z,23.50
2022-12-03T18:56:03.681Z,22.00
2022-12-03T18:57:03.667Z,22.80
2022-12-03T18:58:03.679Z,23.80
2022-12-03T18:59:03.620Z,22.90
2022-12-03T19:00:03.651Z,23.40
2022-12-03T19:01:03.665Z,23.60
2022-12-03T19:02:03.716Z,23.50
2022-12-03T19:03:04.502Z,23.30
2022-12-03T19:04:03.621Z,22.30
2022-12-03T19:05:03.592Z,22.70
2022-12-03T19:06:03.596Z,22.30
2022-12-03T19:07:03.985Z,22.50
2022-12-03T19:08:03.759Z,23.50
2022-12-03T19:09:03.572Z,24.10
2022-12-03T19:10:03.565Z,22.70
2022-12-03T19:11:03.563Z,22.10
2022-12-03T19:12:03.556Z,22.50
2022-12-03T19:13:03.561Z,22.60
2022-12-03T19:14:03.538Z,22.60
2022-12-03T19:15:03.517Z,22.60
2022-12-03T19:16:03.551Z,22.00
2022-12-03T19:17:03.537Z,21.70
2022-12-03T19:18:03.501Z,22.80
2022-12-03T19:19:03.491Z,22.60
2022-12-03T19:20:03.486Z,22.40
2022-12-03T19:21:03.476Z,21.40
2022-12-03T19:22:03.467Z,21.90
2022-12-03T19:23:03.471Z,22.30
2022-12-03T19:24:25.816Z,21.80
2022-12-03T19:25:04.466Z,22.10
2022-12-03T19:26:03.443Z,22.20
2022-12-03T19:27:03.475Z,21.60
2022-12-03T19:28:03.429Z,22.90
2022-12-03T19:29:03.435Z,21.30
2022-12-03T19:30:03.449Z,22.10
2022-12-03T19:31:03.498Z,22.90
2022-12-03T19:32:03.528Z,21.00
2022-12-03T19:33:03.385Z,21.30
2022-12-03T19:34:03.406Z,20.70
2022-12-03T19:35:03.391Z,21.20
2022-12-03T19:36:03.451Z,20.70
2022-12-03T19:37:03.369Z,21.50
2022-12-03T19:38:03.367Z,20.20
2022-12-03T19:39:03.354Z,21.40
2022-12-03T19:40:03.336Z,20.20
2022-12-03T19:41:03.363Z,20.30
2022-12-03T19:42:03.360Z,21.30
2022-12-03T19:43:03.346Z,20.70
2022-12-03T19:44:09.231Z,20.40
2022-12-03T19:45:04.336Z,19.70
2022-12-03T19:46:03.363Z,21.00
2022-12-03T19:47:03.316Z,21.20
2022-12-03T19:48:03.351Z,22.10
2022-12-03T19:49:03.310Z,20.60
2022-12-03T19:50:03.290Z,21.70
2022-12-03T19:51:26.601Z,20.70
2022-12-03T19:52:04.299Z,22.10
2022-12-03T19:53:03.254Z,22.10
2022-12-03T19:54:03.266Z,22.70
2022-12-03T19:55:03.241Z,21.10
2022-12-03T19:56:03.250Z,22.60
2022-12-03T19:57:03.240Z,21.30
2022-12-03T19:58:03.260Z,22.30
2022-12-03T19:59:03.252Z,22.90
2022-12-03T20:00:03.209Z,21.40
2022-12-03T20:01:03.258Z,22.30
2022-12-03T20:02:03.412Z,22.40
2022-12-03T20:03:03.249Z,22.40
2022-12-03T20:04:03.204Z,22.30
2022-12-03T20:05:03.211Z,22.60
2022-12-03T20:06:03.160Z,23.40
2022-12-03T20:07:03.210Z,23.00
2022-12-03T20:08:03.236Z,23.90
2022-12-03T20:09:03.142Z,24.30
2022-12-03T20:10:03.169Z,23.90
2022-12-03T20:11:03.160Z,23.40
2022-12-03T20:12:03.158Z,23.00
2022-12-03T20:13:03.167Z,24.10
2022-12-03T20:14:03.137Z,24.00
2022-12-03T20:15:03.114Z,23.50
2022-12-03T20:16:03.173Z,22.90
2022-12-03T20:17:03.181Z,23.30
2022-12-03T20:18:03.099Z,24.50
2022-12-03T20:19:03.162Z,23.80
2022-12-03T20:20:03.097Z,24.30
2022-12-03T20:21:03.103Z,24.80
2022-12-03T20:22:03.246Z,25.00
2022-12-03T20:23:03.093Z,23.80
2022-12-03T20:24:03.075Z,23.80
2022-12-03T20:25:03.115Z,24.60
2022-12-03T20:26:03.033Z,24.40
2022-12-03T20:27:03.039Z,24.40
2022-12-03T20:28:03.014Z,24.00
2022-12-03T20:29:03.039Z,24.60
2022-12-03T20:30:03.022Z,24.90
2022-12-03T20:31:03.035Z,25.10
2022-12-03T20:32:03.094Z,23.50
2022-12-03T20:33:03.004Z,24.30
2022-12-03T20:34:02.989Z,24.40
2022-12-03T20:35:03.022Z,22.40
2022-12-03T20:36:02.968Z,23.40
2022-12-03T20:37:02.976Z,23.60
2022-12-03T20:38:02.964Z,24.20
2022-12-03T20:39:02.951Z,22.70
2022-12-03T20:40:02.947Z,23.60
2022-12-03T20:41:02.976Z,22.80
2022-12-03T20:42:02.963Z,23.70
2022-12-03T20:43:02.934Z,24.00
2022-12-03T20:44:02.937Z,23.80
2022-12-03T20:45:02.952Z,23.30
2022-12-03T20:46:03.076Z,23.20
2022-12-03T20:47:02.918Z,23.40
2022-12-03T20:48:02.923Z,23.40
2022-12-03T20:49:02.894Z,23.90
2022-12-03T20:50:02.876Z,23.50
2022-12-03T20:51:02.888Z,24.20
2022-12-03T20:52:04.861Z,24.30
2022-12-03T20:53:23.597Z,25.10
2022-12-03T20:54:03.885Z,26.00
2022-12-03T20:55:02.852Z,25.50
2022-12-03T20:56:02.825Z,26.20
2022-12-03T20:57:02.837Z,26.70
2022-12-03T20:58:02.859Z,27.20
2022-12-03T20:59:02.826Z,26.50
2022-12-03T21:00:02.862Z,25.90
2022-12-03T21:01:02.885Z,27.20
2022-12-03T21:02:02.913Z,26.00
2022-12-03T21:03:02.882Z,27.90
2022-12-03T21:04:02.805Z,26.50
2022-12-03T21:05:02.792Z,26.60
2022-12-03T21:06:02.772Z,28.00
2022-12-03T21:07:02.796Z,26.80
2022-12-03T21:08:02.868Z,26.60
2022-12-03T21:09:02.771Z,30.30
2022-12-03T21:10:02.771Z,26.80
2022-12-03T21:11:02.770Z,26.50
2022-12-03T21:12:02.765Z,26.00
2022-12-03T21:13:02.728Z,26.20
2022-12-03T21:14:02.737Z,26.50
2022-12-03T21:15:02.736Z,26.20
2022-12-03T21:16:02.722Z,26.70
2022-12-03T21:17:10.124Z,26.70
2022-12-03T21:18:03.873Z,25.80
2022-12-03T21:19:02.717Z,25.80
2022-12-03T21:20:02.689Z,25.30
2022-12-03T21:21:02.694Z,24.00
2022-12-03T21:22:02.707Z,23.80
2022-12-03T21:23:02.657Z,24.10
2022-12-03T21:24:02.653Z,23.70
2022-12-03T21:25:02.635Z,24.40
2022-12-03T21:26:02.632Z,25.00
2022-12-03T21:27:02.634Z,22.90
2022-12-03T21:28:02.656Z,23.60
2022-12-03T21:29:02.625Z,23.00
2022-12-03T21:30:02.643Z,23.30
2022-12-03T21:31:02.697Z,22.80
2022-12-03T21:32:02.629Z,23.30
2022-12-03T21:33:02.670Z,22.60
2022-12-03T21:34:02.594Z,23.70
2022-12-03T21:35:02.570Z,22.00
2022-12-03T21:36:02.563Z,22.20
2022-12-03T21:37:02.594Z,23.10
2022-12-03T21:38:02.572Z,22.10
2022-12-03T21:39:02.562Z,22.40
2022-12-03T21:40:02.546Z,21.50
2022-12-03T21:41:02.555Z,22.30
2022-12-03T21:42:22.314Z,23.00
2022-12-03T21:43:03.521Z,23.00
2022-12-03T21:44:02.558Z,23.00
2022-12-03T21:45:02.512Z,22.50
2022-12-03T21:46:02.621Z,22.60
2022-12-03T21:47:09.145Z,22.20
2022-12-03T21:48:02.598Z,22.00
2022-12-03T21:49:02.505Z,22.10
2022-12-03T21:50:02.486Z,22.10
2022-12-03T21:51:02.490Z,22.00
2022-12-03T21:52:02.468Z,22.20
2022-12-03T21:53:02.497Z,21.80
2022-12-03T21:54:02.465Z,22.40
2022-12-03T21:55:02.477Z,21.80
2022-12-03T21:56:02.487Z,21.50
2022-12-03T21:57:02.483Z,22.10
2022-12-03T21:58:02.428Z,21.20
2022-12-03T21:59:02.435Z,21.40
2022-12-03T22:00:02.457Z,21.70
2022-12-03T22:01:02.527Z,21.20
2022-12-03T22:02:02.519Z,21.60
2022-12-03T22:03:02.532Z,21.20