createdAt,value
2023-04-28T00:02:36.533Z,-1.53
2023-04-28T00:05:38.589Z,-1.48
2023-04-28T00:08:41.440Z,-1.46
2023-04-28T00:11:45.349Z,-1.42
2023-04-28T00:14:47.079Z,-1.36
2023-04-28T00:17:48.833Z,-1.32
2023-04-28T00:20:50.734Z,-1.27
2023-04-28T00:23:52.497Z,-1.25
2023-04-28T00:26:54.141Z,-1.20
2023-04-28T00:29:55.907Z,-1.17
2023-04-28T00:32:57.977Z,-1.16
2023-04-28T00:36:03.072Z,-1.08
2023-04-28T00:39:04.736Z,-0.99
2023-04-28T00:42:06.378Z,-0.95
2023-04-28T00:45:08.564Z,-0.96
2023-04-28T00:48:10.274Z,-0.94
2023-04-28T00:51:11.783Z,-0.88
2023-04-28T00:54:14.660Z,-0.81
2023-04-28T00:57:16.606Z,-0.78
2023-04-28T01:00:18.317Z,-0.78
2023-04-28T01:03:19.968Z,-0.78
2023-04-28T01:06:22.766Z,-0.77
2023-04-28T01:09:24.430Z,-0.75
2023-04-28T01:12:26.073Z,-0.72
2023-04-28T01:15:27.937Z,-0.68
2023-04-28T01:18:31.512Z,-0.63
2023-04-28T01:21:33.845Z,-0.59
2023-04-28T01:24:35.603Z,-0.55
2023-04-28T01:27:37.144Z,-0.51
2023-04-28T01:30:38.972Z,-0.50
2023-04-28T01:33:40.882Z,-0.51
2023-04-28T01:36:42.701Z,-0.50
2023-04-28T01:39:44.291Z,-0.48
2023-04-28T01:42:45.981Z,-0.44
2023-04-28T01:45:48.089Z,-0.37
2023-04-28T01:48:49.650Z,-0.33
2023-04-28T01:51:51.383Z,-0.27
2023-04-28T01:54:53.058Z,-0.24
2023-04-28T01:57:54.694Z,-0.22
2023-04-28T02:00:56.767Z,-0.16
2023-04-28T02:03:58.631Z,-0.12
2023-04-28T02:07:00.452Z,-0.07
2023-04-28T02:10:02.118Z,-0.05
2023-04-28T02:13:03.704Z,-0.03
2023-04-28T02:16:05.702Z,-0.00
2023-04-28T02:19:07.495Z,0.03
2023-04-28T02:22:09.058Z,0.07
2023-04-28T02:25:10.823Z,0.10
2023-04-28T02:28:12.468Z,0.13
2023-04-28T02:31:14.307Z,0.15
2023-04-28T02:34:16.253Z,0.16
2023-04-28T02:37:18.277Z,0.18
2023-04-28T02:40:19.769Z,0.17
2023-04-28T02:43:21.602Z,0.17
2023-04-28T02:46:23.226Z,0.17
2023-04-28T02:49:24.869Z,0.18
2023-04-28T02:52:26.561Z,0.20
2023-04-28T02:55:28.184Z,0.23
2023-04-28T02:58:29.907Z,0.25
2023-04-28T03:01:31.787Z,0.26
2023-04-28T03:04:33.505Z,0.27
2023-04-28T03:07:35.512Z,0.30
2023-04-28T03:10:37.150Z,0.31
2023-04-28T03:13:39.135Z,0.31
2023-04-28T03:16:40.922Z,0.28
2023-04-28T03:19:42.393Z,0.29
2023-04-28T03:22:44.211Z,0.28
2023-04-28T03:25:45.770Z,0.25
2023-04-28T03:28:47.354Z,0.18
2023-04-28T03:31:49.197Z,0.17
2023-04-28T03:34:50.976Z,0.17
2023-04-28T03:37:52.897Z,0.17
2023-04-28T03:40:54.568Z,0.16
2023-04-28T03:43:56.254Z,0.15
2023-04-28T03:46:57.896Z,0.15
2023-04-28T03:49:59.531Z,0.15
2023-04-28T03:53:01.075Z,0.12
2023-04-28T03:56:02.764Z,0.12
2023-04-28T03:59:04.417Z,0.13
2023-04-28T04:02:06.150Z,0.12
2023-04-28T04:05:08.050Z,0.09
2023-04-28T04:08:09.788Z,-0.03
2023-04-28T04:11:11.489Z,-0.21
2023-04-28T04:14:13.185Z,-0.29
2023-04-28T04:17:14.827Z,-0.30
2023-04-28T04:20:16.477Z,-0.34
2023-04-28T04:23:18.120Z,-0.28
2023-04-28T04:26:19.932Z,-0.11
2023-04-28T04:29:21.559Z,-0.02
2023-04-28T04:32:23.357Z,0.05
2023-04-28T04:35:24.939Z,0.12
2023-04-28T04:38:26.853Z,0.23
2023-04-28T04:41:28.717Z,0.35
2023-04-28T04:44:30.547Z,0.50
2023-04-28T04:47:32.149Z,0.67
2023-04-28T04:50:33.889Z,0.90
2023-04-28T04:53:35.413Z,1.23
2023-04-28T04:56:37.176Z,1.55
2023-04-28T04:59:38.844Z,1.81
2023-04-28T05:02:40.593Z,1.96
2023-04-28T05:05:43.214Z,2.07
2023-04-28T05:08:46.422Z,2.22
2023-04-28T05:11:48.048Z,2.68
2023-04-28T05:14:49.849Z,3.23
2023-04-28T05:17:51.535Z,3.69
2023-04-28T05:20:53.298Z,4.12
2023-04-28T05:23:54.875Z,4.52
2023-04-28T05:26:58.865Z,4.86
2023-04-28T05:30:00.485Z,5.15
2023-04-28T05:33:02.094Z,5.33
2023-04-28T05:36:04.039Z,5.61
2023-04-28T05:39:05.769Z,5.95
2023-04-28T05:42:07.436Z,6.25
2023-04-28T05:45:10.243Z,6.57
2023-04-28T05:48:12.115Z,6.96
2023-04-28T05:51:13.887Z,7.21
2023-04-28T05:54:15.793Z,7.45
2023-04-28T05:57:17.713Z,7.60
2023-04-28T06:00:19.711Z,7.80
2023-04-28T06:03:21.752Z,7.96
2023-04-28T06:06:23.613Z,8.19
2023-04-28T06:09:25.340Z,8.37
2023-04-28T06:12:27.138Z,8.57
2023-04-28T06:15:28.923Z,8.77
2023-04-28T06:18:30.869Z,9.11
2023-04-28T06:21:32.573Z,9.61
2023-04-28T06:24:34.205Z,9.66
2023-04-28T06:27:35.919Z,9.91
2023-04-28T06:30:37.675Z,10.13
2023-04-28T06:33:39.295Z,10.35
2023-04-28T06:36:41.062Z,10.51
2023-04-28T06:39:42.754Z,10.74
2023-04-28T06:42:44.351Z,10.86
2023-04-28T06:45:46.156Z,10.81
2023-04-28T06:48:47.794Z,11.12
2023-04-28T06:51:49.402Z,11.35
2023-04-28T06:54:51.008Z,11.44
2023-04-28T06:57:52.617Z,11.55
2023-04-28T07:00:54.393Z,11.68
2023-04-28T07:03:56.238Z,11.72
2023-04-28T07:06:58.280Z,11.92
2023-04-28T07:10:00.666Z,12.35
2023-04-28T07:13:02.449Z,12.77
2023-04-28T07:16:04.460Z,12.95
2023-04-28T07:19:06.292Z,13.31
2023-04-28T07:22:07.894Z,13.55
2023-04-28T07:25:09.812Z,13.90
2023-04-28T07:28:11.484Z,14.26
2023-04-28T07:31:13.170Z,14.58
2023-04-28T07:34:15.070Z,14.83
2023-04-28T07:37:17.330Z,15.03
2023-04-28T07:40:19.558Z,15.10
2023-04-28T07:43:21.319Z,15.13
2023-04-28T07:46:23.115Z,14.95
2023-04-28T07:49:24.874Z,15.03
2023-04-28T07:52:26.499Z,15.10
2023-04-28T07:55:28.201Z,15.08
2023-04-28T07:58:29.891Z,15.15
2023-04-28T08:01:31.492Z,15.26
2023-04-28T08:04:33.243Z,15.23
2023-04-28T08:07:35.817Z,15.12
2023-04-28T08:10:37.400Z,15.19
2023-04-28T08:13:39.056Z,15.44
2023-04-28T08:16:40.713Z,15.32
2023-04-28T08:19:42.433Z,15.50
2023-04-28T08:22:44.039Z,15.70
2023-04-28T08:25:46.146Z,16.07
2023-04-28T08:28:47.799Z,16.33
2023-04-28T08:31:49.507Z,16.57
2023-04-28T08:34:51.269Z,16.55
2023-04-28T08:37:53.352Z,16.40
2023-04-28T08:40:54.963Z,16.81
2023-04-28T08:43:56.545Z,17.05
2023-04-28T08:47:00.026Z,16.97
2023-04-28T08:50:06.564Z,17.00
2023-04-28T08:53:08.651Z,17.17
2023-04-28T08:56:10.618Z,17.68
2023-04-28T08:59:12.878Z,17.76
2023-04-28T09:02:14.858Z,17.97
2023-04-28T09:05:16.926Z,18.43
2023-04-28T09:08:19.023Z,18.82
2023-04-28T09:11:20.633Z,19.10
2023-04-28T09:14:23.332Z,18.75
2023-04-28T09:17:25.104Z,18.24
2023-04-28T09:20:28.180Z,18.04
2023-04-28T09:23:30.035Z,18.17
2023-04-28T09:26:48.935Z,18.24
2023-04-28T09:29:54.355Z,18.17
2023-04-28T09:33:05.427Z,18.41
2023-04-28T09:36:07.980Z,18.62
2023-04-28T09:39:09.682Z,18.91
2023-04-28T09:42:11.348Z,19.15
2023-04-28T09:45:15.052Z,19.14
2023-04-28T09:48:16.759Z,19.38
2023-04-28T09:51:20.949Z,19.59
2023-04-28T09:54:22.668Z,19.69
2023-04-28T09:57:24.399Z,19.39
2023-04-28T10:00:26.305Z,19.34
2023-04-28T10:03:31.354Z,19.31
2023-04-28T10:06:36.450Z,19.59
2023-04-28T10:09:38.868Z,19.95
2023-04-28T10:12:40.653Z,20.71
2023-04-28T10:15:43.598Z,21.24
2023-04-28T10:18:45.829Z,21.79
2023-04-28T10:21:57.268Z,22.23
2023-04-28T10:25:26.520Z,22.45
2023-04-28T10:28:28.840Z,23.44
2023-04-28T10:31:30.415Z,23.74
2023-04-28T10:34:35.024Z,23.96
2023-04-28T10:38:12.123Z,24.35
2023-04-28T10:41:32.126Z,25.03
2023-04-28T10:44:33.740Z,25.08
2023-04-28T10:48:01.652Z,24.86
2023-04-28T10:51:03.407Z,24.68
2023-04-28T10:54:08.387Z,24.75
2023-04-28T10:57:20.017Z,24.91
2023-04-28T11:00:29.473Z,24.85
2023-04-28T11:03:49.522Z,24.87
2023-04-28T11:07:11.200Z,24.79
2023-04-28T11:10:13.010Z,25.02
2023-04-28T11:13:30.308Z,25.31
2023-04-28T11:16:32.192Z,25.43
2023-04-28T11:19:36.478Z,25.50
2023-04-28T11:22:38.335Z,25.53
2023-04-28T11:25:58.397Z,25.51
2023-04-28T11:29:00.050Z,25.40
2023-04-28T11:32:02.938Z,25.76
2023-04-28T11:35:05.117Z,25.87
2023-04-28T11:38:06.698Z,25.46
2023-04-28T11:41:08.346Z,24.24
2023-04-28T11:44:18.161Z,23.36
2023-04-28T11:47:30.809Z,23.00
2023-04-28T11:50:36.535Z,23.47
2023-04-28T11:53:43.358Z,23.65
2023-04-28T11:56:44.991Z,23.32
2023-04-28T11:59:46.996Z,23.06
2023-04-28T12:02:49.466Z,22.83
2023-04-28T12:05:51.329Z,22.96
2023-04-28T12:08:54.254Z,23.33
2023-04-28T12:12:01.063Z,23.61
2023-04-28T12:15:04.662Z,23.48
2023-04-28T12:18:10.692Z,23.31
2023-04-28T12:21:21.099Z,23.26
2023-04-28T12:24:22.815Z,23.08
2023-04-28T12:27:24.443Z,22.91
2023-04-28T12:30:31.689Z,22.81
2023-04-28T12:33:33.286Z,22.41
2023-04-28T12:36:34.947Z,22.34
2023-04-28T12:39:39.539Z,22.14
2023-04-28T12:42:41.605Z,21.86
2023-04-28T12:45:43.298Z,22.12
2023-04-28T12:48:45.076Z,21.95
2023-04-28T12:51:46.771Z,21.75
2023-04-28T12:54:49.121Z,22.18
2023-04-28T12:57:50.721Z,23.05
2023-04-28T13:00:52.375Z,22.33
2023-04-28T13:03:54.184Z,22.11
2023-04-28T13:06:56.228Z,22.13
2023-04-28T13:09:57.930Z,21.58
2023-04-28T13:12:59.548Z,21.91
2023-04-28T13:16:01.298Z,22.23
2023-04-28T13:19:04.163Z,22.22
2023-04-28T13:22:05.939Z,22.32
2023-04-28T13:25:08.240Z,22.83
2023-04-28T13:28:09.946Z,23.09
2023-04-28T13:31:11.765Z,23.05
2023-04-28T13:34:13.590Z,23.22
2023-04-28T13:37:15.237Z,24.12
2023-04-28T13:40:16.904Z,24.37
2023-04-28T13:43:18.670Z,24.36
2023-04-28T13:46:21.170Z,24.28
2023-04-28T13:49:22.986Z,24.48
2023-04-28T13:52:24.578Z,24.83
2023-04-28T13:55:26.210Z,24.94
2023-04-28T13:58:28.485Z,25.40
2023-04-28T14:01:30.333Z,25.77
2023-04-28T14:04:32.238Z,26.03
2023-04-28T14:07:34.154Z,25.56
2023-04-28T14:10:36.181Z,25.40
2023-04-28T14:13:38.079Z,25.94
2023-04-28T14:16:39.753Z,26.45
2023-04-28T14:19:41.360Z,27.01
2023-04-28T14:22:42.962Z,27.36
2023-04-28T14:25:44.604Z,27.63
2023-04-28T14:28:46.292Z,28.08
2023-04-28T14:31:47.888Z,28.37
2023-04-28T14:34:50.345Z,28.51
2023-04-28T14:37:52.829Z,28.70
2023-04-28T14:40:54.451Z,28.94
2023-04-28T14:43:56.136Z,29.04
2023-04-28T14:46:57.840Z,28.89
2023-04-28T14:50:00.072Z,28.81
2023-04-28T14:53:02.049Z,28.55
2023-04-28T14:56:17.417Z,28.17
2023-04-28T14:59:20.622Z,28.01
2023-04-28T15:02:22.344Z,27.78
2023-04-28T15:05:24.072Z,27.32
2023-04-28T15:08:26.911Z,27.11
2023-04-28T15:11:30.025Z,26.82
2023-04-28T15:14:31.877Z,26.45
2023-04-28T15:17:33.494Z,25.95
2023-04-28T15:20:35.393Z,25.40
2023-04-28T15:23:37.756Z,24.57
2023-04-28T15:26:39.366Z,23.50
2023-04-28T15:29:41.105Z,22.59
2023-04-28T15:32:43.588Z,21.91
2023-04-28T15:35:45.349Z,21.01
2023-04-28T15:38:50.651Z,19.89
2023-04-28T15:41:52.718Z,19.06
2023-04-28T15:44:54.532Z,18.70
2023-04-28T15:47:56.270Z,18.48
2023-04-28T15:50:57.924Z,18.13
2023-04-28T15:53:59.674Z,17.68
2023-04-28T15:57:01.395Z,17.33
2023-04-28T16:00:03.190Z,17.08
2023-04-28T16:03:05.200Z,16.83
2023-04-28T16:06:07.174Z,16.62
2023-04-28T16:09:08.977Z,16.41
2023-04-28T16:12:10.737Z,16.04
2023-04-28T16:15:13.220Z,15.67
2023-04-28T16:18:16.036Z,15.48
2023-04-28T16:21:17.741Z,15.34
2023-04-28T16:24:19.448Z,15.20
2023-04-28T16:27:21.401Z,14.98
2023-04-28T16:30:23.108Z,14.83
2023-04-28T16:33:24.765Z,14.70
2023-04-28T16:36:30.629Z,14.60
2023-04-28T16:39:32.507Z,14.48
2023-04-28T16:42:34.885Z,14.31
2023-04-28T16:45:36.605Z,13.99
2023-04-28T16:48:38.356Z,13.79
2023-04-28T16:51:40.010Z,13.67
2023-04-28T16:54:41.618Z,13.54
2023-04-28T16:57:43.206Z,13.38
2023-04-28T17:00:44.835Z,13.18
2023-04-28T17:03:46.750Z,13.04
2023-04-28T17:06:48.693Z,12.88
2023-04-28T17:09:50.457Z,12.74
2023-04-28T17:12:52.376Z,12.63
2023-04-28T17:15:55.563Z,12.46
2023-04-28T17:18:57.248Z,12.37
2023-04-28T17:21:59.048Z,12.17
2023-04-28T17:25:01.074Z,12.04
2023-04-28T17:28:02.739Z,11.93
2023-04-28T17:31:04.885Z,11.86
2023-04-28T17:34:06.627Z,11.81
2023-04-28T17:37:08.333Z,11.71
2023-04-28T17:40:10.514Z,11.59
2023-04-28T17:43:12.676Z,11.49
2023-04-28T17:46:14.415Z,11.32
2023-04-28T17:49:16.117Z,11.12
2023-04-28T17:52:17.745Z,10.92
2023-04-28T17:55:19.442Z,10.70
2023-04-28T17:58:21.192Z,10.58
2023-04-28T18:01:22.962Z,10.46
2023-04-28T18:04:24.864Z,10.37
2023-04-28T18:07:26.502Z,10.27
2023-04-28T18:10:29.200Z,10.23
2023-04-28T18:13:30.928Z,10.19
2023-04-28T18:16:32.629Z,10.17
2023-04-28T18:19:34.275Z,10.15
2023-04-28T18:22:35.939Z,10.08
2023-04-28T18:25:37.833Z,10.01
2023-04-28T18:28:39.504Z,10.00
2023-04-28T18:31:41.304Z,10.00
2023-04-28T18:34:43.423Z,9.97
2023-04-28T18:37:45.853Z,9.96
2023-04-28T18:40:47.437Z,9.97
2023-04-28T18:43:49.162Z,9.93
2023-04-28T18:46:50.944Z,9.92
2023-04-28T18:49:52.599Z,9.88
2023-04-28T18:52:54.477Z,9.84
2023-04-28T18:55:56.589Z,9.78
2023-04-28T18:58:58.382Z,9.71
2023-04-28T19:02:02.163Z,9.52
2023-04-28T19:05:04.509Z,9.33
2023-04-28T19:08:10.135Z,9.27
2023-04-28T19:11:13.372Z,9.20
2023-04-28T19:14:14.997Z,9.12
2023-04-28T19:17:16.631Z,9.05
2023-04-28T19:20:18.584Z,8.93
2023-04-28T19:23:20.168Z,8.82
2023-04-28T19:26:22.039Z,8.74
2023-04-28T19:29:23.680Z,8.66
2023-04-28T19:32:25.506Z,8.57
2023-04-28T19:35:27.296Z,8.41
2023-04-28T19:38:28.937Z,8.35
2023-04-28T19:41:30.660Z,8.32
2023-04-28T19:44:32.277Z,8.23
2023-04-28T19:47:34.168Z,8.14
2023-04-28T19:50:36.361Z,8.05
2023-04-28T19:53:37.960Z,7.94
2023-04-28T19:56:39.731Z,7.83
2023-04-28T19:59:41.331Z,7.71
2023-04-28T20:02:43.037Z,7.60
2023-04-28T20:05:44.863Z,7.48
2023-04-28T20:08:46.507Z,7.38
2023-04-28T20:11:48.288Z,7.29
2023-04-28T20:14:50.048Z,7.22
2023-04-28T20:17:51.761Z,7.14
2023-04-28T20:20:53.552Z,7.04
2023-04-28T20:23:55.333Z,6.96
2023-04-28T20:26:57.265Z,6.90
2023-04-28T20:29:58.897Z,6.82
2023-04-28T20:33:00.642Z,6.74
2023-04-28T20:36:02.652Z,6.69
2023-04-28T20:39:04.568Z,6.61
2023-04-28T20:42:06.347Z,6.60
2023-04-28T20:45:08.393Z,6.63
2023-04-28T20:48:10.132Z,6.59
2023-04-28T20:51:11.733Z,6.59
2023-04-28T20:54:13.331Z,6.59
2023-04-28T20:57:14.998Z,6.59
2023-04-28T21:00:16.578Z,6.59
2023-04-28T21:03:18.490Z,6.57
2023-04-28T21:06:20.253Z,6.54
2023-04-28T21:09:21.781Z,6.51
2023-04-28T21:12:23.600Z,6.44
2023-04-28T21:15:25.258Z,6.37
2023-04-28T21:18:27.107Z,6.30
2023-04-28T21:21:28.700Z,6.21
2023-04-28T21:24:30.474Z,6.10
2023-04-28T21:27:32.127Z,5.98
2023-04-28T21:30:33.716Z,5.91
2023-04-28T21:33:35.647Z,5.84
2023-04-28T21:36:37.473Z,5.76
2023-04-28T21:39:39.200Z,5.69
2023-04-28T21:42:40.863Z,5.67
2023-04-28T21:45:42.492Z,5.68
2023-04-28T21:48:44.175Z,5.69
2023-04-28T21:51:45.878Z,5.69
2023-04-28T21:54:47.716Z,5.70
2023-04-28T21:57:49.489Z,5.72
2023-04-28T22:00:51.136Z,5.72
2023-04-28T22:03:53.673Z,5.73
2023-04-28T22:06:56.029Z,5.69
2023-04-28T22:09:57.739Z,5.66
2023-04-28T22:12:59.539Z,5.62
2023-04-28T22:16:01.160Z,5.57
2023-04-28T22:19:02.845Z,5.51
2023-04-28T22:22:04.500Z,5.41
2023-04-28T22:25:06.572Z,5.36
2023-04-28T22:28:08.419Z,5.32
2023-04-28T22:31:09.985Z,5.28
2023-04-28T22:34:11.739Z,5.23
2023-04-28T22:37:13.478Z,5.17
2023-04-28T22:40:14.982Z,5.11
2023-04-28T22:43:16.759Z,4.98
2023-04-28T22:46:18.412Z,4.80
2023-04-28T22:49:20.214Z,4.72
2023-04-28T22:52:21.827Z,4.70
2023-04-28T22:55:23.466Z,4.67
2023-04-28T22:58:24.972Z,4.57
2023-04-28T23:01:26.606Z,4.54
2023-04-28T23:04:29.236Z,4.57
2023-04-28T23:07:31.147Z,4.62
2023-04-28T23:10:32.756Z,4.66
2023-04-28T23:13:34.469Z,4.72
2023-04-28T23:16:36.322Z,4.78
2023-04-28T23:19:38.203Z,4.85
2023-04-28T23:22:39.732Z,4.86
2023-04-28T23:25:41.906Z,4.88
2023-04-28T23:28:43.494Z,4.84
2023-04-28T23:31:45.272Z,4.81
2023-04-28T23:34:46.863Z,4.75
2023-04-28T23:37:48.638Z,4.63
2023-04-28T23:40:50.331Z,4.50
2023-04-28T23:43:51.970Z,4.43
2023-04-28T23:46:55.868Z,4.40
2023-04-28T23:49:57.937Z,4.35
2023-04-28T23:52:59.522Z,4.32
2023-04-28T23:56:01.145Z,4.28
2023-04-28T23:59:02.675Z,4.25
