createdAt,value
2022-11-10T00:02:35.441Z,6.10
2022-11-10T00:05:22.378Z,3.83
2022-11-10T00:08:13.463Z,7.27
2022-11-10T00:11:01.907Z,3.90
2022-11-10T00:14:07.613Z,5.53
2022-11-10T00:17:05.424Z,5.30
2022-11-10T00:19:53.440Z,3.93
2022-11-10T00:22:42.563Z,5.00
2022-11-10T00:25:30.250Z,3.10
2022-11-10T00:28:18.269Z,6.30
2022-11-10T00:31:08.578Z,5.43
2022-11-10T00:33:57.026Z,8.30
2022-11-10T00:36:45.527Z,3.67
2022-11-10T00:39:32.359Z,5.17
2022-11-10T00:42:19.308Z,5.33
2022-11-10T00:45:08.111Z,5.40
2022-11-10T00:47:55.436Z,3.20
2022-11-10T00:50:43.515Z,3.23
2022-11-10T00:53:30.996Z,3.77
2022-11-10T00:56:18.246Z,4.77
2022-11-10T00:59:05.582Z,5.53
2022-11-10T01:01:53.487Z,7.73
2022-11-10T01:04:41.372Z,4.73
2022-11-10T01:07:29.655Z,8.83
2022-11-10T01:10:16.740Z,4.63
2022-11-10T01:13:04.073Z,5.00
2022-11-10T01:15:51.652Z,6.13
2022-11-10T01:18:39.607Z,4.93
2022-11-10T01:21:28.259Z,4.90
2022-11-10T01:24:22.475Z,3.67
2022-11-10T01:27:09.035Z,6.80
2022-11-10T01:29:56.707Z,5.17
2022-11-10T01:32:43.867Z,3.00
2022-11-10T01:35:31.573Z,9.47
2022-11-10T01:38:18.829Z,6.93
2022-11-10T01:41:09.211Z,7.73
2022-11-10T01:44:14.839Z,4.97
2022-11-10T01:47:02.126Z,7.30
2022-11-10T01:49:49.052Z,5.57
2022-11-10T01:52:37.467Z,4.33
2022-11-10T01:55:26.513Z,2.90
2022-11-10T01:58:20.539Z,5.00
2022-11-10T02:01:08.821Z,5.10
2022-11-10T02:04:00.187Z,6.47
2022-11-10T02:06:50.427Z,6.20
2022-11-10T02:09:37.657Z,5.33
2022-11-10T02:12:38.199Z,5.40
2022-11-10T02:15:27.446Z,8.20
2022-11-10T02:18:14.429Z,4.83
2022-11-10T02:21:06.245Z,6.53
2022-11-10T02:23:55.566Z,6.50
2022-11-10T02:26:50.056Z,5.53
2022-11-10T02:29:37.185Z,5.70
2022-11-10T02:32:24.141Z,6.10
2022-11-10T02:35:11.446Z,5.33
2022-11-10T02:37:59.456Z,7.27
2022-11-10T02:40:46.826Z,6.37
2022-11-10T02:43:34.412Z,4.00
2022-11-10T02:46:21.764Z,4.17
2022-11-10T02:49:09.051Z,5.07
2022-11-10T02:51:56.238Z,3.97
2022-11-10T02:54:45.281Z,4.53
2022-11-10T02:57:31.990Z,4.33
2022-11-10T03:00:20.502Z,5.57
2022-11-10T03:03:07.793Z,5.20
2022-11-10T03:05:55.079Z,5.00
2022-11-10T03:08:42.648Z,5.07
2022-11-10T03:11:32.526Z,6.40
2022-11-10T03:14:19.667Z,7.30
2022-11-10T03:17:06.340Z,4.73
2022-11-10T03:19:53.641Z,3.03
2022-11-10T03:22:40.746Z,5.07
2022-11-10T03:25:28.103Z,8.83
2022-11-10T03:28:16.553Z,4.57
2022-11-10T03:31:03.484Z,6.73
2022-11-10T03:33:50.836Z,5.07
2022-11-10T03:36:39.924Z,8.27
2022-11-10T03:39:26.968Z,4.67
2022-11-10T03:42:14.458Z,7.73
2022-11-10T03:45:02.836Z,6.17
2022-11-10T03:47:51.457Z,8.67
2022-11-10T03:50:39.228Z,3.90
2022-11-10T03:53:26.333Z,5.43
2022-11-10T03:56:14.329Z,9.07
2022-11-10T03:59:01.083Z,4.07
2022-11-10T04:01:50.693Z,7.20
2022-11-10T04:04:55.500Z,7.10
2022-11-10T04:08:00.845Z,5.53
2022-11-10T04:10:48.396Z,6.10
2022-11-10T04:13:52.995Z,6.70
2022-11-10T04:16:39.860Z,3.67
2022-11-10T04:19:29.175Z,6.83
2022-11-10T04:22:35.854Z,4.43
2022-11-10T04:25:22.833Z,6.30
2022-11-10T04:28:09.921Z,2.80
2022-11-10T04:30:56.652Z,6.20
2022-11-10T04:33:45.548Z,6.67
2022-11-10T04:36:37.192Z,4.87
2022-11-10T04:39:25.111Z,3.93
2022-11-10T04:42:12.132Z,9.47
2022-11-10T04:44:59.624Z,4.93
2022-11-10T04:47:47.084Z,4.40
2022-11-10T04:50:35.338Z,6.77
2022-11-10T04:53:25.849Z,4.03
2022-11-10T04:56:16.946Z,2.73
2022-11-10T04:59:04.642Z,4.67
2022-11-10T05:01:52.958Z,8.47
2022-11-10T05:04:40.738Z,4.23
2022-11-10T05:07:27.262Z,5.07
2022-11-10T05:10:17.625Z,8.00
2022-11-10T05:13:06.985Z,6.20
2022-11-10T05:15:53.737Z,6.00
2022-11-10T05:18:41.641Z,6.50
2022-11-10T05:21:28.713Z,3.80
2022-11-10T05:24:15.827Z,5.07
2022-11-10T05:27:04.482Z,6.03
2022-11-10T05:29:52.258Z,7.17
2022-11-10T05:32:39.610Z,8.63
2022-11-10T05:35:27.188Z,4.60
2022-11-10T05:38:14.794Z,3.50
2022-11-10T05:41:02.184Z,23.93
2022-11-10T05:43:50.578Z,23.03
2022-11-10T05:46:38.684Z,20.43
2022-11-10T05:49:27.176Z,23.83
2022-11-10T05:52:14.794Z,11.30
2022-11-10T05:55:02.107Z,17.23
2022-11-10T05:57:51.306Z,22.07
2022-11-10T06:00:40.304Z,27.33
2022-11-10T06:03:27.614Z,25.23
2022-11-10T06:06:14.938Z,17.70
2022-11-10T06:09:01.702Z,8.37
2022-11-10T06:11:48.210Z,11.20
2022-11-10T06:14:35.873Z,20.40
2022-11-10T06:17:24.022Z,17.33
2022-11-10T06:20:12.760Z,17.20
2022-11-10T06:23:02.298Z,27.93
2022-11-10T06:25:49.846Z,40.47
2022-11-10T06:28:36.758Z,40.23
2022-11-10T06:31:24.310Z,39.20
2022-11-10T06:34:12.276Z,27.23
2022-11-10T06:37:00.425Z,19.30
2022-11-10T06:39:47.595Z,16.97
2022-11-10T06:42:36.614Z,14.13
2022-11-10T06:45:23.859Z,10.50
2022-11-10T06:48:15.001Z,8.73
2022-11-10T06:51:04.491Z,10.50
2022-11-10T06:53:51.622Z,6.47
2022-11-10T06:56:39.657Z,8.87
2022-11-10T06:59:26.682Z,8.97
2022-11-10T07:02:16.438Z,4.70
2022-11-10T07:05:04.266Z,7.27
2022-11-10T07:07:53.107Z,5.50
2022-11-10T07:10:40.563Z,6.77
2022-11-10T07:13:28.947Z,7.97
2022-11-10T07:16:21.759Z,5.37
2022-11-10T07:19:12.147Z,6.57
2022-11-10T07:21:59.249Z,7.17
2022-11-10T07:24:48.406Z,12.40
2022-11-10T07:27:35.784Z,10.60
2022-11-10T07:30:22.901Z,9.80
2022-11-10T07:33:14.025Z,9.23
2022-11-10T07:36:04.943Z,8.93
2022-11-10T07:38:52.071Z,9.07
2022-11-10T07:41:40.587Z,11.53
2022-11-10T07:44:28.079Z,7.00
2022-11-10T07:47:14.866Z,8.13
2022-11-10T07:50:02.502Z,7.07
2022-11-10T07:52:49.089Z,7.47
2022-11-10T07:55:38.856Z,6.57
2022-11-10T07:58:27.046Z,8.03
2022-11-10T08:01:14.576Z,6.40
2022-11-10T08:04:01.397Z,8.60
2022-11-10T08:06:49.793Z,8.47
2022-11-10T08:09:37.098Z,5.97
2022-11-10T08:12:26.689Z,6.00
2022-11-10T08:15:18.105Z,6.40
2022-11-10T08:18:07.400Z,8.77
2022-11-10T08:20:54.118Z,16.20
2022-11-10T08:23:41.279Z,10.87
2022-11-10T08:26:28.153Z,6.07
2022-11-10T08:29:15.225Z,7.07
2022-11-10T08:32:03.574Z,7.70
2022-11-10T08:34:50.529Z,5.37
2022-11-10T08:37:37.621Z,3.30
2022-11-10T08:40:27.922Z,5.20
2022-11-10T08:43:16.241Z,4.13
2022-11-10T08:46:03.359Z,7.03
2022-11-10T08:48:51.647Z,2.40
2022-11-10T08:51:39.353Z,6.07
2022-11-10T08:54:28.361Z,5.40
2022-11-10T08:57:15.599Z,5.10
2022-11-10T09:00:02.732Z,3.57
2022-11-10T09:02:50.048Z,6.27
2022-11-10T09:05:39.121Z,2.67
2022-11-10T09:08:26.127Z,5.53
2022-11-10T09:11:13.144Z,5.10
2022-11-10T09:14:00.301Z,5.30
2022-11-10T09:16:47.600Z,6.23
2022-11-10T09:19:35.110Z,1.57
2022-11-10T09:22:23.521Z,4.30
2022-11-10T09:25:11.117Z,4.43
2022-11-10T09:27:58.248Z,4.27
2022-11-10T09:30:47.877Z,2.00
2022-11-10T09:33:36.353Z,7.30
2022-11-10T09:36:23.442Z,4.97
2022-11-10T09:39:12.244Z,3.53
2022-11-10T09:41:59.072Z,6.77
2022-11-10T09:44:56.424Z,2.77
2022-11-10T09:47:58.001Z,4.70
2022-11-10T09:50:53.799Z,3.00
2022-11-10T09:53:52.914Z,4.50
2022-11-10T09:56:42.138Z,5.60
2022-11-10T09:59:32.470Z,4.27
2022-11-10T10:02:30.743Z,4.40
2022-11-10T10:05:47.553Z,2.77
2022-11-10T10:08:58.971Z,2.70
2022-11-10T10:12:05.289Z,3.47
2022-11-10T10:15:16.327Z,6.17
2022-11-10T10:18:27.141Z,5.53
2022-11-10T10:21:41.547Z,2.93
2022-11-10T10:24:30.981Z,6.30
2022-11-10T10:27:26.041Z,3.00
2022-11-10T10:30:17.056Z,4.53
2022-11-10T10:33:17.349Z,2.60
2022-11-10T10:36:11.876Z,3.67
2022-11-10T10:39:05.978Z,3.20
2022-11-10T10:41:53.163Z,3.23
2022-11-10T10:44:41.877Z,2.30
2022-11-10T10:47:39.056Z,2.50
2022-11-10T10:50:33.792Z,6.03
2022-11-10T10:53:23.327Z,1.92
2022-11-10T10:56:22.057Z,2.75
2022-11-10T10:59:22.415Z,3.00
2022-11-10T11:02:27.133Z,3.83
2022-11-10T11:05:18.333Z,4.43
2022-11-10T11:08:07.014Z,3.25
2022-11-10T11:10:54.319Z,2.50
2022-11-10T11:13:41.722Z,4.00
2022-11-10T11:16:29.393Z,3.90
2022-11-10T11:19:21.232Z,3.50
2022-11-10T11:22:52.260Z,3.45
2022-11-10T11:25:46.359Z,2.92
2022-11-10T11:28:49.609Z,4.43
2022-11-10T11:31:57.480Z,2.60
2022-11-10T11:35:01.614Z,2.63
2022-11-10T11:38:02.507Z,2.30
2022-11-10T11:40:56.658Z,2.30
2022-11-10T11:44:23.258Z,4.35
2022-11-10T11:47:33.919Z,4.40
2022-11-10T11:50:33.809Z,1.25
2022-11-10T11:53:44.077Z,5.85
2022-11-10T11:56:36.706Z,3.40
2022-11-10T11:59:40.468Z,2.92
2022-11-10T12:02:52.671Z,3.00
2022-11-10T12:05:55.954Z,2.60
2022-11-10T12:09:00.510Z,0.95
2022-11-10T12:12:12.018Z,2.53
2022-11-10T12:15:15.726Z,1.92
2022-11-10T12:18:20.696Z,2.63
2022-11-10T12:21:29.529Z,3.90
2022-11-10T12:24:42.196Z,1.83
2022-11-10T12:27:35.316Z,5.65
2022-11-10T12:30:21.934Z,2.92
2022-11-10T12:33:21.086Z,2.67
2022-11-10T12:36:14.525Z,2.80
2022-11-10T12:39:15.253Z,2.10
2022-11-10T12:42:04.646Z,3.35
2022-11-10T12:45:02.496Z,3.15
2022-11-10T12:47:50.357Z,3.60
2022-11-10T12:50:50.590Z,2.40
2022-11-10T12:54:00.572Z,3.28
2022-11-10T12:56:53.775Z,4.45
2022-11-10T12:59:44.031Z,3.67
2022-11-10T13:02:36.506Z,2.78
2022-11-10T13:05:39.170Z,5.78
2022-11-10T13:08:32.962Z,2.63
2022-11-10T13:11:31.856Z,4.22
2022-11-10T13:14:29.210Z,2.53
2022-11-10T13:17:55.706Z,3.53
2022-11-10T13:20:52.245Z,1.77
2022-11-10T13:24:21.163Z,4.23
2022-11-10T13:27:43.890Z,10.47
2022-11-10T13:30:46.492Z,3.80
2022-11-10T13:47:56.794Z,3.13
2022-11-10T13:50:59.389Z,1.87
2022-11-10T13:54:04.268Z,2.20
2022-11-10T13:57:15.390Z,3.43
2022-11-10T14:00:24.489Z,2.63
2022-11-10T14:03:57.513Z,3.80
2022-11-10T14:06:51.243Z,5.43
2022-11-10T14:09:41.720Z,3.97
2022-11-10T14:12:34.450Z,5.33
2022-11-10T14:15:29.001Z,5.80
2022-11-10T14:18:23.198Z,15.50
2022-11-10T14:21:21.482Z,5.17
2022-11-10T14:24:22.482Z,6.80
2022-11-10T14:27:16.075Z,2.70
2022-11-10T14:30:21.509Z,3.43
2022-11-10T14:33:15.222Z,5.47
2022-11-10T14:36:08.917Z,4.77
2022-11-10T14:38:56.014Z,3.30
2022-11-10T14:41:48.817Z,6.47
2022-11-10T14:44:36.387Z,5.17
2022-11-10T14:47:27.749Z,4.43
2022-11-10T14:50:22.533Z,6.90
2022-11-10T14:53:23.362Z,2.00
2022-11-10T14:56:20.479Z,3.33
2022-11-10T14:59:12.133Z,11.70
2022-11-10T15:02:02.175Z,10.07
2022-11-10T15:04:53.642Z,7.77
2022-11-10T15:07:41.553Z,2.73
2022-11-10T15:10:46.972Z,4.23
2022-11-10T15:13:40.678Z,11.23
2022-11-10T15:16:30.527Z,3.57
2022-11-10T15:19:28.774Z,3.67
2022-11-10T15:22:20.951Z,2.30
2022-11-10T15:25:18.014Z,7.17
2022-11-10T15:28:25.569Z,4.23
2022-11-10T15:31:23.379Z,7.10
2022-11-10T15:34:40.838Z,11.23
2022-11-10T15:37:31.515Z,13.00
2022-11-10T15:40:37.088Z,15.33
2022-11-10T15:43:29.179Z,13.03
2022-11-10T15:46:20.348Z,8.83
2022-11-10T15:49:14.176Z,8.83
2022-11-10T15:52:06.513Z,12.87
2022-11-10T15:54:53.505Z,7.23
2022-11-10T15:57:41.071Z,5.83
2022-11-10T16:00:29.944Z,7.10
2022-11-10T16:03:21.246Z,7.07
2022-11-10T16:06:13.006Z,6.40
2022-11-10T16:08:59.913Z,8.60
2022-11-10T16:11:47.595Z,10.23
2022-11-10T16:14:34.822Z,6.87
2022-11-10T16:17:23.757Z,3.47
2022-11-10T16:20:15.923Z,3.43
2022-11-10T16:23:03.324Z,6.03
2022-11-10T16:25:55.202Z,7.50
2022-11-10T16:28:44.562Z,5.00
2022-11-10T16:31:33.249Z,7.60
2022-11-10T16:34:21.491Z,13.37
2022-11-10T16:37:11.963Z,12.97
2022-11-10T16:39:59.658Z,11.57
2022-11-10T16:42:47.102Z,8.13
2022-11-10T16:45:35.087Z,6.80
2022-11-10T16:48:25.951Z,6.07
2022-11-10T16:51:15.277Z,4.67
2022-11-10T16:54:02.339Z,8.47
2022-11-10T16:56:49.791Z,13.00
2022-11-10T16:59:36.899Z,11.37
2022-11-10T17:02:33.661Z,18.33
2022-11-10T17:05:21.084Z,16.90
2022-11-10T17:08:22.120Z,10.07
2022-11-10T17:11:10.072Z,5.20
2022-11-10T17:13:57.129Z,7.10
2022-11-10T17:16:48.071Z,11.90
2022-11-10T17:19:35.596Z,6.53
2022-11-10T17:22:25.105Z,7.37
2022-11-10T17:25:26.550Z,10.90
2022-11-10T17:28:15.121Z,11.90
2022-11-10T17:31:03.710Z,12.20
2022-11-10T17:33:50.593Z,12.83
2022-11-10T17:36:38.703Z,11.33
2022-11-10T17:39:25.318Z,16.07
2022-11-10T17:42:15.211Z,10.43
2022-11-10T17:45:03.145Z,16.60
2022-11-10T17:47:51.579Z,14.53
2022-11-10T17:50:41.100Z,11.80
2022-11-10T17:53:29.490Z,11.17
2022-11-10T17:56:16.610Z,14.13
2022-11-10T17:59:05.252Z,10.47
2022-11-10T18:01:52.744Z,16.20
2022-11-10T18:04:39.479Z,10.40
2022-11-10T18:07:26.701Z,10.90
2022-11-10T18:10:15.722Z,11.27
2022-11-10T18:13:03.007Z,8.33
2022-11-10T18:15:54.616Z,16.23
2022-11-10T18:18:41.656Z,7.03
2022-11-10T18:21:29.418Z,11.33
2022-11-10T18:24:16.437Z,11.10
2022-11-10T18:27:03.380Z,9.17
2022-11-10T18:29:51.304Z,8.60
2022-11-10T18:32:40.178Z,15.70
2022-11-10T18:35:27.062Z,13.07
2022-11-10T18:38:15.010Z,10.57
2022-11-10T18:41:26.640Z,9.07
2022-11-10T18:44:13.839Z,11.70
2022-11-10T18:47:01.440Z,11.23
2022-11-10T18:49:49.744Z,10.47
2022-11-10T18:52:36.837Z,16.13
2022-11-10T18:55:23.733Z,12.70
2022-11-10T18:58:10.906Z,19.40
2022-11-10T19:01:04.921Z,13.43
2022-11-10T19:03:52.668Z,10.20
2022-11-10T19:06:41.962Z,12.60
2022-11-10T19:09:28.760Z,14.03
2022-11-10T19:12:17.464Z,12.17
2022-11-10T19:15:05.144Z,20.00
2022-11-10T19:17:52.986Z,31.27
2022-11-10T19:20:41.624Z,24.10
2022-11-10T19:23:29.943Z,16.33
2022-11-10T19:26:22.853Z,12.43
2022-11-10T19:29:10.058Z,12.67
2022-11-10T19:31:57.025Z,15.67
2022-11-10T19:34:44.178Z,11.50
2022-11-10T19:37:34.632Z,12.60
2022-11-10T19:40:24.716Z,19.37
2022-11-10T19:43:11.295Z,18.10
2022-11-10T19:45:58.398Z,11.97
2022-11-10T19:48:46.103Z,20.07
2022-11-10T19:51:34.150Z,16.57
2022-11-10T19:54:21.163Z,13.17
2022-11-10T19:57:09.725Z,15.43
2022-11-10T19:59:57.263Z,20.73
2022-11-10T20:02:46.067Z,13.63
2022-11-10T20:05:32.985Z,13.13
2022-11-10T20:08:19.738Z,16.30
2022-11-10T20:11:10.520Z,17.63
2022-11-10T20:14:00.712Z,17.10
2022-11-10T20:16:47.414Z,17.33
2022-11-10T20:19:40.791Z,16.03
2022-11-10T20:22:28.659Z,16.93
2022-11-10T20:25:16.523Z,14.07
2022-11-10T20:28:06.116Z,17.97
2022-11-10T20:30:58.114Z,13.27
2022-11-10T20:33:45.450Z,12.97
2022-11-10T20:36:34.104Z,12.23
2022-11-10T20:39:20.840Z,12.87
2022-11-10T20:42:07.979Z,13.60
2022-11-10T20:44:55.420Z,13.47
2022-11-10T20:47:43.723Z,11.13
2022-11-10T20:50:31.233Z,15.93
2022-11-10T20:53:18.976Z,14.30
2022-11-10T20:56:07.577Z,15.33
2022-11-10T20:58:54.648Z,23.27
2022-11-10T21:01:41.767Z,24.03
2022-11-10T21:04:30.316Z,20.63
2022-11-10T21:07:17.213Z,20.07
2022-11-10T21:10:05.421Z,26.63
2022-11-10T21:12:52.587Z,31.00
2022-11-10T21:15:41.442Z,25.50
2022-11-10T21:18:31.878Z,27.03
2022-11-10T21:21:33.948Z,29.90
2022-11-10T21:24:21.310Z,32.63
2022-11-10T21:27:12.146Z,27.57
2022-11-10T21:30:00.611Z,24.47
2022-11-10T21:32:49.648Z,18.40
2022-11-10T21:35:38.450Z,16.80
2022-11-10T21:38:26.399Z,13.77
2022-11-10T21:41:13.798Z,14.80
2022-11-10T21:44:01.105Z,23.90
2022-11-10T21:46:48.214Z,21.27
2022-11-10T21:49:35.248Z,10.45
2022-11-10T21:52:21.997Z,6.60
2022-11-10T21:55:11.999Z,12.17
2022-11-10T21:58:00.663Z,8.97
2022-11-10T22:00:48.613Z,8.97
2022-11-10T22:03:36.523Z,6.40
2022-11-10T22:06:44.319Z,14.43
2022-11-10T22:09:48.782Z,8.57
2022-11-10T22:13:09.741Z,7.20
2022-11-10T22:16:13.675Z,7.67
2022-11-10T22:19:01.363Z,7.00
2022-11-10T22:21:49.125Z,5.93
2022-11-10T22:24:35.729Z,7.00
2022-11-10T22:27:23.575Z,5.13
2022-11-10T22:30:13.382Z,4.03
2022-11-10T22:33:22.209Z,4.97
2022-11-10T22:36:14.018Z,4.70
2022-11-10T22:39:03.832Z,3.23
2022-11-10T22:42:09.687Z,4.90
2022-11-10T22:44:56.632Z,4.90
2022-11-10T22:48:02.335Z,4.07
2022-11-10T22:50:55.981Z,2.80
2022-11-10T22:53:43.377Z,6.80
2022-11-10T22:56:32.468Z,4.80
2022-11-10T22:59:21.030Z,2.97
2022-11-10T23:02:08.475Z,2.70
2022-11-10T23:04:56.760Z,3.73
2022-11-10T23:07:43.906Z,4.33
2022-11-10T23:10:31.254Z,2.57
2022-11-10T23:13:18.514Z,4.90
2022-11-10T23:16:08.526Z,3.93
2022-11-10T23:18:57.828Z,4.10
2022-11-10T23:21:46.402Z,2.90
2022-11-10T23:24:33.410Z,2.57
2022-11-10T23:27:20.782Z,3.00
2022-11-10T23:30:08.799Z,5.03
2022-11-10T23:32:56.633Z,2.70
2022-11-10T23:35:43.404Z,3.23
2022-11-10T23:38:34.302Z,3.13
2022-11-10T23:41:26.014Z,3.63
2022-11-10T23:44:13.313Z,4.50
2022-11-10T23:47:02.106Z,3.73
2022-11-10T23:49:49.996Z,5.27
2022-11-10T23:52:36.902Z,6.57
2022-11-10T23:55:26.069Z,8.50
2022-11-10T23:58:13.441Z,7.70
