createdAt,value
2023-02-18T00:00:27.884Z,99420.00
2023-02-18T00:02:55.793Z,99417.00
2023-02-18T00:05:22.759Z,99420.00
2023-02-18T00:07:49.242Z,99411.00
2023-02-18T00:10:16.314Z,99414.00
2023-02-18T00:12:42.877Z,99416.00
2023-02-18T00:15:09.958Z,99413.00
2023-02-18T00:17:37.017Z,99406.00
2023-02-18T00:20:05.239Z,99415.00
2023-02-18T00:22:31.751Z,99413.00
2023-02-18T00:24:58.251Z,99411.00
2023-02-18T00:27:24.823Z,99415.00
2023-02-18T00:29:51.324Z,99409.00
2023-02-18T00:32:17.825Z,99420.00
2023-02-18T00:34:44.419Z,99412.00
2023-02-18T00:37:10.908Z,99407.00
2023-02-18T00:39:37.383Z,99414.00
2023-02-18T00:42:04.114Z,99406.00
2023-02-18T00:44:30.605Z,99401.00
2023-02-18T00:46:57.386Z,99398.00
2023-02-18T00:49:23.940Z,99396.00
2023-02-18T00:51:50.620Z,99407.00
2023-02-18T00:54:17.125Z,99394.00
2023-02-18T00:56:43.748Z,99387.00
2023-02-18T00:59:10.344Z,99399.00
2023-02-18T01:01:37.587Z,99396.00
2023-02-18T01:04:04.443Z,99388.00
2023-02-18T01:06:31.681Z,99398.00
2023-02-18T01:08:58.210Z,99395.00
2023-02-18T01:11:24.907Z,99387.00
2023-02-18T01:13:51.974Z,99401.00
2023-02-18T01:16:18.944Z,99409.00
2023-02-18T01:18:46.455Z,99401.00
2023-02-18T01:21:13.509Z,99411.00
2023-02-18T01:23:42.979Z,99406.00
2023-02-18T01:26:11.433Z,99404.00
2023-02-18T01:28:40.089Z,99385.00
2023-02-18T01:31:09.889Z,99396.00
2023-02-18T01:33:36.740Z,99400.00
2023-02-18T01:36:03.967Z,99387.00
2023-02-18T01:38:30.739Z,99385.00
2023-02-18T01:40:57.266Z,99394.00
2023-02-18T01:43:23.805Z,99389.00
2023-02-18T01:45:59.145Z,99391.00
2023-02-18T01:48:46.297Z,99390.00
2023-02-18T01:51:28.746Z,99398.00
2023-02-18T01:54:02.919Z,99391.00
2023-02-18T01:56:42.515Z,99400.00
2023-02-18T01:59:12.775Z,99397.00
2023-02-18T02:01:42.088Z,99383.00
2023-02-18T02:04:08.632Z,99390.00
2023-02-18T02:06:35.385Z,99380.00
2023-02-18T02:09:05.495Z,99384.00
2023-02-18T02:11:47.369Z,99383.00
2023-02-18T02:14:39.194Z,99368.00
2023-02-18T02:17:17.048Z,99372.00
2023-02-18T02:20:17.299Z,99381.00
2023-02-18T02:23:22.429Z,99367.00
2023-02-18T02:25:57.999Z,99356.00
2023-02-18T02:28:42.716Z,99345.00
2023-02-18T02:31:35.101Z,99342.00
2023-02-18T02:34:37.767Z,99335.00
2023-02-18T02:37:36.661Z,99329.00
2023-02-18T02:40:21.525Z,99327.00
2023-02-18T02:43:19.858Z,99325.00
2023-02-18T02:45:57.796Z,99337.00
2023-02-18T02:48:39.126Z,99332.00
2023-02-18T02:51:20.993Z,99339.00
2023-02-18T02:53:47.464Z,99328.00
2023-02-18T02:56:24.679Z,99329.00
2023-02-18T02:58:59.704Z,99330.00
2023-02-18T03:01:48.777Z,99339.00
2023-02-18T03:04:43.500Z,99335.00
2023-02-18T03:07:23.170Z,99326.00
2023-02-18T03:10:28.133Z,99324.00
2023-02-18T03:13:31.742Z,99323.00
2023-02-18T03:16:14.320Z,99306.00
2023-02-18T03:18:47.035Z,99307.00
2023-02-18T03:21:29.018Z,99296.00
2023-02-18T03:24:02.808Z,99304.00
2023-02-18T03:26:31.523Z,99315.00
2023-02-18T03:29:02.320Z,99308.00
2023-02-18T03:31:30.997Z,99319.00
2023-02-18T03:34:07.854Z,99310.00
2023-02-18T03:36:36.975Z,99326.00
2023-02-18T03:39:07.745Z,99315.00
2023-02-18T03:41:35.209Z,99326.00
2023-02-18T03:44:05.696Z,99323.00
2023-02-18T03:46:33.396Z,99320.00
2023-02-18T03:49:00.117Z,99312.00
2023-02-18T03:51:26.992Z,99309.00
2023-02-18T03:53:53.638Z,99321.00
2023-02-18T03:56:20.460Z,99310.00
2023-02-18T03:58:47.148Z,99309.00
2023-02-18T04:01:13.916Z,99292.00
2023-02-18T04:03:40.646Z,99284.00
2023-02-18T04:06:07.818Z,99284.00
2023-02-18T04:08:34.525Z,99283.00
2023-02-18T04:11:01.717Z,99290.00
2023-02-18T04:13:28.501Z,99278.00
2023-02-18T04:15:55.140Z,99279.00
2023-02-18T04:18:22.110Z,99297.00
2023-02-18T04:20:49.005Z,99283.00
2023-02-18T04:23:17.191Z,99283.00
2023-02-18T04:25:43.836Z,99289.00
2023-02-18T04:28:13.504Z,99282.00
2023-02-18T04:30:40.304Z,99278.00
2023-02-18T04:33:06.878Z,99283.00
2023-02-18T04:35:33.399Z,99287.00
2023-02-18T04:38:00.124Z,99287.00
2023-02-18T04:40:29.771Z,99289.00
2023-02-18T04:42:59.655Z,99285.00
2023-02-18T04:45:27.659Z,99288.00
2023-02-18T04:47:54.893Z,99280.00
2023-02-18T04:50:23.030Z,99273.00
2023-02-18T04:52:49.736Z,99267.00
2023-02-18T04:55:16.304Z,99257.00
2023-02-18T04:57:42.773Z,99253.00
2023-02-18T05:00:14.002Z,99278.00
2023-02-18T05:02:40.551Z,99270.00
2023-02-18T05:05:07.252Z,99271.00
2023-02-18T05:07:33.962Z,99262.00
2023-02-18T05:10:00.423Z,99269.00
2023-02-18T05:12:26.923Z,99267.00
2023-02-18T05:14:53.459Z,99260.00
2023-02-18T05:17:19.948Z,99269.00
2023-02-18T05:19:46.506Z,99272.00
2023-02-18T05:22:13.012Z,99276.00
2023-02-18T05:24:39.542Z,99271.00
2023-02-18T05:27:05.997Z,99258.00
2023-02-18T05:29:32.441Z,99252.00
2023-02-18T05:31:59.016Z,99251.00
2023-02-18T05:34:25.532Z,99254.00
2023-02-18T05:36:52.013Z,99253.00
2023-02-18T05:39:18.484Z,99258.00
2023-02-18T05:41:44.949Z,99255.00
2023-02-18T05:44:34.245Z,99245.00
2023-02-18T05:47:03.168Z,99250.00
2023-02-18T05:49:31.610Z,99258.00
2023-02-18T05:51:58.245Z,99245.00
2023-02-18T05:54:25.272Z,99251.00
2023-02-18T05:56:52.344Z,99257.00
2023-02-18T05:59:19.442Z,99257.00
2023-02-18T06:01:46.674Z,99262.00
2023-02-18T06:04:13.305Z,99253.00
2023-02-18T06:06:39.882Z,99257.00
2023-02-18T06:09:07.509Z,99251.00
2023-02-18T06:11:34.545Z,99251.00
2023-02-18T06:14:01.322Z,99249.00
2023-02-18T06:16:28.020Z,99238.00
2023-02-18T06:18:54.615Z,99233.00
2023-02-18T06:21:21.177Z,99234.00
2023-02-18T06:23:47.684Z,99235.00
2023-02-18T06:26:14.590Z,99225.00
2023-02-18T06:28:41.192Z,99228.00
2023-02-18T06:31:07.829Z,99219.00
2023-02-18T06:33:34.398Z,99222.00
2023-02-18T06:36:11.548Z,99220.00
2023-02-18T06:38:42.886Z,99215.00
2023-02-18T06:41:10.353Z,99205.00
2023-02-18T06:43:37.621Z,99192.00
2023-02-18T06:46:04.549Z,99185.00
2023-02-18T06:48:31.911Z,99189.00
2023-02-18T06:50:58.531Z,99193.00
2023-02-18T06:53:25.353Z,99199.00
2023-02-18T06:55:51.805Z,99186.00
2023-02-18T06:58:18.381Z,99182.00
2023-02-18T07:00:45.017Z,99174.00
2023-02-18T07:03:13.362Z,99190.00
2023-02-18T07:05:39.827Z,99202.00
2023-02-18T07:08:06.310Z,99197.00
2023-02-18T07:10:33.079Z,99197.00
2023-02-18T07:12:59.598Z,99184.00
2023-02-18T07:15:27.830Z,99191.00
2023-02-18T07:17:54.928Z,99190.00
2023-02-18T07:20:22.308Z,99177.00
2023-02-18T07:22:49.235Z,99180.00
2023-02-18T07:25:15.857Z,99164.00
2023-02-18T07:27:42.385Z,99174.00
2023-02-18T07:30:09.397Z,99171.00
2023-02-18T07:32:36.013Z,99174.00
2023-02-18T07:35:03.736Z,99165.00
2023-02-18T07:37:30.247Z,99175.00
2023-02-18T07:39:56.842Z,99173.00
2023-02-18T07:42:23.361Z,99177.00
2023-02-18T07:44:50.009Z,99186.00
2023-02-18T07:47:19.656Z,99182.00
2023-02-18T07:49:47.064Z,99195.00
2023-02-18T07:52:17.226Z,99185.00
2023-02-18T07:54:43.712Z,99186.00
2023-02-18T07:57:10.251Z,99178.00
2023-02-18T07:59:36.887Z,99184.00
2023-02-18T08:02:05.559Z,99180.00
2023-02-18T08:04:32.256Z,99189.00
2023-02-18T08:06:58.853Z,99189.00
2023-02-18T08:09:25.372Z,99185.00
2023-02-18T08:11:51.869Z,99186.00
2023-02-18T08:14:18.371Z,99184.00
2023-02-18T08:16:44.995Z,99185.00
2023-02-18T08:19:11.548Z,99173.00
2023-02-18T08:21:38.026Z,99172.00
2023-02-18T08:24:04.660Z,99184.00
2023-02-18T08:26:31.117Z,99177.00
2023-02-18T08:28:57.676Z,99182.00
2023-02-18T08:31:27.069Z,99176.00
2023-02-18T08:33:55.517Z,99186.00
2023-02-18T08:36:22.679Z,99173.00
2023-02-18T08:38:49.586Z,99173.00
2023-02-18T08:41:18.780Z,99169.00
2023-02-18T08:43:46.525Z,99164.00
2023-02-18T08:46:15.861Z,99165.00
2023-02-18T08:48:44.505Z,99161.00
2023-02-18T08:51:16.756Z,99147.00
2023-02-18T08:53:43.352Z,99154.00
2023-02-18T08:56:10.239Z,99162.00
2023-02-18T08:58:37.718Z,99147.00
2023-02-18T09:01:07.378Z,99148.00
2023-02-18T09:03:34.588Z,99145.00
2023-02-18T09:06:01.679Z,99152.00
2023-02-18T09:08:28.741Z,99154.00
2023-02-18T09:11:00.745Z,99170.00
2023-02-18T09:13:28.436Z,99166.00
2023-02-18T09:16:24.443Z,99173.00
2023-02-18T09:18:52.401Z,99182.00
2023-02-18T09:21:20.708Z,99184.00
2023-02-18T09:23:47.639Z,99187.00
2023-02-18T09:26:16.637Z,99208.00
2023-02-18T09:28:44.104Z,99205.00
2023-02-18T09:31:16.910Z,99185.00
2023-02-18T09:33:46.333Z,99186.00
2023-02-18T09:36:13.320Z,99191.00
2023-02-18T09:38:39.845Z,99188.00
2023-02-18T09:41:11.141Z,99184.00
2023-02-18T09:43:46.013Z,99196.00
2023-02-18T09:46:22.002Z,99191.00
2023-02-18T09:48:49.034Z,99188.00
2023-02-18T09:51:16.937Z,99190.00
2023-02-18T09:53:45.183Z,99184.00
2023-02-18T09:56:15.806Z,99187.00
2023-02-18T09:58:44.076Z,99192.00
2023-02-18T10:01:20.302Z,99197.00
2023-02-18T10:03:47.314Z,99205.00
2023-02-18T10:06:22.703Z,99189.00
2023-02-18T10:08:51.946Z,99194.00
2023-02-18T10:11:40.760Z,99197.00
2023-02-18T10:14:13.411Z,99189.00
2023-02-18T10:16:40.047Z,99182.00
2023-02-18T10:19:23.225Z,99184.00
2023-02-18T10:21:51.834Z,99199.00
2023-02-18T10:24:21.106Z,99185.00
2023-02-18T10:26:48.316Z,99188.00
2023-02-18T10:29:20.906Z,99197.00
2023-02-18T10:32:16.465Z,99226.00
2023-02-18T10:35:02.950Z,99216.00
2023-02-18T10:37:52.253Z,99195.00
2023-02-18T10:40:50.589Z,99218.00
2023-02-18T10:43:46.040Z,99230.00
2023-02-18T10:46:31.786Z,99228.00
2023-02-18T10:49:12.370Z,99231.00
2023-02-18T10:51:46.825Z,99226.00
2023-02-18T10:54:14.881Z,99230.00
2023-02-18T10:56:48.503Z,99235.00
2023-02-18T10:59:19.644Z,99229.00
2023-02-18T11:01:54.319Z,99230.00
2023-02-18T11:04:31.493Z,99229.00
2023-02-18T11:07:05.354Z,99224.00
2023-02-18T11:09:53.005Z,99226.00
2023-02-18T11:12:47.666Z,99244.00
2023-02-18T11:15:14.141Z,99214.00
2023-02-18T11:17:46.892Z,99224.00
2023-02-18T11:20:24.675Z,99221.00
2023-02-18T11:22:51.835Z,99230.00
2023-02-18T11:25:27.607Z,99222.00
2023-02-18T11:28:00.249Z,99237.00
2023-02-18T11:30:33.110Z,99211.00
2023-02-18T11:33:47.514Z,99215.00
2023-02-18T11:36:23.724Z,99230.00
2023-02-18T11:38:54.281Z,99217.00
2023-02-18T11:41:30.872Z,99214.00
2023-02-18T11:43:58.649Z,99212.00
2023-02-18T11:46:27.454Z,99208.00
2023-02-18T11:48:54.605Z,99192.00
2023-02-18T11:51:28.379Z,99195.00
2023-02-18T11:54:02.131Z,99186.00
2023-02-18T11:56:34.730Z,99176.00
2023-02-18T11:59:03.025Z,99190.00
2023-02-18T12:01:50.157Z,99175.00
2023-02-18T12:04:20.556Z,99161.00
2023-02-18T12:07:05.520Z,99176.00
2023-02-18T12:09:38.537Z,99185.00
2023-02-18T12:12:15.879Z,99163.00
2023-02-18T12:14:43.613Z,99166.00
2023-02-18T12:18:01.586Z,99147.00
2023-02-18T12:21:04.954Z,99162.00
2023-02-18T12:23:47.115Z,99153.00
2023-02-18T12:26:30.074Z,99173.00
2023-02-18T12:28:56.580Z,99147.00
2023-02-18T12:31:36.318Z,99154.00
2023-02-18T12:34:24.074Z,99137.00
2023-02-18T12:36:59.652Z,99133.00
2023-02-18T12:40:01.518Z,99145.00
2023-02-18T12:42:30.719Z,99145.00
2023-02-18T12:45:19.080Z,99149.00
2023-02-18T12:48:13.475Z,99157.00
2023-02-18T12:50:58.936Z,99149.00
2023-02-18T12:53:39.631Z,99147.00
2023-02-18T12:56:51.197Z,99135.00
2023-02-18T12:59:50.309Z,99144.00
2023-02-18T13:02:53.158Z,99135.00
2023-02-18T13:05:47.206Z,99118.00
2023-02-18T13:08:44.919Z,99135.00
2023-02-18T13:11:26.898Z,99141.00
2023-02-18T13:14:02.891Z,99128.00
2023-02-18T13:16:31.307Z,99143.00
2023-02-18T13:19:07.467Z,99124.00
2023-02-18T13:21:37.868Z,99137.00
2023-02-18T13:24:09.979Z,99133.00
2023-02-18T13:26:36.566Z,99135.00
2023-02-18T13:29:29.015Z,99131.00
2023-02-18T13:32:07.918Z,99132.00
2023-02-18T13:34:46.662Z,99111.00
2023-02-18T13:37:31.900Z,99130.00
2023-02-18T13:40:00.338Z,99124.00
2023-02-18T13:42:29.837Z,99115.00
2023-02-18T13:44:56.225Z,99119.00
2023-02-18T13:47:46.590Z,99127.00
2023-02-18T13:50:22.264Z,99126.00
2023-02-18T13:52:49.947Z,99144.00
2023-02-18T13:55:27.367Z,99141.00
2023-02-18T13:57:55.638Z,99131.00
2023-02-18T14:00:25.194Z,99131.00
2023-02-18T14:03:01.736Z,99143.00
2023-02-18T14:05:41.677Z,99132.00
2023-02-18T14:08:28.726Z,99139.00
2023-02-18T14:11:14.168Z,99139.00
2023-02-18T14:14:13.292Z,99143.00
2023-02-18T14:17:17.389Z,99139.00
2023-02-18T14:19:56.377Z,99141.00
2023-02-18T14:22:39.560Z,99140.00
2023-02-18T14:25:09.079Z,99143.00
2023-02-18T14:27:37.596Z,99135.00
2023-02-18T14:30:19.061Z,99136.00
2023-02-18T14:32:46.616Z,99123.00
2023-02-18T14:35:28.376Z,99118.00
2023-02-18T14:38:10.138Z,99117.00
2023-02-18T14:41:12.053Z,99119.00
2023-02-18T14:44:20.278Z,99120.00
2023-02-18T14:47:15.466Z,99113.00
2023-02-18T14:49:48.272Z,99109.00
2023-02-18T14:52:38.704Z,99099.00
2023-02-18T14:55:07.843Z,99116.00
2023-02-18T14:57:41.153Z,99125.00
2023-02-18T15:00:16.084Z,99122.00
2023-02-18T15:02:42.594Z,99124.00
2023-02-18T15:05:37.826Z,99128.00
2023-02-18T15:08:08.779Z,99134.00
2023-02-18T15:10:37.234Z,99129.00
2023-02-18T15:13:05.824Z,99135.00
2023-02-18T15:15:35.508Z,99133.00
2023-02-18T15:18:03.897Z,99128.00
2023-02-18T15:20:34.277Z,99128.00
2023-02-18T15:23:01.338Z,99130.00
2023-02-18T15:25:28.842Z,99144.00
2023-02-18T15:27:55.339Z,99140.00
2023-02-18T15:30:25.581Z,99148.00
2023-02-18T15:32:57.544Z,99145.00
2023-02-18T15:35:29.243Z,99141.00
2023-02-18T15:37:58.025Z,99149.00
2023-02-18T15:40:30.216Z,99147.00
2023-02-18T15:43:00.641Z,99153.00
2023-02-18T15:45:36.565Z,99136.00
2023-02-18T15:48:04.519Z,99142.00
2023-02-18T15:50:45.166Z,99137.00
2023-02-18T15:53:17.969Z,99137.00
2023-02-18T15:55:49.235Z,99133.00
2023-02-18T15:58:23.477Z,99133.00
2023-02-18T16:00:58.942Z,99133.00
2023-02-18T16:03:53.087Z,99127.00
2023-02-18T16:06:23.070Z,99126.00
2023-02-18T16:09:32.836Z,99120.00
2023-02-18T16:12:03.539Z,99129.00
2023-02-18T16:14:34.858Z,99127.00
2023-02-18T16:17:18.500Z,99125.00
2023-02-18T16:20:04.840Z,99125.00
2023-02-18T16:22:36.274Z,99134.00
2023-02-18T16:25:08.741Z,99138.00
2023-02-18T16:27:37.875Z,99140.00
2023-02-18T16:30:20.385Z,99148.00
2023-02-18T16:32:47.312Z,99140.00
2023-02-18T16:35:14.287Z,99140.00
2023-02-18T16:37:42.766Z,99140.00
2023-02-18T16:40:29.457Z,99144.00
2023-02-18T16:42:58.248Z,99143.00
2023-02-18T16:45:33.330Z,99149.00
2023-02-18T16:48:00.056Z,99145.00
2023-02-18T16:50:29.668Z,99143.00
2023-02-18T16:52:56.375Z,99158.00
2023-02-18T16:55:25.821Z,99147.00
2023-02-18T16:57:52.438Z,99151.00
2023-02-18T17:00:19.658Z,99147.00
2023-02-18T17:02:48.995Z,99154.00
2023-02-18T17:05:26.824Z,99152.00
2023-02-18T17:07:54.541Z,99156.00
2023-02-18T17:10:21.120Z,99160.00
2023-02-18T17:12:47.617Z,99157.00
2023-02-18T17:15:23.208Z,99150.00
2023-02-18T17:17:49.678Z,99155.00
2023-02-18T17:20:16.342Z,99157.00
2023-02-18T17:22:43.259Z,99167.00
2023-02-18T17:25:14.228Z,99157.00
2023-02-18T17:27:40.758Z,99164.00
2023-02-18T17:30:07.737Z,99171.00
2023-02-18T17:32:34.537Z,99176.00
2023-02-18T17:35:01.075Z,99181.00
2023-02-18T17:37:27.575Z,99180.00
2023-02-18T17:39:54.413Z,99180.00
2023-02-18T17:42:21.302Z,99186.00
2023-02-18T17:44:47.845Z,99177.00
2023-02-18T17:47:14.354Z,99179.00
2023-02-18T17:49:40.889Z,99185.00
2023-02-18T17:52:07.599Z,99182.00
2023-02-18T17:54:34.061Z,99179.00
2023-02-18T17:57:00.547Z,99184.00
2023-02-18T17:59:29.030Z,99187.00
2023-02-18T18:01:55.459Z,99186.00
2023-02-18T18:04:22.074Z,99177.00
2023-02-18T18:06:49.828Z,99183.00
2023-02-18T18:09:16.345Z,99179.00
2023-02-18T18:11:43.132Z,99178.00
2023-02-18T18:14:13.088Z,99177.00
2023-02-18T18:16:39.616Z,99178.00
2023-02-18T18:19:06.077Z,99180.00
2023-02-18T18:21:34.499Z,99189.00
2023-02-18T18:24:01.438Z,99189.00
2023-02-18T18:26:27.962Z,99186.00
2023-02-18T18:28:54.788Z,99179.00
2023-02-18T18:31:21.537Z,99184.00
2023-02-18T18:33:50.513Z,99194.00
2023-02-18T18:36:21.995Z,99187.00
2023-02-18T18:38:48.808Z,99178.00
2023-02-18T18:41:18.418Z,99187.00
2023-02-18T18:43:45.330Z,99188.00
2023-02-18T18:46:12.001Z,99189.00
2023-02-18T18:48:39.427Z,99184.00
2023-02-18T18:51:06.409Z,99195.00
2023-02-18T18:53:34.620Z,99191.00
2023-02-18T18:56:04.639Z,99187.00
2023-02-18T18:58:31.571Z,99187.00
2023-02-18T19:01:01.192Z,99187.00
2023-02-18T19:03:28.848Z,99189.00
2023-02-18T19:05:55.865Z,99191.00
2023-02-18T19:08:22.398Z,99186.00
2023-02-18T19:10:54.327Z,99189.00
2023-02-18T19:13:22.055Z,99185.00
2023-02-18T19:15:50.332Z,99184.00
2023-02-18T19:18:20.003Z,99184.00
2023-02-18T19:20:47.489Z,99185.00
2023-02-18T19:23:14.307Z,99174.00
2023-02-18T19:25:41.748Z,99184.00
2023-02-18T19:28:10.164Z,99182.00
2023-02-18T19:30:37.342Z,99181.00
2023-02-18T19:33:06.153Z,99173.00
2023-02-18T19:35:33.248Z,99182.00
2023-02-18T19:38:00.129Z,99178.00
2023-02-18T19:40:30.625Z,99182.00
2023-02-18T19:42:57.359Z,99177.00
2023-02-18T19:45:24.020Z,99174.00
2023-02-18T19:47:55.532Z,99173.00
2023-02-18T19:50:22.435Z,99175.00
2023-02-18T19:52:51.582Z,99168.00
2023-02-18T19:55:18.186Z,99175.00
2023-02-18T19:57:44.727Z,99178.00
2023-02-18T20:00:13.732Z,99177.00
2023-02-18T20:02:41.115Z,99182.00
2023-02-18T20:05:09.317Z,99176.00
2023-02-18T20:07:36.593Z,99181.00
2023-02-18T20:10:06.654Z,99177.00
2023-02-18T20:12:33.445Z,99174.00
2023-02-18T20:15:00.166Z,99165.00
2023-02-18T20:17:26.794Z,99166.00
2023-02-18T20:19:53.309Z,99171.00
2023-02-18T20:22:19.922Z,99173.00
2023-02-18T20:24:47.906Z,99181.00
2023-02-18T20:27:15.097Z,99172.00
2023-02-18T20:29:41.658Z,99165.00
2023-02-18T20:32:08.717Z,99166.00
2023-02-18T20:34:35.326Z,99164.00
2023-02-18T20:37:01.879Z,99166.00
2023-02-18T20:39:28.408Z,99174.00
2023-02-18T20:41:54.975Z,99162.00
2023-02-18T20:44:22.059Z,99162.00
2023-02-18T20:46:49.300Z,99162.00
2023-02-18T20:49:19.087Z,99161.00
2023-02-18T20:51:45.995Z,99167.00
2023-02-18T20:54:15.826Z,99167.00
2023-02-18T20:56:46.672Z,99166.00
2023-02-18T20:59:15.255Z,99153.00
2023-02-18T21:01:43.311Z,99159.00
2023-02-18T21:04:15.637Z,99166.00
2023-02-18T21:06:45.179Z,99162.00
2023-02-18T21:09:12.910Z,99165.00
2023-02-18T21:11:39.581Z,99165.00
2023-02-18T21:14:06.839Z,99160.00
2023-02-18T21:16:38.502Z,99150.00
2023-02-18T21:19:07.958Z,99161.00
2023-02-18T21:21:35.202Z,99150.00
2023-02-18T21:24:02.113Z,99148.00
2023-02-18T21:26:29.034Z,99146.00
2023-02-18T21:28:58.065Z,99146.00
2023-02-18T21:31:30.213Z,99146.00
2023-02-18T21:33:57.480Z,99142.00
2023-02-18T21:36:24.780Z,99134.00
2023-02-18T21:38:56.622Z,99139.00
2023-02-18T21:41:24.330Z,99135.00
2023-02-18T21:43:50.870Z,99129.00
2023-02-18T21:46:18.732Z,99127.00
2023-02-18T21:49:03.381Z,99129.00
2023-02-18T21:52:08.267Z,99120.00
2023-02-18T21:54:36.893Z,99125.00
2023-02-18T21:57:04.653Z,99112.00
2023-02-18T21:59:32.906Z,99119.00
2023-02-18T22:02:00.389Z,99107.00
2023-02-18T22:04:28.769Z,99102.00
2023-02-18T22:06:55.484Z,99100.00
2023-02-18T22:09:22.060Z,99100.00
2023-02-18T22:11:48.575Z,99092.00
2023-02-18T22:14:16.001Z,99103.00
2023-02-18T22:16:42.905Z,99096.00
2023-02-18T22:19:12.149Z,99083.00
2023-02-18T22:21:38.988Z,99088.00
2023-02-18T22:24:06.277Z,99094.00
2023-02-18T22:26:33.040Z,99091.00
2023-02-18T22:29:00.265Z,99083.00
2023-02-18T22:31:29.159Z,99077.00
2023-02-18T22:33:57.528Z,99085.00
2023-02-18T22:36:25.806Z,99084.00
2023-02-18T22:38:52.978Z,99087.00
2023-02-18T22:41:22.528Z,99102.00
2023-02-18T22:43:53.933Z,99100.00
2023-02-18T22:46:20.550Z,99099.00
2023-02-18T22:48:47.083Z,99094.00
2023-02-18T22:51:19.262Z,99091.00
2023-02-18T22:53:46.087Z,99085.00
2023-02-18T22:56:15.220Z,99084.00
2023-02-18T22:58:43.026Z,99079.00
2023-02-18T23:01:18.485Z,99080.00
2023-02-18T23:03:45.042Z,99088.00
2023-02-18T23:06:11.672Z,99086.00
2023-02-18T23:08:38.197Z,99086.00
2023-02-18T23:11:07.673Z,99074.00
2023-02-18T23:13:34.395Z,99076.00
2023-02-18T23:16:03.537Z,99065.00
2023-02-18T23:18:31.664Z,99067.00
2023-02-18T23:21:17.231Z,99068.00
2023-02-18T23:24:01.771Z,99057.00
2023-02-18T23:26:28.264Z,99066.00
2023-02-18T23:28:54.727Z,99056.00
2023-02-18T23:31:27.047Z,99064.00
2023-02-18T23:33:59.021Z,99074.00
2023-02-18T23:36:27.772Z,99059.00
2023-02-18T23:38:56.869Z,99050.00
2023-02-18T23:41:24.642Z,99047.00
2023-02-18T23:43:51.445Z,99057.00
2023-02-18T23:46:20.339Z,99044.00
2023-02-18T23:48:47.113Z,99051.00
2023-02-18T23:51:16.041Z,99049.00
2023-02-18T23:53:42.550Z,99034.00
2023-02-18T23:56:13.674Z,99044.00
2023-02-18T23:58:41.871Z,99061.00
