createdAt,value
2023-04-27T00:01:13.501Z,3.17
2023-04-27T00:03:41.445Z,3.05
2023-04-27T00:06:09.993Z,3.13
2023-04-27T00:08:37.546Z,3.13
2023-04-27T00:11:04.987Z,2.73
2023-04-27T00:13:32.275Z,2.63
2023-04-27T00:16:00.959Z,2.83
2023-04-27T00:18:28.278Z,2.78
2023-04-27T00:20:55.462Z,2.83
2023-04-27T00:23:23.902Z,3.00
2023-04-27T00:25:51.220Z,3.03
2023-04-27T00:28:18.511Z,3.20
2023-04-27T00:30:45.786Z,2.63
2023-04-27T00:33:13.119Z,2.50
2023-04-27T00:35:40.912Z,2.90
2023-04-27T00:38:08.237Z,2.42
2023-04-27T00:40:35.425Z,2.45
2023-04-27T00:43:02.704Z,2.38
2023-04-27T00:45:29.889Z,2.35
2023-04-27T00:47:57.362Z,2.37
2023-04-27T00:50:29.686Z,2.40
2023-04-27T00:52:59.865Z,2.22
2023-04-27T00:55:27.106Z,2.38
2023-04-27T00:57:54.298Z,1.75
2023-04-27T01:00:21.493Z,2.30
2023-04-27T01:02:49.334Z,2.10
2023-04-27T01:05:16.870Z,2.20
2023-04-27T01:07:44.115Z,1.98
2023-04-27T01:10:11.461Z,2.22
2023-04-27T01:12:38.769Z,2.30
2023-04-27T01:15:07.179Z,2.38
2023-04-27T01:17:34.471Z,2.10
2023-04-27T01:20:02.537Z,2.35
2023-04-27T01:22:29.905Z,2.30
2023-04-27T01:24:57.303Z,2.30
2023-04-27T01:27:24.537Z,2.63
2023-04-27T01:29:51.845Z,2.40
2023-04-27T01:32:19.080Z,2.70
2023-04-27T01:34:46.200Z,2.47
2023-04-27T01:37:13.538Z,2.37
2023-04-27T01:39:41.013Z,2.90
2023-04-27T01:42:08.236Z,2.50
2023-04-27T01:44:35.387Z,2.53
2023-04-27T01:47:02.631Z,2.50
2023-04-27T01:49:29.979Z,2.37
2023-04-27T01:51:57.240Z,2.85
2023-04-27T01:54:25.992Z,2.75
2023-04-27T01:56:54.846Z,2.63
2023-04-27T01:59:22.020Z,3.08
2023-04-27T02:01:49.206Z,3.03
2023-04-27T02:04:16.727Z,2.97
2023-04-27T02:06:43.979Z,3.13
2023-04-27T02:09:11.472Z,2.75
2023-04-27T02:11:38.664Z,2.85
2023-04-27T02:14:05.811Z,2.80
2023-04-27T02:16:33.051Z,2.78
2023-04-27T02:19:00.177Z,2.65
2023-04-27T02:21:28.486Z,2.83
2023-04-27T02:23:56.162Z,2.53
2023-04-27T02:26:29.123Z,2.47
2023-04-27T02:28:57.338Z,2.50
2023-04-27T02:31:24.957Z,2.78
2023-04-27T02:33:52.397Z,2.92
2023-04-27T02:36:19.669Z,3.20
2023-04-27T02:38:46.892Z,3.00
2023-04-27T02:41:14.045Z,2.70
2023-04-27T02:43:41.415Z,2.75
2023-04-27T02:46:08.862Z,2.88
2023-04-27T02:48:36.202Z,2.50
2023-04-27T02:51:07.059Z,2.83
2023-04-27T02:53:34.377Z,2.53
2023-04-27T02:56:01.981Z,2.85
2023-04-27T02:58:29.078Z,2.70
2023-04-27T03:00:57.099Z,2.38
2023-04-27T03:03:24.952Z,2.77
2023-04-27T03:05:52.434Z,2.72
2023-04-27T03:08:19.575Z,2.78
2023-04-27T03:10:46.937Z,2.78
2023-04-27T03:13:16.014Z,2.85
2023-04-27T03:15:43.283Z,2.30
2023-04-27T03:18:11.377Z,2.60
2023-04-27T03:20:38.605Z,2.85
2023-04-27T03:23:06.903Z,2.80
2023-04-27T03:25:34.263Z,2.58
2023-04-27T03:28:01.470Z,3.13
2023-04-27T03:30:28.805Z,2.78
2023-04-27T03:32:56.700Z,2.90
2023-04-27T03:35:24.010Z,2.80
2023-04-27T03:37:51.136Z,2.78
2023-04-27T03:40:18.271Z,2.97
2023-04-27T03:42:45.804Z,2.80
2023-04-27T03:45:13.136Z,2.80
2023-04-27T03:47:40.556Z,2.90
2023-04-27T03:50:07.951Z,2.92
2023-04-27T03:52:35.220Z,3.00
2023-04-27T03:55:02.473Z,3.10
2023-04-27T03:57:29.559Z,2.90
2023-04-27T03:59:58.114Z,3.20
2023-04-27T04:02:25.414Z,3.60
2023-04-27T04:04:52.984Z,2.93
2023-04-27T04:07:20.807Z,2.45
2023-04-27T04:09:47.959Z,2.85
2023-04-27T04:12:15.102Z,2.95
2023-04-27T04:14:43.060Z,2.70
2023-04-27T04:17:13.710Z,2.97
2023-04-27T04:19:41.373Z,3.33
2023-04-27T04:22:08.565Z,3.10
2023-04-27T04:24:36.082Z,2.97
2023-04-27T04:27:03.534Z,2.90
2023-04-27T04:29:30.865Z,3.07
2023-04-27T04:31:58.138Z,2.88
2023-04-27T04:34:25.585Z,3.40
2023-04-27T04:36:53.057Z,3.17
2023-04-27T04:39:23.156Z,3.55
2023-04-27T04:41:51.187Z,3.40
2023-04-27T04:44:19.420Z,2.90
2023-04-27T04:46:47.197Z,2.80
2023-04-27T04:49:14.590Z,2.83
2023-04-27T04:51:45.888Z,2.58
2023-04-27T04:54:13.256Z,3.00
2023-04-27T04:56:40.523Z,3.05
2023-04-27T04:59:07.721Z,2.90
2023-04-27T05:01:35.011Z,2.92
2023-04-27T05:04:04.213Z,3.40
2023-04-27T05:06:32.403Z,3.37
2023-04-27T05:08:59.739Z,3.33
2023-04-27T05:11:26.949Z,3.28
2023-04-27T05:13:54.170Z,2.97
2023-04-27T05:16:21.427Z,3.20
2023-04-27T05:18:48.569Z,3.23
2023-04-27T05:21:16.516Z,3.45
2023-04-27T05:23:43.892Z,3.22
2023-04-27T05:26:18.841Z,3.00
2023-04-27T05:28:47.163Z,2.85
2023-04-27T05:31:14.397Z,3.17
2023-04-27T05:33:41.717Z,2.40
2023-04-27T05:36:09.434Z,2.97
2023-04-27T05:38:40.066Z,3.30
2023-04-27T05:41:07.556Z,2.47
2023-04-27T05:43:40.993Z,2.92
2023-04-27T05:46:08.419Z,3.17
2023-04-27T05:48:35.750Z,3.20
2023-04-27T05:51:03.549Z,3.10
2023-04-27T05:53:30.965Z,3.15
2023-04-27T05:55:59.447Z,3.20
2023-04-27T05:58:26.627Z,3.80
2023-04-27T06:00:54.268Z,3.30
2023-04-27T06:03:21.814Z,3.70
2023-04-27T06:05:55.762Z,3.30
2023-04-27T06:08:24.669Z,3.20
2023-04-27T06:10:52.123Z,2.83
2023-04-27T06:13:19.403Z,3.00
2023-04-27T06:15:46.602Z,3.00
2023-04-27T06:18:13.914Z,2.95
2023-04-27T06:20:42.095Z,2.88
2023-04-27T06:23:09.323Z,2.60
2023-04-27T06:25:38.804Z,2.78
2023-04-27T06:28:06.055Z,2.50
2023-04-27T06:30:33.342Z,2.83
2023-04-27T06:33:00.707Z,2.70
2023-04-27T06:35:28.108Z,2.70
2023-04-27T06:37:58.834Z,2.47
2023-04-27T06:40:27.177Z,3.33
2023-04-27T06:42:54.694Z,2.90
2023-04-27T06:45:21.921Z,2.50
2023-04-27T06:47:49.211Z,3.08
2023-04-27T06:50:16.649Z,3.10
2023-04-27T06:52:43.961Z,2.88
2023-04-27T06:55:11.130Z,2.78
2023-04-27T06:57:38.378Z,2.10
2023-04-27T07:00:05.799Z,2.30
2023-04-27T07:02:33.018Z,2.55
2023-04-27T07:05:00.548Z,2.65
2023-04-27T07:07:27.797Z,1.92
2023-04-27T07:09:55.045Z,2.30
2023-04-27T07:12:22.277Z,2.42
2023-04-27T07:14:50.880Z,2.45
2023-04-27T07:17:18.115Z,2.20
2023-04-27T07:19:45.563Z,2.33
2023-04-27T07:22:12.767Z,2.50
2023-04-27T07:24:39.966Z,1.97
2023-04-27T07:27:07.437Z,2.60
2023-04-27T07:29:38.025Z,2.25
2023-04-27T07:32:09.042Z,2.10
2023-04-27T07:37:08.148Z,1.90
2023-04-27T07:39:35.445Z,2.50
2023-04-27T07:42:04.005Z,2.17
2023-04-27T07:44:31.308Z,2.20
2023-04-27T07:46:58.715Z,2.40
2023-04-27T07:49:26.398Z,2.23
2023-04-27T07:51:53.558Z,2.30
2023-04-27T07:54:20.882Z,2.05
2023-04-27T07:56:48.083Z,2.47
2023-04-27T07:59:16.007Z,2.30
2023-04-27T08:01:43.509Z,2.20
2023-04-27T08:04:13.253Z,2.30
2023-04-27T08:06:41.300Z,1.98
2023-04-27T08:09:09.500Z,1.90
2023-04-27T08:11:36.715Z,2.10
2023-04-27T08:14:04.097Z,2.00
2023-04-27T08:16:31.536Z,1.80
2023-04-27T08:19:00.590Z,1.85
2023-04-27T08:21:28.514Z,1.95
2023-04-27T08:23:55.767Z,1.80
2023-04-27T08:26:24.941Z,2.10
2023-04-27T08:28:53.334Z,2.30
2023-04-27T08:31:20.666Z,2.05
2023-04-27T08:33:48.188Z,1.80
2023-04-27T08:36:15.569Z,1.92
2023-04-27T08:38:42.650Z,2.27
2023-04-27T08:41:20.862Z,1.83
2023-04-27T08:43:53.434Z,2.15
2023-04-27T08:46:21.248Z,2.00
2023-04-27T08:48:51.667Z,2.03
2023-04-27T08:51:19.041Z,1.70
2023-04-27T08:53:56.610Z,1.90
2023-04-27T08:56:25.254Z,2.20
2023-04-27T08:58:53.037Z,2.00
2023-04-27T09:01:20.635Z,2.00
2023-04-27T09:03:48.560Z,2.30
2023-04-27T09:06:16.866Z,2.38
2023-04-27T09:08:44.287Z,1.98
2023-04-27T09:11:11.625Z,1.90
2023-04-27T09:13:39.804Z,1.83
2023-04-27T09:16:07.258Z,1.70
2023-04-27T09:18:37.799Z,1.92
2023-04-27T09:21:05.138Z,1.95
2023-04-27T09:23:36.606Z,1.70
2023-04-27T09:26:08.238Z,2.22
2023-04-27T09:28:36.701Z,2.10
2023-04-27T09:31:05.552Z,1.70
2023-04-27T09:33:33.707Z,1.90
2023-04-27T09:36:02.114Z,2.10
2023-04-27T09:38:30.137Z,2.25
2023-04-27T09:40:57.894Z,1.90
2023-04-27T09:43:27.332Z,2.50
2023-04-27T09:45:55.014Z,2.20
2023-04-27T09:48:23.215Z,2.08
2023-04-27T09:50:51.411Z,2.00
2023-04-27T09:53:21.714Z,2.10
2023-04-27T09:56:04.142Z,2.13
2023-04-27T09:58:34.289Z,2.15
2023-04-27T10:01:24.928Z,2.67
2023-04-27T10:03:52.370Z,2.53
2023-04-27T10:06:35.126Z,2.20
2023-04-27T10:09:06.420Z,2.20
2023-04-27T10:11:41.306Z,2.38
2023-04-27T10:14:09.634Z,2.47
2023-04-27T10:16:53.500Z,2.50
2023-04-27T10:19:21.750Z,2.30
2023-04-27T10:22:17.185Z,2.13
2023-04-27T10:24:49.079Z,2.20
2023-04-27T10:27:20.081Z,2.50
2023-04-27T10:29:48.064Z,2.60
2023-04-27T10:32:21.955Z,2.70
2023-04-27T10:34:49.423Z,2.70
2023-04-27T10:37:16.770Z,3.10
2023-04-27T10:39:49.413Z,2.42
2023-04-27T10:42:28.598Z,2.83
2023-04-27T10:44:57.874Z,2.77
2023-04-27T10:47:25.825Z,2.65
2023-04-27T10:49:55.871Z,2.72
2023-04-27T10:52:23.141Z,2.63
2023-04-27T10:54:50.531Z,2.85
2023-04-27T10:57:18.022Z,2.60
2023-04-27T10:59:52.140Z,2.50
2023-04-27T11:02:26.747Z,2.83
2023-04-27T11:04:54.205Z,2.70
2023-04-27T11:07:26.001Z,2.63
2023-04-27T11:09:53.237Z,2.60
2023-04-27T11:12:21.571Z,2.53
2023-04-27T11:14:48.830Z,2.90
2023-04-27T11:17:17.243Z,2.95
2023-04-27T11:19:48.270Z,2.50
2023-04-27T11:22:18.973Z,2.70
2023-04-27T11:24:49.961Z,3.00
2023-04-27T11:27:18.116Z,3.00
2023-04-27T11:29:45.639Z,2.80
2023-04-27T11:32:19.986Z,2.75
2023-04-27T11:34:51.105Z,2.90
2023-04-27T11:37:23.657Z,2.90
2023-04-27T11:39:51.405Z,2.83
2023-04-27T11:42:23.020Z,2.85
2023-04-27T11:44:54.432Z,2.70
2023-04-27T11:47:22.941Z,2.73
2023-04-27T11:49:50.786Z,2.95
2023-04-27T11:52:17.954Z,2.95
2023-04-27T11:54:53.212Z,2.80
2023-04-27T11:57:31.395Z,2.83
2023-04-27T12:00:02.843Z,2.60
2023-04-27T12:02:31.277Z,2.72
2023-04-27T12:05:03.632Z,3.00
2023-04-27T12:07:31.288Z,3.20
2023-04-27T12:10:00.211Z,2.80
2023-04-27T12:12:28.295Z,2.87
2023-04-27T12:14:55.577Z,2.90
2023-04-27T12:17:23.310Z,2.88
2023-04-27T12:19:50.678Z,2.97
2023-04-27T12:22:17.861Z,3.20
2023-04-27T12:24:45.170Z,2.90
2023-04-27T12:27:12.749Z,3.13
2023-04-27T12:29:39.976Z,3.15
2023-04-27T12:32:07.790Z,3.13
2023-04-27T12:34:35.193Z,3.28
2023-04-27T12:37:02.398Z,3.40
2023-04-27T12:39:30.101Z,3.60
2023-04-27T12:41:58.433Z,3.20
2023-04-27T12:44:25.692Z,3.20
2023-04-27T12:46:52.843Z,3.25
2023-04-27T12:49:20.224Z,3.10
2023-04-27T12:51:48.187Z,3.30
2023-04-27T12:54:15.752Z,3.00
2023-04-27T12:56:43.239Z,3.50
2023-04-27T12:59:10.982Z,3.50
2023-04-27T13:01:38.909Z,3.37
2023-04-27T13:04:07.385Z,3.03
2023-04-27T13:06:34.681Z,3.50
2023-04-27T13:09:02.602Z,3.30
2023-04-27T13:11:29.992Z,3.85
2023-04-27T13:13:57.234Z,3.60
2023-04-27T13:16:25.486Z,3.38
2023-04-27T13:18:53.801Z,3.72
2023-04-27T13:21:21.365Z,3.63
2023-04-27T13:23:49.532Z,3.40
2023-04-27T13:26:17.020Z,3.90
2023-04-27T13:28:44.251Z,3.60
2023-04-27T13:31:11.821Z,3.60
2023-04-27T13:33:41.446Z,3.40
2023-04-27T13:36:09.155Z,3.70
2023-04-27T13:38:36.390Z,3.47
2023-04-27T13:41:03.807Z,3.17
2023-04-27T13:43:31.443Z,4.85
2023-04-27T13:46:00.969Z,3.53
2023-04-27T13:48:28.807Z,4.22
2023-04-27T13:50:56.348Z,3.77
2023-04-27T13:53:27.114Z,3.72
2023-04-27T13:55:55.080Z,3.70
2023-04-27T13:58:24.373Z,3.25
2023-04-27T14:00:53.532Z,3.25
2023-04-27T14:03:21.802Z,3.70
2023-04-27T14:05:51.054Z,3.92
2023-04-27T14:08:18.452Z,3.38
2023-04-27T14:10:46.050Z,3.60
2023-04-27T14:13:13.396Z,3.83
2023-04-27T14:15:41.295Z,3.53
2023-04-27T14:18:09.494Z,3.60
2023-04-27T14:20:37.355Z,3.88
2023-04-27T14:23:05.287Z,3.50
2023-04-27T14:25:34.200Z,3.95
2023-04-27T14:28:02.186Z,3.50
2023-04-27T14:30:29.379Z,3.60
2023-04-27T14:32:56.682Z,4.00
2023-04-27T14:35:24.263Z,3.67
2023-04-27T14:37:52.449Z,3.60
2023-04-27T14:40:22.911Z,3.77
2023-04-27T14:42:50.204Z,3.50
2023-04-27T14:45:18.256Z,3.55
2023-04-27T14:47:45.634Z,3.40
2023-04-27T14:50:13.043Z,3.22
2023-04-27T14:52:40.283Z,4.30
2023-04-27T14:55:08.019Z,3.80
2023-04-27T14:57:35.414Z,3.58
2023-04-27T15:00:06.773Z,3.80
2023-04-27T15:02:34.432Z,3.95
2023-04-27T15:05:02.025Z,3.60
2023-04-27T15:07:29.287Z,4.05
2023-04-27T15:09:56.422Z,3.50
2023-04-27T15:12:23.662Z,3.42
2023-04-27T15:14:52.814Z,3.38
2023-04-27T15:17:20.352Z,3.40
2023-04-27T15:19:48.008Z,3.45
2023-04-27T15:22:15.843Z,3.30
2023-04-27T15:24:43.248Z,3.10
2023-04-27T15:27:10.350Z,3.38
2023-04-27T15:29:37.832Z,3.30
2023-04-27T15:32:05.118Z,2.95
2023-04-27T15:34:32.672Z,2.60
2023-04-27T15:36:59.794Z,3.20
2023-04-27T15:39:28.305Z,3.10
2023-04-27T15:41:56.570Z,3.77
2023-04-27T15:44:23.869Z,2.78
2023-04-27T15:46:51.355Z,2.40
2023-04-27T15:49:18.550Z,2.28
2023-04-27T15:51:45.948Z,2.50
2023-04-27T15:54:13.693Z,2.50
2023-04-27T15:56:41.161Z,2.70
2023-04-27T15:59:08.670Z,3.10
2023-04-27T16:01:36.579Z,2.63
2023-04-27T16:04:04.190Z,2.78
2023-04-27T16:06:33.130Z,2.80
2023-04-27T16:09:01.257Z,2.57
2023-04-27T16:11:28.459Z,2.90
2023-04-27T16:13:55.871Z,2.90
2023-04-27T16:16:23.621Z,2.47
2023-04-27T16:18:51.149Z,2.97
2023-04-27T16:21:18.480Z,2.53
2023-04-27T16:23:45.747Z,2.60
2023-04-27T16:26:12.964Z,2.55
2023-04-27T16:28:40.293Z,2.50
2023-04-27T16:31:07.716Z,2.70
2023-04-27T16:33:34.922Z,2.90
2023-04-27T16:36:02.049Z,2.53
2023-04-27T16:38:29.317Z,2.95
2023-04-27T16:40:56.697Z,2.70
2023-04-27T16:43:23.917Z,2.80
2023-04-27T16:45:51.480Z,2.90
2023-04-27T16:48:18.711Z,2.78
2023-04-27T16:50:45.918Z,2.80
2023-04-27T16:53:14.747Z,2.88
2023-04-27T16:55:42.091Z,2.67
2023-04-27T16:58:09.297Z,2.73
2023-04-27T17:00:36.666Z,2.90
2023-04-27T17:03:03.858Z,2.85
2023-04-27T17:05:32.553Z,2.80
2023-04-27T17:07:59.946Z,2.58
2023-04-27T17:10:27.300Z,2.47
2023-04-27T17:12:54.621Z,3.00
2023-04-27T17:15:22.167Z,3.05
2023-04-27T17:17:49.510Z,2.95
2023-04-27T17:20:16.888Z,2.70
2023-04-27T17:22:47.167Z,2.67
2023-04-27T17:25:14.548Z,2.70
2023-04-27T17:27:41.844Z,2.70
2023-04-27T17:30:09.953Z,2.72
2023-04-27T17:32:37.395Z,2.90
2023-04-27T17:35:04.702Z,2.83
2023-04-27T17:37:32.717Z,2.90
2023-04-27T17:40:00.048Z,2.85
2023-04-27T17:42:27.248Z,3.00
2023-04-27T17:44:54.586Z,3.10
2023-04-27T17:47:25.444Z,3.30
2023-04-27T17:49:52.649Z,3.38
2023-04-27T17:52:19.834Z,4.07
2023-04-27T17:54:47.039Z,3.30
2023-04-27T17:57:14.397Z,3.33
2023-04-27T17:59:41.685Z,4.23
2023-04-27T18:02:09.011Z,4.70
2023-04-27T18:04:36.727Z,3.38
2023-04-27T18:07:04.196Z,3.10
2023-04-27T18:09:32.931Z,3.50
2023-04-27T18:12:00.830Z,3.10
2023-04-27T18:14:28.157Z,2.70
2023-04-27T18:16:55.456Z,2.85
2023-04-27T18:19:23.362Z,2.78
2023-04-27T18:21:50.837Z,2.65
2023-04-27T18:24:18.097Z,2.90
2023-04-27T18:26:45.465Z,3.10
2023-04-27T18:29:12.908Z,2.42
2023-04-27T18:31:40.309Z,2.63
2023-04-27T18:34:07.778Z,2.60
2023-04-27T18:36:35.091Z,3.00
2023-04-27T18:39:03.897Z,2.65
2023-04-27T18:41:31.274Z,2.70
2023-04-27T18:44:05.896Z,2.90
2023-04-27T18:46:33.695Z,2.88
2023-04-27T18:49:01.478Z,2.37
2023-04-27T18:51:29.112Z,3.10
2023-04-27T18:53:56.646Z,2.90
2023-04-27T18:56:23.912Z,3.10
2023-04-27T18:58:51.138Z,2.80
2023-04-27T19:01:25.524Z,2.80
2023-04-27T19:03:53.233Z,3.30
2023-04-27T19:06:22.974Z,3.20
2023-04-27T19:08:50.670Z,3.40
2023-04-27T19:11:22.226Z,2.95
2023-04-27T19:13:50.924Z,2.87
2023-04-27T19:16:18.286Z,2.75
2023-04-27T19:18:45.938Z,3.22
2023-04-27T19:21:13.244Z,3.22
2023-04-27T19:23:40.560Z,2.92
2023-04-27T19:26:13.132Z,4.23
2023-04-27T19:28:41.644Z,3.17
2023-04-27T19:31:09.996Z,3.17
2023-04-27T19:33:37.569Z,3.10
2023-04-27T19:36:05.100Z,3.30
2023-04-27T19:38:32.357Z,3.90
2023-04-27T19:40:59.580Z,3.63
2023-04-27T19:43:26.835Z,3.50
2023-04-27T19:45:54.126Z,3.20
2023-04-27T19:48:21.316Z,3.08
2023-04-27T19:50:48.443Z,3.10
2023-04-27T19:53:16.209Z,3.40
2023-04-27T19:55:43.363Z,2.92
2023-04-27T19:58:11.011Z,3.17
2023-04-27T20:00:38.205Z,5.90
2023-04-27T20:03:06.704Z,3.27
2023-04-27T20:05:36.876Z,3.55
2023-04-27T20:08:04.355Z,3.22
2023-04-27T20:10:32.128Z,2.97
2023-04-27T20:12:59.432Z,3.50
2023-04-27T20:15:27.018Z,3.80
2023-04-27T20:17:54.731Z,2.97
2023-04-27T20:20:22.050Z,3.08
2023-04-27T20:22:49.549Z,2.78
2023-04-27T20:25:16.704Z,3.22
2023-04-27T20:27:44.038Z,3.00
2023-04-27T20:30:11.401Z,2.88
2023-04-27T20:32:42.075Z,2.97
2023-04-27T20:35:11.491Z,3.03
2023-04-27T20:37:39.921Z,3.38
2023-04-27T20:40:07.953Z,3.03
2023-04-27T20:42:36.034Z,2.60
2023-04-27T20:45:05.607Z,2.70
2023-04-27T20:47:32.953Z,2.78
2023-04-27T20:50:00.287Z,3.05
2023-04-27T20:52:31.757Z,3.30
2023-04-27T20:55:00.534Z,2.83
2023-04-27T20:57:27.738Z,3.50
2023-04-27T20:59:55.072Z,3.47
2023-04-27T21:02:22.438Z,2.95
2023-04-27T21:04:49.939Z,3.00
2023-04-27T21:07:17.345Z,2.47
2023-04-27T21:09:44.647Z,2.90
2023-04-27T21:12:14.703Z,3.22
2023-04-27T21:14:42.033Z,2.80
2023-04-27T21:17:09.441Z,3.17
2023-04-27T21:19:36.709Z,3.10
2023-04-27T21:22:03.933Z,2.92
2023-04-27T21:24:31.120Z,2.97
2023-04-27T21:26:58.432Z,3.20
2023-04-27T21:29:25.722Z,2.90
2023-04-27T21:31:53.097Z,3.38
2023-04-27T21:34:20.643Z,2.97
2023-04-27T21:36:47.939Z,2.95
2023-04-27T21:39:15.262Z,3.10
2023-04-27T21:41:42.494Z,3.13
2023-04-27T21:44:10.440Z,3.30
2023-04-27T21:46:38.080Z,3.00
2023-04-27T21:49:05.450Z,3.03
2023-04-27T21:51:34.421Z,2.70
2023-04-27T21:54:02.123Z,2.67
2023-04-27T21:56:29.362Z,3.00
2023-04-27T21:58:56.581Z,3.60
2023-04-27T22:01:24.422Z,2.58
2023-04-27T22:03:52.455Z,3.50
2023-04-27T22:06:20.616Z,2.88
2023-04-27T22:08:47.914Z,3.40
2023-04-27T22:11:15.944Z,3.08
2023-04-27T22:13:43.118Z,2.80
2023-04-27T22:16:13.060Z,3.13
2023-04-27T22:18:41.589Z,3.30
2023-04-27T22:21:10.254Z,3.38
2023-04-27T22:23:37.479Z,3.13
2023-04-27T22:26:05.134Z,3.25
2023-04-27T22:28:33.154Z,2.97
2023-04-27T22:31:00.881Z,3.50
2023-04-27T22:33:28.145Z,3.40
2023-04-27T22:35:55.783Z,3.17
2023-04-27T22:38:23.078Z,3.50
2023-04-27T22:40:50.452Z,3.15
2023-04-27T22:43:17.915Z,2.87
2023-04-27T22:45:45.167Z,3.60
2023-04-27T22:48:13.111Z,3.47
2023-04-27T22:50:40.564Z,3.47
2023-04-27T22:53:08.026Z,3.20
2023-04-27T22:55:35.120Z,3.47
2023-04-27T22:58:02.802Z,3.63
2023-04-27T23:00:30.114Z,3.75
2023-04-27T23:02:57.746Z,3.40
2023-04-27T23:05:25.616Z,3.67
2023-04-27T23:07:52.816Z,3.03
2023-04-27T23:10:19.982Z,3.47
2023-04-27T23:12:47.465Z,3.30
2023-04-27T23:15:15.313Z,3.50
2023-04-27T23:17:42.611Z,3.40
2023-04-27T23:20:17.290Z,3.80
2023-04-27T23:22:55.115Z,3.30
2023-04-27T23:25:22.470Z,3.47
2023-04-27T23:27:51.944Z,3.58
2023-04-27T23:30:19.865Z,3.08
2023-04-27T23:32:47.071Z,3.40
2023-04-27T23:35:14.534Z,3.30
2023-04-27T23:37:41.686Z,3.35
2023-04-27T23:40:09.382Z,3.30
2023-04-27T23:42:36.941Z,3.17
2023-04-27T23:45:05.554Z,3.90
2023-04-27T23:47:34.205Z,3.45
2023-04-27T23:50:05.406Z,3.47
2023-04-27T23:52:32.606Z,3.17
2023-04-27T23:54:59.847Z,3.80
2023-04-27T23:57:27.010Z,3.67
2023-04-27T23:59:54.157Z,3.70
