createdAt,value
2022-09-12T00:01:09.313Z,12.70
2022-09-12T00:03:37.502Z,12.70
2022-09-12T00:06:10.330Z,12.60
2022-09-12T00:08:38.374Z,12.60
2022-09-12T00:11:09.973Z,12.60
2022-09-12T00:13:41.707Z,12.70
2022-09-12T00:16:17.326Z,12.70
2022-09-12T00:18:47.034Z,12.70
2022-09-12T00:21:15.923Z,12.70
2022-09-12T00:23:44.505Z,12.70
2022-09-12T00:26:14.400Z,12.80
2022-09-12T00:28:42.900Z,12.80
2022-09-12T00:31:12.452Z,12.80
2022-09-12T00:33:40.980Z,12.90
2022-09-12T00:36:12.024Z,12.90
2022-09-12T00:38:42.037Z,12.90
2022-09-12T00:41:17.300Z,12.90
2022-09-12T00:43:47.808Z,12.90
2022-09-12T00:46:27.257Z,12.90
2022-09-12T00:48:59.217Z,13.00
2022-09-12T00:51:27.782Z,13.00
2022-09-12T00:53:56.853Z,13.00
2022-09-12T00:56:30.398Z,13.00
2022-09-12T00:59:03.628Z,13.10
2022-09-12T01:01:32.784Z,13.10
2022-09-12T01:04:01.461Z,13.10
2022-09-12T01:06:33.969Z,13.10
2022-09-12T01:09:04.050Z,13.00
2022-09-12T01:11:36.554Z,13.00
2022-09-12T01:14:07.008Z,13.00
2022-09-12T01:16:37.667Z,13.00
2022-09-12T01:19:20.153Z,13.00
2022-09-12T01:22:00.609Z,13.00
2022-09-12T01:24:45.121Z,12.90
2022-09-12T01:27:36.805Z,12.90
2022-09-12T01:30:27.548Z,12.90
2022-09-12T01:33:31.281Z,12.80
2022-09-12T01:36:17.109Z,12.80
2022-09-12T01:38:50.199Z,12.80
2022-09-12T01:41:26.910Z,12.70
2022-09-12T01:44:03.063Z,12.60
2022-09-12T01:46:36.803Z,12.60
2022-09-12T01:49:15.078Z,12.50
2022-09-12T01:51:49.314Z,12.50
2022-09-12T01:54:22.451Z,12.40
2022-09-12T01:56:56.280Z,12.40
2022-09-12T01:59:29.371Z,12.40
2022-09-12T02:02:03.379Z,12.30
2022-09-12T02:04:37.593Z,12.30
2022-09-12T02:07:12.731Z,12.30
2022-09-12T02:09:46.483Z,12.30
2022-09-12T02:12:18.887Z,12.30
2022-09-12T02:14:51.644Z,12.20
2022-09-12T02:17:22.780Z,12.20
2022-09-12T02:19:56.772Z,12.10
2022-09-12T02:22:29.247Z,12.10
2022-09-12T02:25:00.206Z,12.10
2022-09-12T02:27:33.817Z,12.00
2022-09-12T02:30:01.976Z,12.00
2022-09-12T02:32:33.532Z,12.00
2022-09-12T02:35:08.637Z,12.00
2022-09-12T02:37:52.469Z,12.00
2022-09-12T02:40:20.582Z,12.00
2022-09-12T02:42:48.602Z,12.00
2022-09-12T02:45:18.381Z,12.00
2022-09-12T02:47:50.000Z,12.00
2022-09-12T02:50:19.805Z,12.00
2022-09-12T02:52:48.621Z,12.00
2022-09-12T02:55:17.347Z,12.00
2022-09-12T02:57:45.277Z,11.90
2022-09-12T03:00:14.669Z,11.90
2022-09-12T03:03:05.980Z,11.80
2022-09-12T03:05:40.078Z,11.80
2022-09-12T03:08:33.607Z,11.80
2022-09-12T03:11:18.874Z,11.80
2022-09-12T03:13:55.395Z,11.70
2022-09-12T03:16:33.325Z,11.70
2022-09-12T03:19:07.308Z,11.70
2022-09-12T03:21:50.793Z,11.70
2022-09-12T03:24:21.934Z,11.70
2022-09-12T03:26:55.821Z,11.80
2022-09-12T03:29:25.291Z,11.80
2022-09-12T03:31:54.810Z,11.80
2022-09-12T03:34:23.796Z,11.90
2022-09-12T03:36:55.299Z,11.90
2022-09-12T03:39:26.339Z,11.90
2022-09-12T03:41:54.679Z,11.90
2022-09-12T03:44:22.940Z,11.90
2022-09-12T03:46:51.269Z,11.90
2022-09-12T03:49:19.233Z,11.90
2022-09-12T03:51:47.171Z,11.90
2022-09-12T03:54:16.427Z,12.00
2022-09-12T03:56:44.334Z,12.00
2022-09-12T03:59:12.288Z,12.00
2022-09-12T04:01:41.649Z,12.00
2022-09-12T04:04:10.148Z,12.00
2022-09-12T04:06:38.080Z,12.10
2022-09-12T04:09:06.065Z,12.10
2022-09-12T04:11:36.749Z,12.10
2022-09-12T04:14:04.623Z,12.10
2022-09-12T04:16:33.221Z,12.20
2022-09-12T04:19:02.464Z,12.20
2022-09-12T04:21:30.942Z,12.20
2022-09-12T04:23:58.876Z,12.30
2022-09-12T04:26:29.696Z,12.30
2022-09-12T04:28:59.198Z,12.30
2022-09-12T04:31:27.592Z,12.30
2022-09-12T04:33:56.565Z,12.30
2022-09-12T04:36:25.192Z,12.40
2022-09-12T04:38:53.638Z,12.40
2022-09-12T04:41:23.679Z,12.40
2022-09-12T04:43:54.152Z,12.50
2022-09-12T04:46:23.404Z,12.50
2022-09-12T04:48:56.063Z,12.50
2022-09-12T04:51:27.895Z,12.60
2022-09-12T04:53:57.646Z,12.60
2022-09-12T04:56:26.845Z,12.60
2022-09-12T04:58:54.889Z,12.70
2022-09-12T05:01:24.327Z,12.70
2022-09-12T05:03:52.826Z,12.70
2022-09-12T05:06:22.694Z,12.80
2022-09-12T05:08:52.085Z,12.80
2022-09-12T05:11:24.923Z,12.80
2022-09-12T05:13:54.955Z,12.90
2022-09-12T05:16:25.826Z,12.90
2022-09-12T05:18:54.007Z,12.90
2022-09-12T05:21:24.339Z,13.00
2022-09-12T05:23:52.798Z,13.00
2022-09-12T05:26:21.432Z,13.00
2022-09-12T05:28:50.586Z,13.00
2022-09-12T05:31:20.061Z,13.10
2022-09-12T05:33:51.639Z,13.20
2022-09-12T05:36:21.715Z,13.40
2022-09-12T05:38:50.024Z,14.10
2022-09-12T05:41:24.189Z,14.90
2022-09-12T05:43:54.328Z,15.80
2022-09-12T05:46:24.269Z,16.60
2022-09-12T05:48:56.468Z,17.30
2022-09-12T05:51:26.676Z,17.80
2022-09-12T05:54:01.720Z,18.20
2022-09-12T05:56:31.187Z,18.80
2022-09-12T05:59:01.595Z,19.40
2022-09-12T06:01:31.344Z,20.10
2022-09-12T06:04:02.448Z,20.60
2022-09-12T06:06:32.211Z,21.00
2022-09-12T06:09:03.280Z,21.50
2022-09-12T06:11:33.752Z,21.80
2022-09-12T06:14:02.340Z,22.10
2022-09-12T06:16:32.745Z,22.30
2022-09-12T06:19:04.301Z,22.60
2022-09-12T06:21:32.342Z,22.90
2022-09-12T06:24:00.293Z,23.20
2022-09-12T06:26:29.381Z,23.50
2022-09-12T06:28:58.883Z,23.80
2022-09-12T06:31:28.756Z,24.20
2022-09-12T06:33:58.120Z,24.40
2022-09-12T06:36:29.716Z,24.70
2022-09-12T06:38:59.373Z,24.90
2022-09-12T06:41:31.219Z,25.10
2022-09-12T06:44:00.414Z,25.20
2022-09-12T06:46:28.725Z,25.30
2022-09-12T06:48:57.427Z,25.50
2022-09-12T06:51:27.083Z,25.60
2022-09-12T06:53:56.845Z,25.70
2022-09-12T06:56:26.442Z,25.70
2022-09-12T06:58:56.687Z,25.80
2022-09-12T07:01:26.301Z,25.90
2022-09-12T07:03:56.497Z,26.00
2022-09-12T07:06:26.124Z,26.00
2022-09-12T07:08:55.393Z,26.00
2022-09-12T07:11:25.978Z,26.00
2022-09-12T07:13:56.056Z,26.00
2022-09-12T07:16:24.293Z,26.20
2022-09-12T07:18:53.798Z,26.10
2022-09-12T07:21:22.670Z,26.30
2022-09-12T07:23:51.802Z,26.60
2022-09-12T07:26:21.099Z,26.60
2022-09-12T07:28:53.438Z,26.40
2022-09-12T07:31:23.202Z,26.00
2022-09-12T07:33:54.623Z,25.50
2022-09-12T07:36:25.279Z,24.90
2022-09-12T07:38:57.800Z,24.30
2022-09-12T07:41:28.902Z,23.70
2022-09-12T07:43:58.988Z,23.20
2022-09-12T07:46:29.504Z,23.20
2022-09-12T07:48:59.216Z,23.10
2022-09-12T07:51:28.846Z,22.90
2022-09-12T07:53:57.634Z,22.70
2022-09-12T07:56:31.216Z,22.50
2022-09-12T07:59:00.787Z,22.50
2022-09-12T08:01:28.768Z,22.80
2022-09-12T08:03:58.117Z,23.00
2022-09-12T08:06:27.188Z,23.30
2022-09-12T08:08:57.185Z,23.60
2022-09-12T08:11:27.918Z,23.80
2022-09-12T08:13:57.562Z,23.70
2022-09-12T08:16:29.567Z,23.40
2022-09-12T08:18:57.749Z,23.00
2022-09-12T08:21:28.755Z,22.70
2022-09-12T08:23:58.500Z,22.40
2022-09-12T08:26:28.261Z,22.10
2022-09-12T08:28:56.463Z,21.80
2022-09-12T08:31:26.743Z,21.70
2022-09-12T08:33:57.439Z,21.90
2022-09-12T08:36:27.654Z,22.30
2022-09-12T08:38:59.552Z,22.80
2022-09-12T08:41:34.790Z,23.10
2022-09-12T08:44:37.206Z,23.00
2022-09-12T08:47:17.371Z,23.20
2022-09-12T08:49:54.711Z,23.20
2022-09-12T08:52:28.508Z,23.60
2022-09-12T08:54:57.416Z,24.00
2022-09-12T08:57:26.902Z,24.50
2022-09-12T08:59:55.524Z,24.90
2022-09-12T09:02:42.067Z,25.10
2022-09-12T09:05:20.006Z,25.00
2022-09-12T09:08:11.876Z,24.70
2022-09-12T09:10:49.869Z,24.30
2022-09-12T09:14:05.025Z,23.80
2022-09-12T09:16:36.169Z,23.40
2022-09-12T09:19:06.833Z,23.00
2022-09-12T09:21:42.208Z,22.80
2022-09-12T09:24:13.792Z,22.80
2022-09-12T09:26:47.104Z,22.90
2022-09-12T09:29:20.390Z,23.20
2022-09-12T09:31:53.046Z,23.40
2022-09-12T09:34:22.614Z,23.60
2022-09-12T09:36:52.667Z,24.10
2022-09-12T09:39:33.099Z,24.50
2022-09-12T09:42:23.093Z,25.00
2022-09-12T09:44:55.353Z,25.50
2022-09-12T09:47:23.402Z,25.90
2022-09-12T09:49:51.277Z,26.00
2022-09-12T09:52:25.544Z,25.90
2022-09-12T09:54:57.559Z,25.60
2022-09-12T09:57:43.382Z,25.60
2022-09-12T10:00:31.796Z,25.70
2022-09-12T10:03:29.332Z,25.90
2022-09-12T10:06:01.265Z,26.20
2022-09-12T10:08:31.005Z,26.40
2022-09-12T10:11:02.826Z,26.40
2022-09-12T10:13:37.580Z,26.60
2022-09-12T10:16:19.120Z,26.60
2022-09-12T10:18:47.780Z,26.60
2022-09-12T10:21:29.571Z,26.50
2022-09-12T10:24:21.759Z,26.20
2022-09-12T10:26:56.746Z,25.80
2022-09-12T10:29:28.476Z,25.50
2022-09-12T10:32:00.658Z,25.20
2022-09-12T10:34:33.429Z,25.00
2022-09-12T10:37:05.359Z,25.10
2022-09-12T10:39:36.022Z,25.10
2022-09-12T10:42:05.473Z,25.20
2022-09-12T10:44:35.223Z,25.40
2022-09-12T10:47:23.135Z,25.70
2022-09-12T10:49:51.231Z,25.60
2022-09-12T10:52:24.122Z,25.40
2022-09-12T10:54:52.182Z,25.00
2022-09-12T10:57:52.636Z,24.70
2022-09-12T11:00:27.696Z,24.20
2022-09-12T11:03:16.360Z,24.20
2022-09-12T11:05:56.247Z,24.40
2022-09-12T11:08:53.500Z,24.80
2022-09-12T11:11:37.141Z,25.20
2022-09-12T11:14:25.227Z,25.60
2022-09-12T11:17:01.340Z,25.90
2022-09-12T11:19:54.924Z,26.30
2022-09-12T11:22:46.855Z,26.70
2022-09-12T11:25:24.733Z,27.00
2022-09-12T11:28:13.653Z,27.00
2022-09-12T11:30:52.866Z,26.90
2022-09-12T11:33:33.620Z,26.70
2022-09-12T11:36:06.017Z,26.60
2022-09-12T11:38:48.361Z,26.40
2022-09-12T11:41:20.255Z,26.30
2022-09-12T11:43:53.223Z,26.30
2022-09-12T11:46:27.424Z,26.20
2022-09-12T11:48:59.853Z,25.90
2022-09-12T11:51:34.192Z,25.80
2022-09-12T11:54:14.854Z,25.50
2022-09-12T11:56:47.078Z,25.20
2022-09-12T11:59:27.490Z,25.30
2022-09-12T12:02:00.794Z,25.50
2022-09-12T12:04:37.945Z,25.70
2022-09-12T12:07:10.445Z,25.60
2022-09-12T12:09:47.448Z,25.40
2022-09-12T12:12:20.333Z,25.30
2022-09-12T12:14:51.313Z,25.00
2022-09-12T12:17:21.892Z,24.80
2022-09-12T12:20:04.746Z,25.00
2022-09-12T12:22:35.912Z,25.20
2022-09-12T12:25:29.010Z,25.40
2022-09-12T12:27:59.167Z,25.60
2022-09-12T12:31:02.245Z,25.60
2022-09-12T12:34:09.377Z,25.40
2022-09-12T12:36:40.236Z,25.10
2022-09-12T12:39:46.782Z,24.80
2022-09-12T12:43:04.142Z,24.10
2022-09-12T12:46:12.425Z,23.90
2022-09-12T12:49:04.820Z,23.90
2022-09-12T12:51:40.717Z,23.90
2022-09-12T12:54:34.760Z,24.00
2022-09-12T12:57:05.948Z,23.90
2022-09-12T12:59:34.549Z,23.80
2022-09-12T13:02:02.510Z,23.90
2022-09-12T13:04:33.959Z,24.10
2022-09-12T13:07:08.175Z,24.40
2022-09-12T13:09:44.231Z,24.50
2022-09-12T13:12:19.401Z,24.60
2022-09-12T13:14:53.767Z,24.80
2022-09-12T13:17:30.268Z,24.80
2022-09-12T13:20:27.160Z,24.90
2022-09-12T13:22:56.706Z,25.00
2022-09-12T13:25:29.566Z,24.90
2022-09-12T13:28:06.436Z,25.00
2022-09-12T13:30:36.657Z,25.10
2022-09-12T13:33:12.534Z,25.20
2022-09-12T13:36:16.471Z,25.40
2022-09-12T13:38:59.473Z,25.00
2022-09-12T13:41:42.483Z,25.10
2022-09-12T13:44:14.095Z,25.20
2022-09-12T13:46:42.782Z,25.20
2022-09-12T13:49:21.313Z,25.30
2022-09-12T13:52:01.114Z,25.20
2022-09-12T13:54:29.436Z,24.70
2022-09-12T13:56:58.604Z,24.50
2022-09-12T13:59:26.789Z,24.50
2022-09-12T14:01:55.033Z,24.50
2022-09-12T14:04:48.875Z,24.40
2022-09-12T14:07:22.134Z,24.30
2022-09-12T14:09:55.942Z,24.00
2022-09-12T14:12:27.130Z,23.90
2022-09-12T14:14:55.031Z,23.70
2022-09-12T14:17:29.732Z,23.80
2022-09-12T14:19:59.415Z,23.70
2022-09-12T14:22:34.808Z,23.50
2022-09-12T14:25:04.026Z,23.50
2022-09-12T14:27:37.309Z,23.40
2022-09-12T14:30:08.954Z,23.40
2022-09-12T14:32:37.186Z,23.30
2022-09-12T14:35:06.528Z,23.20
2022-09-12T14:37:35.875Z,23.10
2022-09-12T14:40:05.232Z,23.00
2022-09-12T14:42:35.221Z,23.00
2022-09-12T14:45:06.385Z,22.90
2022-09-12T14:47:40.051Z,22.90
2022-09-12T14:50:17.375Z,22.80
2022-09-12T14:52:46.704Z,22.70
2022-09-12T14:55:27.552Z,22.60
2022-09-12T14:58:13.295Z,22.50
2022-09-12T15:01:02.996Z,22.40
2022-09-12T15:03:33.576Z,22.40
2022-09-12T15:06:03.081Z,22.30
2022-09-12T15:08:33.066Z,22.30
2022-09-12T15:11:01.245Z,22.30
2022-09-12T15:13:30.955Z,22.20
2022-09-12T15:16:00.589Z,22.20
2022-09-12T15:18:29.989Z,22.10
2022-09-12T15:21:02.807Z,22.00
2022-09-12T15:23:36.590Z,21.90
2022-09-12T15:26:05.215Z,21.80
2022-09-12T15:28:33.970Z,21.70
2022-09-12T15:31:07.018Z,21.50
2022-09-12T15:33:35.226Z,21.50
2022-09-12T15:36:03.645Z,21.40
2022-09-12T15:38:32.896Z,21.30
2022-09-12T15:41:01.843Z,21.20
2022-09-12T15:43:29.732Z,21.10
2022-09-12T15:45:59.266Z,21.00
2022-09-12T15:48:27.264Z,21.00
2022-09-12T15:51:01.336Z,20.90
2022-09-12T15:53:29.291Z,20.80
2022-09-12T15:55:58.624Z,20.80
2022-09-12T15:58:30.408Z,20.70
2022-09-12T16:00:58.290Z,20.70
2022-09-12T16:03:27.952Z,20.70
2022-09-12T16:05:57.931Z,20.60
2022-09-12T16:08:26.217Z,20.60
2022-09-12T16:10:56.185Z,20.60
2022-09-12T16:13:26.471Z,20.50
2022-09-12T16:15:58.415Z,20.50
2022-09-12T16:18:26.785Z,20.50
2022-09-12T16:20:54.992Z,20.40
2022-09-12T16:23:23.059Z,20.40
2022-09-12T16:25:58.072Z,20.30
2022-09-12T16:28:27.394Z,20.20
2022-09-12T16:30:59.500Z,20.10
2022-09-12T16:33:28.192Z,20.00
2022-09-12T16:36:03.425Z,19.90
2022-09-12T16:38:31.778Z,19.80
2022-09-12T16:41:03.555Z,19.80
2022-09-12T16:43:34.590Z,19.60
2022-09-12T16:46:03.976Z,19.60
2022-09-12T16:48:32.687Z,19.50
2022-09-12T16:51:01.982Z,19.40
2022-09-12T16:53:31.436Z,19.30
2022-09-12T16:55:59.533Z,19.30
2022-09-12T16:58:28.117Z,19.20
2022-09-12T17:01:03.419Z,19.20
2022-09-12T17:03:31.632Z,19.10
2022-09-12T17:06:00.829Z,19.10
2022-09-12T17:08:29.157Z,19.00
2022-09-12T17:11:01.152Z,18.90
2022-09-12T17:13:46.584Z,18.90
2022-09-12T17:16:19.227Z,18.80
2022-09-12T17:18:47.533Z,18.70
2022-09-12T17:21:16.206Z,18.60
2022-09-12T17:23:44.149Z,18.50
2022-09-12T17:26:12.820Z,18.50
2022-09-12T17:28:41.545Z,18.30
2022-09-12T17:31:12.067Z,18.30
2022-09-12T17:33:41.606Z,18.20
2022-09-12T17:36:12.052Z,18.10
2022-09-12T17:38:40.788Z,18.00
2022-09-12T17:41:15.968Z,17.90
2022-09-12T17:43:45.116Z,17.70
2022-09-12T17:46:13.437Z,17.60
2022-09-12T17:48:42.983Z,17.50
2022-09-12T17:51:13.392Z,17.30
2022-09-12T17:53:41.893Z,17.20
2022-09-12T17:56:10.929Z,17.10
2022-09-12T17:58:39.159Z,17.00
2022-09-12T18:01:26.776Z,16.90
2022-09-12T18:03:56.660Z,16.70
2022-09-12T18:06:24.952Z,16.60
2022-09-12T18:08:53.054Z,16.40
2022-09-12T18:11:21.052Z,16.30
2022-09-12T18:13:49.128Z,16.20
2022-09-12T18:16:20.015Z,16.10
2022-09-12T18:18:50.916Z,16.10
2022-09-12T18:21:20.409Z,16.00
2022-09-12T18:23:48.622Z,15.90
2022-09-12T18:26:16.551Z,15.70
2022-09-12T18:28:45.428Z,15.70
2022-09-12T18:31:16.274Z,15.50
2022-09-12T18:33:44.671Z,15.40
2022-09-12T18:36:14.344Z,15.30
2022-09-12T18:38:44.561Z,15.30
2022-09-12T18:41:13.693Z,15.20
2022-09-12T18:43:42.040Z,15.00
2022-09-12T18:46:12.393Z,14.90
2022-09-12T18:48:40.921Z,14.70
2022-09-12T18:51:12.134Z,14.60
2022-09-12T18:53:40.254Z,14.40
2022-09-12T18:56:11.148Z,14.30
2022-09-12T18:58:40.449Z,14.20
2022-09-12T19:01:12.930Z,14.10
2022-09-12T19:03:41.305Z,14.00
2022-09-12T19:06:11.715Z,13.90
2022-09-12T19:08:40.620Z,13.90
2022-09-12T19:11:11.141Z,13.90
2022-09-12T19:13:41.035Z,13.80
2022-09-12T19:16:10.266Z,13.80
2022-09-12T19:18:39.390Z,13.70
2022-09-12T19:21:15.238Z,13.70
2022-09-12T19:23:43.406Z,13.60
2022-09-12T19:26:14.899Z,13.60
2022-09-12T19:28:43.698Z,13.50
2022-09-12T19:31:13.815Z,13.50
2022-09-12T19:33:42.159Z,13.40
2022-09-12T19:36:27.579Z,13.40
2022-09-12T19:39:00.699Z,13.40
2022-09-12T19:41:30.159Z,13.40
2022-09-12T19:43:58.353Z,13.40
2022-09-12T19:46:27.793Z,13.50
2022-09-12T19:48:55.883Z,13.40
2022-09-12T19:51:25.205Z,13.40
2022-09-12T19:53:53.120Z,13.40
2022-09-12T19:56:21.618Z,13.40
2022-09-12T19:58:56.098Z,13.40
2022-09-12T20:01:28.187Z,13.30
2022-09-12T20:03:56.867Z,13.30
2022-09-12T20:06:25.467Z,13.20
2022-09-12T20:08:54.278Z,13.20
2022-09-12T20:11:23.936Z,13.10
2022-09-12T20:13:53.422Z,13.10
2022-09-12T20:16:24.385Z,13.10
2022-09-12T20:18:55.542Z,13.10
2022-09-12T20:21:30.873Z,13.00
2022-09-12T20:24:02.183Z,13.00
2022-09-12T20:26:30.446Z,12.90
2022-09-12T20:29:00.271Z,12.90
2022-09-12T20:31:28.538Z,12.80
2022-09-12T20:33:56.786Z,12.80
2022-09-12T20:36:25.287Z,12.80
2022-09-12T20:38:56.627Z,12.70
2022-09-12T20:41:26.293Z,12.70
2022-09-12T20:43:55.873Z,12.60
2022-09-12T20:46:27.161Z,12.60
2022-09-12T20:48:55.671Z,12.60
2022-09-12T20:51:24.582Z,12.60
2022-09-12T20:53:54.961Z,12.50
2022-09-12T20:56:23.619Z,12.50
2022-09-12T20:58:51.724Z,12.40
2022-09-12T21:01:19.844Z,12.40
2022-09-12T21:03:49.672Z,12.40
2022-09-12T21:06:18.780Z,12.30
2022-09-12T21:08:47.989Z,12.30
2022-09-12T21:11:16.535Z,12.30
2022-09-12T21:13:44.461Z,12.20
2022-09-12T21:16:14.524Z,12.20
2022-09-12T21:18:42.791Z,12.20
2022-09-12T21:21:13.510Z,12.20
2022-09-12T21:23:42.317Z,12.20
2022-09-12T21:26:10.310Z,12.10
2022-09-12T21:28:38.325Z,12.10
2022-09-12T21:31:06.454Z,12.10
2022-09-12T21:33:34.377Z,12.10
2022-09-12T21:36:03.692Z,12.10
2022-09-12T21:38:34.747Z,12.10
2022-09-12T21:41:07.418Z,12.10
2022-09-12T21:43:35.419Z,12.10
2022-09-12T21:46:04.184Z,12.10
2022-09-12T21:48:32.813Z,12.10
2022-09-12T21:51:01.213Z,12.10
2022-09-12T21:53:29.614Z,12.00
2022-09-12T21:56:03.748Z,12.00
2022-09-12T21:58:31.697Z,11.90
2022-09-12T22:01:00.878Z,12.00
2022-09-12T22:03:29.389Z,11.90
2022-09-12T22:06:01.686Z,11.90
2022-09-12T22:08:30.935Z,11.90
2022-09-12T22:11:00.849Z,11.90
2022-09-12T22:13:31.403Z,11.80
2022-09-12T22:16:00.627Z,11.80
2022-09-12T22:18:28.531Z,11.80
2022-09-12T22:21:03.672Z,11.80
2022-09-12T22:23:49.491Z,11.80
2022-09-12T22:26:18.103Z,11.70
2022-09-12T22:28:48.164Z,11.70
2022-09-12T22:31:16.688Z,11.60
2022-09-12T22:33:45.554Z,11.60
2022-09-12T22:36:13.835Z,11.60
2022-09-12T22:38:41.907Z,11.60
2022-09-12T22:41:11.684Z,11.50
2022-09-12T22:43:39.582Z,11.50
2022-09-12T22:46:09.998Z,11.50
2022-09-12T22:48:38.288Z,11.40
2022-09-12T22:51:07.013Z,11.40
2022-09-12T22:53:35.603Z,11.30
2022-09-12T22:56:05.142Z,11.30
2022-09-12T22:58:33.462Z,11.20
2022-09-12T23:01:01.401Z,11.10
2022-09-12T23:03:31.541Z,11.10
2022-09-12T23:05:59.638Z,11.00
2022-09-12T23:08:29.601Z,11.00
2022-09-12T23:11:02.670Z,11.00
2022-09-12T23:13:31.049Z,11.00
2022-09-12T23:15:59.863Z,11.00
2022-09-12T23:18:28.370Z,10.90
2022-09-12T23:21:02.939Z,10.90
2022-09-12T23:23:31.549Z,10.90
2022-09-12T23:26:05.784Z,10.90
2022-09-12T23:28:33.832Z,10.90
2022-09-12T23:31:02.078Z,10.90
2022-09-12T23:33:30.945Z,10.90
2022-09-12T23:36:01.267Z,10.90
2022-09-12T23:38:29.965Z,10.90
2022-09-12T23:40:58.068Z,10.90
2022-09-12T23:43:26.701Z,10.90
2022-09-12T23:45:54.676Z,10.90
2022-09-12T23:48:22.631Z,10.90
2022-09-12T23:50:50.816Z,10.90
2022-09-12T23:53:21.075Z,10.90
2022-09-12T23:55:49.446Z,10.90
2022-09-12T23:58:17.951Z,10.90
