createdAt,value
2018-10-06T00:00:11.829Z,13.47
2018-10-06T00:01:11.854Z,13.38
2018-10-06T00:02:11.811Z,13.31
2018-10-06T00:03:11.798Z,13.36
2018-10-06T00:04:11.821Z,13.28
2018-10-06T00:05:11.786Z,13.31
2018-10-06T00:06:11.789Z,13.36
2018-10-06T00:07:11.756Z,13.36
2018-10-06T00:08:11.743Z,13.29
2018-10-06T00:09:11.739Z,13.25
2018-10-06T00:10:11.716Z,13.22
2018-10-06T00:11:11.728Z,13.27
2018-10-06T00:12:11.705Z,13.21
2018-10-06T00:13:11.684Z,13.25
2018-10-06T00:14:11.674Z,13.19
2018-10-06T00:15:11.680Z,13.24
2018-10-06T00:16:11.679Z,13.25
2018-10-06T00:17:11.639Z,13.21
2018-10-06T00:18:11.629Z,13.19
2018-10-06T00:19:11.625Z,13.17
2018-10-06T00:20:11.609Z,13.22
2018-10-06T00:21:11.621Z,13.19
2018-10-06T00:22:11.585Z,13.24
2018-10-06T00:23:11.575Z,13.22
2018-10-06T00:24:11.558Z,13.24
2018-10-06T00:25:11.584Z,13.21
2018-10-06T00:26:11.580Z,13.22
2018-10-06T00:27:11.567Z,13.21
2018-10-06T00:28:11.517Z,13.21
2018-10-06T00:29:11.506Z,13.24
2018-10-06T00:30:11.547Z,13.22
2018-10-06T00:31:11.520Z,13.21
2018-10-06T00:32:11.474Z,13.22
2018-10-06T00:33:11.490Z,13.25
2018-10-06T00:34:11.445Z,13.22
2018-10-06T00:35:11.464Z,13.28
2018-10-06T00:36:11.450Z,13.22
2018-10-06T00:37:11.414Z,13.17
2018-10-06T00:38:11.441Z,13.12
2018-10-06T00:39:11.391Z,13.16
2018-10-06T00:40:11.379Z,13.09
2018-10-06T00:41:11.392Z,13.09
2018-10-06T00:42:11.396Z,13.09
2018-10-06T00:43:11.348Z,13.03
2018-10-06T00:44:11.335Z,13.09
2018-10-06T00:45:11.319Z,13.12
2018-10-06T00:46:11.333Z,13.10
2018-10-06T00:47:11.342Z,13.07
2018-10-06T00:48:11.288Z,12.99
2018-10-06T00:49:11.302Z,12.99
2018-10-06T00:50:11.268Z,13.04
2018-10-06T00:51:11.256Z,13.07
2018-10-06T00:52:11.266Z,13.04
2018-10-06T00:53:11.233Z,13.06
2018-10-06T00:54:11.221Z,13.06
2018-10-06T00:55:11.214Z,12.99
2018-10-06T00:56:11.219Z,12.95
2018-10-06T00:57:11.183Z,13.01
2018-10-06T00:58:11.215Z,12.98
2018-10-06T00:59:11.163Z,12.98
2018-10-06T01:00:11.152Z,13.01
2018-10-06T01:01:11.147Z,13.03
2018-10-06T01:02:11.157Z,12.96
2018-10-06T01:03:11.115Z,13.03
2018-10-06T01:04:11.106Z,13.06
2018-10-06T01:05:11.111Z,13.04
2018-10-06T01:06:11.087Z,12.99
2018-10-06T01:07:11.096Z,12.95
2018-10-06T01:08:11.070Z,12.98
2018-10-06T01:09:11.057Z,12.96
2018-10-06T01:10:11.036Z,12.96
2018-10-06T01:11:11.037Z,12.99
2018-10-06T01:12:11.042Z,12.95
2018-10-06T01:13:11.008Z,12.89
2018-10-06T01:14:11.012Z,12.94
2018-10-06T01:15:10.987Z,12.89
2018-10-06T01:16:10.978Z,12.87
2018-10-06T01:17:10.980Z,12.88
2018-10-06T01:18:10.947Z,12.92
2018-10-06T01:19:10.940Z,12.88
2018-10-06T01:20:10.926Z,12.87
2018-10-06T01:21:10.928Z,12.92
2018-10-06T01:22:10.927Z,12.80
2018-10-06T01:23:10.895Z,12.91
2018-10-06T01:24:10.930Z,12.88
2018-10-06T01:25:10.873Z,12.84
2018-10-06T01:26:10.855Z,12.87
2018-10-06T01:27:10.869Z,12.81
2018-10-06T01:28:10.840Z,12.84
2018-10-06T01:29:10.825Z,12.81
2018-10-06T01:30:10.841Z,12.89
2018-10-06T01:31:10.807Z,12.84
2018-10-06T01:32:10.817Z,12.77
2018-10-06T01:33:10.775Z,12.85
2018-10-06T01:34:10.770Z,12.87
2018-10-06T01:35:10.756Z,12.85
2018-10-06T01:36:10.741Z,12.79
2018-10-06T01:37:10.766Z,12.84
2018-10-06T01:38:10.730Z,12.80
2018-10-06T01:39:10.712Z,12.79
2018-10-06T01:40:10.732Z,12.76
2018-10-06T01:41:10.688Z,12.81
2018-10-06T01:42:10.678Z,12.77
2018-10-06T01:43:10.695Z,12.80
2018-10-06T01:44:10.655Z,12.85
2018-10-06T01:45:10.640Z,12.79
2018-10-06T01:46:10.648Z,12.77
2018-10-06T01:47:10.619Z,12.74
2018-10-06T01:48:10.638Z,12.76
2018-10-06T01:49:10.606Z,12.81
2018-10-06T01:50:10.584Z,12.84
2018-10-06T01:51:10.617Z,12.76
2018-10-06T01:52:10.582Z,12.80
2018-10-06T01:53:10.581Z,12.77
2018-10-06T01:54:10.539Z,12.76
2018-10-06T01:55:10.529Z,12.77
2018-10-06T01:56:10.522Z,12.71
2018-10-06T01:57:10.508Z,12.74
2018-10-06T01:58:10.551Z,12.70
2018-10-06T01:59:10.488Z,12.74
2018-10-06T02:00:10.478Z,12.70
2018-10-06T02:01:10.459Z,12.84
2018-10-06T02:02:10.448Z,12.71
2018-10-06T02:03:10.487Z,12.70
2018-10-06T02:04:10.430Z,12.66
2018-10-06T02:05:10.415Z,12.73
2018-10-06T02:06:10.415Z,12.74
2018-10-06T02:07:10.396Z,12.70
2018-10-06T02:08:10.404Z,12.71
2018-10-06T02:09:10.372Z,12.79
2018-10-06T02:10:10.394Z,12.77
2018-10-06T02:11:10.351Z,12.85
2018-10-06T02:12:10.336Z,12.77
2018-10-06T02:13:10.347Z,12.71
2018-10-06T02:14:10.312Z,12.70
2018-10-06T02:15:10.305Z,12.76
2018-10-06T02:16:10.309Z,12.71
2018-10-06T02:17:10.281Z,12.73
2018-10-06T02:18:10.294Z,12.71
2018-10-06T02:19:10.256Z,12.73
2018-10-06T02:20:10.256Z,12.69
2018-10-06T02:21:10.241Z,12.69
2018-10-06T02:22:10.221Z,12.63
2018-10-06T02:23:10.257Z,12.69
2018-10-06T02:24:10.223Z,12.70
2018-10-06T02:25:10.193Z,12.71
2018-10-06T02:26:10.175Z,12.71
2018-10-06T02:27:10.163Z,12.61
2018-10-06T02:28:10.183Z,12.59
2018-10-06T02:29:10.144Z,12.69
2018-10-06T02:30:10.242Z,12.61
2018-10-06T02:31:10.151Z,12.69
2018-10-06T02:32:10.113Z,12.59
2018-10-06T02:33:10.130Z,12.56
2018-10-06T02:34:10.089Z,12.51
2018-10-06T02:35:10.077Z,12.56
2018-10-06T02:36:10.067Z,12.58
2018-10-06T02:37:10.052Z,12.51
2018-10-06T02:38:10.064Z,12.48
2018-10-06T02:39:10.033Z,12.54
2018-10-06T02:40:10.044Z,12.58
2018-10-06T02:41:10.008Z,12.56
2018-10-06T02:42:09.995Z,12.58
2018-10-06T02:43:10.009Z,12.54
2018-10-06T02:44:09.999Z,12.49
2018-10-06T02:45:09.961Z,12.51
2018-10-06T02:46:09.952Z,12.56
2018-10-06T02:47:09.943Z,12.48
2018-10-06T02:48:09.954Z,12.56
2018-10-06T02:49:09.920Z,12.38
2018-10-06T02:50:09.912Z,12.52
2018-10-06T02:51:09.928Z,12.52
2018-10-06T02:52:09.885Z,12.54
2018-10-06T02:53:09.877Z,12.54
2018-10-06T02:54:09.894Z,12.40
2018-10-06T02:55:09.847Z,12.46
2018-10-06T02:56:09.849Z,12.37
2018-10-06T02:57:09.827Z,12.40
2018-10-06T02:58:09.840Z,12.38
2018-10-06T02:59:09.830Z,12.34
2018-10-06T03:00:09.793Z,12.38
2018-10-06T03:01:09.784Z,12.46
2018-10-06T03:02:09.771Z,12.44
2018-10-06T03:03:09.818Z,12.34
2018-10-06T03:04:09.775Z,12.43
2018-10-06T03:05:09.740Z,12.41
2018-10-06T03:06:09.722Z,12.37
2018-10-06T03:07:09.716Z,12.36
2018-10-06T03:08:09.712Z,12.43
2018-10-06T03:09:09.713Z,12.41
2018-10-06T03:10:09.680Z,12.41
2018-10-06T03:11:09.720Z,12.38
2018-10-06T03:12:09.655Z,12.37
2018-10-06T03:13:09.647Z,12.38
2018-10-06T03:14:09.669Z,12.43
2018-10-06T03:15:09.627Z,12.36
2018-10-06T03:16:09.610Z,12.34
2018-10-06T03:17:09.601Z,12.31
2018-10-06T03:18:09.593Z,12.31
2018-10-06T03:19:09.612Z,12.43
2018-10-06T03:20:09.633Z,12.40
2018-10-06T03:21:09.559Z,12.30
2018-10-06T03:22:09.550Z,12.29
2018-10-06T03:23:09.530Z,12.29
2018-10-06T03:24:09.549Z,12.26
2018-10-06T03:25:09.563Z,12.26
2018-10-06T03:26:09.507Z,12.29
2018-10-06T03:27:09.485Z,12.25
2018-10-06T03:28:09.476Z,12.31
2018-10-06T03:29:09.489Z,12.21
2018-10-06T03:30:09.483Z,12.23
2018-10-06T03:31:09.447Z,12.25
2018-10-06T03:32:09.431Z,12.23
2018-10-06T03:33:09.427Z,12.23
2018-10-06T03:34:09.434Z,12.31
2018-10-06T03:35:09.404Z,12.29
2018-10-06T03:36:09.385Z,12.29
2018-10-06T03:37:09.371Z,12.25
2018-10-06T03:38:09.369Z,12.19
2018-10-06T03:39:09.377Z,12.15
2018-10-06T03:40:09.338Z,12.04
2018-10-06T03:41:09.365Z,12.11
2018-10-06T03:42:09.318Z,12.07
2018-10-06T03:43:09.308Z,12.03
2018-10-06T03:44:09.318Z,12.05
2018-10-06T03:45:09.282Z,12.03
2018-10-06T03:46:09.273Z,12.03
2018-10-06T03:47:09.269Z,12.04
2018-10-06T03:48:09.248Z,11.98
2018-10-06T03:49:09.307Z,12.03
2018-10-06T03:50:09.228Z,12.01
2018-10-06T03:51:09.223Z,12.05
2018-10-06T03:52:09.204Z,12.05
2018-10-06T03:53:09.197Z,12.07
2018-10-06T03:54:09.253Z,12.13
2018-10-06T03:55:09.179Z,12.15
2018-10-06T03:56:09.164Z,12.08
2018-10-06T03:57:09.147Z,12.07
2018-10-06T03:58:09.148Z,12.19
2018-10-06T03:59:09.148Z,12.16
2018-10-06T04:00:09.142Z,12.19
2018-10-06T04:01:09.100Z,12.23
2018-10-06T04:02:09.094Z,12.19
2018-10-06T04:03:09.078Z,12.15
2018-10-06T04:04:09.097Z,12.22
2018-10-06T04:05:09.057Z,12.13
2018-10-06T04:06:09.043Z,12.22
2018-10-06T04:07:09.034Z,12.22
2018-10-06T04:08:09.045Z,12.11
2018-10-06T04:09:09.040Z,12.21
2018-10-06T04:10:09.002Z,12.22
2018-10-06T04:11:08.988Z,12.18
2018-10-06T04:12:08.980Z,12.07
2018-10-06T04:13:08.966Z,12.19
2018-10-06T04:14:08.982Z,12.08
2018-10-06T04:15:08.949Z,12.15
2018-10-06T04:16:08.931Z,12.07
2018-10-06T04:17:08.923Z,12.08
2018-10-06T04:18:08.917Z,12.05
2018-10-06T04:19:08.925Z,12.03
2018-10-06T04:20:08.886Z,12.11
2018-10-06T04:21:08.888Z,12.04
2018-10-06T04:22:08.866Z,12.00
2018-10-06T04:23:08.861Z,11.98
2018-10-06T04:24:08.865Z,12.01
2018-10-06T04:25:08.847Z,11.94
2018-10-06T04:26:08.823Z,11.97
2018-10-06T04:27:08.824Z,11.98
2018-10-06T04:28:08.794Z,11.98
2018-10-06T04:29:08.816Z,11.97
2018-10-06T04:30:08.799Z,11.96
2018-10-06T04:31:08.762Z,11.96
2018-10-06T04:32:08.762Z,11.98
2018-10-06T04:33:08.743Z,12.01
2018-10-06T04:34:08.737Z,11.87
2018-10-06T04:35:08.740Z,11.96
2018-10-06T04:36:08.752Z,11.85
2018-10-06T04:37:08.699Z,12.00
2018-10-06T04:38:08.685Z,12.01
2018-10-06T04:39:08.673Z,11.98
2018-10-06T04:40:08.699Z,11.98
2018-10-06T04:41:08.649Z,11.96
2018-10-06T04:42:08.640Z,11.98
2018-10-06T04:43:08.629Z,12.00
2018-10-06T04:44:08.654Z,11.97
2018-10-06T04:45:08.634Z,12.01
2018-10-06T04:46:08.593Z,11.98
2018-10-06T04:47:08.584Z,11.94
2018-10-06T04:48:08.570Z,11.94
2018-10-06T04:49:08.563Z,11.88
2018-10-06T04:50:08.609Z,11.87
2018-10-06T04:51:08.536Z,11.97
2018-10-06T04:52:08.524Z,11.98
2018-10-06T04:53:08.583Z,11.90
2018-10-06T04:54:08.505Z,11.84
2018-10-06T04:55:08.517Z,11.85
2018-10-06T04:56:08.484Z,11.88
2018-10-06T04:57:08.475Z,11.94
2018-10-06T04:58:08.461Z,11.82
2018-10-06T04:59:08.457Z,11.85
2018-10-06T05:00:08.454Z,11.97
2018-10-06T05:01:08.435Z,11.93
2018-10-06T05:02:08.432Z,11.97
2018-10-06T05:03:08.409Z,12.00
2018-10-06T05:04:08.394Z,11.96
2018-10-06T05:05:08.402Z,12.00
2018-10-06T05:06:08.406Z,11.98
2018-10-06T05:07:08.363Z,11.82
2018-10-06T05:08:08.344Z,11.85
2018-10-06T05:09:08.333Z,11.81
2018-10-06T05:10:08.352Z,11.93
2018-10-06T05:11:08.309Z,11.79
2018-10-06T05:12:08.329Z,11.88
2018-10-06T05:13:08.286Z,11.85
2018-10-06T05:14:08.274Z,11.84
2018-10-06T05:15:08.289Z,11.88
2018-10-06T05:16:08.255Z,11.79
2018-10-06T05:17:08.242Z,11.88
2018-10-06T05:18:08.236Z,11.93
2018-10-06T05:19:08.269Z,11.85
2018-10-06T05:20:08.230Z,11.90
2018-10-06T05:21:08.196Z,11.85
2018-10-06T05:22:08.199Z,11.88
2018-10-06T05:23:08.181Z,11.93
2018-10-06T05:24:08.165Z,11.93
2018-10-06T05:25:08.181Z,11.84
2018-10-06T05:26:08.138Z,11.97
2018-10-06T05:27:08.131Z,11.96
2018-10-06T05:28:08.121Z,11.93
2018-10-06T05:29:08.104Z,11.94
2018-10-06T05:30:08.117Z,11.82
2018-10-06T05:31:08.112Z,11.93
2018-10-06T05:32:08.084Z,11.88
2018-10-06T05:33:08.090Z,11.84
2018-10-06T05:34:08.153Z,11.82
2018-10-06T05:35:08.073Z,11.81
2018-10-06T05:36:08.026Z,11.69
2018-10-06T05:37:08.073Z,11.82
2018-10-06T05:38:08.004Z,11.78
2018-10-06T05:39:07.993Z,11.85
2018-10-06T05:40:08.007Z,11.84
2018-10-06T05:41:07.980Z,11.82
2018-10-06T05:42:07.967Z,11.87
2018-10-06T05:43:07.950Z,11.84
2018-10-06T05:44:07.940Z,11.84
2018-10-06T05:45:08.004Z,11.87
2018-10-06T05:46:07.911Z,11.85
2018-10-06T05:47:07.908Z,11.82
2018-10-06T05:48:07.895Z,11.84
2018-10-06T05:49:07.881Z,11.87
2018-10-06T05:50:07.900Z,11.84
2018-10-06T05:51:07.864Z,11.90
2018-10-06T05:52:07.843Z,12.00
2018-10-06T05:53:07.833Z,11.90
2018-10-06T05:54:07.835Z,11.94
2018-10-06T05:55:07.835Z,12.00
2018-10-06T05:56:07.808Z,11.85
2018-10-06T05:57:07.792Z,12.00
2018-10-06T05:58:07.775Z,11.87
2018-10-06T05:59:07.830Z,11.81
2018-10-06T06:00:07.778Z,11.84
2018-10-06T06:01:07.759Z,11.97
2018-10-06T06:02:07.745Z,11.90
2018-10-06T06:03:07.726Z,11.82
2018-10-06T06:04:07.709Z,11.94
2018-10-06T06:05:07.708Z,11.87
2018-10-06T06:06:07.733Z,11.81
2018-10-06T06:07:07.676Z,11.85
2018-10-06T06:08:07.666Z,11.72
2018-10-06T06:09:07.682Z,11.81
2018-10-06T06:10:07.666Z,11.72
2018-10-06T06:11:07.629Z,11.78
2018-10-06T06:12:07.617Z,11.74
2018-10-06T06:13:07.607Z,11.77
2018-10-06T06:14:07.622Z,11.77
2018-10-06T06:15:07.588Z,11.75
2018-10-06T06:16:07.601Z,11.78
2018-10-06T06:17:07.562Z,11.74
2018-10-06T06:18:07.550Z,11.74
2018-10-06T06:19:07.541Z,11.81
2018-10-06T06:20:07.529Z,11.75
2018-10-06T06:21:07.540Z,11.78
2018-10-06T06:22:07.506Z,11.70
2018-10-06T06:23:07.499Z,11.74
2018-10-06T06:24:07.488Z,11.70
2018-10-06T06:25:07.472Z,11.70
2018-10-06T06:26:07.490Z,11.67
2018-10-06T06:27:07.456Z,11.64
2018-10-06T06:28:07.473Z,11.62
2018-10-06T06:29:07.431Z,11.64
2018-10-06T06:30:07.425Z,11.69
2018-10-06T06:31:07.437Z,11.63
2018-10-06T06:32:07.410Z,11.62
2018-10-06T06:33:07.378Z,11.69
2018-10-06T06:34:07.377Z,11.64
2018-10-06T06:35:07.369Z,11.74
2018-10-06T06:36:07.374Z,11.75
2018-10-06T06:37:07.344Z,11.75
2018-10-06T06:38:07.325Z,11.78
2018-10-06T06:39:07.317Z,11.75
2018-10-06T06:40:07.300Z,11.82
2018-10-06T06:41:07.344Z,11.79
2018-10-06T06:42:07.281Z,11.81
2018-10-06T06:43:07.269Z,11.87
2018-10-06T06:44:07.338Z,11.81
2018-10-06T06:45:07.264Z,11.78
2018-10-06T06:46:07.256Z,11.81
2018-10-06T06:47:07.225Z,11.85
2018-10-06T06:48:07.266Z,11.90
2018-10-06T06:49:07.206Z,11.77
2018-10-06T06:50:07.200Z,11.78
2018-10-06T06:51:07.199Z,11.97
2018-10-06T06:52:07.170Z,11.87
2018-10-06T06:53:07.156Z,11.90
2018-10-06T06:54:07.142Z,11.93
2018-10-06T06:55:07.175Z,11.93
2018-10-06T06:56:07.144Z,11.97
2018-10-06T06:57:07.108Z,11.97
2018-10-06T06:58:07.095Z,12.07
2018-10-06T06:59:07.086Z,12.05
2018-10-06T07:00:07.074Z,12.12
2018-10-06T07:01:07.114Z,12.11
2018-10-06T07:02:07.053Z,12.18
2018-10-06T07:03:07.051Z,12.19
2018-10-06T07:04:07.076Z,12.26
2018-10-06T07:05:07.020Z,12.31
2018-10-06T07:06:07.180Z,12.44
2018-10-06T07:07:06.995Z,12.40
2018-10-06T07:08:06.989Z,12.40
2018-10-06T07:09:07.009Z,12.54
2018-10-06T07:10:06.964Z,12.52
2018-10-06T07:11:06.972Z,12.56
2018-10-06T07:12:06.939Z,12.55
2018-10-06T07:13:06.928Z,12.61
2018-10-06T07:14:06.960Z,12.59
2018-10-06T07:15:06.906Z,12.70
2018-10-06T07:16:06.929Z,12.69
2018-10-06T07:17:06.882Z,12.74
2018-10-06T07:18:06.870Z,12.74
2018-10-06T07:19:06.860Z,12.74
2018-10-06T07:20:06.853Z,12.87
2018-10-06T07:21:06.860Z,12.95
2018-10-06T07:22:06.827Z,13.01
2018-10-06T07:23:06.830Z,12.98
2018-10-06T07:24:06.810Z,12.96
2018-10-06T07:25:06.798Z,13.04
2018-10-06T07:26:06.808Z,12.98
2018-10-06T07:27:06.777Z,13.07
2018-10-06T07:28:06.772Z,13.17
2018-10-06T07:29:06.749Z,13.13
2018-10-06T07:30:06.737Z,13.14
2018-10-06T07:31:06.756Z,13.24
2018-10-06T07:32:06.711Z,13.27
2018-10-06T07:33:06.702Z,13.27
2018-10-06T07:34:06.718Z,13.29
2018-10-06T07:35:06.678Z,13.39
2018-10-06T07:36:06.700Z,13.41
2018-10-06T07:37:06.660Z,13.43
2018-10-06T07:38:06.681Z,13.54
2018-10-06T07:39:06.640Z,13.57
2018-10-06T07:40:06.624Z,13.65
2018-10-06T07:41:06.638Z,13.59
2018-10-06T07:42:06.601Z,13.61
2018-10-06T07:43:06.588Z,13.71
2018-10-06T07:44:06.621Z,13.84
2018-10-06T07:45:06.567Z,13.80
2018-10-06T07:46:06.581Z,13.72
2018-10-06T07:47:06.545Z,13.87
2018-10-06T07:48:06.531Z,13.84
2018-10-06T07:49:06.521Z,13.90
2018-10-06T07:50:06.511Z,13.96
2018-10-06T07:51:06.535Z,14.01
2018-10-06T07:52:06.490Z,14.08
2018-10-06T07:53:06.511Z,14.13
2018-10-06T07:54:06.465Z,14.09
2018-10-06T07:55:06.459Z,14.13
2018-10-06T07:56:06.442Z,14.20
2018-10-06T07:57:06.453Z,14.30
2018-10-06T07:58:06.447Z,14.30
2018-10-06T07:59:06.462Z,14.29
2018-10-06T08:00:06.397Z,14.35
2018-10-06T08:01:06.412Z,14.34
2018-10-06T08:02:06.375Z,14.35
2018-10-06T08:03:06.363Z,14.30
2018-10-06T08:04:06.396Z,14.36
2018-10-06T08:05:06.339Z,14.44
2018-10-06T08:06:06.348Z,14.45
2018-10-06T08:07:06.341Z,14.49
2018-10-06T08:08:06.311Z,14.48
2018-10-06T08:09:06.293Z,14.54
2018-10-06T08:10:06.283Z,14.56
2018-10-06T08:11:06.275Z,14.59
2018-10-06T08:12:06.331Z,14.64
2018-10-06T08:13:06.249Z,14.83
2018-10-06T08:14:06.243Z,14.91
2018-10-06T08:15:06.224Z,14.78
2018-10-06T08:16:06.226Z,14.83
2018-10-06T08:17:06.236Z,14.90
2018-10-06T08:18:06.222Z,14.95
2018-10-06T08:19:06.181Z,14.95
2018-10-06T08:20:06.175Z,15.00
2018-10-06T08:21:06.191Z,15.01
2018-10-06T08:22:06.176Z,15.05
2018-10-06T08:23:06.134Z,15.11
2018-10-06T08:24:06.122Z,15.19
2018-10-06T08:25:06.116Z,15.19
2018-10-06T08:26:06.119Z,15.25
2018-10-06T08:27:06.118Z,15.19
2018-10-06T08:28:06.078Z,15.28
2018-10-06T08:29:06.068Z,15.34
2018-10-06T08:30:06.055Z,15.35
2018-10-06T08:31:06.048Z,15.43
2018-10-06T08:32:06.057Z,15.41
2018-10-06T08:33:06.021Z,15.40
2018-10-06T08:34:06.012Z,15.53
2018-10-06T08:35:06.001Z,15.56
2018-10-06T08:36:05.989Z,15.70
2018-10-06T08:37:06.001Z,15.77
2018-10-06T08:38:05.971Z,15.85
2018-10-06T08:39:05.953Z,15.80
2018-10-06T08:40:05.941Z,15.89
2018-10-06T08:41:05.933Z,15.89
2018-10-06T08:42:05.942Z,15.86
2018-10-06T08:43:05.908Z,15.86
2018-10-06T08:44:05.909Z,16.04
2018-10-06T08:45:05.886Z,16.04
2018-10-06T08:46:05.874Z,15.95
2018-10-06T08:47:05.885Z,16.11
2018-10-06T08:48:05.854Z,16.11
2018-10-06T08:49:05.840Z,16.10
2018-10-06T08:50:05.836Z,16.18
2018-10-06T08:51:05.819Z,16.27
2018-10-06T08:52:05.830Z,16.33
2018-10-06T08:53:05.798Z,16.37
2018-10-06T08:54:05.787Z,16.37
2018-10-06T08:55:05.783Z,16.42
2018-10-06T08:56:05.926Z,16.37
2018-10-06T08:57:05.775Z,16.42
2018-10-06T08:58:05.740Z,16.52
2018-10-06T08:59:05.728Z,16.54
2018-10-06T09:00:05.720Z,16.59
2018-10-06T09:01:05.708Z,16.69
2018-10-06T09:02:05.715Z,16.75
2018-10-06T09:03:05.690Z,16.80
2018-10-06T09:04:05.728Z,16.77
2018-10-06T09:05:05.666Z,16.84
2018-10-06T09:06:05.652Z,16.90
2018-10-06T09:07:05.660Z,16.82
2018-10-06T09:08:05.626Z,16.84
2018-10-06T09:09:05.615Z,17.02
2018-10-06T09:10:05.603Z,17.06
2018-10-06T09:11:05.676Z,17.02
2018-10-06T09:12:05.604Z,17.09
2018-10-06T09:13:05.575Z,17.10
2018-10-06T09:14:05.557Z,17.22
2018-10-06T09:15:05.548Z,17.24
2018-10-06T09:16:05.539Z,17.35
2018-10-06T09:17:05.552Z,17.27
2018-10-06T09:18:05.514Z,17.36
2018-10-06T09:19:05.502Z,17.38
2018-10-06T09:20:05.495Z,17.38
2018-10-06T09:21:05.479Z,17.43
2018-10-06T09:22:05.490Z,17.42
2018-10-06T09:23:05.459Z,17.45
2018-10-06T09:24:05.458Z,17.43
2018-10-06T09:25:05.435Z,17.47
2018-10-06T09:26:05.428Z,17.57
2018-10-06T09:27:05.432Z,17.53
2018-10-06T09:28:05.403Z,17.45
2018-10-06T09:29:05.388Z,17.49
2018-10-06T09:30:05.382Z,17.53
2018-10-06T09:31:05.364Z,17.46
2018-10-06T09:32:05.421Z,17.47
2018-10-06T09:33:05.346Z,17.63
2018-10-06T09:34:05.336Z,17.65
2018-10-06T09:35:05.321Z,17.74
2018-10-06T09:36:05.312Z,17.76
2018-10-06T09:37:05.321Z,17.76
2018-10-06T09:38:05.286Z,17.74
2018-10-06T09:39:05.275Z,17.74
2018-10-06T09:40:05.331Z,17.81
2018-10-06T09:41:05.254Z,17.80
2018-10-06T09:42:05.411Z,17.91
2018-10-06T09:43:05.238Z,17.96
2018-10-06T09:44:05.220Z,18.04
2018-10-06T09:45:05.207Z,18.13
2018-10-06T09:46:05.201Z,18.21
2018-10-06T09:47:05.189Z,18.26
2018-10-06T09:48:05.258Z,18.28
2018-10-06T09:49:05.162Z,18.28
2018-10-06T09:50:05.150Z,18.28
2018-10-06T09:51:05.139Z,18.26
2018-10-06T09:52:05.128Z,18.35
2018-10-06T09:53:05.138Z,18.38
2018-10-06T09:54:05.109Z,18.41
2018-10-06T09:55:05.093Z,18.44
2018-10-06T09:56:05.083Z,18.51
2018-10-06T09:57:05.074Z,18.56
2018-10-06T09:58:05.438Z,18.56
2018-10-06T09:59:05.048Z,18.68
2018-10-06T10:00:05.038Z,18.71
2018-10-06T10:01:05.027Z,18.66
2018-10-06T10:02:05.013Z,18.79
2018-10-06T10:03:05.028Z,18.76
2018-10-06T10:04:04.992Z,18.82
2018-10-06T10:05:04.981Z,18.86
2018-10-06T10:06:04.968Z,18.84
2018-10-06T10:07:04.985Z,18.89
2018-10-06T10:08:04.969Z,18.86
2018-10-06T10:09:04.940Z,18.93
2018-10-06T10:10:04.925Z,18.94
2018-10-06T10:11:04.912Z,19.07
2018-10-06T10:12:04.911Z,19.05
2018-10-06T10:13:04.913Z,19.02
2018-10-06T10:14:04.886Z,19.17
2018-10-06T10:15:04.877Z,19.20
2018-10-06T10:16:04.872Z,19.30
2018-10-06T10:17:04.861Z,19.32
2018-10-06T10:18:05.143Z,19.42
2018-10-06T10:19:04.829Z,19.43
2018-10-06T10:20:04.867Z,19.43
2018-10-06T10:21:04.808Z,19.47
2018-10-06T10:22:04.955Z,19.46
2018-10-06T10:23:04.844Z,19.49
2018-10-06T10:24:04.769Z,19.49
2018-10-06T10:25:04.769Z,19.61
2018-10-06T10:26:04.759Z,19.58
2018-10-06T10:27:04.748Z,19.57
2018-10-06T10:28:04.781Z,19.58
2018-10-06T10:29:04.711Z,19.68
2018-10-06T10:30:04.700Z,19.72
2018-10-06T10:31:04.690Z,19.70
2018-10-06T10:32:04.676Z,19.68
2018-10-06T10:33:04.690Z,19.72
2018-10-06T10:34:04.653Z,19.72
2018-10-06T10:35:04.648Z,19.83
2018-10-06T10:36:04.631Z,19.92
2018-10-06T10:37:04.621Z,20.00
2018-10-06T10:38:04.636Z,19.97
2018-10-06T10:39:04.640Z,20.16
2018-10-06T10:40:04.586Z,20.16
2018-10-06T10:41:04.575Z,20.26
2018-10-06T10:42:04.613Z,20.26
2018-10-06T10:43:06.021Z,20.33
2018-10-06T10:44:04.605Z,20.30
2018-10-06T10:45:04.538Z,20.46
2018-10-06T10:46:04.563Z,20.53
2018-10-06T10:47:04.517Z,20.56
2018-10-06T10:48:04.528Z,20.60
2018-10-06T10:49:04.486Z,20.61
2018-10-06T10:50:04.475Z,20.73
2018-10-06T10:51:04.465Z,20.71
2018-10-06T10:52:04.455Z,20.85
2018-10-06T10:53:04.462Z,20.93
2018-10-06T10:54:04.483Z,21.05
2018-10-06T10:55:04.417Z,21.09
2018-10-06T10:56:04.451Z,21.16
2018-10-06T10:57:04.407Z,21.22
2018-10-06T10:58:04.406Z,21.22
2018-10-06T10:59:04.384Z,21.36
2018-10-06T11:00:04.652Z,21.45
2018-10-06T11:01:04.354Z,21.49
2018-10-06T11:02:04.384Z,21.46
2018-10-06T11:03:04.351Z,21.53
2018-10-06T11:04:04.315Z,21.59
2018-10-06T11:05:04.305Z,21.68
2018-10-06T11:06:04.308Z,21.79
2018-10-06T11:07:04.282Z,21.89
2018-10-06T11:08:04.295Z,21.99
2018-10-06T11:09:04.412Z,21.96
2018-10-06T11:10:04.248Z,22.01
2018-10-06T11:11:04.243Z,22.08
2018-10-06T11:12:04.259Z,22.11
2018-10-06T11:13:04.237Z,22.20
2018-10-06T11:14:04.231Z,22.26
2018-10-06T11:15:04.215Z,22.36
2018-10-06T11:16:04.187Z,22.42
2018-10-06T11:17:04.228Z,22.45
2018-10-06T11:18:04.195Z,22.48
2018-10-06T11:19:04.149Z,22.74
2018-10-06T11:20:04.142Z,22.81
2018-10-06T11:21:04.125Z,22.91
2018-10-06T11:22:04.119Z,22.94
2018-10-06T11:23:04.105Z,23.14
2018-10-06T11:24:04.114Z,23.18
2018-10-06T11:25:04.084Z,23.34
2018-10-06T11:26:04.071Z,23.42
2018-10-06T11:27:04.060Z,23.63
2018-10-06T11:28:04.074Z,23.92
2018-10-06T11:29:04.057Z,24.12
2018-10-06T11:30:04.024Z,24.75
2018-10-06T11:31:04.020Z,25.09
2018-10-06T11:32:04.001Z,25.38
2018-10-06T11:33:03.994Z,25.44
2018-10-06T11:34:04.005Z,25.56
2018-10-06T11:35:03.968Z,25.72
2018-10-06T11:36:04.038Z,25.91
2018-10-06T11:37:03.965Z,25.94
2018-10-06T11:38:03.991Z,26.00
2018-10-06T11:39:03.957Z,26.09
2018-10-06T11:40:03.926Z,26.11
2018-10-06T11:41:03.901Z,26.09
2018-10-06T11:42:03.893Z,26.21
2018-10-06T11:43:03.886Z,26.19
2018-10-06T11:44:03.893Z,26.17
2018-10-06T11:45:03.862Z,26.34
2018-10-06T11:46:03.851Z,26.46
2018-10-06T11:47:03.833Z,26.56
2018-10-06T11:48:03.865Z,26.53
2018-10-06T11:49:03.838Z,26.69
2018-10-06T11:50:03.852Z,26.75
2018-10-06T11:51:03.789Z,26.72
2018-10-06T11:52:03.778Z,26.86
2018-10-06T11:53:03.812Z,26.93
2018-10-06T11:54:03.797Z,26.87
2018-10-06T11:55:03.753Z,26.90
2018-10-06T11:56:03.734Z,26.97
2018-10-06T11:57:03.758Z,27.06
2018-10-06T11:58:03.715Z,27.18
2018-10-06T11:59:03.726Z,27.35
2018-10-06T12:00:03.789Z,27.49
2018-10-06T12:01:03.882Z,27.53
2018-10-06T12:02:03.667Z,27.63
2018-10-06T12:03:03.655Z,27.65
2018-10-06T12:04:03.668Z,27.71
2018-10-06T12:05:03.636Z,27.66
2018-10-06T12:06:03.628Z,27.88
2018-10-06T12:07:03.617Z,28.09
2018-10-06T12:08:03.602Z,28.20
2018-10-06T12:09:03.614Z,28.27
2018-10-06T12:10:03.580Z,28.32
2018-10-06T12:11:03.571Z,28.45
2018-10-06T12:12:03.558Z,28.51
2018-10-06T12:13:03.548Z,28.48
2018-10-06T12:14:04.099Z,28.51
2018-10-06T12:15:03.528Z,28.62
2018-10-06T12:16:03.516Z,28.52
2018-10-06T12:17:03.507Z,28.32
2018-10-06T12:18:03.493Z,28.08
2018-10-06T12:19:03.507Z,27.81
2018-10-06T12:20:03.474Z,27.52
2018-10-06T12:21:03.462Z,27.31
2018-10-06T12:22:03.450Z,27.13
2018-10-06T12:23:03.445Z,27.11
2018-10-06T12:24:03.453Z,27.27
2018-10-06T12:25:03.419Z,27.11
2018-10-06T12:26:03.430Z,26.76
2018-10-06T12:27:03.397Z,26.68
2018-10-06T12:28:03.387Z,26.57
2018-10-06T12:29:03.441Z,26.59
2018-10-06T12:30:03.366Z,26.51
2018-10-06T12:31:03.355Z,26.42
2018-10-06T12:32:03.348Z,26.29
2018-10-06T12:33:03.333Z,26.28
2018-10-06T12:34:03.348Z,26.34
2018-10-06T12:35:03.349Z,26.42
2018-10-06T12:36:03.302Z,26.72
2018-10-06T12:37:03.291Z,26.90
2018-10-06T12:38:03.279Z,26.96
2018-10-06T12:39:03.293Z,26.87
2018-10-06T12:40:03.263Z,26.76
2018-10-06T12:41:03.285Z,27.11
2018-10-06T12:42:03.297Z,27.49
2018-10-06T12:43:03.326Z,27.83
2018-10-06T12:44:03.330Z,28.08
2018-10-06T12:45:03.222Z,28.64
2018-10-06T12:46:03.194Z,28.98
2018-10-06T12:47:03.191Z,29.18
2018-10-06T12:48:03.172Z,29.21
2018-10-06T12:49:03.184Z,29.39
2018-10-06T12:50:03.151Z,29.33
2018-10-06T12:51:03.140Z,29.58
2018-10-06T12:52:03.133Z,29.70