createdAt,value
2018-12-05T00:01:10.424Z,83.53
2018-12-05T00:03:41.074Z,83.50
2018-12-05T00:06:11.068Z,84.37
2018-12-05T00:08:41.062Z,83.87
2018-12-05T00:11:12.065Z,83.74
2018-12-05T00:13:42.254Z,83.69
2018-12-05T00:16:13.361Z,83.54
2018-12-05T00:18:43.377Z,84.54
2018-12-05T00:21:13.388Z,84.38
2018-12-05T00:23:43.644Z,84.72
2018-12-05T00:26:13.781Z,85.14
2018-12-05T00:28:43.988Z,84.14
2018-12-05T00:31:14.242Z,84.85
2018-12-05T00:33:44.427Z,84.93
2018-12-05T00:36:14.563Z,85.29
2018-12-05T00:38:45.923Z,84.80
2018-12-05T00:41:17.163Z,84.42
2018-12-05T00:43:47.572Z,84.58
2018-12-05T00:46:17.664Z,84.11
2018-12-05T00:48:48.131Z,84.09
2018-12-05T00:51:18.400Z,83.65
2018-12-05T00:53:49.202Z,83.61
2018-12-05T00:56:19.419Z,82.90
2018-12-05T00:58:49.943Z,82.91
2018-12-05T01:01:22.201Z,82.90
2018-12-05T01:03:52.722Z,83.06
2018-12-05T01:06:22.951Z,83.37
2018-12-05T01:08:52.932Z,82.92
2018-12-05T01:11:23.112Z,83.05
2018-12-05T01:13:53.420Z,83.49
2018-12-05T01:16:24.310Z,84.62
2018-12-05T01:18:54.544Z,84.81
2018-12-05T01:21:24.489Z,85.50
2018-12-05T01:23:54.454Z,85.19
2018-12-05T01:26:24.874Z,85.71
2018-12-05T01:28:54.941Z,85.40
2018-12-05T01:31:24.985Z,86.00
2018-12-05T01:33:55.954Z,85.98
2018-12-05T01:36:25.965Z,86.30
2018-12-05T01:38:56.094Z,85.76
2018-12-05T01:41:26.277Z,86.10
2018-12-05T01:43:56.223Z,86.29
2018-12-05T01:46:27.308Z,86.83
2018-12-05T01:48:58.068Z,86.03
2018-12-05T01:51:28.425Z,85.80
2018-12-05T01:53:58.446Z,86.06
2018-12-05T01:56:28.560Z,86.21
2018-12-05T01:58:59.603Z,86.13
2018-12-05T02:01:30.395Z,86.31
2018-12-05T02:04:00.561Z,85.95
2018-12-05T02:06:31.900Z,86.83
2018-12-05T02:09:02.120Z,86.73
2018-12-05T02:11:32.577Z,87.21
2018-12-05T02:14:02.689Z,87.33
2018-12-05T02:16:34.568Z,87.58
2018-12-05T02:19:04.827Z,87.85
2018-12-05T02:21:35.746Z,87.15
2018-12-05T02:24:05.967Z,86.56
2018-12-05T02:26:36.054Z,87.69
2018-12-05T02:29:06.188Z,88.01
2018-12-05T02:31:36.638Z,88.21
2018-12-05T02:34:06.772Z,88.38
2018-12-05T02:36:37.024Z,89.08
2018-12-05T02:39:09.638Z,88.34
2018-12-05T02:41:39.808Z,88.40
2018-12-05T02:44:09.708Z,87.65
2018-12-05T02:46:39.915Z,86.88
2018-12-05T02:49:10.223Z,87.14
2018-12-05T02:51:40.597Z,86.59
2018-12-05T02:54:10.470Z,86.72
2018-12-05T02:56:40.530Z,85.93
2018-12-05T02:59:10.681Z,86.18
2018-12-05T03:01:40.814Z,85.27
2018-12-05T03:04:11.141Z,87.03
2018-12-05T03:06:41.259Z,86.74
2018-12-05T03:09:11.500Z,86.49
2018-12-05T03:11:41.618Z,86.26
2018-12-05T03:14:11.642Z,86.57
2018-12-05T03:16:42.544Z,85.74
2018-12-05T03:19:12.797Z,84.85
2018-12-05T03:21:43.821Z,86.24
2018-12-05T03:24:14.158Z,86.22
2018-12-05T03:26:44.353Z,86.08
2018-12-05T03:29:14.423Z,85.45
2018-12-05T03:31:44.761Z,85.93
2018-12-05T03:34:15.241Z,85.30
2018-12-05T03:36:45.906Z,86.34
2018-12-05T03:39:15.917Z,86.20
2018-12-05T03:41:46.072Z,85.28
2018-12-05T03:44:16.362Z,86.85
2018-12-05T03:46:46.753Z,87.33
2018-12-05T03:49:16.696Z,86.78
2018-12-05T03:51:47.125Z,87.20
2018-12-05T03:54:17.448Z,86.48
2018-12-05T03:56:47.768Z,85.55
2018-12-05T03:59:17.837Z,85.38
2018-12-05T04:01:47.916Z,87.08
2018-12-05T04:04:18.223Z,87.06
2018-12-05T04:06:48.795Z,86.69
2018-12-05T04:09:18.810Z,86.46
2018-12-05T04:11:49.042Z,85.65
2018-12-05T04:14:19.323Z,84.92
2018-12-05T04:16:50.105Z,86.77
2018-12-05T04:19:20.130Z,87.12
2018-12-05T04:21:50.237Z,86.08
2018-12-05T04:24:20.946Z,86.50
2018-12-05T04:26:51.112Z,87.29
2018-12-05T04:29:21.142Z,85.78
2018-12-05T04:31:51.957Z,85.47
2018-12-05T04:34:22.155Z,86.94
2018-12-05T04:36:52.344Z,88.22
2018-12-05T04:39:22.387Z,88.57
2018-12-05T04:41:52.601Z,87.85
2018-12-05T04:44:22.595Z,87.15
2018-12-05T04:46:52.671Z,87.42
2018-12-05T04:49:23.444Z,88.95
2018-12-05T04:51:54.795Z,89.02
2018-12-05T04:54:24.815Z,88.66
2018-12-05T04:56:54.848Z,90.09
2018-12-05T04:59:24.999Z,90.15
2018-12-05T05:01:55.428Z,90.27
2018-12-05T05:04:25.655Z,90.18
2018-12-05T05:06:55.844Z,89.34
2018-12-05T05:09:26.174Z,87.77
2018-12-05T05:11:56.350Z,87.96
2018-12-05T05:14:26.419Z,87.53
2018-12-05T05:16:56.581Z,88.02
2018-12-05T05:19:27.183Z,87.75
2018-12-05T05:21:58.345Z,87.56
2018-12-05T05:24:28.243Z,87.44
2018-12-05T05:26:58.469Z,87.41
2018-12-05T05:29:29.725Z,86.58
2018-12-05T05:32:00.213Z,88.11
2018-12-05T05:34:31.477Z,88.46
2018-12-05T05:37:01.792Z,89.80
2018-12-05T05:39:31.786Z,90.05
2018-12-05T05:42:01.866Z,89.89
2018-12-05T05:44:32.211Z,89.05
2018-12-05T05:47:02.836Z,89.86
2018-12-05T05:49:33.126Z,89.41
2018-12-05T05:52:03.161Z,89.57
2018-12-05T05:54:34.596Z,89.94
2018-12-05T05:57:05.549Z,90.35
2018-12-05T05:59:35.905Z,89.94
2018-12-05T06:02:06.087Z,89.60
2018-12-05T06:04:36.221Z,89.13
2018-12-05T06:07:06.450Z,90.13
2018-12-05T06:09:36.666Z,90.42
2018-12-05T06:12:07.330Z,90.25
2018-12-05T06:14:37.387Z,89.34
2018-12-05T06:17:07.690Z,89.36
2018-12-05T06:19:37.681Z,89.17
2018-12-05T06:22:07.363Z,89.74
2018-12-05T06:24:37.010Z,90.69
2018-12-05T06:27:07.695Z,90.59
2018-12-05T06:29:37.394Z,90.69
2018-12-05T06:32:07.136Z,90.36
2018-12-05T06:34:37.376Z,90.46
2018-12-05T06:37:07.281Z,89.64
2018-12-05T06:39:37.018Z,89.58
2018-12-05T06:42:06.720Z,89.49
2018-12-05T06:44:37.363Z,87.42
2018-12-05T06:47:06.989Z,87.51
2018-12-05T06:49:37.930Z,87.44
2018-12-05T06:52:07.605Z,87.25
2018-12-05T06:54:37.385Z,87.51
2018-12-05T06:57:07.143Z,87.09
2018-12-05T07:01:05.935Z,85.92
2018-12-05T07:03:35.588Z,87.13
2018-12-05T07:06:05.808Z,87.12
2018-12-05T07:08:35.529Z,87.30
2018-12-05T07:11:05.258Z,86.78
2018-12-05T07:13:35.192Z,86.36
2018-12-05T07:16:04.959Z,86.10
2018-12-05T07:18:34.687Z,85.87
2018-12-05T07:21:05.294Z,86.14
2018-12-05T07:23:35.270Z,86.83
2018-12-05T07:26:04.992Z,86.16
2018-12-05T07:28:34.781Z,86.30
2018-12-05T07:31:04.722Z,86.37
2018-12-05T07:33:35.786Z,86.24
2018-12-05T07:36:05.926Z,84.99
2018-12-05T07:38:36.087Z,85.01
2018-12-05T07:41:06.602Z,85.48
2018-12-05T07:43:36.798Z,84.90
2018-12-05T07:46:07.739Z,85.05
2018-12-05T07:48:38.355Z,84.71
2018-12-05T07:51:09.419Z,84.69
2018-12-05T07:53:39.478Z,84.09
2018-12-05T07:56:09.795Z,84.03
2018-12-05T07:58:40.374Z,83.41
2018-12-05T08:01:10.396Z,83.21
2018-12-05T08:03:40.595Z,82.76
2018-12-05T08:06:11.227Z,82.35
2018-12-05T08:08:40.913Z,82.03
2018-12-05T08:11:10.664Z,81.46
2018-12-05T08:13:40.401Z,81.29
2018-12-05T08:16:10.368Z,80.62
2018-12-05T08:18:40.579Z,80.23
2018-12-05T08:27:12.892Z,79.91
2018-12-05T08:32:48.277Z,79.15
2018-12-05T08:35:36.449Z,78.70
2018-12-05T08:38:22.047Z,78.90
2018-12-05T08:40:51.895Z,77.89
2018-12-05T08:43:22.149Z,76.97
2018-12-05T08:45:51.896Z,74.92
2018-12-05T08:48:21.702Z,73.94
2018-12-05T08:50:51.460Z,72.35
2018-12-05T08:53:21.088Z,71.22
2018-12-05T08:55:50.746Z,70.25
2018-12-05T08:58:20.441Z,70.47
2018-12-05T09:00:50.150Z,70.12
2018-12-05T09:03:19.920Z,71.32
2018-12-05T09:05:49.705Z,68.98
2018-12-05T09:08:19.839Z,68.36
2018-12-05T09:10:49.966Z,68.18
2018-12-05T09:13:20.324Z,68.88
2018-12-05T09:15:50.425Z,66.93
2018-12-05T09:18:20.742Z,66.38
2018-12-05T09:20:52.620Z,67.19
2018-12-05T09:23:22.844Z,65.94
2018-12-05T09:25:52.612Z,67.03
2018-12-05T09:28:22.411Z,66.10
2018-12-05T09:30:52.503Z,63.08
2018-12-05T09:33:22.450Z,63.12
2018-12-05T09:35:52.325Z,64.30
2018-12-05T09:38:22.670Z,64.67
2018-12-05T09:40:52.911Z,66.41
2018-12-05T09:43:25.938Z,67.52
2018-12-05T09:52:45.099Z,68.02
2018-12-05T09:55:14.827Z,68.29
2018-12-05T09:57:44.496Z,66.47
2018-12-05T10:00:14.952Z,67.73
2018-12-05T10:02:44.680Z,67.58
2018-12-05T10:05:14.397Z,67.71
2018-12-05T10:07:44.270Z,67.51
2018-12-05T10:10:14.113Z,68.50
2018-12-05T10:12:44.800Z,66.07
2018-12-05T10:15:14.677Z,67.22
2018-12-05T10:17:44.360Z,67.44
2018-12-05T10:20:14.075Z,68.22
2018-12-05T10:22:43.746Z,69.00
2018-12-05T10:25:13.513Z,68.96
2018-12-05T10:27:43.247Z,68.95
2018-12-05T10:30:13.001Z,69.63
2018-12-05T10:32:42.740Z,67.67
2018-12-05T10:35:12.449Z,69.19
2018-12-05T10:37:42.135Z,67.87
2018-12-05T10:40:11.821Z,69.39
2018-12-05T10:42:41.598Z,68.54
2018-12-05T10:45:11.975Z,69.55
2018-12-05T10:47:41.559Z,69.32
2018-12-05T10:50:11.130Z,71.07
2018-12-05T10:52:40.722Z,71.48
2018-12-05T10:55:10.431Z,71.94
2018-12-05T10:57:40.191Z,71.20
2018-12-05T11:00:14.279Z,71.99
2018-12-05T11:02:48.935Z,71.95
2018-12-05T11:05:23.699Z,72.25
2018-12-05T11:07:58.567Z,72.34
2018-12-05T11:10:33.427Z,73.39
2018-12-05T11:13:08.579Z,74.51
2018-12-05T11:15:43.366Z,76.03
2018-12-05T11:18:18.417Z,75.59
2018-12-05T11:20:53.542Z,76.14
2018-12-05T11:23:28.611Z,76.02
2018-12-05T11:26:00.995Z,75.93
2018-12-05T11:28:31.197Z,76.36
2018-12-05T11:31:01.247Z,76.45
2018-12-05T11:33:31.587Z,76.49
2018-12-05T11:36:01.540Z,77.07
2018-12-05T11:38:31.890Z,77.76
2018-12-05T11:41:02.003Z,78.27
2018-12-05T11:43:31.809Z,78.73
2018-12-05T11:46:02.062Z,79.08
2018-12-05T11:48:32.325Z,79.25
2018-12-05T11:51:02.710Z,79.80
2018-12-05T11:53:32.986Z,79.90
2018-12-05T11:56:03.141Z,79.84
2018-12-05T11:58:33.166Z,80.68
2018-12-05T12:01:03.193Z,81.25
2018-12-05T12:03:33.588Z,81.21
2018-12-05T12:06:03.987Z,81.11
2018-12-05T12:08:33.934Z,81.17
2018-12-05T12:11:06.066Z,81.75
2018-12-05T12:13:36.561Z,82.12
2018-12-05T12:16:07.467Z,82.95
2018-12-05T12:18:39.014Z,82.72
2018-12-05T12:21:10.190Z,82.52
2018-12-05T12:23:40.464Z,83.10
2018-12-05T12:26:11.250Z,83.05
2018-12-05T12:28:41.309Z,83.50
2018-12-05T12:31:11.586Z,83.87
2018-12-05T12:33:42.438Z,83.13
2018-12-05T12:36:13.397Z,83.79
2018-12-05T12:38:43.650Z,84.87
2018-12-05T12:41:13.995Z,84.82
2018-12-05T12:43:43.925Z,85.75
2018-12-05T12:46:14.159Z,85.90
2018-12-05T12:48:46.030Z,85.96
2018-12-05T12:51:16.074Z,86.50
2018-12-05T12:53:46.842Z,86.53
2018-12-05T12:56:16.856Z,86.34
2018-12-05T12:58:47.018Z,86.43
2018-12-05T13:01:17.152Z,86.22
2018-12-05T13:03:47.602Z,86.37
2018-12-05T13:06:17.495Z,87.11
2018-12-05T13:08:47.393Z,86.67
2018-12-05T13:11:17.807Z,86.81
2018-12-05T13:13:48.105Z,86.93
2018-12-05T13:16:18.086Z,86.90
2018-12-05T13:18:48.041Z,86.19
2018-12-05T13:21:19.126Z,86.49
2018-12-05T13:23:49.382Z,86.54
2018-12-05T13:26:19.518Z,86.33
2018-12-05T13:28:50.776Z,86.20
2018-12-05T13:31:21.262Z,86.06
2018-12-05T13:33:51.581Z,86.06
2018-12-05T13:36:21.786Z,85.08
2018-12-05T13:38:52.119Z,85.16
2018-12-05T13:41:23.011Z,84.99
2018-12-05T13:43:53.110Z,84.70
2018-12-05T13:46:29.891Z,84.19
2018-12-05T13:48:56.905Z,83.83
2018-12-05T13:51:29.262Z,83.75
2018-12-05T13:53:59.248Z,84.01
2018-12-05T13:56:29.156Z,83.87
2018-12-05T13:58:59.689Z,83.65
2018-12-05T14:01:30.151Z,83.26
2018-12-05T14:04:00.419Z,84.50
2018-12-05T14:06:30.352Z,84.39
2018-12-05T14:09:00.240Z,84.49
2018-12-05T14:11:30.197Z,84.74
2018-12-05T14:14:00.756Z,84.79
2018-12-05T14:16:30.570Z,84.40
2018-12-05T14:19:00.368Z,84.86
2018-12-05T14:21:30.097Z,84.82
2018-12-05T14:23:59.833Z,84.82
2018-12-05T14:26:29.569Z,85.23
2018-12-05T14:28:59.267Z,86.09
2018-12-05T14:31:28.954Z,85.91
2018-12-05T14:33:58.620Z,85.40
2018-12-05T14:36:28.348Z,84.96
2018-12-05T14:38:58.027Z,85.48
2018-12-05T14:41:27.703Z,84.84
2018-12-05T14:43:58.207Z,85.32
2018-12-05T14:46:28.552Z,84.71
2018-12-05T14:48:58.258Z,84.89
2018-12-05T14:51:28.275Z,84.69
2018-12-05T14:53:58.209Z,84.45
2018-12-05T14:56:27.917Z,84.56
2018-12-05T14:58:58.514Z,85.08
2018-12-05T15:01:28.345Z,84.94
2018-12-05T15:03:58.043Z,85.12
2018-12-05T15:06:27.788Z,85.19
2018-12-05T15:08:57.587Z,85.45
2018-12-05T15:11:27.244Z,85.03
2018-12-05T15:13:57.113Z,84.62
2018-12-05T15:16:26.830Z,84.67
2018-12-05T15:18:56.558Z,85.00
2018-12-05T15:21:28.569Z,85.07
2018-12-05T15:23:58.481Z,85.08
2018-12-05T15:26:28.297Z,84.87
2018-12-05T15:28:58.165Z,85.53
2018-12-05T15:31:27.821Z,85.46
2018-12-05T15:33:57.661Z,85.88
2018-12-05T15:36:27.337Z,85.80
2018-12-05T15:38:57.026Z,85.61
2018-12-05T15:41:26.662Z,85.32
2018-12-05T15:43:56.234Z,85.48
2018-12-05T15:46:25.998Z,85.33
2018-12-05T15:48:55.646Z,85.08
2018-12-05T15:51:25.424Z,85.51
2018-12-05T15:53:55.130Z,86.09
2018-12-05T15:56:25.516Z,85.90
2018-12-05T15:58:55.964Z,85.14
2018-12-05T16:01:25.785Z,85.13
2018-12-05T16:03:55.481Z,84.95
2018-12-05T16:06:25.367Z,84.29
2018-12-05T16:08:55.080Z,83.86
2018-12-05T16:11:24.785Z,83.42
2018-12-05T16:13:54.568Z,83.08
2018-12-05T16:16:24.190Z,82.92
2018-12-05T16:18:54.693Z,82.61
2018-12-05T16:21:24.441Z,83.21
2018-12-05T16:23:56.103Z,83.76
2018-12-05T16:26:27.323Z,83.57
2018-12-05T16:28:57.508Z,84.56
2018-12-05T16:31:27.618Z,84.49
2018-12-05T16:33:58.594Z,84.19
2018-12-05T16:36:29.851Z,84.30
2018-12-05T16:39:00.797Z,83.75
2018-12-05T16:41:30.841Z,84.28
2018-12-05T16:44:01.147Z,84.73
2018-12-05T16:46:31.137Z,84.47
2018-12-05T16:49:01.639Z,84.36
2018-12-05T16:51:31.662Z,84.40
2018-12-05T16:54:02.761Z,84.52
2018-12-05T16:56:32.974Z,84.71
2018-12-05T16:59:03.232Z,85.02
2018-12-05T17:01:33.179Z,85.33
2018-12-05T17:04:03.257Z,85.40
2018-12-05T17:06:33.186Z,85.67
2018-12-05T17:09:03.232Z,84.99
2018-12-05T17:11:33.541Z,84.79
2018-12-05T17:14:04.077Z,85.16
2018-12-05T17:16:34.523Z,84.76
2018-12-05T17:19:04.467Z,85.12
2018-12-05T17:21:34.462Z,85.38
2018-12-05T17:24:04.597Z,85.05
2018-12-05T17:26:34.316Z,85.07
2018-12-05T17:29:04.365Z,84.92
2018-12-05T17:31:34.160Z,84.77
2018-12-05T17:34:03.821Z,85.49
2018-12-05T17:36:33.707Z,85.65
2018-12-05T17:39:04.747Z,85.72
2018-12-05T17:41:34.554Z,86.17
2018-12-05T17:44:06.076Z,86.89
2018-12-05T17:46:37.364Z,86.30
2018-12-05T17:49:08.048Z,87.04
2018-12-05T17:51:37.879Z,86.37
2018-12-05T17:54:14.572Z,86.67
2018-12-05T17:56:39.520Z,86.75
2018-12-05T17:59:09.372Z,86.54
2018-12-05T18:01:39.579Z,86.82
2018-12-05T18:04:09.509Z,86.43
2018-12-05T18:06:39.224Z,86.95
2018-12-05T18:09:10.448Z,86.83
2018-12-05T18:11:40.926Z,86.68
2018-12-05T18:14:10.699Z,87.17
2018-12-05T18:16:40.474Z,86.72
2018-12-05T18:19:10.227Z,86.67
2018-12-05T18:21:40.410Z,86.80
2018-12-05T18:24:11.201Z,87.25
2018-12-05T18:26:40.880Z,87.12
2018-12-05T18:29:10.697Z,87.21
2018-12-05T18:31:40.492Z,87.29
2018-12-05T18:34:10.307Z,86.71
2018-12-05T18:36:40.831Z,87.66
2018-12-05T18:39:11.126Z,86.99
2018-12-05T18:41:40.864Z,86.71
2018-12-05T18:44:10.632Z,87.21
2018-12-05T18:46:42.850Z,86.86
2018-12-05T18:49:12.750Z,86.57
2018-12-05T18:51:42.381Z,86.62
2018-12-05T18:54:12.197Z,86.83
2018-12-05T18:56:42.113Z,86.21
2018-12-05T18:59:12.586Z,85.95
2018-12-05T19:01:42.450Z,86.40
2018-12-05T19:04:12.574Z,85.87
2018-12-05T19:06:42.253Z,85.53
2018-12-05T19:09:12.003Z,85.91
2018-12-05T19:11:41.725Z,85.64
2018-12-05T19:14:16.749Z,86.03
2018-12-05T19:16:46.514Z,85.50
2018-12-05T19:19:16.623Z,85.51
2018-12-05T19:21:48.107Z,85.65
2018-12-05T19:24:17.883Z,85.66
2018-12-05T19:26:48.389Z,85.41
2018-12-05T19:29:18.746Z,84.89
2018-12-05T19:31:48.884Z,85.00
2018-12-05T19:34:18.801Z,85.47
2018-12-05T19:36:48.910Z,85.00
2018-12-05T19:39:19.019Z,84.76
2018-12-05T19:41:49.783Z,85.09
2018-12-05T19:44:20.785Z,84.92
2018-12-05T19:46:50.458Z,84.56
2018-12-05T19:49:20.298Z,84.90
2018-12-05T19:51:50.044Z,84.90
2018-12-05T19:54:19.920Z,84.74
2018-12-05T19:56:49.716Z,84.84
2018-12-05T19:59:19.535Z,85.06
2018-12-05T20:01:49.336Z,85.10
2018-12-05T20:04:19.058Z,85.33
2018-12-05T20:06:48.993Z,85.14
2018-12-05T20:09:18.880Z,85.28
2018-12-05T20:11:48.950Z,85.21
2018-12-05T20:14:24.103Z,84.97
2018-12-05T20:16:53.940Z,84.95
2018-12-05T20:19:23.859Z,84.66
2018-12-05T20:21:53.701Z,84.67
2018-12-05T20:24:23.393Z,84.81
2018-12-05T20:26:53.125Z,84.56
2018-12-05T20:29:23.070Z,84.32
2018-12-05T20:31:52.970Z,83.66
2018-12-05T20:34:22.906Z,83.76
2018-12-05T20:36:52.765Z,84.29
2018-12-05T20:39:25.905Z,83.47
2018-12-05T20:42:03.260Z,83.76
2018-12-05T20:44:34.151Z,83.82
2018-12-05T20:47:04.064Z,83.11
2018-12-05T20:49:33.997Z,82.20
2018-12-05T20:52:04.565Z,82.36
2018-12-05T20:54:34.808Z,82.03
2018-12-05T20:57:04.953Z,82.44
2018-12-05T20:59:34.735Z,81.50
2018-12-05T21:02:04.760Z,81.17
2018-12-05T21:04:34.497Z,81.19
2018-12-05T21:07:06.109Z,81.08
2018-12-05T21:09:36.114Z,80.01
2018-12-05T21:12:05.913Z,80.08
2018-12-05T21:14:35.630Z,79.76
2018-12-05T21:17:05.416Z,79.32
2018-12-05T21:19:35.407Z,79.68
2018-12-05T21:22:05.384Z,79.08
2018-12-05T21:24:35.193Z,78.25
2018-12-05T21:27:05.098Z,78.23
2018-12-05T21:29:35.928Z,78.18
2018-12-05T21:32:05.883Z,77.62
2018-12-05T21:34:36.338Z,77.65
2018-12-05T21:37:06.353Z,77.44
2018-12-05T21:39:35.965Z,77.18
2018-12-05T21:42:06.142Z,76.32
2018-12-05T21:44:36.074Z,76.51
2018-12-05T21:47:06.473Z,76.03
2018-12-05T21:49:36.235Z,75.41
2018-12-05T21:52:05.947Z,75.70
2018-12-05T21:54:36.306Z,75.78
2018-12-05T21:57:06.046Z,75.56
2018-12-05T21:59:36.644Z,75.59
2018-12-05T22:02:07.270Z,75.12
2018-12-05T22:04:37.397Z,75.38
2018-12-05T22:07:08.521Z,75.90
2018-12-05T22:09:38.609Z,75.46
2018-12-05T22:12:09.417Z,76.07
2018-12-05T22:14:39.110Z,75.68
2018-12-05T22:17:08.824Z,75.51
2018-12-05T22:19:39.427Z,75.04
2018-12-05T22:22:09.102Z,74.96
2018-12-05T22:24:39.236Z,74.85
2018-12-05T22:27:08.939Z,75.17
2018-12-05T22:29:38.884Z,75.01
2018-12-05T22:32:08.698Z,74.77
2018-12-05T22:34:39.028Z,73.64
2018-12-05T22:37:10.070Z,73.70
2018-12-05T22:39:40.812Z,73.75
2018-12-05T22:42:11.596Z,73.40
2018-12-05T22:44:41.865Z,72.98
2018-12-05T22:47:11.728Z,72.47
2018-12-05T22:49:41.422Z,73.64
2018-12-05T22:52:11.432Z,72.77
2018-12-05T22:54:41.548Z,72.36
2018-12-05T22:57:15.049Z,72.13
2018-12-05T22:59:45.106Z,72.35
2018-12-05T23:02:15.292Z,72.03
2018-12-05T23:04:45.335Z,71.95
2018-12-05T23:07:15.050Z,71.30
2018-12-05T23:09:44.817Z,71.11
2018-12-05T23:12:14.602Z,70.84
2018-12-05T23:14:44.301Z,69.84
2018-12-05T23:17:14.452Z,70.75
2018-12-05T23:19:45.530Z,70.16
2018-12-05T23:22:15.336Z,70.63
2018-12-05T23:24:45.146Z,69.88
2018-12-05T23:27:14.774Z,69.28
2018-12-05T23:29:44.554Z,68.83
2018-12-05T23:32:14.267Z,68.87
2018-12-05T23:34:43.935Z,68.33
2018-12-05T23:37:14.181Z,69.56
2018-12-05T23:39:44.865Z,68.60
2018-12-05T23:42:14.915Z,68.12
2018-12-05T23:44:44.950Z,67.68
2018-12-05T23:47:15.134Z,67.04
2018-12-05T23:49:45.363Z,67.02
2018-12-05T23:52:16.359Z,66.68
2018-12-05T23:54:45.925Z,66.67
2018-12-05T23:57:15.729Z,66.26
2018-12-05T23:59:45.473Z,66.22
