createdAt,value
2018-02-10T00:01:00.897Z,99875.89
2018-02-10T00:03:27.201Z,99873.59
2018-02-10T00:05:53.547Z,99879.34
2018-02-10T00:08:19.869Z,99881.77
2018-02-10T00:10:46.163Z,99889.38
2018-02-10T00:13:12.486Z,99886.92
2018-02-10T00:15:38.769Z,99884.53
2018-02-10T00:18:05.027Z,99888.92
2018-02-10T00:20:31.279Z,99886.34
2018-02-10T00:22:57.572Z,99889.06
2018-02-10T00:25:23.828Z,99885.41
2018-02-10T00:27:50.109Z,99886.66
2018-02-10T00:30:16.398Z,99883.35
2018-02-10T00:32:42.692Z,99885.63
2018-02-10T00:35:08.986Z,99886.48
2018-02-10T00:37:36.038Z,99882.23
2018-02-10T00:40:02.328Z,99879.03
2018-02-10T00:42:28.622Z,99886.02
2018-02-10T00:44:54.884Z,99891.52
2018-02-10T00:47:22.022Z,99887.28
2018-02-10T00:49:48.274Z,99888.17
2018-02-10T00:52:14.557Z,99888.14
2018-02-10T00:54:40.835Z,99886.14
2018-02-10T00:57:07.130Z,99880.73
2018-02-10T00:59:33.366Z,99879.70
2018-02-10T01:01:59.616Z,99888.94
2018-02-10T01:04:25.904Z,99882.09
2018-02-10T01:06:52.145Z,99879.62
2018-02-10T01:09:18.432Z,99883.59
2018-02-10T01:11:52.476Z,99881.13
2018-02-10T01:14:18.764Z,99882.44
2018-02-10T01:16:45.027Z,99883.41
2018-02-10T01:19:11.306Z,99879.63
2018-02-10T01:21:37.570Z,99882.44
2018-02-10T01:24:04.576Z,99876.86
2018-02-10T01:26:30.839Z,99875.19
2018-02-10T01:28:57.847Z,99883.44
2018-02-10T01:31:24.227Z,99878.63
2018-02-10T01:33:51.225Z,99876.05
2018-02-10T01:36:17.508Z,99880.55
2018-02-10T01:38:44.511Z,99885.02
2018-02-10T01:41:10.747Z,99877.84
2018-02-10T01:43:37.024Z,99883.72
2018-02-10T01:46:03.263Z,99883.05
2018-02-10T01:48:29.549Z,99873.34
2018-02-10T01:50:55.835Z,99883.91
2018-02-10T01:53:22.130Z,99887.97
2018-02-10T01:55:49.188Z,99881.19
2018-02-10T01:58:15.460Z,99890.02
2018-02-10T02:00:41.732Z,99887.08
2018-02-10T02:03:08.720Z,99881.52
2018-02-10T02:05:35.032Z,99886.51
2018-02-10T02:08:01.356Z,99890.54
2018-02-10T02:10:27.610Z,99888.64
2018-02-10T02:12:53.902Z,99888.50
2018-02-10T02:15:20.955Z,99887.02
2018-02-10T02:17:47.974Z,99882.04
2018-02-10T02:20:14.220Z,99882.66
2018-02-10T02:22:41.198Z,99882.88
2018-02-10T02:25:07.456Z,99883.08
2018-02-10T02:27:33.730Z,99881.22
2018-02-10T02:30:00.733Z,99882.07
2018-02-10T02:32:26.985Z,99878.61
2018-02-10T02:34:53.230Z,99872.65
2018-02-10T02:37:20.287Z,99876.16
2018-02-10T02:39:47.279Z,99879.74
2018-02-10T02:42:13.559Z,99878.28
2018-02-10T02:44:39.864Z,99882.16
2018-02-10T02:47:06.144Z,99884.73
2018-02-10T02:49:32.421Z,99884.26
2018-02-10T02:51:58.678Z,99888.41
2018-02-10T02:54:25.696Z,99883.36
2018-02-10T02:56:51.964Z,99877.75
2018-02-10T02:59:19.004Z,99880.55
2018-02-10T03:01:46.040Z,99878.39
2018-02-10T03:04:12.282Z,99873.22
2018-02-10T03:06:39.343Z,99871.81
2018-02-10T03:09:06.382Z,99868.38
2018-02-10T03:11:33.340Z,99873.72
2018-02-10T03:13:59.628Z,99878.98
2018-02-10T03:16:25.872Z,99877.80
2018-02-10T03:18:52.144Z,99875.30
2018-02-10T03:21:18.395Z,99868.48
2018-02-10T03:23:44.658Z,99869.08
2018-02-10T03:26:10.910Z,99876.09
2018-02-10T03:28:37.907Z,99868.84
2018-02-10T03:31:04.169Z,99863.09
2018-02-10T03:33:31.158Z,99872.36
2018-02-10T03:35:57.419Z,99868.12
2018-02-10T03:38:23.681Z,99871.70
2018-02-10T03:40:50.679Z,99860.44
2018-02-10T03:43:16.989Z,99859.88
2018-02-10T03:45:43.256Z,99863.34
2018-02-10T03:48:09.565Z,99873.45
2018-02-10T03:50:35.848Z,99864.33
2018-02-10T03:53:02.847Z,99870.31
2018-02-10T03:55:29.094Z,99875.70
2018-02-10T03:57:55.356Z,99868.17
2018-02-10T04:00:22.370Z,99876.75
2018-02-10T04:02:48.634Z,99876.45
2018-02-10T04:05:14.918Z,99880.02
2018-02-10T04:07:41.174Z,99876.48
2018-02-10T04:10:07.478Z,99879.80
2018-02-10T04:12:33.732Z,99881.39
2018-02-10T04:15:00.096Z,99878.52
2018-02-10T04:17:26.393Z,99877.02
2018-02-10T04:19:52.634Z,99873.46
2018-02-10T04:22:18.858Z,99874.92
2018-02-10T04:24:45.120Z,99879.05
2018-02-10T04:27:11.404Z,99887.28
2018-02-10T04:29:37.731Z,99894.45
2018-02-10T04:32:03.972Z,99896.12
2018-02-10T04:34:30.238Z,99899.43
2018-02-10T04:36:56.525Z,99894.94
2018-02-10T04:39:22.794Z,99893.73
2018-02-10T04:41:49.135Z,99888.82
2018-02-10T04:44:15.457Z,99894.19
2018-02-10T04:46:41.752Z,99895.30
2018-02-10T04:49:08.020Z,99889.52
2018-02-10T04:51:35.016Z,99891.03
2018-02-10T04:54:02.052Z,99890.67
2018-02-10T04:56:28.338Z,99891.78
2018-02-10T04:58:55.332Z,99893.74
2018-02-10T05:01:21.589Z,99897.44
2018-02-10T05:03:47.882Z,99897.71
2018-02-10T05:06:14.156Z,99902.47
2018-02-10T05:08:40.436Z,99894.55
2018-02-10T05:11:06.712Z,99900.06
2018-02-10T05:13:33.005Z,99909.48
2018-02-10T05:15:59.274Z,99901.75
2018-02-10T05:18:25.566Z,99894.55
2018-02-10T05:20:51.839Z,99901.74
2018-02-10T05:23:18.110Z,99897.98
2018-02-10T05:25:44.389Z,99895.95
2018-02-10T05:28:10.639Z,99892.02
2018-02-10T05:30:37.747Z,99893.41
2018-02-10T05:33:04.007Z,99896.53
2018-02-10T05:35:30.281Z,99895.42
2018-02-10T05:37:56.627Z,99899.70
2018-02-10T05:40:23.724Z,99897.56
2018-02-10T05:42:50.771Z,99895.03
2018-02-10T05:45:17.771Z,99903.25
2018-02-10T05:47:44.028Z,99900.21
2018-02-10T05:50:10.275Z,99909.03
2018-02-10T05:52:36.542Z,99908.64
2018-02-10T05:55:02.814Z,99908.10
2018-02-10T05:57:29.086Z,99922.31
2018-02-10T05:59:55.400Z,99923.58
2018-02-10T06:02:22.427Z,99927.85
2018-02-10T06:04:48.704Z,99921.05
2018-02-10T06:07:14.970Z,99932.97
2018-02-10T06:09:41.318Z,99925.14
2018-02-10T06:12:07.557Z,99927.16
2018-02-10T06:14:33.826Z,99933.30
2018-02-10T06:17:00.121Z,99943.65
2018-02-10T06:19:27.133Z,99950.77
2018-02-10T06:21:53.389Z,99953.56
2018-02-10T06:24:19.629Z,99952.27
2018-02-10T06:26:46.793Z,99951.97
2018-02-10T06:29:13.291Z,99949.95
2018-02-10T06:31:39.774Z,99952.98
2018-02-10T06:34:06.206Z,99958.74
2018-02-10T06:36:32.497Z,99952.63
2018-02-10T06:38:58.787Z,99953.38
2018-02-10T06:41:25.028Z,99956.17
2018-02-10T06:43:51.307Z,99956.64
2018-02-10T06:46:18.282Z,99954.16
2018-02-10T06:48:44.566Z,99955.81
2018-02-10T06:51:10.812Z,99954.47
2018-02-10T06:53:38.087Z,99959.71
2018-02-10T06:56:04.660Z,99961.35
2018-02-10T06:58:31.192Z,99967.41
2018-02-10T07:00:57.466Z,99967.08
2018-02-10T07:03:24.493Z,99966.89
2018-02-10T07:05:50.761Z,99971.70
2018-02-10T07:08:17.771Z,99974.88
2018-02-10T07:10:44.111Z,99969.72
2018-02-10T07:13:10.528Z,99957.94
2018-02-10T07:15:37.013Z,99968.72
2018-02-10T07:18:03.302Z,99970.11
2018-02-10T07:20:29.788Z,99970.61
2018-02-10T07:22:56.241Z,99973.47
2018-02-10T07:25:22.573Z,99974.14
2018-02-10T07:27:48.869Z,99981.08
2018-02-10T07:30:15.107Z,99984.53
2018-02-10T07:32:41.386Z,99979.78
2018-02-10T07:35:07.708Z,99990.20
2018-02-10T07:37:33.948Z,99989.69
2018-02-10T07:40:00.252Z,99992.94
2018-02-10T07:42:26.700Z,99993.91
2018-02-10T07:44:52.973Z,99999.78
2018-02-10T07:47:19.981Z,99998.77
2018-02-10T07:49:46.309Z,100000.97
2018-02-10T07:52:12.560Z,99999.81
2018-02-10T07:54:38.816Z,100002.47
2018-02-10T07:57:05.808Z,100005.38
2018-02-10T07:59:32.066Z,100006.17
2018-02-10T08:01:58.427Z,100003.89
2018-02-10T08:04:24.692Z,100004.59
2018-02-10T08:06:51.013Z,100012.16
2018-02-10T08:09:17.255Z,100011.81
2018-02-10T08:11:43.538Z,100016.09
2018-02-10T08:14:10.548Z,100011.06
2018-02-10T08:16:37.853Z,100007.81
2018-02-10T08:19:04.113Z,100010.81
2018-02-10T08:21:30.403Z,100011.70
2018-02-10T08:23:56.803Z,100003.16
2018-02-10T08:26:24.952Z,100007.11
2018-02-10T08:28:51.269Z,100008.58
2018-02-10T08:31:17.535Z,100004.59
2018-02-10T08:33:43.960Z,100004.79
2018-02-10T08:36:10.262Z,100003.58
2018-02-10T08:38:36.523Z,100009.81
2018-02-10T08:41:02.868Z,100011.55
2018-02-10T08:43:29.149Z,100005.52
2018-02-10T08:45:56.515Z,100012.73
2018-02-10T08:48:22.737Z,100004.13
2018-02-10T08:50:49.076Z,100003.69
2018-02-10T08:53:15.363Z,99999.48
2018-02-10T08:55:41.609Z,99996.64
2018-02-10T08:58:07.856Z,100001.42
2018-02-10T09:00:34.153Z,100002.58
2018-02-10T09:03:01.152Z,100006.16
2018-02-10T09:05:27.430Z,100007.03
2018-02-10T09:07:53.677Z,100009.31
2018-02-10T09:10:19.970Z,100009.22
2018-02-10T09:12:47.002Z,100010.52
2018-02-10T09:15:13.286Z,100004.92
2018-02-10T09:17:39.563Z,100014.27
2018-02-10T09:20:05.847Z,100010.95
2018-02-10T09:22:32.119Z,100016.41
2018-02-10T09:24:58.553Z,100015.20
2018-02-10T09:27:24.819Z,100010.32
2018-02-10T09:29:51.819Z,100016.90
2018-02-10T09:32:18.121Z,100010.34
2018-02-10T09:34:44.383Z,100012.10
2018-02-10T09:37:10.802Z,100018.10
2018-02-10T09:39:37.162Z,100015.21
2018-02-10T09:42:03.475Z,100000.05
2018-02-10T09:44:29.910Z,100010.13
2018-02-10T09:46:56.352Z,100006.28
2018-02-10T09:49:22.664Z,100004.31
2018-02-10T09:51:48.988Z,100003.06
2018-02-10T09:54:15.368Z,99997.44
2018-02-10T09:56:42.508Z,99993.49
2018-02-10T09:59:08.796Z,99997.55
2018-02-10T10:01:35.040Z,100003.83
2018-02-10T10:04:01.360Z,99997.58
2018-02-10T10:06:28.564Z,99999.03
2018-02-10T10:08:54.852Z,99996.33
2018-02-10T10:11:21.390Z,100001.01
2018-02-10T10:13:47.702Z,99997.13
2018-02-10T10:16:14.031Z,99987.20
2018-02-10T10:18:40.337Z,100000.33
2018-02-10T10:21:07.379Z,99998.27
2018-02-10T10:23:34.523Z,99996.09
2018-02-10T10:26:00.782Z,99996.26
2018-02-10T10:28:28.958Z,99997.39
2018-02-10T10:30:56.374Z,99995.31
2018-02-10T10:33:22.719Z,100001.48
2018-02-10T10:35:48.943Z,99995.11
2018-02-10T10:38:15.318Z,99987.93
2018-02-10T10:40:41.610Z,99992.02
2018-02-10T10:43:09.154Z,99988.64
2018-02-10T10:45:36.234Z,99996.62
2018-02-10T10:48:03.238Z,99988.80
2018-02-10T10:50:30.275Z,99990.34
2018-02-10T10:52:56.571Z,99985.66
2018-02-10T10:55:22.909Z,99986.16
2018-02-10T10:57:50.260Z,99981.61
2018-02-10T11:00:17.379Z,99971.16
2018-02-10T11:02:43.716Z,99965.59
2018-02-10T11:05:10.774Z,99949.31
2018-02-10T11:07:37.768Z,99956.84
2018-02-10T11:10:04.372Z,99956.31
2018-02-10T11:12:30.638Z,99954.18
2018-02-10T11:14:56.924Z,99958.08
2018-02-10T11:17:23.922Z,99956.37
2018-02-10T11:19:50.240Z,99956.83
2018-02-10T11:22:16.642Z,99951.40
2018-02-10T11:24:42.930Z,99946.37
2018-02-10T11:27:09.198Z,99945.30
2018-02-10T11:29:35.538Z,99934.93
2018-02-10T11:32:01.871Z,99935.61
2018-02-10T11:34:28.143Z,99930.50
2018-02-10T11:36:54.539Z,99926.32
2018-02-10T11:39:20.816Z,99922.68
2018-02-10T11:41:47.117Z,99925.55
2018-02-10T11:44:13.421Z,99919.80
2018-02-10T11:46:39.772Z,99926.11
2018-02-10T11:49:06.184Z,99933.41
2018-02-10T11:51:32.507Z,99930.67
2018-02-10T11:53:58.829Z,99939.10
2018-02-10T11:56:25.886Z,99932.92
2018-02-10T11:58:54.980Z,99924.28
2018-02-10T12:01:21.265Z,99922.02
2018-02-10T12:03:47.692Z,99918.34
2018-02-10T12:06:14.020Z,99914.22
2018-02-10T12:08:41.162Z,99911.65
2018-02-10T12:11:07.500Z,99908.48
2018-02-10T12:13:33.817Z,99904.48
2018-02-10T12:16:00.093Z,99907.30
2018-02-10T12:18:26.429Z,99899.67
2018-02-10T12:20:52.746Z,99891.39
2018-02-10T12:23:19.047Z,99887.63
2018-02-10T12:25:45.335Z,99882.00
2018-02-10T12:28:12.387Z,99881.34
2018-02-10T12:30:39.521Z,99879.59
2018-02-10T12:33:05.977Z,99884.06
2018-02-10T12:35:32.602Z,99884.91
2018-02-10T12:37:58.884Z,99886.69
2018-02-10T12:40:25.203Z,99882.91
2018-02-10T12:42:51.569Z,99882.66
2018-02-10T12:45:18.018Z,99884.75
2018-02-10T12:47:48.099Z,99884.75
2018-02-10T12:50:14.560Z,99876.56
2018-02-10T12:52:40.924Z,99871.41
2018-02-10T12:55:08.003Z,99875.18
2018-02-10T12:57:34.325Z,99879.67
2018-02-10T13:00:02.719Z,99878.53
2018-02-10T13:02:29.769Z,99863.60
2018-02-10T13:04:56.191Z,99868.78
2018-02-10T13:07:23.635Z,99876.81
2018-02-10T13:09:50.073Z,99874.58
2018-02-10T13:12:16.706Z,99867.89
2018-02-10T13:14:43.024Z,99867.26
2018-02-10T13:17:09.334Z,99869.25
2018-02-10T13:19:35.632Z,99871.83
2018-02-10T13:22:02.154Z,99867.94
2018-02-10T13:24:28.462Z,99861.12
2018-02-10T13:26:55.944Z,99853.73
2018-02-10T13:29:22.331Z,99850.05
2018-02-10T13:31:51.727Z,99845.52
2018-02-10T13:34:18.011Z,99845.36
2018-02-10T13:36:44.529Z,99843.78
2018-02-10T13:39:10.925Z,99841.27
2018-02-10T13:41:37.349Z,99833.09
2018-02-10T13:44:03.675Z,99831.78
2018-02-10T13:46:29.987Z,99835.38
2018-02-10T13:48:57.183Z,99823.79
2018-02-10T13:51:24.301Z,99828.60
2018-02-10T13:53:51.553Z,99820.72
2018-02-10T13:56:18.814Z,99814.17
2018-02-10T13:58:46.206Z,99819.65
2018-02-10T14:01:12.525Z,99822.80
2018-02-10T14:03:39.585Z,99824.02
2018-02-10T14:06:06.618Z,99824.72
2018-02-10T14:08:33.667Z,99823.66
2018-02-10T14:11:00.760Z,99825.39
2018-02-10T14:13:27.177Z,99822.41
2018-02-10T14:15:53.457Z,99827.16
2018-02-10T14:18:19.873Z,99825.39
2018-02-10T14:20:46.191Z,99818.03
2018-02-10T14:23:12.517Z,99813.02
2018-02-10T14:25:39.037Z,99817.42
2018-02-10T14:28:05.369Z,99811.84
2018-02-10T14:30:31.740Z,99818.63
2018-02-10T14:32:58.918Z,99809.80
2018-02-10T14:35:26.116Z,99810.84
2018-02-10T14:37:52.562Z,99810.56
2018-02-10T14:40:18.844Z,99810.16
2018-02-10T14:42:45.876Z,99818.86
2018-02-10T14:45:12.186Z,99807.90
2018-02-10T14:47:38.488Z,99816.50
2018-02-10T14:50:04.830Z,99816.66
2018-02-10T14:52:31.956Z,99813.00
2018-02-10T14:54:58.298Z,99814.54
2018-02-10T14:57:24.632Z,99813.83
2018-02-10T14:59:51.058Z,99813.94
2018-02-10T15:02:18.829Z,99811.76
2018-02-10T15:04:45.125Z,99803.98
2018-02-10T15:07:12.245Z,99800.88
2018-02-10T15:09:38.602Z,99781.64
2018-02-10T15:12:05.008Z,99799.83
2018-02-10T15:14:31.262Z,99797.89
2018-02-10T15:16:57.674Z,99797.20
2018-02-10T15:19:24.752Z,99801.14
2018-02-10T15:21:51.117Z,99796.31
2018-02-10T15:24:17.506Z,99792.91
2018-02-10T15:26:44.480Z,99808.16
2018-02-10T15:29:10.886Z,99792.30
2018-02-10T15:31:55.834Z,99790.77
2018-02-10T15:34:41.103Z,99790.52
2018-02-10T15:37:07.394Z,99791.76
2018-02-10T15:39:33.660Z,99795.58
2018-02-10T15:41:59.955Z,99796.86
2018-02-10T15:44:26.264Z,99786.52
2018-02-10T15:46:53.305Z,99784.45
2018-02-10T15:49:19.594Z,99785.68
2018-02-10T15:51:45.899Z,99789.43
2018-02-10T15:54:12.307Z,99786.22
2018-02-10T15:56:39.304Z,99782.94
2018-02-10T15:59:06.631Z,99785.17
2018-02-10T16:01:32.997Z,99786.31
2018-02-10T16:04:00.100Z,99783.45
2018-02-10T16:06:26.396Z,99791.59
2018-02-10T16:08:52.711Z,99791.56
2018-02-10T16:11:19.812Z,99792.70
2018-02-10T16:13:46.078Z,99786.92
2018-02-10T16:16:12.348Z,99787.85
2018-02-10T16:18:39.450Z,99780.77
2018-02-10T16:21:05.732Z,99777.89
2018-02-10T16:23:32.820Z,99778.56
2018-02-10T16:25:59.156Z,99771.73
2018-02-10T16:28:25.650Z,99775.68
2018-02-10T16:30:51.956Z,99778.59
2018-02-10T16:33:18.273Z,99776.41
2018-02-10T16:35:44.610Z,99764.41
2018-02-10T16:38:10.929Z,99768.64
2018-02-10T16:40:37.408Z,99766.56
2018-02-10T16:43:04.541Z,99769.12
2018-02-10T16:45:30.910Z,99769.71
2018-02-10T16:47:57.263Z,99774.03
2018-02-10T16:50:23.524Z,99771.66
2018-02-10T16:52:49.860Z,99769.19
2018-02-10T16:55:16.157Z,99766.62
2018-02-10T16:57:42.409Z,99767.57
2018-02-10T17:00:08.711Z,99764.13
2018-02-10T17:02:35.086Z,99774.59
2018-02-10T17:05:01.424Z,99772.44
2018-02-10T17:07:27.751Z,99768.56
2018-02-10T17:09:54.059Z,99764.90
2018-02-10T17:12:21.264Z,99761.64
2018-02-10T17:14:48.265Z,99765.54
2018-02-10T17:17:14.618Z,99770.94
2018-02-10T17:19:40.902Z,99773.77
2018-02-10T17:22:07.160Z,99768.70
2018-02-10T17:24:33.469Z,99768.49
2018-02-10T17:26:59.756Z,99762.64
2018-02-10T17:29:27.177Z,99771.83
2018-02-10T17:31:53.497Z,99774.88
2018-02-10T17:34:19.842Z,99771.27
2018-02-10T17:36:46.171Z,99771.69
2018-02-10T17:39:12.503Z,99767.63
2018-02-10T17:41:38.829Z,99776.05
2018-02-10T17:44:05.146Z,99770.11
2018-02-10T17:46:31.478Z,99776.66
2018-02-10T17:48:57.795Z,99777.08
2018-02-10T17:51:24.095Z,99774.95
2018-02-10T17:53:50.458Z,99771.39
2018-02-10T17:56:16.754Z,99768.94
2018-02-10T17:58:43.071Z,99767.95
2018-02-10T18:01:09.384Z,99767.53
2018-02-10T18:03:35.681Z,99764.14
2018-02-10T18:06:01.969Z,99765.63
2018-02-10T18:08:28.334Z,99764.17
2018-02-10T18:10:54.670Z,99749.05
2018-02-10T18:13:20.932Z,99764.14
2018-02-10T18:15:47.200Z,99760.52
2018-02-10T18:18:14.222Z,99751.93
2018-02-10T18:20:40.506Z,99759.84
2018-02-10T18:23:06.812Z,99744.45
2018-02-10T18:25:33.167Z,99749.02
2018-02-10T18:27:59.429Z,99750.27
2018-02-10T18:30:25.738Z,99746.14
2018-02-10T18:32:52.025Z,99746.08
2018-02-10T18:35:19.148Z,99748.48
2018-02-10T18:37:45.559Z,99747.22
2018-02-10T18:40:11.849Z,99745.52
2018-02-10T18:42:38.893Z,99748.32
2018-02-10T18:45:05.994Z,99739.31
2018-02-10T18:47:32.379Z,99740.23
2018-02-10T18:49:59.495Z,99736.66
2018-02-10T18:52:25.892Z,99738.68
2018-02-10T18:54:52.148Z,99737.91
2018-02-10T18:57:18.450Z,99735.50
2018-02-10T18:59:44.886Z,99739.39
2018-02-10T19:02:11.206Z,99735.92
2018-02-10T19:04:37.624Z,99734.86
2018-02-10T19:07:04.698Z,99734.98
2018-02-10T19:09:36.962Z,99736.05
2018-02-10T19:12:03.289Z,99731.22
2018-02-10T19:14:29.594Z,99727.78
2018-02-10T19:16:57.631Z,99724.39
2018-02-10T19:19:24.042Z,99726.69
2018-02-10T19:21:50.411Z,99723.22
2018-02-10T19:24:17.014Z,99714.31
2018-02-10T19:26:43.425Z,99717.86
2018-02-10T19:29:09.750Z,99716.84
2018-02-10T19:31:36.118Z,99714.84
2018-02-10T19:34:02.542Z,99714.27
2018-02-10T19:36:28.816Z,99705.73
2018-02-10T19:38:55.962Z,99707.45
2018-02-10T19:41:23.076Z,99700.00
2018-02-10T19:43:51.591Z,99692.78
2018-02-10T19:46:18.619Z,99693.97
2018-02-10T19:48:44.933Z,99694.45
2018-02-10T19:51:11.215Z,99697.80
2018-02-10T19:53:37.555Z,99660.19
2018-02-10T19:56:03.877Z,99687.30
2018-02-10T19:58:30.197Z,99682.87
2018-02-10T20:00:57.265Z,99681.58
2018-02-10T20:03:24.423Z,99680.31
2018-02-10T20:05:50.775Z,99683.03
2018-02-10T20:08:17.052Z,99674.81
2018-02-10T20:10:43.418Z,99674.31
2018-02-10T20:13:09.780Z,99679.05
2018-02-10T20:15:36.137Z,99663.20
2018-02-10T20:18:02.461Z,99676.49
2018-02-10T20:20:28.788Z,99670.56
2018-02-10T20:22:55.172Z,99667.89
2018-02-10T20:25:21.634Z,99664.23
2018-02-10T20:27:48.138Z,99659.50
2018-02-10T20:30:14.518Z,99662.16
2018-02-10T20:32:40.827Z,99656.73
2018-02-10T20:35:07.184Z,99646.41
2018-02-10T20:37:33.585Z,99654.59
2018-02-10T20:39:59.941Z,99651.39
2018-02-10T20:42:26.235Z,99658.15
2018-02-10T20:44:52.565Z,99658.84
2018-02-10T20:47:19.718Z,99663.31
2018-02-10T20:49:46.115Z,99658.31
2018-02-10T20:52:12.552Z,99659.27
2018-02-10T20:54:38.915Z,99669.69
2018-02-10T20:57:05.213Z,99664.80
2018-02-10T20:59:31.609Z,99656.97
2018-02-10T21:01:57.916Z,99653.72
2018-02-10T21:04:24.247Z,99656.47
2018-02-10T21:06:50.569Z,99656.66
2018-02-10T21:09:17.611Z,99653.03
2018-02-10T21:11:44.746Z,99649.59
2018-02-10T21:14:11.214Z,99646.95
2018-02-10T21:16:38.255Z,99655.37
2018-02-10T21:19:04.578Z,99657.47
2018-02-10T21:21:30.950Z,99649.92
2018-02-10T21:23:57.308Z,99652.11
2018-02-10T21:26:23.596Z,99650.06
2018-02-10T21:28:49.934Z,99645.25
2018-02-10T21:31:16.299Z,99648.88
2018-02-10T21:33:42.576Z,99643.76
2018-02-10T21:36:09.029Z,99643.11
2018-02-10T21:38:35.347Z,99639.36
2018-02-10T21:41:01.717Z,99640.47
2018-02-10T21:43:28.081Z,99633.75
2018-02-10T21:45:55.169Z,99638.59
2018-02-10T21:48:21.509Z,99637.69
2018-02-10T21:50:47.796Z,99631.42
2018-02-10T21:53:14.870Z,99630.77
2018-02-10T21:55:41.215Z,99626.20
2018-02-10T21:58:07.515Z,99626.04
2018-02-10T22:00:34.622Z,99617.25
2018-02-10T22:03:00.944Z,99617.91
2018-02-10T22:05:27.224Z,99616.58
2018-02-10T22:07:53.524Z,99620.39
2018-02-10T22:10:19.802Z,99617.67
2018-02-10T22:12:46.149Z,99617.05
2018-02-10T22:15:12.498Z,99616.96
2018-02-10T22:17:39.611Z,99613.30
2018-02-10T22:20:06.620Z,99614.38
2018-02-10T22:22:32.949Z,99606.70
2018-02-10T22:24:59.221Z,99601.59
2018-02-10T22:27:25.525Z,99604.45
2018-02-10T22:29:52.637Z,99601.09
2018-02-10T22:32:19.676Z,99600.75
2018-02-10T22:34:45.965Z,99598.42
2018-02-10T22:37:13.427Z,99595.72
2018-02-10T22:39:39.709Z,99601.30
2018-02-10T22:42:06.031Z,99594.69
2018-02-10T22:44:32.295Z,99591.94
2018-02-10T22:46:59.341Z,99597.97
2018-02-10T22:49:26.421Z,99593.28
2018-02-10T22:51:52.835Z,99594.50
2018-02-10T22:54:20.920Z,99596.94
2018-02-10T22:56:47.222Z,99585.94
2018-02-10T22:59:13.537Z,99591.02
2018-02-10T23:01:39.778Z,99587.60
2018-02-10T23:04:06.056Z,99576.44
2018-02-10T23:06:32.352Z,99575.20
2018-02-10T23:08:59.458Z,99574.12
2018-02-10T23:11:25.833Z,99568.00
2018-02-10T23:13:52.997Z,99564.67
2018-02-10T23:16:19.991Z,99559.81
2018-02-10T23:18:46.283Z,99554.11
2018-02-10T23:21:12.543Z,99553.73
2018-02-10T23:23:38.879Z,99546.25
2018-02-10T23:26:05.167Z,99541.93
2018-02-10T23:28:31.569Z,99537.61
2018-02-10T23:30:57.817Z,99538.72
2018-02-10T23:33:25.687Z,99532.56
2018-02-10T23:35:51.960Z,99523.02
2018-02-10T23:38:18.274Z,99523.52
2018-02-10T23:40:44.574Z,99516.90
2018-02-10T23:43:11.587Z,99515.81
2018-02-10T23:45:37.846Z,99510.34
2018-02-10T23:48:04.128Z,99501.92
2018-02-10T23:50:30.463Z,99502.66
2018-02-10T23:52:56.764Z,99501.42
2018-02-10T23:55:23.068Z,99501.67
2018-02-10T23:57:50.148Z,99495.83
