createdAt,value
2022-11-05T00:00:38.428Z,100.00
2022-11-05T00:03:24.562Z,100.00
2022-11-05T00:06:11.893Z,100.00
2022-11-05T00:08:59.975Z,100.00
2022-11-05T00:11:46.091Z,100.00
2022-11-05T00:14:32.539Z,100.00
2022-11-05T00:16:59.745Z,100.00
2022-11-05T00:19:27.071Z,100.00
2022-11-05T00:22:20.235Z,100.00
2022-11-05T00:25:05.787Z,100.00
2022-11-05T00:27:34.143Z,100.00
2022-11-05T00:30:05.952Z,100.00
2022-11-05T00:32:33.772Z,100.00
2022-11-05T00:35:00.963Z,100.00
2022-11-05T00:37:28.731Z,100.00
2022-11-05T00:39:55.888Z,100.00
2022-11-05T00:42:41.833Z,100.00
2022-11-05T00:45:09.732Z,100.00
2022-11-05T00:47:57.121Z,100.00
2022-11-05T00:50:24.858Z,100.00
2022-11-05T00:52:55.888Z,100.00
2022-11-05T00:55:37.299Z,100.00
2022-11-05T00:58:09.928Z,100.00
2022-11-05T01:00:41.586Z,100.00
2022-11-05T01:03:17.787Z,100.00
2022-11-05T01:05:53.296Z,100.00
2022-11-05T01:08:23.924Z,100.00
2022-11-05T01:10:56.615Z,100.00
2022-11-05T01:13:29.028Z,100.00
2022-11-05T01:15:57.776Z,100.00
2022-11-05T01:18:25.469Z,100.00
2022-11-05T01:20:53.085Z,100.00
2022-11-05T01:23:20.762Z,100.00
2022-11-05T01:25:48.455Z,100.00
2022-11-05T01:28:15.667Z,100.00
2022-11-05T01:30:42.817Z,100.00
2022-11-05T01:33:10.353Z,100.00
2022-11-05T01:35:39.774Z,100.00
2022-11-05T01:38:06.893Z,100.00
2022-11-05T01:40:34.143Z,100.00
2022-11-05T01:43:01.340Z,100.00
2022-11-05T01:45:29.200Z,100.00
2022-11-05T01:48:17.342Z,100.00
2022-11-05T01:51:05.309Z,100.00
2022-11-05T01:54:08.296Z,100.00
2022-11-05T01:56:52.388Z,100.00
2022-11-05T01:59:39.971Z,100.00
2022-11-05T02:02:08.809Z,100.00
2022-11-05T02:04:59.940Z,100.00
2022-11-05T02:07:29.466Z,100.00
2022-11-05T02:10:13.875Z,100.00
2022-11-05T02:12:47.743Z,100.00
2022-11-05T02:15:25.212Z,100.00
2022-11-05T02:18:28.147Z,100.00
2022-11-05T02:21:27.603Z,100.00
2022-11-05T02:24:52.450Z,100.00
2022-11-05T02:28:09.866Z,100.00
2022-11-05T02:31:08.395Z,100.00
2022-11-05T02:34:08.574Z,100.00
2022-11-05T02:37:33.055Z,100.00
2022-11-05T02:40:16.779Z,100.00
2022-11-05T02:43:26.536Z,100.00
2022-11-05T02:46:32.816Z,100.00
2022-11-05T02:49:39.920Z,100.00
2022-11-05T02:52:16.883Z,100.00
2022-11-05T02:55:38.287Z,100.00
2022-11-05T02:58:06.139Z,100.00
2022-11-05T03:00:49.648Z,100.00
2022-11-05T03:03:49.692Z,100.00
2022-11-05T03:07:00.775Z,100.00
2022-11-05T03:10:24.594Z,100.00
2022-11-05T03:13:31.452Z,100.00
2022-11-05T03:16:20.482Z,100.00
2022-11-05T03:19:18.152Z,100.00
2022-11-05T03:21:53.796Z,100.00
2022-11-05T03:24:34.684Z,100.00
2022-11-05T03:27:20.483Z,100.00
2022-11-05T03:29:54.907Z,100.00
2022-11-05T03:32:23.921Z,100.00
2022-11-05T03:35:02.471Z,100.00
2022-11-05T03:37:36.404Z,100.00
2022-11-05T03:40:09.487Z,100.00
2022-11-05T03:42:43.580Z,100.00
2022-11-05T03:45:20.547Z,100.00
2022-11-05T03:47:51.236Z,100.00
2022-11-05T03:50:41.502Z,100.00
2022-11-05T03:53:30.506Z,100.00
2022-11-05T03:56:45.065Z,100.00
2022-11-05T03:59:13.384Z,100.00
2022-11-05T04:01:42.749Z,100.00
2022-11-05T04:04:10.255Z,100.00
2022-11-05T04:06:56.051Z,100.00
2022-11-05T04:09:42.036Z,100.00
2022-11-05T04:12:31.135Z,100.00
2022-11-05T04:14:58.413Z,100.00
2022-11-05T04:17:25.563Z,100.00
2022-11-05T04:20:31.053Z,100.00
2022-11-05T04:23:23.497Z,100.00
2022-11-05T04:25:50.980Z,100.00
2022-11-05T04:28:18.386Z,100.00
2022-11-05T04:30:46.571Z,100.00
2022-11-05T04:33:17.543Z,100.00
2022-11-05T04:35:48.590Z,100.00
2022-11-05T04:38:19.867Z,100.00
2022-11-05T04:40:48.123Z,100.00
2022-11-05T04:43:19.545Z,100.00
2022-11-05T04:45:47.656Z,100.00
2022-11-05T04:48:14.889Z,100.00
2022-11-05T04:50:42.120Z,100.00
2022-11-05T04:53:09.496Z,100.00
2022-11-05T04:55:36.953Z,100.00
2022-11-05T04:58:04.562Z,100.00
2022-11-05T05:00:31.778Z,100.00
2022-11-05T05:02:58.932Z,100.00
2022-11-05T05:05:26.190Z,100.00
2022-11-05T05:07:53.307Z,100.00
2022-11-05T05:10:20.578Z,100.00
2022-11-05T05:12:48.424Z,100.00
2022-11-05T05:15:15.899Z,100.00
2022-11-05T05:17:43.155Z,100.00
2022-11-05T05:20:29.007Z,100.00
2022-11-05T05:22:56.361Z,100.00
2022-11-05T05:25:23.890Z,100.00
2022-11-05T05:27:51.229Z,100.00
2022-11-05T05:30:18.699Z,100.00
2022-11-05T05:32:46.416Z,100.00
2022-11-05T05:35:13.622Z,100.00
2022-11-05T05:37:40.851Z,100.00
2022-11-05T05:40:09.933Z,100.00
2022-11-05T05:42:42.709Z,100.00
2022-11-05T05:45:12.322Z,100.00
2022-11-05T05:47:39.710Z,100.00
2022-11-05T05:50:07.140Z,100.00
2022-11-05T05:52:34.382Z,100.00
2022-11-05T05:55:01.594Z,100.00
2022-11-05T05:57:28.743Z,100.00
2022-11-05T05:59:55.852Z,100.00
2022-11-05T06:02:23.288Z,100.00
2022-11-05T06:04:50.502Z,100.00
2022-11-05T06:07:17.647Z,100.00
2022-11-05T06:09:44.802Z,100.00
2022-11-05T06:12:12.460Z,100.00
2022-11-05T06:14:39.730Z,100.00
2022-11-05T06:17:09.982Z,100.00
2022-11-05T06:19:37.082Z,100.00
2022-11-05T06:22:04.274Z,100.00
2022-11-05T06:24:31.396Z,100.00
2022-11-05T06:26:58.563Z,100.00
2022-11-05T06:29:25.798Z,100.00
2022-11-05T06:31:52.949Z,100.00
2022-11-05T06:34:20.082Z,100.00
2022-11-05T06:36:47.319Z,100.00
2022-11-05T06:39:14.502Z,100.00
2022-11-05T06:42:17.225Z,100.00
2022-11-05T06:44:28.864Z,100.00
2022-11-05T06:46:56.043Z,100.00
2022-11-05T06:49:24.683Z,100.00
2022-11-05T06:51:52.792Z,100.00
2022-11-05T06:54:19.972Z,100.00
2022-11-05T06:56:47.198Z,100.00
2022-11-05T06:59:14.771Z,100.00
2022-11-05T07:01:42.206Z,100.00
2022-11-05T07:04:12.471Z,100.00
2022-11-05T07:06:39.744Z,100.00
2022-11-05T07:09:07.034Z,100.00
2022-11-05T07:11:34.254Z,100.00
2022-11-05T07:14:01.478Z,100.00
2022-11-05T07:16:28.708Z,100.00
2022-11-05T07:18:56.023Z,100.00
2022-11-05T07:21:23.206Z,100.00
2022-11-05T07:23:50.583Z,100.00
2022-11-05T07:26:17.900Z,100.00
2022-11-05T07:28:45.369Z,100.00
2022-11-05T07:31:12.541Z,100.00
2022-11-05T07:33:39.770Z,100.00
2022-11-05T07:36:07.607Z,100.00
2022-11-05T07:38:34.799Z,100.00
2022-11-05T07:41:02.061Z,100.00
2022-11-05T07:43:29.336Z,100.00
2022-11-05T07:45:56.658Z,100.00
2022-11-05T07:48:23.932Z,100.00
2022-11-05T07:50:53.122Z,100.00
2022-11-05T07:53:21.143Z,100.00
2022-11-05T07:55:48.421Z,100.00
2022-11-05T07:58:15.607Z,100.00
2022-11-05T08:00:43.030Z,100.00
2022-11-05T08:03:18.623Z,100.00
2022-11-05T08:05:48.154Z,100.00
2022-11-05T08:08:18.902Z,100.00
2022-11-05T08:10:46.788Z,100.00
2022-11-05T08:13:15.530Z,100.00
2022-11-05T08:15:43.492Z,100.00
2022-11-05T08:18:22.110Z,100.00
2022-11-05T08:20:49.405Z,100.00
2022-11-05T08:23:16.583Z,100.00
2022-11-05T08:25:43.801Z,100.00
2022-11-05T08:28:13.005Z,100.00
2022-11-05T08:30:40.756Z,100.00
2022-11-05T08:33:12.554Z,100.00
2022-11-05T08:35:41.005Z,100.00
2022-11-05T08:38:13.813Z,100.00
2022-11-05T08:40:42.957Z,100.00
2022-11-05T08:43:13.943Z,100.00
2022-11-05T08:45:42.381Z,100.00
2022-11-05T08:48:17.133Z,100.00
2022-11-05T08:50:47.631Z,100.00
2022-11-05T08:53:15.704Z,100.00
2022-11-05T08:55:44.235Z,100.00
2022-11-05T08:58:16.826Z,100.00
2022-11-05T09:00:48.244Z,100.00
2022-11-05T09:03:16.242Z,100.00
2022-11-05T09:05:43.969Z,100.00
2022-11-05T09:08:16.583Z,100.00
2022-11-05T09:10:46.154Z,100.00
2022-11-05T09:13:18.969Z,100.00
2022-11-05T09:15:50.946Z,100.00
2022-11-05T09:18:19.947Z,100.00
2022-11-05T09:20:47.674Z,100.00
2022-11-05T09:23:16.200Z,100.00
2022-11-05T09:25:44.664Z,100.00
2022-11-05T09:28:20.252Z,100.00
2022-11-05T09:30:50.952Z,100.00
2022-11-05T09:33:23.089Z,100.00
2022-11-05T09:35:51.832Z,100.00
2022-11-05T09:38:19.776Z,100.00
2022-11-05T09:41:12.644Z,100.00
2022-11-05T09:43:58.538Z,100.00
2022-11-05T09:46:39.752Z,100.00
2022-11-05T09:49:22.880Z,100.00
2022-11-05T09:51:52.018Z,100.00
2022-11-05T09:54:24.690Z,100.00
2022-11-05T09:56:54.009Z,100.00
2022-11-05T09:59:42.011Z,100.00
2022-11-05T10:02:34.762Z,100.00
2022-11-05T10:05:10.369Z,100.00
2022-11-05T10:07:50.869Z,100.00
2022-11-05T10:10:43.381Z,100.00
2022-11-05T10:13:48.033Z,100.00
2022-11-05T10:16:41.997Z,100.00
2022-11-05T10:19:31.128Z,100.00
2022-11-05T10:22:13.136Z,100.00
2022-11-05T10:24:47.116Z,100.00
2022-11-05T10:27:29.458Z,100.00
2022-11-05T10:29:57.016Z,100.00
2022-11-05T10:32:41.422Z,100.00
2022-11-05T10:35:18.535Z,100.00
2022-11-05T10:37:46.729Z,100.00
2022-11-05T10:40:36.060Z,100.00
2022-11-05T10:43:21.596Z,100.00
2022-11-05T10:46:32.457Z,96.76
2022-11-05T10:49:58.851Z,93.33
2022-11-05T10:52:42.256Z,100.00
2022-11-05T10:55:27.670Z,100.00
2022-11-05T10:57:57.138Z,89.60
2022-11-05T11:00:28.397Z,80.91
2022-11-05T11:03:04.030Z,82.19
2022-11-05T11:05:37.204Z,82.93
2022-11-05T11:08:13.294Z,82.04
2022-11-05T11:10:57.196Z,78.07
2022-11-05T11:13:59.069Z,81.25
2022-11-05T11:16:38.207Z,81.61
2022-11-05T11:19:21.397Z,93.90
2022-11-05T11:22:15.864Z,88.87
2022-11-05T11:24:48.163Z,95.00
2022-11-05T11:27:29.486Z,96.67
2022-11-05T11:30:03.717Z,87.66
2022-11-05T11:32:40.075Z,85.72
2022-11-05T11:35:23.933Z,86.11
2022-11-05T11:37:57.346Z,95.66
2022-11-05T11:40:36.129Z,99.98
2022-11-05T11:43:28.088Z,100.00
2022-11-05T11:46:03.719Z,100.00
2022-11-05T11:48:36.460Z,100.00
2022-11-05T11:51:49.455Z,100.00
2022-11-05T11:54:28.605Z,99.82
2022-11-05T11:56:56.401Z,100.00
2022-11-05T12:00:01.781Z,100.00
2022-11-05T12:02:51.835Z,100.00
2022-11-05T12:06:51.244Z,96.49
2022-11-05T12:09:58.229Z,100.00
2022-11-05T12:13:16.501Z,98.65
2022-11-05T12:16:11.502Z,100.00
2022-11-05T12:19:34.243Z,94.06
2022-11-05T12:22:38.444Z,80.57
2022-11-05T12:25:42.444Z,87.61
2022-11-05T12:29:04.506Z,87.25
2022-11-05T12:32:35.029Z,80.93
2022-11-05T12:35:44.178Z,82.60
2022-11-05T12:39:01.626Z,85.98
2022-11-05T12:42:00.352Z,74.79
2022-11-05T12:45:16.409Z,76.04
2022-11-05T12:48:23.240Z,81.66
2022-11-05T12:51:17.443Z,80.01
2022-11-05T12:54:04.075Z,81.07
2022-11-05T12:56:54.240Z,76.46
2022-11-05T13:00:20.337Z,77.81
2022-11-05T13:03:17.256Z,79.41
2022-11-05T13:06:06.728Z,84.05
2022-11-05T13:08:47.960Z,80.60
2022-11-05T13:11:37.739Z,78.70
2022-11-05T13:14:25.749Z,80.27
2022-11-05T13:17:12.664Z,78.41
2022-11-05T13:20:01.555Z,82.81
2022-11-05T13:22:50.976Z,86.74
2022-11-05T13:25:45.231Z,82.17
2022-11-05T13:28:47.735Z,79.07
2022-11-05T13:31:23.629Z,78.67
2022-11-05T13:33:52.996Z,83.12
2022-11-05T13:37:14.809Z,82.62
2022-11-05T13:39:57.254Z,85.94
2022-11-05T13:42:47.454Z,77.02
2022-11-05T13:46:02.840Z,79.33
2022-11-05T13:49:06.330Z,76.53
2022-11-05T13:51:47.706Z,78.98
2022-11-05T13:55:16.244Z,76.64
2022-11-05T13:58:14.136Z,77.62
2022-11-05T14:01:27.527Z,76.36
2022-11-05T14:03:56.610Z,78.96
2022-11-05T14:06:36.218Z,77.76
2022-11-05T14:09:11.278Z,77.10
2022-11-05T14:11:49.997Z,76.55
2022-11-05T14:14:29.667Z,77.07
2022-11-05T14:17:08.913Z,79.12
2022-11-05T14:20:04.903Z,80.28
2022-11-05T14:22:31.867Z,79.32
2022-11-05T14:25:02.063Z,81.10
2022-11-05T14:27:29.035Z,80.22
2022-11-05T14:29:57.455Z,77.69
2022-11-05T14:32:42.913Z,74.97
2022-11-05T14:35:16.049Z,75.51
2022-11-05T14:37:56.794Z,76.41
2022-11-05T14:40:43.920Z,70.78
2022-11-05T14:43:14.396Z,66.12
2022-11-05T14:46:08.463Z,65.58
2022-11-05T14:48:54.243Z,70.12
2022-11-05T14:51:35.946Z,75.40
2022-11-05T14:54:18.221Z,82.89
2022-11-05T14:56:56.470Z,83.72
2022-11-05T14:59:31.671Z,86.08
2022-11-05T15:02:05.883Z,88.37
2022-11-05T15:04:36.258Z,86.70
2022-11-05T15:07:03.286Z,84.44
2022-11-05T15:09:56.115Z,86.44
2022-11-05T15:12:38.126Z,91.72
2022-11-05T15:15:32.704Z,94.22
2022-11-05T15:18:30.526Z,98.91
2022-11-05T15:21:02.264Z,100.00
2022-11-05T15:23:42.360Z,100.00
2022-11-05T15:27:12.735Z,100.00
2022-11-05T15:29:40.778Z,100.00
2022-11-05T15:32:18.638Z,100.00
2022-11-05T15:34:56.306Z,100.00
2022-11-05T15:37:27.751Z,100.00
2022-11-05T15:39:55.794Z,100.00
2022-11-05T15:42:27.063Z,100.00
2022-11-05T15:44:57.925Z,100.00
2022-11-05T15:47:30.154Z,100.00
2022-11-05T15:50:08.647Z,100.00
2022-11-05T15:52:49.348Z,100.00
2022-11-05T15:55:25.707Z,100.00
2022-11-05T15:58:04.657Z,100.00
2022-11-05T16:00:36.401Z,100.00
2022-11-05T16:03:32.667Z,100.00
2022-11-05T16:06:01.777Z,100.00
2022-11-05T16:08:30.611Z,100.00
2022-11-05T16:11:01.747Z,100.00
2022-11-05T16:13:41.895Z,100.00
2022-11-05T16:16:15.192Z,100.00
2022-11-05T16:18:44.887Z,100.00
2022-11-05T16:21:19.099Z,100.00
2022-11-05T16:23:49.079Z,100.00
2022-11-05T16:27:01.737Z,100.00
2022-11-05T16:29:57.312Z,100.00
2022-11-05T16:32:31.322Z,100.00
2022-11-05T16:35:06.121Z,100.00
2022-11-05T16:37:40.943Z,100.00
2022-11-05T16:40:20.426Z,100.00
2022-11-05T16:42:51.136Z,100.00
2022-11-05T16:45:24.101Z,100.00
2022-11-05T16:47:51.463Z,100.00
2022-11-05T16:50:18.547Z,100.00
2022-11-05T16:52:47.127Z,100.00
2022-11-05T16:55:16.152Z,100.00
2022-11-05T16:57:49.542Z,100.00
2022-11-05T17:00:20.393Z,100.00
2022-11-05T17:02:48.299Z,100.00
2022-11-05T17:05:25.888Z,100.00
2022-11-05T17:07:54.355Z,100.00
2022-11-05T17:10:24.211Z,100.00
2022-11-05T17:12:52.697Z,100.00
2022-11-05T17:15:31.128Z,100.00
2022-11-05T17:17:59.344Z,100.00
2022-11-05T17:20:54.964Z,100.00
2022-11-05T17:23:26.691Z,100.00
2022-11-05T17:26:02.120Z,100.00
2022-11-05T17:28:30.376Z,100.00
2022-11-05T17:31:00.951Z,100.00
2022-11-05T17:33:29.027Z,100.00
2022-11-05T17:35:56.893Z,100.00
2022-11-05T17:38:26.838Z,100.00
2022-11-05T17:40:54.226Z,100.00
2022-11-05T17:43:21.614Z,100.00
2022-11-05T17:45:52.303Z,100.00
2022-11-05T17:48:21.336Z,100.00
2022-11-05T17:50:50.928Z,100.00
2022-11-05T17:53:19.841Z,100.00
2022-11-05T17:55:48.075Z,100.00
2022-11-05T17:58:15.625Z,100.00
2022-11-05T18:00:45.071Z,100.00
2022-11-05T18:03:13.457Z,100.00
2022-11-05T18:05:42.152Z,100.00
2022-11-05T18:08:10.305Z,100.00
2022-11-05T18:10:39.865Z,100.00
2022-11-05T18:13:07.119Z,100.00
2022-11-05T18:15:36.317Z,100.00
2022-11-05T18:18:03.930Z,100.00
2022-11-05T18:20:31.395Z,100.00
2022-11-05T18:22:58.643Z,100.00
2022-11-05T18:25:26.353Z,100.00
2022-11-05T18:27:53.612Z,100.00
2022-11-05T18:30:21.049Z,100.00
2022-11-05T18:32:48.329Z,100.00
2022-11-05T18:35:15.794Z,100.00
2022-11-05T18:37:43.328Z,100.00
2022-11-05T18:40:12.006Z,100.00
2022-11-05T18:42:39.885Z,100.00
2022-11-05T18:45:09.635Z,100.00
2022-11-05T18:47:37.047Z,100.00
2022-11-05T18:50:06.404Z,100.00
2022-11-05T18:52:33.752Z,100.00
2022-11-05T18:55:01.081Z,100.00
2022-11-05T18:57:28.467Z,100.00
2022-11-05T18:59:55.692Z,100.00
2022-11-05T19:02:23.143Z,100.00
2022-11-05T19:05:22.054Z,100.00
2022-11-05T19:07:39.287Z,100.00
2022-11-05T19:10:07.855Z,100.00
2022-11-05T19:12:35.140Z,100.00
2022-11-05T19:15:03.208Z,100.00
2022-11-05T19:17:33.797Z,100.00
2022-11-05T19:20:01.670Z,100.00
2022-11-05T19:22:29.471Z,100.00
2022-11-05T19:24:56.705Z,100.00
2022-11-05T19:27:23.903Z,100.00
2022-11-05T19:29:51.707Z,100.00
2022-11-05T19:32:19.177Z,100.00
2022-11-05T19:34:46.948Z,100.00
2022-11-05T19:37:14.266Z,100.00
2022-11-05T19:39:41.783Z,100.00
2022-11-05T19:42:08.943Z,100.00
2022-11-05T19:44:36.151Z,100.00
2022-11-05T19:47:03.406Z,100.00
2022-11-05T19:49:30.661Z,100.00
2022-11-05T19:51:57.903Z,100.00
2022-11-05T19:54:25.086Z,100.00
2022-11-05T19:56:52.779Z,100.00
2022-11-05T19:59:20.056Z,100.00
2022-11-05T20:01:47.427Z,100.00
2022-11-05T20:04:14.835Z,100.00
2022-11-05T20:06:42.110Z,100.00
2022-11-05T20:09:22.716Z,100.00
2022-11-05T20:11:54.087Z,100.00
2022-11-05T20:14:21.590Z,100.00
2022-11-05T20:16:49.683Z,100.00
2022-11-05T20:19:20.317Z,100.00
2022-11-05T20:21:49.904Z,100.00
2022-11-05T20:24:24.701Z,100.00
2022-11-05T20:26:55.018Z,100.00
2022-11-05T20:29:27.877Z,100.00
2022-11-05T20:31:57.917Z,100.00
2022-11-05T20:34:26.089Z,100.00
2022-11-05T20:36:53.437Z,100.00
2022-11-05T20:39:21.232Z,100.00
2022-11-05T20:41:48.364Z,100.00
2022-11-05T20:44:15.852Z,100.00
2022-11-05T20:46:43.061Z,100.00
2022-11-05T20:49:10.275Z,100.00
2022-11-05T20:51:37.749Z,100.00
2022-11-05T20:54:05.325Z,100.00
2022-11-05T20:56:35.303Z,100.00
2022-11-05T20:59:04.519Z,100.00
2022-11-05T21:01:34.183Z,100.00
2022-11-05T21:04:03.048Z,100.00
2022-11-05T21:06:32.081Z,100.00
2022-11-05T21:08:59.638Z,100.00
2022-11-05T21:11:26.970Z,100.00
2022-11-05T21:13:54.870Z,100.00
2022-11-05T21:16:22.661Z,100.00
2022-11-05T21:18:50.041Z,100.00
2022-11-05T21:21:20.543Z,100.00
2022-11-05T21:23:48.574Z,100.00
2022-11-05T21:26:17.800Z,100.00
2022-11-05T21:28:45.380Z,100.00
2022-11-05T21:31:12.698Z,100.00
2022-11-05T21:33:39.998Z,100.00
2022-11-05T21:36:11.929Z,100.00
2022-11-05T21:38:40.911Z,100.00
2022-11-05T21:41:11.697Z,100.00
2022-11-05T21:43:41.663Z,100.00
2022-11-05T21:46:12.475Z,100.00
2022-11-05T21:48:39.962Z,100.00
2022-11-05T21:51:26.061Z,100.00
2022-11-05T21:54:11.842Z,100.00
2022-11-05T21:56:57.769Z,100.00
2022-11-05T21:59:44.476Z,100.00
2022-11-05T22:02:23.998Z,100.00
2022-11-05T22:04:56.341Z,100.00
2022-11-05T22:07:31.380Z,100.00
2022-11-05T22:09:59.105Z,100.00
2022-11-05T22:12:27.000Z,100.00
2022-11-05T22:14:54.960Z,100.00
2022-11-05T22:17:22.181Z,100.00
2022-11-05T22:19:50.103Z,100.00
2022-11-05T22:22:17.627Z,100.00
2022-11-05T22:24:46.195Z,100.00
2022-11-05T22:27:19.015Z,100.00
2022-11-05T22:29:46.378Z,100.00
2022-11-05T22:32:14.090Z,100.00
2022-11-05T22:34:41.795Z,100.00
2022-11-05T22:37:12.411Z,100.00
2022-11-05T22:39:39.651Z,100.00
2022-11-05T22:42:08.786Z,100.00
2022-11-05T22:44:36.835Z,100.00
2022-11-05T22:47:05.461Z,100.00
2022-11-05T22:49:33.620Z,100.00
2022-11-05T22:52:00.937Z,100.00
2022-11-05T22:54:28.255Z,100.00
2022-11-05T22:56:55.468Z,100.00
2022-11-05T22:59:23.047Z,100.00
2022-11-05T23:01:50.342Z,100.00
2022-11-05T23:04:17.791Z,100.00
2022-11-05T23:07:03.780Z,100.00
2022-11-05T23:09:53.268Z,100.00
2022-11-05T23:12:35.377Z,100.00
2022-11-05T23:15:06.651Z,100.00
2022-11-05T23:17:52.607Z,100.00
2022-11-05T23:20:42.356Z,100.00
2022-11-05T23:23:32.245Z,100.00
2022-11-05T23:26:20.724Z,100.00
2022-11-05T23:28:47.978Z,100.00
2022-11-05T23:31:33.643Z,100.00
2022-11-05T23:34:00.820Z,100.00
2022-11-05T23:36:46.989Z,100.00
2022-11-05T23:39:14.251Z,100.00
2022-11-05T23:42:00.400Z,100.00
2022-11-05T23:44:45.912Z,100.00
2022-11-05T23:47:32.112Z,100.00
2022-11-05T23:49:59.199Z,100.00
2022-11-05T23:52:26.423Z,100.00
2022-11-05T23:54:53.580Z,100.00
2022-11-05T23:57:20.722Z,100.00
2022-11-05T23:59:47.947Z,100.00
