createdAt,value
2022-08-20T00:02:10.632Z,45.36
2022-08-20T00:04:39.709Z,44.57
2022-08-20T00:07:08.380Z,43.92
2022-08-20T00:09:36.660Z,44.24
2022-08-20T00:12:07.673Z,44.46
2022-08-20T00:14:35.278Z,44.04
2022-08-20T00:17:04.151Z,44.01
2022-08-20T00:19:32.006Z,43.77
2022-08-20T00:21:59.169Z,43.93
2022-08-20T00:24:26.381Z,43.65
2022-08-20T00:26:53.800Z,42.66
2022-08-20T00:29:22.347Z,43.21
2022-08-20T00:31:50.504Z,43.46
2022-08-20T00:34:18.043Z,43.40
2022-08-20T00:36:45.265Z,43.28
2022-08-20T00:39:12.792Z,43.89
2022-08-20T00:41:40.239Z,44.31
2022-08-20T00:44:12.380Z,43.67
2022-08-20T00:46:40.654Z,43.86
2022-08-20T00:49:17.587Z,43.71
2022-08-20T00:51:53.373Z,43.15
2022-08-20T00:54:21.688Z,43.15
2022-08-20T00:56:57.220Z,42.17
2022-08-20T00:59:26.104Z,42.59
2022-08-20T01:01:55.151Z,43.65
2022-08-20T01:04:24.963Z,43.15
2022-08-20T01:06:52.189Z,43.80
2022-08-20T01:09:49.628Z,44.57
2022-08-20T01:12:07.297Z,48.64
2022-08-20T01:14:34.691Z,48.00
2022-08-20T01:17:03.568Z,50.86
2022-08-20T01:19:33.379Z,49.38
2022-08-20T01:22:01.086Z,50.07
2022-08-20T01:24:32.284Z,50.04
2022-08-20T01:26:59.454Z,49.73
2022-08-20T01:29:27.998Z,50.31
2022-08-20T01:32:01.203Z,54.12
2022-08-20T01:34:28.825Z,55.67
2022-08-20T01:36:57.470Z,55.79
2022-08-20T01:39:26.168Z,53.20
2022-08-20T01:42:00.964Z,55.59
2022-08-20T01:44:28.286Z,54.49
2022-08-20T01:46:59.636Z,55.65
2022-08-20T01:49:28.225Z,52.05
2022-08-20T01:51:56.010Z,55.35
2022-08-20T01:54:23.515Z,53.23
2022-08-20T01:57:09.712Z,53.60
2022-08-20T01:59:37.418Z,54.99
2022-08-20T02:02:07.107Z,54.19
2022-08-20T02:04:34.639Z,53.17
2022-08-20T02:07:04.259Z,54.23
2022-08-20T02:09:33.231Z,52.81
2022-08-20T02:12:00.886Z,52.54
2022-08-20T02:14:28.152Z,51.12
2022-08-20T02:16:58.410Z,51.32
2022-08-20T02:19:32.812Z,50.18
2022-08-20T02:22:00.514Z,51.70
2022-08-20T02:24:28.042Z,50.80
2022-08-20T02:26:55.252Z,51.24
2022-08-20T02:29:22.721Z,49.74
2022-08-20T02:32:32.190Z,50.11
2022-08-20T02:34:37.357Z,49.46
2022-08-20T02:37:05.677Z,48.37
2022-08-20T02:39:33.088Z,48.05
2022-08-20T02:42:02.825Z,49.40
2022-08-20T02:44:30.867Z,48.27
2022-08-20T02:46:58.419Z,48.81
2022-08-20T02:49:25.598Z,49.91
2022-08-20T02:51:53.041Z,49.45
2022-08-20T02:54:21.234Z,48.26
2022-08-20T02:56:48.390Z,46.88
2022-08-20T02:59:19.654Z,48.45
2022-08-20T03:01:48.460Z,47.87
2022-08-20T03:04:27.412Z,48.13
2022-08-20T03:06:54.614Z,48.16
2022-08-20T03:09:21.891Z,49.27
2022-08-20T03:11:49.385Z,50.94
2022-08-20T03:14:16.580Z,50.09
2022-08-20T03:16:43.772Z,54.34
2022-08-20T03:19:11.200Z,51.91
2022-08-20T03:21:38.395Z,50.57
2022-08-20T03:24:05.623Z,52.06
2022-08-20T03:26:33.048Z,50.71
2022-08-20T03:29:00.230Z,51.03
2022-08-20T03:31:27.395Z,49.94
2022-08-20T03:33:54.839Z,55.93
2022-08-20T03:36:28.371Z,52.96
2022-08-20T03:38:57.524Z,54.81
2022-08-20T03:41:24.766Z,54.87
2022-08-20T03:43:52.513Z,52.63
2022-08-20T03:46:22.077Z,53.62
2022-08-20T03:48:59.623Z,54.96
2022-08-20T03:51:28.893Z,56.05
2022-08-20T03:53:56.334Z,55.48
2022-08-20T03:56:23.504Z,56.49
2022-08-20T03:58:50.960Z,54.54
2022-08-20T04:01:44.189Z,54.12
2022-08-20T04:04:05.943Z,53.87
2022-08-20T04:06:40.460Z,52.30
2022-08-20T04:09:09.580Z,53.94
2022-08-20T04:11:39.937Z,54.47
2022-08-20T04:14:07.158Z,56.25
2022-08-20T04:16:34.756Z,54.14
2022-08-20T04:19:03.526Z,56.92
2022-08-20T04:21:33.006Z,56.44
2022-08-20T04:24:02.359Z,57.00
2022-08-20T04:26:29.572Z,55.39
2022-08-20T04:28:57.226Z,53.70
2022-08-20T04:31:25.365Z,54.05
2022-08-20T04:33:52.850Z,54.43
2022-08-20T04:36:20.022Z,51.34
2022-08-20T04:38:50.554Z,51.99
2022-08-20T04:41:22.662Z,53.19
2022-08-20T04:43:53.127Z,54.54
2022-08-20T04:46:20.448Z,53.16
2022-08-20T04:48:49.215Z,54.97
2022-08-20T04:51:18.249Z,52.05
2022-08-20T04:53:52.344Z,53.08
2022-08-20T04:56:26.070Z,53.10
2022-08-20T04:58:57.215Z,52.58
2022-08-20T05:01:25.989Z,51.90
2022-08-20T05:03:56.353Z,51.02
2022-08-20T05:06:28.670Z,50.56
2022-08-20T05:08:56.395Z,50.50
2022-08-20T05:11:32.853Z,50.30
2022-08-20T05:14:05.280Z,50.24
2022-08-20T05:16:37.942Z,50.12
2022-08-20T05:19:06.830Z,49.44
2022-08-20T05:21:34.333Z,49.44
2022-08-20T05:24:02.951Z,50.44
2022-08-20T05:26:30.413Z,50.94
2022-08-20T05:28:59.246Z,49.85
2022-08-20T05:31:31.475Z,51.16
2022-08-20T05:34:02.054Z,51.43
2022-08-20T05:36:29.343Z,51.56
2022-08-20T05:38:56.567Z,51.22
2022-08-20T05:41:27.720Z,52.55
2022-08-20T05:43:57.574Z,50.61
2022-08-20T05:46:25.045Z,52.56
2022-08-20T05:48:52.205Z,50.10
2022-08-20T05:51:19.450Z,50.19
2022-08-20T05:53:47.165Z,49.62
2022-08-20T05:56:14.456Z,48.93
2022-08-20T05:58:41.634Z,49.23
2022-08-20T06:01:09.171Z,47.95
2022-08-20T06:03:55.345Z,48.30
2022-08-20T06:06:45.214Z,48.24
2022-08-20T06:09:13.209Z,48.02
2022-08-20T06:11:40.412Z,50.19
2022-08-20T06:14:07.635Z,52.68
2022-08-20T06:16:37.121Z,52.85
2022-08-20T06:19:05.435Z,52.60
2022-08-20T06:21:32.671Z,50.83
2022-08-20T06:24:02.019Z,51.02
2022-08-20T06:26:29.663Z,49.77
2022-08-20T06:29:01.869Z,49.96
2022-08-20T06:31:29.347Z,50.67
2022-08-20T06:33:57.052Z,50.80
2022-08-20T06:36:25.011Z,50.26
2022-08-20T06:38:54.997Z,49.75
2022-08-20T06:41:22.178Z,51.53
2022-08-20T06:43:49.363Z,52.06
2022-08-20T06:46:17.207Z,56.11
2022-08-20T06:48:44.436Z,54.95
2022-08-20T06:51:11.655Z,53.09
2022-08-20T06:53:39.194Z,54.75
2022-08-20T06:56:06.694Z,53.82
2022-08-20T06:58:38.325Z,52.38
2022-08-20T07:01:10.605Z,52.14
2022-08-20T07:03:38.756Z,50.43
2022-08-20T07:06:06.431Z,51.71
2022-08-20T07:08:33.613Z,50.31
2022-08-20T07:11:01.166Z,49.12
2022-08-20T07:13:28.841Z,50.27
2022-08-20T07:15:56.069Z,48.54
2022-08-20T07:18:28.130Z,49.03
2022-08-20T07:20:57.434Z,49.56
2022-08-20T07:23:25.490Z,51.10
2022-08-20T07:25:52.979Z,50.66
2022-08-20T07:28:21.235Z,50.15
2022-08-20T07:31:13.765Z,50.16
2022-08-20T07:33:42.029Z,49.55
2022-08-20T07:36:09.420Z,49.46
2022-08-20T07:38:36.685Z,48.25
2022-08-20T07:41:05.328Z,48.54
2022-08-20T07:43:34.106Z,50.13
2022-08-20T07:46:02.157Z,49.42
2022-08-20T07:48:32.132Z,51.29
2022-08-20T07:51:00.684Z,52.46
2022-08-20T07:53:30.222Z,52.16
2022-08-20T07:56:02.793Z,51.12
2022-08-20T07:58:33.390Z,52.52
2022-08-20T08:01:01.287Z,50.94
2022-08-20T08:03:39.449Z,51.74
2022-08-20T08:06:17.249Z,50.82
2022-08-20T08:08:55.616Z,49.49
2022-08-20T08:11:22.835Z,48.92
2022-08-20T08:13:50.004Z,47.47
2022-08-20T08:16:17.698Z,48.35
2022-08-20T08:18:45.554Z,47.46
2022-08-20T08:21:13.098Z,47.79
2022-08-20T08:23:44.702Z,47.42
2022-08-20T08:26:17.812Z,47.13
2022-08-20T08:28:46.742Z,46.46
2022-08-20T08:31:14.755Z,45.79
2022-08-20T08:33:42.017Z,45.78
2022-08-20T08:36:11.051Z,45.97
2022-08-20T08:38:39.125Z,45.89
2022-08-20T08:41:13.870Z,45.94
2022-08-20T08:43:43.667Z,44.44
2022-08-20T08:46:11.308Z,47.30
2022-08-20T08:48:39.692Z,48.95
2022-08-20T08:51:12.462Z,48.67
2022-08-20T08:53:42.304Z,48.21
2022-08-20T08:56:10.074Z,48.08
2022-08-20T08:58:37.301Z,47.48
2022-08-20T09:01:09.861Z,47.14
2022-08-20T09:03:56.406Z,48.31
2022-08-20T09:06:24.002Z,48.37
2022-08-20T09:08:53.331Z,51.35
2022-08-20T09:11:23.067Z,49.18
2022-08-20T09:13:56.288Z,52.86
2022-08-20T09:16:24.279Z,52.74
2022-08-20T09:18:53.249Z,55.57
2022-08-20T09:21:20.464Z,56.47
2022-08-20T09:23:47.922Z,56.18
2022-08-20T09:26:17.903Z,54.97
2022-08-20T09:28:51.234Z,54.25
2022-08-20T09:31:19.751Z,51.87
2022-08-20T09:33:49.738Z,51.18
2022-08-20T09:36:31.528Z,51.20
2022-08-20T09:39:00.476Z,50.87
2022-08-20T09:41:27.839Z,49.82
2022-08-20T09:43:54.987Z,49.56
2022-08-20T09:46:26.974Z,51.58
2022-08-20T09:48:55.169Z,52.44
2022-08-20T09:51:22.802Z,53.80
2022-08-20T09:53:49.983Z,55.05
2022-08-20T09:56:17.216Z,56.61
2022-08-20T09:58:48.697Z,56.87
2022-08-20T10:01:16.246Z,58.38
2022-08-20T10:03:44.105Z,56.37
2022-08-20T10:06:11.463Z,56.68
2022-08-20T10:08:38.644Z,56.34
2022-08-20T10:11:06.300Z,56.41
2022-08-20T10:13:33.491Z,54.60
2022-08-20T10:16:00.712Z,55.12
2022-08-20T10:18:28.145Z,57.01
2022-08-20T10:20:55.329Z,57.39
2022-08-20T10:23:22.528Z,58.81
2022-08-20T10:25:49.963Z,57.10
2022-08-20T10:28:17.203Z,57.22
2022-08-20T10:30:45.223Z,55.84
2022-08-20T10:33:12.752Z,55.29
2022-08-20T10:35:39.923Z,54.99
2022-08-20T10:38:07.101Z,54.21
2022-08-20T10:40:34.532Z,54.11
2022-08-20T10:43:02.076Z,53.90
2022-08-20T10:45:29.266Z,56.05
2022-08-20T10:47:59.113Z,52.19
2022-08-20T10:50:26.375Z,52.57
2022-08-20T10:52:58.070Z,54.22
2022-08-20T10:55:25.249Z,51.68
2022-08-20T10:57:52.482Z,54.47
2022-08-20T11:00:20.037Z,53.26
2022-08-20T11:02:47.225Z,53.09
2022-08-20T11:05:14.436Z,50.47
2022-08-20T11:07:55.046Z,49.20
2022-08-20T11:10:25.571Z,49.00
2022-08-20T11:12:52.995Z,49.92
2022-08-20T11:15:20.259Z,50.82
2022-08-20T11:17:47.576Z,49.65
2022-08-20T11:20:15.987Z,49.99
2022-08-20T11:22:43.201Z,51.00
2022-08-20T11:25:10.696Z,50.23
2022-08-20T11:27:44.355Z,51.77
2022-08-20T11:30:13.203Z,49.77
2022-08-20T11:32:40.675Z,50.98
2022-08-20T11:35:38.538Z,47.92
2022-08-20T11:37:56.677Z,49.72
2022-08-20T11:40:24.492Z,50.89
2022-08-20T11:43:13.568Z,49.89
2022-08-20T11:45:39.258Z,49.57
2022-08-20T11:48:08.726Z,50.27
2022-08-20T11:50:35.921Z,49.71
2022-08-20T11:53:03.424Z,49.94
2022-08-20T11:55:34.022Z,49.74
2022-08-20T11:58:05.130Z,49.22
2022-08-20T12:00:33.973Z,48.18
2022-08-20T12:03:09.072Z,49.00
2022-08-20T12:05:37.673Z,50.26
2022-08-20T12:08:05.128Z,50.51
2022-08-20T12:10:32.547Z,49.04
2022-08-20T12:12:59.937Z,49.48
2022-08-20T12:15:30.191Z,48.42
2022-08-20T12:17:59.250Z,47.33
2022-08-20T12:20:26.490Z,49.32
2022-08-20T12:22:54.587Z,45.14
2022-08-20T12:25:24.491Z,45.66
2022-08-20T12:27:51.663Z,45.06
2022-08-20T12:30:21.767Z,45.53
2022-08-20T12:32:49.238Z,46.46
2022-08-20T12:35:17.503Z,46.80
2022-08-20T12:37:45.243Z,46.84
2022-08-20T12:40:15.733Z,47.33
2022-08-20T12:42:43.007Z,46.52
2022-08-20T12:45:11.670Z,47.85
2022-08-20T12:47:40.539Z,48.19
2022-08-20T12:50:09.197Z,48.43
2022-08-20T12:52:38.946Z,49.50
2022-08-20T12:55:06.967Z,48.28
2022-08-20T12:57:44.305Z,47.51
2022-08-20T13:00:16.636Z,47.22
2022-08-20T13:02:49.043Z,48.43
2022-08-20T13:05:16.937Z,47.90
2022-08-20T13:07:44.506Z,49.25
2022-08-20T13:10:12.799Z,47.71
2022-08-20T13:12:40.391Z,47.69
2022-08-20T13:15:10.918Z,48.03
2022-08-20T13:17:39.688Z,45.91
2022-08-20T13:20:09.140Z,46.92
2022-08-20T13:22:36.524Z,46.73
2022-08-20T13:25:04.578Z,46.04
2022-08-20T13:27:32.225Z,46.56
2022-08-20T13:29:59.819Z,47.25
2022-08-20T13:32:27.566Z,45.94
2022-08-20T13:34:55.000Z,46.63
2022-08-20T13:37:25.562Z,44.54
2022-08-20T13:39:53.742Z,46.24
2022-08-20T13:42:21.514Z,43.91
2022-08-20T13:44:48.702Z,45.05
2022-08-20T13:47:15.813Z,47.18
2022-08-20T13:49:43.360Z,46.90
2022-08-20T13:52:10.591Z,45.96
2022-08-20T13:54:38.260Z,45.91
2022-08-20T13:57:10.757Z,44.33
2022-08-20T13:59:38.996Z,44.09
2022-08-20T14:02:07.529Z,44.19
2022-08-20T14:04:35.179Z,44.14
2022-08-20T14:07:32.203Z,44.02
2022-08-20T14:10:02.007Z,44.61
2022-08-20T14:12:30.626Z,44.89
2022-08-20T14:14:58.149Z,45.94
2022-08-20T14:17:27.728Z,46.98
2022-08-20T14:20:00.647Z,46.68
2022-08-20T14:22:28.972Z,47.79
2022-08-20T14:24:56.690Z,47.99
2022-08-20T14:27:27.822Z,47.15
2022-08-20T14:29:58.267Z,47.51
2022-08-20T14:32:25.747Z,48.50
2022-08-20T14:34:53.361Z,46.24
2022-08-20T14:37:22.097Z,44.74
2022-08-20T14:39:50.528Z,47.27
2022-08-20T14:42:17.967Z,45.50
2022-08-20T14:44:45.450Z,46.83
2022-08-20T14:47:23.262Z,45.03
2022-08-20T14:49:51.149Z,44.87
2022-08-20T14:52:19.628Z,46.24
2022-08-20T14:54:47.366Z,46.58
2022-08-20T14:57:15.413Z,46.89
2022-08-20T14:59:42.660Z,45.67
2022-08-20T15:02:10.435Z,47.64
2022-08-20T15:04:37.954Z,45.34
2022-08-20T15:07:08.245Z,45.42
2022-08-20T15:09:40.573Z,44.94
2022-08-20T15:12:07.843Z,45.41
2022-08-20T15:14:35.053Z,46.68
2022-08-20T15:17:06.748Z,45.29
2022-08-20T15:19:33.947Z,43.55
2022-08-20T15:22:01.245Z,43.12
2022-08-20T15:24:28.844Z,45.02
2022-08-20T15:26:56.037Z,44.48
2022-08-20T15:29:23.661Z,42.59
2022-08-20T15:31:51.296Z,43.24
2022-08-20T15:34:18.625Z,43.29
2022-08-20T15:36:45.949Z,44.21
2022-08-20T15:39:13.398Z,43.82
2022-08-20T15:41:40.579Z,43.74
2022-08-20T15:44:07.751Z,43.56
2022-08-20T15:46:36.386Z,43.15
2022-08-20T15:49:07.961Z,42.70
2022-08-20T15:51:38.548Z,42.89
2022-08-20T15:54:24.270Z,43.27
2022-08-20T15:57:01.399Z,43.68
2022-08-20T15:59:41.046Z,47.71
2022-08-20T16:02:28.344Z,45.10
2022-08-20T16:04:59.808Z,42.73
2022-08-20T16:07:58.241Z,42.66
2022-08-20T16:10:25.634Z,43.30
2022-08-20T16:12:54.688Z,43.26
2022-08-20T16:15:29.566Z,42.97
2022-08-20T16:18:03.629Z,42.88
2022-08-20T16:20:40.182Z,42.79
2022-08-20T16:23:07.847Z,42.25
2022-08-20T16:25:50.249Z,41.77
2022-08-20T16:28:24.999Z,41.79
2022-08-20T16:31:13.886Z,42.86
2022-08-20T16:33:42.930Z,42.13
2022-08-20T16:36:11.565Z,42.19
2022-08-20T16:38:41.051Z,41.35
2022-08-20T16:41:21.048Z,41.06
2022-08-20T16:43:53.101Z,41.86
2022-08-20T16:46:21.731Z,42.65
2022-08-20T16:48:51.781Z,42.68
2022-08-20T16:51:38.923Z,42.54
2022-08-20T16:54:07.041Z,42.21
2022-08-20T16:56:47.928Z,42.18
2022-08-20T16:59:18.344Z,42.46
2022-08-20T17:02:01.585Z,41.93
2022-08-20T17:04:32.187Z,42.22
2022-08-20T17:07:04.409Z,42.45
2022-08-20T17:09:36.630Z,42.60
2022-08-20T17:12:24.513Z,43.07
2022-08-20T17:14:53.202Z,42.79
2022-08-20T17:17:31.817Z,42.92
2022-08-20T17:20:01.163Z,42.66
2022-08-20T17:22:28.992Z,41.60
2022-08-20T17:24:56.823Z,40.96
2022-08-20T17:27:42.561Z,40.76
2022-08-20T17:30:20.274Z,41.63
2022-08-20T17:32:48.891Z,41.39
2022-08-20T17:35:40.668Z,41.63
2022-08-20T17:38:08.098Z,41.61
2022-08-20T17:40:45.766Z,41.68
2022-08-20T17:43:25.250Z,41.13
2022-08-20T17:45:52.496Z,40.98
2022-08-20T17:48:40.183Z,41.37
2022-08-20T17:51:17.745Z,41.60
2022-08-20T17:53:55.332Z,41.76
2022-08-20T17:56:26.409Z,41.73
2022-08-20T17:58:56.504Z,42.19
2022-08-20T18:01:25.952Z,41.50
2022-08-20T18:03:53.615Z,42.09
2022-08-20T18:06:30.841Z,42.24
2022-08-20T18:09:23.376Z,42.43
2022-08-20T18:12:24.202Z,42.76
2022-08-20T18:15:24.533Z,41.67
2022-08-20T18:17:56.068Z,41.93
2022-08-20T18:20:42.413Z,42.32
2022-08-20T18:23:23.750Z,42.42
2022-08-20T18:26:04.991Z,42.63
2022-08-20T18:28:38.370Z,42.87
2022-08-20T18:31:08.864Z,42.69
2022-08-20T18:33:42.188Z,42.45
2022-08-20T18:36:26.559Z,42.86
2022-08-20T18:38:56.872Z,42.95
2022-08-20T18:41:29.257Z,42.95
2022-08-20T18:44:02.535Z,42.93
2022-08-20T18:46:30.742Z,43.54
2022-08-20T18:48:59.749Z,43.74
2022-08-20T18:51:34.526Z,43.56
2022-08-20T18:54:02.104Z,43.90
2022-08-20T18:56:30.641Z,44.32
2022-08-20T18:58:59.772Z,44.18
2022-08-20T19:01:27.525Z,45.30
2022-08-20T19:03:55.541Z,45.01
2022-08-20T19:06:29.179Z,45.89
2022-08-20T19:08:56.596Z,45.62
2022-08-20T19:11:30.447Z,45.28
2022-08-20T19:14:07.490Z,44.84
2022-08-20T19:16:36.332Z,46.52
2022-08-20T19:19:03.800Z,46.16
2022-08-20T19:21:37.571Z,46.81
2022-08-20T19:24:06.165Z,46.92
2022-08-20T19:26:39.188Z,46.50
2022-08-20T19:29:10.891Z,46.41
2022-08-20T19:31:38.431Z,47.41
2022-08-20T19:34:19.008Z,46.92
2022-08-20T19:37:28.164Z,48.16
2022-08-20T19:39:52.536Z,48.70
2022-08-20T19:42:24.739Z,47.25
2022-08-20T19:44:54.037Z,45.58
2022-08-20T19:47:24.561Z,45.33
2022-08-20T19:49:51.880Z,45.37
2022-08-20T19:52:25.789Z,45.35
2022-08-20T19:54:54.393Z,45.55
2022-08-20T19:57:22.139Z,45.62
2022-08-20T20:00:05.498Z,48.00
2022-08-20T20:02:33.472Z,48.61
2022-08-20T20:05:04.180Z,48.41
2022-08-20T20:07:40.458Z,47.56
2022-08-20T20:10:09.786Z,48.32
2022-08-20T20:12:36.971Z,50.68
2022-08-20T20:15:05.281Z,50.24
2022-08-20T20:17:34.258Z,49.53
2022-08-20T20:20:03.094Z,51.83
2022-08-20T20:22:31.257Z,52.77
2022-08-20T20:25:18.286Z,50.88
2022-08-20T20:27:48.009Z,50.36
2022-08-20T20:30:15.995Z,50.24
2022-08-20T20:32:44.453Z,53.19
2022-08-20T20:35:12.122Z,51.00
2022-08-20T20:37:50.740Z,50.21
2022-08-20T20:40:23.257Z,51.69
2022-08-20T20:42:58.601Z,50.92
2022-08-20T20:45:29.571Z,50.39
2022-08-20T20:47:57.000Z,52.30
2022-08-20T20:50:26.954Z,50.14
2022-08-20T20:52:57.264Z,50.51
2022-08-20T20:55:30.780Z,51.39
2022-08-20T20:57:58.299Z,54.83
2022-08-20T21:00:27.291Z,53.94
2022-08-20T21:02:54.867Z,52.24
2022-08-20T21:05:24.944Z,54.39
2022-08-20T21:07:52.416Z,55.06
2022-08-20T21:10:20.650Z,55.21
2022-08-20T21:12:52.477Z,53.40
2022-08-20T21:15:21.294Z,54.52
2022-08-20T21:17:48.527Z,53.86
2022-08-20T21:20:16.073Z,55.48
2022-08-20T21:22:45.556Z,57.16
2022-08-20T21:25:13.388Z,54.39
2022-08-20T21:27:41.948Z,54.97
2022-08-20T21:30:09.520Z,54.08
2022-08-20T21:32:36.780Z,53.85
2022-08-20T21:35:06.104Z,53.53
2022-08-20T21:37:33.589Z,55.00
2022-08-20T21:40:00.816Z,56.31
2022-08-20T21:42:29.278Z,56.23
2022-08-20T21:44:58.087Z,55.61
2022-08-20T21:47:25.575Z,56.70
2022-08-20T21:49:53.028Z,56.17
2022-08-20T21:52:20.535Z,56.95
2022-08-20T21:54:47.729Z,57.04
2022-08-20T21:57:18.665Z,55.27
2022-08-20T21:59:46.199Z,58.00
2022-08-20T22:02:13.482Z,55.71
2022-08-20T22:04:41.240Z,57.02
2022-08-20T22:07:08.466Z,55.41
2022-08-20T22:09:36.439Z,57.82
2022-08-20T22:12:04.225Z,56.57
2022-08-20T22:14:31.390Z,56.41
2022-08-20T22:16:58.566Z,59.01
2022-08-20T22:19:26.012Z,58.29
2022-08-20T22:21:53.363Z,57.46
2022-08-20T22:24:20.539Z,56.32
2022-08-20T22:26:48.009Z,56.49
2022-08-20T22:29:15.196Z,58.68
2022-08-20T22:31:42.896Z,56.48
2022-08-20T22:34:11.005Z,58.00
2022-08-20T22:36:38.135Z,56.46
2022-08-20T22:39:05.449Z,60.60
2022-08-20T22:41:32.910Z,58.50
2022-08-20T22:44:00.132Z,59.68
2022-08-20T22:46:28.091Z,60.92
2022-08-20T22:48:55.662Z,58.47
2022-08-20T22:51:34.692Z,57.76
2022-08-20T22:54:02.970Z,57.04
2022-08-20T22:56:30.147Z,56.11
2022-08-20T22:58:59.186Z,56.53
2022-08-20T23:01:27.242Z,57.61
2022-08-20T23:03:54.968Z,56.33
2022-08-20T23:06:22.414Z,58.81
2022-08-20T23:08:50.091Z,57.67
2022-08-20T23:11:17.474Z,58.77
2022-08-20T23:13:44.667Z,55.05
2022-08-20T23:16:12.128Z,57.31
2022-08-20T23:18:39.286Z,56.56
2022-08-20T23:21:06.463Z,55.83
2022-08-20T23:23:33.952Z,55.70
2022-08-20T23:26:01.151Z,54.70
2022-08-20T23:28:28.338Z,53.04
2022-08-20T23:30:55.851Z,55.05
2022-08-20T23:33:23.023Z,54.64
2022-08-20T23:35:50.205Z,52.00
2022-08-20T23:38:17.665Z,53.71
2022-08-20T23:40:44.828Z,57.16
2022-08-20T23:43:11.993Z,57.97
2022-08-20T23:45:40.099Z,57.22
2022-08-20T23:48:07.881Z,58.07
2022-08-20T23:50:35.156Z,56.00
2022-08-20T23:53:03.075Z,56.31
2022-08-20T23:55:30.306Z,55.27
2022-08-20T23:57:57.516Z,56.51
