createdAt,value
2022-08-16T00:00:26.474Z,0
2022-08-16T00:03:07.789Z,0
2022-08-16T00:06:09.964Z,0
2022-08-16T00:09:07.024Z,0
2022-08-16T00:12:09.461Z,0
2022-08-16T00:15:13.681Z,0
2022-08-16T00:18:12.090Z,0
2022-08-16T00:21:10.703Z,0
2022-08-16T00:24:34.854Z,0
2022-08-16T00:27:10.666Z,0
2022-08-16T00:30:37.459Z,0
2022-08-16T00:33:08.376Z,0
2022-08-16T00:36:11.046Z,0
2022-08-16T00:39:08.306Z,0
2022-08-16T00:42:12.245Z,0
2022-08-16T00:45:13.971Z,0
2022-08-16T00:48:47.735Z,0
2022-08-16T00:51:11.059Z,0
2022-08-16T00:54:08.458Z,0
2022-08-16T00:57:07.271Z,0
2022-08-16T01:00:08.122Z,0
2022-08-16T01:03:13.762Z,0
2022-08-16T01:09:10.671Z,0
2022-08-16T01:12:10.899Z,0
2022-08-16T01:15:09.674Z,0
2022-08-16T01:18:08.084Z,0
2022-08-16T01:21:07.044Z,0
2022-08-16T01:24:55.566Z,0
2022-08-16T01:27:10.650Z,0
2022-08-16T01:30:26.087Z,0
2022-08-16T01:33:24.728Z,0
2022-08-16T01:36:16.907Z,0
2022-08-16T01:39:15.883Z,0
2022-08-16T01:42:15.340Z,0
2022-08-16T01:45:08.402Z,0
2022-08-16T01:48:24.633Z,0
2022-08-16T01:51:24.851Z,0
2022-08-16T01:54:08.958Z,0
2022-08-16T01:57:07.045Z,0
2022-08-16T02:00:19.126Z,0
2022-08-16T02:03:14.656Z,0
2022-08-16T02:06:12.275Z,0
2022-08-16T02:09:14.203Z,0
2022-08-16T02:15:07.707Z,0
2022-08-16T02:18:18.578Z,0
2022-08-16T02:21:09.647Z,0
2022-08-16T02:24:45.945Z,0
2022-08-16T02:27:09.502Z,0
2022-08-16T02:30:43.357Z,0
2022-08-16T02:33:10.591Z,0
2022-08-16T02:36:51.792Z,0
2022-08-16T02:39:07.618Z,0
2022-08-16T02:42:08.346Z,0
2022-08-16T02:45:07.449Z,0
2022-08-16T02:48:39.951Z,0
2022-08-16T02:51:17.671Z,0
2022-08-16T02:54:07.385Z,0
2022-08-16T02:57:10.450Z,0
2022-08-16T03:00:50.143Z,0
2022-08-16T03:03:12.547Z,0
2022-08-16T03:06:45.416Z,0
2022-08-16T03:09:10.772Z,0
2022-08-16T03:12:10.336Z,0
2022-08-16T03:15:08.018Z,0
2022-08-16T03:18:40.647Z,0
2022-08-16T03:21:07.400Z,0
2022-08-16T03:24:27.914Z,0
2022-08-16T03:27:11.898Z,3
2022-08-16T03:30:22.017Z,3
2022-08-16T03:33:07.700Z,3
2022-08-16T03:36:41.393Z,7
2022-08-16T03:39:22.733Z,13
2022-08-16T03:42:11.806Z,20
2022-08-16T03:45:14.122Z,33
2022-08-16T03:48:18.181Z,53
2022-08-16T03:51:12.104Z,83
2022-08-16T03:54:16.492Z,120
2022-08-16T03:57:15.789Z,170
2022-08-16T04:00:20.324Z,223
2022-08-16T04:03:10.864Z,293
2022-08-16T04:06:11.671Z,373
2022-08-16T04:09:14.526Z,460
2022-08-16T04:13:00.750Z,570
2022-08-16T04:15:12.435Z,680
2022-08-16T04:18:09.369Z,807
2022-08-16T04:21:07.874Z,947
2022-08-16T04:24:10.195Z,1097
2022-08-16T04:27:14.494Z,1263
2022-08-16T04:30:36.897Z,1440
2022-08-16T04:33:08.902Z,1607
2022-08-16T04:36:21.833Z,1770
2022-08-16T04:39:09.856Z,1950
2022-08-16T04:42:17.874Z,2057
2022-08-16T04:45:09.124Z,2223
2022-08-16T04:48:08.034Z,2410
2022-08-16T04:51:14.524Z,2547
2022-08-16T04:54:08.661Z,2700
2022-08-16T04:57:11.129Z,2927
2022-08-16T05:00:42.646Z,3147
2022-08-16T05:03:14.208Z,3320
2022-08-16T05:06:15.785Z,3443
2022-08-16T05:09:10.699Z,3550
2022-08-16T05:12:07.164Z,3637
2022-08-16T05:15:13.107Z,3767
2022-08-16T05:18:27.408Z,3903
2022-08-16T05:21:20.714Z,4030
2022-08-16T05:24:13.554Z,4180
2022-08-16T05:27:18.065Z,4287
2022-08-16T05:30:45.242Z,4663
2022-08-16T05:33:16.590Z,4793
2022-08-16T05:36:36.885Z,5873
2022-08-16T05:39:09.873Z,6710
2022-08-16T05:42:07.601Z,6870
2022-08-16T05:45:11.268Z,7203
2022-08-16T05:48:08.531Z,7680
2022-08-16T05:51:13.175Z,8000
2022-08-16T05:54:07.935Z,8293
2022-08-16T05:57:08.172Z,8730
2022-08-16T06:00:24.687Z,9017
2022-08-16T06:03:15.142Z,9393
2022-08-16T06:06:10.702Z,9907
2022-08-16T06:09:11.073Z,10653
2022-08-16T06:12:26.474Z,11290
2022-08-16T06:15:15.010Z,10980
2022-08-16T06:18:07.587Z,11213
2022-08-16T06:21:12.064Z,11807
2022-08-16T06:27:10.074Z,12233
2022-08-16T06:30:11.007Z,12903
2022-08-16T06:33:07.506Z,13330
2022-08-16T06:36:10.525Z,13530
2022-08-16T06:39:13.911Z,13660
2022-08-16T06:42:09.253Z,13760
2022-08-16T06:45:08.189Z,13970
2022-08-16T06:48:08.781Z,14357
2022-08-16T06:51:08.000Z,14587
2022-08-16T06:54:16.173Z,15003
2022-08-16T06:57:11.732Z,15497
2022-08-16T07:00:27.155Z,15787
2022-08-16T07:03:54.811Z,16153
2022-08-16T07:06:07.745Z,16537
2022-08-16T07:09:19.094Z,16800
2022-08-16T07:12:12.734Z,16810
2022-08-16T07:15:20.876Z,16847
2022-08-16T07:18:09.762Z,16833
2022-08-16T07:21:09.518Z,16887
2022-08-16T07:24:31.982Z,17083
2022-08-16T07:27:12.489Z,17193
2022-08-16T07:30:46.228Z,17393
2022-08-16T07:33:09.156Z,17490
2022-08-16T07:36:09.729Z,17817
2022-08-16T07:39:08.381Z,18270
2022-08-16T07:42:28.512Z,18660
2022-08-16T07:45:10.265Z,19127
2022-08-16T07:48:17.609Z,19720
2022-08-16T07:51:15.663Z,20487
2022-08-16T07:54:38.062Z,21380
2022-08-16T07:57:13.414Z,22427
2022-08-16T08:00:20.765Z,23833
2022-08-16T08:03:12.902Z,25320
2022-08-16T08:06:12.497Z,27037
2022-08-16T08:09:08.098Z,29307
2022-08-16T08:12:38.381Z,31553
2022-08-16T08:15:11.722Z,34237
2022-08-16T08:18:37.402Z,36930
2022-08-16T08:21:07.678Z,39943
2022-08-16T08:24:17.225Z,42720
2022-08-16T08:27:09.286Z,45207
2022-08-16T08:33:10.064Z,49953
2022-08-16T08:36:09.410Z,51943
2022-08-16T08:39:17.276Z,53727
2022-08-16T08:42:10.896Z,55240
2022-08-16T08:45:16.622Z,56457
2022-08-16T08:48:36.823Z,57860
2022-08-16T08:51:11.503Z,58870
2022-08-16T08:54:11.552Z,59600
2022-08-16T08:57:08.834Z,59840
2022-08-16T09:00:21.300Z,61067
2022-08-16T09:03:15.663Z,62407
2022-08-16T09:06:09.180Z,63177
2022-08-16T09:09:07.395Z,63667
2022-08-16T09:12:40.485Z,64870
2022-08-16T09:15:07.309Z,14137
2022-08-16T09:18:38.811Z,65620
2022-08-16T09:21:09.296Z,66027
2022-08-16T09:24:53.061Z,66910
2022-08-16T09:27:08.153Z,67427
2022-08-16T09:30:49.836Z,67770
2022-08-16T09:33:11.398Z,68523
2022-08-16T09:36:32.559Z,69550
2022-08-16T09:39:07.116Z,69523
2022-08-16T09:42:12.673Z,70643
2022-08-16T09:45:26.563Z,70717
2022-08-16T09:48:08.603Z,71550
2022-08-16T09:51:08.422Z,71827
2022-08-16T09:54:09.558Z,72497
2022-08-16T09:57:07.804Z,74037
2022-08-16T10:00:47.859Z,73403
2022-08-16T10:03:12.307Z,73667
2022-08-16T10:06:07.378Z,75803
2022-08-16T10:09:16.740Z,76310
2022-08-16T10:12:30.309Z,76197
2022-08-16T10:15:09.460Z,66780
2022-08-16T10:21:11.057Z,82657
2022-08-16T10:24:07.152Z,82647
2022-08-16T10:30:43.215Z,17997
2022-08-16T10:33:08.647Z,15743
2022-08-16T10:36:37.751Z,14293
2022-08-16T10:39:10.803Z,17130
2022-08-16T10:42:08.211Z,24647
2022-08-16T10:45:07.145Z,17160
2022-08-16T10:48:33.286Z,19733
2022-08-16T10:51:09.709Z,78427
2022-08-16T10:54:32.055Z,81927
2022-08-16T10:57:19.374Z,88447
2022-08-16T11:00:23.099Z,87197
2022-08-16T11:03:45.077Z,35630
2022-08-16T11:06:16.636Z,87330
2022-08-16T11:09:50.652Z,87837
2022-08-16T11:12:22.081Z,88313
2022-08-16T11:15:26.745Z,85973
2022-08-16T11:21:08.890Z,85243
2022-08-16T11:24:44.577Z,46800
2022-08-16T11:27:46.473Z,81617
2022-08-16T11:30:24.214Z,82897
2022-08-16T11:33:08.731Z,83767
2022-08-16T11:36:35.403Z,83457
2022-08-16T11:39:12.482Z,80993
2022-08-16T11:42:39.237Z,18190
2022-08-16T11:45:08.992Z,84230
2022-08-16T11:48:07.151Z,81953
2022-08-16T11:51:07.126Z,17197
2022-08-16T11:54:33.123Z,13917
2022-08-16T11:57:11.621Z,19517
2022-08-16T12:00:09.372Z,85347
2022-08-16T12:03:10.508Z,85040
2022-08-16T12:06:10.785Z,83330
2022-08-16T12:09:12.210Z,83837
2022-08-16T12:12:10.878Z,20253
2022-08-16T12:15:08.409Z,80520
2022-08-16T12:18:09.006Z,79517
2022-08-16T12:21:14.037Z,77753
2022-08-16T12:24:10.144Z,76890
2022-08-16T12:27:10.481Z,78860
2022-08-16T12:30:26.927Z,77450
2022-08-16T12:33:10.978Z,75387
2022-08-16T12:36:13.084Z,76017
2022-08-16T12:39:09.153Z,14933
2022-08-16T12:42:08.089Z,16377
2022-08-16T12:45:07.443Z,18533
2022-08-16T12:48:44.362Z,26047
2022-08-16T12:51:23.873Z,81400
2022-08-16T12:54:07.812Z,80393
2022-08-16T12:57:17.152Z,76897
2022-08-16T13:00:07.367Z,74340
2022-08-16T13:03:10.066Z,68150
2022-08-16T13:06:07.522Z,33733
2022-08-16T13:09:08.232Z,62173
2022-08-16T13:12:07.783Z,70623
2022-08-16T13:15:12.477Z,68863
2022-08-16T13:18:36.270Z,65077
2022-08-16T13:21:07.238Z,64160
2022-08-16T13:24:10.503Z,64690
2022-08-16T13:27:08.274Z,20310
2022-08-16T13:30:41.567Z,64427
2022-08-16T13:33:24.744Z,60260
2022-08-16T13:36:07.482Z,48067
2022-08-16T13:39:08.709Z,20130
2022-08-16T13:42:08.481Z,21093
2022-08-16T13:45:11.051Z,51763
2022-08-16T13:48:10.875Z,29473
2022-08-16T13:51:18.884Z,26890
2022-08-16T13:54:11.416Z,61040
2022-08-16T13:57:07.820Z,58697
2022-08-16T14:00:10.518Z,57960
2022-08-16T14:03:10.865Z,56003
2022-08-16T14:06:07.946Z,55047
2022-08-16T14:09:13.666Z,53823
2022-08-16T14:12:23.029Z,53143
2022-08-16T14:15:09.520Z,52970
2022-08-16T14:18:35.096Z,52733
2022-08-16T14:21:10.676Z,51690
2022-08-16T14:24:32.249Z,50923
2022-08-16T14:27:11.446Z,51163
2022-08-16T14:30:08.512Z,49613
2022-08-16T14:33:10.818Z,49663
2022-08-16T14:36:07.743Z,50330
2022-08-16T14:39:08.067Z,50403
2022-08-16T14:42:08.134Z,49247
2022-08-16T14:45:07.391Z,48040
2022-08-16T14:48:08.651Z,45967
2022-08-16T14:51:10.799Z,47250
2022-08-16T14:54:13.249Z,47310
2022-08-16T14:57:08.252Z,31417
2022-08-16T15:00:18.056Z,45563
2022-08-16T15:03:11.771Z,45320
2022-08-16T15:06:08.238Z,43223
2022-08-16T15:09:08.883Z,40960
2022-08-16T15:12:07.204Z,12573
2022-08-16T15:15:18.823Z,11980
2022-08-16T15:18:13.857Z,37463
2022-08-16T15:21:10.501Z,29947
2022-08-16T15:24:22.492Z,40450
2022-08-16T15:27:07.112Z,12270
2022-08-16T15:33:07.092Z,13157
2022-08-16T15:36:09.835Z,13200
2022-08-16T15:39:53.752Z,34370
2022-08-16T15:42:10.998Z,35503
2022-08-16T15:45:15.718Z,34573
2022-08-16T15:48:11.925Z,34920
2022-08-16T15:51:10.301Z,35937
2022-08-16T15:54:55.425Z,35927
2022-08-16T15:57:19.778Z,35187
2022-08-16T16:00:23.428Z,34450
2022-08-16T16:03:10.867Z,33330
2022-08-16T16:06:09.753Z,31127
2022-08-16T16:09:09.517Z,28017
2022-08-16T16:12:54.578Z,8553
2022-08-16T16:15:09.387Z,7217
2022-08-16T16:18:16.750Z,6213
2022-08-16T16:21:07.621Z,5950
2022-08-16T16:24:40.994Z,6267
2022-08-16T16:27:08.209Z,6547
2022-08-16T16:30:47.601Z,7640
2022-08-16T16:33:07.723Z,19720
2022-08-16T16:36:09.150Z,21097
2022-08-16T16:39:07.482Z,10303
2022-08-16T16:42:25.484Z,7253
2022-08-16T16:45:12.701Z,11277
2022-08-16T16:48:21.731Z,18097
2022-08-16T16:51:13.369Z,18187
2022-08-16T16:54:07.287Z,16290
2022-08-16T16:57:07.583Z,19303
2022-08-16T17:00:40.537Z,19987
2022-08-16T17:03:15.429Z,17123
2022-08-16T17:06:16.855Z,14767
2022-08-16T17:09:08.348Z,13340
2022-08-16T17:12:12.230Z,12297
2022-08-16T17:15:10.664Z,6840
2022-08-16T17:21:07.770Z,5153
2022-08-16T17:24:39.548Z,4840
2022-08-16T17:27:10.542Z,4793
2022-08-16T17:30:20.247Z,4550
2022-08-16T17:33:08.515Z,4410
2022-08-16T17:36:10.677Z,4227
2022-08-16T17:39:07.972Z,4003
2022-08-16T17:42:07.144Z,3853
2022-08-16T17:45:07.139Z,3750
2022-08-16T17:48:07.683Z,3530
2022-08-16T17:51:07.127Z,3350
2022-08-16T17:54:07.124Z,3137
2022-08-16T17:57:07.933Z,2857
2022-08-16T18:00:07.160Z,2560
2022-08-16T18:03:07.311Z,2290
2022-08-16T18:06:07.094Z,2103
2022-08-16T18:09:10.662Z,1907
2022-08-16T18:12:33.981Z,1690
2022-08-16T18:15:07.151Z,1460
2022-08-16T18:18:07.167Z,1210
2022-08-16T18:21:07.108Z,1013
2022-08-16T18:24:07.160Z,853
2022-08-16T18:27:33.670Z,757
2022-08-16T18:30:07.177Z,630
2022-08-16T18:33:07.171Z,470
2022-08-16T18:36:22.615Z,377
2022-08-16T18:39:07.179Z,297
2022-08-16T18:42:07.184Z,227
2022-08-16T18:45:07.113Z,173
2022-08-16T18:48:07.119Z,130
2022-08-16T18:51:27.732Z,93
2022-08-16T18:54:07.113Z,67
2022-08-16T18:57:14.433Z,43
2022-08-16T19:00:07.151Z,30
2022-08-16T19:03:07.043Z,17
2022-08-16T19:06:07.088Z,10
2022-08-16T19:09:07.029Z,7
2022-08-16T19:12:07.142Z,3
2022-08-16T19:15:09.115Z,3
2022-08-16T19:18:07.086Z,3
2022-08-16T19:21:07.068Z,0
2022-08-16T19:24:18.423Z,0
2022-08-16T19:27:09.453Z,0
2022-08-16T19:30:07.084Z,0
2022-08-16T19:33:13.251Z,0
2022-08-16T19:36:11.520Z,0
2022-08-16T19:39:12.987Z,0
2022-08-16T19:42:07.067Z,0
2022-08-16T19:45:07.030Z,0
2022-08-16T19:48:07.080Z,0
2022-08-16T19:51:07.104Z,0
2022-08-16T19:54:07.184Z,0
2022-08-16T19:57:07.048Z,0
2022-08-16T20:00:18.316Z,0
2022-08-16T20:03:07.365Z,0
2022-08-16T20:06:07.076Z,0
2022-08-16T20:09:07.123Z,0
2022-08-16T20:12:07.091Z,0
2022-08-16T20:15:07.092Z,0
2022-08-16T20:18:26.945Z,0
2022-08-16T20:21:07.050Z,0
2022-08-16T20:24:40.786Z,0
2022-08-16T20:27:07.113Z,0
2022-08-16T20:30:11.166Z,0
2022-08-16T20:33:07.046Z,0
2022-08-16T20:36:08.273Z,0
2022-08-16T20:39:07.056Z,0
2022-08-16T20:42:07.063Z,0
2022-08-16T20:45:08.485Z,0
2022-08-16T20:48:07.025Z,0
2022-08-16T20:51:07.171Z,0
2022-08-16T20:54:07.071Z,0
2022-08-16T20:57:07.091Z,0
2022-08-16T21:00:07.155Z,0
2022-08-16T21:03:07.091Z,0
2022-08-16T21:06:07.063Z,0
2022-08-16T21:09:07.068Z,0
2022-08-16T21:12:08.446Z,0
2022-08-16T21:15:07.010Z,0
2022-08-16T21:18:07.085Z,0
2022-08-16T21:21:07.062Z,0
2022-08-16T21:24:07.093Z,0
2022-08-16T21:27:09.041Z,0
2022-08-16T21:30:11.450Z,0
2022-08-16T21:33:07.043Z,0
2022-08-16T21:36:07.123Z,0
2022-08-16T21:39:07.079Z,0
2022-08-16T21:42:07.055Z,0
2022-08-16T21:45:07.062Z,0
2022-08-16T21:48:07.823Z,0
2022-08-16T21:51:07.024Z,0
2022-08-16T21:54:07.265Z,0
2022-08-16T21:57:13.018Z,0
2022-08-16T22:00:09.572Z,0
2022-08-16T22:03:07.023Z,0
2022-08-16T22:06:21.251Z,0
2022-08-16T22:09:07.045Z,0
2022-08-16T22:12:07.038Z,0
2022-08-16T22:15:07.051Z,0
2022-08-16T22:18:07.063Z,0
2022-08-16T22:21:07.083Z,0
2022-08-16T22:24:07.162Z,0
2022-08-16T22:27:07.087Z,0
2022-08-16T22:30:09.206Z,0
2022-08-16T22:33:07.024Z,0
2022-08-16T22:36:07.055Z,0
2022-08-16T22:39:07.121Z,0
2022-08-16T22:42:07.042Z,0
2022-08-16T22:45:07.217Z,0
2022-08-16T22:48:07.136Z,0
2022-08-16T22:51:07.067Z,0
2022-08-16T22:54:53.338Z,0
2022-08-16T22:57:07.050Z,0
2022-08-16T23:00:07.056Z,0
2022-08-16T23:03:07.044Z,0
2022-08-16T23:06:07.196Z,0
2022-08-16T23:09:07.029Z,0
2022-08-16T23:12:07.036Z,0
2022-08-16T23:15:10.238Z,0
2022-08-16T23:18:07.074Z,0
2022-08-16T23:21:07.060Z,0
2022-08-16T23:24:07.085Z,0
2022-08-16T23:27:07.048Z,0
2022-08-16T23:30:07.079Z,0
2022-08-16T23:33:07.061Z,0
2022-08-16T23:36:07.089Z,0
2022-08-16T23:39:07.031Z,0
2022-08-16T23:42:07.049Z,0
2022-08-16T23:45:07.078Z,0
2022-08-16T23:48:07.059Z,0
2022-08-16T23:51:07.275Z,0
2022-08-16T23:54:07.040Z,0
2022-08-16T23:57:07.259Z,0
