createdAt,value
2022-07-25T00:00:53.383Z,57.27
2022-07-25T00:01:53.431Z,52.29
2022-07-25T00:02:53.361Z,51.71
2022-07-25T00:03:53.384Z,49.52
2022-07-25T00:04:53.391Z,49.97
2022-07-25T00:05:53.343Z,48.30
2022-07-25T00:06:53.327Z,64.73
2022-07-25T00:07:53.324Z,48.16
2022-07-25T00:08:53.350Z,46.86
2022-07-25T00:09:53.307Z,45.59
2022-07-25T00:10:53.295Z,46.60
2022-07-25T00:11:53.283Z,59.26
2022-07-25T00:12:53.273Z,47.20
2022-07-25T00:13:53.300Z,54.19
2022-07-25T00:14:53.266Z,45.86
2022-07-25T00:15:53.279Z,45.43
2022-07-25T00:16:53.249Z,47.27
2022-07-25T00:17:53.234Z,48.47
2022-07-25T00:18:53.268Z,53.07
2022-07-25T00:19:53.219Z,60.54
2022-07-25T00:20:53.221Z,48.79
2022-07-25T00:21:53.203Z,50.09
2022-07-25T00:22:53.220Z,56.79
2022-07-25T00:23:53.224Z,51.37
2022-07-25T00:24:53.176Z,55.64
2022-07-25T00:25:53.164Z,52.93
2022-07-25T00:26:53.160Z,62.41
2022-07-25T00:27:53.151Z,60.09
2022-07-25T00:28:53.168Z,62.47
2022-07-25T00:29:53.131Z,50.83
2022-07-25T00:30:53.187Z,59.27
2022-07-25T00:31:53.114Z,51.26
2022-07-25T00:32:53.104Z,56.80
2022-07-25T00:33:53.131Z,61.30
2022-07-25T00:34:53.090Z,50.74
2022-07-25T00:35:53.081Z,49.95
2022-07-25T00:36:53.071Z,66.01
2022-07-25T00:37:53.060Z,50.08
2022-07-25T00:38:53.085Z,61.68
2022-07-25T00:39:53.041Z,59.48
2022-07-25T00:40:54.560Z,49.97
2022-07-25T00:41:53.028Z,47.55
2022-07-25T00:42:53.018Z,56.11
2022-07-25T00:43:53.038Z,48.53
2022-07-25T00:44:53.007Z,47.51
2022-07-25T00:45:52.998Z,56.00
2022-07-25T00:46:53.060Z,50.10
2022-07-25T00:47:52.979Z,45.80
2022-07-25T00:48:53.071Z,46.53
2022-07-25T00:49:52.960Z,50.23
2022-07-25T00:50:52.955Z,46.65
2022-07-25T00:51:52.942Z,48.64
2022-07-25T00:52:52.938Z,52.72
2022-07-25T00:53:52.960Z,46.52
2022-07-25T00:54:52.924Z,55.78
2022-07-25T00:55:52.919Z,58.17
2022-07-25T00:56:52.909Z,47.78
2022-07-25T00:57:52.901Z,45.90
2022-07-25T00:58:52.921Z,45.45
2022-07-25T00:59:52.883Z,44.42
2022-07-25T01:00:52.873Z,54.85
2022-07-25T01:01:52.919Z,51.09
2022-07-25T01:02:52.923Z,54.87
2022-07-25T01:03:52.876Z,58.46
2022-07-25T01:04:52.841Z,56.99
2022-07-25T01:05:53.936Z,62.83
2022-07-25T01:06:53.828Z,58.56
2022-07-25T01:07:52.820Z,50.64
2022-07-25T01:08:52.834Z,48.11
2022-07-25T01:09:52.801Z,47.75
2022-07-25T01:10:52.795Z,56.79
2022-07-25T01:11:52.792Z,59.15
2022-07-25T01:12:52.772Z,56.25
2022-07-25T01:13:52.803Z,56.63
2022-07-25T01:14:52.757Z,52.21
2022-07-25T01:15:52.790Z,50.83
2022-07-25T01:16:52.749Z,56.53
2022-07-25T01:17:52.727Z,52.80
2022-07-25T01:18:52.752Z,51.18
2022-07-25T01:19:52.724Z,64.34
2022-07-25T01:20:52.702Z,52.14
2022-07-25T01:21:52.713Z,52.78
2022-07-25T01:22:52.693Z,64.06
2022-07-25T01:23:52.680Z,64.18
2022-07-25T01:24:52.713Z,58.97
2022-07-25T01:25:52.667Z,53.80
2022-07-25T01:26:59.477Z,59.59
2022-07-25T01:27:55.523Z,49.66
2022-07-25T01:28:53.672Z,52.25
2022-07-25T01:29:52.634Z,49.31
2022-07-25T01:30:52.676Z,48.42
2022-07-25T01:31:53.615Z,48.33
2022-07-25T01:32:52.643Z,52.02
2022-07-25T01:33:52.599Z,47.60
2022-07-25T01:34:52.618Z,48.09
2022-07-25T01:35:52.586Z,64.18
2022-07-25T01:36:52.573Z,55.56
2022-07-25T01:37:52.562Z,48.38
2022-07-25T01:38:54.293Z,57.42
2022-07-25T01:39:52.584Z,48.78
2022-07-25T01:40:52.544Z,56.75
2022-07-25T01:41:52.531Z,58.65
2022-07-25T01:42:52.526Z,48.17
2022-07-25T01:43:52.514Z,55.79
2022-07-25T01:44:52.531Z,54.94
2022-07-25T01:45:52.565Z,59.10
2022-07-25T01:46:52.489Z,61.24
2022-07-25T01:47:52.476Z,49.70
2022-07-25T01:48:52.541Z,62.40
2022-07-25T01:49:52.506Z,65.77
2022-07-25T01:50:52.453Z,59.93
2022-07-25T01:51:52.448Z,51.64
2022-07-25T01:52:52.429Z,52.05
2022-07-25T01:53:52.432Z,53.76
2022-07-25T01:54:52.454Z,55.80
2022-07-25T01:55:52.412Z,61.36
2022-07-25T01:56:52.406Z,53.82
2022-07-25T01:57:52.390Z,63.08
2022-07-25T01:58:52.388Z,64.19
2022-07-25T01:59:52.404Z,52.35
2022-07-25T02:00:52.368Z,53.12
2022-07-25T02:01:52.425Z,57.22
2022-07-25T02:02:52.357Z,60.69
2022-07-25T02:03:52.342Z,59.22
2022-07-25T02:04:52.442Z,58.25
2022-07-25T02:05:52.329Z,55.62
2022-07-25T02:06:52.323Z,64.94
2022-07-25T02:07:52.314Z,60.39
2022-07-25T02:08:52.302Z,62.76
2022-07-25T02:09:56.662Z,61.80
2022-07-25T02:10:53.285Z,67.06
2022-07-25T02:11:52.279Z,59.30
2022-07-25T02:12:52.272Z,68.90
2022-07-25T02:13:52.259Z,50.73
2022-07-25T02:14:52.274Z,53.14
2022-07-25T02:15:52.240Z,54.55
2022-07-25T02:16:52.336Z,51.34
2022-07-25T02:17:52.228Z,60.56
2022-07-25T02:18:52.218Z,53.10
2022-07-25T02:19:52.236Z,49.73
2022-07-25T02:20:52.198Z,54.80
2022-07-25T02:21:52.197Z,52.36
2022-07-25T02:22:52.186Z,52.84
2022-07-25T02:23:52.175Z,58.46
2022-07-25T02:24:52.203Z,61.29
2022-07-25T02:25:52.163Z,56.08
2022-07-25T02:26:52.153Z,57.03
2022-07-25T02:27:52.151Z,58.87
2022-07-25T02:28:52.142Z,51.63
2022-07-25T02:29:52.155Z,61.51
2022-07-25T02:30:52.159Z,58.73
2022-07-25T02:31:53.110Z,59.35
2022-07-25T02:32:52.104Z,61.31
2022-07-25T02:33:52.091Z,53.75
2022-07-25T02:34:52.120Z,55.51
2022-07-25T02:35:52.075Z,50.29
2022-07-25T02:36:52.071Z,54.69
2022-07-25T02:37:52.057Z,50.30
2022-07-25T02:38:52.058Z,57.38
2022-07-25T02:39:52.079Z,59.39
2022-07-25T02:40:52.039Z,53.24
2022-07-25T02:41:52.025Z,59.11
2022-07-25T02:42:52.016Z,48.14
2022-07-25T02:43:52.011Z,60.51
2022-07-25T02:44:52.033Z,57.20
2022-07-25T02:45:52.100Z,72.39
2022-07-25T02:46:51.994Z,57.95
2022-07-25T02:47:51.980Z,61.49
2022-07-25T02:48:52.061Z,53.56
2022-07-25T02:49:51.990Z,54.00
2022-07-25T02:50:51.952Z,65.10
2022-07-25T02:51:51.941Z,55.29
2022-07-25T02:52:51.936Z,61.21
2022-07-25T02:53:57.892Z,48.00
2022-07-25T02:54:53.955Z,56.57
2022-07-25T02:55:51.905Z,65.15
2022-07-25T02:56:51.896Z,63.18
2022-07-25T02:57:51.887Z,58.38
2022-07-25T02:58:51.879Z,67.16
2022-07-25T02:59:51.910Z,59.40
2022-07-25T03:00:51.911Z,67.96
2022-07-25T03:01:51.905Z,54.35
2022-07-25T03:02:51.853Z,65.20
2022-07-25T03:03:51.913Z,53.29
2022-07-25T03:04:51.865Z,67.28
2022-07-25T03:05:51.831Z,62.86
2022-07-25T03:06:51.811Z,54.39
2022-07-25T03:07:52.807Z,60.96
2022-07-25T03:08:51.806Z,68.82
2022-07-25T03:09:51.836Z,61.03
2022-07-25T03:10:51.782Z,59.57
2022-07-25T03:11:51.777Z,59.91
2022-07-25T03:12:51.771Z,58.46
2022-07-25T03:13:51.778Z,49.80
2022-07-25T03:14:51.789Z,64.65
2022-07-25T03:15:51.743Z,62.47
2022-07-25T03:16:51.754Z,62.40
2022-07-25T03:17:51.722Z,64.50
2022-07-25T03:18:51.717Z,64.61
2022-07-25T03:19:51.740Z,60.93
2022-07-25T03:20:51.697Z,64.79
2022-07-25T03:21:51.690Z,66.60
2022-07-25T03:22:51.681Z,70.68
2022-07-25T03:23:52.912Z,65.00
2022-07-25T03:24:52.703Z,62.56
2022-07-25T03:25:51.656Z,65.12
2022-07-25T03:26:51.651Z,59.39
2022-07-25T03:27:51.646Z,64.93
2022-07-25T03:28:51.637Z,67.55
2022-07-25T03:29:51.660Z,66.19
2022-07-25T03:30:51.630Z,69.11
2022-07-25T03:31:51.641Z,64.34
2022-07-25T03:32:51.605Z,66.22
2022-07-25T03:33:51.593Z,70.09
2022-07-25T03:34:51.608Z,64.13
2022-07-25T03:35:51.579Z,64.75
2022-07-25T03:36:51.563Z,68.12
2022-07-25T03:37:51.564Z,67.85
2022-07-25T03:38:51.556Z,66.98
2022-07-25T03:39:51.574Z,60.89
2022-07-25T03:40:51.533Z,69.81
2022-07-25T03:41:51.523Z,68.37
2022-07-25T03:42:51.508Z,60.50
2022-07-25T03:43:51.508Z,68.60
2022-07-25T03:44:51.528Z,68.89
2022-07-25T03:45:51.538Z,65.72
2022-07-25T03:46:51.481Z,63.81
2022-07-25T03:47:51.470Z,68.71
2022-07-25T03:48:51.513Z,69.55
2022-07-25T03:49:51.480Z,63.58
2022-07-25T03:50:51.446Z,62.33
2022-07-25T03:51:51.436Z,67.75
2022-07-25T03:52:51.428Z,70.08
2022-07-25T03:53:51.424Z,59.66
2022-07-25T03:54:51.447Z,67.95
2022-07-25T03:55:51.400Z,68.71
2022-07-25T03:56:51.398Z,63.29
2022-07-25T03:57:51.387Z,69.37
2022-07-25T03:58:51.388Z,64.11
2022-07-25T03:59:51.399Z,67.01
2022-07-25T04:00:51.409Z,64.94
2022-07-25T04:01:51.389Z,59.67
2022-07-25T04:02:51.416Z,66.05
2022-07-25T04:03:51.339Z,65.98
2022-07-25T04:04:51.373Z,65.71
2022-07-25T04:05:51.326Z,67.60
2022-07-25T04:06:51.308Z,70.56
2022-07-25T04:07:51.305Z,65.64
2022-07-25T04:08:51.301Z,64.60
2022-07-25T04:09:51.321Z,65.07
2022-07-25T04:10:51.278Z,69.59
2022-07-25T04:11:51.274Z,69.23
2022-07-25T04:12:51.261Z,62.63
2022-07-25T04:13:51.255Z,64.02
2022-07-25T04:14:51.243Z,67.41
2022-07-25T04:15:51.258Z,69.19
2022-07-25T04:16:51.298Z,65.30
2022-07-25T04:17:51.215Z,65.61
2022-07-25T04:18:51.213Z,68.65
2022-07-25T04:19:51.200Z,67.88
2022-07-25T04:20:51.221Z,64.67
2022-07-25T04:21:51.191Z,61.67
2022-07-25T04:22:51.174Z,67.73
2022-07-25T04:23:51.170Z,69.94
2022-07-25T04:24:51.170Z,67.54
2022-07-25T04:25:51.190Z,65.99
2022-07-25T04:26:51.142Z,68.46
2022-07-25T04:27:51.132Z,71.20
2022-07-25T04:28:51.124Z,66.01
2022-07-25T04:29:51.124Z,65.88
2022-07-25T04:30:51.136Z,63.53
2022-07-25T04:31:51.158Z,71.14
2022-07-25T04:32:51.096Z,68.75
2022-07-25T04:33:51.081Z,65.25
2022-07-25T04:34:51.072Z,66.30
2022-07-25T04:35:51.093Z,66.60
2022-07-25T04:36:51.048Z,70.79
2022-07-25T04:37:52.048Z,69.74
2022-07-25T04:38:51.055Z,64.73
2022-07-25T04:39:51.034Z,68.48
2022-07-25T04:40:51.048Z,69.19
2022-07-25T04:41:51.014Z,72.06
2022-07-25T04:42:51.015Z,70.01
2022-07-25T04:43:51.003Z,64.47
2022-07-25T04:44:50.986Z,65.20
2022-07-25T04:45:51.066Z,66.74
2022-07-25T04:46:50.973Z,68.78
2022-07-25T04:47:50.975Z,67.15
2022-07-25T04:48:51.039Z,66.10
2022-07-25T04:49:50.961Z,71.84
2022-07-25T04:50:50.978Z,70.47
2022-07-25T04:51:50.937Z,66.72
2022-07-25T04:52:50.928Z,63.96
2022-07-25T04:53:50.922Z,60.03
2022-07-25T04:54:50.909Z,65.70
2022-07-25T04:55:50.930Z,69.86
2022-07-25T04:56:50.893Z,66.78
2022-07-25T04:57:50.885Z,66.03
2022-07-25T04:58:50.878Z,65.41
2022-07-25T04:59:50.867Z,68.81
2022-07-25T05:00:50.939Z,70.09
2022-07-25T05:01:50.905Z,68.09
2022-07-25T05:02:51.835Z,63.35
2022-07-25T05:03:50.928Z,64.15
2022-07-25T05:04:52.049Z,67.58
2022-07-25T05:05:50.853Z,64.66
2022-07-25T05:06:50.810Z,66.94
2022-07-25T05:07:50.806Z,64.26
2022-07-25T05:08:50.792Z,70.25
2022-07-25T05:09:50.786Z,68.31
2022-07-25T05:10:50.824Z,66.38
2022-07-25T05:11:55.938Z,68.66
2022-07-25T05:12:52.767Z,66.69
2022-07-25T05:13:50.755Z,61.74
2022-07-25T05:14:50.748Z,72.90
2022-07-25T05:15:50.770Z,68.12
2022-07-25T05:16:50.827Z,67.38
2022-07-25T05:17:50.722Z,68.33
2022-07-25T05:18:50.711Z,69.05
2022-07-25T05:19:50.692Z,70.33
2022-07-25T05:20:50.720Z,65.50
2022-07-25T05:21:50.687Z,65.73
2022-07-25T05:22:50.671Z,66.33
2022-07-25T05:23:50.674Z,69.05
2022-07-25T05:24:50.739Z,68.03
2022-07-25T05:25:50.672Z,63.01
2022-07-25T05:26:50.644Z,57.51
2022-07-25T05:27:50.625Z,70.19
2022-07-25T05:28:50.633Z,69.37
2022-07-25T05:29:50.604Z,64.74
2022-07-25T05:30:51.638Z,63.57
2022-07-25T05:31:50.671Z,66.34
2022-07-25T05:32:50.592Z,68.01
2022-07-25T05:33:50.585Z,69.83
2022-07-25T05:34:51.566Z,67.72
2022-07-25T05:35:50.670Z,61.98
2022-07-25T05:36:50.559Z,65.93
2022-07-25T05:37:50.546Z,70.00
2022-07-25T05:38:50.543Z,65.59
2022-07-25T05:39:50.528Z,65.27
2022-07-25T05:40:50.551Z,60.42
2022-07-25T05:41:50.512Z,68.91
2022-07-25T05:42:50.501Z,70.40
2022-07-25T05:43:50.492Z,69.10
2022-07-25T05:44:50.485Z,68.18
2022-07-25T05:45:50.511Z,67.48
2022-07-25T05:46:50.523Z,66.90
2022-07-25T05:47:50.466Z,66.58
2022-07-25T05:48:50.531Z,68.63
2022-07-25T05:49:50.440Z,57.29
2022-07-25T05:50:50.465Z,61.47
2022-07-25T05:51:50.435Z,67.28
2022-07-25T05:52:51.423Z,65.82
2022-07-25T05:53:50.409Z,67.82
2022-07-25T05:54:50.393Z,66.82
2022-07-25T05:55:50.419Z,64.76
2022-07-25T05:56:50.381Z,67.86
2022-07-25T05:57:50.375Z,67.81
2022-07-25T05:58:50.361Z,66.92
2022-07-25T05:59:51.356Z,63.85
2022-07-25T06:00:50.383Z,64.82
2022-07-25T06:01:50.475Z,63.48
2022-07-25T06:02:50.475Z,67.48
2022-07-25T06:03:50.328Z,65.06
2022-07-25T06:04:50.315Z,60.46
2022-07-25T06:05:50.350Z,66.90
2022-07-25T06:06:50.296Z,65.09
2022-07-25T06:07:50.294Z,61.86
2022-07-25T06:08:50.281Z,63.02
2022-07-25T06:09:50.271Z,67.30
2022-07-25T06:10:50.293Z,61.26
2022-07-25T06:12:00.012Z,67.59
2022-07-25T06:12:52.246Z,67.17
2022-07-25T06:13:50.240Z,60.95
2022-07-25T06:14:50.233Z,60.08
2022-07-25T06:15:50.296Z,66.39
2022-07-25T06:16:50.325Z,67.50
2022-07-25T06:17:50.206Z,61.24
2022-07-25T06:18:50.216Z,58.07
2022-07-25T06:19:50.193Z,61.91
2022-07-25T06:20:50.211Z,65.55
2022-07-25T06:21:50.167Z,69.41
2022-07-25T06:22:51.167Z,66.67
2022-07-25T06:23:50.156Z,62.86
2022-07-25T06:24:50.143Z,64.21
2022-07-25T06:25:50.690Z,64.54
2022-07-25T06:26:50.129Z,67.35
2022-07-25T06:27:50.133Z,62.70
2022-07-25T06:31:47.676Z,61.54
2022-07-25T06:32:47.382Z,62.96
2022-07-25T06:33:47.366Z,62.48
2022-07-25T06:34:47.353Z,66.77
2022-07-25T06:35:47.344Z,66.52
2022-07-25T06:36:47.368Z,64.73
2022-07-25T06:37:47.333Z,61.42
2022-07-25T06:38:47.327Z,64.90
2022-07-25T06:39:47.322Z,66.21
2022-07-25T06:40:47.315Z,65.20
2022-07-25T06:41:47.329Z,60.04
2022-07-25T06:42:47.292Z,63.91
2022-07-25T06:43:47.285Z,64.40
2022-07-25T06:44:47.279Z,62.45
2022-07-25T06:45:47.292Z,56.28
2022-07-25T06:47:51.362Z,64.99
2022-07-25T06:48:51.440Z,62.61
2022-07-25T06:49:51.342Z,62.92
2022-07-25T06:50:51.340Z,62.92
2022-07-25T06:51:51.368Z,68.17
2022-07-25T06:52:51.320Z,67.46
2022-07-25T06:53:51.308Z,64.18
2022-07-25T06:54:51.307Z,69.16
2022-07-25T06:55:51.297Z,64.36
2022-07-25T06:56:51.315Z,62.17
2022-07-25T06:57:51.278Z,64.65
2022-07-25T06:58:51.272Z,61.89
2022-07-25T06:59:51.258Z,63.55
2022-07-25T07:00:51.364Z,65.32
2022-07-25T07:01:52.005Z,67.55
2022-07-25T07:02:51.261Z,65.60
2022-07-25T07:03:51.304Z,59.40
2022-07-25T07:04:51.219Z,67.09
2022-07-25T07:05:51.209Z,67.12
2022-07-25T07:06:51.242Z,63.82
2022-07-25T07:07:52.349Z,62.54
2022-07-25T07:08:52.343Z,61.67
2022-07-25T07:09:52.315Z,57.38
2022-07-25T07:10:53.319Z,67.35
2022-07-25T07:11:52.344Z,66.24
2022-07-25T07:12:52.303Z,58.46
2022-07-25T07:13:52.289Z,56.35
2022-07-25T07:14:52.295Z,65.84
2022-07-25T07:15:52.336Z,68.00
2022-07-25T07:16:52.326Z,63.97
2022-07-25T07:17:52.269Z,60.21
2022-07-25T07:18:52.269Z,64.49
2022-07-25T07:19:52.322Z,57.57
2022-07-25T07:20:52.255Z,63.77
2022-07-25T07:21:52.268Z,60.43
2022-07-25T07:22:52.239Z,67.07
2022-07-25T07:23:53.599Z,60.58
2022-07-25T07:24:52.232Z,62.00
2022-07-25T07:25:53.128Z,61.40
2022-07-25T07:26:52.239Z,68.20
2022-07-25T07:27:52.226Z,63.80
2022-07-25T07:28:52.193Z,60.72
2022-07-25T07:29:52.183Z,62.88
2022-07-25T07:31:15.330Z,65.22
2022-07-25T07:31:54.269Z,61.95
2022-07-25T07:32:52.166Z,59.99
2022-07-25T07:33:52.159Z,64.90
2022-07-25T07:34:52.154Z,66.29
2022-07-25T07:35:52.140Z,61.19
2022-07-25T07:36:52.168Z,63.43
2022-07-25T07:37:52.139Z,63.19
2022-07-25T07:38:52.110Z,63.99
2022-07-25T07:39:52.113Z,69.29
2022-07-25T07:40:52.103Z,66.91
2022-07-25T07:41:52.130Z,64.44
2022-07-25T07:42:52.084Z,63.26
2022-07-25T07:43:52.077Z,66.33
2022-07-25T07:44:52.074Z,64.00
2022-07-25T07:45:52.069Z,62.03
2022-07-25T07:46:52.147Z,62.33
2022-07-25T07:47:52.054Z,65.50
2022-07-25T07:48:52.087Z,63.38
2022-07-25T07:49:52.066Z,65.55
2022-07-25T07:50:52.037Z,62.41
2022-07-25T07:51:52.060Z,61.81
2022-07-25T07:52:52.019Z,64.66
2022-07-25T07:53:52.009Z,65.52
2022-07-25T07:54:55.266Z,59.16
2022-07-25T07:55:52.987Z,62.98
2022-07-25T07:56:52.011Z,64.78
2022-07-25T07:57:51.973Z,63.52
2022-07-25T07:58:51.958Z,61.82
2022-07-25T07:59:52.966Z,63.50
2022-07-25T08:00:51.967Z,63.11
2022-07-25T08:01:52.019Z,64.85
2022-07-25T08:02:52.028Z,64.67
2022-07-25T08:03:51.935Z,63.63
2022-07-25T08:04:51.918Z,63.66
2022-07-25T08:05:51.994Z,59.98
2022-07-25T08:06:51.937Z,59.63
2022-07-25T08:07:51.899Z,66.43
2022-07-25T08:08:51.895Z,64.72
2022-07-25T08:09:51.882Z,56.13
2022-07-25T08:10:55.647Z,63.12
2022-07-25T08:11:53.900Z,65.37
2022-07-25T08:12:51.865Z,65.20
2022-07-25T08:13:51.857Z,61.81
2022-07-25T08:14:51.852Z,63.51
2022-07-25T08:16:12.908Z,55.05
2022-07-25T08:16:51.871Z,64.70
2022-07-25T08:17:51.839Z,65.29
2022-07-25T08:18:51.827Z,59.32
2022-07-25T08:19:51.820Z,59.51
2022-07-25T08:20:51.810Z,61.77
2022-07-25T08:21:51.836Z,66.77
2022-07-25T08:22:56.411Z,63.82
2022-07-25T08:23:53.797Z,59.32
2022-07-25T08:24:51.786Z,61.60
2022-07-25T08:25:51.779Z,65.26
2022-07-25T08:26:51.792Z,63.24
2022-07-25T08:27:51.763Z,65.68
2022-07-25T08:29:04.904Z,60.81
2022-07-25T08:29:53.751Z,59.89
2022-07-25T08:30:51.805Z,62.26
2022-07-25T08:31:51.880Z,66.52
2022-07-25T08:32:51.729Z,62.38
2022-07-25T08:33:51.718Z,63.49
2022-07-25T08:34:51.713Z,63.37
2022-07-25T08:35:51.727Z,65.71
2022-07-25T08:36:54.895Z,58.00
2022-07-25T08:37:52.693Z,53.81
2022-07-25T08:38:51.693Z,63.90
2022-07-25T08:39:51.682Z,65.62
2022-07-25T08:40:51.671Z,64.29
2022-07-25T08:41:51.693Z,62.01
2022-07-25T08:42:51.658Z,63.81
2022-07-25T08:43:51.654Z,62.20
2022-07-25T08:44:51.650Z,66.89
2022-07-25T08:45:51.635Z,62.64
2022-07-25T08:46:51.758Z,57.66
2022-07-25T08:47:51.636Z,54.18
2022-07-25T08:48:51.683Z,64.86
2022-07-25T08:49:51.610Z,64.47
2022-07-25T08:50:51.601Z,63.01
2022-07-25T08:51:51.794Z,58.93
2022-07-25T08:53:00.720Z,67.02
2022-07-25T08:53:52.582Z,63.48
2022-07-25T08:54:51.579Z,58.31
2022-07-25T08:55:51.574Z,61.40
2022-07-25T08:56:51.598Z,63.21
2022-07-25T08:57:51.557Z,61.52
2022-07-25T08:58:51.556Z,63.71
2022-07-25T08:59:51.550Z,61.71
2022-07-25T09:00:51.541Z,60.56
2022-07-25T09:01:51.629Z,60.71
2022-07-25T09:02:51.558Z,66.13
2022-07-25T09:03:51.522Z,61.35
2022-07-25T09:04:51.515Z,64.65
2022-07-25T09:05:51.513Z,58.43
2022-07-25T09:06:51.547Z,60.64
2022-07-25T09:07:51.495Z,67.28
2022-07-25T09:08:51.480Z,63.10
2022-07-25T09:09:51.477Z,58.73
2022-07-25T09:10:51.472Z,62.33
2022-07-25T09:12:12.603Z,62.64
2022-07-25T09:12:52.452Z,62.41
2022-07-25T09:13:51.451Z,63.88
2022-07-25T09:14:51.446Z,58.93
2022-07-25T09:15:51.483Z,61.19
2022-07-25T09:16:51.438Z,62.42
2022-07-25T09:17:51.452Z,63.56
2022-07-25T09:18:51.426Z,59.91
2022-07-25T09:19:51.411Z,58.86
2022-07-25T09:20:52.409Z,62.45
2022-07-25T09:21:51.400Z,64.56
2022-07-25T09:22:51.429Z,62.92
2022-07-25T09:23:51.397Z,61.96
2022-07-25T09:24:51.380Z,58.32
2022-07-25T09:25:51.392Z,63.23
2022-07-25T09:26:51.377Z,66.30
2022-07-25T09:27:51.394Z,65.87
2022-07-25T09:28:51.367Z,63.33
2022-07-25T09:29:51.349Z,63.69
2022-07-25T09:30:51.384Z,63.92
2022-07-25T09:31:51.330Z,61.64
2022-07-25T09:32:51.361Z,58.17
2022-07-25T09:33:51.326Z,60.22
2022-07-25T09:34:51.324Z,63.92
2022-07-25T09:35:51.316Z,56.65
2022-07-25T09:36:51.330Z,59.77
2022-07-25T09:37:51.336Z,61.27
2022-07-25T09:38:51.305Z,58.98
2022-07-25T09:39:51.287Z,62.11
2022-07-25T09:40:51.280Z,64.09
2022-07-25T09:41:51.275Z,61.56
2022-07-25T09:42:51.297Z,61.06
2022-07-25T09:43:51.272Z,60.51
2022-07-25T09:44:51.260Z,63.15
2022-07-25T09:45:51.319Z,62.96
2022-07-25T09:46:51.302Z,65.89
2022-07-25T09:47:51.312Z,59.80
2022-07-25T09:48:51.291Z,62.95
2022-07-25T09:49:53.742Z,62.57
2022-07-25T09:50:51.216Z,56.77
2022-07-25T09:51:51.218Z,60.70
2022-07-25T09:52:51.235Z,54.18
2022-07-25T09:53:51.191Z,61.16
2022-07-25T09:54:51.190Z,59.29
2022-07-25T09:55:51.199Z,62.46
2022-07-25T09:56:52.186Z,62.42
2022-07-25T09:57:51.204Z,66.47
2022-07-25T09:58:51.159Z,61.89
2022-07-25T09:59:51.157Z,59.98
2022-07-25T10:00:51.143Z,54.02
2022-07-25T10:01:51.297Z,58.17
2022-07-25T10:02:51.306Z,67.32
2022-07-25T10:03:51.145Z,61.61
2022-07-25T10:04:51.121Z,61.53
2022-07-25T10:05:51.119Z,56.74
2022-07-25T10:06:51.114Z,61.55
2022-07-25T10:07:51.140Z,58.56
2022-07-25T10:08:51.113Z,59.81
2022-07-25T10:09:51.088Z,62.35
2022-07-25T10:10:51.077Z,60.60
2022-07-25T10:11:51.076Z,59.09
2022-07-25T10:12:51.116Z,61.58
2022-07-25T10:13:51.068Z,62.78
2022-07-25T10:14:51.053Z,58.60
2022-07-25T10:15:51.052Z,57.11
2022-07-25T10:16:51.082Z,62.31
2022-07-25T10:17:51.098Z,62.15
2022-07-25T10:18:51.043Z,62.64
2022-07-25T10:19:55.441Z,57.08
2022-07-25T10:20:53.014Z,51.28
2022-07-25T10:21:51.021Z,59.34
2022-07-25T10:22:58.675Z,62.60
2022-07-25T10:23:52.999Z,63.28
2022-07-25T10:24:52.000Z,63.99
2022-07-25T10:25:50.992Z,63.42
2022-07-25T10:26:50.989Z,61.37
2022-07-25T10:27:51.004Z,61.22
2022-07-25T10:28:50.967Z,63.22
2022-07-25T10:29:50.956Z,60.34
2022-07-25T10:30:50.978Z,57.57
2022-07-25T10:31:51.954Z,62.92
2022-07-25T10:32:51.964Z,62.39
2022-07-25T10:33:50.925Z,59.38
2022-07-25T10:34:50.931Z,65.15
2022-07-25T10:35:50.921Z,63.73
2022-07-25T10:36:50.911Z,62.32
2022-07-25T10:37:50.951Z,62.43
2022-07-25T10:38:50.897Z,62.78
2022-07-25T10:39:50.893Z,64.39
2022-07-25T10:40:50.883Z,64.58
2022-07-25T10:41:50.892Z,62.74
2022-07-25T10:42:50.867Z,60.09
2022-07-25T10:43:50.886Z,65.32
2022-07-25T10:44:50.854Z,62.43
2022-07-25T10:45:50.913Z,63.12
2022-07-25T10:46:50.843Z,63.06
2022-07-25T10:47:50.841Z,61.89
2022-07-25T10:48:50.877Z,59.68
2022-07-25T10:50:14.494Z,65.82
2022-07-25T10:50:55.828Z,65.43
2022-07-25T10:51:51.806Z,64.49
2022-07-25T10:52:50.809Z,60.16
2022-07-25T10:53:50.825Z,61.00
2022-07-25T10:54:50.799Z,61.59
2022-07-25T10:56:05.078Z,64.89
2022-07-25T10:56:52.774Z,58.20
2022-07-25T10:58:16.149Z,60.87
2022-07-25T10:58:52.801Z,62.22
2022-07-25T10:59:50.762Z,59.81
2022-07-25T11:00:50.850Z,61.83
2022-07-25T11:01:51.091Z,66.88
2022-07-25T11:02:50.784Z,62.52
2022-07-25T11:03:50.762Z,61.41
2022-07-25T11:04:50.759Z,63.33
2022-07-25T11:05:50.742Z,59.48
2022-07-25T11:06:50.715Z,61.94
2022-07-25T11:08:11.519Z,61.84
2022-07-25T11:08:52.732Z,61.02
2022-07-25T11:09:50.684Z,61.34
2022-07-25T11:10:50.677Z,63.03
2022-07-25T11:11:50.686Z,59.40
2022-07-25T11:12:50.665Z,63.94
2022-07-25T11:13:50.696Z,64.19
2022-07-25T11:14:50.655Z,59.90
2022-07-25T11:15:50.656Z,63.04
2022-07-25T11:16:50.753Z,63.12
2022-07-25T11:17:50.636Z,62.87
2022-07-25T11:18:50.697Z,62.42
2022-07-25T11:19:50.627Z,58.91
2022-07-25T11:20:50.618Z,63.64
2022-07-25T11:21:50.615Z,62.14
2022-07-25T11:22:50.604Z,63.76
2022-07-25T11:23:50.629Z,63.42
2022-07-25T11:24:50.591Z,63.65
2022-07-25T11:26:00.189Z,61.11
2022-07-25T11:26:51.591Z,66.20
2022-07-25T11:27:50.570Z,63.72
2022-07-25T11:28:50.606Z,60.71
2022-07-25T11:29:50.568Z,53.19
2022-07-25T11:30:50.566Z,63.14
2022-07-25T11:31:50.626Z,64.62
2022-07-25T11:32:50.546Z,61.37
2022-07-25T11:33:50.573Z,63.25
2022-07-25T11:34:50.564Z,61.87
2022-07-25T11:35:50.560Z,62.90
2022-07-25T11:36:50.543Z,66.48
2022-07-25T11:37:50.514Z,62.78
2022-07-25T11:38:50.505Z,55.48
2022-07-25T11:39:50.540Z,64.76
2022-07-25T11:40:50.499Z,61.95
2022-07-25T11:41:50.497Z,61.32
2022-07-25T11:42:50.494Z,67.43
2022-07-25T11:43:50.487Z,63.38
2022-07-25T11:44:50.503Z,53.74
2022-07-25T11:45:50.518Z,64.48
2022-07-25T11:46:50.462Z,63.21
2022-07-25T11:47:50.462Z,62.98
2022-07-25T11:48:50.528Z,62.96
2022-07-25T11:49:50.474Z,63.74
2022-07-25T11:50:50.440Z,60.83
2022-07-25T11:51:50.437Z,63.39
2022-07-25T11:52:51.424Z,61.02
2022-07-25T11:53:50.413Z,59.84
2022-07-25T11:54:50.451Z,58.84
2022-07-25T11:55:50.408Z,60.67
2022-07-25T11:56:50.431Z,62.83
2022-07-25T11:57:50.389Z,61.31
2022-07-25T11:58:50.395Z,60.47
2022-07-25T11:59:50.412Z,62.18
2022-07-25T12:00:50.372Z,65.81
2022-07-25T12:01:50.411Z,61.13
2022-07-25T12:02:51.472Z,63.05
2022-07-25T12:03:50.419Z,60.94
2022-07-25T12:04:50.420Z,61.49
2022-07-25T12:05:50.355Z,65.54
2022-07-25T12:06:50.336Z,65.85
2022-07-25T12:07:50.323Z,60.20
2022-07-25T12:08:50.334Z,59.93
2022-07-25T12:09:50.346Z,63.01
2022-07-25T12:10:50.312Z,63.62
2022-07-25T12:11:50.317Z,67.10
2022-07-25T12:12:50.383Z,62.04
2022-07-25T12:13:50.300Z,61.86
2022-07-25T12:14:50.317Z,65.07
2022-07-25T12:15:50.282Z,66.33
2022-07-25T12:16:50.320Z,64.51
2022-07-25T12:17:50.264Z,61.92
2022-07-25T12:18:50.253Z,60.91
2022-07-25T12:19:50.274Z,63.39
2022-07-25T12:20:50.269Z,64.78
2022-07-25T12:21:50.238Z,56.87
2022-07-25T12:22:50.226Z,64.88
2022-07-25T12:23:50.216Z,65.75
2022-07-25T12:24:50.281Z,66.01
2022-07-25T12:25:50.208Z,65.14
2022-07-25T12:26:50.213Z,63.25
2022-07-25T12:27:50.385Z,63.90
2022-07-25T12:28:50.206Z,62.32
2022-07-25T12:29:50.240Z,62.55
2022-07-25T12:30:55.954Z,66.90
2022-07-25T12:31:52.175Z,64.21
2022-07-25T12:32:50.161Z,59.25
2022-07-25T12:33:50.158Z,58.30
2022-07-25T12:34:50.153Z,59.26
2022-07-25T12:35:50.174Z,64.88
2022-07-25T12:36:50.131Z,61.41
2022-07-25T12:37:50.133Z,65.32
2022-07-25T12:38:50.126Z,59.63
2022-07-25T12:39:50.108Z,62.89
2022-07-25T12:40:50.144Z,65.37
2022-07-25T12:41:51.096Z,65.83
2022-07-25T12:42:50.094Z,60.25
2022-07-25T12:43:50.078Z,60.80
2022-07-25T12:44:50.082Z,58.18
2022-07-25T12:45:50.158Z,68.24
2022-07-25T12:46:50.070Z,64.03
2022-07-25T12:47:50.059Z,62.95
2022-07-25T12:48:50.110Z,62.64
2022-07-25T12:49:50.057Z,65.26
2022-07-25T12:50:50.065Z,62.33
2022-07-25T12:51:54.730Z,64.90
2022-07-25T12:52:52.029Z,63.07
2022-07-25T12:53:50.016Z,60.08
2022-07-25T12:54:50.064Z,61.59
2022-07-25T12:55:50.032Z,63.52
2022-07-25T12:56:49.997Z,66.82