createdAt,value
2017-12-11T00:00:59.012Z,12.40
2017-12-11T00:03:33.647Z,11.18
2017-12-11T00:06:07.572Z,10.90
2017-12-11T00:08:42.083Z,11.75
2017-12-11T00:11:16.758Z,11.95
2017-12-11T00:13:53.572Z,11.30
2017-12-11T00:16:31.462Z,12.02
2017-12-11T00:19:09.580Z,11.80
2017-12-11T00:21:48.789Z,11.40
2017-12-11T00:24:31.637Z,12.20
2017-12-11T00:27:11.520Z,11.73
2017-12-11T00:29:50.047Z,12.25
2017-12-11T00:32:27.476Z,13.55
2017-12-11T00:35:07.710Z,13.55
2017-12-11T00:37:47.511Z,13.07
2017-12-11T00:40:22.722Z,13.90
2017-12-11T00:43:07.447Z,13.00
2017-12-11T00:45:45.979Z,14.55
2017-12-11T00:48:21.378Z,13.93
2017-12-11T00:50:58.734Z,13.15
2017-12-11T00:53:43.838Z,13.90
2017-12-11T00:56:17.862Z,13.38
2017-12-11T00:58:57.000Z,14.10
2017-12-11T01:01:35.621Z,15.32
2017-12-11T01:04:17.398Z,14.32
2017-12-11T01:07:00.600Z,14.95
2017-12-11T01:09:44.462Z,16.23
2017-12-11T01:12:21.788Z,14.15
2017-12-11T01:14:58.454Z,16.00
2017-12-11T01:17:32.192Z,16.42
2017-12-11T01:20:07.533Z,15.10
2017-12-11T01:22:42.693Z,15.00
2017-12-11T01:25:15.770Z,14.30
2017-12-11T01:27:55.663Z,14.85
2017-12-11T01:30:33.368Z,15.25
2017-12-11T01:33:11.025Z,15.05
2017-12-11T01:35:45.237Z,15.25
2017-12-11T01:38:24.376Z,15.18
2017-12-11T01:41:03.790Z,14.20
2017-12-11T01:43:42.291Z,14.82
2017-12-11T01:46:21.551Z,15.25
2017-12-11T01:48:59.603Z,16.15
2017-12-11T01:51:38.531Z,14.20
2017-12-11T01:54:11.510Z,13.10
2017-12-11T01:56:51.774Z,14.20
2017-12-11T01:59:32.798Z,14.50
2017-12-11T02:02:13.721Z,15.65
2017-12-11T02:04:52.531Z,14.65
2017-12-11T02:07:34.826Z,13.55
2017-12-11T02:10:13.636Z,15.40
2017-12-11T02:12:52.779Z,15.10
2017-12-11T02:15:32.281Z,14.20
2017-12-11T02:18:11.374Z,15.80
2017-12-11T02:20:55.778Z,16.17
2017-12-11T02:23:36.553Z,18.12
2017-12-11T02:26:17.672Z,15.88
2017-12-11T02:29:00.426Z,15.18
2017-12-11T02:31:42.577Z,16.00
2017-12-11T02:34:23.779Z,16.75
2017-12-11T02:37:04.395Z,15.32
2017-12-11T02:39:44.245Z,14.52
2017-12-11T02:42:23.478Z,15.40
2017-12-11T02:45:02.378Z,14.93
2017-12-11T02:47:40.469Z,16.10
2017-12-11T02:50:22.153Z,16.75
2017-12-11T02:53:03.595Z,16.05
2017-12-11T02:55:42.947Z,15.50
2017-12-11T02:58:22.162Z,16.30
2017-12-11T03:01:02.211Z,15.02
2017-12-11T03:03:41.936Z,15.98
2017-12-11T03:06:20.274Z,15.38
2017-12-11T03:08:58.393Z,16.10
2017-12-11T03:11:38.059Z,15.95
2017-12-11T03:14:17.545Z,16.73
2017-12-11T03:16:59.345Z,15.82
2017-12-11T03:19:35.627Z,16.77
2017-12-11T03:22:15.256Z,14.87
2017-12-11T03:24:53.469Z,15.88
2017-12-11T03:27:26.680Z,16.27
2017-12-11T03:30:04.752Z,17.58
2017-12-11T03:32:43.883Z,16.75
2017-12-11T03:35:22.408Z,17.10
2017-12-11T03:38:01.037Z,16.98
2017-12-11T03:40:40.741Z,18.37
2017-12-11T03:43:18.592Z,17.52
2017-12-11T03:45:56.647Z,17.40
2017-12-11T03:48:34.032Z,15.80
2017-12-11T03:51:15.078Z,18.25
2017-12-11T03:53:54.104Z,18.83
2017-12-11T03:56:32.982Z,16.65
2017-12-11T03:59:15.028Z,17.92
2017-12-11T04:01:53.044Z,18.75
2017-12-11T04:04:31.151Z,18.52
2017-12-11T04:07:10.530Z,16.62
2017-12-11T04:09:49.142Z,18.98
2017-12-11T04:12:22.964Z,18.80
2017-12-11T04:15:01.157Z,17.25
2017-12-11T04:17:38.949Z,17.40
2017-12-11T04:20:16.357Z,19.33
2017-12-11T04:22:55.441Z,19.52
2017-12-11T04:25:34.957Z,18.87
2017-12-11T04:28:13.986Z,20.52
2017-12-11T04:30:52.068Z,21.05
2017-12-11T04:33:32.586Z,20.17
2017-12-11T04:36:13.111Z,20.77
2017-12-11T04:38:51.702Z,20.62
2017-12-11T04:41:33.165Z,20.65
2017-12-11T04:44:10.385Z,20.65
2017-12-11T04:46:51.798Z,18.12
2017-12-11T04:49:30.106Z,19.10
2017-12-11T04:52:10.753Z,20.48
2017-12-11T04:54:48.933Z,21.10
2017-12-11T04:57:28.614Z,19.85
2017-12-11T05:00:07.957Z,20.30
2017-12-11T05:02:44.955Z,20.92
2017-12-11T05:05:18.837Z,21.20
2017-12-11T05:07:57.177Z,22.50
2017-12-11T05:10:36.183Z,18.83
2017-12-11T05:13:15.548Z,19.15
2017-12-11T05:15:54.158Z,20.08
2017-12-11T05:18:32.014Z,16.35
2017-12-11T05:21:09.530Z,18.45
2017-12-11T05:23:48.051Z,15.88
2017-12-11T05:26:29.233Z,17.37
2017-12-11T05:29:11.322Z,18.05
2017-12-11T05:31:47.284Z,14.32
2017-12-11T05:34:23.012Z,16.30
2017-12-11T05:37:02.533Z,15.85
2017-12-11T05:39:41.469Z,15.52
2017-12-11T05:42:19.630Z,16.00
2017-12-11T05:44:52.756Z,15.15
2017-12-11T05:47:30.759Z,13.90
2017-12-11T05:50:12.986Z,17.77
2017-12-11T05:52:50.008Z,15.32
2017-12-11T05:55:31.050Z,16.87
2017-12-11T05:58:06.155Z,17.75
2017-12-11T06:00:46.054Z,17.33
2017-12-11T06:03:19.000Z,17.92
2017-12-11T06:05:52.424Z,17.12
2017-12-11T06:08:33.561Z,16.08
2017-12-11T06:11:13.552Z,17.30
2017-12-11T06:13:53.394Z,18.77
2017-12-11T06:16:26.205Z,19.55
2017-12-11T06:19:05.026Z,18.00
2017-12-11T06:21:47.667Z,17.15
2017-12-11T06:24:22.261Z,20.12
2017-12-11T06:26:56.100Z,19.48
2017-12-11T06:29:30.991Z,19.33
2017-12-11T06:32:12.884Z,20.58
2017-12-11T06:34:51.535Z,18.45
2017-12-11T06:37:31.051Z,21.02
2017-12-11T06:40:10.332Z,19.70
2017-12-11T06:42:48.078Z,20.05
2017-12-11T06:45:27.338Z,21.10
2017-12-11T06:48:00.989Z,20.92
2017-12-11T06:50:40.732Z,19.48
2017-12-11T06:53:18.143Z,21.08
2017-12-11T06:55:58.542Z,19.75
2017-12-11T06:58:38.019Z,20.12
2017-12-11T07:01:21.102Z,20.23
2017-12-11T07:03:55.172Z,21.23
2017-12-11T07:06:35.692Z,20.50
2017-12-11T07:09:16.322Z,17.62
2017-12-11T07:11:55.183Z,21.23
2017-12-11T07:14:34.476Z,19.17
2017-12-11T07:17:16.112Z,21.95
2017-12-11T07:20:00.664Z,19.83
2017-12-11T07:22:42.914Z,19.83
2017-12-11T07:25:26.742Z,22.35
2017-12-11T07:28:06.557Z,19.10
2017-12-11T07:30:40.209Z,18.12
2017-12-11T07:33:21.762Z,20.48
2017-12-11T07:35:57.236Z,19.15
2017-12-11T07:38:31.617Z,19.12
2017-12-11T07:41:06.532Z,19.62
2017-12-11T07:43:41.304Z,20.77
2017-12-11T07:46:21.123Z,18.45
2017-12-11T07:49:00.146Z,21.62
2017-12-11T07:51:35.940Z,20.42
2017-12-11T07:54:14.358Z,20.95
2017-12-11T07:56:53.473Z,18.42
2017-12-11T07:59:33.846Z,22.08
2017-12-11T08:02:11.118Z,25.15
2017-12-11T08:04:45.478Z,25.58
2017-12-11T08:07:28.153Z,22.35
2017-12-11T08:10:02.481Z,22.20
2017-12-11T08:12:36.501Z,22.83
2017-12-11T08:15:16.160Z,23.65
2017-12-11T08:18:00.405Z,23.73
2017-12-11T08:20:36.924Z,24.17
2017-12-11T08:23:17.281Z,26.17
2017-12-11T08:25:55.351Z,25.37
2017-12-11T08:28:35.608Z,24.17
2017-12-11T08:31:20.133Z,22.65
2017-12-11T08:34:00.034Z,24.63
2017-12-11T08:36:39.027Z,25.45
2017-12-11T08:39:14.424Z,25.60
2017-12-11T08:41:58.523Z,25.40
2017-12-11T08:44:42.686Z,25.48
2017-12-11T08:47:26.366Z,26.70
2017-12-11T08:50:08.908Z,25.73
2017-12-11T08:52:47.319Z,25.48
2017-12-11T08:55:26.260Z,25.23
2017-12-11T08:58:07.042Z,25.05
2017-12-11T09:00:48.944Z,26.42
2017-12-11T09:03:29.752Z,24.90
2017-12-11T09:06:10.987Z,24.87
2017-12-11T09:08:48.988Z,27.80
2017-12-11T09:11:23.283Z,27.30
2017-12-11T09:13:57.384Z,28.45
2017-12-11T09:16:30.772Z,25.65
2017-12-11T09:19:04.676Z,26.00
2017-12-11T09:21:38.704Z,28.52
2017-12-11T09:24:14.322Z,31.00
2017-12-11T09:26:51.925Z,31.60
2017-12-11T09:29:32.135Z,32.05
2017-12-11T09:32:07.109Z,27.55
2017-12-11T09:34:48.604Z,33.13
2017-12-11T09:37:28.583Z,31.48
2017-12-11T09:40:03.212Z,32.80
2017-12-11T09:42:41.040Z,29.65
2017-12-11T09:45:25.920Z,31.50
2017-12-11T09:48:00.968Z,31.70
2017-12-11T09:50:44.917Z,30.48
2017-12-11T09:53:26.476Z,31.33
2017-12-11T09:56:06.135Z,30.37
2017-12-11T09:58:49.099Z,30.92
2017-12-11T10:01:35.023Z,30.85
2017-12-11T10:04:04.232Z,31.62
2017-12-11T10:06:41.193Z,29.60
2017-12-11T10:09:20.836Z,29.48
2017-12-11T10:12:02.006Z,33.38
2017-12-11T10:14:37.901Z,27.67
2017-12-11T10:17:11.426Z,29.20
2017-12-11T10:19:45.615Z,31.23
2017-12-11T10:22:19.567Z,29.27
2017-12-11T10:24:58.578Z,31.08
2017-12-11T10:27:37.095Z,30.02
2017-12-11T10:30:18.482Z,30.02
2017-12-11T10:32:57.108Z,29.67
2017-12-11T10:35:36.451Z,31.95
2017-12-11T10:38:17.182Z,30.17
2017-12-11T10:40:56.492Z,28.08
2017-12-11T10:43:37.556Z,27.87
2017-12-11T10:46:10.590Z,29.08
2017-12-11T10:48:48.877Z,29.70
2017-12-11T10:51:29.062Z,26.77
2017-12-11T10:54:08.862Z,30.10
2017-12-11T10:56:47.916Z,30.42
2017-12-11T10:59:27.560Z,28.85
2017-12-11T11:02:09.445Z,29.40
2017-12-11T11:04:51.338Z,28.10
2017-12-11T11:07:30.416Z,30.73
2017-12-11T11:10:10.090Z,30.05
2017-12-11T11:12:47.679Z,30.55
2017-12-11T11:15:26.000Z,28.92
2017-12-11T11:18:04.129Z,31.25
2017-12-11T11:20:44.823Z,31.42
2017-12-11T11:23:26.024Z,29.37
2017-12-11T11:25:59.188Z,27.95
2017-12-11T11:28:40.123Z,29.08
2017-12-11T11:31:19.582Z,27.50
2017-12-11T11:33:59.737Z,26.62
2017-12-11T11:36:38.666Z,26.52
2017-12-11T11:39:16.919Z,27.83
2017-12-11T11:41:57.159Z,25.02
2017-12-11T11:44:36.576Z,25.90
2017-12-11T11:47:17.832Z,23.30
2017-12-11T11:49:57.562Z,26.92
2017-12-11T11:52:40.008Z,22.92
2017-12-11T11:55:23.480Z,22.62
2017-12-11T11:58:03.736Z,20.25
2017-12-11T12:00:40.201Z,22.70
2017-12-11T12:03:15.923Z,19.10
2017-12-11T12:05:54.440Z,21.62
2017-12-11T12:08:38.097Z,22.98
2017-12-11T12:11:17.971Z,20.90
2017-12-11T12:13:53.068Z,21.50
2017-12-11T12:16:27.069Z,21.20
2017-12-11T12:19:07.120Z,22.37
2017-12-11T12:21:48.084Z,22.15
2017-12-11T12:24:27.590Z,21.50
2017-12-11T12:27:09.111Z,21.42
2017-12-11T12:29:49.106Z,20.15
2017-12-11T12:32:28.337Z,19.55
2017-12-11T12:35:02.118Z,17.33
2017-12-11T12:37:42.505Z,20.50
2017-12-11T12:40:24.766Z,20.65
2017-12-11T12:43:07.355Z,19.12
2017-12-11T12:45:46.524Z,17.45
2017-12-11T12:48:27.032Z,19.42
2017-12-11T12:51:08.697Z,19.27
2017-12-11T12:53:48.445Z,18.05
2017-12-11T12:56:26.568Z,18.75
2017-12-11T12:59:05.744Z,18.83
2017-12-11T13:01:44.281Z,18.62
2017-12-11T13:04:23.021Z,19.15
2017-12-11T13:06:57.520Z,19.40
2017-12-11T13:09:31.480Z,18.17
2017-12-11T13:12:05.534Z,18.25
2017-12-11T13:14:46.845Z,18.83
2017-12-11T13:17:20.386Z,19.80
2017-12-11T13:19:54.856Z,19.40
2017-12-11T13:22:28.024Z,19.70
2017-12-11T13:25:03.406Z,18.65
2017-12-11T13:27:43.654Z,19.35
2017-12-11T13:30:18.704Z,19.23
2017-12-11T13:32:57.380Z,18.85
2017-12-11T13:35:31.677Z,19.20
2017-12-11T13:38:11.042Z,17.98
2017-12-11T13:40:48.940Z,17.62
2017-12-11T13:43:27.085Z,19.00
2017-12-11T13:46:03.955Z,19.98
2017-12-11T13:48:42.460Z,28.48
2017-12-11T13:51:24.151Z,17.87
2017-12-11T13:53:57.270Z,18.75
2017-12-11T13:56:31.522Z,16.02
2017-12-11T13:59:09.783Z,17.40
2017-12-11T14:01:43.811Z,17.00
2017-12-11T14:04:26.349Z,17.23
2017-12-11T14:07:07.277Z,17.80
2017-12-11T14:09:49.680Z,16.30
2017-12-11T14:12:29.971Z,16.30
2017-12-11T14:15:09.882Z,16.15
2017-12-11T14:17:44.950Z,17.95
2017-12-11T14:20:20.700Z,17.40
2017-12-11T14:23:02.171Z,18.35
2017-12-11T14:25:42.891Z,18.70
2017-12-11T14:28:21.408Z,16.48
2017-12-11T14:30:56.146Z,16.35
2017-12-11T14:33:38.469Z,18.10
2017-12-11T14:36:21.360Z,17.23
2017-12-11T14:38:59.900Z,16.50
2017-12-11T14:41:37.989Z,17.65
2017-12-11T14:44:17.549Z,17.08
2017-12-11T14:46:54.050Z,16.67
2017-12-11T14:49:39.333Z,18.12
2017-12-11T14:52:20.792Z,19.65
2017-12-11T14:55:00.812Z,18.00
2017-12-11T14:57:41.436Z,18.45
2017-12-11T15:00:30.033Z,18.05
2017-12-11T15:03:08.584Z,17.55
2017-12-11T15:05:45.480Z,17.77
2017-12-11T15:08:24.056Z,17.65
2017-12-11T15:11:04.145Z,15.70
2017-12-11T15:13:46.233Z,21.35
2017-12-11T15:16:27.404Z,16.92
2017-12-11T15:19:06.744Z,18.90
2017-12-11T15:21:49.025Z,19.35
2017-12-11T15:24:31.249Z,18.85
2017-12-11T15:27:09.789Z,19.00
2017-12-11T15:29:49.878Z,18.02
2017-12-11T15:32:24.563Z,16.25
2017-12-11T15:34:59.218Z,16.85
2017-12-11T15:37:35.522Z,18.65
2017-12-11T15:40:15.368Z,20.08
2017-12-11T15:42:57.859Z,18.77
2017-12-11T15:45:41.593Z,18.60
2017-12-11T15:48:24.339Z,18.90
2017-12-11T15:51:07.695Z,18.40
2017-12-11T15:53:53.725Z,19.00
2017-12-11T15:56:34.802Z,19.25
2017-12-11T15:59:15.033Z,18.60
2017-12-11T16:01:58.333Z,17.12
2017-12-11T16:04:38.072Z,19.77
2017-12-11T16:07:13.680Z,18.85
2017-12-11T16:09:52.310Z,19.92
2017-12-11T16:12:31.253Z,24.23
2017-12-11T16:15:16.686Z,21.12
2017-12-11T16:17:51.371Z,22.50
2017-12-11T16:20:32.957Z,24.12
2017-12-11T16:23:07.548Z,22.58
2017-12-11T16:25:48.451Z,23.70
2017-12-11T16:28:34.923Z,22.80
2017-12-11T16:31:22.431Z,20.33
2017-12-11T16:34:05.903Z,21.62
2017-12-11T16:36:50.099Z,22.77
2017-12-11T16:39:30.815Z,21.12
2017-12-11T16:42:14.370Z,23.58
2017-12-11T16:44:53.538Z,22.25
2017-12-11T16:47:26.732Z,23.02
2017-12-11T16:50:08.781Z,22.60
2017-12-11T16:52:53.801Z,20.10
2017-12-11T16:55:33.359Z,21.60
2017-12-11T16:58:08.194Z,21.70
2017-12-11T17:00:46.314Z,19.65
2017-12-11T17:03:28.036Z,19.45
2017-12-11T17:06:02.586Z,22.23
2017-12-11T17:08:41.571Z,19.83
2017-12-11T17:11:19.210Z,20.67
2017-12-11T17:13:58.213Z,21.17
2017-12-11T17:16:36.782Z,21.62
2017-12-11T17:19:10.216Z,22.67
2017-12-11T17:21:50.521Z,22.40
2017-12-11T17:24:29.608Z,23.00
2017-12-11T17:27:08.530Z,22.15
2017-12-11T17:29:47.820Z,24.02
2017-12-11T17:32:28.181Z,22.73
2017-12-11T17:35:10.236Z,24.90
2017-12-11T17:37:49.181Z,23.35
2017-12-11T17:40:31.757Z,21.12
2017-12-11T17:43:11.040Z,23.65
2017-12-11T17:45:45.931Z,20.70
2017-12-11T17:48:24.838Z,19.85
2017-12-11T17:51:04.284Z,15.50
2017-12-11T17:53:42.747Z,14.60
2017-12-11T17:56:16.961Z,14.43
2017-12-11T17:58:52.829Z,14.35
2017-12-11T18:01:31.966Z,11.45
2017-12-11T18:04:09.941Z,11.65
2017-12-11T18:06:51.234Z,10.13
2017-12-11T18:09:31.792Z,8.63
2017-12-11T18:12:12.205Z,6.78
2017-12-11T18:14:56.104Z,6.22
2017-12-11T18:17:40.524Z,5.82
2017-12-11T18:20:17.896Z,5.20
2017-12-11T18:23:00.111Z,6.55
2017-12-11T18:25:38.774Z,6.25
2017-12-11T18:28:13.033Z,5.95
2017-12-11T18:30:56.033Z,5.28
2017-12-11T18:33:40.450Z,4.22
2017-12-11T18:36:25.885Z,4.60
2017-12-11T18:39:13.622Z,4.12
2017-12-11T18:41:54.175Z,4.72
2017-12-11T18:44:36.347Z,4.82
2017-12-11T18:47:16.289Z,3.78
2017-12-11T18:49:50.059Z,2.50
2017-12-11T18:52:29.517Z,4.65
2017-12-11T18:55:09.117Z,4.37
2017-12-11T18:57:49.940Z,4.40
2017-12-11T19:00:30.254Z,4.97
2017-12-11T19:03:08.747Z,4.70
2017-12-11T19:05:47.173Z,4.82
2017-12-11T19:08:26.590Z,4.20
2017-12-11T19:11:05.880Z,3.65
2017-12-11T19:13:43.550Z,3.87
2017-12-11T19:16:18.363Z,4.03
2017-12-11T19:18:52.726Z,4.07
2017-12-11T19:21:32.861Z,1.45
2017-12-11T19:24:08.898Z,2.97
2017-12-11T19:26:45.067Z,3.92
2017-12-11T19:29:23.691Z,3.22
2017-12-11T19:31:58.154Z,2.95
2017-12-11T19:34:31.400Z,3.55
2017-12-11T19:37:10.745Z,3.60
2017-12-11T19:39:49.009Z,3.42
2017-12-11T19:42:26.657Z,3.87
2017-12-11T19:45:07.659Z,3.80
2017-12-11T19:47:46.965Z,3.70
2017-12-11T19:50:27.820Z,4.18
2017-12-11T19:53:05.101Z,3.80
2017-12-11T19:55:40.609Z,3.20
2017-12-11T19:58:19.275Z,1.60
2017-12-11T20:00:58.604Z,3.30
2017-12-11T20:03:37.651Z,3.70
2017-12-11T20:06:18.096Z,3.35
2017-12-11T20:08:57.580Z,3.08
2017-12-11T20:11:43.328Z,4.22
2017-12-11T20:14:18.664Z,4.07
2017-12-11T20:16:59.113Z,4.03
2017-12-11T20:19:37.642Z,3.42
2017-12-11T20:22:15.649Z,4.50
2017-12-11T20:24:52.768Z,5.45
2017-12-11T20:27:32.754Z,4.80
2017-12-11T20:30:05.573Z,6.18
2017-12-11T20:32:40.478Z,5.85
2017-12-11T20:35:13.789Z,6.72
2017-12-11T20:37:54.451Z,10.50
2017-12-11T20:40:38.195Z,11.23
2017-12-11T20:43:17.238Z,12.18
2017-12-11T20:45:51.172Z,13.52
2017-12-11T20:48:30.687Z,17.27
2017-12-11T20:51:10.088Z,17.52
2017-12-11T20:53:49.918Z,20.40
2017-12-11T20:56:28.947Z,20.98
2017-12-11T20:59:07.605Z,22.80
2017-12-11T21:01:47.294Z,24.77
2017-12-11T21:04:27.231Z,25.48
2017-12-11T21:07:09.880Z,25.30
2017-12-11T21:09:50.271Z,27.30
2017-12-11T21:12:30.579Z,27.62
2017-12-11T21:15:04.295Z,27.58
2017-12-11T21:17:43.371Z,29.60
2017-12-11T21:20:18.924Z,29.10
2017-12-11T21:22:58.217Z,30.95
2017-12-11T21:25:35.760Z,30.62
2017-12-11T21:28:15.190Z,30.90
2017-12-11T21:30:59.103Z,32.85
2017-12-11T21:33:47.445Z,33.30
2017-12-11T21:36:21.299Z,32.75
2017-12-11T21:39:00.874Z,31.40
2017-12-11T21:41:40.073Z,30.58
2017-12-11T21:44:19.881Z,28.95
2017-12-11T21:47:01.199Z,29.60
2017-12-11T21:49:35.019Z,29.87
2017-12-11T21:52:13.733Z,34.60
2017-12-11T21:54:51.483Z,36.45
2017-12-11T21:57:29.722Z,36.05
2017-12-11T22:00:02.726Z,37.28
2017-12-11T22:02:36.737Z,37.28
2017-12-11T22:05:09.573Z,33.22
2017-12-11T22:07:50.792Z,34.63
2017-12-11T22:10:28.939Z,33.38
2017-12-11T22:13:13.992Z,32.20
2017-12-11T22:15:58.010Z,31.90
2017-12-11T22:18:37.157Z,31.08
2017-12-11T22:21:16.605Z,30.58
2017-12-11T22:23:57.385Z,29.42
2017-12-11T22:26:38.099Z,31.27
2017-12-11T22:29:21.239Z,28.58
2017-12-11T22:31:58.530Z,29.23
2017-12-11T22:34:44.023Z,29.27
2017-12-11T22:37:22.426Z,30.27
2017-12-11T22:40:03.971Z,28.02
2017-12-11T22:42:38.641Z,26.02
2017-12-11T22:45:12.077Z,29.70
2017-12-11T22:47:52.972Z,29.20
2017-12-11T22:50:27.837Z,31.20
2017-12-11T22:53:00.347Z,30.48
2017-12-11T22:55:39.887Z,29.95
2017-12-11T22:58:18.935Z,28.45
2017-12-11T23:00:52.474Z,31.58
2017-12-11T23:03:31.378Z,29.23
2017-12-11T23:06:11.415Z,31.62
2017-12-11T23:08:57.873Z,32.85
2017-12-11T23:11:36.432Z,33.22
2017-12-11T23:14:15.892Z,30.98
2017-12-11T23:16:50.259Z,29.63
2017-12-11T23:19:27.916Z,34.08
2017-12-11T23:22:07.286Z,30.30
2017-12-11T23:24:40.694Z,36.20
2017-12-11T23:27:14.692Z,31.87
2017-12-11T23:29:54.962Z,32.08
2017-12-11T23:32:28.343Z,34.83
2017-12-11T23:35:02.323Z,32.47
2017-12-11T23:37:41.707Z,33.53
2017-12-11T23:40:15.926Z,32.53
2017-12-11T23:42:53.389Z,36.60
2017-12-11T23:45:31.060Z,35.10
2017-12-11T23:48:10.848Z,31.62
2017-12-11T23:50:50.432Z,33.30
2017-12-11T23:53:29.289Z,33.90
2017-12-11T23:56:08.310Z,34.42
2017-12-11T23:58:45.868Z,32.53
