createdAt,value
2023-03-15T00:00:48.431Z,8.88
2023-03-15T00:03:15.382Z,8.07
2023-03-15T00:05:43.237Z,6.17
2023-03-15T00:08:09.981Z,8.93
2023-03-15T00:10:36.727Z,8.88
2023-03-15T00:13:03.481Z,5.47
2023-03-15T00:15:31.026Z,7.50
2023-03-15T00:17:57.981Z,10.37
2023-03-15T00:20:24.748Z,9.55
2023-03-15T00:22:51.492Z,9.88
2023-03-15T00:25:18.522Z,8.10
2023-03-15T00:27:45.269Z,8.57
2023-03-15T00:30:12.234Z,6.97
2023-03-15T00:32:39.006Z,11.35
2023-03-15T00:35:05.962Z,9.95
2023-03-15T00:37:32.813Z,7.97
2023-03-15T00:39:59.658Z,6.90
2023-03-15T00:42:27.654Z,10.40
2023-03-15T00:44:57.420Z,11.23
2023-03-15T00:47:24.203Z,14.82
2023-03-15T00:49:51.074Z,7.38
2023-03-15T00:52:18.420Z,7.80
2023-03-15T00:54:52.121Z,9.93
2023-03-15T00:57:19.345Z,12.25
2023-03-15T00:59:46.233Z,7.28
2023-03-15T01:02:13.077Z,12.73
2023-03-15T01:04:39.810Z,7.03
2023-03-15T01:07:06.687Z,9.93
2023-03-15T01:09:33.440Z,8.98
2023-03-15T01:12:00.199Z,10.07
2023-03-15T01:14:27.025Z,7.15
2023-03-15T01:16:53.762Z,9.55
2023-03-15T01:19:20.681Z,11.03
2023-03-15T01:21:47.972Z,9.68
2023-03-15T01:24:15.055Z,8.57
2023-03-15T01:26:41.841Z,6.13
2023-03-15T01:29:08.584Z,10.98
2023-03-15T01:31:35.395Z,9.27
2023-03-15T01:34:02.212Z,6.65
2023-03-15T01:36:29.286Z,9.20
2023-03-15T01:38:56.116Z,5.95
2023-03-15T01:41:24.867Z,9.15
2023-03-15T01:43:51.920Z,6.17
2023-03-15T01:46:27.782Z,9.05
2023-03-15T01:49:00.559Z,8.02
2023-03-15T01:51:38.942Z,9.68
2023-03-15T01:54:26.960Z,9.95
2023-03-15T01:57:05.511Z,11.30
2023-03-15T01:59:38.984Z,10.07
2023-03-15T02:02:05.779Z,6.65
2023-03-15T02:04:35.604Z,8.57
2023-03-15T02:07:02.700Z,7.18
2023-03-15T02:09:51.030Z,12.37
2023-03-15T02:12:18.177Z,10.07
2023-03-15T02:14:44.949Z,8.45
2023-03-15T02:17:11.730Z,8.48
2023-03-15T02:19:57.113Z,8.07
2023-03-15T02:22:32.441Z,9.90
2023-03-15T02:25:04.590Z,8.43
2023-03-15T02:27:34.581Z,6.25
2023-03-15T02:30:03.694Z,7.57
2023-03-15T02:32:31.027Z,8.48
2023-03-15T02:34:57.989Z,10.60
2023-03-15T02:37:24.889Z,9.48
2023-03-15T02:39:51.685Z,4.80
2023-03-15T02:42:19.373Z,9.63
2023-03-15T02:44:48.368Z,7.82
2023-03-15T02:47:27.329Z,6.80
2023-03-15T02:49:54.253Z,10.48
2023-03-15T02:52:22.124Z,6.72
2023-03-15T02:54:49.274Z,5.60
2023-03-15T02:57:16.924Z,6.80
2023-03-15T02:59:43.895Z,7.40
2023-03-15T03:02:14.248Z,6.43
2023-03-15T03:04:41.900Z,7.88
2023-03-15T03:07:08.689Z,13.23
2023-03-15T03:09:35.421Z,14.18
2023-03-15T03:12:02.170Z,5.77
2023-03-15T03:14:28.967Z,5.70
2023-03-15T03:16:55.815Z,9.10
2023-03-15T03:19:25.883Z,7.72
2023-03-15T03:21:53.858Z,7.10
2023-03-15T03:24:20.732Z,10.73
2023-03-15T03:26:47.523Z,8.95
2023-03-15T03:29:16.818Z,11.15
2023-03-15T03:31:44.146Z,10.23
2023-03-15T03:34:14.582Z,8.90
2023-03-15T03:36:42.771Z,8.43
2023-03-15T03:39:10.163Z,7.13
2023-03-15T03:41:36.988Z,9.05
2023-03-15T03:44:03.802Z,6.03
2023-03-15T03:46:30.693Z,9.38
2023-03-15T03:48:57.556Z,7.43
2023-03-15T03:51:24.312Z,10.60
2023-03-15T03:53:51.050Z,5.55
2023-03-15T03:56:17.785Z,9.98
2023-03-15T03:58:44.579Z,10.85
2023-03-15T04:01:11.750Z,7.73
2023-03-15T04:03:38.518Z,9.95
2023-03-15T04:06:05.841Z,10.75
2023-03-15T04:08:32.696Z,7.55
2023-03-15T04:10:59.474Z,11.93
2023-03-15T04:13:26.235Z,7.07
2023-03-15T04:15:58.004Z,10.27
2023-03-15T04:21:15.949Z,9.00
2023-03-15T04:23:42.676Z,6.28
2023-03-15T04:26:11.806Z,7.23
2023-03-15T04:28:38.530Z,5.68
2023-03-15T04:31:10.764Z,8.38
2023-03-15T04:33:37.562Z,6.70
2023-03-15T04:36:04.537Z,9.45
2023-03-15T04:38:32.420Z,8.53
2023-03-15T04:40:59.205Z,7.38
2023-03-15T04:43:25.944Z,7.57
2023-03-15T04:45:52.809Z,4.70
2023-03-15T04:48:19.616Z,5.88
2023-03-15T04:50:46.425Z,8.13
2023-03-15T04:53:13.156Z,5.57
2023-03-15T04:55:39.939Z,7.50
2023-03-15T04:58:06.677Z,7.22
2023-03-15T05:00:33.485Z,7.85
2023-03-15T05:03:00.296Z,8.13
2023-03-15T05:05:27.481Z,7.57
2023-03-15T05:07:54.275Z,8.43
2023-03-15T05:10:21.066Z,5.50
2023-03-15T05:12:47.843Z,8.85
2023-03-15T05:15:14.701Z,6.50
2023-03-15T05:17:41.490Z,4.18
2023-03-15T05:20:12.694Z,6.10
2023-03-15T05:22:40.936Z,7.07
2023-03-15T05:25:08.374Z,8.07
2023-03-15T05:27:35.205Z,10.17
2023-03-15T05:30:03.191Z,7.32
2023-03-15T05:32:34.801Z,7.55
2023-03-15T05:35:02.088Z,8.77
2023-03-15T05:37:28.947Z,8.00
2023-03-15T05:39:55.993Z,8.30
2023-03-15T05:42:26.241Z,5.80
2023-03-15T05:44:56.668Z,8.63
2023-03-15T05:47:23.552Z,9.98
2023-03-15T05:49:50.305Z,7.00
2023-03-15T05:52:17.079Z,8.33
2023-03-15T05:54:43.874Z,6.05
2023-03-15T05:57:10.952Z,8.15
2023-03-15T05:59:37.706Z,8.95
2023-03-15T06:02:04.737Z,9.80
2023-03-15T06:04:31.660Z,7.57
2023-03-15T06:06:58.526Z,5.93
2023-03-15T06:09:25.414Z,7.43
2023-03-15T06:11:52.535Z,7.63
2023-03-15T06:14:19.364Z,7.20
2023-03-15T06:16:46.126Z,6.13
2023-03-15T06:19:13.754Z,5.35
2023-03-15T06:21:40.500Z,5.88
2023-03-15T06:24:07.575Z,6.68
2023-03-15T06:26:34.374Z,6.43
2023-03-15T06:29:01.103Z,4.63
2023-03-15T06:31:27.881Z,5.60
2023-03-15T06:33:54.656Z,6.15
2023-03-15T06:36:21.499Z,7.13
2023-03-15T06:38:48.292Z,8.10
2023-03-15T06:41:15.694Z,5.03
2023-03-15T06:43:42.703Z,5.40
2023-03-15T06:46:09.532Z,6.55
2023-03-15T06:48:36.347Z,6.38
2023-03-15T06:51:05.927Z,7.75
2023-03-15T06:53:32.857Z,4.87
2023-03-15T06:55:59.704Z,5.13
2023-03-15T06:58:26.452Z,6.03
2023-03-15T07:00:53.245Z,5.72
2023-03-15T07:03:21.557Z,7.30
2023-03-15T07:05:52.455Z,6.60
2023-03-15T07:08:19.664Z,6.18
2023-03-15T07:10:46.796Z,5.32
2023-03-15T07:13:13.630Z,7.10
2023-03-15T07:15:40.443Z,5.38
2023-03-15T07:18:07.208Z,6.10
2023-03-15T07:20:36.306Z,5.95
2023-03-15T07:23:04.329Z,5.10
2023-03-15T07:25:31.067Z,7.68
2023-03-15T07:27:57.849Z,5.32
2023-03-15T07:30:24.671Z,3.97
2023-03-15T07:32:51.549Z,6.65
2023-03-15T07:35:18.448Z,5.80
2023-03-15T07:37:45.708Z,6.97
2023-03-15T07:40:12.987Z,4.93
2023-03-15T07:42:40.246Z,5.20
2023-03-15T07:45:07.754Z,7.50
2023-03-15T07:47:34.726Z,6.22
2023-03-15T07:50:01.504Z,5.50
2023-03-15T07:52:28.396Z,4.57
2023-03-15T07:54:55.224Z,5.83
2023-03-15T07:57:22.044Z,6.57
2023-03-15T07:59:49.203Z,5.50
2023-03-15T08:02:16.048Z,6.78
2023-03-15T08:04:42.932Z,5.50
2023-03-15T08:07:09.799Z,6.27
2023-03-15T08:09:36.653Z,6.32
2023-03-15T08:12:03.552Z,4.95
2023-03-15T08:14:31.714Z,6.93
2023-03-15T08:17:54.535Z,6.53
2023-03-15T08:20:21.318Z,4.67
2023-03-15T08:22:48.551Z,6.03
2023-03-15T08:25:16.978Z,5.90
2023-03-15T08:27:43.799Z,5.50
2023-03-15T08:30:12.684Z,6.72
2023-03-15T08:32:43.570Z,4.23
2023-03-15T08:35:15.194Z,4.70
2023-03-15T08:37:46.998Z,6.20
2023-03-15T08:40:19.170Z,5.38
2023-03-15T08:42:46.079Z,6.97
2023-03-15T08:45:12.882Z,5.53
2023-03-15T08:47:39.681Z,5.25
2023-03-15T08:50:11.740Z,5.90
2023-03-15T08:52:38.942Z,6.72
2023-03-15T08:55:06.223Z,5.32
2023-03-15T08:57:33.398Z,5.60
2023-03-15T09:00:01.806Z,6.13
2023-03-15T09:02:29.184Z,6.50
2023-03-15T09:04:55.941Z,7.25
2023-03-15T09:07:22.700Z,6.03
2023-03-15T09:09:49.604Z,6.03
2023-03-15T09:12:16.748Z,5.53
2023-03-15T09:14:43.898Z,7.60
2023-03-15T09:17:10.946Z,4.95
2023-03-15T09:19:37.911Z,4.80
2023-03-15T09:22:16.356Z,7.63
2023-03-15T09:24:51.762Z,4.95
2023-03-15T09:27:19.077Z,4.93
2023-03-15T09:29:45.880Z,9.07
2023-03-15T09:32:13.419Z,4.82
2023-03-15T09:34:42.302Z,5.60
2023-03-15T09:37:09.627Z,6.40
2023-03-15T09:39:36.437Z,5.38
2023-03-15T09:42:06.474Z,5.72
2023-03-15T09:44:36.953Z,6.82
2023-03-15T09:47:15.815Z,6.43
2023-03-15T09:49:45.484Z,5.55
2023-03-15T09:52:27.202Z,3.65
2023-03-15T09:55:04.804Z,5.85
2023-03-15T09:57:42.043Z,5.43
2023-03-15T10:00:13.522Z,8.40
2023-03-15T10:02:44.339Z,5.20
2023-03-15T10:05:21.309Z,8.43
2023-03-15T10:07:48.154Z,6.65
2023-03-15T10:10:22.399Z,6.68
2023-03-15T10:12:55.251Z,7.13
2023-03-15T10:15:26.826Z,6.28
2023-03-15T10:18:08.100Z,6.15
2023-03-15T10:20:41.865Z,5.38
2023-03-15T10:23:18.119Z,7.68
2023-03-15T10:25:44.894Z,6.03
2023-03-15T10:28:17.123Z,6.70
2023-03-15T10:30:48.314Z,4.90
2023-03-15T10:33:34.977Z,7.38
2023-03-15T10:36:11.138Z,6.43
2023-03-15T10:38:38.546Z,7.93
2023-03-15T10:41:06.893Z,5.05
2023-03-15T10:43:37.037Z,6.93
2023-03-15T10:46:11.791Z,6.25
2023-03-15T10:48:40.248Z,6.03
2023-03-15T10:51:28.860Z,7.00
2023-03-15T10:54:20.527Z,5.68
2023-03-15T10:56:51.165Z,5.53
2023-03-15T10:59:24.434Z,6.85
2023-03-15T11:01:55.259Z,7.85
2023-03-15T11:04:23.575Z,5.60
2023-03-15T11:07:03.842Z,7.00
2023-03-15T11:09:59.704Z,7.15
2023-03-15T11:12:27.932Z,6.38
2023-03-15T11:15:14.031Z,6.28
2023-03-15T11:17:48.447Z,8.53
2023-03-15T11:20:37.544Z,8.48
2023-03-15T11:23:18.784Z,5.25
2023-03-15T11:25:45.543Z,6.95
2023-03-15T11:28:17.484Z,6.53
2023-03-15T11:30:44.226Z,6.80
2023-03-15T11:33:11.459Z,8.98
2023-03-15T11:35:48.410Z,5.40
2023-03-15T11:38:19.357Z,6.60
2023-03-15T11:40:51.230Z,5.90
2023-03-15T11:43:47.397Z,6.40
2023-03-15T11:46:52.563Z,6.05
2023-03-15T11:49:25.027Z,8.40
2023-03-15T11:51:51.781Z,6.90
2023-03-15T11:54:18.873Z,4.95
2023-03-15T11:56:48.338Z,7.73
2023-03-15T11:59:29.478Z,5.65
2023-03-15T12:02:15.886Z,7.28
2023-03-15T12:04:49.689Z,7.57
2023-03-15T12:07:16.409Z,6.03
2023-03-15T12:09:52.403Z,6.00
2023-03-15T12:12:25.252Z,6.40
2023-03-15T12:15:15.286Z,7.03
2023-03-15T12:18:00.898Z,10.35
2023-03-15T12:20:45.846Z,8.35
2023-03-15T12:23:18.413Z,5.43
2023-03-15T12:25:54.936Z,6.03
2023-03-15T12:28:23.167Z,5.53
2023-03-15T12:30:54.467Z,6.35
2023-03-15T12:33:21.477Z,6.07
2023-03-15T12:35:48.754Z,7.70
2023-03-15T12:38:17.880Z,6.50
2023-03-15T12:40:53.025Z,8.60
2023-03-15T12:43:45.065Z,8.02
2023-03-15T12:46:42.495Z,7.90
2023-03-15T12:49:32.127Z,6.97
2023-03-15T12:52:03.165Z,8.88
2023-03-15T12:54:51.548Z,5.90
2023-03-15T12:57:36.339Z,7.00
2023-03-15T13:00:15.441Z,7.28
2023-03-15T13:02:49.304Z,6.43
2023-03-15T13:05:19.174Z,7.60
2023-03-15T13:08:10.408Z,8.10
2023-03-15T13:10:59.537Z,5.95
2023-03-15T13:13:47.952Z,10.65
2023-03-15T13:16:20.166Z,7.00
2023-03-15T13:19:05.502Z,6.40
2023-03-15T13:21:35.505Z,7.82
2023-03-15T13:24:02.321Z,7.78
2023-03-15T13:26:33.370Z,8.75
2023-03-15T13:29:01.955Z,6.70
2023-03-15T13:31:31.568Z,6.45
2023-03-15T13:34:10.713Z,8.93
2023-03-15T13:36:45.924Z,6.32
2023-03-15T13:39:33.467Z,5.60
2023-03-15T13:42:01.934Z,6.13
2023-03-15T13:44:29.293Z,7.43
2023-03-15T13:46:56.375Z,5.93
2023-03-15T13:49:23.640Z,6.15
2023-03-15T13:51:51.001Z,7.15
2023-03-15T13:54:20.699Z,8.73
2023-03-15T13:56:58.419Z,5.13
2023-03-15T13:59:32.720Z,5.47
2023-03-15T14:01:59.949Z,6.30
2023-03-15T14:04:26.786Z,6.22
2023-03-15T14:07:05.551Z,6.13
2023-03-15T14:09:32.347Z,6.20
2023-03-15T14:12:02.676Z,6.57
2023-03-15T14:14:30.095Z,5.95
2023-03-15T14:17:05.409Z,6.25
2023-03-15T14:19:34.375Z,7.70
2023-03-15T14:22:03.082Z,6.13
2023-03-15T14:24:34.620Z,8.68
2023-03-15T14:27:08.271Z,6.13
2023-03-15T14:29:36.445Z,5.55
2023-03-15T14:32:22.218Z,7.07
2023-03-15T14:34:49.581Z,6.88
2023-03-15T14:37:36.489Z,7.90
2023-03-15T14:40:18.193Z,6.93
2023-03-15T14:42:45.138Z,7.85
2023-03-15T14:45:12.338Z,5.97
2023-03-15T14:47:57.299Z,6.10
2023-03-15T14:50:26.226Z,5.97
2023-03-15T14:52:54.202Z,8.70
2023-03-15T14:55:23.027Z,6.18
2023-03-15T14:57:49.846Z,6.77
2023-03-15T15:00:17.911Z,5.65
2023-03-15T15:02:45.023Z,6.45
2023-03-15T15:05:26.334Z,6.47
2023-03-15T15:07:55.095Z,7.53
2023-03-15T15:10:24.901Z,5.83
2023-03-15T15:13:05.184Z,7.13
2023-03-15T15:15:40.771Z,6.53
2023-03-15T15:18:18.305Z,6.90
2023-03-15T15:20:45.302Z,8.82
2023-03-15T15:23:29.201Z,8.13
2023-03-15T15:26:00.428Z,6.90
2023-03-15T15:28:35.132Z,7.35
2023-03-15T15:31:02.701Z,8.18
2023-03-15T15:33:29.480Z,8.95
2023-03-15T15:35:56.580Z,9.20
2023-03-15T15:38:24.772Z,6.28
2023-03-15T15:40:51.488Z,5.60
2023-03-15T15:43:19.093Z,8.48
2023-03-15T15:45:45.891Z,7.10
2023-03-15T15:48:12.678Z,7.43
2023-03-15T15:50:39.429Z,6.30
2023-03-15T15:53:06.470Z,6.60
2023-03-15T15:55:35.106Z,5.97
2023-03-15T15:58:02.408Z,8.05
2023-03-15T16:00:29.557Z,9.20
2023-03-15T16:02:57.028Z,9.43
2023-03-15T16:05:26.011Z,8.10
2023-03-15T16:07:53.050Z,6.70
2023-03-15T16:10:24.808Z,5.78
2023-03-15T16:12:52.276Z,6.50
2023-03-15T16:15:19.238Z,6.35
2023-03-15T16:17:46.232Z,6.60
2023-03-15T16:20:13.454Z,6.38
2023-03-15T16:22:42.544Z,8.77
2023-03-15T16:25:20.106Z,5.93
2023-03-15T16:27:46.865Z,5.80
2023-03-15T16:30:27.298Z,7.72
2023-03-15T16:32:55.398Z,6.03
2023-03-15T16:35:23.121Z,6.35
2023-03-15T16:37:51.638Z,5.53
2023-03-15T16:40:25.410Z,9.77
2023-03-15T16:42:52.217Z,6.95
2023-03-15T16:45:19.360Z,6.78
2023-03-15T16:47:46.210Z,5.45
2023-03-15T16:50:13.047Z,13.53
2023-03-15T16:52:39.867Z,9.90
2023-03-15T16:55:06.988Z,5.70
2023-03-15T16:57:33.753Z,8.93
2023-03-15T17:00:02.647Z,7.95
2023-03-15T17:02:31.239Z,11.40
2023-03-15T17:04:58.000Z,10.55
2023-03-15T17:07:34.232Z,14.48
2023-03-15T17:10:03.628Z,12.25
2023-03-15T17:12:30.428Z,13.35
2023-03-15T17:14:58.820Z,14.10
2023-03-15T17:17:30.564Z,14.50
2023-03-15T17:19:58.271Z,15.63
2023-03-15T17:22:25.519Z,13.48
2023-03-15T17:24:52.250Z,13.32
2023-03-15T17:27:27.488Z,18.10
2023-03-15T17:29:54.225Z,14.75
2023-03-15T17:32:21.044Z,17.60
2023-03-15T17:34:47.930Z,16.58
2023-03-15T17:37:15.496Z,20.17
2023-03-15T17:39:42.825Z,20.77
2023-03-15T17:42:12.983Z,17.70
2023-03-15T17:44:39.816Z,15.35
2023-03-15T17:47:08.535Z,14.80
2023-03-15T17:49:36.236Z,13.63
2023-03-15T17:52:04.019Z,14.27
2023-03-15T17:54:30.798Z,16.25
2023-03-15T17:56:59.506Z,13.45
2023-03-15T17:59:26.337Z,14.75
2023-03-15T18:01:53.118Z,14.00
2023-03-15T18:04:20.591Z,17.30
2023-03-15T18:06:47.394Z,15.68
2023-03-15T18:09:15.452Z,14.52
2023-03-15T18:11:42.748Z,15.48
2023-03-15T18:14:16.081Z,14.18
2023-03-15T18:16:43.371Z,19.57
2023-03-15T18:19:10.673Z,17.52
2023-03-15T18:21:37.582Z,18.63
2023-03-15T18:24:04.517Z,16.48
2023-03-15T18:26:31.318Z,19.75
2023-03-15T18:28:58.198Z,17.57
2023-03-15T18:31:25.335Z,18.70
2023-03-15T18:33:52.269Z,19.73
2023-03-15T18:36:19.314Z,16.58
2023-03-15T18:38:46.303Z,17.58
2023-03-15T18:41:21.634Z,15.17
2023-03-15T18:43:52.139Z,21.33
2023-03-15T18:46:25.474Z,19.60
2023-03-15T18:48:55.395Z,21.38
2023-03-15T18:51:23.256Z,16.85
2023-03-15T18:53:50.080Z,17.80
2023-03-15T18:56:24.004Z,19.88
2023-03-15T18:58:51.184Z,16.58
2023-03-15T19:01:19.530Z,22.92
2023-03-15T19:03:46.496Z,18.23
2023-03-15T19:06:13.451Z,20.63
2023-03-15T19:08:40.648Z,18.95
2023-03-15T19:11:08.543Z,30.83
2023-03-15T19:13:35.647Z,23.85
2023-03-15T19:16:02.563Z,24.90
2023-03-15T19:18:29.755Z,25.13
2023-03-15T19:20:56.601Z,23.00
2023-03-15T19:23:23.379Z,32.17
2023-03-15T19:25:50.374Z,26.45
2023-03-15T19:28:17.213Z,24.85
2023-03-15T19:30:44.144Z,24.73
2023-03-15T19:33:11.106Z,28.45
2023-03-15T19:35:38.076Z,26.63
2023-03-15T19:38:04.978Z,27.67
2023-03-15T19:40:31.779Z,27.58
2023-03-15T19:42:58.590Z,34.75
2023-03-15T19:45:25.405Z,25.95
2023-03-15T19:47:52.384Z,30.50
2023-03-15T19:50:19.265Z,29.23
2023-03-15T19:52:46.241Z,29.05
2023-03-15T19:55:14.548Z,23.70
2023-03-15T19:57:41.428Z,27.67
2023-03-15T20:00:12.698Z,31.15
2023-03-15T20:02:41.330Z,30.38
2023-03-15T20:05:09.637Z,29.50
2023-03-15T20:07:37.240Z,25.77
2023-03-15T20:10:05.447Z,23.40
2023-03-15T20:12:35.119Z,28.05
2023-03-15T20:15:02.067Z,27.58
2023-03-15T20:17:28.888Z,31.58
2023-03-15T20:19:55.680Z,25.45
2023-03-15T20:22:22.506Z,26.58
2023-03-15T20:24:50.146Z,25.95
2023-03-15T20:27:17.073Z,26.58
2023-03-15T20:29:43.842Z,27.73
2023-03-15T20:32:10.730Z,25.02
2023-03-15T20:34:39.816Z,25.20
2023-03-15T20:37:06.814Z,24.73
2023-03-15T20:39:34.245Z,30.05
2023-03-15T20:42:01.032Z,23.85
2023-03-15T20:44:27.829Z,25.95
2023-03-15T20:46:56.865Z,28.65
2023-03-15T20:49:23.782Z,23.55
2023-03-15T20:51:51.060Z,26.13
2023-03-15T20:54:17.920Z,22.70
2023-03-15T20:56:44.675Z,23.50
2023-03-15T20:59:12.261Z,30.45
2023-03-15T21:01:39.131Z,22.65
2023-03-15T21:04:05.956Z,27.20
2023-03-15T21:06:33.298Z,25.52
2023-03-15T21:09:00.840Z,24.67
2023-03-15T21:11:27.939Z,24.77
2023-03-15T21:13:54.745Z,26.70
2023-03-15T21:16:21.679Z,27.15
2023-03-15T21:18:51.908Z,23.90
2023-03-15T21:21:18.922Z,23.83
2023-03-15T21:23:45.748Z,26.52
2023-03-15T21:26:13.288Z,24.48
2023-03-15T21:28:40.825Z,26.63
2023-03-15T21:31:07.916Z,28.27
2023-03-15T21:33:35.052Z,24.88
2023-03-15T21:36:02.011Z,24.17
2023-03-15T21:38:31.438Z,21.85
2023-03-15T21:40:59.611Z,23.60
2023-03-15T21:43:26.984Z,22.33
2023-03-15T21:45:53.955Z,21.30
2023-03-15T21:48:20.869Z,27.48
2023-03-15T21:50:47.674Z,19.67
2023-03-15T21:53:15.623Z,21.10
2023-03-15T21:55:42.423Z,21.67
2023-03-15T21:58:09.867Z,21.85
2023-03-15T22:00:36.709Z,24.35
2023-03-15T22:03:04.084Z,20.95
2023-03-15T22:05:30.920Z,21.52
2023-03-15T22:07:57.785Z,20.95
2023-03-15T22:10:24.963Z,21.48
2023-03-15T22:12:54.729Z,19.27
2023-03-15T22:15:24.368Z,19.55
2023-03-15T22:17:51.365Z,23.85
2023-03-15T22:20:18.711Z,19.48
2023-03-15T22:22:46.351Z,18.42
2023-03-15T22:25:13.565Z,19.73
2023-03-15T22:27:41.888Z,23.92
2023-03-15T22:30:10.026Z,18.23
2023-03-15T22:32:36.864Z,20.80
2023-03-15T22:35:04.195Z,22.80
2023-03-15T22:37:34.020Z,17.70
2023-03-15T22:40:00.899Z,20.77
2023-03-15T22:42:27.704Z,18.10
2023-03-15T22:44:54.550Z,18.88
2023-03-15T22:47:22.681Z,17.13
2023-03-15T22:49:49.515Z,23.42
2023-03-15T22:52:16.360Z,17.30
2023-03-15T22:54:43.646Z,16.95
2023-03-15T22:57:11.473Z,17.73
2023-03-15T22:59:41.031Z,15.85
2023-03-15T23:02:07.922Z,17.25
2023-03-15T23:04:34.769Z,25.05
2023-03-15T23:07:01.807Z,17.70
2023-03-15T23:09:28.657Z,17.52
2023-03-15T23:11:55.557Z,20.80
2023-03-15T23:14:22.447Z,17.80
2023-03-15T23:16:49.279Z,21.60
2023-03-15T23:19:16.119Z,21.92
2023-03-15T23:21:42.906Z,19.00
2023-03-15T23:24:09.722Z,21.88
2023-03-15T23:26:37.547Z,18.15
2023-03-15T23:29:10.861Z,19.58
2023-03-15T23:31:41.343Z,16.38
2023-03-15T23:34:08.339Z,21.33
2023-03-15T23:36:35.317Z,21.98
2023-03-15T23:39:02.146Z,18.95
2023-03-15T23:41:29.251Z,20.02
2023-03-15T23:43:56.063Z,18.50
2023-03-15T23:46:23.743Z,18.60
2023-03-15T23:48:52.505Z,19.75
2023-03-15T23:51:19.839Z,18.40
2023-03-15T23:53:46.635Z,18.42
2023-03-15T23:56:13.549Z,18.33
2023-03-15T23:58:40.904Z,15.70
