createdAt,value
2022-11-17T00:01:28.415Z,10.60
2022-11-17T00:03:54.973Z,10.60
2022-11-17T00:06:21.514Z,10.70
2022-11-17T00:08:48.863Z,10.70
2022-11-17T00:11:15.491Z,10.70
2022-11-17T00:14:00.524Z,10.60
2022-11-17T00:16:27.037Z,10.60
2022-11-17T00:19:12.017Z,10.70
2022-11-17T00:21:38.506Z,10.70
2022-11-17T00:24:05.373Z,10.70
2022-11-17T00:26:32.672Z,10.60
2022-11-17T00:29:00.764Z,10.60
2022-11-17T00:31:46.560Z,10.60
2022-11-17T00:34:14.682Z,10.60
2022-11-17T00:36:43.168Z,10.60
2022-11-17T00:39:10.905Z,10.60
2022-11-17T00:41:37.479Z,10.60
2022-11-17T00:44:04.523Z,10.50
2022-11-17T00:46:31.572Z,10.50
2022-11-17T00:48:59.001Z,10.50
2022-11-17T00:51:25.484Z,10.50
2022-11-17T00:53:52.272Z,10.50
2022-11-17T00:56:18.880Z,10.40
2022-11-17T00:58:45.432Z,10.40
2022-11-17T01:01:12.298Z,10.40
2022-11-17T01:03:39.010Z,10.30
2022-11-17T01:06:12.692Z,10.30
2022-11-17T01:08:39.350Z,10.20
2022-11-17T01:11:26.113Z,10.30
2022-11-17T01:13:54.348Z,10.30
2022-11-17T01:16:21.106Z,10.30
2022-11-17T01:18:48.222Z,10.30
2022-11-17T01:21:16.341Z,10.20
2022-11-17T01:23:44.087Z,10.20
2022-11-17T01:26:21.340Z,10.20
2022-11-17T01:28:48.152Z,10.20
2022-11-17T01:31:15.822Z,10.20
2022-11-17T01:33:42.719Z,10.20
2022-11-17T01:36:16.694Z,10.20
2022-11-17T01:38:43.240Z,10.10
2022-11-17T01:41:23.369Z,10.10
2022-11-17T01:43:54.282Z,10.10
2022-11-17T01:46:28.956Z,10.10
2022-11-17T01:48:58.909Z,10.20
2022-11-17T01:51:26.690Z,10.10
2022-11-17T01:53:53.255Z,10.10
2022-11-17T01:56:23.186Z,10.10
2022-11-17T01:58:54.607Z,10.20
2022-11-17T02:01:21.223Z,10.20
2022-11-17T02:03:49.656Z,10.20
2022-11-17T02:06:19.479Z,10.20
2022-11-17T02:08:46.843Z,10.20
2022-11-17T02:11:15.425Z,10.20
2022-11-17T02:13:42.073Z,10.30
2022-11-17T02:16:12.867Z,10.30
2022-11-17T02:18:40.132Z,10.30
2022-11-17T02:21:14.922Z,10.40
2022-11-17T02:23:50.752Z,10.40
2022-11-17T02:26:20.775Z,10.30
2022-11-17T02:29:07.550Z,10.30
2022-11-17T02:31:37.228Z,10.20
2022-11-17T02:34:28.218Z,10.30
2022-11-17T02:36:54.670Z,10.30
2022-11-17T02:39:26.513Z,10.30
2022-11-17T02:42:14.177Z,10.30
2022-11-17T02:44:55.464Z,10.30
2022-11-17T02:47:29.278Z,10.30
2022-11-17T02:50:05.439Z,10.20
2022-11-17T02:52:32.018Z,10.20
2022-11-17T02:55:02.764Z,10.20
2022-11-17T02:57:36.742Z,10.20
2022-11-17T03:00:09.406Z,10.20
2022-11-17T03:02:49.644Z,10.20
2022-11-17T03:05:27.540Z,10.10
2022-11-17T03:07:54.051Z,10.20
2022-11-17T03:10:22.639Z,10.10
2022-11-17T03:12:59.562Z,10.10
2022-11-17T03:15:29.254Z,10.10
2022-11-17T03:18:04.332Z,10.10
2022-11-17T03:20:42.284Z,10.10
2022-11-17T03:23:12.562Z,10.10
2022-11-17T03:25:41.223Z,10.10
2022-11-17T03:28:09.427Z,10.10
2022-11-17T03:30:37.844Z,10.00
2022-11-17T03:33:07.996Z,10.00
2022-11-17T03:35:38.366Z,10.10
2022-11-17T03:38:09.003Z,10.00
2022-11-17T03:40:36.947Z,10.00
2022-11-17T03:43:05.539Z,10.10
2022-11-17T03:45:34.405Z,10.10
2022-11-17T03:48:07.627Z,10.20
2022-11-17T03:50:36.149Z,10.20
2022-11-17T03:53:03.010Z,10.10
2022-11-17T03:55:45.899Z,10.10
2022-11-17T03:58:14.929Z,10.10
2022-11-17T04:00:41.846Z,10.10
2022-11-17T04:03:08.546Z,10.10
2022-11-17T04:05:35.032Z,10.10
2022-11-17T04:08:01.513Z,10.10
2022-11-17T04:10:28.205Z,10.20
2022-11-17T04:13:13.538Z,10.20
2022-11-17T04:15:59.086Z,10.20
2022-11-17T04:18:26.886Z,10.20
2022-11-17T04:20:54.501Z,10.30
2022-11-17T04:23:21.281Z,10.30
2022-11-17T04:26:07.636Z,10.30
2022-11-17T04:28:37.916Z,10.30
2022-11-17T04:31:25.048Z,10.40
2022-11-17T04:33:52.670Z,10.40
2022-11-17T04:36:20.895Z,10.40
2022-11-17T04:38:49.165Z,10.40
2022-11-17T04:41:35.350Z,10.40
2022-11-17T04:44:02.357Z,10.40
2022-11-17T04:46:30.560Z,10.40
2022-11-17T04:48:57.728Z,10.50
2022-11-17T04:51:24.790Z,10.40
2022-11-17T04:53:51.773Z,10.30
2022-11-17T04:56:19.630Z,10.30
2022-11-17T04:58:46.837Z,10.30
2022-11-17T05:01:13.623Z,10.20
2022-11-17T05:03:41.178Z,10.20
2022-11-17T05:06:07.902Z,10.20
2022-11-17T05:08:39.065Z,10.20
2022-11-17T05:11:25.008Z,10.20
2022-11-17T05:13:52.000Z,10.20
2022-11-17T05:16:37.858Z,10.20
2022-11-17T05:19:05.119Z,10.10
2022-11-17T05:21:31.844Z,10.10
2022-11-17T05:23:58.549Z,10.10
2022-11-17T05:26:26.087Z,10.10
2022-11-17T05:28:54.290Z,10.10
2022-11-17T05:31:20.971Z,10.10
2022-11-17T05:33:47.678Z,10.10
2022-11-17T05:36:14.472Z,10.10
2022-11-17T05:38:41.147Z,10.10
2022-11-17T05:41:08.090Z,10.10
2022-11-17T05:43:35.307Z,10.00
2022-11-17T05:46:02.091Z,10.10
2022-11-17T05:48:28.731Z,10.00
2022-11-17T05:50:56.072Z,10.00
2022-11-17T05:53:23.696Z,10.00
2022-11-17T05:55:50.527Z,10.00
2022-11-17T05:58:26.215Z,10.00
2022-11-17T06:00:53.755Z,10.00
2022-11-17T06:03:23.560Z,10.00
2022-11-17T06:05:50.392Z,10.00
2022-11-17T06:08:17.173Z,10.00
2022-11-17T06:10:46.849Z,10.00
2022-11-17T06:13:13.488Z,10.00
2022-11-17T06:15:40.116Z,10.00
2022-11-17T06:18:11.650Z,10.00
2022-11-17T06:20:41.121Z,10.00
2022-11-17T06:23:08.959Z,9.90
2022-11-17T06:25:36.482Z,10.00
2022-11-17T06:28:04.046Z,10.00
2022-11-17T06:30:31.033Z,10.00
2022-11-17T06:32:58.622Z,10.00
2022-11-17T06:35:25.191Z,10.00
2022-11-17T06:37:51.783Z,10.00
2022-11-17T06:40:18.438Z,9.90
2022-11-17T06:43:03.569Z,10.00
2022-11-17T06:45:34.091Z,10.00
2022-11-17T06:48:01.016Z,10.00
2022-11-17T06:50:27.694Z,10.00
2022-11-17T06:52:58.266Z,10.00
2022-11-17T06:55:25.251Z,10.00
2022-11-17T06:57:53.624Z,10.00
2022-11-17T07:00:20.666Z,10.00
2022-11-17T07:02:47.555Z,10.00
2022-11-17T07:05:14.168Z,10.00
2022-11-17T07:07:40.795Z,10.00
2022-11-17T07:10:07.856Z,10.00
2022-11-17T07:12:34.470Z,10.10
2022-11-17T07:15:01.019Z,10.10
2022-11-17T07:17:29.018Z,10.10
2022-11-17T07:19:55.666Z,10.10
2022-11-17T07:22:22.232Z,10.10
2022-11-17T07:24:48.798Z,10.20
2022-11-17T07:27:15.508Z,10.10
2022-11-17T07:29:42.217Z,10.10
2022-11-17T07:32:10.919Z,10.20
2022-11-17T07:34:37.517Z,10.10
2022-11-17T07:51:00.532Z,10.10
2022-11-17T07:53:27.802Z,10.10
2022-11-17T08:44:36.404Z,11.00
2022-11-17T08:47:03.083Z,11.00
2022-11-17T08:49:29.810Z,10.90
2022-11-17T08:51:56.380Z,11.00
2022-11-17T08:54:23.020Z,11.00
2022-11-17T08:56:49.676Z,11.10
2022-11-17T08:59:16.414Z,11.20
2022-11-17T09:01:43.115Z,11.30
2022-11-17T09:04:09.836Z,11.40
2022-11-17T09:06:36.687Z,11.50
2022-11-17T09:09:04.191Z,11.70
2022-11-17T09:11:31.145Z,11.80
2022-11-17T09:13:57.849Z,11.80
2022-11-17T09:16:25.221Z,12.00
2022-11-17T09:18:55.719Z,12.20
2022-11-17T09:21:22.272Z,12.40
2022-11-17T09:23:48.837Z,12.50
2022-11-17T09:26:16.017Z,12.60
2022-11-17T09:28:44.015Z,12.90
2022-11-17T09:31:12.299Z,12.90
2022-11-17T09:33:39.320Z,13.00
2022-11-17T09:36:07.440Z,12.90
2022-11-17T09:38:34.629Z,12.90
2022-11-17T09:41:09.206Z,12.80
2022-11-17T09:43:38.969Z,12.90
2022-11-17T09:46:29.614Z,12.90
2022-11-17T09:49:07.829Z,12.80
2022-11-17T09:51:36.409Z,12.90
2022-11-17T09:54:26.188Z,12.90
2022-11-17T09:56:54.186Z,12.90
2022-11-17T09:59:21.587Z,13.10
2022-11-17T10:01:48.297Z,13.20
2022-11-17T10:04:16.778Z,13.20
2022-11-17T10:06:45.015Z,13.20
2022-11-17T10:09:11.637Z,13.30
2022-11-17T10:11:39.148Z,13.30
2022-11-17T10:14:08.531Z,13.40
2022-11-17T10:16:35.679Z,13.50
2022-11-17T10:19:16.267Z,13.60
2022-11-17T10:21:42.823Z,13.60
2022-11-17T10:24:09.630Z,13.60
2022-11-17T10:26:54.310Z,13.60
2022-11-17T10:29:23.286Z,13.60
2022-11-17T10:31:50.138Z,13.60
2022-11-17T10:34:40.222Z,13.50
2022-11-17T10:37:13.757Z,13.50
2022-11-17T10:39:41.580Z,13.60
2022-11-17T10:42:20.296Z,13.70
2022-11-17T10:44:51.169Z,13.90
2022-11-17T10:47:44.099Z,14.00
2022-11-17T10:50:27.529Z,14.10
2022-11-17T10:52:55.910Z,14.00
2022-11-17T10:55:25.344Z,14.00
2022-11-17T10:57:54.092Z,14.00
2022-11-17T11:00:23.901Z,14.00
2022-11-17T11:03:02.063Z,13.90
2022-11-17T11:05:28.621Z,14.00
2022-11-17T11:08:08.327Z,14.00
2022-11-17T11:10:35.267Z,14.30
2022-11-17T11:13:06.572Z,14.30
2022-11-17T11:15:34.825Z,14.10
2022-11-17T11:18:01.637Z,14.10
2022-11-17T11:20:41.044Z,14.10
2022-11-17T11:23:32.396Z,13.90
2022-11-17T11:26:11.136Z,13.90
2022-11-17T11:28:51.302Z,13.90
2022-11-17T11:31:28.473Z,13.90
2022-11-17T11:34:05.928Z,13.90
2022-11-17T11:36:37.674Z,13.80
2022-11-17T11:39:25.991Z,13.60
2022-11-17T11:42:07.988Z,13.50
2022-11-17T11:44:37.680Z,13.30
2022-11-17T11:47:07.288Z,13.20
2022-11-17T11:49:41.945Z,13.10
2022-11-17T11:52:20.303Z,13.00
2022-11-17T11:54:52.253Z,12.90
2022-11-17T11:57:20.837Z,12.90
2022-11-17T11:59:55.537Z,13.00
2022-11-17T12:02:45.857Z,12.90
2022-11-17T12:05:16.817Z,12.90
2022-11-17T12:07:55.522Z,12.90
2022-11-17T12:10:32.826Z,12.90
2022-11-17T12:13:00.157Z,12.90
2022-11-17T12:15:26.844Z,12.90
2022-11-17T12:18:02.578Z,13.00
2022-11-17T12:20:38.267Z,13.30
2022-11-17T12:23:10.743Z,13.50
2022-11-17T12:25:49.027Z,13.60
2022-11-17T12:28:28.173Z,13.80
2022-11-17T12:30:56.201Z,14.00
2022-11-17T12:33:23.685Z,14.00
2022-11-17T12:36:28.496Z,14.20
2022-11-17T12:38:57.523Z,14.50
2022-11-17T12:41:42.888Z,14.70
2022-11-17T12:44:31.426Z,14.70
2022-11-17T12:47:15.042Z,14.50
2022-11-17T12:49:45.974Z,14.40
2022-11-17T12:52:20.685Z,14.30
2022-11-17T12:55:01.619Z,14.60
2022-11-17T12:57:31.874Z,14.90
2022-11-17T12:59:58.491Z,14.90
2022-11-17T13:02:25.077Z,14.80
2022-11-17T13:04:57.374Z,15.00
2022-11-17T13:07:25.799Z,16.10
2022-11-17T13:09:53.658Z,15.90
2022-11-17T13:12:24.508Z,15.00
2022-11-17T13:14:55.691Z,14.60
2022-11-17T13:17:32.817Z,14.40
2022-11-17T13:20:00.656Z,14.20
2022-11-17T13:22:27.309Z,14.30
2022-11-17T13:24:54.560Z,14.60
2022-11-17T13:27:23.082Z,14.80
2022-11-17T13:29:50.397Z,14.80
2022-11-17T13:32:20.182Z,14.70
2022-11-17T13:34:50.993Z,14.30
2022-11-17T13:37:19.059Z,14.00
2022-11-17T13:40:19.790Z,13.70
2022-11-17T13:42:46.726Z,13.60
2022-11-17T13:45:14.116Z,13.60
2022-11-17T13:47:42.946Z,13.50
2022-11-17T13:50:21.814Z,13.40
2022-11-17T13:52:55.581Z,13.20
2022-11-17T13:55:22.659Z,13.10
2022-11-17T13:57:55.270Z,13.10
2022-11-17T14:00:22.072Z,13.10
2022-11-17T14:03:11.677Z,13.00
2022-11-17T14:05:54.015Z,13.00
2022-11-17T14:08:23.048Z,13.00
2022-11-17T14:10:49.637Z,13.00
2022-11-17T14:13:19.271Z,13.00
2022-11-17T14:15:53.623Z,13.00
2022-11-17T14:18:28.221Z,13.10
2022-11-17T14:21:24.193Z,13.00
2022-11-17T14:24:00.225Z,13.00
2022-11-17T14:26:26.978Z,12.90
2022-11-17T14:28:55.145Z,12.90
2022-11-17T14:31:21.810Z,12.80
2022-11-17T14:33:50.369Z,12.80
2022-11-17T14:36:17.281Z,12.80
2022-11-17T14:38:44.873Z,12.90
2022-11-17T14:41:11.402Z,12.80
2022-11-17T14:43:37.958Z,12.90
2022-11-17T14:46:05.162Z,12.80
2022-11-17T14:48:31.854Z,12.80
2022-11-17T14:50:59.347Z,12.70
2022-11-17T14:53:26.501Z,12.60
2022-11-17T14:55:53.662Z,12.60
2022-11-17T14:58:20.554Z,12.60
2022-11-17T15:00:47.337Z,12.50
2022-11-17T15:03:14.015Z,12.40
2022-11-17T15:05:45.482Z,12.40
2022-11-17T15:08:12.247Z,12.40
2022-11-17T15:10:42.479Z,12.30
2022-11-17T15:13:09.055Z,12.30
2022-11-17T15:15:35.631Z,12.30
2022-11-17T15:18:02.200Z,12.20
2022-11-17T15:20:29.761Z,12.20
2022-11-17T15:23:01.839Z,12.20
2022-11-17T15:25:29.670Z,12.10
2022-11-17T15:27:56.459Z,12.10
2022-11-17T15:30:23.116Z,12.10
2022-11-17T15:32:49.634Z,12.10
2022-11-17T15:35:16.281Z,12.10
2022-11-17T15:37:42.820Z,12.10
2022-11-17T15:40:09.799Z,11.90
2022-11-17T15:42:36.441Z,11.70
2022-11-17T15:45:03.211Z,11.70
2022-11-17T15:47:29.821Z,11.70
2022-11-17T15:49:58.348Z,11.50
2022-11-17T15:52:48.803Z,11.50
2022-11-17T15:55:12.008Z,11.40
2022-11-17T15:57:38.582Z,11.50
2022-11-17T16:00:06.697Z,11.40
2022-11-17T16:02:33.280Z,11.50
2022-11-17T16:04:59.784Z,11.40
2022-11-17T16:07:29.329Z,11.40
2022-11-17T16:09:55.953Z,11.40
2022-11-17T16:12:22.441Z,11.40
2022-11-17T16:14:49.233Z,11.30
2022-11-17T16:17:15.940Z,11.30
2022-11-17T16:19:42.654Z,11.30
2022-11-17T16:22:09.389Z,11.20
2022-11-17T16:24:36.140Z,11.10
2022-11-17T16:27:03.074Z,11.10
2022-11-17T16:29:30.758Z,11.00
2022-11-17T16:32:00.519Z,11.00
2022-11-17T16:34:27.081Z,11.00
2022-11-17T16:36:53.817Z,10.90
2022-11-17T16:39:20.910Z,10.90
2022-11-17T16:41:50.069Z,10.90
2022-11-17T16:44:17.996Z,10.90
2022-11-17T16:46:45.678Z,10.90
2022-11-17T16:49:13.426Z,10.90
2022-11-17T16:51:40.220Z,10.90
2022-11-17T16:54:10.581Z,10.80
2022-11-17T16:56:37.229Z,10.80
2022-11-17T16:59:03.882Z,10.70
2022-11-17T17:01:32.287Z,10.70
2022-11-17T17:03:59.711Z,10.70
2022-11-17T17:06:27.015Z,10.70
2022-11-17T17:09:00.656Z,10.70
2022-11-17T17:11:28.961Z,10.60
2022-11-17T17:13:56.566Z,10.60
2022-11-17T17:16:23.473Z,10.60
2022-11-17T17:18:54.323Z,10.60
2022-11-17T17:21:20.973Z,10.50
2022-11-17T17:23:47.575Z,10.50
2022-11-17T17:26:16.780Z,10.50
2022-11-17T17:28:44.763Z,10.50
2022-11-17T17:31:15.430Z,10.50
2022-11-17T17:33:46.434Z,10.50
2022-11-17T17:36:15.151Z,10.50
2022-11-17T17:38:42.204Z,10.30
2022-11-17T17:41:18.779Z,10.30
2022-11-17T17:43:46.173Z,10.30
2022-11-17T17:46:15.767Z,10.30
2022-11-17T17:48:43.327Z,10.30
2022-11-17T17:51:11.137Z,10.20
2022-11-17T17:53:37.773Z,10.10
2022-11-17T17:56:05.688Z,10.10
2022-11-17T17:58:32.388Z,10.00
2022-11-17T18:01:09.661Z,9.90
2022-11-17T18:03:36.367Z,9.90
2022-11-17T18:06:03.209Z,9.90
2022-11-17T18:08:32.777Z,9.90
2022-11-17T18:10:59.897Z,9.80
2022-11-17T18:13:39.158Z,9.80
2022-11-17T18:16:07.501Z,9.90
2022-11-17T18:18:34.844Z,9.90
2022-11-17T18:21:06.203Z,9.90
2022-11-17T18:23:34.634Z,9.90
2022-11-17T18:26:20.909Z,10.00
2022-11-17T18:28:53.697Z,9.90
2022-11-17T18:31:21.189Z,9.90
2022-11-17T18:33:55.078Z,9.90
2022-11-17T18:36:21.837Z,9.80
2022-11-17T18:38:48.994Z,9.90
2022-11-17T18:41:16.667Z,9.90
2022-11-17T18:43:43.476Z,9.90
2022-11-17T18:46:21.320Z,9.90
2022-11-17T18:48:49.130Z,9.90
2022-11-17T18:51:21.169Z,9.90
2022-11-17T18:53:51.932Z,9.90
2022-11-17T18:56:39.844Z,9.90
2022-11-17T18:59:13.389Z,9.90
2022-11-17T19:01:43.451Z,9.90
2022-11-17T19:04:12.999Z,9.80
2022-11-17T19:06:39.773Z,9.70
2022-11-17T19:11:49.824Z,9.60
2022-11-17T19:14:19.325Z,9.60
2022-11-17T19:16:56.509Z,9.60
2022-11-17T19:19:23.024Z,9.50
2022-11-17T19:21:50.000Z,9.50
2022-11-17T19:24:16.938Z,9.40
2022-11-17T19:26:43.592Z,9.40
2022-11-17T19:29:15.933Z,9.40
2022-11-17T19:31:43.845Z,9.40
2022-11-17T19:34:10.582Z,9.30
2022-11-17T19:36:38.885Z,9.30
2022-11-17T19:39:05.829Z,9.20
2022-11-17T19:41:32.429Z,9.20
2022-11-17T19:44:00.170Z,9.20
2022-11-17T19:46:28.320Z,9.10
2022-11-17T19:48:55.517Z,9.00
2022-11-17T19:51:26.296Z,9.10
2022-11-17T19:53:53.908Z,9.20
2022-11-17T19:56:33.135Z,9.20
2022-11-17T19:59:00.133Z,9.20
2022-11-17T20:01:27.580Z,9.40
2022-11-17T20:03:55.112Z,9.40
2022-11-17T20:06:23.206Z,9.40
2022-11-17T20:08:49.911Z,9.40
2022-11-17T20:11:16.754Z,9.40
2022-11-17T20:13:43.483Z,9.40
2022-11-17T20:16:12.405Z,9.40
2022-11-17T20:18:40.492Z,9.40
2022-11-17T20:21:07.808Z,9.40
2022-11-17T20:23:35.433Z,9.30
2022-11-17T20:26:02.972Z,9.20
2022-11-17T20:28:31.408Z,9.20
2022-11-17T20:30:57.992Z,9.10
2022-11-17T20:33:24.917Z,9.10
2022-11-17T20:35:51.714Z,9.10
2022-11-17T20:38:18.342Z,9.20
2022-11-17T20:40:45.967Z,9.10
2022-11-17T20:43:12.634Z,9.10
2022-11-17T20:45:39.342Z,9.10
2022-11-17T20:48:06.177Z,9.10
2022-11-17T20:50:32.741Z,9.10
2022-11-17T20:53:00.360Z,9.10
2022-11-17T20:55:27.018Z,9.20
2022-11-17T20:57:53.702Z,9.20
2022-11-17T21:00:20.364Z,9.20
2022-11-17T21:02:47.047Z,9.20
2022-11-17T21:05:13.948Z,9.20
2022-11-17T21:07:40.649Z,9.20
2022-11-17T21:10:07.491Z,9.10
2022-11-17T21:12:34.242Z,9.00
2022-11-17T21:15:00.976Z,9.00
2022-11-17T21:17:46.002Z,9.00
2022-11-17T21:20:12.551Z,9.10
2022-11-17T21:22:39.101Z,9.10
2022-11-17T21:25:06.028Z,9.10
2022-11-17T21:27:32.578Z,9.00
2022-11-17T21:29:59.208Z,8.90
2022-11-17T21:32:25.820Z,8.90
2022-11-17T21:34:52.940Z,9.00
2022-11-17T21:37:20.118Z,9.00
2022-11-17T21:39:46.719Z,9.00
2022-11-17T21:42:13.384Z,9.10
2022-11-17T21:44:41.176Z,9.00
2022-11-17T21:47:08.065Z,9.00
2022-11-17T21:49:34.727Z,9.00
2022-11-17T21:52:01.399Z,9.10
2022-11-17T21:54:28.036Z,9.00
2022-11-17T21:56:54.677Z,9.00
2022-11-17T21:59:21.522Z,9.00
2022-11-17T22:01:48.165Z,9.00
2022-11-17T22:04:15.792Z,9.00
2022-11-17T22:06:42.506Z,9.00
2022-11-17T22:09:09.347Z,8.90
2022-11-17T22:11:37.298Z,8.90
2022-11-17T22:14:07.548Z,8.90
2022-11-17T22:16:36.048Z,9.00
2022-11-17T22:19:02.921Z,8.90
2022-11-17T22:21:31.230Z,9.00
2022-11-17T22:23:58.025Z,9.00
2022-11-17T22:26:24.796Z,9.00
2022-11-17T22:28:55.576Z,9.10
2022-11-17T22:31:22.565Z,9.10
2022-11-17T22:33:49.648Z,9.10
2022-11-17T22:36:16.729Z,9.10
2022-11-17T22:38:43.494Z,9.20
2022-11-17T22:41:10.338Z,9.10
2022-11-17T22:43:37.027Z,9.30
2022-11-17T22:46:04.584Z,9.20
2022-11-17T22:48:31.296Z,9.20
2022-11-17T22:50:58.641Z,9.20
2022-11-17T22:53:25.494Z,9.30
2022-11-17T22:55:52.500Z,9.30
2022-11-17T22:58:19.401Z,9.30
2022-11-17T23:00:46.120Z,9.30
2022-11-17T23:03:12.985Z,9.30
2022-11-17T23:05:39.581Z,9.30
2022-11-17T23:08:09.775Z,9.40
2022-11-17T23:10:37.128Z,9.40
2022-11-17T23:13:04.010Z,9.30
2022-11-17T23:15:31.991Z,9.40
2022-11-17T23:17:58.949Z,9.40
2022-11-17T23:20:25.709Z,9.40
2022-11-17T23:22:54.056Z,9.40
2022-11-17T23:25:21.040Z,9.40
2022-11-17T23:27:47.616Z,9.40
2022-11-17T23:30:14.249Z,9.30
2022-11-17T23:32:40.884Z,9.30
2022-11-17T23:35:09.797Z,9.30
2022-11-17T23:37:36.435Z,9.30
2022-11-17T23:40:03.229Z,9.30
2022-11-17T23:42:32.461Z,9.30
2022-11-17T23:44:59.550Z,9.30
2022-11-17T23:47:26.223Z,9.30
2022-11-17T23:49:52.805Z,9.30
2022-11-17T23:52:19.318Z,9.30
2022-11-17T23:54:45.928Z,9.30
2022-11-17T23:57:12.556Z,9.30
2022-11-17T23:59:39.186Z,9.30
