createdAt,value
2018-08-27T00:00:14.550Z,0.00
2018-08-27T00:01:14.481Z,0.00
2018-08-27T00:02:14.399Z,0.00
2018-08-27T00:03:14.324Z,0.00
2018-08-27T00:04:14.243Z,0.00
2018-08-27T00:05:14.167Z,0.00
2018-08-27T00:06:14.085Z,0.00
2018-08-27T00:07:14.009Z,0.00
2018-08-27T00:08:13.933Z,0.00
2018-08-27T00:09:13.857Z,0.00
2018-08-27T00:10:13.775Z,0.00
2018-08-27T00:11:13.699Z,0.00
2018-08-27T00:12:13.623Z,0.00
2018-08-27T00:13:13.542Z,0.00
2018-08-27T00:14:13.467Z,0.00
2018-08-27T00:15:13.389Z,0.00
2018-08-27T00:16:13.314Z,0.00
2018-08-27T00:17:13.236Z,0.00
2018-08-27T00:18:13.156Z,0.00
2018-08-27T00:19:13.077Z,0.00
2018-08-27T00:20:13.002Z,0.00
2018-08-27T00:21:12.924Z,0.00
2018-08-27T00:22:12.849Z,0.00
2018-08-27T00:23:12.779Z,0.00
2018-08-27T00:24:12.690Z,0.00
2018-08-27T00:25:12.614Z,0.00
2018-08-27T00:26:12.535Z,0.00
2018-08-27T00:27:12.459Z,0.00
2018-08-27T00:28:12.380Z,0.00
2018-08-27T00:29:12.302Z,0.00
2018-08-27T00:30:12.226Z,0.00
2018-08-27T00:31:12.157Z,0.00
2018-08-27T00:32:12.071Z,0.00
2018-08-27T00:33:11.993Z,0.00
2018-08-27T00:34:11.913Z,0.00
2018-08-27T00:35:11.840Z,0.00
2018-08-27T00:36:11.758Z,0.00
2018-08-27T00:37:11.682Z,0.00
2018-08-27T00:38:11.605Z,0.00
2018-08-27T00:39:11.530Z,0.00
2018-08-27T00:40:11.450Z,0.00
2018-08-27T00:41:11.373Z,0.00
2018-08-27T00:42:11.295Z,0.00
2018-08-27T00:43:11.216Z,0.00
2018-08-27T00:44:11.140Z,0.00
2018-08-27T00:45:11.063Z,0.00
2018-08-27T00:46:10.989Z,0.00
2018-08-27T00:47:10.906Z,0.00
2018-08-27T00:48:10.828Z,0.00
2018-08-27T00:49:10.754Z,0.00
2018-08-27T00:50:10.672Z,0.00
2018-08-27T00:51:10.595Z,0.00
2018-08-27T00:52:10.528Z,0.00
2018-08-27T00:53:10.441Z,0.00
2018-08-27T00:54:10.364Z,0.00
2018-08-27T00:55:10.286Z,0.00
2018-08-27T00:56:10.215Z,0.00
2018-08-27T00:57:10.137Z,0.00
2018-08-27T00:58:10.053Z,0.00
2018-08-27T00:59:09.976Z,0.00
2018-08-27T01:00:09.896Z,0.00
2018-08-27T01:01:09.825Z,0.00
2018-08-27T01:02:09.747Z,0.00
2018-08-27T01:03:09.664Z,0.00
2018-08-27T01:04:09.597Z,0.00
2018-08-27T01:05:09.510Z,0.00
2018-08-27T01:06:09.433Z,0.00
2018-08-27T01:07:09.357Z,0.00
2018-08-27T01:08:09.277Z,0.00
2018-08-27T01:09:09.196Z,0.00
2018-08-27T01:10:09.123Z,0.00
2018-08-27T01:11:09.044Z,0.00
2018-08-27T01:12:08.966Z,0.00
2018-08-27T01:13:08.888Z,0.00
2018-08-27T01:14:08.809Z,0.00
2018-08-27T01:15:08.730Z,0.00
2018-08-27T01:16:08.656Z,0.00
2018-08-27T01:17:08.579Z,0.00
2018-08-27T01:18:08.497Z,0.00
2018-08-27T01:19:08.438Z,0.00
2018-08-27T01:20:08.344Z,0.00
2018-08-27T01:21:08.266Z,0.00
2018-08-27T01:22:08.186Z,0.00
2018-08-27T01:23:08.109Z,0.00
2018-08-27T01:24:08.033Z,0.00
2018-08-27T01:25:07.954Z,0.00
2018-08-27T01:26:07.876Z,0.00
2018-08-27T01:27:07.801Z,0.00
2018-08-27T01:28:07.725Z,0.00
2018-08-27T01:29:07.642Z,0.00
2018-08-27T01:30:07.579Z,0.00
2018-08-27T01:31:07.485Z,0.00
2018-08-27T01:32:07.410Z,0.00
2018-08-27T01:33:07.331Z,0.00
2018-08-27T01:34:07.261Z,0.00
2018-08-27T01:35:07.176Z,0.00
2018-08-27T01:36:07.098Z,0.00
2018-08-27T01:37:07.019Z,0.00
2018-08-27T01:38:06.942Z,0.00
2018-08-27T01:39:06.865Z,0.00
2018-08-27T01:40:06.787Z,0.00
2018-08-27T01:41:06.708Z,0.00
2018-08-27T01:42:06.640Z,0.00
2018-08-27T01:43:06.554Z,0.00
2018-08-27T01:44:06.474Z,0.00
2018-08-27T01:45:06.400Z,0.00
2018-08-27T01:46:06.318Z,0.00
2018-08-27T01:47:06.245Z,0.00
2018-08-27T01:48:06.167Z,0.00
2018-08-27T01:49:06.089Z,0.00
2018-08-27T01:50:06.008Z,0.00
2018-08-27T01:51:05.928Z,0.00
2018-08-27T01:52:05.856Z,0.00
2018-08-27T01:53:05.771Z,0.00
2018-08-27T01:54:05.697Z,0.00
2018-08-27T01:55:05.618Z,0.00
2018-08-27T01:56:05.540Z,0.00
2018-08-27T01:57:05.467Z,0.00
2018-08-27T01:58:05.385Z,0.00
2018-08-27T01:59:05.305Z,0.00
2018-08-27T02:00:05.227Z,0.00
2018-08-27T02:01:05.150Z,0.00
2018-08-27T02:02:05.073Z,0.00
2018-08-27T02:03:04.993Z,0.00
2018-08-27T02:04:04.918Z,0.00
2018-08-27T02:05:04.836Z,0.00
2018-08-27T02:06:04.759Z,0.00
2018-08-27T02:07:04.683Z,0.00
2018-08-27T02:08:04.604Z,0.00
2018-08-27T02:09:04.525Z,0.00
2018-08-27T02:10:04.452Z,0.00
2018-08-27T02:11:04.368Z,0.00
2018-08-27T02:12:04.290Z,0.00
2018-08-27T02:13:04.212Z,0.00
2018-08-27T02:14:04.134Z,0.00
2018-08-27T02:15:04.055Z,0.00
2018-08-27T02:16:03.979Z,0.00
2018-08-27T02:17:03.902Z,0.00
2018-08-27T02:18:03.820Z,0.00
2018-08-27T02:19:03.744Z,0.00
2018-08-27T02:20:03.665Z,0.00
2018-08-27T02:21:03.663Z,0.00
2018-08-27T02:22:03.509Z,0.00
2018-08-27T02:23:03.431Z,0.00
2018-08-27T02:24:03.353Z,0.00
2018-08-27T02:25:03.275Z,0.00
2018-08-27T02:26:03.230Z,0.00
2018-08-27T02:27:03.118Z,0.00
2018-08-27T02:28:03.040Z,0.00
2018-08-27T02:29:02.964Z,0.00
2018-08-27T02:30:02.882Z,0.00
2018-08-27T02:31:02.808Z,0.00
2018-08-27T02:32:02.729Z,0.00
2018-08-27T02:33:02.651Z,0.00
2018-08-27T02:34:02.572Z,0.00
2018-08-27T02:35:02.522Z,0.00
2018-08-27T02:36:02.415Z,0.00
2018-08-27T02:37:02.338Z,0.00
2018-08-27T02:38:02.256Z,0.00
2018-08-27T02:39:02.179Z,0.00
2018-08-27T02:40:02.103Z,0.00
2018-08-27T02:41:02.022Z,0.00
2018-08-27T02:42:01.945Z,0.00
2018-08-27T02:43:01.866Z,0.00
2018-08-27T02:44:01.787Z,0.00
2018-08-27T02:45:01.712Z,0.00
2018-08-27T02:46:01.634Z,0.00
2018-08-27T02:47:01.553Z,0.00
2018-08-27T02:48:01.475Z,0.00
2018-08-27T02:49:01.397Z,0.00
2018-08-27T02:50:01.325Z,0.00
2018-08-27T02:51:01.238Z,0.00
2018-08-27T02:52:01.160Z,0.00
2018-08-27T02:53:01.083Z,0.00
2018-08-27T02:54:01.003Z,0.00
2018-08-27T02:55:00.925Z,0.00
2018-08-27T02:56:00.849Z,0.00
2018-08-27T02:57:00.770Z,0.00
2018-08-27T02:58:00.690Z,0.00
2018-08-27T02:59:00.615Z,0.00
2018-08-27T03:00:00.533Z,0.00
2018-08-27T03:01:00.456Z,0.00
2018-08-27T03:02:00.376Z,0.00
2018-08-27T03:03:00.301Z,0.00
2018-08-27T03:04:00.222Z,0.00
2018-08-27T03:05:00.141Z,0.00
2018-08-27T03:06:00.064Z,0.00
2018-08-27T03:06:59.985Z,0.00
2018-08-27T03:07:59.905Z,0.00
2018-08-27T03:08:59.830Z,0.00
2018-08-27T03:09:59.747Z,0.00
2018-08-27T03:10:59.671Z,0.00
2018-08-27T03:11:59.592Z,0.00
2018-08-27T03:12:59.514Z,0.00
2018-08-27T03:13:59.447Z,0.00
2018-08-27T03:14:59.359Z,0.00
2018-08-27T03:15:59.283Z,0.00
2018-08-27T03:16:59.200Z,0.00
2018-08-27T03:17:59.122Z,0.00
2018-08-27T03:18:59.045Z,0.00
2018-08-27T03:19:58.965Z,0.00
2018-08-27T03:20:58.888Z,0.00
2018-08-27T03:21:58.808Z,0.00
2018-08-27T03:22:58.728Z,0.00
2018-08-27T03:23:58.656Z,0.00
2018-08-27T03:24:58.625Z,0.00
2018-08-27T03:25:58.497Z,0.00
2018-08-27T03:26:58.420Z,0.00
2018-08-27T03:27:58.335Z,0.00
2018-08-27T03:28:58.258Z,0.00
2018-08-27T03:29:58.181Z,0.00
2018-08-27T03:30:58.101Z,0.00
2018-08-27T03:31:58.052Z,0.00
2018-08-27T03:32:57.943Z,0.00
2018-08-27T03:33:57.862Z,0.00
2018-08-27T03:34:57.786Z,0.00
2018-08-27T03:35:57.707Z,0.00
2018-08-27T03:36:57.627Z,0.00
2018-08-27T03:37:57.550Z,0.00
2018-08-27T03:38:57.471Z,0.00
2018-08-27T03:39:57.394Z,0.00
2018-08-27T03:40:57.315Z,0.00
2018-08-27T03:41:57.235Z,0.00
2018-08-27T03:42:57.157Z,0.00
2018-08-27T03:43:57.081Z,0.00
2018-08-27T03:44:57.001Z,0.00
2018-08-27T03:45:56.921Z,0.00
2018-08-27T03:46:56.847Z,0.00
2018-08-27T03:47:56.764Z,0.00
2018-08-27T03:48:56.686Z,0.00
2018-08-27T03:49:56.614Z,0.00
2018-08-27T03:50:56.528Z,0.00
2018-08-27T03:51:56.449Z,0.00
2018-08-27T03:52:56.372Z,0.00
2018-08-27T03:53:56.290Z,0.00
2018-08-27T03:54:56.215Z,0.00
2018-08-27T03:55:56.136Z,4.00
2018-08-27T03:56:56.056Z,4.00
2018-08-27T03:57:55.978Z,0.00
2018-08-27T03:58:55.898Z,4.00
2018-08-27T03:59:55.820Z,4.00
2018-08-27T04:00:55.744Z,4.00
2018-08-27T04:01:55.663Z,8.00
2018-08-27T04:02:55.584Z,8.00
2018-08-27T04:03:55.512Z,8.00
2018-08-27T04:04:55.427Z,8.00
2018-08-27T04:05:55.349Z,12.00
2018-08-27T04:06:55.277Z,12.00
2018-08-27T04:07:55.189Z,16.00
2018-08-27T04:08:55.111Z,20.00
2018-08-27T04:09:55.037Z,20.00
2018-08-27T04:10:54.956Z,28.00
2018-08-27T04:11:54.877Z,32.00
2018-08-27T04:12:54.800Z,36.00
2018-08-27T04:13:54.719Z,44.00
2018-08-27T04:14:54.639Z,48.00
2018-08-27T04:15:54.562Z,56.00
2018-08-27T04:16:54.485Z,64.00
2018-08-27T04:17:54.403Z,72.00
2018-08-27T04:18:54.327Z,80.00
2018-08-27T04:19:54.246Z,88.00
2018-08-27T04:20:54.167Z,92.00
2018-08-27T04:21:54.089Z,104.00
2018-08-27T04:22:54.011Z,112.00
2018-08-27T04:23:53.933Z,124.00
2018-08-27T04:24:53.853Z,136.00
2018-08-27T04:25:53.781Z,148.00
2018-08-27T04:26:53.693Z,164.00
2018-08-27T04:27:53.622Z,176.00
2018-08-27T04:28:53.598Z,192.00
2018-08-27T04:29:53.458Z,208.00
2018-08-27T04:30:53.382Z,224.00
2018-08-27T04:31:53.301Z,236.00
2018-08-27T04:32:53.223Z,252.00
2018-08-27T04:33:53.142Z,264.00
2018-08-27T04:34:53.130Z,280.00
2018-08-27T04:35:52.993Z,300.00
2018-08-27T04:36:52.909Z,316.00
2018-08-27T04:37:52.829Z,332.00
2018-08-27T04:38:52.763Z,348.00
2018-08-27T04:39:52.675Z,364.00
2018-08-27T04:40:52.592Z,380.00
2018-08-27T04:41:52.512Z,392.00
2018-08-27T04:42:52.435Z,400.00
2018-08-27T04:43:52.354Z,404.00
2018-08-27T04:44:52.277Z,412.00
2018-08-27T04:45:52.206Z,428.00
2018-08-27T04:46:52.166Z,444.00
2018-08-27T04:47:52.056Z,464.00
2018-08-27T04:48:51.963Z,476.00
2018-08-27T04:49:51.883Z,496.00
2018-08-27T04:50:51.804Z,516.00
2018-08-27T04:51:51.727Z,536.00
2018-08-27T04:52:51.647Z,552.00
2018-08-27T04:53:51.569Z,576.00
2018-08-27T04:54:51.490Z,600.00
2018-08-27T04:55:51.413Z,624.00
2018-08-27T04:56:51.333Z,652.00
2018-08-27T04:57:51.254Z,680.00
2018-08-27T04:58:51.173Z,712.00
2018-08-27T04:59:51.096Z,744.00
2018-08-27T05:00:51.032Z,780.00
2018-08-27T05:01:50.937Z,840.00
2018-08-27T05:02:50.863Z,892.00
2018-08-27T05:03:50.780Z,920.00
2018-08-27T05:04:50.706Z,940.00
2018-08-27T05:05:50.622Z,956.00
2018-08-27T05:06:50.543Z,980.00
2018-08-27T05:07:50.464Z,996.00
2018-08-27T05:08:50.392Z,1012.00
2018-08-27T05:09:50.309Z,1032.00
2018-08-27T05:10:50.227Z,1052.00
2018-08-27T05:11:50.153Z,1064.00
2018-08-27T05:12:50.071Z,1072.00
2018-08-27T05:13:49.995Z,1096.00
2018-08-27T05:14:49.912Z,1108.00
2018-08-27T05:15:49.834Z,1124.00
2018-08-27T05:16:49.757Z,1144.00
2018-08-27T05:17:49.679Z,1160.00
2018-08-27T05:18:49.597Z,1176.00
2018-08-27T05:19:49.521Z,1180.00
2018-08-27T05:20:49.442Z,1188.00
2018-08-27T05:21:49.361Z,1216.00
2018-08-27T05:22:49.281Z,1240.00
2018-08-27T05:23:49.208Z,1260.00
2018-08-27T05:24:49.125Z,1272.00
2018-08-27T05:25:49.051Z,1284.00
2018-08-27T05:26:48.969Z,1300.00
2018-08-27T05:27:48.888Z,1312.00
2018-08-27T05:28:48.813Z,1328.00
2018-08-27T05:29:48.747Z,1340.00
2018-08-27T05:30:48.718Z,1352.00
2018-08-27T05:31:48.625Z,1352.00
2018-08-27T05:32:48.505Z,1380.00
2018-08-27T05:33:48.420Z,1400.00
2018-08-27T05:34:48.339Z,1412.00
2018-08-27T05:35:48.264Z,1428.00
2018-08-27T05:36:48.181Z,1440.00
2018-08-27T05:37:48.105Z,1448.00
2018-08-27T05:38:48.031Z,1464.00
2018-08-27T05:39:47.944Z,1476.00
2018-08-27T05:40:47.871Z,1484.00
2018-08-27T05:41:47.791Z,1496.00
2018-08-27T05:42:47.711Z,1508.00
2018-08-27T05:43:47.635Z,1520.00
2018-08-27T05:44:47.579Z,1532.00
2018-08-27T05:45:47.498Z,1544.00
2018-08-27T05:46:47.398Z,1552.00
2018-08-27T05:47:47.382Z,1564.00
2018-08-27T05:48:47.241Z,1576.00
2018-08-27T05:49:47.160Z,1580.00
2018-08-27T05:50:47.082Z,1596.00
2018-08-27T05:51:47.006Z,1600.00
2018-08-27T05:52:46.929Z,1616.00
2018-08-27T05:53:46.893Z,1624.00
2018-08-27T05:54:46.771Z,1632.00
2018-08-27T05:55:46.690Z,1644.00
2018-08-27T05:56:46.613Z,1648.00
2018-08-27T05:57:46.535Z,1660.00
2018-08-27T05:58:46.455Z,1668.00
2018-08-27T05:59:46.381Z,1664.00
2018-08-27T06:00:46.321Z,1684.00
2018-08-27T06:01:46.233Z,1696.00
2018-08-27T06:02:46.150Z,1700.00
2018-08-27T06:03:46.089Z,1716.00
2018-08-27T06:04:45.985Z,1720.00
2018-08-27T06:05:45.912Z,1732.00
2018-08-27T06:06:45.825Z,1732.00
2018-08-27T06:07:45.749Z,1744.00
2018-08-27T06:08:45.670Z,1748.00
2018-08-27T06:09:45.594Z,1760.00
2018-08-27T06:10:45.518Z,1764.00
2018-08-27T06:11:45.443Z,1768.00
2018-08-27T06:12:45.358Z,1780.00
2018-08-27T06:13:45.277Z,1788.00
2018-08-27T06:14:45.201Z,1796.00
2018-08-27T06:15:45.120Z,1808.00
2018-08-27T06:16:45.046Z,1816.00
2018-08-27T06:17:44.976Z,1816.00
2018-08-27T06:18:44.888Z,1824.00
2018-08-27T06:19:44.810Z,1832.00
2018-08-27T06:20:44.738Z,1840.00
2018-08-27T06:21:44.661Z,1844.00
2018-08-27T06:22:44.572Z,1848.00
2018-08-27T06:23:44.506Z,1856.00
2018-08-27T06:24:44.421Z,1860.00
2018-08-27T06:25:44.342Z,1864.00
2018-08-27T06:26:44.259Z,1872.00
2018-08-27T06:27:44.198Z,1880.00
2018-08-27T06:28:44.105Z,1884.00
2018-08-27T06:29:44.027Z,1892.00
2018-08-27T06:30:43.976Z,1896.00
2018-08-27T06:31:43.871Z,1900.00
2018-08-27T06:32:43.801Z,1908.00
2018-08-27T06:33:43.716Z,1912.00
2018-08-27T06:34:43.635Z,1916.00
2018-08-27T06:35:43.557Z,1920.00
2018-08-27T06:36:43.486Z,1928.00
2018-08-27T06:37:43.403Z,1932.00
2018-08-27T06:38:43.324Z,1940.00
2018-08-27T06:39:43.245Z,1944.00
2018-08-27T06:40:43.168Z,1948.00
2018-08-27T06:41:43.090Z,1952.00
2018-08-27T06:42:43.013Z,1960.00
2018-08-27T06:43:42.937Z,1964.00
2018-08-27T06:44:42.856Z,1968.00
2018-08-27T06:45:42.777Z,1972.00
2018-08-27T06:46:42.698Z,1976.00
2018-08-27T06:47:42.622Z,1976.00
2018-08-27T06:48:42.544Z,1980.00
2018-08-27T06:49:42.466Z,1988.00
2018-08-27T06:50:42.388Z,1996.00
2018-08-27T06:51:42.313Z,1988.00
2018-08-27T06:52:42.260Z,1992.00
2018-08-27T06:53:42.154Z,1996.00
2018-08-27T06:54:42.080Z,2004.00
2018-08-27T06:55:42.002Z,2012.00
2018-08-27T06:56:42.017Z,2012.00
2018-08-27T06:57:41.842Z,2020.00
2018-08-27T06:58:41.770Z,2020.00
2018-08-27T06:59:41.687Z,2020.00
2018-08-27T07:00:41.626Z,2024.00
2018-08-27T07:01:41.531Z,2028.00
2018-08-27T07:02:41.455Z,2032.00
2018-08-27T07:03:41.381Z,2032.00
2018-08-27T07:04:41.311Z,2036.00
2018-08-27T07:05:41.221Z,2040.00
2018-08-27T07:06:41.146Z,2048.00
2018-08-27T07:07:41.144Z,2052.00
2018-08-27T07:08:40.989Z,2056.00
2018-08-27T07:09:40.909Z,2060.00
2018-08-27T07:10:40.847Z,2076.00
2018-08-27T07:11:40.836Z,2084.00
2018-08-27T07:12:40.678Z,2088.00
2018-08-27T07:13:40.602Z,2092.00
2018-08-27T07:14:40.523Z,2096.00
2018-08-27T07:15:40.455Z,2108.00
2018-08-27T07:16:40.373Z,2112.00
2018-08-27T07:17:40.291Z,2108.00
2018-08-27T07:18:40.215Z,2112.00
2018-08-27T07:19:40.138Z,2116.00
2018-08-27T07:20:40.064Z,2116.00
2018-08-27T07:21:39.987Z,2112.00
2018-08-27T07:22:39.904Z,2112.00
2018-08-27T07:23:39.827Z,2120.00
2018-08-27T07:24:39.753Z,2124.00
2018-08-27T07:25:39.674Z,2128.00
2018-08-27T07:26:39.593Z,2132.00
2018-08-27T07:27:39.526Z,2136.00
2018-08-27T07:28:39.440Z,2144.00
2018-08-27T07:29:39.362Z,2148.00
2018-08-27T07:30:39.290Z,2156.00
2018-08-27T07:31:39.216Z,2168.00
2018-08-27T07:32:39.132Z,2172.00
2018-08-27T07:33:39.062Z,2176.00
2018-08-27T07:34:38.980Z,2184.00
2018-08-27T07:35:38.966Z,2188.00
2018-08-27T07:36:38.903Z,2200.00
2018-08-27T07:37:38.746Z,2208.00
2018-08-27T07:38:38.672Z,2220.00
2018-08-27T07:39:38.591Z,2236.00
2018-08-27T07:40:38.516Z,2252.00
2018-08-27T07:41:38.436Z,2268.00
2018-08-27T07:42:38.358Z,2288.00
2018-08-27T07:43:38.375Z,2304.00
2018-08-27T07:44:38.210Z,2316.00
2018-08-27T07:45:38.131Z,2328.00
2018-08-27T07:46:38.051Z,2344.00
2018-08-27T07:47:37.973Z,2372.00
2018-08-27T07:48:37.899Z,2392.00
2018-08-27T07:49:37.821Z,2412.00
2018-08-27T07:50:37.744Z,2440.00
2018-08-27T07:51:37.666Z,2472.00
2018-08-27T07:52:37.592Z,2500.00
2018-08-27T07:53:37.557Z,2524.00
2018-08-27T07:54:37.444Z,2572.00
2018-08-27T07:55:37.360Z,2616.00
2018-08-27T07:56:37.280Z,2672.00
2018-08-27T07:57:37.207Z,2732.00
2018-08-27T07:58:37.244Z,2796.00
2018-08-27T07:59:37.055Z,2880.00
2018-08-27T08:00:36.981Z,2964.00
2018-08-27T08:01:36.900Z,3044.00
2018-08-27T08:02:36.827Z,3120.00
2018-08-27T08:03:36.744Z,3212.00
2018-08-27T08:04:36.714Z,3324.00
2018-08-27T08:05:36.593Z,3444.00
2018-08-27T08:06:36.529Z,3568.00
2018-08-27T08:07:36.437Z,3712.00
2018-08-27T08:08:36.361Z,3888.00
2018-08-27T08:09:36.288Z,4108.00
2018-08-27T08:10:36.209Z,4364.00
2018-08-27T08:11:36.139Z,4648.00
2018-08-27T08:12:36.062Z,4928.00
2018-08-27T08:13:35.982Z,5196.00
2018-08-27T08:14:35.903Z,5476.00
2018-08-27T08:15:35.828Z,5724.00
2018-08-27T08:16:35.754Z,5988.00
2018-08-27T08:17:35.678Z,6232.00
2018-08-27T08:18:35.598Z,6440.00
2018-08-27T08:19:35.528Z,6604.00
2018-08-27T08:20:35.450Z,6728.00
2018-08-27T08:21:35.373Z,6828.00
2018-08-27T08:22:35.303Z,6892.00
2018-08-27T08:23:35.223Z,6920.00
2018-08-27T08:24:35.151Z,6872.00
2018-08-27T08:25:35.070Z,6652.00
2018-08-27T08:26:34.998Z,6556.00
2018-08-27T08:27:34.923Z,6600.00
2018-08-27T08:28:34.846Z,6312.00
2018-08-27T08:29:34.770Z,6288.00
2018-08-27T08:30:34.700Z,6128.00
2018-08-27T08:31:34.620Z,5952.00
2018-08-27T08:32:34.549Z,5964.00
2018-08-27T08:33:34.469Z,6036.00
2018-08-27T08:34:34.396Z,5956.00
2018-08-27T08:35:34.318Z,5896.00
2018-08-27T08:36:34.325Z,5876.00
2018-08-27T08:37:34.172Z,5776.00
2018-08-27T08:38:34.096Z,5768.00
2018-08-27T08:39:34.021Z,5768.00
2018-08-27T08:40:33.946Z,5712.00
2018-08-27T08:41:33.872Z,5652.00
2018-08-27T08:42:33.803Z,5700.00
2018-08-27T08:43:33.722Z,5820.00
2018-08-27T08:44:33.648Z,5888.00
2018-08-27T08:45:33.577Z,5960.00
2018-08-27T08:46:33.519Z,5996.00
2018-08-27T08:47:33.427Z,5972.00
2018-08-27T08:48:33.360Z,5796.00
2018-08-27T08:49:33.276Z,5600.00
2018-08-27T08:50:33.201Z,5368.00
2018-08-27T08:51:33.132Z,5176.00
2018-08-27T08:52:33.054Z,4952.00
2018-08-27T08:53:33.006Z,4880.00
2018-08-27T08:54:32.906Z,4892.00
2018-08-27T08:55:32.833Z,4844.00
2018-08-27T08:56:32.756Z,4848.00
2018-08-27T08:57:32.684Z,4764.00
2018-08-27T08:58:32.620Z,4360.00
2018-08-27T08:59:32.534Z,3876.00
2018-08-27T09:00:32.459Z,3444.00
2018-08-27T09:01:32.390Z,3184.00
2018-08-27T09:02:32.314Z,3228.00
2018-08-27T09:03:32.236Z,3272.00
2018-08-27T09:04:32.163Z,3160.00
2018-08-27T09:05:32.089Z,3216.00
2018-08-27T09:06:32.013Z,3316.00
2018-08-27T09:07:31.939Z,3496.00
2018-08-27T09:08:31.906Z,3584.00
2018-08-27T09:09:31.792Z,3844.00
2018-08-27T09:10:31.725Z,3920.00
2018-08-27T09:11:31.642Z,4172.00
2018-08-27T09:12:31.571Z,4536.00
2018-08-27T09:13:31.498Z,4652.00
2018-08-27T09:14:31.417Z,4756.00
2018-08-27T09:15:31.346Z,4876.00
2018-08-27T09:16:31.277Z,5132.00
2018-08-27T09:17:31.241Z,5380.00
2018-08-27T09:18:31.127Z,5500.00
2018-08-27T09:19:31.047Z,5368.00
2018-08-27T09:20:30.972Z,4992.00
2018-08-27T09:21:30.901Z,4516.00
2018-08-27T09:22:30.826Z,3956.00
2018-08-27T09:23:30.751Z,3468.00
2018-08-27T09:24:30.677Z,3280.00
2018-08-27T09:25:38.298Z,3220.00
2018-08-27T09:27:34.573Z,3192.00
2018-08-27T09:28:34.491Z,3192.00
2018-08-27T09:30:38.335Z,3200.00
2018-08-27T09:31:38.211Z,3208.00
2018-08-27T09:33:42.060Z,3216.00
2018-08-27T09:34:41.981Z,3224.00
2018-08-27T09:36:34.798Z,3252.00
2018-08-27T09:37:34.728Z,3284.00
2018-08-27T09:38:34.589Z,3320.00
2018-08-27T09:39:34.515Z,3348.00
2018-08-27T09:40:34.445Z,3372.00
2018-08-27T09:41:34.420Z,3404.00
2018-08-27T09:42:34.290Z,3416.00
2018-08-27T09:43:34.216Z,3384.00
2018-08-27T09:44:34.156Z,3192.00
2018-08-27T09:45:34.072Z,3160.00
2018-08-27T09:46:33.993Z,3300.00
2018-08-27T09:47:33.921Z,3560.00
2018-08-27T09:48:33.843Z,3592.00
2018-08-27T09:49:33.771Z,3624.00
2018-08-27T09:50:33.696Z,3696.00
2018-08-27T09:51:33.657Z,3832.00
2018-08-27T09:52:33.563Z,4028.00
2018-08-27T09:53:33.473Z,4180.00
2018-08-27T09:54:33.400Z,4188.00
2018-08-27T09:55:33.327Z,4120.00
2018-08-27T09:56:33.252Z,4104.00
2018-08-27T09:57:33.182Z,4300.00
2018-08-27T09:58:33.141Z,4640.00
2018-08-27T09:59:33.031Z,4896.00
2018-08-27T10:00:32.959Z,5052.00
2018-08-27T10:01:32.880Z,5260.00
2018-08-27T10:02:32.807Z,5400.00
2018-08-27T10:03:32.737Z,5684.00
2018-08-27T10:04:32.660Z,5644.00
2018-08-27T10:05:32.589Z,5352.00
2018-08-27T10:06:32.512Z,4808.00
2018-08-27T10:07:32.438Z,4688.00
2018-08-27T10:08:32.367Z,4564.00
2018-08-27T10:09:32.292Z,4852.00
2018-08-27T10:10:32.219Z,4984.00
2018-08-27T10:11:32.144Z,4988.00
2018-08-27T10:12:32.074Z,4880.00
2018-08-27T10:13:31.996Z,4868.00
2018-08-27T10:14:31.925Z,4944.00
2018-08-27T10:15:31.850Z,5036.00
2018-08-27T10:16:31.775Z,5128.00
2018-08-27T10:17:31.707Z,5212.00
2018-08-27T10:18:31.629Z,5276.00
2018-08-27T10:19:31.556Z,5348.00
2018-08-27T10:20:31.482Z,5416.00
2018-08-27T10:21:31.413Z,5476.00
2018-08-27T10:22:31.415Z,5528.00
2018-08-27T10:23:31.267Z,5584.00
2018-08-27T10:24:31.191Z,5644.00
2018-08-27T10:25:31.159Z,5676.00
2018-08-27T10:26:31.081Z,5728.00
2018-08-27T10:27:30.982Z,5800.00
2018-08-27T10:28:30.899Z,5844.00
2018-08-27T10:29:30.827Z,5856.00
2018-08-27T10:30:30.754Z,5864.00
2018-08-27T10:31:30.680Z,5868.00
2018-08-27T10:32:30.608Z,5868.00
2018-08-27T10:33:30.537Z,5884.00
2018-08-27T10:34:30.461Z,5896.00
2018-08-27T10:35:30.392Z,5932.00
2018-08-27T10:36:30.361Z,5952.00
2018-08-27T10:37:30.245Z,5972.00
2018-08-27T10:38:30.172Z,6012.00
2018-08-27T10:39:30.099Z,6048.00
2018-08-27T10:40:30.030Z,6096.00
2018-08-27T10:41:29.955Z,6148.00
2018-08-27T10:42:29.880Z,6184.00
2018-08-27T10:43:29.808Z,6216.00
2018-08-27T10:44:29.742Z,6264.00
2018-08-27T10:45:29.667Z,6312.00
2018-08-27T10:46:29.593Z,6360.00
2018-08-27T10:47:29.519Z,6412.00
2018-08-27T10:48:29.450Z,6456.00
2018-08-27T10:49:29.378Z,6516.00
2018-08-27T10:50:29.357Z,6548.00
2018-08-27T10:51:29.232Z,6592.00
2018-08-27T10:52:29.159Z,6640.00
2018-08-27T10:53:29.087Z,6704.00
2018-08-27T10:54:29.017Z,6768.00
2018-08-27T10:55:28.941Z,6832.00
2018-08-27T10:56:28.869Z,6920.00
2018-08-27T10:57:28.810Z,7008.00
2018-08-27T10:58:28.794Z,7132.00
2018-08-27T10:59:28.655Z,7304.00
2018-08-27T11:00:28.582Z,7548.00
2018-08-27T11:01:28.512Z,7864.00
2018-08-27T11:02:28.442Z,8220.00
2018-08-27T11:03:28.375Z,8600.00
2018-08-27T11:04:28.296Z,9120.00
2018-08-27T11:05:28.226Z,9856.00
2018-08-27T11:06:28.153Z,10700.00
2018-08-27T11:07:28.082Z,11804.00
2018-08-27T11:08:28.011Z,12816.00
2018-08-27T11:09:27.938Z,13312.00
2018-08-27T11:10:27.871Z,13008.00
2018-08-27T11:11:27.797Z,13164.00
2018-08-27T11:12:27.731Z,12176.00
2018-08-27T11:13:27.658Z,13572.00
2018-08-27T11:14:27.584Z,12108.00
2018-08-27T11:15:27.562Z,12512.00
2018-08-27T11:16:27.453Z,12924.00
2018-08-27T11:17:27.372Z,12352.00
2018-08-27T11:18:27.299Z,12364.00
2018-08-27T11:19:27.298Z,11680.00
2018-08-27T11:20:27.439Z,12056.00
2018-08-27T11:21:27.088Z,11796.00
2018-08-27T11:22:27.020Z,10852.00
2018-08-27T11:23:26.957Z,10796.00
2018-08-27T11:24:26.878Z,10676.00
2018-08-27T11:25:26.818Z,9748.00
2018-08-27T11:26:26.762Z,9428.00
2018-08-27T11:27:26.671Z,9448.00
2018-08-27T11:28:26.599Z,9736.00
2018-08-27T11:29:26.532Z,10320.00
2018-08-27T11:30:26.459Z,10028.00
2018-08-27T11:31:26.389Z,10020.00
2018-08-27T11:32:26.321Z,9804.00
2018-08-27T11:33:26.255Z,10540.00
2018-08-27T11:34:26.179Z,12128.00
2018-08-27T11:35:26.108Z,12844.00
2018-08-27T11:36:26.040Z,13484.00
2018-08-27T11:37:25.971Z,14232.00
2018-08-27T11:38:25.897Z,14604.00
2018-08-27T11:39:25.829Z,15044.00
2018-08-27T11:40:25.761Z,14460.00
2018-08-27T11:41:25.689Z,14320.00
2018-08-27T11:42:25.620Z,14316.00
2018-08-27T11:43:25.614Z,14528.00
2018-08-27T11:44:25.481Z,14316.00
2018-08-27T11:45:25.415Z,13876.00
2018-08-27T11:46:25.342Z,13964.00
2018-08-27T11:47:25.272Z,13904.00
2018-08-27T11:48:25.238Z,14112.00
2018-08-27T11:49:25.133Z,13584.00
2018-08-27T11:50:25.185Z,13696.00
2018-08-27T11:51:25.001Z,13716.00
2018-08-27T11:52:24.926Z,14572.00
2018-08-27T11:53:24.861Z,16032.00
2018-08-27T11:54:24.787Z,15372.00
2018-08-27T11:55:24.718Z,15704.00
2018-08-27T11:56:24.650Z,15440.00
2018-08-27T11:57:24.583Z,18400.00
2018-08-27T11:58:24.513Z,19392.00
2018-08-27T11:59:24.446Z,21248.00
2018-08-27T12:00:24.376Z,25248.00
2018-08-27T12:01:24.310Z,29792.00
2018-08-27T12:02:24.239Z,47040.00
2018-08-27T12:03:24.171Z,28160.00
2018-08-27T12:04:24.106Z,37824.00
2018-08-27T12:05:24.041Z,46272.00
2018-08-27T12:06:23.969Z,46240.00
2018-08-27T12:07:23.902Z,51360.00
2018-08-27T12:08:23.841Z,76128.00
2018-08-27T12:09:23.765Z,98976.00
2018-08-27T12:10:23.698Z,94720.00
2018-08-27T12:11:23.658Z,92544.00
2018-08-27T12:12:23.565Z,92800.00
2018-08-27T12:13:23.502Z,91008.00
2018-08-27T12:14:23.436Z,88512.00
2018-08-27T12:15:23.372Z,89952.00
2018-08-27T12:16:23.306Z,89536.00
2018-08-27T12:17:23.246Z,88256.00
2018-08-27T12:18:23.185Z,93344.00
2018-08-27T12:19:23.116Z,90720.00
2018-08-27T12:20:23.054Z,90400.00
2018-08-27T12:21:22.996Z,88544.00
2018-08-27T12:22:22.929Z,88960.00
2018-08-27T12:23:22.868Z,93728.00
2018-08-27T12:24:22.809Z,93632.00
2018-08-27T12:25:22.751Z,92160.00
2018-08-27T12:26:22.691Z,96448.00
2018-08-27T12:27:22.629Z,94976.00
2018-08-27T12:28:22.566Z,50656.00
2018-08-27T12:29:22.514Z,40640.00
2018-08-27T12:30:22.454Z,46336.00
2018-08-27T12:31:22.393Z,56448.00