createdAt,value
2022-11-03T00:00:08.773Z,101245.32
2022-11-03T00:03:01.508Z,101246.66
2022-11-03T00:05:51.558Z,101252.86
2022-11-03T00:08:23.670Z,101254.86
2022-11-03T00:10:55.770Z,101258.48
2022-11-03T00:13:27.883Z,101261.03
2022-11-03T00:16:01.763Z,101257.64
2022-11-03T00:18:34.022Z,101254.30
2022-11-03T00:21:07.945Z,101254.39
2022-11-03T00:23:42.124Z,101262.81
2022-11-03T00:26:15.786Z,101265.42
2022-11-03T00:28:50.227Z,101266.06
2022-11-03T00:31:25.994Z,101268.39
2022-11-03T00:33:59.243Z,101272.05
2022-11-03T00:36:32.848Z,101271.44
2022-11-03T00:39:05.873Z,101275.19
2022-11-03T00:45:02.748Z,101280.54
2022-11-03T00:47:34.921Z,101282.20
2022-11-03T00:50:08.222Z,101284.16
2022-11-03T00:52:40.679Z,101284.44
2022-11-03T00:55:12.973Z,101284.19
2022-11-03T00:57:45.408Z,101290.08
2022-11-03T01:00:34.659Z,101284.13
2022-11-03T01:03:08.125Z,101288.80
2022-11-03T01:06:05.956Z,101286.48
2022-11-03T01:08:38.994Z,101288.17
2022-11-03T01:11:43.164Z,101293.23
2022-11-03T01:14:17.321Z,101301.13
2022-11-03T01:16:50.599Z,101303.47
2022-11-03T01:19:24.126Z,101303.99
2022-11-03T01:21:57.269Z,101300.29
2022-11-03T01:24:31.992Z,101293.64
2022-11-03T01:27:04.875Z,101290.61
2022-11-03T01:33:56.765Z,101289.20
2022-11-03T01:36:29.860Z,101291.85
2022-11-03T01:39:02.370Z,101292.10
2022-11-03T01:41:32.861Z,101291.27
2022-11-03T01:44:29.611Z,101293.95
2022-11-03T01:47:08.480Z,101294.61
2022-11-03T01:49:45.297Z,101294.80
2022-11-03T01:52:19.945Z,101296.56
2022-11-03T01:54:57.586Z,101295.04
2022-11-03T01:57:33.258Z,101291.64
2022-11-03T02:00:07.274Z,101296.69
2022-11-03T02:02:41.044Z,101295.89
2022-11-03T02:10:54.518Z,101302.89
2022-11-03T02:13:28.723Z,101307.20
2022-11-03T02:16:02.278Z,101304.52
2022-11-03T02:18:37.846Z,101307.65
2022-11-03T02:21:16.652Z,101308.04
2022-11-03T02:23:52.555Z,101306.88
2022-11-03T02:26:24.813Z,101307.59
2022-11-03T02:28:57.311Z,101310.71
2022-11-03T02:31:33.527Z,101314.08
2022-11-03T02:34:09.599Z,101321.55
2022-11-03T02:36:46.534Z,101319.96
2022-11-03T02:39:21.071Z,101328.35
2022-11-03T02:41:54.267Z,101334.13
2022-11-03T02:44:27.151Z,101335.76
2022-11-03T02:47:01.895Z,101338.20
2022-11-03T02:49:34.368Z,101336.36
2022-11-03T02:52:05.926Z,101337.17
2022-11-03T02:54:41.462Z,101342.80
2022-11-03T02:57:16.940Z,101341.90
2022-11-03T02:59:52.035Z,101344.27
2022-11-03T03:02:27.737Z,101343.94
2022-11-03T03:05:01.581Z,101338.27
2022-11-03T03:07:35.785Z,101341.16
2022-11-03T03:10:10.254Z,101338.63
2022-11-03T03:12:44.706Z,101340.91
2022-11-03T03:15:17.098Z,101343.20
2022-11-03T03:17:56.263Z,101348.17
2022-11-03T03:20:33.043Z,101350.56
2022-11-03T03:23:11.714Z,101353.11
2022-11-03T03:25:47.083Z,101355.60
2022-11-03T03:28:22.799Z,101358.30
2022-11-03T03:30:56.236Z,101359.77
2022-11-03T03:33:29.595Z,101357.61
2022-11-03T03:36:02.754Z,101362.08
2022-11-03T03:38:37.076Z,101360.74
2022-11-03T03:41:11.409Z,101362.27
2022-11-03T03:43:44.885Z,101361.11
2022-11-03T03:46:17.579Z,101366.56
2022-11-03T03:48:49.866Z,101369.16
2022-11-03T03:51:24.296Z,101371.42
2022-11-03T03:53:56.698Z,101376.98
2022-11-03T03:56:31.592Z,101381.56
2022-11-03T03:59:04.631Z,101383.27
2022-11-03T04:01:36.928Z,101388.80
2022-11-03T04:04:09.923Z,101392.87
2022-11-03T04:06:42.005Z,101391.13
2022-11-03T04:09:14.180Z,101386.62
2022-11-03T04:12:03.842Z,101386.45
2022-11-03T04:14:53.446Z,101390.49
2022-11-03T04:17:43.051Z,101386.72
2022-11-03T04:20:33.975Z,101391.67
2022-11-03T04:23:06.073Z,101390.42
2022-11-03T04:25:38.791Z,101392.67
2022-11-03T04:28:15.889Z,101392.30
2022-11-03T04:30:48.197Z,101388.61
2022-11-03T04:33:21.957Z,101382.73
2022-11-03T04:35:55.926Z,101377.53
2022-11-03T04:38:29.348Z,101370.61
2022-11-03T04:41:03.593Z,101372.51
2022-11-03T04:43:36.878Z,101375.66
2022-11-03T04:46:12.638Z,101378.59
2022-11-03T04:48:44.843Z,101383.09
2022-11-03T04:51:18.928Z,101389.77
2022-11-03T04:53:54.269Z,101392.52
2022-11-03T04:56:27.764Z,101393.80
2022-11-03T04:59:00.889Z,101398.52
2022-11-03T05:01:33.329Z,101401.74
2022-11-03T05:04:12.496Z,101399.94
2022-11-03T05:06:47.625Z,101399.73
2022-11-03T05:09:24.811Z,101404.63
2022-11-03T05:11:57.028Z,101413.13
2022-11-03T05:14:31.138Z,101417.61
2022-11-03T05:17:07.261Z,101420.82
2022-11-03T05:19:40.396Z,101422.83
2022-11-03T05:22:18.087Z,101429.00
2022-11-03T05:24:50.405Z,101436.06
2022-11-03T05:27:24.065Z,101436.66
2022-11-03T05:30:00.784Z,101441.29
2022-11-03T05:32:35.867Z,101439.81
2022-11-03T05:35:17.576Z,101442.88
2022-11-03T05:37:49.750Z,101456.46
2022-11-03T05:40:26.037Z,101461.20
2022-11-03T05:43:00.291Z,101464.32
2022-11-03T05:45:39.266Z,101466.34
2022-11-03T05:48:18.499Z,101472.63
2022-11-03T05:50:50.689Z,101477.11
2022-11-03T05:53:31.342Z,101477.95
2022-11-03T05:56:06.029Z,101480.27
2022-11-03T05:58:40.308Z,101482.44
2022-11-03T06:01:17.826Z,101485.89
2022-11-03T06:03:50.477Z,101488.70
2022-11-03T06:06:21.937Z,101494.58
2022-11-03T06:08:54.549Z,101499.87
2022-11-03T06:11:32.522Z,101504.10
2022-11-03T06:14:07.468Z,101505.83
2022-11-03T06:16:41.941Z,101505.19
2022-11-03T06:19:29.710Z,101506.36
2022-11-03T06:22:03.680Z,101505.75
2022-11-03T06:24:36.896Z,101502.42
2022-11-03T06:27:10.977Z,101502.40
2022-11-03T06:29:43.407Z,101507.11
2022-11-03T06:32:16.003Z,101511.10
2022-11-03T06:34:46.922Z,101513.34
2022-11-03T06:37:27.882Z,101515.44
2022-11-03T06:40:01.933Z,101521.02
2022-11-03T06:42:35.023Z,101523.00
2022-11-03T06:45:16.199Z,101522.30
2022-11-03T06:47:48.633Z,101520.48
2022-11-03T06:50:27.265Z,101524.02
2022-11-03T06:53:00.039Z,101524.78
2022-11-03T06:55:33.471Z,101525.04
2022-11-03T06:58:13.751Z,101528.13
2022-11-03T07:00:51.004Z,101532.90
2022-11-03T07:03:26.898Z,101534.30
2022-11-03T07:06:03.470Z,101534.23
2022-11-03T07:08:39.161Z,101537.48
2022-11-03T07:11:16.723Z,101541.91
2022-11-03T07:13:50.119Z,101541.57
2022-11-03T07:16:29.008Z,101540.02
2022-11-03T07:19:04.098Z,101543.12
2022-11-03T07:21:40.860Z,101542.91
2022-11-03T07:24:20.054Z,101543.42
2022-11-03T07:26:58.261Z,101546.19
2022-11-03T07:29:31.994Z,101552.67
2022-11-03T07:32:04.241Z,101549.69
2022-11-03T07:34:36.352Z,101547.85
2022-11-03T07:37:09.460Z,101546.48
2022-11-03T07:39:41.654Z,101546.09
2022-11-03T07:42:19.052Z,101538.16
2022-11-03T07:44:51.759Z,101536.92
2022-11-03T07:47:26.898Z,101537.04
2022-11-03T07:49:59.465Z,101536.96
2022-11-03T07:52:29.931Z,101536.84
2022-11-03T07:55:02.477Z,101536.01
2022-11-03T07:57:32.981Z,101534.11
2022-11-03T08:00:10.632Z,101533.50
2022-11-03T08:02:48.158Z,101526.30
2022-11-03T08:05:21.090Z,101527.91
2022-11-03T08:07:53.450Z,101528.38
2022-11-03T08:10:25.707Z,101530.82
2022-11-03T08:12:58.944Z,101529.61
2022-11-03T08:15:31.151Z,101530.93
2022-11-03T08:18:03.420Z,101528.36
2022-11-03T08:20:35.807Z,101530.84
2022-11-03T08:23:26.126Z,101525.74
2022-11-03T08:26:00.201Z,101522.55
2022-11-03T08:28:32.669Z,101523.69
2022-11-03T08:31:11.128Z,101522.02
2022-11-03T08:33:46.634Z,101520.70
2022-11-03T08:36:20.087Z,101515.79
2022-11-03T08:38:52.587Z,101519.00
2022-11-03T08:41:24.800Z,101515.71
2022-11-03T08:43:56.941Z,101518.32
2022-11-03T08:46:29.094Z,101516.83
2022-11-03T08:49:01.469Z,101518.30
2022-11-03T08:51:34.056Z,101515.91
2022-11-03T08:54:06.489Z,101515.39
2022-11-03T08:56:38.826Z,101517.14
2022-11-03T08:59:11.069Z,101516.70
2022-11-03T09:01:45.014Z,101511.19
2022-11-03T09:04:19.287Z,101507.89
2022-11-03T09:06:52.530Z,101502.16
2022-11-03T09:12:19.440Z,101502.85
2022-11-03T09:14:52.812Z,101497.38
2022-11-03T09:17:26.445Z,101495.37
2022-11-03T09:19:59.328Z,101494.71
2022-11-03T09:22:32.101Z,101491.02
2022-11-03T09:25:05.852Z,101491.39
2022-11-03T09:27:38.323Z,101494.84
2022-11-03T09:30:13.625Z,101489.27
2022-11-03T09:32:47.977Z,101486.92
2022-11-03T09:35:21.842Z,101480.33
2022-11-03T09:37:55.468Z,101475.15
2022-11-03T09:40:28.830Z,101469.02
2022-11-03T09:43:01.236Z,101466.58
2022-11-03T09:45:36.848Z,101466.75
2022-11-03T09:48:13.163Z,101461.70
2022-11-03T09:50:45.838Z,101457.17
2022-11-03T09:53:19.463Z,101457.02
2022-11-03T09:55:52.864Z,101454.03
2022-11-03T09:58:26.245Z,101450.48
2022-11-03T10:00:59.756Z,101445.14
2022-11-03T10:09:56.556Z,101448.58
2022-11-03T10:12:29.354Z,101444.37
2022-11-03T10:15:02.458Z,101444.54
2022-11-03T10:17:34.772Z,101444.61
2022-11-03T10:20:11.347Z,101443.62
2022-11-03T10:22:44.102Z,101442.04
2022-11-03T10:25:38.831Z,101436.14
2022-11-03T10:28:20.156Z,101433.25
2022-11-03T10:31:11.951Z,101430.53
2022-11-03T10:33:43.747Z,101425.95
2022-11-03T10:36:27.928Z,101426.14
2022-11-03T10:39:01.880Z,101424.25
2022-11-03T10:41:34.747Z,101423.55
2022-11-03T10:44:22.964Z,101418.10
2022-11-03T10:47:02.894Z,101413.57
2022-11-03T10:49:39.213Z,101410.45
2022-11-03T10:52:19.919Z,101411.30
2022-11-03T10:54:53.738Z,101404.70
2022-11-03T10:57:26.407Z,101398.41
2022-11-03T10:59:59.017Z,101397.77
2022-11-03T11:02:33.206Z,101396.07
2022-11-03T11:05:11.275Z,101392.31
2022-11-03T11:07:44.915Z,101387.94
2022-11-03T11:10:19.705Z,101384.36
2022-11-03T11:13:27.061Z,101379.89
2022-11-03T11:16:00.769Z,101376.09
2022-11-03T11:19:10.143Z,101373.98
2022-11-03T11:22:05.534Z,101368.34
2022-11-03T11:25:04.695Z,101361.27
2022-11-03T11:28:17.979Z,101360.59
2022-11-03T11:31:20.077Z,101355.95
2022-11-03T11:33:52.634Z,101353.05
2022-11-03T11:36:26.224Z,101350.20
2022-11-03T11:39:01.763Z,101348.80
2022-11-03T11:42:10.349Z,101345.34
2022-11-03T11:44:58.107Z,101345.16
2022-11-03T11:47:35.874Z,101339.27
2022-11-03T11:50:33.475Z,101330.77
2022-11-03T11:53:26.265Z,101322.39
2022-11-03T11:56:03.643Z,101319.02
2022-11-03T11:58:42.646Z,101319.91
2022-11-03T12:01:32.735Z,101319.01
2022-11-03T12:04:09.618Z,101316.52
2022-11-03T12:09:21.991Z,101312.19
2022-11-03T12:11:56.505Z,101312.20
2022-11-03T12:14:36.070Z,101312.97
2022-11-03T12:17:35.649Z,101309.84
2022-11-03T12:20:45.078Z,101312.52
2022-11-03T12:23:37.153Z,101303.38
2022-11-03T12:26:13.876Z,101297.29
2022-11-03T12:28:46.391Z,101299.02
2022-11-03T12:31:18.671Z,101297.09
2022-11-03T12:33:49.270Z,101297.77
2022-11-03T12:36:21.423Z,101292.16
2022-11-03T12:38:53.278Z,101291.73
2022-11-03T12:41:25.632Z,101291.36
2022-11-03T12:43:56.445Z,101293.64
2022-11-03T12:46:28.835Z,101292.42
2022-11-03T12:48:59.376Z,101295.17
2022-11-03T12:51:31.597Z,101293.73
2022-11-03T12:54:02.098Z,101293.86
2022-11-03T12:56:34.255Z,101292.16
2022-11-03T12:59:06.852Z,101295.10
2022-11-03T13:01:37.717Z,101289.91
2022-11-03T13:04:10.373Z,101289.05
2022-11-03T13:06:42.508Z,101285.85
2022-11-03T13:09:13.149Z,101286.45
2022-11-03T13:12:02.743Z,101286.05
2022-11-03T13:14:34.954Z,101283.21
2022-11-03T13:17:07.124Z,101283.15
2022-11-03T13:19:39.226Z,101282.34
2022-11-03T13:22:11.348Z,101280.64
2022-11-03T13:24:43.536Z,101279.05
2022-11-03T13:27:15.793Z,101276.02
2022-11-03T13:29:48.111Z,101271.73
2022-11-03T13:32:18.697Z,101271.36
2022-11-03T13:34:53.487Z,101268.84
2022-11-03T13:37:25.684Z,101268.83
2022-11-03T13:39:57.826Z,101268.83
2022-11-03T13:42:28.362Z,101272.05
2022-11-03T13:45:00.860Z,101269.34
2022-11-03T13:47:49.642Z,101269.86
2022-11-03T13:50:25.521Z,101273.61
2022-11-03T13:55:50.441Z,101271.02
2022-11-03T14:01:15.014Z,101272.73
2022-11-03T14:06:38.395Z,101269.65
2022-11-03T14:09:13.364Z,101267.68
2022-11-03T14:12:03.005Z,101263.55
2022-11-03T14:14:35.178Z,101265.64
2022-11-03T14:17:07.460Z,101264.89
2022-11-03T14:19:43.764Z,101265.32
2022-11-03T14:22:21.091Z,101263.73
2022-11-03T14:24:54.066Z,101262.73
2022-11-03T14:27:26.530Z,101261.17
2022-11-03T14:29:59.896Z,101258.90
2022-11-03T14:32:32.008Z,101261.02
2022-11-03T14:35:04.455Z,101261.98
2022-11-03T14:37:36.742Z,101256.76
2022-11-03T14:40:31.364Z,101259.19
2022-11-03T14:43:04.039Z,101253.85
2022-11-03T14:45:39.764Z,101251.83
2022-11-03T14:48:14.679Z,101253.58
2022-11-03T14:50:48.292Z,101254.39
2022-11-03T14:53:20.475Z,101252.02
2022-11-03T14:55:52.746Z,101249.68
2022-11-03T14:58:25.026Z,101246.40
2022-11-03T15:00:57.345Z,101242.65
2022-11-03T15:03:27.857Z,101241.84
2022-11-03T15:06:00.086Z,101242.91
2022-11-03T15:08:32.787Z,101240.41
2022-11-03T15:11:08.128Z,101242.58
2022-11-03T15:13:45.828Z,101241.88
2022-11-03T15:16:20.721Z,101235.70
2022-11-03T15:18:53.121Z,101242.23
2022-11-03T15:21:25.288Z,101239.43
2022-11-03T15:26:49.558Z,101239.34
2022-11-03T15:29:24.175Z,101239.80
2022-11-03T15:31:56.536Z,101240.93
2022-11-03T15:34:28.796Z,101243.70
2022-11-03T15:37:01.132Z,101239.69
2022-11-03T15:39:36.363Z,101238.77
2022-11-03T15:42:08.871Z,101234.95
2022-11-03T15:44:41.215Z,101231.27
2022-11-03T15:47:13.576Z,101230.73
2022-11-03T15:49:44.235Z,101232.55
2022-11-03T15:52:16.673Z,101233.52
2022-11-03T15:54:48.743Z,101232.79
2022-11-03T15:57:21.012Z,101229.36
2022-11-03T15:59:55.347Z,101229.98
2022-11-03T16:02:45.914Z,101225.55
2022-11-03T16:05:23.800Z,101222.66
2022-11-03T16:08:00.520Z,101220.92
2022-11-03T16:10:32.871Z,101224.40
2022-11-03T16:13:05.221Z,101225.83
2022-11-03T16:15:37.478Z,101224.90
2022-11-03T16:18:10.061Z,101223.61
2022-11-03T16:20:45.110Z,101226.05
2022-11-03T16:23:17.430Z,101226.34
2022-11-03T16:25:49.599Z,101227.89
2022-11-03T16:28:21.752Z,101227.02
2022-11-03T16:30:54.709Z,101235.98
2022-11-03T16:33:27.066Z,101233.40
2022-11-03T16:35:59.744Z,101235.82
2022-11-03T16:38:32.077Z,101238.73
2022-11-03T16:41:05.361Z,101241.50
2022-11-03T16:43:37.597Z,101238.66
2022-11-03T16:46:10.504Z,101240.42
2022-11-03T16:48:42.676Z,101234.27
2022-11-03T16:51:14.944Z,101238.50
2022-11-03T16:53:47.237Z,101236.98
2022-11-03T16:56:19.517Z,101238.35
2022-11-03T16:58:51.708Z,101236.13
2022-11-03T17:01:23.979Z,101232.66
2022-11-03T17:03:57.077Z,101226.52
2022-11-03T17:10:42.051Z,101227.13
2022-11-03T17:13:17.549Z,101230.61
2022-11-03T17:15:50.330Z,101225.76
2022-11-03T17:18:22.647Z,101228.63
2022-11-03T17:20:55.016Z,101225.89
2022-11-03T17:23:27.498Z,101229.05
2022-11-03T17:29:23.224Z,101228.42
2022-11-03T17:31:51.986Z,101229.19
2022-11-03T17:34:23.730Z,101227.76
2022-11-03T17:36:53.379Z,101222.51
2022-11-03T17:39:28.962Z,101219.69
2022-11-03T17:42:04.082Z,101222.08
2022-11-03T17:44:32.947Z,101222.88
2022-11-03T17:47:01.826Z,101225.91
2022-11-03T17:49:30.636Z,101227.45
2022-11-03T17:51:59.442Z,101225.06
2022-11-03T17:54:30.805Z,101227.89
2022-11-03T17:57:00.850Z,101226.74
2022-11-03T17:59:29.796Z,101226.92
2022-11-03T18:01:58.948Z,101221.91
2022-11-03T18:04:27.901Z,101218.99
2022-11-03T18:06:57.166Z,101218.62
2022-11-03T18:09:25.964Z,101219.81
2022-11-03T18:12:13.065Z,101219.81
2022-11-03T18:14:41.894Z,101220.68
2022-11-03T18:17:10.899Z,101220.77
2022-11-03T18:19:40.043Z,101218.68
2022-11-03T18:22:10.303Z,101215.68
2022-11-03T18:24:39.148Z,101214.41
2022-11-03T18:27:11.685Z,101210.25
2022-11-03T18:29:39.457Z,101205.75
2022-11-03T18:32:10.578Z,101208.39
2022-11-03T18:34:41.321Z,101209.78
2022-11-03T18:37:10.369Z,101207.90
2022-11-03T18:39:39.631Z,101208.71
2022-11-03T18:42:13.692Z,101209.34
2022-11-03T18:44:43.884Z,101209.12
2022-11-03T18:47:12.639Z,101210.98
2022-11-03T18:49:41.606Z,101206.34
2022-11-03T18:52:14.072Z,101202.57
2022-11-03T18:54:44.016Z,101203.05
2022-11-03T18:57:13.393Z,101196.60
2022-11-03T18:59:44.578Z,101197.50
2022-11-03T19:02:17.646Z,101192.98
2022-11-03T19:04:46.994Z,101192.00
2022-11-03T19:07:19.341Z,101190.94
2022-11-03T19:09:48.193Z,101189.43
2022-11-03T19:12:17.162Z,101188.31
2022-11-03T19:14:47.417Z,101185.83
2022-11-03T19:17:25.423Z,101187.42
2022-11-03T19:19:54.604Z,101189.56
2022-11-03T19:22:24.323Z,101190.75
2022-11-03T19:24:53.219Z,101187.27
2022-11-03T19:27:25.728Z,101188.95
2022-11-03T19:29:55.562Z,101187.27
2022-11-03T19:32:26.258Z,101187.95
2022-11-03T19:34:57.037Z,101186.55
2022-11-03T19:37:28.725Z,101185.14
2022-11-03T19:40:00.713Z,101186.72
2022-11-03T19:42:30.689Z,101186.34
2022-11-03T19:45:06.662Z,101185.59
2022-11-03T19:47:38.361Z,101183.63
2022-11-03T19:50:17.759Z,101186.59
2022-11-03T19:52:46.680Z,101188.89
2022-11-03T19:55:16.099Z,101187.55
2022-11-03T19:57:45.135Z,101187.52
2022-11-03T20:00:18.158Z,101185.52
2022-11-03T20:02:47.369Z,101185.50
2022-11-03T20:05:16.461Z,101188.64
2022-11-03T20:07:45.397Z,101187.09
2022-11-03T20:10:18.987Z,101188.15
2022-11-03T20:12:48.197Z,101186.33
2022-11-03T20:15:19.079Z,101188.92
2022-11-03T20:17:49.202Z,101191.44
2022-11-03T20:20:19.765Z,101191.72
2022-11-03T20:22:50.376Z,101191.98
2022-11-03T20:25:23.405Z,101193.59
2022-11-03T20:27:52.766Z,101188.48
2022-11-03T20:30:22.778Z,101189.77
2022-11-03T20:32:52.286Z,101190.49
2022-11-03T20:35:24.207Z,101194.63
2022-11-03T20:37:59.098Z,101193.36
2022-11-03T20:40:30.358Z,101192.61
2022-11-03T20:43:01.062Z,101190.98
2022-11-03T20:45:30.079Z,101190.67
2022-11-03T20:47:59.121Z,101189.16
2022-11-03T20:50:31.473Z,101190.44
2022-11-03T20:53:00.434Z,101187.10
2022-11-03T20:55:29.989Z,101184.83
2022-11-03T20:57:59.396Z,101186.23
2022-11-03T21:00:28.598Z,101188.77
2022-11-03T21:02:57.594Z,101186.38
2022-11-03T21:05:27.979Z,101187.05
2022-11-03T21:07:56.974Z,101186.20
2022-11-03T21:10:25.968Z,101184.74
2022-11-03T21:12:54.962Z,101183.34
2022-11-03T21:15:57.723Z,101180.70
2022-11-03T21:18:49.868Z,101172.92
2022-11-03T21:21:21.385Z,101164.86
2022-11-03T21:23:50.571Z,101162.78
2022-11-03T21:26:19.511Z,101157.16
2022-11-03T21:28:48.427Z,101152.69
2022-11-03T21:31:23.193Z,101153.50
2022-11-03T21:33:52.155Z,101151.09
2022-11-03T21:36:21.194Z,101152.70
2022-11-03T21:38:50.102Z,101150.14
2022-11-03T21:41:37.390Z,101148.27
2022-11-03T21:44:16.570Z,101144.91
2022-11-03T21:46:46.644Z,101142.16
2022-11-03T21:49:33.750Z,101140.64
2022-11-03T21:52:02.694Z,101137.79
2022-11-03T21:54:31.700Z,101134.35
2022-11-03T21:57:00.624Z,101131.89
2022-11-03T21:59:29.611Z,101128.32
2022-11-03T22:01:58.773Z,101125.63
2022-11-03T22:04:28.464Z,101126.43
2022-11-03T22:06:58.927Z,101128.59
2022-11-03T22:09:28.328Z,101122.64
2022-11-03T22:11:57.227Z,101114.42
2022-11-03T22:14:28.492Z,101114.50
2022-11-03T22:16:57.779Z,101116.04
2022-11-03T22:19:45.034Z,101117.79
2022-11-03T22:22:33.483Z,101110.91
2022-11-03T22:25:20.963Z,101111.73
2022-11-03T22:27:49.883Z,101106.67
2022-11-03T22:30:37.353Z,101105.53
2022-11-03T22:33:06.301Z,101104.21
2022-11-03T22:35:53.557Z,101100.60
2022-11-03T22:38:42.456Z,101097.60
2022-11-03T22:41:29.911Z,101095.55
2022-11-03T22:44:22.717Z,101091.34
2022-11-03T22:46:51.665Z,101089.37
2022-11-03T22:49:20.586Z,101087.64
2022-11-03T22:51:49.622Z,101084.67
2022-11-03T22:54:18.724Z,101084.41
2022-11-03T22:56:47.665Z,101079.67
2022-11-03T22:59:16.673Z,101079.87
2022-11-03T23:01:45.692Z,101077.93
2022-11-03T23:04:14.805Z,101076.54
2022-11-03T23:06:43.723Z,101074.09
2022-11-03T23:09:14.709Z,101070.09
2022-11-03T23:11:43.685Z,101073.92
2022-11-03T23:14:12.631Z,101077.66
2022-11-03T23:16:43.526Z,101078.66
2022-11-03T23:19:32.835Z,101078.30
2022-11-03T23:22:01.972Z,101078.02
2022-11-03T23:24:49.108Z,101077.27
2022-11-03T23:27:18.054Z,101075.90
2022-11-03T23:29:46.977Z,101075.79
2022-11-03T23:32:15.968Z,101071.65
2022-11-03T23:34:44.876Z,101070.21
2022-11-03T23:37:13.951Z,101068.97
2022-11-03T23:39:42.854Z,101065.87
2022-11-03T23:42:11.809Z,101065.19
2022-11-03T23:44:59.300Z,101061.86
2022-11-03T23:47:46.575Z,101060.66
2022-11-03T23:50:15.861Z,101059.00
2022-11-03T23:52:44.746Z,101057.13
2022-11-03T23:55:13.653Z,101057.20
2022-11-03T23:58:00.799Z,101056.48
