createdAt,value
2022-12-16T00:01:18.886Z,50.50
2022-12-16T00:03:49.337Z,50.90
2022-12-16T00:06:22.922Z,50.07
2022-12-16T00:08:51.952Z,51.17
2022-12-16T00:11:20.802Z,46.13
2022-12-16T00:13:49.110Z,48.10
2022-12-16T00:16:19.378Z,52.00
2022-12-16T00:18:47.883Z,49.50
2022-12-16T00:21:18.520Z,43.57
2022-12-16T00:23:47.942Z,46.20
2022-12-16T00:26:16.113Z,51.20
2022-12-16T00:28:44.273Z,46.13
2022-12-16T00:31:12.743Z,44.10
2022-12-16T00:33:40.874Z,50.40
2022-12-16T00:36:10.057Z,46.53
2022-12-16T00:38:38.019Z,48.73
2022-12-16T00:41:08.090Z,51.57
2022-12-16T00:43:36.542Z,43.60
2022-12-16T00:46:04.672Z,45.87
2022-12-16T00:48:32.747Z,43.03
2022-12-16T00:51:00.781Z,49.63
2022-12-16T00:53:29.167Z,44.10
2022-12-16T00:56:03.375Z,50.20
2022-12-16T00:58:32.979Z,46.83
2022-12-16T01:01:01.191Z,47.40
2022-12-16T01:03:29.722Z,48.87
2022-12-16T01:05:58.010Z,47.43
2022-12-16T01:08:26.133Z,51.13
2022-12-16T01:10:55.477Z,48.90
2022-12-16T01:13:25.452Z,46.37
2022-12-16T01:15:55.215Z,47.20
2022-12-16T01:18:23.159Z,49.27
2022-12-16T01:20:51.360Z,51.70
2022-12-16T01:23:20.039Z,47.30
2022-12-16T01:25:53.393Z,41.70
2022-12-16T01:28:21.701Z,45.77
2022-12-16T01:30:49.686Z,47.20
2022-12-16T01:33:19.422Z,47.97
2022-12-16T01:35:55.260Z,46.20
2022-12-16T01:38:24.286Z,46.23
2022-12-16T01:40:52.635Z,41.07
2022-12-16T01:43:26.804Z,44.93
2022-12-16T01:45:57.289Z,49.00
2022-12-16T01:48:35.748Z,43.40
2022-12-16T01:51:08.248Z,42.10
2022-12-16T01:53:38.612Z,40.10
2022-12-16T01:56:07.587Z,48.73
2022-12-16T01:58:37.651Z,38.63
2022-12-16T02:01:06.659Z,43.50
2022-12-16T02:03:38.061Z,44.70
2022-12-16T02:06:07.915Z,39.67
2022-12-16T02:08:36.888Z,41.73
2022-12-16T02:11:26.956Z,43.80
2022-12-16T02:14:09.998Z,40.60
2022-12-16T02:16:47.715Z,40.33
2022-12-16T02:19:45.878Z,40.53
2022-12-16T02:22:28.699Z,39.60
2022-12-16T02:25:28.548Z,44.73
2022-12-16T02:28:10.092Z,45.43
2022-12-16T02:31:09.785Z,44.70
2022-12-16T02:34:09.219Z,45.10
2022-12-16T02:36:50.055Z,36.87
2022-12-16T02:39:23.234Z,43.73
2022-12-16T02:41:56.904Z,44.33
2022-12-16T02:44:34.505Z,43.03
2022-12-16T02:47:03.904Z,39.40
2022-12-16T02:49:50.097Z,37.00
2022-12-16T02:52:21.585Z,47.47
2022-12-16T02:54:52.149Z,42.47
2022-12-16T02:57:51.577Z,39.47
2022-12-16T03:00:22.041Z,41.83
2022-12-16T03:02:58.452Z,39.57
2022-12-16T03:05:31.239Z,51.60
2022-12-16T03:08:03.100Z,39.63
2022-12-16T03:10:48.931Z,45.70
2022-12-16T03:13:20.092Z,41.87
2022-12-16T03:15:50.621Z,38.90
2022-12-16T03:18:21.283Z,43.27
2022-12-16T03:20:55.523Z,37.67
2022-12-16T03:23:29.282Z,38.20
2022-12-16T03:26:02.681Z,45.30
2022-12-16T03:28:41.482Z,38.37
2022-12-16T03:31:18.952Z,44.67
2022-12-16T03:33:52.879Z,38.00
2022-12-16T03:36:23.615Z,40.07
2022-12-16T03:38:52.521Z,39.00
2022-12-16T03:41:23.219Z,36.23
2022-12-16T03:43:52.506Z,34.00
2022-12-16T03:46:20.587Z,44.80
2022-12-16T03:48:52.534Z,40.47
2022-12-16T03:51:20.937Z,41.73
2022-12-16T03:53:48.925Z,38.33
2022-12-16T03:56:16.948Z,39.37
2022-12-16T03:58:46.973Z,38.60
2022-12-16T04:01:15.511Z,43.27
2022-12-16T04:03:43.626Z,39.83
2022-12-16T04:06:13.033Z,43.27
2022-12-16T04:08:41.000Z,40.03
2022-12-16T04:11:27.561Z,40.73
2022-12-16T04:14:13.230Z,37.00
2022-12-16T04:16:58.808Z,42.33
2022-12-16T04:19:47.528Z,37.90
2022-12-16T04:22:38.694Z,40.77
2022-12-16T04:25:10.179Z,36.80
2022-12-16T04:27:38.135Z,41.13
2022-12-16T04:30:22.311Z,39.63
2022-12-16T04:33:12.597Z,38.27
2022-12-16T04:35:58.582Z,41.77
2022-12-16T04:38:45.378Z,41.53
2022-12-16T04:41:31.653Z,43.30
2022-12-16T04:44:17.959Z,41.43
2022-12-16T04:47:03.826Z,41.00
2022-12-16T04:49:49.750Z,42.40
2022-12-16T04:52:36.308Z,41.87
2022-12-16T04:55:38.880Z,44.63
2022-12-16T04:58:24.515Z,45.33
2022-12-16T05:01:10.211Z,47.83
2022-12-16T05:03:55.963Z,42.37
2022-12-16T05:06:41.384Z,41.10
2022-12-16T05:09:27.207Z,46.63
2022-12-16T05:12:14.235Z,39.00
2022-12-16T05:14:59.793Z,44.83
2022-12-16T05:17:45.395Z,49.03
2022-12-16T05:20:31.047Z,41.07
2022-12-16T05:23:16.466Z,46.33
2022-12-16T05:26:02.043Z,36.60
2022-12-16T05:28:48.937Z,39.13
2022-12-16T05:31:34.532Z,55.40
2022-12-16T05:34:19.964Z,48.10
2022-12-16T05:37:05.460Z,47.83
2022-12-16T05:39:51.163Z,37.37
2022-12-16T05:42:36.661Z,45.17
2022-12-16T05:45:24.411Z,37.43
2022-12-16T05:48:09.966Z,39.03
2022-12-16T05:50:55.765Z,36.63
2022-12-16T05:53:41.586Z,36.07
2022-12-16T05:56:27.234Z,38.80
2022-12-16T05:59:12.590Z,41.03
2022-12-16T06:01:59.398Z,39.97
2022-12-16T06:04:44.858Z,34.83
2022-12-16T06:07:30.292Z,32.03
2022-12-16T06:10:15.637Z,38.93
2022-12-16T06:13:04.089Z,39.23
2022-12-16T06:16:08.693Z,37.03
2022-12-16T06:18:56.314Z,49.83
2022-12-16T06:21:42.862Z,38.73
2022-12-16T06:24:28.543Z,41.17
2022-12-16T06:27:13.967Z,34.40
2022-12-16T06:29:59.202Z,48.60
2022-12-16T06:32:44.775Z,39.17
2022-12-16T06:35:31.934Z,40.10
2022-12-16T06:38:17.453Z,35.43
2022-12-16T06:41:02.901Z,35.20
2022-12-16T06:43:48.223Z,42.50
2022-12-16T06:46:33.872Z,43.17
2022-12-16T06:49:19.600Z,38.90
2022-12-16T06:52:06.516Z,42.40
2022-12-16T06:54:52.117Z,40.57
2022-12-16T06:57:37.724Z,40.57
2022-12-16T07:00:24.677Z,38.40
2022-12-16T07:03:10.394Z,41.27
2022-12-16T07:05:55.770Z,36.77
2022-12-16T07:08:42.746Z,46.07
2022-12-16T07:11:28.328Z,44.03
2022-12-16T07:14:13.681Z,40.43
2022-12-16T07:16:59.497Z,47.53
2022-12-16T07:19:44.865Z,41.73
2022-12-16T07:22:30.507Z,45.57
2022-12-16T07:25:17.775Z,39.30
2022-12-16T07:28:07.305Z,43.50
2022-12-16T07:30:54.701Z,41.47
2022-12-16T07:33:40.394Z,40.67
2022-12-16T07:36:26.164Z,42.60
2022-12-16T07:39:11.789Z,43.13
2022-12-16T07:41:58.551Z,51.70
2022-12-16T07:44:44.048Z,54.17
2022-12-16T07:47:29.737Z,59.70
2022-12-16T07:50:15.111Z,53.37
2022-12-16T07:53:00.456Z,51.30
2022-12-16T07:55:46.126Z,54.03
2022-12-16T07:58:33.061Z,51.23
2022-12-16T08:01:19.719Z,50.93
2022-12-16T08:04:05.290Z,51.03
2022-12-16T08:06:50.767Z,60.70
2022-12-16T08:09:36.440Z,57.60
2022-12-16T08:12:22.125Z,64.30
2022-12-16T08:15:08.977Z,67.13
2022-12-16T08:17:54.753Z,65.50
2022-12-16T08:20:40.928Z,59.03
2022-12-16T08:23:31.952Z,72.87
2022-12-16T08:26:18.011Z,60.53
2022-12-16T08:29:27.218Z,54.67
2022-12-16T08:32:10.684Z,57.50
2022-12-16T08:34:56.174Z,54.10
2022-12-16T08:37:41.751Z,51.57
2022-12-16T08:40:35.170Z,48.53
2022-12-16T08:43:21.831Z,47.03
2022-12-16T08:46:07.640Z,53.20
2022-12-16T08:48:54.772Z,54.47
2022-12-16T08:51:41.470Z,51.50
2022-12-16T08:54:27.153Z,218.60
2022-12-16T08:57:12.947Z,116.50
2022-12-16T08:59:58.543Z,51.13
2022-12-16T09:02:44.195Z,56.63
2022-12-16T09:05:31.330Z,44.03
2022-12-16T09:08:17.887Z,46.37
2022-12-16T09:11:03.538Z,47.10
2022-12-16T09:13:49.180Z,44.67
2022-12-16T09:16:34.918Z,43.03
2022-12-16T09:19:20.287Z,41.93
2022-12-16T09:22:07.120Z,48.40
2022-12-16T09:24:52.799Z,47.93
2022-12-16T09:27:38.425Z,48.83
2022-12-16T09:30:25.026Z,50.53
2022-12-16T09:33:10.482Z,46.93
2022-12-16T09:36:01.282Z,53.53
2022-12-16T09:38:48.031Z,47.63
2022-12-16T09:41:49.751Z,46.93
2022-12-16T09:44:44.945Z,108.20
2022-12-16T09:47:42.332Z,66.27
2022-12-16T09:50:38.621Z,54.20
2022-12-16T09:53:28.808Z,47.40
2022-12-16T09:56:16.123Z,51.07
2022-12-16T09:59:06.110Z,55.50
2022-12-16T10:01:55.898Z,44.80
2022-12-16T10:04:43.193Z,55.30
2022-12-16T10:07:36.770Z,52.87
2022-12-16T10:10:36.512Z,57.67
2022-12-16T10:13:31.885Z,61.37
2022-12-16T10:16:27.560Z,55.00
2022-12-16T10:19:20.232Z,51.53
2022-12-16T10:22:12.409Z,58.70
2022-12-16T10:25:08.654Z,51.27
2022-12-16T10:28:02.368Z,56.53
2022-12-16T10:30:50.859Z,57.80
2022-12-16T10:33:38.561Z,52.13
2022-12-16T10:36:30.273Z,63.87
2022-12-16T10:39:20.249Z,53.83
2022-12-16T10:42:10.292Z,57.63
2022-12-16T10:45:06.513Z,53.83
2022-12-16T10:47:53.253Z,59.20
2022-12-16T10:50:38.921Z,62.23
2022-12-16T10:53:30.723Z,50.97
2022-12-16T10:56:30.192Z,56.20
2022-12-16T10:59:21.467Z,93.30
2022-12-16T11:02:16.137Z,89.23
2022-12-16T11:05:04.380Z,63.97
2022-12-16T11:07:54.820Z,51.93
2022-12-16T11:10:49.431Z,52.93
2022-12-16T11:13:42.090Z,57.93
2022-12-16T11:16:34.575Z,54.50
2022-12-16T11:19:20.760Z,53.27
2022-12-16T11:22:08.232Z,54.63
2022-12-16T11:24:54.579Z,53.40
2022-12-16T11:27:45.266Z,58.83
2022-12-16T11:30:37.229Z,53.33
2022-12-16T11:33:31.602Z,53.40
2022-12-16T11:36:28.393Z,55.57
2022-12-16T11:39:15.919Z,55.23
2022-12-16T11:42:04.620Z,58.23
2022-12-16T11:44:54.779Z,55.37
2022-12-16T11:47:53.701Z,56.90
2022-12-16T11:50:41.343Z,63.47
2022-12-16T11:53:43.597Z,57.10
2022-12-16T11:56:41.727Z,66.60
2022-12-16T11:59:41.467Z,65.63
2022-12-16T12:02:32.669Z,59.13
2022-12-16T12:05:18.077Z,57.80
2022-12-16T12:08:10.114Z,57.37
2022-12-16T12:11:22.126Z,62.93
2022-12-16T12:14:21.572Z,68.47
2022-12-16T12:17:19.464Z,58.93
2022-12-16T12:20:18.277Z,64.47
2022-12-16T12:23:04.926Z,61.90
2022-12-16T12:25:58.537Z,64.50
2022-12-16T12:28:59.544Z,65.97
2022-12-16T12:31:56.585Z,64.33
2022-12-16T12:34:48.241Z,58.80
2022-12-16T12:37:42.019Z,67.47
2022-12-16T12:40:43.474Z,64.27
2022-12-16T12:43:42.923Z,66.20
2022-12-16T12:46:36.461Z,67.57
2022-12-16T12:49:29.458Z,79.93
2022-12-16T12:52:24.021Z,69.57
2022-12-16T12:55:16.909Z,72.33
2022-12-16T12:58:05.385Z,67.33
2022-12-16T13:00:58.847Z,65.80
2022-12-16T13:03:54.220Z,70.53
2022-12-16T13:06:42.466Z,68.27
2022-12-16T13:09:46.313Z,72.17
2022-12-16T13:12:53.068Z,60.63
2022-12-16T13:15:55.180Z,62.40
2022-12-16T13:18:46.701Z,64.27
2022-12-16T13:22:06.117Z,69.23
2022-12-16T13:25:04.696Z,63.27
2022-12-16T13:28:07.281Z,74.57
2022-12-16T13:30:53.328Z,61.73
2022-12-16T13:33:49.662Z,66.33
2022-12-16T13:36:37.108Z,63.40
2022-12-16T13:39:43.595Z,72.63
2022-12-16T13:43:07.307Z,62.47
2022-12-16T13:45:55.482Z,68.60
2022-12-16T13:48:50.303Z,74.17
2022-12-16T13:52:24.778Z,65.50
2022-12-16T13:55:32.800Z,66.63
2022-12-16T13:58:24.963Z,56.40
2022-12-16T14:01:19.503Z,61.17
2022-12-16T14:04:07.584Z,53.83
2022-12-16T14:06:55.741Z,55.17
2022-12-16T14:09:52.292Z,57.03
2022-12-16T14:13:12.005Z,56.70
2022-12-16T14:16:10.181Z,56.33
2022-12-16T14:19:04.136Z,65.60
2022-12-16T14:21:57.174Z,58.97
2022-12-16T14:24:46.157Z,62.83
2022-12-16T14:27:36.687Z,55.20
2022-12-16T14:30:35.942Z,62.60
2022-12-16T14:33:34.883Z,64.67
2022-12-16T14:36:20.526Z,58.30
2022-12-16T14:39:07.979Z,59.50
2022-12-16T14:41:58.948Z,261.87
2022-12-16T14:44:44.572Z,135.90
2022-12-16T14:47:36.737Z,72.97
2022-12-16T14:50:36.279Z,59.27
2022-12-16T14:53:36.346Z,59.50
2022-12-16T14:56:33.711Z,65.30
2022-12-16T14:59:33.168Z,72.87
2022-12-16T15:02:33.414Z,67.33
2022-12-16T15:05:20.858Z,60.37
2022-12-16T15:08:06.704Z,59.00
2022-12-16T15:10:52.913Z,65.07
2022-12-16T15:13:40.303Z,65.97
2022-12-16T15:16:41.878Z,67.40
2022-12-16T15:19:32.550Z,75.40
2022-12-16T15:22:20.673Z,80.60
2022-12-16T15:25:09.580Z,83.07
2022-12-16T15:27:56.560Z,70.47
2022-12-16T15:30:53.924Z,75.53
2022-12-16T15:33:42.203Z,77.73
2022-12-16T15:36:42.644Z,82.07
2022-12-16T15:39:37.341Z,72.23
2022-12-16T15:42:23.980Z,76.40
2022-12-16T15:45:11.046Z,88.73
2022-12-16T15:47:57.636Z,154.97
2022-12-16T15:50:46.086Z,90.40
2022-12-16T15:53:47.491Z,85.63
2022-12-16T15:56:42.766Z,75.27
2022-12-16T15:59:46.793Z,100.30
2022-12-16T16:02:36.121Z,75.37
2022-12-16T16:05:28.436Z,76.67
2022-12-16T16:08:14.023Z,69.67
2022-12-16T16:11:01.711Z,76.50
2022-12-16T16:13:48.675Z,75.77
2022-12-16T16:16:35.158Z,77.33
2022-12-16T16:19:20.814Z,74.00
2022-12-16T16:22:06.456Z,66.10
2022-12-16T16:25:00.573Z,66.57
2022-12-16T16:27:47.206Z,73.37
2022-12-16T16:30:34.202Z,78.17
2022-12-16T16:33:19.844Z,63.40
2022-12-16T16:36:05.203Z,67.60
2022-12-16T16:38:50.905Z,66.17
2022-12-16T16:41:38.395Z,63.57
2022-12-16T16:44:24.089Z,85.47
2022-12-16T16:47:11.244Z,55.60
2022-12-16T16:49:59.205Z,80.30
2022-12-16T16:52:45.793Z,61.50
2022-12-16T16:55:34.447Z,52.47
2022-12-16T16:58:23.209Z,61.53
2022-12-16T17:01:09.927Z,70.67
2022-12-16T17:03:57.262Z,82.30
2022-12-16T17:06:42.644Z,59.20
2022-12-16T17:09:28.584Z,55.50
2022-12-16T17:12:14.201Z,57.07
2022-12-16T17:14:59.899Z,63.50
2022-12-16T17:17:45.551Z,93.23
2022-12-16T17:20:35.821Z,82.43
2022-12-16T17:23:21.293Z,78.23
2022-12-16T17:26:07.136Z,64.07
2022-12-16T17:28:58.169Z,76.37
2022-12-16T17:31:52.338Z,79.50
2022-12-16T17:34:38.030Z,76.03
2022-12-16T17:37:24.870Z,72.90
2022-12-16T17:40:10.532Z,53.93
2022-12-16T17:42:56.030Z,77.27
2022-12-16T17:45:41.694Z,62.03
2022-12-16T17:48:27.513Z,141.97
2022-12-16T17:51:13.099Z,235.03
2022-12-16T17:54:02.070Z,73.03
2022-12-16T17:56:51.447Z,58.60
2022-12-16T17:59:37.022Z,62.50
2022-12-16T18:02:22.708Z,84.80
2022-12-16T18:05:08.268Z,49.70
2022-12-16T18:07:53.520Z,48.43
2022-12-16T18:10:40.507Z,50.57
2022-12-16T18:13:26.244Z,57.50
2022-12-16T18:16:11.784Z,55.53
2022-12-16T18:18:57.170Z,52.53
2022-12-16T18:21:42.612Z,58.53
2022-12-16T18:24:28.877Z,74.37
2022-12-16T18:27:15.616Z,54.80
2022-12-16T18:30:01.167Z,64.20
2022-12-16T18:32:46.848Z,57.93
2022-12-16T18:35:32.488Z,65.20
2022-12-16T18:38:18.020Z,59.53
2022-12-16T18:41:04.748Z,65.83
2022-12-16T18:43:51.720Z,73.97
2022-12-16T18:46:37.494Z,87.40
2022-12-16T18:49:23.573Z,78.97
2022-12-16T18:52:09.126Z,94.93
2022-12-16T18:54:54.590Z,97.47
2022-12-16T18:57:40.411Z,78.60
2022-12-16T19:00:28.626Z,91.50
2022-12-16T19:03:13.991Z,91.60
2022-12-16T19:05:59.400Z,96.07
2022-12-16T19:08:44.850Z,96.03
2022-12-16T19:11:30.490Z,104.27
2022-12-16T19:14:16.042Z,100.03
2022-12-16T19:17:04.081Z,96.77
2022-12-16T19:19:49.691Z,96.23
2022-12-16T19:22:35.245Z,113.07
2022-12-16T19:25:21.020Z,104.70
2022-12-16T19:28:06.622Z,93.60
2022-12-16T19:30:51.879Z,98.07
2022-12-16T19:33:38.660Z,106.50
2022-12-16T19:36:24.445Z,99.67
2022-12-16T19:39:09.830Z,101.87
2022-12-16T19:41:56.232Z,94.63
2022-12-16T19:44:42.156Z,116.87
2022-12-16T19:47:27.707Z,116.87
2022-12-16T19:50:14.231Z,110.30
2022-12-16T19:53:00.029Z,123.00
2022-12-16T19:55:44.902Z,119.40
2022-12-16T19:58:30.474Z,116.03
2022-12-16T20:01:12.398Z,113.67
2022-12-16T20:03:58.132Z,119.97
2022-12-16T20:06:45.184Z,118.80
2022-12-16T20:09:30.591Z,122.47
2022-12-16T20:12:16.697Z,106.90
2022-12-16T20:15:02.162Z,101.10
2022-12-16T20:17:47.782Z,113.37
2022-12-16T20:20:33.505Z,99.17
2022-12-16T20:23:25.561Z,104.90
2022-12-16T20:26:14.605Z,120.40
2022-12-16T20:29:00.085Z,104.30
2022-12-16T20:31:45.904Z,102.93
2022-12-16T20:34:31.349Z,114.00
2022-12-16T20:37:17.216Z,121.37
2022-12-16T20:40:04.188Z,94.60
2022-12-16T20:42:49.885Z,96.87
2022-12-16T20:45:36.030Z,103.30
2022-12-16T20:48:27.170Z,99.67
2022-12-16T20:51:22.636Z,110.17
2022-12-16T20:54:11.841Z,104.73
2022-12-16T20:56:59.164Z,123.03
2022-12-16T20:59:44.667Z,87.73
2022-12-16T21:02:33.638Z,96.40
2022-12-16T21:05:20.669Z,106.60
2022-12-16T21:08:06.221Z,84.57
2022-12-16T21:10:52.195Z,86.83
2022-12-16T21:13:39.129Z,98.63
2022-12-16T21:16:25.653Z,81.03
2022-12-16T21:19:11.302Z,87.73
2022-12-16T21:21:57.007Z,78.53
2022-12-16T21:24:42.789Z,89.00
2022-12-16T21:27:32.063Z,83.90
2022-12-16T21:30:19.004Z,95.23
2022-12-16T21:33:04.514Z,82.67
2022-12-16T21:35:49.919Z,80.73
2022-12-16T21:38:35.626Z,87.47
2022-12-16T21:41:21.266Z,119.50
2022-12-16T21:44:09.481Z,90.00
2022-12-16T21:46:58.016Z,79.60
2022-12-16T21:49:43.481Z,75.47
2022-12-16T21:52:30.024Z,74.63
2022-12-16T21:55:15.374Z,81.00
2022-12-16T21:58:01.765Z,84.53
2022-12-16T22:00:47.314Z,85.73
2022-12-16T22:03:34.103Z,89.10
2022-12-16T22:06:30.941Z,90.80
2022-12-16T22:09:16.515Z,92.27
2022-12-16T22:12:01.863Z,77.53
2022-12-16T22:14:47.405Z,88.83
2022-12-16T22:17:32.889Z,82.97
2022-12-16T22:20:19.686Z,85.20
2022-12-16T22:23:05.164Z,73.43
2022-12-16T22:25:50.852Z,93.60
2022-12-16T22:28:38.944Z,82.33
2022-12-16T22:31:24.942Z,107.87
2022-12-16T22:34:11.462Z,86.23
2022-12-16T22:36:58.246Z,80.53
2022-12-16T22:39:45.059Z,82.47
2022-12-16T22:42:30.954Z,82.10
2022-12-16T22:45:16.540Z,90.87
2022-12-16T22:48:02.110Z,84.87
2022-12-16T22:50:47.748Z,77.47
2022-12-16T22:53:34.697Z,91.80
2022-12-16T22:56:20.336Z,81.63
2022-12-16T22:59:05.663Z,79.57
2022-12-16T23:01:51.120Z,96.77
2022-12-16T23:04:37.789Z,80.10
2022-12-16T23:07:23.136Z,76.07
2022-12-16T23:10:09.727Z,73.23
2022-12-16T23:12:55.332Z,68.63
2022-12-16T23:15:41.796Z,87.27
2022-12-16T23:18:27.261Z,67.47
2022-12-16T23:21:12.729Z,74.83
2022-12-16T23:23:58.330Z,67.07
2022-12-16T23:26:45.414Z,70.73
2022-12-16T23:29:31.086Z,70.07
2022-12-16T23:32:16.502Z,66.67
2022-12-16T23:35:02.237Z,79.37
2022-12-16T23:37:47.820Z,66.50
2022-12-16T23:40:33.318Z,63.37
2022-12-16T23:43:20.037Z,72.33
2022-12-16T23:46:05.668Z,62.83
2022-12-16T23:48:47.656Z,64.70
2022-12-16T23:51:47.850Z,75.03
2022-12-16T23:54:32.674Z,69.60
2022-12-16T23:57:18.053Z,67.87
