createdAt,value
2018-05-29T00:00:35.006Z,0.00
2018-05-29T00:01:34.942Z,0.00
2018-05-29T00:03:27.788Z,0.00
2018-05-29T00:04:27.680Z,0.00
2018-05-29T00:06:20.508Z,0.00
2018-05-29T00:07:20.411Z,0.00
2018-05-29T00:09:13.286Z,0.00
2018-05-29T00:10:13.161Z,0.00
2018-05-29T00:12:06.526Z,0.00
2018-05-29T00:13:05.924Z,0.00
2018-05-29T00:14:58.865Z,0.00
2018-05-29T00:15:58.772Z,0.00
2018-05-29T00:17:51.623Z,0.00
2018-05-29T00:18:51.513Z,0.00
2018-05-29T00:20:44.396Z,0.00
2018-05-29T00:21:44.280Z,0.00
2018-05-29T00:23:37.105Z,0.00
2018-05-29T00:24:37.022Z,0.00
2018-05-29T00:26:29.901Z,0.00
2018-05-29T00:27:29.777Z,0.00
2018-05-29T00:29:22.597Z,0.00
2018-05-29T00:30:22.505Z,0.00
2018-05-29T00:32:15.387Z,0.00
2018-05-29T00:33:15.253Z,0.00
2018-05-29T00:35:08.098Z,0.00
2018-05-29T00:36:08.007Z,0.00
2018-05-29T00:38:00.872Z,0.00
2018-05-29T00:39:00.756Z,0.00
2018-05-29T00:40:53.600Z,0.00
2018-05-29T00:41:53.558Z,0.00
2018-05-29T00:43:46.376Z,0.00
2018-05-29T00:44:46.271Z,0.00
2018-05-29T00:46:39.099Z,0.00
2018-05-29T00:47:39.006Z,0.00
2018-05-29T00:49:31.867Z,0.00
2018-05-29T00:50:31.831Z,0.00
2018-05-29T00:52:24.607Z,0.00
2018-05-29T00:53:24.515Z,0.00
2018-05-29T00:55:17.395Z,0.00
2018-05-29T00:56:17.253Z,0.00
2018-05-29T00:58:10.116Z,0.00
2018-05-29T00:59:10.032Z,0.00
2018-05-29T01:01:02.888Z,0.00
2018-05-29T01:02:02.849Z,0.00
2018-05-29T01:03:55.695Z,0.00
2018-05-29T01:04:55.532Z,0.00
2018-05-29T01:06:48.736Z,0.00
2018-05-29T01:07:48.293Z,0.00
2018-05-29T01:09:42.122Z,0.00
2018-05-29T01:10:42.058Z,0.00
2018-05-29T01:12:34.923Z,0.00
2018-05-29T01:13:34.839Z,0.00
2018-05-29T01:15:27.614Z,0.00
2018-05-29T01:16:27.526Z,0.00
2018-05-29T01:18:20.386Z,0.00
2018-05-29T01:19:20.278Z,0.00
2018-05-29T01:21:13.122Z,0.00
2018-05-29T01:22:13.027Z,0.00
2018-05-29T01:24:05.902Z,0.00
2018-05-29T01:25:05.795Z,0.00
2018-05-29T01:26:58.606Z,0.00
2018-05-29T01:27:58.524Z,0.00
2018-05-29T01:29:51.372Z,0.00
2018-05-29T01:30:51.281Z,0.00
2018-05-29T01:32:44.109Z,0.00
2018-05-29T01:33:44.029Z,0.00
2018-05-29T01:35:36.911Z,0.00
2018-05-29T01:36:36.767Z,0.00
2018-05-29T01:38:29.630Z,0.00
2018-05-29T01:39:29.524Z,0.00
2018-05-29T01:41:22.405Z,0.00
2018-05-29T01:42:22.307Z,0.00
2018-05-29T01:44:15.107Z,0.00
2018-05-29T01:45:15.016Z,0.00
2018-05-29T01:47:07.878Z,0.00
2018-05-29T01:48:07.769Z,0.00
2018-05-29T01:50:01.204Z,0.00
2018-05-29T01:51:01.048Z,0.00
2018-05-29T01:52:53.927Z,0.00
2018-05-29T01:53:53.808Z,0.00
2018-05-29T01:55:46.621Z,0.00
2018-05-29T01:56:46.556Z,0.00
2018-05-29T01:58:39.408Z,0.00
2018-05-29T01:59:39.309Z,0.00
2018-05-29T02:01:32.137Z,0.00
2018-05-29T02:02:32.230Z,0.00
2018-05-29T02:04:24.914Z,0.00
2018-05-29T02:05:24.779Z,0.00
2018-05-29T02:07:17.625Z,0.00
2018-05-29T02:08:17.530Z,0.00
2018-05-29T02:10:10.410Z,0.00
2018-05-29T02:11:10.176Z,0.00
2018-05-29T02:13:03.028Z,0.00
2018-05-29T02:14:02.923Z,0.00
2018-05-29T02:15:55.700Z,0.00
2018-05-29T02:16:55.578Z,0.00
2018-05-29T02:18:48.412Z,0.00
2018-05-29T02:19:48.323Z,0.00
2018-05-29T02:21:41.184Z,0.00
2018-05-29T02:22:41.069Z,0.00
2018-05-29T02:24:33.827Z,0.00
2018-05-29T02:25:33.722Z,0.00
2018-05-29T02:27:26.606Z,0.00
2018-05-29T02:28:26.461Z,0.00
2018-05-29T02:30:19.327Z,0.00
2018-05-29T02:31:19.214Z,0.00
2018-05-29T02:33:12.105Z,0.00
2018-05-29T02:34:11.977Z,0.00
2018-05-29T02:36:04.836Z,4.00
2018-05-29T02:37:04.718Z,0.00
2018-05-29T02:38:57.588Z,4.00
2018-05-29T02:39:57.470Z,4.00
2018-05-29T02:41:50.308Z,4.00
2018-05-29T02:42:50.211Z,4.00
2018-05-29T02:44:43.098Z,4.00
2018-05-29T02:45:42.975Z,4.00
2018-05-29T02:47:35.805Z,8.00
2018-05-29T02:48:35.719Z,4.00
2018-05-29T02:50:28.630Z,8.00
2018-05-29T02:51:28.459Z,12.00
2018-05-29T02:53:21.342Z,12.00
2018-05-29T02:54:21.206Z,16.00
2018-05-29T02:56:14.077Z,20.00
2018-05-29T02:57:13.978Z,20.00
2018-05-29T02:59:06.849Z,24.00
2018-05-29T03:00:06.717Z,28.00
2018-05-29T03:01:59.590Z,32.00
2018-05-29T03:02:59.471Z,36.00
2018-05-29T03:04:52.230Z,44.00
2018-05-29T03:05:52.121Z,48.00
2018-05-29T03:07:44.983Z,56.00
2018-05-29T03:08:44.867Z,56.00
2018-05-29T03:10:37.703Z,68.00
2018-05-29T03:11:37.611Z,72.00
2018-05-29T03:13:30.475Z,84.00
2018-05-29T03:14:30.369Z,92.00
2018-05-29T03:16:23.712Z,100.00
2018-05-29T03:17:23.635Z,108.00
2018-05-29T03:19:16.378Z,124.00
2018-05-29T03:20:16.271Z,128.00
2018-05-29T03:22:09.124Z,140.00
2018-05-29T03:23:09.016Z,148.00
2018-05-29T03:25:02.397Z,164.00
2018-05-29T03:26:01.678Z,172.00
2018-05-29T03:27:54.543Z,188.00
2018-05-29T03:28:54.412Z,200.00
2018-05-29T03:30:47.274Z,220.00
2018-05-29T03:31:47.169Z,224.00
2018-05-29T03:33:39.920Z,244.00
2018-05-29T03:34:39.859Z,256.00
2018-05-29T03:36:32.691Z,276.00
2018-05-29T03:37:32.570Z,288.00
2018-05-29T03:39:25.459Z,304.00
2018-05-29T03:40:25.333Z,316.00
2018-05-29T03:42:18.195Z,336.00
2018-05-29T03:43:18.054Z,344.00
2018-05-29T03:45:10.904Z,372.00
2018-05-29T03:46:10.806Z,380.00
2018-05-29T03:48:03.686Z,404.00
2018-05-29T03:49:03.558Z,416.00
2018-05-29T03:50:56.425Z,432.00
2018-05-29T03:51:56.394Z,444.00
2018-05-29T03:53:49.073Z,468.00
2018-05-29T03:54:48.953Z,476.00
2018-05-29T03:56:41.692Z,500.00
2018-05-29T03:57:41.628Z,508.00
2018-05-29T03:59:34.495Z,532.00
2018-05-29T04:00:34.374Z,540.00
2018-05-29T04:02:27.229Z,560.00
2018-05-29T04:03:27.113Z,568.00
2018-05-29T04:05:19.868Z,588.00
2018-05-29T04:06:19.744Z,600.00
2018-05-29T04:08:12.607Z,616.00
2018-05-29T04:09:12.493Z,628.00
2018-05-29T04:11:05.386Z,644.00
2018-05-29T04:12:05.247Z,656.00
2018-05-29T04:13:58.092Z,676.00
2018-05-29T04:14:58.019Z,684.00
2018-05-29T04:16:50.872Z,700.00
2018-05-29T04:17:50.751Z,708.00
2018-05-29T04:19:43.501Z,724.00
2018-05-29T04:20:43.430Z,736.00
2018-05-29T04:22:36.276Z,752.00
2018-05-29T04:23:36.158Z,760.00
2018-05-29T04:25:29.403Z,780.00
2018-05-29T04:26:29.323Z,788.00
2018-05-29T04:28:22.183Z,800.00
2018-05-29T04:29:22.074Z,812.00
2018-05-29T04:31:14.834Z,828.00
2018-05-29T04:32:14.707Z,836.00
2018-05-29T04:34:07.471Z,856.00
2018-05-29T04:35:07.360Z,860.00
2018-05-29T04:37:01.264Z,876.00
2018-05-29T04:38:00.517Z,884.00
2018-05-29T04:39:53.387Z,900.00
2018-05-29T04:40:53.287Z,908.00
2018-05-29T04:42:46.127Z,932.00
2018-05-29T04:43:46.042Z,940.00
2018-05-29T04:45:38.885Z,960.00
2018-05-29T04:46:38.771Z,964.00
2018-05-29T04:48:31.592Z,988.00
2018-05-29T04:49:31.515Z,996.00
2018-05-29T04:51:24.389Z,1016.00
2018-05-29T04:52:24.295Z,1032.00
2018-05-29T04:54:17.100Z,1056.00
2018-05-29T04:55:17.037Z,1068.00
2018-05-29T04:57:09.870Z,1088.00
2018-05-29T04:58:09.779Z,1108.00
2018-05-29T05:00:02.592Z,1144.00
2018-05-29T05:01:02.503Z,1160.00
2018-05-29T05:02:57.820Z,1204.00
2018-05-29T05:03:57.714Z,1236.00
2018-05-29T05:05:50.600Z,1288.00
2018-05-29T05:06:50.474Z,1296.00
2018-05-29T05:08:43.864Z,1308.00
2018-05-29T05:09:43.729Z,1320.00
2018-05-29T05:11:36.562Z,1332.00
2018-05-29T05:12:36.480Z,1340.00
2018-05-29T05:14:29.343Z,1356.00
2018-05-29T05:15:29.236Z,1364.00
2018-05-29T05:17:22.571Z,1376.00
2018-05-29T05:18:22.483Z,1384.00
2018-05-29T05:20:15.391Z,1404.00
2018-05-29T05:21:15.243Z,1412.00
2018-05-29T05:23:09.321Z,1428.00
2018-05-29T05:24:09.210Z,1440.00
2018-05-29T05:26:02.051Z,1456.00
2018-05-29T05:27:01.961Z,1464.00
2018-05-29T05:28:54.829Z,1476.00
2018-05-29T05:29:54.709Z,1484.00
2018-05-29T05:31:47.549Z,1500.00
2018-05-29T05:32:47.467Z,1508.00
2018-05-29T05:34:40.322Z,1524.00
2018-05-29T05:35:40.232Z,1528.00
2018-05-29T05:37:33.060Z,1544.00
2018-05-29T05:38:32.952Z,1548.00
2018-05-29T05:40:25.809Z,1556.00
2018-05-29T05:41:25.750Z,1564.00
2018-05-29T05:43:18.758Z,1576.00
2018-05-29T05:44:18.660Z,1580.00
2018-05-29T05:46:11.571Z,1600.00
2018-05-29T05:47:11.412Z,1608.00
2018-05-29T05:49:04.777Z,1620.00
2018-05-29T05:50:04.261Z,1632.00
2018-05-29T05:51:58.711Z,1644.00
2018-05-29T05:52:58.573Z,1644.00
2018-05-29T05:54:51.391Z,1656.00
2018-05-29T05:55:51.389Z,1668.00
2018-05-29T05:57:44.171Z,1688.00
2018-05-29T05:58:44.053Z,1688.00
2018-05-29T06:00:36.901Z,1708.00
2018-05-29T06:01:36.798Z,1720.00
2018-05-29T06:03:29.766Z,1732.00
2018-05-29T06:04:29.657Z,1744.00
2018-05-29T06:06:22.611Z,1752.00
2018-05-29T06:07:22.527Z,1764.00
2018-05-29T06:09:15.374Z,1776.00
2018-05-29T06:10:15.274Z,1780.00
2018-05-29T06:12:08.198Z,1800.00
2018-05-29T06:13:08.103Z,1804.00
2018-05-29T06:15:01.062Z,1820.00
2018-05-29T06:16:00.958Z,1832.00
2018-05-29T06:17:53.904Z,1852.00
2018-05-29T06:18:53.806Z,1864.00
2018-05-29T06:20:47.172Z,1876.00
2018-05-29T06:21:47.131Z,1892.00
2018-05-29T06:23:40.061Z,1904.00
2018-05-29T06:24:39.927Z,1912.00
2018-05-29T06:26:32.759Z,1936.00
2018-05-29T06:27:32.681Z,1940.00
2018-05-29T06:29:25.560Z,1952.00
2018-05-29T06:30:25.416Z,1964.00
2018-05-29T06:32:18.290Z,1976.00
2018-05-29T06:33:18.207Z,1980.00
2018-05-29T06:35:11.025Z,2000.00
2018-05-29T06:36:10.919Z,2004.00
2018-05-29T06:38:03.770Z,2024.00
2018-05-29T06:39:03.679Z,2032.00
2018-05-29T06:40:56.540Z,2052.00
2018-05-29T06:41:56.416Z,2068.00
2018-05-29T06:43:49.290Z,2084.00
2018-05-29T06:44:49.230Z,2088.00
2018-05-29T06:46:42.031Z,2108.00
2018-05-29T06:47:41.924Z,2112.00
2018-05-29T06:49:34.872Z,2128.00
2018-05-29T06:50:34.771Z,2148.00
2018-05-29T06:52:27.738Z,2164.00
2018-05-29T06:53:27.640Z,2176.00
2018-05-29T06:55:20.596Z,2196.00
2018-05-29T06:56:20.468Z,2204.00
2018-05-29T06:58:13.461Z,2220.00
2018-05-29T06:59:13.334Z,2232.00
2018-05-29T07:01:06.181Z,2248.00
2018-05-29T07:02:06.093Z,2260.00
2018-05-29T07:03:59.087Z,2280.00
2018-05-29T07:04:58.928Z,2292.00
2018-05-29T07:06:52.289Z,2316.00
2018-05-29T07:07:51.782Z,2324.00
2018-05-29T07:09:45.179Z,2356.00
2018-05-29T07:10:44.633Z,2372.00
2018-05-29T07:12:37.489Z,2408.00
2018-05-29T07:13:37.403Z,2420.00
2018-05-29T07:15:30.335Z,2436.00
2018-05-29T07:16:30.260Z,2452.00
2018-05-29T07:18:23.220Z,2468.00
2018-05-29T07:19:23.087Z,2484.00
2018-05-29T07:21:16.023Z,2508.00
2018-05-29T07:22:15.937Z,2508.00
2018-05-29T07:24:08.897Z,2528.00
2018-05-29T07:25:08.792Z,2552.00
2018-05-29T07:27:01.743Z,2572.00
2018-05-29T07:28:01.660Z,2588.00
2018-05-29T07:29:54.620Z,2596.00
2018-05-29T07:30:54.492Z,2608.00
2018-05-29T07:32:47.438Z,2628.00
2018-05-29T07:33:47.351Z,2644.00
2018-05-29T07:35:40.824Z,2660.00
2018-05-29T07:36:40.745Z,2680.00
2018-05-29T07:38:33.667Z,2712.00
2018-05-29T07:39:33.611Z,2736.00
2018-05-29T07:41:26.930Z,2744.00
2018-05-29T07:42:26.820Z,2760.00
2018-05-29T07:44:22.781Z,2780.00
2018-05-29T07:45:22.691Z,2808.00
2018-05-29T07:47:15.616Z,2836.00
2018-05-29T07:48:15.519Z,2852.00
2018-05-29T07:50:08.459Z,2888.00
2018-05-29T07:51:08.356Z,2920.00
2018-05-29T07:53:01.322Z,2940.00
2018-05-29T07:54:01.216Z,2952.00
2018-05-29T07:55:54.143Z,2964.00
2018-05-29T07:56:54.061Z,2988.00
2018-05-29T07:58:47.037Z,2984.00
2018-05-29T07:59:46.916Z,2996.00
2018-05-29T08:01:39.847Z,3008.00
2018-05-29T08:02:39.770Z,3008.00
2018-05-29T08:04:33.263Z,3020.00
2018-05-29T08:05:33.139Z,3040.00
2018-05-29T08:07:26.097Z,3072.00
2018-05-29T08:08:25.988Z,3080.00
2018-05-29T08:10:18.957Z,3092.00
2018-05-29T08:11:18.850Z,3104.00
2018-05-29T08:13:11.789Z,3112.00
2018-05-29T08:14:11.681Z,3128.00
2018-05-29T08:16:05.049Z,3152.00
2018-05-29T08:17:04.960Z,3156.00
2018-05-29T08:18:57.911Z,3172.00
2018-05-29T08:19:57.803Z,3192.00
2018-05-29T08:21:50.739Z,3204.00
2018-05-29T08:22:50.650Z,3212.00
2018-05-29T08:24:43.660Z,3232.00
2018-05-29T08:25:43.507Z,3232.00
2018-05-29T08:27:36.436Z,3240.00
2018-05-29T08:28:36.362Z,3252.00
2018-05-29T08:30:29.359Z,3264.00
2018-05-29T08:31:29.203Z,3284.00
2018-05-29T08:33:22.031Z,3300.00
2018-05-29T08:34:21.954Z,3308.00
2018-05-29T08:36:14.901Z,3332.00
2018-05-29T08:37:14.812Z,3332.00
2018-05-29T08:39:07.751Z,3364.00
2018-05-29T08:40:07.648Z,3364.00
2018-05-29T08:42:00.613Z,3396.00
2018-05-29T08:43:00.519Z,3404.00
2018-05-29T08:44:53.455Z,3416.00
2018-05-29T08:45:54.292Z,3428.00
2018-05-29T08:47:46.748Z,3432.00
2018-05-29T08:48:46.250Z,3448.00
2018-05-29T08:50:39.286Z,3452.00
2018-05-29T08:51:39.188Z,3464.00
2018-05-29T08:53:32.137Z,3488.00
2018-05-29T08:54:32.028Z,3504.00
2018-05-29T08:56:25.053Z,3508.00
2018-05-29T08:57:24.944Z,3524.00
2018-05-29T08:59:17.857Z,3552.00
2018-05-29T09:00:17.739Z,3556.00
2018-05-29T09:02:10.735Z,3576.00
2018-05-29T09:03:10.596Z,3588.00
2018-05-29T09:05:03.549Z,3608.00
2018-05-29T09:06:03.435Z,3604.00
2018-05-29T09:07:56.414Z,3616.00
2018-05-29T09:08:56.290Z,3624.00
2018-05-29T09:10:49.228Z,3652.00
2018-05-29T09:11:49.159Z,3652.00
2018-05-29T09:13:42.105Z,3680.00
2018-05-29T09:14:42.002Z,3684.00
2018-05-29T09:16:36.396Z,3704.00
2018-05-29T09:17:36.265Z,3704.00
2018-05-29T09:19:29.225Z,3720.00
2018-05-29T09:20:29.121Z,3720.00
2018-05-29T09:22:22.611Z,3732.00
2018-05-29T09:23:21.976Z,3748.00
2018-05-29T09:25:14.932Z,3764.00
2018-05-29T09:26:14.814Z,3772.00
2018-05-29T09:28:07.761Z,3788.00
2018-05-29T09:29:07.702Z,3780.00
2018-05-29T09:31:00.619Z,3788.00
2018-05-29T09:32:00.564Z,3804.00
2018-05-29T09:33:53.518Z,3832.00
2018-05-29T09:34:53.376Z,3832.00
2018-05-29T09:36:46.327Z,3844.00
2018-05-29T09:37:46.237Z,3856.00
2018-05-29T09:39:39.202Z,3872.00
2018-05-29T09:40:39.083Z,3864.00
2018-05-29T09:42:32.033Z,3872.00
2018-05-29T09:43:31.943Z,3888.00
2018-05-29T09:45:25.911Z,3900.00
2018-05-29T09:46:25.812Z,3908.00
2018-05-29T09:48:18.728Z,3916.00
2018-05-29T09:49:18.564Z,3888.00
2018-05-29T09:51:11.427Z,3912.00
2018-05-29T09:52:11.317Z,3924.00
2018-05-29T09:54:04.361Z,3912.00
2018-05-29T09:55:04.153Z,3924.00
2018-05-29T09:56:57.033Z,3952.00
2018-05-29T09:57:56.924Z,3956.00
2018-05-29T09:59:49.754Z,3956.00
2018-05-29T10:00:49.695Z,3968.00
2018-05-29T10:02:42.532Z,3968.00
2018-05-29T10:03:42.452Z,3992.00
2018-05-29T10:05:35.261Z,3992.00
2018-05-29T10:06:35.170Z,4004.00
2018-05-29T10:08:28.108Z,4004.00
2018-05-29T10:09:28.012Z,4024.00
2018-05-29T10:11:20.906Z,4016.00
2018-05-29T10:12:20.772Z,4032.00
2018-05-29T10:14:14.102Z,4048.00
2018-05-29T10:15:14.023Z,4028.00
2018-05-29T10:17:06.959Z,4028.00
2018-05-29T10:18:06.781Z,4048.00
2018-05-29T10:19:59.619Z,4044.00
2018-05-29T10:20:59.531Z,4052.00
2018-05-29T10:22:52.402Z,4020.00
2018-05-29T10:23:52.281Z,4072.00
2018-05-29T10:25:45.619Z,4072.00
2018-05-29T10:26:45.528Z,4088.00
2018-05-29T10:28:38.392Z,4076.00
2018-05-29T10:29:38.288Z,4112.00
2018-05-29T10:31:31.119Z,4116.00
2018-05-29T10:32:31.046Z,4128.00
2018-05-29T10:34:23.909Z,4116.00
2018-05-29T10:35:23.792Z,4112.00
2018-05-29T10:37:16.631Z,4124.00
2018-05-29T10:38:16.555Z,4156.00
2018-05-29T10:40:09.378Z,4172.00
2018-05-29T10:41:09.282Z,4200.00
2018-05-29T10:43:02.119Z,4168.00
2018-05-29T10:44:02.048Z,4184.00
2018-05-29T10:45:54.890Z,4188.00
2018-05-29T10:46:54.834Z,4172.00
2018-05-29T10:48:47.670Z,4208.00
2018-05-29T10:49:47.555Z,4160.00
2018-05-29T10:51:40.408Z,4216.00
2018-05-29T10:52:40.291Z,4232.00
2018-05-29T10:54:34.058Z,4164.00
2018-05-29T10:55:33.032Z,4160.00
2018-05-29T10:57:25.868Z,4208.00
2018-05-29T10:58:25.790Z,4172.00
2018-05-29T11:00:18.700Z,4224.00
2018-05-29T11:01:18.552Z,4212.00
2018-05-29T11:03:11.398Z,4192.00
2018-05-29T11:04:11.281Z,4160.00
2018-05-29T11:06:04.230Z,4204.00
2018-05-29T11:07:04.136Z,4196.00
2018-05-29T11:08:56.985Z,4192.00
2018-05-29T11:09:56.891Z,4216.00
2018-05-29T11:11:49.740Z,4192.00
2018-05-29T11:12:49.638Z,4220.00
2018-05-29T11:14:42.501Z,4192.00
2018-05-29T11:15:42.401Z,4196.00
2018-05-29T11:17:35.245Z,4184.00
2018-05-29T11:18:35.141Z,4172.00
2018-05-29T11:20:27.966Z,4204.00
2018-05-29T11:21:27.887Z,4216.00
2018-05-29T11:23:20.743Z,4192.00
2018-05-29T11:24:20.632Z,4164.00
2018-05-29T11:26:13.479Z,4208.00
2018-05-29T11:27:13.384Z,4220.00
2018-05-29T11:29:06.240Z,4252.00
2018-05-29T11:30:06.134Z,4244.00
2018-05-29T11:31:58.994Z,4256.00
2018-05-29T11:32:58.886Z,4252.00
2018-05-29T11:34:52.261Z,4188.00
2018-05-29T11:35:52.161Z,4188.00
2018-05-29T11:37:44.991Z,4200.00
2018-05-29T11:38:44.891Z,4188.00
2018-05-29T11:40:37.722Z,4204.00
2018-05-29T11:41:37.654Z,4236.00
2018-05-29T11:43:31.091Z,4236.00
2018-05-29T11:44:30.909Z,4180.00
2018-05-29T11:46:23.737Z,4248.00
2018-05-29T11:47:23.663Z,4232.00
2018-05-29T11:49:16.507Z,4204.00
2018-05-29T11:50:16.415Z,4176.00
2018-05-29T11:52:09.440Z,4256.00
2018-05-29T11:53:09.362Z,4240.00
2018-05-29T11:55:02.214Z,4212.00
2018-05-29T11:56:02.113Z,4208.00
2018-05-29T11:57:54.939Z,4236.00
2018-05-29T11:58:54.862Z,4268.00
2018-05-29T12:00:48.751Z,4300.00
2018-05-29T12:01:47.626Z,4288.00
2018-05-29T12:03:40.435Z,4292.00
2018-05-29T12:04:40.374Z,4292.00
2018-05-29T12:06:33.222Z,4296.00
2018-05-29T12:07:33.155Z,4312.00
2018-05-29T12:09:25.967Z,4220.00
2018-05-29T12:10:26.377Z,4164.00
2018-05-29T12:12:18.716Z,2400.00
2018-05-29T12:13:18.613Z,4312.00
2018-05-29T12:15:11.483Z,3268.00
2018-05-29T12:16:11.365Z,4276.00
2018-05-29T12:18:04.192Z,4268.00
2018-05-29T12:19:04.118Z,4248.00
2018-05-29T12:20:56.953Z,4340.00
2018-05-29T12:21:56.863Z,4400.00
2018-05-29T12:23:49.701Z,4420.00
2018-05-29T12:24:49.610Z,4420.00
2018-05-29T12:26:42.591Z,4400.00
2018-05-29T12:27:42.460Z,4368.00
2018-05-29T12:29:35.285Z,4412.00
2018-05-29T12:30:35.212Z,4412.00
2018-05-29T12:32:28.061Z,4428.00
2018-05-29T12:33:27.959Z,4428.00
2018-05-29T12:35:21.396Z,4408.00
2018-05-29T12:36:21.313Z,4428.00
2018-05-29T12:38:14.172Z,4452.00
2018-05-29T12:39:14.071Z,4452.00
2018-05-29T12:41:06.942Z,4468.00
2018-05-29T12:42:06.834Z,4428.00
2018-05-29T12:43:59.686Z,4428.00
2018-05-29T12:44:59.568Z,4476.00
2018-05-29T12:46:53.010Z,4436.00
2018-05-29T12:47:52.332Z,4424.00
2018-05-29T12:49:45.169Z,4424.00
2018-05-29T12:50:45.117Z,4448.00
2018-05-29T12:52:37.919Z,4508.00
2018-05-29T12:53:37.844Z,4508.00
2018-05-29T12:55:33.899Z,4532.00
2018-05-29T12:56:33.607Z,4528.00
2018-05-29T12:58:27.619Z,4572.00
2018-05-29T12:59:27.516Z,4604.00
2018-05-29T13:01:20.446Z,4640.00
2018-05-29T13:02:20.374Z,4652.00
2018-05-29T13:04:13.204Z,4680.00
2018-05-29T13:05:13.120Z,4696.00
2018-05-29T13:07:06.482Z,4736.00
2018-05-29T13:08:05.879Z,3772.00
2018-05-29T13:09:58.718Z,4072.00
2018-05-29T13:10:58.614Z,4768.00
2018-05-29T13:12:51.439Z,4672.00
2018-05-29T13:13:51.379Z,2984.00
2018-05-29T13:15:44.216Z,3880.00
2018-05-29T13:16:44.183Z,4708.00
2018-05-29T13:18:36.960Z,3424.00
2018-05-29T13:19:36.884Z,4572.00
2018-05-29T13:21:29.730Z,4552.00
2018-05-29T13:22:29.649Z,4180.00
2018-05-29T13:24:22.457Z,4552.00
2018-05-29T13:25:22.375Z,4624.00
2018-05-29T13:27:15.207Z,4568.00
2018-05-29T13:28:15.106Z,4524.00
2018-05-29T13:30:07.944Z,4520.00
2018-05-29T13:31:07.869Z,4484.00
2018-05-29T13:33:00.720Z,4524.00
2018-05-29T13:34:00.612Z,4564.00
2018-05-29T13:35:53.477Z,4608.00
2018-05-29T13:36:53.363Z,3672.00
2018-05-29T13:38:46.213Z,3976.00
2018-05-29T13:39:46.115Z,4656.00
2018-05-29T13:41:38.960Z,4716.00
2018-05-29T13:42:38.865Z,4628.00
2018-05-29T13:44:31.706Z,4624.00
2018-05-29T13:45:31.628Z,4604.00
2018-05-29T13:47:24.512Z,4612.00
2018-05-29T13:48:24.388Z,4552.00
2018-05-29T13:50:17.199Z,4476.00
2018-05-29T13:51:17.131Z,4496.00
2018-05-29T13:53:09.953Z,3992.00
2018-05-29T13:54:09.861Z,3596.00
2018-05-29T13:56:02.740Z,2652.00
2018-05-29T13:57:02.655Z,3636.00
2018-05-29T13:58:55.989Z,3460.00
2018-05-29T13:59:55.884Z,3236.00
2018-05-29T14:01:48.718Z,2688.00
2018-05-29T14:02:48.627Z,2836.00
2018-05-29T14:04:42.109Z,3644.00
2018-05-29T14:05:41.892Z,3608.00
2018-05-29T14:07:34.771Z,3460.00
2018-05-29T14:08:34.652Z,3428.00
2018-05-29T14:10:27.468Z,3120.00
2018-05-29T14:11:27.397Z,2808.00
2018-05-29T14:13:20.213Z,2632.00
2018-05-29T14:14:20.131Z,2424.00
2018-05-29T14:16:13.092Z,2388.00
2018-05-29T14:17:12.991Z,2380.00
2018-05-29T14:19:05.825Z,2152.00
2018-05-29T14:20:05.747Z,2348.00
2018-05-29T14:21:58.591Z,2596.00
2018-05-29T14:22:58.478Z,2540.00
2018-05-29T14:24:51.817Z,2192.00
2018-05-29T14:25:51.751Z,2064.00
2018-05-29T14:27:44.719Z,1952.00
2018-05-29T14:28:44.589Z,1964.00
2018-05-29T14:30:37.452Z,1808.00
2018-05-29T14:31:37.366Z,1852.00
2018-05-29T14:33:30.174Z,1872.00
2018-05-29T14:34:30.097Z,1796.00
2018-05-29T14:36:22.950Z,1564.00
2018-05-29T14:37:22.839Z,1260.00
2018-05-29T14:39:15.669Z,1180.00
2018-05-29T14:40:15.591Z,1188.00
2018-05-29T14:42:08.538Z,1180.00
2018-05-29T14:43:08.455Z,1184.00
2018-05-29T14:45:01.332Z,1204.00
2018-05-29T14:46:01.254Z,1220.00
2018-05-29T14:47:54.550Z,1276.00
2018-05-29T14:48:54.455Z,1268.00
2018-05-29T14:50:47.288Z,1252.00
2018-05-29T14:51:47.198Z,1232.00
2018-05-29T14:53:40.177Z,1204.00
2018-05-29T14:54:40.058Z,1176.00
2018-05-29T14:56:32.934Z,1116.00
2018-05-29T14:57:32.840Z,1096.00
2018-05-29T14:59:25.753Z,1060.00
2018-05-29T15:00:25.666Z,1052.00
2018-05-29T15:02:18.519Z,1056.00
2018-05-29T15:03:18.429Z,1052.00
2018-05-29T15:05:11.279Z,1052.00
2018-05-29T15:06:11.151Z,1052.00
2018-05-29T15:08:03.988Z,1048.00
2018-05-29T15:09:03.918Z,1044.00
2018-05-29T15:10:56.771Z,1028.00
2018-05-29T15:11:56.670Z,1020.00
2018-05-29T15:13:49.605Z,1008.00
2018-05-29T15:14:49.507Z,1000.00
2018-05-29T15:16:42.363Z,988.00
2018-05-29T15:17:42.254Z,976.00
2018-05-29T15:19:35.093Z,960.00
2018-05-29T15:20:35.013Z,948.00
2018-05-29T15:22:28.073Z,936.00
2018-05-29T15:23:27.954Z,924.00
2018-05-29T15:25:21.417Z,908.00
2018-05-29T15:26:21.316Z,892.00
2018-05-29T15:28:14.178Z,868.00
2018-05-29T15:29:14.080Z,852.00
2018-05-29T15:31:06.939Z,824.00
2018-05-29T15:32:06.827Z,808.00
2018-05-29T15:33:59.651Z,784.00
2018-05-29T15:34:59.581Z,776.00
2018-05-29T15:36:52.419Z,772.00
2018-05-29T15:37:52.319Z,788.00
2018-05-29T15:39:45.167Z,808.00
2018-05-29T15:40:45.128Z,820.00
2018-05-29T15:42:37.915Z,828.00
2018-05-29T15:43:37.827Z,836.00
2018-05-29T15:45:30.755Z,856.00
2018-05-29T15:46:30.666Z,860.00
2018-05-29T15:48:23.522Z,864.00
2018-05-29T15:49:23.418Z,864.00
2018-05-29T15:51:16.250Z,856.00
2018-05-29T15:52:16.243Z,856.00
2018-05-29T15:54:09.545Z,852.00
2018-05-29T15:55:08.942Z,848.00
2018-05-29T15:57:01.761Z,844.00
2018-05-29T15:58:01.691Z,844.00
2018-05-29T15:59:54.580Z,836.00
2018-05-29T16:00:54.416Z,832.00
2018-05-29T16:02:47.256Z,820.00
2018-05-29T16:03:47.169Z,816.00
2018-05-29T16:05:40.015Z,804.00
2018-05-29T16:06:39.922Z,804.00
2018-05-29T16:08:32.766Z,796.00
2018-05-29T16:09:32.686Z,792.00
2018-05-29T16:11:25.577Z,784.00
2018-05-29T16:12:25.423Z,784.00
2018-05-29T16:14:18.318Z,776.00
2018-05-29T16:15:18.165Z,772.00
2018-05-29T16:17:10.993Z,776.00
2018-05-29T16:18:10.916Z,772.00
2018-05-29T16:20:03.867Z,772.00
2018-05-29T16:21:03.764Z,772.00
2018-05-29T16:22:56.602Z,772.00
2018-05-29T16:23:56.584Z,772.00
2018-05-29T16:25:49.397Z,772.00
2018-05-29T16:26:49.289Z,772.00
2018-05-29T16:28:42.119Z,772.00
2018-05-29T16:29:42.028Z,772.00
2018-05-29T16:31:34.860Z,768.00
2018-05-29T16:32:34.767Z,768.00
2018-05-29T16:34:27.605Z,768.00
2018-05-29T16:35:27.560Z,768.00
2018-05-29T16:37:20.365Z,772.00
2018-05-29T16:38:20.283Z,768.00
2018-05-29T16:40:13.154Z,768.00
2018-05-29T16:41:13.036Z,768.00
2018-05-29T16:43:05.863Z,764.00
2018-05-29T16:44:05.787Z,764.00
2018-05-29T16:45:58.598Z,756.00
2018-05-29T16:46:58.511Z,752.00
2018-05-29T16:48:51.470Z,748.00
2018-05-29T16:49:51.415Z,744.00
2018-05-29T16:51:44.218Z,740.00
2018-05-29T16:52:44.116Z,736.00
2018-05-29T16:54:37.990Z,732.00
2018-05-29T16:55:37.902Z,732.00
2018-05-29T16:57:31.370Z,732.00
2018-05-29T16:58:31.259Z,732.00
2018-05-29T17:00:24.310Z,732.00
2018-05-29T17:01:23.999Z,740.00
2018-05-29T17:03:16.848Z,740.00
2018-05-29T17:04:16.762Z,740.00
2018-05-29T17:06:10.199Z,748.00
2018-05-29T17:07:09.910Z,748.00
2018-05-29T17:09:02.760Z,752.00
2018-05-29T17:10:02.692Z,752.00
2018-05-29T17:11:55.500Z,752.00
2018-05-29T17:12:55.409Z,752.00
2018-05-29T17:14:48.263Z,756.00
2018-05-29T17:15:48.160Z,752.00
2018-05-29T17:17:41.504Z,752.00
2018-05-29T17:18:41.417Z,752.00
2018-05-29T17:20:34.286Z,744.00
2018-05-29T17:21:34.169Z,744.00
2018-05-29T17:23:27.024Z,740.00
2018-05-29T17:24:26.932Z,736.00
2018-05-29T17:26:19.881Z,728.00
2018-05-29T17:27:19.805Z,724.00
2018-05-29T17:29:12.720Z,716.00
2018-05-29T17:30:12.625Z,704.00
2018-05-29T17:32:05.508Z,696.00
2018-05-29T17:33:05.370Z,688.00
2018-05-29T17:34:58.208Z,676.00
2018-05-29T17:35:58.130Z,668.00
2018-05-29T17:37:51.069Z,652.00
2018-05-29T17:38:50.969Z,644.00
2018-05-29T17:40:43.908Z,632.00
2018-05-29T17:41:43.845Z,624.00
2018-05-29T17:43:36.799Z,608.00
2018-05-29T17:44:36.587Z,596.00
2018-05-29T17:46:29.552Z,580.00
2018-05-29T17:47:29.435Z,568.00
2018-05-29T17:49:22.485Z,548.00