createdAt,value
2023-04-09T00:03:41.371Z,100.00
2023-04-09T00:11:15.485Z,100.00
2023-04-09T00:18:51.135Z,100.00
2023-04-09T00:26:25.391Z,100.00
2023-04-09T00:34:00.715Z,100.00
2023-04-09T00:41:34.609Z,100.00
2023-04-09T00:49:09.928Z,100.00
2023-04-09T00:56:44.207Z,100.00
2023-04-09T01:04:20.311Z,100.00
2023-04-09T01:12:10.530Z,100.00
2023-04-09T01:19:55.759Z,100.00
2023-04-09T01:27:38.824Z,100.00
2023-04-09T01:35:15.508Z,100.00
2023-04-09T01:42:51.287Z,100.00
2023-04-09T01:50:26.962Z,100.00
2023-04-09T01:58:00.941Z,100.00
2023-04-09T02:05:40.276Z,100.00
2023-04-09T02:13:18.333Z,100.00
2023-04-09T02:20:54.944Z,100.00
2023-04-09T02:28:28.824Z,100.00
2023-04-09T02:36:04.175Z,100.00
2023-04-09T02:43:38.440Z,100.00
2023-04-09T02:51:13.766Z,100.00
2023-04-09T02:58:49.523Z,100.00
2023-04-09T03:06:24.949Z,100.00
2023-04-09T03:13:58.872Z,100.00
2023-04-09T03:21:34.190Z,100.00
2023-04-09T03:29:09.201Z,100.00
2023-04-09T03:36:44.429Z,100.00
2023-04-09T03:44:18.291Z,100.00
2023-04-09T03:51:53.878Z,100.00
2023-04-09T03:59:27.811Z,100.00
2023-04-09T04:07:04.393Z,100.00
2023-04-09T04:14:38.269Z,100.00
2023-04-09T04:22:13.625Z,100.00
2023-04-09T04:29:48.735Z,100.00
2023-04-09T04:37:24.087Z,100.00
2023-04-09T04:44:58.006Z,100.00
2023-04-09T04:52:33.624Z,100.00
2023-04-09T05:00:08.977Z,100.00
2023-04-09T05:07:44.256Z,100.00
2023-04-09T05:15:19.017Z,100.00
2023-04-09T05:22:54.303Z,100.00
2023-04-09T05:30:28.223Z,100.00
2023-04-09T05:38:03.552Z,100.00
2023-04-09T05:45:37.444Z,100.00
2023-04-09T05:53:13.098Z,100.00
2023-04-09T06:00:47.010Z,100.00
2023-04-09T06:08:22.304Z,100.00
2023-04-09T06:15:56.386Z,100.00
2023-04-09T06:23:31.761Z,100.00
2023-04-09T06:31:05.945Z,100.00
2023-04-09T06:38:41.544Z,100.00
2023-04-09T06:46:17.866Z,100.00
2023-04-09T06:53:53.450Z,100.00
2023-04-09T07:01:28.716Z,100.00
2023-04-09T07:09:03.987Z,100.00
2023-04-09T07:16:37.876Z,100.00
2023-04-09T07:24:13.393Z,100.00
2023-04-09T07:31:47.729Z,100.00
2023-04-09T07:39:23.773Z,100.00
2023-04-09T07:46:57.666Z,100.00
2023-04-09T07:54:33.538Z,100.00
2023-04-09T08:02:08.500Z,100.00
2023-04-09T08:09:43.820Z,100.00
2023-04-09T08:17:17.990Z,100.00
2023-04-09T08:24:54.598Z,100.00
2023-04-09T08:32:28.685Z,100.00
2023-04-09T08:40:04.172Z,100.00
2023-04-09T08:47:38.757Z,100.00
2023-04-09T08:55:14.124Z,100.00
2023-04-09T09:03:05.905Z,100.00
2023-04-09T09:18:40.523Z,100.00
2023-04-09T09:26:18.194Z,100.00
2023-04-09T09:33:52.992Z,100.00
2023-04-09T09:41:28.505Z,100.00
2023-04-09T09:49:02.796Z,100.00
2023-04-09T09:56:40.112Z,100.00
2023-04-09T10:04:16.030Z,100.00
2023-04-09T10:11:51.512Z,100.00
2023-04-09T10:19:25.697Z,100.00
2023-04-09T10:27:10.865Z,100.00
2023-04-09T10:34:45.193Z,100.00
2023-04-09T10:42:25.128Z,100.00
2023-04-09T10:49:59.441Z,100.00
2023-04-09T10:57:34.919Z,100.00
2023-04-09T11:05:33.768Z,100.00
2023-04-09T11:13:12.842Z,98.58
2023-04-09T11:20:47.452Z,94.96
2023-04-09T11:28:24.823Z,94.05
2023-04-09T11:35:58.763Z,92.16
2023-04-09T11:43:37.227Z,91.00
2023-04-09T11:51:11.624Z,89.25
2023-04-09T11:58:48.765Z,87.94
2023-04-09T12:06:24.917Z,82.99
2023-04-09T12:14:04.010Z,80.38
2023-04-09T12:21:48.031Z,75.97
2023-04-09T12:29:26.734Z,77.23
2023-04-09T12:37:00.874Z,78.06
2023-04-09T12:44:37.376Z,75.39
2023-04-09T12:52:11.282Z,70.52
2023-04-09T12:59:46.839Z,64.55
2023-04-09T13:07:21.233Z,68.88
2023-04-09T13:14:56.801Z,71.72
2023-04-09T13:22:30.904Z,66.30
2023-04-09T13:30:08.480Z,69.18
2023-04-09T13:37:43.940Z,69.10
2023-04-09T13:45:20.750Z,63.69
2023-04-09T13:52:54.805Z,63.77
2023-04-09T14:00:30.501Z,64.96
2023-04-09T14:08:04.534Z,65.23
2023-04-09T14:15:40.116Z,63.97
2023-04-09T14:23:14.065Z,61.33
2023-04-09T14:30:49.685Z,58.80
2023-04-09T14:38:24.193Z,54.05
2023-04-09T14:46:01.279Z,56.91
2023-04-09T14:53:35.082Z,55.10
2023-04-09T15:01:10.522Z,54.10
2023-04-09T15:08:46.286Z,52.58
2023-04-09T15:16:25.963Z,52.15
2023-04-09T15:24:00.486Z,49.77
2023-04-09T15:31:36.416Z,51.74
2023-04-09T15:39:10.515Z,50.95
2023-04-09T15:46:45.897Z,52.27
2023-04-09T15:54:19.922Z,51.42
2023-04-09T16:01:55.378Z,50.37
2023-04-09T16:09:29.548Z,48.55
2023-04-09T16:17:05.009Z,47.37
2023-04-09T16:24:39.089Z,47.50
2023-04-09T16:32:14.669Z,47.83
2023-04-09T16:39:48.926Z,48.88
2023-04-09T16:47:24.290Z,51.20
2023-04-09T16:54:58.384Z,54.56
2023-04-09T17:02:33.909Z,57.61
2023-04-09T17:10:10.029Z,60.39
2023-04-09T17:17:45.795Z,63.46
2023-04-09T17:25:20.517Z,67.65
2023-04-09T17:32:55.835Z,69.67
2023-04-09T17:40:29.817Z,71.19
2023-04-09T17:48:05.692Z,71.82
2023-04-09T17:55:39.780Z,73.78
2023-04-09T18:03:15.614Z,74.20
2023-04-09T18:11:08.906Z,74.99
2023-04-09T18:26:37.843Z,77.80
2023-04-09T18:34:13.226Z,78.27
2023-04-09T18:41:47.175Z,79.66
2023-04-09T18:49:22.560Z,81.30
2023-04-09T18:56:57.596Z,82.29
2023-04-09T19:04:36.296Z,83.66
2023-04-09T19:12:10.616Z,84.94
2023-04-09T19:19:46.243Z,86.65
2023-04-09T19:27:20.202Z,88.98
2023-04-09T19:34:55.913Z,90.46
2023-04-09T19:42:29.831Z,92.00
2023-04-09T19:50:05.330Z,93.60
2023-04-09T19:57:40.907Z,95.68
2023-04-09T20:05:18.330Z,97.36
2023-04-09T20:12:52.797Z,99.77
2023-04-09T20:20:28.156Z,100.00
2023-04-09T20:28:03.514Z,100.00
2023-04-09T20:35:38.868Z,100.00
2023-04-09T20:43:12.823Z,100.00
2023-04-09T20:50:48.117Z,100.00
2023-04-09T20:58:22.390Z,100.00
2023-04-09T21:05:57.819Z,100.00
2023-04-09T21:13:40.363Z,100.00
2023-04-09T21:21:27.635Z,100.00
2023-04-09T21:29:01.644Z,100.00
2023-04-09T21:36:39.449Z,100.00
2023-04-09T21:44:14.765Z,100.00
2023-04-09T21:51:50.067Z,100.00
2023-04-09T21:59:24.258Z,100.00
2023-04-09T22:06:59.552Z,100.00
2023-04-09T22:14:33.523Z,100.00
2023-04-09T22:22:12.191Z,100.00
2023-04-09T22:29:46.239Z,100.00
2023-04-09T22:37:21.862Z,100.00
2023-04-09T22:44:55.785Z,100.00
2023-04-09T22:52:31.163Z,100.00
2023-04-09T23:00:05.804Z,100.00
2023-04-09T23:07:43.017Z,100.00
2023-04-09T23:15:17.060Z,100.00
2023-04-09T23:22:52.351Z,100.00
2023-04-09T23:30:26.386Z,100.00
2023-04-09T23:38:01.901Z,100.00
2023-04-09T23:45:36.489Z,100.00
2023-04-09T23:53:12.133Z,100.00
