createdAt,value
2019-04-06T00:00:05.996Z,61.37
2019-04-06T00:02:36.784Z,59.67
2019-04-06T00:05:07.820Z,60.40
2019-04-06T00:07:37.280Z,60.95
2019-04-06T00:10:07.077Z,61.98
2019-04-06T00:12:37.620Z,64.90
2019-04-06T00:15:07.624Z,61.48
2019-04-06T00:17:37.943Z,62.58
2019-04-06T00:20:07.245Z,63.33
2019-04-06T00:22:36.304Z,64.12
2019-04-06T00:25:06.694Z,63.65
2019-04-06T00:27:35.822Z,66.57
2019-04-06T00:30:09.214Z,64.32
2019-04-06T00:32:42.517Z,64.20
2019-04-06T00:35:11.704Z,64.92
2019-04-06T00:37:40.847Z,64.67
2019-04-06T00:40:10.696Z,64.82
2019-04-06T00:42:39.827Z,66.28
2019-04-06T00:45:09.216Z,56.85
2019-04-06T00:47:40.003Z,65.72
2019-04-06T00:50:09.328Z,65.17
2019-04-06T00:52:40.109Z,65.08
2019-04-06T00:55:09.361Z,70.45
2019-04-06T00:57:38.503Z,66.07
2019-04-06T01:00:08.162Z,68.78
2019-04-06T01:02:38.452Z,67.82
2019-04-06T01:05:07.748Z,66.15
2019-04-06T01:07:36.919Z,68.30
2019-04-06T01:10:08.437Z,68.95
2019-04-06T01:12:37.354Z,65.50
2019-04-06T01:15:07.067Z,65.95
2019-04-06T01:17:36.219Z,65.30
2019-04-06T01:20:06.604Z,63.83
2019-04-06T01:22:38.788Z,68.50
2019-04-06T01:25:08.094Z,67.70
2019-04-06T01:27:37.271Z,65.05
2019-04-06T01:30:07.580Z,66.50
2019-04-06T01:32:36.818Z,66.77
2019-04-06T01:35:07.874Z,65.83
2019-04-06T01:37:37.070Z,68.50
2019-04-06T01:40:11.562Z,73.12
2019-04-06T01:42:39.836Z,65.97
2019-04-06T01:45:11.384Z,69.37
2019-04-06T01:47:40.527Z,64.87
2019-04-06T01:50:09.820Z,61.88
2019-04-06T01:52:38.947Z,63.75
2019-04-06T01:55:09.377Z,62.23
2019-04-06T01:57:38.573Z,68.60
2019-04-06T02:00:10.947Z,68.55
2019-04-06T02:02:41.708Z,66.53
2019-04-06T02:05:11.055Z,65.28
2019-04-06T02:07:40.196Z,61.88
2019-04-06T02:10:10.863Z,62.33
2019-04-06T02:12:39.958Z,75.17
2019-04-06T02:15:09.452Z,64.60
2019-04-06T02:17:38.647Z,67.22
2019-04-06T02:20:07.978Z,68.55
2019-04-06T02:22:37.096Z,58.13
2019-04-06T02:25:07.097Z,67.97
2019-04-06T02:27:36.226Z,68.50
2019-04-06T02:30:14.709Z,61.92
2019-04-06T02:32:54.528Z,68.97
2019-04-06T02:35:28.140Z,69.92
2019-04-06T02:38:13.792Z,56.18
2019-04-06T02:40:50.234Z,63.42
2019-04-06T02:43:22.839Z,68.90
2019-04-06T02:45:51.991Z,63.40
2019-04-06T02:48:21.603Z,60.88
2019-04-06T02:50:50.793Z,65.75
2019-04-06T02:53:19.936Z,68.60
2019-04-06T02:55:49.001Z,65.10
2019-04-06T02:58:18.254Z,68.10
2019-04-06T03:00:47.404Z,74.97
2019-04-06T03:03:16.547Z,64.47
2019-04-06T03:05:45.689Z,68.28
2019-04-06T03:08:14.879Z,72.55
2019-04-06T03:10:44.232Z,71.57
2019-04-06T03:13:13.423Z,78.65
2019-04-06T03:15:42.554Z,79.95
2019-04-06T03:18:11.630Z,71.67
2019-04-06T03:20:40.875Z,74.97
2019-04-06T03:23:10.031Z,73.75
2019-04-06T03:25:39.106Z,75.15
2019-04-06T03:28:08.339Z,74.20
2019-04-06T03:30:37.434Z,76.72
2019-04-06T03:33:06.599Z,78.33
2019-04-06T03:35:35.719Z,77.53
2019-04-06T03:38:04.846Z,72.35
2019-04-06T03:40:34.185Z,75.47
2019-04-06T03:43:03.347Z,74.92
2019-04-06T03:45:32.608Z,80.25
2019-04-06T03:48:01.743Z,72.42
2019-04-06T03:50:31.014Z,76.12
2019-04-06T03:53:00.142Z,80.53
2019-04-06T03:55:29.365Z,75.17
2019-04-06T03:57:58.596Z,82.37
2019-04-06T04:00:27.729Z,80.72
2019-04-06T04:02:56.972Z,71.07
2019-04-06T04:05:26.086Z,77.82
2019-04-06T04:07:55.430Z,74.90
2019-04-06T04:10:35.746Z,78.10
2019-04-06T04:13:05.208Z,79.58
2019-04-06T04:15:34.518Z,74.90
2019-04-06T04:18:03.807Z,66.77
2019-04-06T04:20:33.019Z,76.30
2019-04-06T04:23:02.189Z,63.85
2019-04-06T04:25:31.410Z,66.37
2019-04-06T04:28:00.498Z,64.25
2019-04-06T04:30:32.867Z,76.70
2019-04-06T04:33:00.409Z,71.55
2019-04-06T04:35:29.472Z,71.72
2019-04-06T04:37:58.541Z,72.25
2019-04-06T04:40:27.692Z,69.90
2019-04-06T04:42:56.853Z,61.28
2019-04-06T04:45:26.088Z,71.45
2019-04-06T04:47:55.125Z,69.15
2019-04-06T04:50:24.557Z,67.55
2019-04-06T04:52:53.633Z,62.88
2019-04-06T04:55:23.061Z,66.95
2019-04-06T04:57:52.205Z,85.42
2019-04-06T05:00:21.274Z,69.90
2019-04-06T05:02:50.488Z,93.42
2019-04-06T05:05:19.637Z,68.07
2019-04-06T05:07:48.779Z,69.25
2019-04-06T05:10:17.870Z,65.87
2019-04-06T05:12:47.019Z,66.47
2019-04-06T05:15:44.775Z,69.37
2019-04-06T05:18:13.830Z,68.47
2019-04-06T05:20:43.533Z,63.50
2019-04-06T05:23:12.659Z,67.62
2019-04-06T05:25:41.732Z,64.27
2019-04-06T05:28:10.853Z,65.55
2019-04-06T05:30:40.056Z,68.12
2019-04-06T05:33:09.310Z,67.30
2019-04-06T05:35:38.467Z,65.78
2019-04-06T05:38:07.592Z,64.80
2019-04-06T05:40:36.731Z,64.67
2019-04-06T05:43:07.699Z,64.10
2019-04-06T05:45:36.856Z,66.10
2019-04-06T05:48:06.019Z,72.03
2019-04-06T05:50:35.265Z,69.12
2019-04-06T05:53:04.331Z,72.15
2019-04-06T05:55:33.671Z,69.67
2019-04-06T05:58:04.615Z,71.87
2019-04-06T06:00:34.369Z,70.45
2019-04-06T06:03:03.474Z,74.97
2019-04-06T06:05:32.537Z,74.25
2019-04-06T06:08:01.591Z,67.87
2019-04-06T06:10:38.365Z,70.72
2019-04-06T06:13:07.542Z,71.50
2019-04-06T06:15:36.602Z,70.85
2019-04-06T06:18:05.749Z,68.57
2019-04-06T06:20:34.880Z,71.85
2019-04-06T06:23:04.022Z,76.87
2019-04-06T06:25:33.171Z,73.35
2019-04-06T06:28:13.507Z,73.33
2019-04-06T06:30:33.067Z,70.57
2019-04-06T06:33:02.190Z,72.87
2019-04-06T06:35:31.268Z,76.25
2019-04-06T06:38:00.338Z,73.15
2019-04-06T06:40:29.427Z,70.52
2019-04-06T06:42:58.579Z,74.55
2019-04-06T06:45:27.694Z,69.42
2019-04-06T06:47:56.805Z,70.70
2019-04-06T06:50:26.065Z,67.78
2019-04-06T06:52:55.148Z,70.17
2019-04-06T06:55:26.617Z,72.82
2019-04-06T06:57:55.531Z,69.53
2019-04-06T07:00:24.808Z,73.83
2019-04-06T07:02:54.509Z,73.92
2019-04-06T07:05:23.659Z,88.72
2019-04-06T07:07:52.787Z,86.10
2019-04-06T07:10:21.871Z,83.30
2019-04-06T07:12:50.950Z,82.33
2019-04-06T07:15:20.007Z,77.72
2019-04-06T07:17:49.084Z,78.05
2019-04-06T07:20:18.276Z,76.28
2019-04-06T07:22:47.590Z,73.35
2019-04-06T07:25:16.888Z,70.30
2019-04-06T07:27:45.972Z,69.58
2019-04-06T07:30:15.651Z,69.67
2019-04-06T07:32:44.733Z,69.60
2019-04-06T07:35:14.321Z,73.25
2019-04-06T07:37:43.412Z,72.60
2019-04-06T07:40:13.254Z,68.22
2019-04-06T07:42:42.451Z,73.70
2019-04-06T07:45:11.893Z,74.32
2019-04-06T07:47:40.943Z,72.67
2019-04-06T07:50:10.471Z,71.37
2019-04-06T07:52:39.554Z,71.12
2019-04-06T07:55:08.844Z,70.57
2019-04-06T07:57:37.980Z,71.47
2019-04-06T08:00:07.998Z,69.55
2019-04-06T08:02:37.079Z,70.87
2019-04-06T08:05:06.494Z,72.60
2019-04-06T08:07:35.604Z,72.82
2019-04-06T08:10:05.557Z,73.80
2019-04-06T08:12:34.627Z,76.85
2019-04-06T08:15:05.425Z,78.05
2019-04-06T08:17:34.604Z,74.00
2019-04-06T08:20:06.562Z,72.75
2019-04-06T08:22:35.645Z,71.33
2019-04-06T08:25:06.249Z,71.77
2019-04-06T08:27:35.528Z,67.65
2019-04-06T08:30:09.537Z,63.73
2019-04-06T08:32:38.559Z,65.15
2019-04-06T08:35:08.112Z,61.75
2019-04-06T08:37:37.232Z,63.28
2019-04-06T08:40:07.929Z,65.90
2019-04-06T08:42:37.081Z,63.87
2019-04-06T08:45:07.106Z,64.42
2019-04-06T08:47:36.171Z,63.68
2019-04-06T08:50:07.435Z,63.00
2019-04-06T08:52:36.721Z,61.68
2019-04-06T08:55:07.191Z,62.43
2019-04-06T08:57:36.319Z,64.10
2019-04-06T09:00:08.219Z,62.48
2019-04-06T09:02:37.346Z,61.45
2019-04-06T09:05:07.386Z,61.45
2019-04-06T09:07:36.498Z,61.30
2019-04-06T09:10:06.916Z,61.20
2019-04-06T09:12:36.059Z,62.08
2019-04-06T09:15:08.570Z,59.35
2019-04-06T09:17:37.617Z,58.60
2019-04-06T09:20:07.593Z,54.85
2019-04-06T09:22:36.710Z,55.70
2019-04-06T09:25:07.840Z,55.65
2019-04-06T09:27:37.036Z,51.63
2019-04-06T09:30:06.616Z,48.87
2019-04-06T09:32:35.764Z,47.55
2019-04-06T09:35:05.587Z,45.30
2019-04-06T09:37:34.652Z,43.95
2019-04-06T09:40:05.547Z,44.18
2019-04-06T09:42:34.624Z,44.05
2019-04-06T09:45:07.083Z,41.55
2019-04-06T09:47:37.897Z,43.25
2019-04-06T09:50:09.085Z,42.25
2019-04-06T09:52:39.926Z,42.55
2019-04-06T09:55:26.709Z,42.25
2019-04-06T09:58:03.488Z,40.60
2019-04-06T10:00:39.756Z,39.50
2019-04-06T10:03:28.054Z,37.85
2019-04-06T10:06:17.050Z,40.23
2019-04-06T10:08:53.910Z,39.53
2019-04-06T10:11:27.674Z,39.30
2019-04-06T10:14:15.791Z,41.18
2019-04-06T10:17:02.625Z,41.63
2019-04-06T10:19:48.388Z,40.00
2019-04-06T10:22:21.986Z,38.40
2019-04-06T10:24:58.098Z,38.98
2019-04-06T10:27:46.761Z,38.10
2019-04-06T10:30:26.841Z,38.00
2019-04-06T10:33:13.953Z,37.20
2019-04-06T10:35:44.753Z,36.15
2019-04-06T10:38:16.144Z,37.17
2019-04-06T10:40:49.542Z,34.58
2019-04-06T10:43:19.968Z,37.08
2019-04-06T10:45:53.476Z,36.03
2019-04-06T10:48:40.069Z,35.80
2019-04-06T10:51:22.860Z,34.15
2019-04-06T10:53:53.983Z,33.70
2019-04-06T10:56:39.780Z,33.75
2019-04-06T10:59:10.602Z,33.95
2019-04-06T11:01:41.585Z,34.58
2019-04-06T11:04:18.306Z,32.85
2019-04-06T11:07:04.486Z,34.23
2019-04-06T11:09:41.130Z,31.48
2019-04-06T11:12:27.831Z,32.75
2019-04-06T11:14:58.535Z,32.08
2019-04-06T11:17:35.172Z,31.68
2019-04-06T11:20:16.933Z,31.80
2019-04-06T11:23:03.687Z,33.55
2019-04-06T11:25:50.375Z,31.55
2019-04-06T11:28:39.448Z,32.33
2019-04-06T11:31:10.443Z,30.50
2019-04-06T11:33:43.965Z,30.75
2019-04-06T11:36:14.535Z,31.70
2019-04-06T11:38:48.312Z,32.03
2019-04-06T11:41:18.917Z,32.88
2019-04-06T11:43:52.650Z,31.42
2019-04-06T11:46:39.361Z,31.33
2019-04-06T11:49:19.010Z,30.32
2019-04-06T11:51:49.797Z,31.00
2019-04-06T11:54:20.531Z,32.38
2019-04-06T11:57:00.363Z,31.95
2019-04-06T11:59:49.071Z,30.90
2019-04-06T12:02:32.263Z,32.15
2019-04-06T12:05:19.024Z,31.33
2019-04-06T12:07:58.823Z,32.65
2019-04-06T12:10:38.039Z,33.50
2019-04-06T12:13:17.769Z,30.52
2019-04-06T12:16:00.520Z,31.75
2019-04-06T12:18:40.437Z,34.27
2019-04-06T12:21:13.898Z,32.65
2019-04-06T12:23:44.320Z,33.20
2019-04-06T12:26:15.178Z,33.53
2019-04-06T12:28:45.887Z,32.65
2019-04-06T12:31:22.447Z,34.00
2019-04-06T12:34:01.979Z,33.55
2019-04-06T12:36:41.860Z,32.38
2019-04-06T12:39:24.919Z,31.95
2019-04-06T12:42:10.490Z,31.15
2019-04-06T12:44:46.954Z,31.60
2019-04-06T12:47:23.335Z,33.92
2019-04-06T12:49:59.633Z,30.65
2019-04-06T12:52:36.408Z,33.00
2019-04-06T12:55:10.640Z,31.20
2019-04-06T13:00:27.192Z,31.82
2019-04-06T13:03:12.971Z,32.53
2019-04-06T13:05:46.348Z,33.90
2019-04-06T13:08:25.866Z,33.15
2019-04-06T13:11:12.880Z,33.10
2019-04-06T13:13:49.678Z,34.08
2019-04-06T13:16:25.896Z,32.35
2019-04-06T13:19:07.503Z,34.55
2019-04-06T13:21:47.062Z,36.00
2019-04-06T13:24:26.788Z,33.50
2019-04-06T13:26:57.497Z,34.03
2019-04-06T13:29:45.803Z,32.93
2019-04-06T13:32:31.053Z,35.25
2019-04-06T13:35:13.868Z,34.65
2019-04-06T13:37:44.726Z,35.23
2019-04-06T13:40:24.963Z,36.13
2019-04-06T13:42:55.822Z,35.83
2019-04-06T13:45:26.921Z,35.50
2019-04-06T13:47:57.794Z,32.75
2019-04-06T13:50:28.596Z,34.75
2019-04-06T13:53:08.131Z,34.38
2019-04-06T13:55:44.768Z,35.10
2019-04-06T13:58:18.087Z,33.67
2019-04-06T14:00:48.280Z,33.43
2019-04-06T14:03:35.040Z,34.18
2019-04-06T14:06:11.995Z,34.83
2019-04-06T14:08:48.813Z,34.75
2019-04-06T14:11:35.944Z,34.40
2019-04-06T14:14:13.106Z,34.38
2019-04-06T14:17:02.222Z,33.60
2019-04-06T14:19:35.921Z,34.18
2019-04-06T14:22:09.129Z,35.90
2019-04-06T14:24:45.212Z,35.33
2019-04-06T14:27:24.830Z,33.73
2019-04-06T14:29:58.226Z,29.80
2019-04-06T14:32:28.348Z,35.53
2019-04-06T14:35:15.662Z,36.08
2019-04-06T14:38:03.000Z,36.33
2019-04-06T14:40:33.767Z,34.55
2019-04-06T14:43:19.976Z,35.58
2019-04-06T14:45:50.711Z,34.23
2019-04-06T14:48:27.795Z,33.28
2019-04-06T14:51:10.623Z,33.92
2019-04-06T14:53:41.358Z,35.85
2019-04-06T14:56:14.829Z,34.63
2019-04-06T14:58:59.783Z,33.83
2019-04-06T15:01:56.749Z,33.28
2019-04-06T15:04:26.496Z,35.68
2019-04-06T15:07:08.557Z,34.40
2019-04-06T15:09:38.819Z,30.02
2019-04-06T15:12:23.594Z,36.20
2019-04-06T15:17:35.420Z,36.65
2019-04-06T15:20:16.750Z,36.17
2019-04-06T15:22:59.425Z,36.42
2019-04-06T15:25:36.139Z,37.10
2019-04-06T15:28:12.909Z,36.75
2019-04-06T15:30:43.650Z,37.98
2019-04-06T15:33:14.437Z,36.98
2019-04-06T15:35:51.084Z,39.58
2019-04-06T15:38:30.710Z,37.08
2019-04-06T15:41:04.144Z,37.80
2019-04-06T15:43:37.563Z,36.77
2019-04-06T15:46:14.111Z,39.05
2019-04-06T15:48:56.703Z,37.95
2019-04-06T15:51:39.323Z,38.25
2019-04-06T15:54:10.017Z,36.65
2019-04-06T15:56:43.423Z,37.17
2019-04-06T15:59:31.724Z,37.78
2019-04-06T16:02:05.081Z,38.67
2019-04-06T16:04:41.335Z,39.37
2019-04-06T16:07:14.919Z,40.05
2019-04-06T16:09:48.356Z,38.10
2019-04-06T16:12:30.915Z,39.03
2019-04-06T16:15:01.943Z,37.03
2019-04-06T16:17:38.505Z,39.83
2019-04-06T16:20:09.338Z,40.75
2019-04-06T16:22:40.055Z,39.65
2019-04-06T16:25:27.184Z,37.70
2019-04-06T16:27:57.934Z,41.83
2019-04-06T16:30:40.394Z,38.95
2019-04-06T16:33:26.377Z,38.95
2019-04-06T16:35:57.098Z,39.75
2019-04-06T16:38:42.929Z,40.60
2019-04-06T16:41:16.760Z,40.00
2019-04-06T16:44:01.991Z,40.28
2019-04-06T16:46:32.705Z,39.15
2019-04-06T16:49:19.767Z,40.45
2019-04-06T16:51:50.741Z,39.00
2019-04-06T16:54:27.256Z,41.60
2019-04-06T16:57:14.696Z,38.85
2019-04-06T16:59:57.494Z,40.88
2019-04-06T17:02:31.139Z,38.50
2019-04-06T17:05:20.206Z,40.15
2019-04-06T17:07:51.388Z,39.45
2019-04-06T17:10:34.387Z,40.92
2019-04-06T17:13:21.210Z,40.30
2019-04-06T17:15:52.163Z,40.10
2019-04-06T17:18:34.654Z,39.98
2019-04-06T17:21:08.328Z,40.50
2019-04-06T17:23:38.953Z,40.52
2019-04-06T17:26:09.693Z,41.10
2019-04-06T17:28:55.637Z,39.55
2019-04-06T17:31:32.407Z,39.98
2019-04-06T17:34:21.145Z,38.45
2019-04-06T17:37:06.740Z,39.90
2019-04-06T17:39:40.235Z,40.65
2019-04-06T17:42:19.566Z,38.88
2019-04-06T17:44:56.537Z,39.65
2019-04-06T17:47:33.019Z,40.05
2019-04-06T17:50:19.852Z,39.92
2019-04-06T17:53:05.174Z,40.78
2019-04-06T17:55:47.598Z,41.30
2019-04-06T17:58:21.148Z,39.63
2019-04-06T18:01:00.591Z,42.93
2019-04-06T18:03:47.643Z,41.30
2019-04-06T18:06:18.559Z,40.98
2019-04-06T18:09:07.259Z,41.40
2019-04-06T18:11:43.722Z,40.52
2019-04-06T18:14:12.809Z,40.63
2019-04-06T18:16:42.007Z,40.15
2019-04-06T18:19:11.344Z,41.13
2019-04-06T18:21:40.479Z,40.20
2019-04-06T18:24:10.126Z,38.75
2019-04-06T18:26:39.331Z,37.33
2019-04-06T18:29:08.414Z,37.45
2019-04-06T18:31:39.255Z,38.05
2019-04-06T18:34:08.348Z,38.08
2019-04-06T18:37:01.492Z,38.55
2019-04-06T18:39:30.632Z,39.53
2019-04-06T18:41:59.885Z,38.10
2019-04-06T18:44:29.067Z,38.95
2019-04-06T18:46:58.404Z,39.55
2019-04-06T18:49:27.609Z,37.17
2019-04-06T18:51:56.724Z,39.58
2019-04-06T18:54:28.364Z,37.35
2019-04-06T18:56:58.014Z,37.40
2019-04-06T18:59:27.354Z,37.70
2019-04-06T19:01:56.571Z,37.90
2019-04-06T19:04:25.843Z,37.75
2019-04-06T19:06:54.904Z,37.05
2019-04-06T19:09:25.986Z,37.20
2019-04-06T19:11:57.027Z,36.48
2019-04-06T19:14:25.921Z,36.68
2019-04-06T19:16:55.295Z,36.42
2019-04-06T19:19:24.798Z,35.17
2019-04-06T19:21:53.892Z,36.83
2019-04-06T19:24:22.960Z,35.38
2019-04-06T19:26:52.098Z,35.60
2019-04-06T19:29:21.608Z,36.88
2019-04-06T19:31:51.550Z,35.05
2019-04-06T19:34:20.693Z,36.90
2019-04-06T19:36:49.922Z,39.80
2019-04-06T19:39:19.035Z,38.48
2019-04-06T19:41:48.323Z,37.53
2019-04-06T19:44:17.440Z,35.88
2019-04-06T19:46:46.497Z,35.35
2019-04-06T19:49:15.569Z,34.45
2019-04-06T19:51:46.570Z,33.58
2019-04-06T19:54:17.591Z,34.63
2019-04-06T19:56:46.724Z,35.03
2019-04-06T19:59:16.328Z,35.08
2019-04-06T20:01:45.812Z,33.78
2019-04-06T20:04:15.082Z,34.15
2019-04-06T20:06:44.224Z,34.78
2019-04-06T20:09:13.457Z,35.92
2019-04-06T20:11:42.571Z,34.23
2019-04-06T20:14:11.958Z,36.20
2019-04-06T20:16:41.096Z,35.17
2019-04-06T20:19:10.270Z,34.48
2019-04-06T20:21:39.766Z,35.25
2019-04-06T20:24:09.553Z,37.30
2019-04-06T20:26:39.431Z,35.10
2019-04-06T20:29:09.256Z,37.17
2019-04-06T20:31:38.366Z,36.25
2019-04-06T20:34:07.576Z,35.17
2019-04-06T20:36:38.341Z,37.13
2019-04-06T20:39:09.123Z,35.50
2019-04-06T20:41:38.280Z,36.88
2019-04-06T20:44:07.667Z,37.30
2019-04-06T20:46:36.789Z,36.40
2019-04-06T20:49:05.856Z,35.70
2019-04-06T20:51:34.968Z,35.23
2019-04-06T20:54:04.318Z,36.55
2019-04-06T20:56:35.044Z,35.78
2019-04-06T20:59:04.261Z,35.70
2019-04-06T21:01:33.491Z,36.08
2019-04-06T21:04:03.220Z,37.42
2019-04-06T21:06:32.467Z,37.03
2019-04-06T21:09:02.105Z,37.15
2019-04-06T21:11:31.340Z,37.20
2019-04-06T21:14:00.433Z,37.23
2019-04-06T21:16:29.837Z,37.63
2019-04-06T21:18:59.003Z,37.10
2019-04-06T21:21:28.252Z,36.93
2019-04-06T21:24:00.782Z,35.65
2019-04-06T21:26:28.948Z,38.08
2019-04-06T21:28:58.250Z,36.58
2019-04-06T21:31:27.465Z,37.03
2019-04-06T21:34:09.051Z,37.23
2019-04-06T21:36:30.246Z,37.38
2019-04-06T21:39:07.156Z,35.10
2019-04-06T21:41:31.818Z,35.60
2019-04-06T21:44:01.169Z,36.17
2019-04-06T21:46:30.506Z,37.50
2019-04-06T21:48:59.584Z,37.20
2019-04-06T21:51:28.723Z,35.80
2019-04-06T21:53:57.788Z,37.78
2019-04-06T21:56:27.222Z,38.25
2019-04-06T21:58:56.394Z,35.65
2019-04-06T22:01:25.672Z,35.68
2019-04-06T22:03:55.073Z,38.38
2019-04-06T22:06:25.565Z,35.55
2019-04-06T22:08:55.175Z,36.05
2019-04-06T22:11:24.285Z,35.70
2019-04-06T22:13:53.417Z,39.45
2019-04-06T22:16:22.461Z,36.70
2019-04-06T22:18:52.052Z,37.20
2019-04-06T22:21:21.575Z,38.75
2019-04-06T22:23:50.798Z,37.88
2019-04-06T22:26:19.987Z,37.33
2019-04-06T22:28:49.186Z,37.25
2019-04-06T22:31:18.299Z,37.42
2019-04-06T22:33:47.439Z,39.25
2019-04-06T22:36:16.555Z,36.75
2019-04-06T22:38:45.616Z,38.67
2019-04-06T22:41:14.660Z,37.48
2019-04-06T22:43:43.729Z,36.63
2019-04-06T22:46:12.785Z,38.90
2019-04-06T22:48:41.843Z,40.05
2019-04-06T22:51:11.199Z,41.23
2019-04-06T22:53:40.910Z,38.35
2019-04-06T22:56:10.038Z,39.50
2019-04-06T22:58:39.933Z,40.38
2019-04-06T23:01:13.737Z,40.75
2019-04-06T23:03:47.100Z,27.00
2019-04-06T23:06:17.997Z,40.15
2019-04-06T23:08:47.387Z,41.13
2019-04-06T23:11:16.481Z,39.18
2019-04-06T23:13:46.040Z,39.53
2019-04-06T23:16:15.340Z,39.92
2019-04-06T23:18:44.476Z,41.02
2019-04-06T23:21:13.620Z,39.88
2019-04-06T23:23:42.677Z,39.98
2019-04-06T23:26:11.812Z,40.58
2019-04-06T23:28:40.856Z,40.52
2019-04-06T23:31:09.903Z,41.28
2019-04-06T23:33:39.594Z,39.38
2019-04-06T23:36:08.949Z,41.80
2019-04-06T23:38:38.099Z,40.70
2019-04-06T23:41:07.140Z,41.05
2019-04-06T23:43:36.201Z,41.85
2019-04-06T23:46:05.332Z,40.35
2019-04-06T23:48:34.847Z,38.58
2019-04-06T23:51:03.920Z,40.58
2019-04-06T23:53:32.966Z,40.48
2019-04-06T23:56:02.067Z,39.33
2019-04-06T23:58:31.659Z,40.65
