createdAt,value
2022-09-25T00:14:27.125Z,2380.10708
2022-09-25T00:29:29.094Z,2340.61186
2022-09-25T00:44:31.022Z,2298.45677
2022-09-25T00:59:32.939Z,2261.60388
2022-09-25T01:14:34.897Z,2211.22163
2022-09-25T01:29:36.840Z,2077.51988
2022-09-25T01:44:38.747Z,1957.63381
2022-09-25T01:59:40.664Z,1904.7624
2022-09-25T02:14:42.584Z,1841.9249
2022-09-25T02:29:44.517Z,1809.58861
2022-09-25T02:44:46.440Z,1805.93042
2022-09-25T02:59:48.304Z,1815.71865
2022-09-25T03:14:50.207Z,1742.52325
2022-09-25T03:29:52.162Z,1662.53151
2022-09-25T03:44:54.063Z,1647.20394
2022-09-25T03:59:55.964Z,1756.22592
2022-09-25T04:14:57.883Z,1698.35284
2022-09-25T04:29:59.785Z,1744.79216
2022-09-25T04:45:01.694Z,1796.24714
2022-09-25T05:00:03.605Z,1862.40494
2022-09-25T05:15:05.558Z,1223.7448
2022-09-25T05:30:07.468Z,1025.24916
2022-09-25T05:45:09.407Z,991.12476
2022-09-25T06:00:11.389Z,955.77796
2022-09-25T06:05:18.418Z,939.03343
2022-09-25T06:20:20.268Z,944.99345
2022-09-25T06:35:22.113Z,957.14336
2022-09-25T06:50:23.942Z,1010.55857
2022-09-25T07:05:25.774Z,1042.80206
2022-09-25T07:20:27.635Z,1078.90549
2022-09-25T07:35:29.495Z,1110.19106
2022-09-25T07:50:31.289Z,1163.19495
2022-09-25T08:05:33.114Z,1505.61849
2022-09-25T08:20:34.972Z,1548.2385
2022-09-25T08:35:36.828Z,1536.69774
2022-09-25T08:50:38.697Z,1863.70008
2022-09-25T09:05:40.495Z,1915.65454
2022-09-25T09:20:42.274Z,1859.82007
2022-09-25T09:35:44.109Z,1814.48932
2022-09-25T09:50:51.419Z,1783.10096
2022-09-25T10:05:54.397Z,1759.68533
2022-09-25T10:20:56.236Z,1723.47316
2022-09-25T10:35:58.073Z,1621.29511
2022-09-25T10:50:59.898Z,1576.47108
2022-09-25T11:06:01.751Z,938.37585
2022-09-25T11:21:03.641Z,1188.99784
2022-09-25T11:36:05.489Z,1341.34185
2022-09-25T11:51:07.421Z,1450.21697
2022-09-25T12:06:09.251Z,1141.39744
2022-09-25T12:21:11.100Z,1190.05379
2022-09-25T12:36:12.940Z,1290.94463
2022-09-25T12:51:14.751Z,1360.4066
2022-09-25T13:06:16.603Z,820.07394
2022-09-25T13:21:18.449Z,856.23053
2022-09-25T13:36:20.318Z,933.79841
2022-09-25T13:51:22.150Z,1014.38354
2022-09-25T14:06:23.992Z,350.88969
2022-09-25T14:21:25.843Z,478.7778
2022-09-25T14:36:27.668Z,584.56877
2022-09-25T14:51:29.485Z,688.6123
2022-09-25T15:06:31.360Z,737.14882
2022-09-25T15:21:33.199Z,799.04641
2022-09-25T15:36:35.064Z,848.10176
2022-09-25T15:51:36.906Z,891.55073
2022-09-25T16:06:38.727Z,884.48895
2022-09-25T16:21:40.576Z,920.33017
2022-09-25T16:36:42.414Z,1104.6996
2022-09-25T16:51:44.270Z,1212.67019
2022-09-25T17:06:46.148Z,1205.03648
2022-09-25T17:21:47.982Z,1217.07589
2022-09-25T17:36:49.820Z,1259.399
2022-09-25T17:51:51.673Z,1317.6013
2022-09-25T18:06:53.533Z,1371.54606
2022-09-25T18:21:55.367Z,1395.83385
2022-09-25T18:36:57.219Z,1433.15559
2022-09-25T18:51:59.086Z,1459.6955
2022-09-25T19:07:00.908Z,1437.76875
2022-09-25T19:22:02.735Z,1439.31308
2022-09-25T19:37:04.582Z,1475.77144
2022-09-25T19:52:06.403Z,1515.8376
2022-09-25T20:07:08.228Z,1555.42707
2022-09-25T20:22:10.084Z,1595.23859
2022-09-25T20:37:11.952Z,1619.33584
2022-09-25T20:52:13.819Z,1672.90936
2022-09-25T21:07:17.119Z,1680.25128
2022-09-25T21:22:19.299Z,1685.53509
2022-09-25T21:37:21.142Z,1694.05865
2022-09-25T21:52:22.942Z,1716.84867
2022-09-25T22:07:24.746Z,1724.58222
2022-09-25T22:22:26.593Z,1717.94921
2022-09-25T22:37:28.447Z,1720.15454
2022-09-25T22:52:30.260Z,1733.50632
2022-09-25T23:07:32.173Z,1631.163
2022-09-25T23:22:34.047Z,1546.45173
2022-09-25T23:37:35.882Z,1496.37123
2022-09-25T23:52:37.700Z,1439.31308
