createdAt,value
2022-11-06T00:00:53.567Z,85.98
2022-11-06T00:03:20.503Z,85.96
2022-11-06T00:06:05.024Z,85.90
2022-11-06T00:08:37.218Z,85.82
2022-11-06T00:11:08.917Z,85.81
2022-11-06T00:13:35.750Z,85.79
2022-11-06T00:16:06.511Z,85.82
2022-11-06T00:18:33.916Z,85.78
2022-11-06T00:21:01.323Z,85.73
2022-11-06T00:23:28.275Z,85.70
2022-11-06T00:25:56.763Z,85.82
2022-11-06T00:28:24.066Z,85.82
2022-11-06T00:30:51.066Z,85.97
2022-11-06T00:33:17.930Z,85.87
2022-11-06T00:35:45.124Z,85.78
2022-11-06T00:38:12.620Z,85.84
2022-11-06T00:40:39.593Z,85.92
2022-11-06T00:43:06.446Z,85.99
2022-11-06T00:45:33.306Z,85.98
2022-11-06T00:48:00.262Z,85.90
2022-11-06T00:50:27.363Z,85.93
2022-11-06T00:52:54.671Z,85.82
2022-11-06T00:55:21.508Z,85.81
2022-11-06T00:57:48.381Z,85.96
2022-11-06T01:00:18.079Z,86.05
2022-11-06T01:02:45.032Z,85.87
2022-11-06T01:05:12.419Z,85.78
2022-11-06T01:07:39.756Z,85.74
2022-11-06T01:10:08.260Z,85.70
2022-11-06T01:12:35.914Z,85.62
2022-11-06T01:15:02.745Z,85.58
2022-11-06T01:17:30.377Z,85.46
2022-11-06T01:19:57.186Z,85.39
2022-11-06T01:22:24.219Z,85.41
2022-11-06T01:24:51.247Z,85.43
2022-11-06T01:27:27.028Z,85.37
2022-11-06T01:29:54.555Z,85.31
2022-11-06T01:32:21.423Z,85.19
2022-11-06T01:34:49.880Z,85.02
2022-11-06T01:37:16.726Z,85.22
2022-11-06T01:39:45.326Z,85.41
2022-11-06T01:42:14.663Z,85.32
2022-11-06T01:45:21.328Z,85.27
2022-11-06T01:47:48.464Z,85.27
2022-11-06T01:50:17.263Z,85.28
2022-11-06T01:52:46.349Z,85.40
2022-11-06T01:55:19.064Z,85.52
2022-11-06T01:57:47.124Z,85.46
2022-11-06T02:00:15.719Z,85.45
2022-11-06T02:02:43.073Z,85.39
2022-11-06T02:05:11.512Z,85.36
2022-11-06T02:07:38.808Z,85.47
2022-11-06T02:10:06.408Z,85.47
2022-11-06T02:12:45.559Z,85.48
2022-11-06T02:15:22.348Z,85.30
2022-11-06T02:18:15.976Z,85.43
2022-11-06T02:20:53.518Z,85.32
2022-11-06T02:23:46.834Z,85.47
2022-11-06T02:26:28.306Z,85.51
2022-11-06T02:29:00.072Z,85.55
2022-11-06T02:31:32.793Z,85.57
2022-11-06T02:34:04.497Z,85.63
2022-11-06T02:36:35.035Z,85.51
2022-11-06T02:39:07.142Z,85.47
2022-11-06T02:41:36.930Z,85.43
2022-11-06T02:44:08.514Z,85.41
2022-11-06T02:46:39.665Z,85.49
2022-11-06T02:49:10.938Z,85.52
2022-11-06T02:51:43.790Z,85.61
2022-11-06T02:54:12.808Z,85.74
2022-11-06T02:56:43.515Z,85.99
2022-11-06T02:59:16.243Z,86.03
2022-11-06T03:01:50.941Z,86.13
2022-11-06T03:04:29.034Z,86.24
2022-11-06T03:07:02.728Z,86.14
2022-11-06T03:09:33.533Z,86.16
2022-11-06T03:12:10.759Z,86.27
2022-11-06T03:14:44.640Z,86.08
2022-11-06T03:17:18.648Z,86.16
2022-11-06T03:19:51.411Z,86.05
2022-11-06T03:22:26.406Z,86.03
2022-11-06T03:25:00.735Z,85.92
2022-11-06T03:27:34.473Z,85.92
2022-11-06T03:30:08.349Z,86.06
2022-11-06T03:32:41.176Z,86.16
2022-11-06T03:35:13.265Z,86.05
2022-11-06T03:37:45.783Z,85.92
2022-11-06T03:40:18.705Z,85.94
2022-11-06T03:42:46.293Z,85.96
2022-11-06T03:45:18.051Z,85.90
2022-11-06T03:47:49.210Z,85.92
2022-11-06T03:50:21.164Z,86.04
2022-11-06T03:52:54.769Z,85.95
2022-11-06T03:55:25.135Z,85.67
2022-11-06T03:57:57.250Z,85.70
2022-11-06T04:00:24.439Z,85.80
2022-11-06T04:03:04.843Z,85.71
2022-11-06T04:05:33.869Z,85.86
2022-11-06T04:08:21.211Z,86.07
2022-11-06T04:11:09.686Z,86.08
2022-11-06T04:14:01.366Z,86.35
2022-11-06T04:16:31.988Z,86.18
2022-11-06T04:18:58.833Z,86.30
2022-11-06T04:21:34.863Z,86.23
2022-11-06T04:24:39.192Z,86.47
2022-11-06T04:27:21.323Z,86.40
2022-11-06T04:30:03.591Z,86.47
2022-11-06T04:32:38.463Z,86.45
2022-11-06T04:35:12.000Z,86.70
2022-11-06T04:37:47.338Z,86.64
2022-11-06T04:40:18.808Z,86.85
2022-11-06T04:42:55.066Z,86.35
2022-11-06T04:45:29.476Z,86.33
2022-11-06T04:47:57.104Z,86.27
2022-11-06T04:50:27.165Z,86.19
2022-11-06T04:52:54.997Z,86.32
2022-11-06T04:55:23.656Z,85.98
2022-11-06T04:57:50.680Z,85.90
2022-11-06T05:00:19.708Z,86.00
2022-11-06T05:02:46.616Z,86.00
2022-11-06T05:05:13.481Z,86.10
2022-11-06T05:07:40.331Z,85.80
2022-11-06T05:10:08.241Z,85.79
2022-11-06T05:12:35.108Z,85.77
2022-11-06T05:15:02.004Z,85.79
2022-11-06T05:17:32.627Z,85.83
2022-11-06T05:20:02.247Z,85.69
2022-11-06T05:22:46.574Z,85.56
2022-11-06T05:25:13.414Z,85.67
2022-11-06T05:27:40.275Z,85.47
2022-11-06T05:30:08.575Z,85.56
2022-11-06T05:32:35.401Z,85.59
2022-11-06T05:35:02.277Z,85.70
2022-11-06T05:37:29.857Z,85.78
2022-11-06T05:39:56.716Z,85.62
2022-11-06T05:42:23.533Z,85.59
2022-11-06T05:44:50.386Z,85.28
2022-11-06T05:47:17.258Z,85.33
2022-11-06T05:49:44.067Z,85.21
2022-11-06T05:52:10.858Z,84.89
2022-11-06T05:54:37.747Z,84.92
2022-11-06T05:57:04.679Z,85.27
2022-11-06T05:59:31.559Z,85.29
2022-11-06T06:02:00.181Z,85.40
2022-11-06T06:04:27.551Z,85.25
2022-11-06T06:06:54.711Z,85.32
2022-11-06T06:09:21.619Z,85.55
2022-11-06T06:11:51.291Z,85.59
2022-11-06T06:14:18.216Z,85.61
2022-11-06T06:16:45.178Z,85.90
2022-11-06T06:19:12.148Z,85.60
2022-11-06T06:21:39.018Z,85.56
2022-11-06T06:24:06.631Z,85.84
2022-11-06T06:26:34.146Z,85.97
2022-11-06T06:29:02.150Z,86.19
2022-11-06T06:31:29.051Z,85.95
2022-11-06T06:33:55.954Z,86.01
2022-11-06T06:36:22.815Z,85.73
2022-11-06T06:38:49.688Z,85.63
2022-11-06T06:41:16.529Z,85.51
2022-11-06T06:43:43.434Z,85.77
2022-11-06T06:46:10.668Z,85.77
2022-11-06T06:48:37.953Z,85.76
2022-11-06T06:51:05.310Z,85.81
2022-11-06T06:53:32.381Z,85.55
2022-11-06T06:56:01.809Z,85.29
2022-11-06T06:58:29.450Z,85.23
2022-11-06T07:00:56.672Z,85.20
2022-11-06T07:03:23.768Z,85.10
2022-11-06T07:05:50.564Z,85.22
2022-11-06T07:08:17.524Z,84.72
2022-11-06T07:10:44.771Z,84.95
2022-11-06T07:13:11.931Z,85.38
2022-11-06T07:15:39.058Z,85.16
2022-11-06T07:18:07.723Z,85.31
2022-11-06T07:20:35.263Z,85.69
2022-11-06T07:23:06.109Z,86.00
2022-11-06T07:25:33.022Z,85.87
2022-11-06T07:28:03.399Z,85.75
2022-11-06T07:30:30.792Z,86.03
2022-11-06T07:32:57.640Z,85.61
2022-11-06T07:35:24.482Z,85.23
2022-11-06T07:37:51.379Z,84.81
2022-11-06T07:40:18.370Z,84.65
2022-11-06T07:42:45.358Z,84.53
2022-11-06T07:45:15.277Z,84.43
2022-11-06T07:47:42.135Z,84.72
2022-11-06T07:50:09.933Z,85.11
2022-11-06T07:52:36.816Z,84.97
2022-11-06T07:55:04.132Z,84.57
2022-11-06T07:57:30.975Z,84.49
2022-11-06T07:59:57.807Z,84.71
2022-11-06T08:02:24.852Z,84.68
2022-11-06T08:04:52.271Z,84.87
2022-11-06T08:07:19.335Z,85.11
2022-11-06T08:09:46.323Z,84.61
2022-11-06T08:12:14.621Z,84.47
2022-11-06T08:14:41.742Z,84.47
2022-11-06T08:17:08.799Z,84.30
2022-11-06T08:19:35.691Z,84.08
2022-11-06T08:22:03.443Z,84.17
2022-11-06T08:24:30.465Z,84.54
2022-11-06T08:26:58.288Z,84.09
2022-11-06T08:29:25.164Z,83.88
2022-11-06T08:31:52.195Z,84.25
2022-11-06T08:34:19.150Z,84.06
2022-11-06T08:36:49.711Z,83.80
2022-11-06T08:39:16.823Z,83.44
2022-11-06T08:41:45.054Z,83.33
2022-11-06T08:44:11.941Z,83.57
2022-11-06T08:46:38.848Z,83.76
2022-11-06T08:49:05.901Z,83.49
2022-11-06T08:51:32.835Z,83.47
2022-11-06T08:54:00.166Z,83.05
2022-11-06T08:56:27.147Z,82.78
2022-11-06T08:58:55.785Z,83.02
2022-11-06T09:01:24.056Z,82.86
2022-11-06T09:03:51.241Z,83.28
2022-11-06T09:06:18.150Z,83.26
2022-11-06T09:08:45.242Z,83.07
2022-11-06T09:11:13.176Z,82.91
2022-11-06T09:13:40.256Z,82.72
2022-11-06T09:16:14.374Z,82.58
2022-11-06T09:18:42.457Z,82.64
2022-11-06T09:21:10.523Z,82.87
2022-11-06T09:23:37.688Z,83.52
2022-11-06T09:26:04.885Z,83.80
2022-11-06T09:28:31.699Z,84.27
2022-11-06T09:30:58.558Z,83.86
2022-11-06T09:33:25.423Z,83.56
2022-11-06T09:35:52.848Z,83.56
2022-11-06T09:38:20.175Z,83.36
2022-11-06T09:40:53.475Z,83.25
2022-11-06T09:44:04.032Z,83.16
2022-11-06T09:46:34.056Z,82.92
2022-11-06T09:49:08.531Z,82.95
2022-11-06T09:51:41.363Z,82.22
2022-11-06T09:54:17.216Z,82.17
2022-11-06T09:56:46.615Z,82.05
2022-11-06T09:59:18.915Z,81.86
2022-11-06T10:01:49.877Z,82.24
2022-11-06T10:04:30.589Z,82.71
2022-11-06T10:06:57.612Z,82.91
2022-11-06T10:09:24.691Z,82.24
2022-11-06T10:12:09.105Z,82.06
2022-11-06T10:14:47.224Z,82.35
2022-11-06T10:17:28.824Z,82.23
2022-11-06T10:20:06.313Z,81.33
2022-11-06T10:22:40.041Z,81.42
2022-11-06T10:25:19.508Z,82.09
2022-11-06T10:27:58.129Z,82.18
2022-11-06T10:30:26.100Z,82.23
2022-11-06T10:33:13.253Z,81.60
2022-11-06T10:35:45.101Z,80.95
2022-11-06T10:38:16.542Z,81.36
2022-11-06T10:40:49.042Z,81.61
2022-11-06T10:43:27.599Z,81.54
2022-11-06T10:45:59.741Z,81.35
2022-11-06T10:48:33.396Z,81.78
2022-11-06T10:51:15.950Z,81.83
2022-11-06T10:53:53.644Z,80.42
2022-11-06T10:56:47.675Z,79.68
2022-11-06T10:59:15.007Z,80.13
2022-11-06T11:01:41.999Z,80.10
2022-11-06T11:04:09.344Z,80.47
2022-11-06T11:06:36.145Z,80.61
2022-11-06T11:09:03.086Z,81.04
2022-11-06T11:11:30.449Z,81.05
2022-11-06T11:14:16.260Z,80.64
2022-11-06T11:16:45.791Z,80.04
2022-11-06T11:19:27.024Z,79.93
2022-11-06T11:21:58.822Z,79.86
2022-11-06T11:24:26.108Z,80.47
2022-11-06T11:26:55.360Z,81.02
2022-11-06T11:29:27.516Z,80.60
2022-11-06T11:31:57.332Z,80.37
2022-11-06T11:34:27.031Z,80.25
2022-11-06T11:37:00.686Z,80.41
2022-11-06T11:39:31.349Z,79.68
2022-11-06T11:42:23.065Z,79.05
2022-11-06T11:45:07.271Z,78.73
2022-11-06T11:47:34.223Z,77.95
2022-11-06T11:50:18.214Z,77.64
2022-11-06T11:52:46.893Z,77.24
2022-11-06T11:55:21.944Z,76.57
2022-11-06T11:57:52.360Z,76.32
2022-11-06T12:00:22.740Z,76.54
2022-11-06T12:02:52.281Z,76.83
2022-11-06T12:05:23.126Z,76.84
2022-11-06T12:07:54.873Z,76.55
2022-11-06T12:10:30.577Z,75.83
2022-11-06T12:12:59.544Z,75.60
2022-11-06T12:15:41.669Z,75.31
2022-11-06T12:18:14.542Z,74.32
2022-11-06T12:20:46.662Z,73.79
2022-11-06T12:23:19.090Z,72.80
2022-11-06T12:25:52.267Z,71.85
2022-11-06T12:28:23.885Z,72.01
2022-11-06T12:30:58.645Z,72.01
2022-11-06T12:34:03.839Z,71.75
2022-11-06T12:36:22.032Z,71.12
2022-11-06T12:38:55.384Z,70.65
2022-11-06T12:41:27.123Z,70.11
2022-11-06T12:43:56.314Z,69.66
2022-11-06T12:46:41.095Z,69.50
2022-11-06T12:49:29.874Z,69.37
2022-11-06T12:52:12.239Z,68.87
2022-11-06T12:55:12.206Z,68.60
2022-11-06T12:57:49.136Z,67.85
2022-11-06T13:00:20.727Z,67.27
2022-11-06T13:03:17.089Z,67.44
2022-11-06T13:05:54.133Z,66.99
2022-11-06T13:08:26.284Z,67.53
2022-11-06T13:11:06.494Z,67.50
2022-11-06T13:13:50.374Z,67.13
2022-11-06T13:16:29.916Z,66.69
2022-11-06T13:19:05.550Z,66.59
2022-11-06T13:21:43.693Z,66.58
2022-11-06T13:24:30.174Z,66.64
2022-11-06T13:27:09.530Z,66.46
2022-11-06T13:29:36.636Z,66.18
2022-11-06T13:32:09.777Z,65.94
2022-11-06T13:34:41.098Z,65.62
2022-11-06T13:37:15.200Z,65.34
2022-11-06T13:39:47.092Z,64.99
2022-11-06T13:42:25.953Z,63.76
2022-11-06T13:44:54.586Z,63.26
2022-11-06T13:47:29.366Z,63.28
2022-11-06T13:50:05.542Z,63.84
2022-11-06T13:52:41.292Z,63.83
2022-11-06T13:55:20.688Z,63.75
2022-11-06T13:58:25.441Z,63.52
2022-11-06T14:01:05.686Z,63.16
2022-11-06T14:03:51.272Z,63.23
2022-11-06T14:06:22.178Z,63.49
2022-11-06T14:08:52.381Z,63.39
2022-11-06T14:11:21.787Z,63.55
2022-11-06T14:14:03.844Z,63.97
2022-11-06T14:16:33.711Z,63.94
2022-11-06T14:19:04.858Z,64.09
2022-11-06T14:21:50.639Z,64.27
2022-11-06T14:24:34.893Z,64.66
2022-11-06T14:27:03.282Z,64.84
2022-11-06T14:30:07.807Z,64.92
2022-11-06T14:32:42.837Z,64.66
2022-11-06T14:35:55.079Z,64.53
2022-11-06T14:38:34.770Z,64.38
2022-11-06T14:41:02.106Z,64.52
2022-11-06T14:43:32.324Z,64.52
2022-11-06T14:46:02.992Z,64.59
2022-11-06T14:48:33.503Z,64.76
2022-11-06T14:51:02.188Z,64.83
2022-11-06T14:53:32.608Z,64.75
2022-11-06T14:56:05.713Z,65.02
2022-11-06T14:58:35.507Z,65.35
2022-11-06T15:01:14.524Z,65.58
2022-11-06T15:03:49.780Z,65.99
2022-11-06T15:06:40.147Z,66.18
2022-11-06T15:09:12.337Z,66.78
2022-11-06T15:11:57.998Z,67.04
2022-11-06T15:15:00.215Z,67.59
2022-11-06T15:17:30.472Z,68.14
2022-11-06T15:20:13.011Z,68.63
2022-11-06T15:22:44.121Z,69.20
2022-11-06T15:25:25.621Z,69.73
2022-11-06T15:27:59.447Z,70.14
2022-11-06T15:30:27.360Z,70.67
2022-11-06T15:32:56.548Z,71.08
2022-11-06T15:35:25.577Z,71.43
2022-11-06T15:37:56.133Z,71.85
2022-11-06T15:40:30.221Z,72.22
2022-11-06T15:43:01.340Z,72.76
2022-11-06T15:45:30.446Z,73.02
2022-11-06T15:47:59.670Z,73.49
2022-11-06T15:50:28.056Z,73.77
2022-11-06T15:52:55.417Z,74.04
2022-11-06T15:55:31.489Z,74.27
2022-11-06T15:58:08.848Z,74.55
2022-11-06T16:00:41.632Z,74.77
2022-11-06T16:03:13.916Z,75.00
2022-11-06T16:05:41.893Z,75.20
2022-11-06T16:08:13.293Z,75.44
2022-11-06T16:10:43.781Z,75.67
2022-11-06T16:13:14.165Z,75.84
2022-11-06T16:15:53.844Z,76.12
2022-11-06T16:18:25.353Z,76.20
2022-11-06T16:20:55.035Z,76.20
2022-11-06T16:23:34.831Z,76.56
2022-11-06T16:26:08.740Z,76.58
2022-11-06T16:28:36.559Z,76.82
2022-11-06T16:31:11.456Z,76.95
2022-11-06T16:33:38.378Z,77.14
2022-11-06T16:36:14.500Z,77.30
2022-11-06T16:38:44.886Z,77.66
2022-11-06T16:41:33.754Z,77.61
2022-11-06T16:44:30.521Z,77.98
2022-11-06T16:47:18.965Z,78.02
2022-11-06T16:49:53.662Z,78.13
2022-11-06T16:52:26.150Z,78.32
2022-11-06T16:54:54.556Z,78.26
2022-11-06T16:57:25.563Z,78.50
2022-11-06T17:00:02.659Z,78.49
2022-11-06T17:02:33.220Z,78.54
2022-11-06T17:05:18.321Z,78.52
2022-11-06T17:07:46.407Z,78.64
2022-11-06T17:10:42.518Z,78.59
2022-11-06T17:13:21.106Z,78.57
2022-11-06T17:15:50.196Z,78.60
2022-11-06T17:18:22.906Z,78.74
2022-11-06T17:20:53.759Z,78.75
2022-11-06T17:23:21.164Z,78.78
2022-11-06T17:25:49.477Z,78.82
2022-11-06T17:28:16.480Z,78.84
2022-11-06T17:30:43.787Z,78.95
2022-11-06T17:33:10.932Z,78.87
2022-11-06T17:35:38.068Z,78.97
2022-11-06T17:38:07.548Z,78.92
2022-11-06T17:40:34.643Z,78.92
2022-11-06T17:43:01.646Z,79.08
2022-11-06T17:45:28.536Z,78.99
2022-11-06T17:47:55.647Z,79.28
2022-11-06T17:50:22.574Z,79.23
2022-11-06T17:52:50.145Z,79.31
2022-11-06T17:55:17.665Z,79.44
2022-11-06T17:57:44.569Z,79.44
2022-11-06T18:00:13.949Z,79.44
2022-11-06T18:03:00.448Z,79.61
2022-11-06T18:05:28.557Z,79.65
2022-11-06T18:07:55.432Z,79.83
2022-11-06T18:10:26.150Z,79.91
2022-11-06T18:12:56.889Z,79.79
2022-11-06T18:15:24.044Z,79.93
2022-11-06T18:17:51.050Z,79.99
2022-11-06T18:20:17.919Z,79.96
2022-11-06T18:22:44.884Z,80.05
2022-11-06T18:25:12.129Z,79.97
2022-11-06T18:27:39.060Z,80.13
2022-11-06T18:30:07.000Z,80.23
2022-11-06T18:32:33.930Z,80.31
2022-11-06T18:35:01.154Z,80.27
2022-11-06T18:37:28.295Z,80.49
2022-11-06T18:39:55.279Z,80.40
2022-11-06T18:42:22.226Z,80.62
2022-11-06T18:44:49.542Z,80.47
2022-11-06T18:47:16.420Z,80.52
2022-11-06T18:49:43.273Z,80.53
2022-11-06T18:52:10.162Z,80.58
2022-11-06T18:54:37.512Z,80.80
2022-11-06T18:57:04.449Z,80.80
2022-11-06T18:59:31.729Z,80.85
2022-11-06T19:01:58.801Z,80.79
2022-11-06T19:04:27.855Z,80.84
2022-11-06T19:06:55.283Z,80.88
2022-11-06T19:09:22.711Z,81.03
2022-11-06T19:11:51.045Z,80.97
2022-11-06T19:14:29.005Z,80.97
2022-11-06T19:16:58.638Z,81.15
2022-11-06T19:19:26.120Z,81.23
2022-11-06T19:21:53.298Z,81.36
2022-11-06T19:24:20.261Z,81.41
2022-11-06T19:26:47.787Z,81.61
2022-11-06T19:29:14.861Z,81.67
2022-11-06T19:31:42.732Z,81.92
2022-11-06T19:34:10.655Z,81.82
2022-11-06T19:36:38.358Z,81.86
2022-11-06T19:39:05.704Z,81.99
2022-11-06T19:41:32.877Z,81.78
2022-11-06T19:43:59.871Z,82.02
2022-11-06T19:46:31.065Z,82.05
2022-11-06T19:49:02.460Z,82.14
2022-11-06T19:51:29.426Z,82.20
2022-11-06T19:53:56.867Z,82.04
2022-11-06T19:56:24.114Z,82.30
2022-11-06T19:58:51.179Z,82.38
2022-11-06T20:01:18.546Z,82.35
2022-11-06T20:03:45.750Z,82.48
2022-11-06T20:06:15.335Z,82.51
2022-11-06T20:08:42.825Z,82.74
2022-11-06T20:11:12.439Z,82.85
2022-11-06T20:13:39.464Z,82.54
2022-11-06T20:16:07.284Z,82.80
2022-11-06T20:18:35.762Z,82.62
2022-11-06T20:21:07.477Z,82.51
2022-11-06T20:23:37.554Z,82.56
2022-11-06T20:26:05.871Z,82.59
2022-11-06T20:28:33.936Z,82.84
2022-11-06T20:31:01.210Z,82.82
2022-11-06T20:33:28.191Z,83.05
2022-11-06T20:35:55.165Z,83.14
2022-11-06T20:38:22.130Z,83.10
2022-11-06T20:40:49.045Z,82.87
2022-11-06T20:43:16.337Z,83.18
2022-11-06T20:45:44.476Z,83.20
2022-11-06T20:48:11.474Z,83.30
2022-11-06T20:50:38.546Z,83.18
2022-11-06T20:53:05.659Z,83.11
2022-11-06T20:55:32.530Z,83.36
2022-11-06T20:57:59.480Z,83.26
2022-11-06T21:00:26.473Z,83.33
2022-11-06T21:02:57.547Z,83.30
2022-11-06T21:05:27.632Z,83.17
2022-11-06T21:07:54.606Z,83.40
2022-11-06T21:10:21.506Z,83.35
2022-11-06T21:12:48.662Z,83.52
2022-11-06T21:15:17.913Z,83.70
2022-11-06T21:17:45.410Z,83.68
2022-11-06T21:20:12.841Z,83.71
2022-11-06T21:22:39.671Z,83.88
2022-11-06T21:25:07.128Z,83.92
2022-11-06T21:27:34.335Z,83.79
2022-11-06T21:30:01.315Z,84.29
2022-11-06T21:32:28.293Z,84.29
2022-11-06T21:34:55.238Z,84.35
2022-11-06T21:37:32.943Z,84.46
2022-11-06T21:40:00.255Z,84.39
2022-11-06T21:42:27.323Z,84.80
2022-11-06T21:44:54.280Z,84.81
2022-11-06T21:47:21.389Z,84.89
2022-11-06T21:49:54.107Z,84.63
2022-11-06T21:52:38.636Z,85.03
2022-11-06T21:55:23.922Z,84.71
2022-11-06T21:57:50.954Z,84.67
2022-11-06T22:00:18.901Z,84.89
2022-11-06T22:02:45.912Z,84.89
2022-11-06T22:05:13.171Z,84.90
2022-11-06T22:07:39.985Z,84.91
2022-11-06T22:10:08.203Z,85.02
2022-11-06T22:12:37.201Z,84.97
2022-11-06T22:15:04.352Z,84.98
2022-11-06T22:17:31.378Z,84.83
2022-11-06T22:19:58.308Z,84.97
2022-11-06T22:22:25.191Z,84.94
2022-11-06T22:24:52.176Z,84.81
2022-11-06T22:27:19.130Z,85.08
2022-11-06T22:29:46.039Z,85.12
2022-11-06T22:32:12.978Z,85.17
2022-11-06T22:34:39.926Z,85.03
2022-11-06T22:37:06.940Z,85.35
2022-11-06T22:39:33.826Z,85.28
2022-11-06T22:42:00.862Z,85.16
2022-11-06T22:44:27.904Z,85.22
2022-11-06T22:46:55.007Z,85.08
2022-11-06T22:49:21.985Z,85.15
2022-11-06T22:51:49.063Z,85.27
2022-11-06T22:54:15.948Z,85.20
2022-11-06T22:56:43.114Z,85.20
2022-11-06T22:59:12.310Z,85.35
2022-11-06T23:01:42.750Z,85.43
2022-11-06T23:04:15.029Z,85.48
2022-11-06T23:06:42.510Z,85.62
2022-11-06T23:09:10.209Z,85.59
2022-11-06T23:11:37.891Z,85.77
2022-11-06T23:14:08.808Z,85.52
2022-11-06T23:17:02.477Z,85.67
2022-11-06T23:19:31.347Z,85.60
2022-11-06T23:22:12.426Z,85.54
2022-11-06T23:24:39.487Z,85.55
2022-11-06T23:27:06.658Z,85.68
2022-11-06T23:29:33.473Z,85.68
2022-11-06T23:32:00.440Z,85.82
2022-11-06T23:34:27.367Z,85.74
2022-11-06T23:36:54.318Z,86.03
2022-11-06T23:39:21.449Z,86.00
2022-11-06T23:41:48.468Z,86.11
2022-11-06T23:44:33.685Z,85.95
2022-11-06T23:47:01.051Z,86.07
2022-11-06T23:49:27.959Z,86.25
2022-11-06T23:51:54.835Z,86.32
2022-11-06T23:54:21.706Z,86.30
2022-11-06T23:56:48.513Z,86.30
2022-11-06T23:59:15.537Z,86.59
