createdAt,value
2022-07-29T00:01:51.772Z,65.90
2022-07-29T00:04:57.353Z,65.81
2022-07-29T00:08:09.338Z,65.82
2022-07-29T00:11:15.379Z,65.96
2022-07-29T00:14:21.852Z,66.02
2022-07-29T00:17:29.637Z,66.12
2022-07-29T00:20:34.989Z,66.11
2022-07-29T00:23:41.765Z,66.09
2022-07-29T00:26:47.112Z,66.09
2022-07-29T00:29:54.806Z,66.20
2022-07-29T00:33:02.297Z,66.38
2022-07-29T00:36:07.640Z,66.53
2022-07-29T00:39:15.145Z,66.67
2022-07-29T00:42:21.798Z,66.71
2022-07-29T00:45:30.461Z,66.74
2022-07-29T00:48:35.984Z,66.72
2022-07-29T00:51:43.710Z,66.78
2022-07-29T00:54:51.794Z,66.82
2022-07-29T00:57:58.687Z,66.83
2022-07-29T01:01:04.798Z,66.79
2022-07-29T01:04:11.112Z,66.83
2022-07-29T01:07:20.346Z,66.94
2022-07-29T01:10:27.260Z,66.92
2022-07-29T01:13:35.004Z,66.89
2022-07-29T01:16:45.180Z,67.02
2022-07-29T01:20:31.923Z,66.95
2022-07-29T01:23:57.622Z,66.91
2022-07-29T01:27:15.691Z,66.92
2022-07-29T01:30:22.351Z,66.95
2022-07-29T01:33:49.282Z,67.10
2022-07-29T01:37:12.453Z,67.17
2022-07-29T01:40:19.329Z,67.15
2022-07-29T01:43:29.480Z,67.24
2022-07-29T01:46:54.021Z,67.32
2022-07-29T01:50:03.010Z,67.36
2022-07-29T01:53:14.017Z,67.51
2022-07-29T01:56:21.895Z,67.58
2022-07-29T01:59:28.403Z,67.65
2022-07-29T02:02:35.844Z,67.67
2022-07-29T02:05:42.231Z,67.67
2022-07-29T02:08:46.842Z,67.69
2022-07-29T02:11:54.144Z,67.85
2022-07-29T02:15:06.443Z,68.01
2022-07-29T02:18:32.389Z,68.14
2022-07-29T02:21:40.795Z,68.26
2022-07-29T02:24:48.282Z,68.31
2022-07-29T02:27:53.623Z,68.38
2022-07-29T02:31:00.185Z,68.46
2022-07-29T02:34:11.084Z,68.49
2022-07-29T02:37:16.442Z,68.54
2022-07-29T02:40:28.630Z,68.53
2022-07-29T02:43:34.900Z,68.53
2022-07-29T02:46:47.026Z,68.42
2022-07-29T02:50:04.343Z,68.42
2022-07-29T02:53:26.572Z,68.46
2022-07-29T02:56:32.955Z,68.53
2022-07-29T02:59:42.270Z,68.73
2022-07-29T03:02:50.284Z,68.84
2022-07-29T03:05:56.545Z,69.00
2022-07-29T03:09:02.496Z,69.09
2022-07-29T03:12:09.942Z,69.06
2022-07-29T03:15:18.514Z,69.06
2022-07-29T03:18:26.319Z,69.17
2022-07-29T03:21:32.281Z,69.26
2022-07-29T03:24:49.603Z,69.32
2022-07-29T03:27:55.665Z,69.41
2022-07-29T03:31:01.346Z,69.49
2022-07-29T03:34:08.726Z,69.54
2022-07-29T03:37:14.369Z,69.57
2022-07-29T03:40:23.768Z,69.61
2022-07-29T03:43:33.787Z,69.61
2022-07-29T03:46:41.084Z,69.63
2022-07-29T03:49:51.610Z,69.68
2022-07-29T03:52:57.463Z,69.73
2022-07-29T03:56:05.974Z,69.78
2022-07-29T03:59:13.274Z,69.84
2022-07-29T04:02:24.463Z,69.93
2022-07-29T04:05:30.008Z,69.98
2022-07-29T04:08:38.113Z,70.02
2022-07-29T04:12:02.072Z,70.01
2022-07-29T04:14:54.120Z,70.01
2022-07-29T04:18:05.637Z,70.04
2022-07-29T04:21:14.563Z,70.05
2022-07-29T04:24:21.423Z,70.05
2022-07-29T04:27:29.454Z,70.09
2022-07-29T04:30:35.508Z,70.12
2022-07-29T04:33:43.624Z,70.06
2022-07-29T04:36:49.762Z,69.99
2022-07-29T04:39:55.046Z,69.99
2022-07-29T04:43:01.495Z,69.99
2022-07-29T04:46:09.299Z,70.07
2022-07-29T04:49:16.682Z,70.14
2022-07-29T04:52:23.048Z,70.21
2022-07-29T04:55:33.740Z,70.28
2022-07-29T04:58:41.306Z,70.30
2022-07-29T05:01:48.040Z,70.33
2022-07-29T05:05:00.794Z,70.37
2022-07-29T05:08:09.028Z,70.37
2022-07-29T05:11:21.767Z,70.40
2022-07-29T05:14:26.792Z,70.48
2022-07-29T05:17:42.291Z,70.52
2022-07-29T05:20:49.940Z,70.50
2022-07-29T05:24:00.264Z,70.52
2022-07-29T05:27:08.285Z,70.57
2022-07-29T05:30:14.522Z,70.64
2022-07-29T05:33:35.633Z,70.64
2022-07-29T05:36:29.860Z,70.65
2022-07-29T05:39:47.483Z,70.65
2022-07-29T05:42:49.906Z,70.55
2022-07-29T05:45:57.912Z,70.57
2022-07-29T05:49:12.017Z,70.48
2022-07-29T05:52:23.099Z,70.41
2022-07-29T05:55:31.718Z,70.36
2022-07-29T05:58:42.272Z,70.24
2022-07-29T06:01:49.714Z,70.14
2022-07-29T06:04:59.209Z,70.10
2022-07-29T06:08:10.072Z,70.08
2022-07-29T06:11:20.773Z,70.01
2022-07-29T06:14:28.027Z,70.03
2022-07-29T06:17:37.563Z,70.00
2022-07-29T06:20:50.603Z,69.97
2022-07-29T06:23:59.375Z,69.88
2022-07-29T06:27:05.675Z,69.77
2022-07-29T06:30:19.583Z,69.69
2022-07-29T06:33:47.807Z,69.65
2022-07-29T06:37:15.804Z,69.53
2022-07-29T06:40:44.181Z,69.39
2022-07-29T06:43:56.873Z,69.29
2022-07-29T06:47:09.120Z,69.25
2022-07-29T06:50:23.665Z,69.27
2022-07-29T06:53:35.161Z,69.21
2022-07-29T06:56:45.667Z,69.19
2022-07-29T06:59:55.350Z,69.10
2022-07-29T07:03:09.819Z,68.98
2022-07-29T07:06:28.301Z,68.88
2022-07-29T07:09:40.653Z,68.86
2022-07-29T07:13:01.204Z,68.86
2022-07-29T07:16:10.561Z,68.75
2022-07-29T07:19:40.675Z,68.70
2022-07-29T07:22:53.463Z,68.61
2022-07-29T07:26:07.224Z,68.56
2022-07-29T07:29:16.229Z,68.30
2022-07-29T07:32:45.536Z,68.07
2022-07-29T07:35:52.365Z,67.83
2022-07-29T07:38:58.814Z,67.80
2022-07-29T07:42:05.261Z,67.66
2022-07-29T07:45:18.084Z,67.51
2022-07-29T07:48:37.859Z,67.38
2022-07-29T07:51:43.990Z,67.26
2022-07-29T07:54:56.332Z,67.17
2022-07-29T07:58:03.598Z,67.07
2022-07-29T08:01:11.934Z,67.09
2022-07-29T08:04:27.564Z,66.89
2022-07-29T08:07:33.874Z,66.80
2022-07-29T08:11:10.056Z,66.67
2022-07-29T08:14:21.642Z,66.51
2022-07-29T08:17:31.473Z,66.40
2022-07-29T08:20:43.966Z,66.23
2022-07-29T08:24:07.430Z,66.06
2022-07-29T08:27:40.735Z,65.93
2022-07-29T08:30:25.888Z,65.82
2022-07-29T08:33:36.008Z,65.71
2022-07-29T08:36:46.336Z,65.51
2022-07-29T08:39:57.978Z,65.48
2022-07-29T08:46:50.783Z,65.05
2022-07-29T08:49:59.851Z,64.94
2022-07-29T08:53:10.300Z,64.75
2022-07-29T08:56:17.010Z,64.58
2022-07-29T08:59:23.322Z,64.45
2022-07-29T09:02:40.047Z,64.16
2022-07-29T09:05:50.885Z,64.06
2022-07-29T09:08:59.796Z,63.89
2022-07-29T09:12:07.231Z,63.66
2022-07-29T09:15:13.524Z,63.42
2022-07-29T09:18:31.027Z,63.25
2022-07-29T09:21:51.007Z,63.15
2022-07-29T09:25:03.224Z,62.99
2022-07-29T09:28:13.826Z,62.77
2022-07-29T09:31:21.431Z,62.58
2022-07-29T09:34:27.924Z,62.27
2022-07-29T09:41:33.384Z,61.78
2022-07-29T09:44:29.323Z,61.53
2022-07-29T09:47:44.627Z,61.42
2022-07-29T09:51:02.665Z,61.19
2022-07-29T09:54:14.066Z,60.78
2022-07-29T09:57:27.325Z,60.68
2022-07-29T10:00:35.861Z,60.63
2022-07-29T10:03:45.379Z,60.60
2022-07-29T10:07:20.623Z,60.55
2022-07-29T10:10:44.020Z,60.37
2022-07-29T10:13:49.651Z,60.02
2022-07-29T10:16:55.610Z,59.76
2022-07-29T10:20:06.014Z,59.56
2022-07-29T10:23:14.143Z,59.45
2022-07-29T10:26:22.874Z,59.34
2022-07-29T10:29:28.820Z,59.19
2022-07-29T10:32:55.121Z,59.00
2022-07-29T10:36:17.003Z,58.86
2022-07-29T10:39:49.805Z,58.70
2022-07-29T10:42:57.341Z,58.49
2022-07-29T10:46:15.070Z,58.22
2022-07-29T10:49:38.092Z,57.85
2022-07-29T10:53:09.059Z,57.85
2022-07-29T10:56:19.817Z,57.72
2022-07-29T10:59:39.067Z,57.46
2022-07-29T11:02:57.834Z,57.30
2022-07-29T11:06:11.052Z,57.19
2022-07-29T11:09:37.473Z,56.73
2022-07-29T11:12:59.421Z,56.48
2022-07-29T11:16:16.183Z,56.25
2022-07-29T11:19:36.964Z,56.37
2022-07-29T11:22:50.233Z,56.22
2022-07-29T11:25:58.832Z,56.00
2022-07-29T11:29:40.008Z,55.85
2022-07-29T11:33:01.998Z,55.59
2022-07-29T11:36:32.032Z,55.31
2022-07-29T11:39:51.876Z,55.06
2022-07-29T11:46:27.523Z,54.73
2022-07-29T11:49:44.509Z,54.62
2022-07-29T11:53:00.962Z,54.52
2022-07-29T11:56:17.072Z,54.49
2022-07-29T11:59:22.406Z,54.42
2022-07-29T12:02:37.461Z,54.32
2022-07-29T12:05:57.441Z,54.03
2022-07-29T12:09:05.800Z,53.82
2022-07-29T12:12:16.206Z,53.63
2022-07-29T12:15:46.311Z,53.39
2022-07-29T12:18:42.180Z,53.20
2022-07-29T12:22:08.328Z,52.96
2022-07-29T12:25:38.262Z,52.79
2022-07-29T12:28:32.611Z,52.66
2022-07-29T12:31:48.422Z,52.61
2022-07-29T12:34:55.464Z,52.49
2022-07-29T12:38:01.929Z,52.43
2022-07-29T12:41:06.497Z,52.20
2022-07-29T12:44:12.978Z,52.01
2022-07-29T12:47:22.572Z,51.88
2022-07-29T12:50:36.128Z,51.74
2022-07-29T12:53:45.296Z,51.56
2022-07-29T12:57:05.337Z,51.50
2022-07-29T13:00:22.122Z,51.35
2022-07-29T13:03:28.976Z,51.17
2022-07-29T13:07:00.846Z,51.01
2022-07-29T13:10:10.150Z,50.77
2022-07-29T13:13:28.192Z,50.57
2022-07-29T13:16:33.519Z,50.50
2022-07-29T13:19:53.310Z,50.34
2022-07-29T13:23:01.964Z,50.25
2022-07-29T13:26:13.022Z,50.20
2022-07-29T13:29:20.133Z,50.13
2022-07-29T13:32:36.354Z,50.08
2022-07-29T13:35:43.191Z,49.90
2022-07-29T13:38:50.493Z,49.82
2022-07-29T13:41:58.951Z,49.76
2022-07-29T13:45:10.510Z,49.64
2022-07-29T13:48:20.752Z,49.44
2022-07-29T13:51:28.161Z,49.21
2022-07-29T13:54:38.797Z,49.05
2022-07-29T13:57:43.793Z,48.95
2022-07-29T14:00:49.984Z,48.74
2022-07-29T14:03:56.614Z,48.60
2022-07-29T14:07:05.691Z,48.50
2022-07-29T14:10:18.467Z,48.38
2022-07-29T14:13:26.440Z,48.35
2022-07-29T14:16:32.470Z,48.32
2022-07-29T14:19:43.014Z,48.11
2022-07-29T14:22:54.682Z,48.01
2022-07-29T14:26:03.827Z,47.86
2022-07-29T14:29:13.136Z,47.62
2022-07-29T14:32:23.344Z,47.47
2022-07-29T14:35:31.327Z,47.38
2022-07-29T14:38:38.914Z,47.25
2022-07-29T14:41:47.170Z,47.10
2022-07-29T14:44:58.368Z,46.86
2022-07-29T14:48:14.118Z,46.77
2022-07-29T14:51:23.879Z,46.69
2022-07-29T14:54:35.812Z,46.59
2022-07-29T14:57:42.287Z,46.45
2022-07-29T15:00:49.829Z,46.33
2022-07-29T15:04:01.221Z,46.23
2022-07-29T15:07:07.190Z,46.13
2022-07-29T15:10:17.471Z,46.15
2022-07-29T15:13:24.024Z,46.06
2022-07-29T15:16:32.321Z,45.96
2022-07-29T15:19:37.972Z,45.85
2022-07-29T15:22:45.982Z,45.63
2022-07-29T15:25:53.150Z,45.51
2022-07-29T15:29:05.247Z,45.40
2022-07-29T15:32:17.647Z,45.26
2022-07-29T15:35:30.018Z,45.25
2022-07-29T15:38:41.868Z,45.20
2022-07-29T15:41:47.694Z,45.12
2022-07-29T15:44:54.120Z,45.02
2022-07-29T15:48:02.731Z,44.99
2022-07-29T15:51:11.158Z,45.09
2022-07-29T15:54:18.282Z,44.79
2022-07-29T15:57:31.673Z,44.59
2022-07-29T16:00:37.856Z,44.54
2022-07-29T16:03:46.328Z,44.59
2022-07-29T16:06:59.582Z,44.65
2022-07-29T16:10:07.194Z,44.64
2022-07-29T16:13:17.872Z,44.62
2022-07-29T16:16:25.742Z,44.55
2022-07-29T16:19:37.586Z,44.58
2022-07-29T16:22:49.437Z,44.75
2022-07-29T16:26:00.774Z,44.32
2022-07-29T16:29:08.427Z,43.97
2022-07-29T16:32:15.822Z,44.01
2022-07-29T16:35:25.352Z,44.09
2022-07-29T16:38:32.457Z,44.16
2022-07-29T16:41:38.651Z,44.20
2022-07-29T16:44:46.432Z,44.26
2022-07-29T16:47:57.204Z,44.30
2022-07-29T16:51:01.792Z,44.36
2022-07-29T16:54:11.140Z,44.39
2022-07-29T16:57:19.139Z,44.46
2022-07-29T17:00:28.445Z,44.53
2022-07-29T17:03:34.644Z,44.55
2022-07-29T17:06:43.014Z,44.57
2022-07-29T17:09:50.535Z,44.63
2022-07-29T17:12:56.026Z,44.70
2022-07-29T17:16:01.908Z,44.77
2022-07-29T17:19:12.187Z,44.86
2022-07-29T17:22:21.123Z,44.95
2022-07-29T17:25:27.992Z,45.07
2022-07-29T17:28:33.084Z,45.18
2022-07-29T17:31:39.505Z,45.29
2022-07-29T17:34:47.225Z,45.37
2022-07-29T17:37:54.373Z,45.45
2022-07-29T17:41:01.903Z,45.58
2022-07-29T17:44:09.534Z,45.67
2022-07-29T17:47:15.837Z,45.80
2022-07-29T17:50:23.920Z,45.96
2022-07-29T17:53:30.783Z,46.11
2022-07-29T17:56:38.295Z,46.22
2022-07-29T17:59:44.132Z,46.35
2022-07-29T18:02:50.654Z,46.48
2022-07-29T18:06:03.406Z,46.69
2022-07-29T18:09:10.395Z,46.94
2022-07-29T18:12:17.474Z,47.11
2022-07-29T18:15:25.074Z,47.29
2022-07-29T18:18:34.002Z,47.46
2022-07-29T18:21:51.234Z,47.59
2022-07-29T18:24:51.553Z,47.71
2022-07-29T18:28:00.539Z,47.89
2022-07-29T18:31:04.455Z,48.06
2022-07-29T18:34:10.159Z,48.21
2022-07-29T18:37:17.114Z,48.38
2022-07-29T18:40:24.180Z,48.57
2022-07-29T18:43:33.414Z,48.77
2022-07-29T18:46:39.470Z,49.01
2022-07-29T18:49:48.033Z,49.20
2022-07-29T18:52:56.239Z,49.35
2022-07-29T18:56:04.288Z,49.51
2022-07-29T18:59:13.990Z,49.77
2022-07-29T19:02:19.260Z,49.98
2022-07-29T19:05:26.442Z,50.22
2022-07-29T19:08:32.439Z,50.47
2022-07-29T19:11:37.923Z,50.69
2022-07-29T19:14:44.741Z,50.92
2022-07-29T19:17:53.444Z,51.09
2022-07-29T19:21:00.720Z,51.22
2022-07-29T19:24:08.492Z,51.38
2022-07-29T19:27:14.065Z,51.47
2022-07-29T19:30:21.805Z,51.64
2022-07-29T19:33:27.842Z,51.80
2022-07-29T19:36:33.825Z,51.95
2022-07-29T19:39:41.144Z,52.05
2022-07-29T19:42:48.235Z,52.27
2022-07-29T19:45:54.598Z,52.45
2022-07-29T19:49:01.961Z,52.56
2022-07-29T19:52:07.607Z,52.74
2022-07-29T19:55:14.516Z,52.85
2022-07-29T19:58:22.411Z,53.03
2022-07-29T20:01:31.736Z,53.19
2022-07-29T20:04:40.195Z,53.36
2022-07-29T20:07:45.858Z,53.57
2022-07-29T20:10:51.353Z,53.80
2022-07-29T20:13:57.342Z,54.04
2022-07-29T20:17:03.114Z,54.23
2022-07-29T20:20:12.601Z,54.41
2022-07-29T20:23:19.164Z,54.55
2022-07-29T20:26:26.841Z,54.69
2022-07-29T20:29:34.109Z,54.86
2022-07-29T20:32:40.412Z,55.05
2022-07-29T20:35:46.462Z,55.23
2022-07-29T20:38:55.217Z,55.43
2022-07-29T20:42:04.520Z,55.61
2022-07-29T20:45:10.806Z,55.80
2022-07-29T20:48:21.567Z,55.92
2022-07-29T20:51:28.145Z,55.91
2022-07-29T20:54:36.085Z,56.04
2022-07-29T20:57:41.903Z,56.22
2022-07-29T21:00:47.969Z,56.41
2022-07-29T21:03:54.130Z,56.65
2022-07-29T21:07:01.014Z,56.82
2022-07-29T21:10:07.609Z,56.91
2022-07-29T21:13:14.487Z,56.98
2022-07-29T21:16:26.432Z,57.11
2022-07-29T21:19:33.254Z,57.36
2022-07-29T21:22:39.215Z,57.57
2022-07-29T21:25:45.680Z,57.65
2022-07-29T21:28:53.274Z,57.71
2022-07-29T21:32:00.665Z,57.84
2022-07-29T21:35:18.312Z,58.01
2022-07-29T21:38:15.972Z,58.19
2022-07-29T21:41:23.162Z,58.42
2022-07-29T21:44:29.828Z,58.68
2022-07-29T21:47:29.433Z,58.83
2022-07-29T21:50:35.816Z,58.97
2022-07-29T21:53:42.807Z,59.06
2022-07-29T21:56:51.088Z,59.12
2022-07-29T22:00:02.465Z,59.21
2022-07-29T22:03:09.987Z,59.23
2022-07-29T22:06:17.833Z,59.31
2022-07-29T22:09:25.704Z,59.39
2022-07-29T22:12:31.034Z,59.45
2022-07-29T22:15:38.222Z,59.55
2022-07-29T22:18:44.799Z,59.62
2022-07-29T22:21:53.926Z,59.71
2022-07-29T22:24:59.989Z,59.82
2022-07-29T22:28:06.975Z,59.97
2022-07-29T22:31:13.881Z,60.19
2022-07-29T22:34:21.862Z,60.28
2022-07-29T22:37:27.781Z,60.44
2022-07-29T22:40:35.116Z,60.65
2022-07-29T22:43:40.447Z,60.80
2022-07-29T22:46:48.769Z,60.94
2022-07-29T22:49:57.487Z,61.06
2022-07-29T22:53:04.883Z,61.15
2022-07-29T22:56:12.673Z,61.19
2022-07-29T22:59:19.043Z,61.26
2022-07-29T23:02:25.707Z,61.26
2022-07-29T23:05:32.789Z,61.19
2022-07-29T23:08:39.381Z,61.21
2022-07-29T23:11:47.291Z,61.36
2022-07-29T23:14:53.796Z,61.36
2022-07-29T23:18:01.663Z,61.40
2022-07-29T23:21:09.050Z,61.51
2022-07-29T23:24:15.331Z,61.67
2022-07-29T23:27:22.515Z,61.71
2022-07-29T23:30:30.466Z,61.75
2022-07-29T23:33:35.456Z,61.88
2022-07-29T23:36:42.507Z,62.12
2022-07-29T23:39:48.402Z,62.29
2022-07-29T23:42:54.750Z,62.41
2022-07-29T23:46:02.640Z,62.49
2022-07-29T23:49:09.166Z,62.50
2022-07-29T23:52:16.835Z,62.51
2022-07-29T23:55:37.780Z,62.51
2022-07-29T23:58:38.067Z,62.49
