createdAt,value
2018-02-22T00:00:19.376Z,33.30
2018-02-22T00:01:19.377Z,31.40
2018-02-22T00:02:19.378Z,35.60
2018-02-22T00:03:19.373Z,31.40
2018-02-22T00:04:19.390Z,34.10
2018-02-22T00:05:19.378Z,32.70
2018-02-22T00:06:19.381Z,33.60
2018-02-22T00:07:19.378Z,34.00
2018-02-22T00:08:19.376Z,33.70
2018-02-22T00:09:19.380Z,32.80
2018-02-22T00:10:19.373Z,32.40
2018-02-22T00:11:19.374Z,35.50
2018-02-22T00:12:19.379Z,33.30
2018-02-22T00:13:19.378Z,34.50
2018-02-22T00:14:19.373Z,33.00
2018-02-22T00:15:19.373Z,35.90
2018-02-22T00:16:19.379Z,35.40
2018-02-22T00:17:19.379Z,34.70
2018-02-22T00:18:19.378Z,34.20
2018-02-22T00:19:19.372Z,39.50
2018-02-22T00:20:19.374Z,34.00
2018-02-22T00:21:19.377Z,35.10
2018-02-22T00:22:19.374Z,32.20
2018-02-22T00:23:19.385Z,32.10
2018-02-22T00:24:19.376Z,33.20
2018-02-22T00:25:19.375Z,34.20
2018-02-22T00:26:19.378Z,36.70
2018-02-22T00:27:19.377Z,32.40
2018-02-22T00:28:19.370Z,34.40
2018-02-22T00:29:19.372Z,32.40
2018-02-22T00:30:19.379Z,33.30
2018-02-22T00:31:19.380Z,34.40
2018-02-22T00:32:19.375Z,31.80
2018-02-22T00:33:19.377Z,33.40
2018-02-22T00:34:19.376Z,34.80
2018-02-22T00:35:19.379Z,32.00
2018-02-22T00:36:19.373Z,36.70
2018-02-22T00:37:19.377Z,31.20
2018-02-22T00:38:19.372Z,33.00
2018-02-22T00:39:19.377Z,31.10
2018-02-22T00:40:19.377Z,29.60
2018-02-22T00:41:19.378Z,31.80
2018-02-22T00:42:19.382Z,32.80
2018-02-22T00:43:19.375Z,32.70
2018-02-22T00:44:19.375Z,30.70
2018-02-22T00:45:19.377Z,31.30
2018-02-22T00:46:19.371Z,30.10
2018-02-22T00:47:19.373Z,32.80
2018-02-22T00:48:19.375Z,29.90
2018-02-22T00:49:19.377Z,31.80
2018-02-22T00:50:19.372Z,29.70
2018-02-22T00:51:19.373Z,30.40
2018-02-22T00:52:19.378Z,31.30
2018-02-22T00:53:19.372Z,33.50
2018-02-22T00:54:19.374Z,29.90
2018-02-22T00:55:19.375Z,34.20
2018-02-22T00:56:19.374Z,31.00
2018-02-22T00:57:19.376Z,30.70
2018-02-22T00:58:19.373Z,30.40
2018-02-22T00:59:19.375Z,30.80
2018-02-22T01:00:19.374Z,30.10
2018-02-22T01:01:19.376Z,32.20
2018-02-22T01:02:19.370Z,29.40
2018-02-22T01:03:19.375Z,30.10
2018-02-22T01:04:19.372Z,31.20
2018-02-22T01:05:19.373Z,30.20
2018-02-22T01:06:19.378Z,31.60
2018-02-22T01:07:19.371Z,32.00
2018-02-22T01:08:19.372Z,31.50
2018-02-22T01:09:19.374Z,30.00
2018-02-22T01:10:19.376Z,30.40
2018-02-22T01:11:19.379Z,33.00
2018-02-22T01:12:19.370Z,32.20
2018-02-22T01:13:19.369Z,30.20
2018-02-22T01:14:19.379Z,32.70
2018-02-22T01:15:19.372Z,28.40
2018-02-22T01:16:19.373Z,29.30
2018-02-22T01:17:19.372Z,29.10
2018-02-22T01:18:19.380Z,28.90
2018-02-22T01:19:19.373Z,29.50
2018-02-22T01:20:19.373Z,29.90
2018-02-22T01:21:19.378Z,31.50
2018-02-22T01:22:19.369Z,29.80
2018-02-22T01:23:19.374Z,31.20
2018-02-22T01:24:19.370Z,31.80
2018-02-22T01:25:19.374Z,29.20
2018-02-22T01:26:19.376Z,29.60
2018-02-22T01:27:19.372Z,30.70
2018-02-22T01:28:19.370Z,30.20
2018-02-22T01:29:19.368Z,29.90
2018-02-22T01:30:19.375Z,30.80
2018-02-22T01:31:19.370Z,30.60
2018-02-22T01:32:19.372Z,29.60
2018-02-22T01:33:19.366Z,28.10
2018-02-22T01:34:20.218Z,30.30
2018-02-22T01:35:19.373Z,29.90
2018-02-22T01:36:19.371Z,29.70
2018-02-22T01:37:19.371Z,30.40
2018-02-22T01:38:19.369Z,31.90
2018-02-22T01:39:19.368Z,29.70
2018-02-22T01:40:19.377Z,30.80
2018-02-22T01:41:19.369Z,29.60
2018-02-22T01:42:19.363Z,30.90
2018-02-22T01:43:19.365Z,28.40
2018-02-22T01:44:19.371Z,30.70
2018-02-22T01:45:19.369Z,31.60
2018-02-22T01:46:19.366Z,28.80
2018-02-22T01:47:19.373Z,30.20
2018-02-22T01:48:19.368Z,29.30
2018-02-22T01:49:19.370Z,30.80
2018-02-22T01:50:19.367Z,34.80
2018-02-22T01:51:19.369Z,29.10
2018-02-22T01:52:19.365Z,28.40
2018-02-22T01:53:19.367Z,29.20
2018-02-22T01:54:19.383Z,29.30
2018-02-22T01:55:19.367Z,29.50
2018-02-22T01:56:19.367Z,29.80
2018-02-22T01:57:19.368Z,31.30
2018-02-22T01:58:19.364Z,29.20
2018-02-22T01:59:19.363Z,31.20
2018-02-22T02:00:19.367Z,32.30
2018-02-22T02:01:19.361Z,32.10
2018-02-22T02:02:19.369Z,28.60
2018-02-22T02:03:19.368Z,31.50
2018-02-22T02:04:19.362Z,30.40
2018-02-22T02:05:19.361Z,31.80
2018-02-22T02:06:19.364Z,31.00
2018-02-22T02:07:19.365Z,29.00
2018-02-22T02:08:19.362Z,29.20
2018-02-22T02:09:19.357Z,29.70
2018-02-22T02:10:19.362Z,30.60
2018-02-22T02:11:19.361Z,29.60
2018-02-22T02:12:20.224Z,28.40
2018-02-22T02:13:19.361Z,31.10
2018-02-22T02:14:19.360Z,29.30
2018-02-22T02:15:19.358Z,29.00
2018-02-22T02:16:19.362Z,34.00
2018-02-22T02:17:19.360Z,30.80
2018-02-22T02:18:20.249Z,27.80
2018-02-22T02:19:21.029Z,30.30
2018-02-22T02:20:20.162Z,30.40
2018-02-22T02:21:19.959Z,29.30
2018-02-22T02:22:19.356Z,30.70
2018-02-22T02:23:19.350Z,30.90
2018-02-22T02:24:19.357Z,29.70
2018-02-22T02:25:19.354Z,30.20
2018-02-22T02:26:19.353Z,31.00
2018-02-22T02:27:19.355Z,32.40
2018-02-22T02:28:19.350Z,32.30
2018-02-22T02:29:19.355Z,30.60
2018-02-22T02:30:19.354Z,31.20
2018-02-22T02:31:19.356Z,27.40
2018-02-22T02:32:19.354Z,31.70
2018-02-22T02:33:19.355Z,30.20
2018-02-22T02:34:19.351Z,29.50
2018-02-22T02:35:19.354Z,29.90
2018-02-22T02:36:19.351Z,31.10
2018-02-22T02:37:19.353Z,28.40
2018-02-22T02:38:19.347Z,32.90
2018-02-22T02:39:19.352Z,30.20
2018-02-22T02:40:19.350Z,28.40
2018-02-22T02:41:19.351Z,28.50
2018-02-22T02:42:19.349Z,29.50
2018-02-22T02:43:19.351Z,31.90
2018-02-22T02:44:19.351Z,28.10
2018-02-22T02:45:19.352Z,29.20
2018-02-22T02:46:19.346Z,28.40
2018-02-22T02:47:19.385Z,30.90
2018-02-22T02:48:19.348Z,31.10
2018-02-22T02:49:19.348Z,29.60
2018-02-22T02:50:19.348Z,29.30
2018-02-22T02:51:19.349Z,28.50
2018-02-22T02:52:19.346Z,30.00
2018-02-22T02:53:19.344Z,28.90
2018-02-22T02:54:19.347Z,28.40
2018-02-22T02:55:19.343Z,30.10
2018-02-22T02:56:19.345Z,28.60
2018-02-22T02:57:19.343Z,28.20
2018-02-22T02:58:19.343Z,28.80
2018-02-22T02:59:19.338Z,27.70
2018-02-22T03:00:19.342Z,32.50
2018-02-22T03:01:19.341Z,31.30
2018-02-22T03:02:19.344Z,28.80
2018-02-22T03:03:19.335Z,29.10
2018-02-22T03:04:19.345Z,30.20
2018-02-22T03:05:19.339Z,30.60
2018-02-22T03:06:19.333Z,28.50
2018-02-22T03:07:19.335Z,27.70
2018-02-22T03:08:19.338Z,27.80
2018-02-22T03:09:19.337Z,30.10
2018-02-22T03:10:19.336Z,28.80
2018-02-22T03:11:19.333Z,29.00
2018-02-22T03:12:19.332Z,30.20
2018-02-22T03:13:19.332Z,29.30
2018-02-22T03:14:19.335Z,29.20
2018-02-22T03:15:19.329Z,30.30
2018-02-22T03:16:19.333Z,28.50
2018-02-22T03:17:19.329Z,27.60
2018-02-22T03:18:19.334Z,29.30
2018-02-22T03:19:19.330Z,29.30
2018-02-22T03:20:19.331Z,28.90
2018-02-22T03:21:19.325Z,29.40
2018-02-22T03:22:19.330Z,28.00
2018-02-22T03:23:19.333Z,29.00
2018-02-22T03:24:19.333Z,29.80
2018-02-22T03:25:19.322Z,29.50
2018-02-22T03:26:19.330Z,27.90
2018-02-22T03:27:19.325Z,29.70
2018-02-22T03:28:19.325Z,29.30
2018-02-22T03:29:19.323Z,29.20
2018-02-22T03:30:19.326Z,31.60
2018-02-22T03:31:19.328Z,29.50
2018-02-22T03:32:19.326Z,29.20
2018-02-22T03:33:19.318Z,30.50
2018-02-22T03:34:19.327Z,32.10
2018-02-22T03:35:19.323Z,30.00
2018-02-22T03:36:19.321Z,28.40
2018-02-22T03:37:19.323Z,28.50
2018-02-22T03:38:19.318Z,29.50
2018-02-22T03:39:19.323Z,28.70
2018-02-22T03:40:19.320Z,30.60
2018-02-22T03:41:19.326Z,28.00
2018-02-22T03:42:19.316Z,30.60
2018-02-22T03:43:19.319Z,28.60
2018-02-22T03:44:19.316Z,27.40
2018-02-22T03:45:19.326Z,28.90
2018-02-22T03:46:19.319Z,28.10
2018-02-22T03:47:19.312Z,29.50
2018-02-22T03:48:19.322Z,29.50
2018-02-22T03:49:19.320Z,28.10
2018-02-22T03:50:19.311Z,27.50
2018-02-22T03:51:19.315Z,31.20
2018-02-22T03:52:19.311Z,28.50
2018-02-22T03:53:19.312Z,29.90
2018-02-22T03:54:19.314Z,28.40
2018-02-22T03:55:19.313Z,29.00
2018-02-22T03:56:19.317Z,29.40
2018-02-22T03:57:19.308Z,30.20
2018-02-22T03:58:19.315Z,29.20
2018-02-22T03:59:19.308Z,29.70
2018-02-22T04:00:19.309Z,30.90
2018-02-22T04:01:19.305Z,29.40
2018-02-22T04:02:19.307Z,27.60
2018-02-22T04:03:19.304Z,31.60
2018-02-22T04:04:19.308Z,39.70
2018-02-22T04:05:19.315Z,30.20
2018-02-22T04:06:19.306Z,29.80
2018-02-22T04:07:19.307Z,30.70
2018-02-22T04:08:19.307Z,29.20
2018-02-22T04:09:19.304Z,28.30
2018-02-22T04:10:19.305Z,29.50
2018-02-22T04:11:19.305Z,28.90
2018-02-22T04:12:19.304Z,29.10
2018-02-22T04:13:19.302Z,28.10
2018-02-22T04:14:19.301Z,30.80
2018-02-22T04:15:19.303Z,29.10
2018-02-22T04:16:19.303Z,29.60
2018-02-22T04:17:19.298Z,29.90
2018-02-22T04:18:19.309Z,27.90
2018-02-22T04:19:19.304Z,31.90
2018-02-22T04:20:20.245Z,28.10
2018-02-22T04:21:19.354Z,27.70
2018-02-22T04:22:19.305Z,28.30
2018-02-22T04:23:19.296Z,30.10
2018-02-22T04:24:19.299Z,27.30
2018-02-22T04:25:19.297Z,28.30
2018-02-22T04:26:19.295Z,27.20
2018-02-22T04:27:19.292Z,27.70
2018-02-22T04:28:19.294Z,28.50
2018-02-22T04:29:19.296Z,29.30
2018-02-22T04:30:19.291Z,28.40
2018-02-22T04:31:19.291Z,29.30
2018-02-22T04:32:19.300Z,30.30
2018-02-22T04:33:19.292Z,28.00
2018-02-22T04:34:19.289Z,29.80
2018-02-22T04:35:19.288Z,29.70
2018-02-22T04:36:19.288Z,39.80
2018-02-22T04:37:19.285Z,31.00
2018-02-22T04:38:19.285Z,28.10
2018-02-22T04:39:19.285Z,28.80
2018-02-22T04:40:19.282Z,29.80
2018-02-22T04:41:19.282Z,26.60
2018-02-22T04:42:19.281Z,28.20
2018-02-22T04:43:19.282Z,29.80
2018-02-22T04:44:19.284Z,28.60
2018-02-22T04:45:19.282Z,28.30
2018-02-22T04:46:19.285Z,29.30
2018-02-22T04:47:19.278Z,30.20
2018-02-22T04:48:19.283Z,28.80
2018-02-22T04:49:19.279Z,27.80
2018-02-22T04:50:19.284Z,28.90
2018-02-22T04:51:19.274Z,30.50
2018-02-22T04:52:19.273Z,28.00
2018-02-22T04:53:19.279Z,28.90
2018-02-22T04:54:19.279Z,29.10
2018-02-22T04:55:19.276Z,29.30
2018-02-22T04:56:19.279Z,28.50
2018-02-22T04:57:19.275Z,27.60
2018-02-22T04:58:19.270Z,27.10
2018-02-22T04:59:19.281Z,28.00
2018-02-22T05:00:19.274Z,27.80
2018-02-22T05:01:19.273Z,28.00
2018-02-22T05:02:19.270Z,28.40
2018-02-22T05:03:19.269Z,30.00
2018-02-22T05:04:19.272Z,27.40
2018-02-22T05:05:19.266Z,29.30
2018-02-22T05:06:19.265Z,28.50
2018-02-22T05:07:19.263Z,28.40
2018-02-22T05:08:19.266Z,27.60
2018-02-22T05:09:19.266Z,27.60
2018-02-22T05:10:19.268Z,30.00
2018-02-22T05:11:19.273Z,29.00
2018-02-22T05:12:19.264Z,27.40
2018-02-22T05:13:19.263Z,28.90
2018-02-22T05:14:19.257Z,29.40
2018-02-22T05:15:19.260Z,28.30
2018-02-22T05:16:19.266Z,27.00
2018-02-22T05:17:19.309Z,29.00
2018-02-22T05:18:19.284Z,28.00
2018-02-22T05:19:19.313Z,34.00
2018-02-22T05:20:19.263Z,27.50
2018-02-22T05:21:19.250Z,31.10
2018-02-22T05:22:19.257Z,30.80
2018-02-22T05:23:19.257Z,29.00
2018-02-22T05:24:19.255Z,29.60
2018-02-22T05:25:19.265Z,27.40
2018-02-22T05:26:19.259Z,29.10
2018-02-22T05:27:19.254Z,32.00
2018-02-22T05:28:19.253Z,28.90
2018-02-22T05:29:19.285Z,30.30
2018-02-22T05:30:19.248Z,30.60
2018-02-22T05:31:19.252Z,29.40
2018-02-22T05:32:19.250Z,32.80
2018-02-22T05:33:19.254Z,28.60
2018-02-22T05:34:19.275Z,29.90
2018-02-22T05:35:19.253Z,31.40
2018-02-22T05:36:19.245Z,30.90
2018-02-22T05:37:19.252Z,29.60
2018-02-22T05:38:19.246Z,29.40
2018-02-22T05:39:19.246Z,30.80
2018-02-22T05:40:19.247Z,31.40
2018-02-22T05:41:19.245Z,30.80
2018-02-22T05:42:19.418Z,29.80
2018-02-22T05:43:19.240Z,31.00
2018-02-22T05:44:19.243Z,31.50
2018-02-22T05:45:19.248Z,28.90
2018-02-22T05:46:19.249Z,32.40
2018-02-22T05:47:19.237Z,29.90
2018-02-22T05:48:19.270Z,31.20
2018-02-22T05:49:19.240Z,30.70
2018-02-22T05:50:19.234Z,30.60
2018-02-22T05:51:19.238Z,34.20
2018-02-22T05:52:19.245Z,37.10
2018-02-22T05:53:19.231Z,35.30
2018-02-22T05:54:19.236Z,32.30
2018-02-22T05:55:19.283Z,34.70
2018-02-22T05:56:19.240Z,33.50
2018-02-22T05:57:19.232Z,32.40
2018-02-22T05:58:19.234Z,33.70
2018-02-22T05:59:19.231Z,31.30
2018-02-22T06:00:19.232Z,34.00
2018-02-22T06:01:19.223Z,32.50
2018-02-22T06:02:19.232Z,32.00
2018-02-22T06:03:19.229Z,30.70
2018-02-22T06:04:19.231Z,31.30
2018-02-22T06:05:19.225Z,29.00
2018-02-22T06:06:19.228Z,30.50
2018-02-22T06:07:19.223Z,28.80
2018-02-22T06:08:19.227Z,29.90
2018-02-22T06:09:19.228Z,31.90
2018-02-22T06:10:19.222Z,31.10
2018-02-22T06:11:19.224Z,35.90
2018-02-22T06:12:19.223Z,35.20
2018-02-22T06:13:19.222Z,38.70
2018-02-22T06:14:19.223Z,33.40
2018-02-22T06:15:19.221Z,32.40
2018-02-22T06:16:19.219Z,37.20
2018-02-22T06:17:19.220Z,37.60
2018-02-22T06:18:19.217Z,39.10
2018-02-22T06:19:19.234Z,33.20
2018-02-22T06:20:19.224Z,32.00
2018-02-22T06:21:19.221Z,32.80
2018-02-22T06:22:19.214Z,31.30
2018-02-22T06:23:19.217Z,34.60
2018-02-22T06:24:19.215Z,30.20
2018-02-22T06:25:19.222Z,32.70
2018-02-22T06:26:19.213Z,35.80
2018-02-22T06:27:19.212Z,34.30
2018-02-22T06:28:19.215Z,33.70
2018-02-22T06:29:19.217Z,31.80
2018-02-22T06:30:19.211Z,34.00
2018-02-22T06:31:19.209Z,33.50
2018-02-22T06:32:19.209Z,32.50
2018-02-22T06:33:19.211Z,32.70
2018-02-22T06:34:19.210Z,32.20
2018-02-22T06:35:19.206Z,32.50
2018-02-22T06:36:19.211Z,31.90
2018-02-22T06:37:19.206Z,34.00
2018-02-22T06:38:19.203Z,34.00
2018-02-22T06:39:19.202Z,31.30
2018-02-22T06:40:19.206Z,32.30
2018-02-22T06:41:19.204Z,35.30
2018-02-22T06:42:19.214Z,32.30
2018-02-22T06:43:19.207Z,33.40
2018-02-22T06:44:19.201Z,31.30
2018-02-22T06:45:19.202Z,35.60
2018-02-22T06:46:19.199Z,33.30
2018-02-22T06:47:19.200Z,33.50
2018-02-22T06:48:19.198Z,32.10
2018-02-22T06:49:19.200Z,33.90
2018-02-22T06:50:19.198Z,32.30
2018-02-22T06:51:19.200Z,33.90
2018-02-22T06:52:19.198Z,33.40
2018-02-22T06:53:19.198Z,31.50
2018-02-22T06:54:19.192Z,33.20
2018-02-22T06:55:19.194Z,31.00
2018-02-22T06:56:19.195Z,33.30
2018-02-22T06:57:19.197Z,31.60
2018-02-22T06:58:19.192Z,30.60
2018-02-22T06:59:19.198Z,31.30
2018-02-22T07:00:19.200Z,30.60
2018-02-22T07:01:19.193Z,31.40
2018-02-22T07:02:19.191Z,32.20
2018-02-22T07:03:19.192Z,32.70
2018-02-22T07:04:19.194Z,34.40
2018-02-22T07:05:19.190Z,31.90
2018-02-22T07:06:19.194Z,33.20
2018-02-22T07:07:19.189Z,31.00
2018-02-22T07:08:19.190Z,31.20
2018-02-22T07:09:19.187Z,31.10
2018-02-22T07:10:19.190Z,31.80
2018-02-22T07:11:19.185Z,32.60
2018-02-22T07:12:19.192Z,31.80
2018-02-22T07:13:19.182Z,31.20
2018-02-22T07:14:19.189Z,30.90
2018-02-22T07:15:19.186Z,31.70
2018-02-22T07:16:19.186Z,31.50
2018-02-22T07:17:19.185Z,30.80
2018-02-22T07:18:19.187Z,32.30
2018-02-22T07:19:19.183Z,33.50
2018-02-22T07:20:19.184Z,29.40
2018-02-22T07:21:19.184Z,32.20
2018-02-22T07:22:19.877Z,32.30
2018-02-22T07:23:19.182Z,30.00
2018-02-22T07:24:19.181Z,32.70
2018-02-22T07:25:19.189Z,31.70
2018-02-22T07:26:19.199Z,32.70
2018-02-22T07:27:19.184Z,28.90
2018-02-22T07:28:19.212Z,31.60
2018-02-22T07:29:19.183Z,28.80
2018-02-22T07:30:19.179Z,30.60
2018-02-22T07:31:19.182Z,33.10
2018-02-22T07:32:19.184Z,32.90
2018-02-22T07:33:19.178Z,31.40
2018-02-22T07:34:19.177Z,29.70
2018-02-22T07:35:19.183Z,31.80
2018-02-22T07:36:19.177Z,30.30
2018-02-22T07:37:19.883Z,31.80
2018-02-22T07:38:19.177Z,29.40
2018-02-22T07:39:19.181Z,32.20
2018-02-22T07:40:19.280Z,30.90
2018-02-22T07:41:19.187Z,30.10
2018-02-22T07:42:19.179Z,31.50
2018-02-22T07:43:19.228Z,31.60
2018-02-22T07:44:19.181Z,31.00
2018-02-22T07:45:19.182Z,35.50
2018-02-22T07:46:19.177Z,34.90
2018-02-22T07:47:19.175Z,27.80
2018-02-22T07:48:19.180Z,31.60
2018-02-22T07:49:19.183Z,31.50
2018-02-22T07:50:19.197Z,33.00
2018-02-22T07:51:19.181Z,31.00
2018-02-22T07:52:19.181Z,31.50
2018-02-22T07:53:19.230Z,30.60
2018-02-22T07:54:19.182Z,31.20
2018-02-22T07:55:19.178Z,30.20
2018-02-22T07:56:19.182Z,30.90
2018-02-22T07:57:19.180Z,32.60
2018-02-22T07:58:19.250Z,32.90
2018-02-22T07:59:19.179Z,31.00
2018-02-22T08:00:19.180Z,30.00
2018-02-22T08:01:19.184Z,31.90
2018-02-22T08:02:19.217Z,31.80
2018-02-22T08:03:19.224Z,29.40
2018-02-22T08:04:19.280Z,29.60
2018-02-22T08:05:19.268Z,29.80
2018-02-22T08:06:19.271Z,34.60
2018-02-22T08:07:19.268Z,29.10
2018-02-22T08:08:19.184Z,29.20
2018-02-22T08:09:19.188Z,28.00
2018-02-22T08:10:19.192Z,26.30
2018-02-22T08:11:19.192Z,23.90
2018-02-22T08:12:19.192Z,26.50
2018-02-22T08:13:19.194Z,24.20
2018-02-22T08:14:19.196Z,26.50
2018-02-22T08:15:19.221Z,23.90
2018-02-22T08:16:19.207Z,24.40
2018-02-22T08:17:19.203Z,25.20
2018-02-22T08:18:19.214Z,24.70
2018-02-22T08:19:19.212Z,23.10
2018-02-22T08:20:19.221Z,23.80
2018-02-22T08:21:19.221Z,23.90
2018-02-22T08:22:19.243Z,24.20
2018-02-22T08:23:19.232Z,22.80
2018-02-22T08:24:19.246Z,22.50
2018-02-22T08:25:19.246Z,22.80
2018-02-22T08:26:19.247Z,22.40
2018-02-22T08:27:19.249Z,23.20
2018-02-22T08:28:19.263Z,22.00
2018-02-22T08:29:19.263Z,21.90
2018-02-22T08:30:19.270Z,21.90
2018-02-22T08:31:19.279Z,24.50
2018-02-22T08:32:19.282Z,21.50
2018-02-22T08:33:19.291Z,20.70
2018-02-22T08:34:19.295Z,22.00
2018-02-22T08:35:19.300Z,21.10
2018-02-22T08:36:19.312Z,21.00
2018-02-22T08:37:19.317Z,20.70
2018-02-22T08:38:19.322Z,21.00
2018-02-22T08:39:19.332Z,20.30
2018-02-22T08:40:19.335Z,19.80
2018-02-22T08:41:19.342Z,20.20
2018-02-22T08:42:19.355Z,21.00
2018-02-22T08:43:19.411Z,20.60
2018-02-22T08:44:19.372Z,21.00
2018-02-22T08:45:19.378Z,21.70
2018-02-22T08:46:19.383Z,19.40
2018-02-22T08:47:19.391Z,20.40
2018-02-22T08:48:19.399Z,21.50
2018-02-22T08:49:19.411Z,23.00
2018-02-22T08:50:19.420Z,21.00
2018-02-22T08:51:19.439Z,21.30
2018-02-22T08:52:19.433Z,21.10
2018-02-22T08:53:19.442Z,20.00
2018-02-22T08:54:19.458Z,20.30
2018-02-22T08:55:19.466Z,21.00
2018-02-22T08:56:19.471Z,23.30
2018-02-22T08:57:19.483Z,22.30
2018-02-22T08:58:19.495Z,21.20
2018-02-22T08:59:19.501Z,20.60
2018-02-22T09:00:19.512Z,22.10
2018-02-22T09:01:19.526Z,18.70
2018-02-22T09:02:19.531Z,19.00
2018-02-22T09:03:19.566Z,19.40
2018-02-22T09:04:19.550Z,19.40
2018-02-22T09:05:19.560Z,18.90
2018-02-22T09:06:19.571Z,19.00
2018-02-22T09:07:19.578Z,20.20
2018-02-22T09:08:19.602Z,17.80
2018-02-22T09:09:19.602Z,17.60
2018-02-22T09:10:19.609Z,17.10
2018-02-22T09:11:19.692Z,18.00
2018-02-22T09:12:19.709Z,18.20
2018-02-22T09:13:19.731Z,17.70
2018-02-22T09:14:20.370Z,18.00
2018-02-22T09:15:19.676Z,18.00
2018-02-22T09:16:19.722Z,17.90
2018-02-22T09:17:19.749Z,24.10
2018-02-22T09:18:19.720Z,17.30
2018-02-22T09:19:19.711Z,18.70
2018-02-22T09:20:19.721Z,16.90
2018-02-22T09:21:19.731Z,17.40
2018-02-22T09:22:19.739Z,17.70
2018-02-22T09:23:19.761Z,17.60
2018-02-22T09:24:19.764Z,18.00
2018-02-22T09:25:19.778Z,17.90
2018-02-22T09:26:19.799Z,20.10
2018-02-22T09:27:19.811Z,17.50
2018-02-22T09:28:19.820Z,17.40
2018-02-22T09:29:19.910Z,17.60
2018-02-22T09:30:19.903Z,24.10
2018-02-22T09:31:19.916Z,17.60
2018-02-22T09:32:19.874Z,17.80
2018-02-22T09:33:19.866Z,35.00
2018-02-22T09:34:19.881Z,17.40
2018-02-22T09:35:19.965Z,20.40
2018-02-22T09:36:19.997Z,18.40
2018-02-22T09:37:19.905Z,22.80
2018-02-22T09:38:20.031Z,18.00
2018-02-22T09:39:19.933Z,16.50
2018-02-22T09:40:19.945Z,16.10
2018-02-22T09:41:20.031Z,17.30
2018-02-22T09:42:20.057Z,16.90
2018-02-22T09:43:20.065Z,16.10
2018-02-22T09:44:20.074Z,30.50
2018-02-22T09:45:20.047Z,17.60
2018-02-22T09:46:20.055Z,21.90
2018-02-22T09:47:20.030Z,15.10
2018-02-22T09:48:20.139Z,20.60
2018-02-22T09:49:20.130Z,24.60
2018-02-22T09:50:20.204Z,17.90
2018-02-22T09:51:20.116Z,17.90
2018-02-22T09:52:20.172Z,16.10
2018-02-22T09:53:20.177Z,18.30
2018-02-22T09:54:20.188Z,27.00
2018-02-22T09:55:20.219Z,13.60
2018-02-22T09:56:20.241Z,13.00
2018-02-22T09:57:20.246Z,15.20
2018-02-22T09:58:20.175Z,14.20
2018-02-22T09:59:20.176Z,15.60
2018-02-22T10:00:20.188Z,16.40
2018-02-22T10:01:20.198Z,13.70
2018-02-22T10:02:20.208Z,17.10
2018-02-22T10:03:20.221Z,23.80
2018-02-22T10:04:20.233Z,13.20
2018-02-22T10:05:20.247Z,16.60
2018-02-22T10:06:20.330Z,15.70
2018-02-22T10:07:20.271Z,12.20
2018-02-22T10:08:20.273Z,15.30
2018-02-22T10:09:20.292Z,12.00
2018-02-22T10:10:20.297Z,19.70
2018-02-22T10:11:20.322Z,13.80
2018-02-22T10:12:20.345Z,10.60
2018-02-22T10:13:20.346Z,12.20
2018-02-22T10:14:20.348Z,10.50
2018-02-22T10:15:20.510Z,9.90
2018-02-22T10:16:20.425Z,12.80
2018-02-22T10:17:20.479Z,10.10
2018-02-22T10:18:20.485Z,10.80
2018-02-22T10:19:20.506Z,13.40
2018-02-22T10:20:20.503Z,11.60
2018-02-22T10:21:20.476Z,11.50
2018-02-22T10:22:20.554Z,22.10
2018-02-22T10:23:20.537Z,16.10
2018-02-22T10:24:20.536Z,12.00
2018-02-22T10:25:20.461Z,12.40
2018-02-22T10:26:20.534Z,10.10
2018-02-22T10:27:20.568Z,11.00
2018-02-22T10:28:20.518Z,12.10
2018-02-22T10:29:20.562Z,11.00
2018-02-22T10:30:20.566Z,9.70
2018-02-22T10:31:20.587Z,9.90
2018-02-22T10:32:20.587Z,10.50
2018-02-22T10:33:20.597Z,13.60
2018-02-22T10:34:20.600Z,12.10
2018-02-22T10:35:20.611Z,10.00
2018-02-22T10:36:20.623Z,13.70
2018-02-22T10:37:20.633Z,10.00
2018-02-22T10:38:20.647Z,10.20
2018-02-22T10:39:20.629Z,13.50
2018-02-22T10:40:20.681Z,10.60
2018-02-22T10:41:20.621Z,9.50
2018-02-22T10:42:20.671Z,10.20
2018-02-22T10:43:20.695Z,10.50
2018-02-22T10:44:20.696Z,22.90
2018-02-22T10:45:20.703Z,12.60
2018-02-22T10:46:20.671Z,10.30
2018-02-22T10:47:20.676Z,9.40
2018-02-22T10:48:20.745Z,11.20
2018-02-22T10:49:20.711Z,8.60
2018-02-22T10:50:20.758Z,19.30
2018-02-22T10:51:20.705Z,9.80
2018-02-22T10:52:20.731Z,11.90
2018-02-22T10:53:20.766Z,8.80
2018-02-22T10:54:20.784Z,9.00
2018-02-22T10:55:20.792Z,9.40
2018-02-22T10:56:20.750Z,9.50
2018-02-22T10:57:20.806Z,12.50
2018-02-22T10:58:20.814Z,10.60
2018-02-22T10:59:20.824Z,8.60
2018-02-22T11:00:20.828Z,9.30
2018-02-22T11:01:20.844Z,9.00
2018-02-22T11:02:20.867Z,11.30
2018-02-22T11:03:20.860Z,9.70
2018-02-22T11:04:20.860Z,10.30
2018-02-22T11:05:20.828Z,9.10
2018-02-22T11:06:20.873Z,10.30
2018-02-22T11:07:20.892Z,9.10
2018-02-22T11:08:20.842Z,10.70
2018-02-22T11:09:20.889Z,9.30
2018-02-22T11:10:20.858Z,9.80
2018-02-22T11:11:20.868Z,9.40
2018-02-22T11:12:20.876Z,10.40
2018-02-22T11:13:20.887Z,10.90
2018-02-22T11:14:20.888Z,9.60
2018-02-22T11:15:20.897Z,9.80
2018-02-22T11:16:20.908Z,11.40
2018-02-22T11:17:20.912Z,11.30
2018-02-22T11:18:20.916Z,10.50
2018-02-22T11:19:20.921Z,10.70
2018-02-22T11:20:20.934Z,9.40
2018-02-22T11:21:20.941Z,10.10
2018-02-22T11:22:20.945Z,15.90
2018-02-22T11:23:20.949Z,9.40
2018-02-22T11:24:20.962Z,9.80
2018-02-22T11:25:20.971Z,9.20
2018-02-22T11:26:20.978Z,9.60
2018-02-22T11:27:20.979Z,9.60
2018-02-22T11:28:20.988Z,9.90
2018-02-22T11:29:21.002Z,11.70
2018-02-22T11:30:21.009Z,9.70
2018-02-22T11:31:21.005Z,12.60
2018-02-22T11:32:21.022Z,10.10
2018-02-22T11:33:21.045Z,12.00
2018-02-22T11:34:21.046Z,9.60
2018-02-22T11:35:21.029Z,11.90
2018-02-22T11:36:21.044Z,9.20
2018-02-22T11:37:21.046Z,9.90
2018-02-22T11:38:21.051Z,12.00
2018-02-22T11:39:21.060Z,11.90
2018-02-22T11:40:21.066Z,11.00
2018-02-22T11:41:21.069Z,10.40
2018-02-22T11:42:21.075Z,10.30
2018-02-22T11:43:21.078Z,11.40
2018-02-22T11:44:21.091Z,10.20
2018-02-22T11:45:21.091Z,10.80
2018-02-22T11:46:21.100Z,12.40
2018-02-22T11:47:21.099Z,14.10
2018-02-22T11:48:21.114Z,9.60
2018-02-22T11:49:21.139Z,9.50
2018-02-22T11:50:21.178Z,10.60
2018-02-22T11:51:21.122Z,10.30
2018-02-22T11:52:21.159Z,11.70
2018-02-22T11:53:21.138Z,10.40
2018-02-22T11:54:21.145Z,11.00
2018-02-22T11:55:21.150Z,10.10
2018-02-22T11:56:21.157Z,11.10
2018-02-22T11:57:21.164Z,11.20
2018-02-22T11:58:21.173Z,10.40
2018-02-22T11:59:21.168Z,12.90
2018-02-22T12:00:21.180Z,11.20
2018-02-22T12:01:21.181Z,14.40
2018-02-22T12:02:21.184Z,12.40
2018-02-22T12:03:21.188Z,11.90
2018-02-22T12:04:21.195Z,12.00
2018-02-22T12:05:21.202Z,14.00
2018-02-22T12:06:21.204Z,12.60
2018-02-22T12:07:21.210Z,11.30
2018-02-22T12:08:21.213Z,11.30
2018-02-22T12:09:21.215Z,11.30
2018-02-22T12:10:21.223Z,12.40
2018-02-22T12:11:21.294Z,11.50
2018-02-22T12:12:21.235Z,11.30
2018-02-22T12:13:21.234Z,11.40
2018-02-22T12:14:21.242Z,11.80
2018-02-22T12:15:21.245Z,15.50
2018-02-22T12:16:21.252Z,11.60
2018-02-22T12:17:21.256Z,11.40
2018-02-22T12:18:21.258Z,14.10
2018-02-22T12:19:21.293Z,14.00
2018-02-22T12:20:21.272Z,11.80
2018-02-22T12:21:21.269Z,12.40
2018-02-22T12:22:21.284Z,11.80
2018-02-22T12:23:21.286Z,14.10
2018-02-22T12:24:21.291Z,14.80
2018-02-22T12:25:21.297Z,12.30
2018-02-22T12:26:21.298Z,12.60
2018-02-22T12:27:21.289Z,16.00
2018-02-22T12:28:21.299Z,14.20
2018-02-22T12:29:21.318Z,13.10
2018-02-22T12:30:21.343Z,14.00
2018-02-22T12:31:21.309Z,14.10
2018-02-22T12:32:21.315Z,14.20
2018-02-22T12:33:21.315Z,14.10
2018-02-22T12:34:21.339Z,14.20
2018-02-22T12:35:21.322Z,15.10
2018-02-22T12:36:21.345Z,19.50
2018-02-22T12:37:21.343Z,16.40
2018-02-22T12:38:21.348Z,15.80
2018-02-22T12:39:21.343Z,16.80
2018-02-22T12:40:21.341Z,16.80
2018-02-22T12:41:21.344Z,17.20
2018-02-22T12:42:21.350Z,14.50
2018-02-22T12:43:21.359Z,15.10
2018-02-22T12:44:21.358Z,15.90
2018-02-22T12:45:21.366Z,15.50
2018-02-22T12:46:21.368Z,15.50
2018-02-22T12:47:21.364Z,14.90
2018-02-22T12:48:21.369Z,16.50
2018-02-22T12:49:21.372Z,16.80
2018-02-22T12:50:21.377Z,15.00
2018-02-22T12:51:21.379Z,17.50
2018-02-22T12:52:21.389Z,16.20
2018-02-22T12:53:21.399Z,16.60