createdAt,value
2018-11-22T00:01:02.133Z,0
2018-11-22T00:02:12.198Z,0
2018-11-22T00:03:22.208Z,0
2018-11-22T00:04:32.226Z,0
2018-11-22T00:05:42.239Z,0
2018-11-22T00:06:52.251Z,0
2018-11-22T00:08:02.321Z,0
2018-11-22T00:09:12.334Z,0
2018-11-22T00:10:22.344Z,0
2018-11-22T00:11:32.357Z,0
2018-11-22T00:12:42.373Z,0
2018-11-22T00:13:52.438Z,0
2018-11-22T00:15:02.470Z,0
2018-11-22T00:16:12.485Z,0
2018-11-22T00:17:22.495Z,0
2018-11-22T00:18:32.555Z,0
2018-11-22T00:19:42.618Z,0
2018-11-22T00:20:52.627Z,0
2018-11-22T00:22:02.645Z,0
2018-11-22T00:23:12.666Z,0
2018-11-22T00:24:22.682Z,0
2018-11-22T00:25:32.848Z,0
2018-11-22T00:26:42.855Z,0
2018-11-22T00:27:52.869Z,0
2018-11-22T00:29:02.618Z,0
2018-11-22T00:30:12.655Z,0
2018-11-22T00:31:22.721Z,0
2018-11-22T00:32:32.735Z,0
2018-11-22T00:33:42.744Z,0
2018-11-22T00:34:52.753Z,0
2018-11-22T00:36:02.768Z,0
2018-11-22T00:37:12.833Z,0
2018-11-22T00:38:22.887Z,0
2018-11-22T00:39:32.900Z,0
2018-11-22T00:40:42.909Z,0
2018-11-22T00:41:52.918Z,0
2018-11-22T00:43:02.712Z,0
2018-11-22T00:44:12.724Z,0
2018-11-22T00:45:22.744Z,0
2018-11-22T00:46:32.760Z,0
2018-11-22T00:47:42.770Z,0
2018-11-22T00:48:54.078Z,0
2018-11-22T00:50:04.102Z,0
2018-11-22T00:51:14.116Z,0
2018-11-22T00:52:24.127Z,0
2018-11-22T00:53:34.137Z,0
2018-11-22T00:54:44.327Z,0
2018-11-22T00:55:54.348Z,0
2018-11-22T00:57:04.355Z,0
2018-11-22T00:58:14.371Z,0
2018-11-22T00:59:24.384Z,0
2018-11-22T01:00:34.548Z,0
2018-11-22T01:01:44.601Z,0
2018-11-22T01:02:54.618Z,0
2018-11-22T01:04:04.631Z,0
2018-11-22T01:05:14.644Z,0
2018-11-22T01:06:24.808Z,0
2018-11-22T01:07:34.824Z,0
2018-11-22T01:08:44.842Z,0
2018-11-22T01:09:54.585Z,0
2018-11-22T01:11:04.330Z,0
2018-11-22T01:12:14.395Z,0
2018-11-22T01:13:24.411Z,0
2018-11-22T01:14:34.420Z,0
2018-11-22T01:15:44.429Z,0
2018-11-22T01:16:54.449Z,0
2018-11-22T01:18:04.508Z,0
2018-11-22T01:19:14.537Z,0
2018-11-22T01:20:24.548Z,0
2018-11-22T01:22:18.425Z,0
2018-11-22T01:23:28.486Z,0
2018-11-22T01:24:38.498Z,0
2018-11-22T01:25:48.512Z,0
2018-11-22T01:26:58.529Z,0
2018-11-22T01:28:08.545Z,0
2018-11-22T01:29:18.610Z,0
2018-11-22T01:30:28.620Z,0
2018-11-22T01:31:38.638Z,0
2018-11-22T01:32:48.653Z,0
2018-11-22T01:33:58.664Z,0
2018-11-22T01:35:08.729Z,0
2018-11-22T01:36:18.740Z,0
2018-11-22T01:37:28.752Z,0
2018-11-22T01:38:38.761Z,0
2018-11-22T01:39:48.786Z,0
2018-11-22T01:40:58.844Z,0
2018-11-22T01:42:08.856Z,0
2018-11-22T01:43:18.866Z,0
2018-11-22T01:44:28.876Z,0
2018-11-22T01:45:38.889Z,0
2018-11-22T01:46:48.948Z,0
2018-11-22T01:47:58.963Z,0
2018-11-22T01:49:08.985Z,0
2018-11-22T01:50:19.001Z,0
2018-11-22T01:51:29.008Z,0
2018-11-22T01:52:39.064Z,0
2018-11-22T01:53:49.084Z,0
2018-11-22T01:54:59.101Z,0
2018-11-22T01:56:09.113Z,0
2018-11-22T01:57:19.121Z,0
2018-11-22T01:58:29.234Z,0
2018-11-22T01:59:39.246Z,0
2018-11-22T02:00:49.258Z,0
2018-11-22T02:01:59.276Z,0
2018-11-22T02:03:09.300Z,0
2018-11-22T02:04:19.420Z,0
2018-11-22T02:05:29.429Z,0
2018-11-22T02:06:39.448Z,0
2018-11-22T02:07:49.457Z,0
2018-11-22T02:08:59.466Z,0
2018-11-22T02:10:09.533Z,0
2018-11-22T02:11:19.541Z,0
2018-11-22T02:12:29.560Z,0
2018-11-22T02:13:39.570Z,0
2018-11-22T02:14:49.587Z,0
2018-11-22T02:15:59.696Z,0
2018-11-22T02:17:09.706Z,0
2018-11-22T02:18:19.720Z,0
2018-11-22T02:19:29.772Z,0
2018-11-22T02:20:39.785Z,0
2018-11-22T02:21:49.950Z,0
2018-11-22T02:22:59.962Z,0
2018-11-22T02:24:09.976Z,0
2018-11-22T02:25:19.992Z,0
2018-11-22T02:26:30.008Z,0
2018-11-22T02:27:40.069Z,0
2018-11-22T02:28:50.088Z,0
2018-11-22T02:30:00.108Z,0
2018-11-22T02:31:10.126Z,0
2018-11-22T02:32:20.146Z,0
2018-11-22T02:33:30.260Z,0
2018-11-22T02:34:40.268Z,0
2018-11-22T02:35:50.015Z,0
2018-11-22T02:37:00.032Z,0
2018-11-22T02:38:10.056Z,0
2018-11-22T02:39:20.123Z,0
2018-11-22T02:40:29.874Z,0
2018-11-22T02:41:39.882Z,0
2018-11-22T02:42:49.901Z,0
2018-11-22T02:43:59.922Z,0
2018-11-22T02:45:09.989Z,0
2018-11-22T02:46:20.006Z,0
2018-11-22T02:47:30.032Z,0
2018-11-22T02:48:40.045Z,0
2018-11-22T02:49:50.058Z,0
2018-11-22T02:51:00.121Z,0
2018-11-22T02:52:10.136Z,0
2018-11-22T02:53:20.158Z,0
2018-11-22T02:54:30.181Z,0
2018-11-22T02:55:40.198Z,0
2018-11-22T02:56:50.219Z,0
2018-11-22T02:58:00.231Z,0
2018-11-22T02:59:10.254Z,0
2018-11-22T03:00:20.269Z,0
2018-11-22T03:01:30.326Z,0
2018-11-22T03:02:40.392Z,0
2018-11-22T03:03:50.413Z,0
2018-11-22T03:05:00.425Z,0
2018-11-22T03:06:10.445Z,0
2018-11-22T03:07:20.463Z,0
2018-11-22T03:08:30.575Z,0
2018-11-22T03:09:40.333Z,0
2018-11-22T03:10:50.348Z,0
2018-11-22T03:12:00.386Z,0
2018-11-22T03:13:10.402Z,0
2018-11-22T03:14:20.516Z,0
2018-11-22T03:15:30.531Z,0
2018-11-22T03:16:40.541Z,0
2018-11-22T03:17:50.553Z,0
2018-11-22T03:19:00.566Z,0
2018-11-22T03:20:10.656Z,0
2018-11-22T03:21:20.668Z,0
2018-11-22T03:22:30.683Z,0
2018-11-22T03:23:40.693Z,0
2018-11-22T03:24:50.703Z,0
2018-11-22T03:26:00.765Z,0
2018-11-22T03:27:10.778Z,0
2018-11-22T03:28:20.806Z,0
2018-11-22T03:29:30.817Z,0
2018-11-22T03:30:40.859Z,0
2018-11-22T03:31:50.932Z,0
2018-11-22T03:33:00.954Z,0
2018-11-22T03:34:10.992Z,0
2018-11-22T03:35:21.004Z,0
2018-11-22T03:36:30.750Z,0
2018-11-22T03:37:40.863Z,0
2018-11-22T03:38:50.883Z,0
2018-11-22T03:40:00.896Z,0
2018-11-22T03:41:10.919Z,0
2018-11-22T03:42:20.941Z,0
2018-11-22T03:43:31.060Z,0
2018-11-22T03:44:41.076Z,0
2018-11-22T03:45:51.093Z,0
2018-11-22T03:47:01.102Z,0
2018-11-22T03:48:11.129Z,0
2018-11-22T03:49:21.194Z,0
2018-11-22T03:50:30.954Z,0
2018-11-22T03:51:40.971Z,0
2018-11-22T03:52:50.986Z,0
2018-11-22T03:54:01.003Z,0
2018-11-22T03:55:11.064Z,0
2018-11-22T03:56:21.074Z,0
2018-11-22T03:57:31.081Z,0
2018-11-22T03:58:41.099Z,0
2018-11-22T03:59:51.109Z,0
2018-11-22T04:01:01.276Z,0
2018-11-22T04:02:11.029Z,0
2018-11-22T04:03:21.045Z,0
2018-11-22T04:04:31.055Z,0
2018-11-22T04:05:41.067Z,0
2018-11-22T04:06:51.133Z,0
2018-11-22T04:08:01.153Z,0
2018-11-22T04:09:10.902Z,0
2018-11-22T04:10:20.924Z,0
2018-11-22T04:11:30.937Z,0
2018-11-22T04:12:41.101Z,0
2018-11-22T04:13:51.111Z,0
2018-11-22T04:15:01.133Z,0
2018-11-22T04:16:11.154Z,0
2018-11-22T04:17:21.172Z,0
2018-11-22T04:18:31.242Z,0
2018-11-22T04:19:41.262Z,0
2018-11-22T04:20:51.275Z,0
2018-11-22T04:22:01.295Z,0
2018-11-22T04:23:11.304Z,0
2018-11-22T04:24:21.676Z,0
2018-11-22T04:25:31.694Z,0
2018-11-22T04:26:41.704Z,0
2018-11-22T04:27:51.722Z,0
2018-11-22T04:29:01.737Z,0
2018-11-22T04:30:11.817Z,0
2018-11-22T04:31:21.872Z,0
2018-11-22T04:32:31.888Z,0
2018-11-22T04:33:41.896Z,0
2018-11-22T04:34:51.911Z,0
2018-11-22T04:36:01.974Z,0
2018-11-22T04:37:12.007Z,0
2018-11-22T04:38:22.027Z,0
2018-11-22T04:39:32.043Z,0
2018-11-22T04:40:42.062Z,0
2018-11-22T04:41:52.121Z,0
2018-11-22T04:43:02.134Z,0
2018-11-22T04:44:12.159Z,0
2018-11-22T04:45:22.171Z,0
2018-11-22T04:46:32.189Z,0
2018-11-22T04:47:42.254Z,0
2018-11-22T04:48:52.265Z,0
2018-11-22T04:50:02.296Z,0
2018-11-22T04:51:12.317Z,0
2018-11-22T04:52:22.327Z,0
2018-11-22T04:53:32.390Z,0
2018-11-22T04:54:42.135Z,0
2018-11-22T04:55:52.148Z,0
2018-11-22T04:57:02.154Z,0
2018-11-22T04:58:11.903Z,0
2018-11-22T04:59:22.018Z,0
2018-11-22T05:00:32.035Z,0
2018-11-22T05:01:42.054Z,0
2018-11-22T05:02:52.077Z,0
2018-11-22T05:04:02.088Z,0
2018-11-22T05:05:12.153Z,0
2018-11-22T05:06:22.163Z,0
2018-11-22T05:07:32.177Z,0
2018-11-22T05:08:42.191Z,0
2018-11-22T05:09:52.208Z,0
2018-11-22T05:11:02.331Z,0
2018-11-22T05:12:12.339Z,0
2018-11-22T05:13:22.347Z,0
2018-11-22T05:14:32.361Z,0
2018-11-22T05:15:42.370Z,0
2018-11-22T05:16:52.429Z,0
2018-11-22T05:18:02.441Z,0
2018-11-22T05:19:12.454Z,0
2018-11-22T05:20:22.468Z,0
2018-11-22T05:21:32.482Z,0
2018-11-22T05:22:42.540Z,0
2018-11-22T05:23:52.573Z,0
2018-11-22T05:25:02.591Z,0
2018-11-22T05:26:12.345Z,0
2018-11-22T05:27:22.360Z,0
2018-11-22T05:28:32.522Z,0
2018-11-22T05:29:42.533Z,0
2018-11-22T05:30:52.542Z,0
2018-11-22T05:32:02.555Z,0
2018-11-22T05:33:12.572Z,0
2018-11-22T05:34:22.641Z,0
2018-11-22T05:35:32.654Z,0
2018-11-22T05:36:42.662Z,0
2018-11-22T05:37:52.682Z,0
2018-11-22T05:39:02.699Z,0
2018-11-22T05:40:12.869Z,0
2018-11-22T05:41:22.878Z,0
2018-11-22T05:42:32.888Z,0
2018-11-22T05:43:42.899Z,0
2018-11-22T05:44:52.910Z,0
2018-11-22T05:46:02.967Z,0
2018-11-22T05:47:12.984Z,0
2018-11-22T05:48:22.992Z,0
2018-11-22T05:49:33.016Z,0
2018-11-22T05:50:43.024Z,0
2018-11-22T05:51:53.084Z,0
2018-11-22T05:53:03.089Z,0
2018-11-22T05:54:12.832Z,0
2018-11-22T05:55:22.841Z,0
2018-11-22T05:56:32.849Z,0
2018-11-22T05:57:42.916Z,0
2018-11-22T05:58:52.923Z,0
2018-11-22T06:00:02.933Z,0
2018-11-22T06:01:16.341Z,0
2018-11-22T06:02:26.403Z,0
2018-11-22T06:03:36.508Z,0
2018-11-22T06:04:46.518Z,0
2018-11-22T06:05:56.529Z,0
2018-11-22T06:07:06.553Z,0
2018-11-22T06:08:16.590Z,0
2018-11-22T06:09:26.671Z,0
2018-11-22T06:10:36.686Z,0
2018-11-22T06:11:46.704Z,0
2018-11-22T06:12:56.725Z,0
2018-11-22T06:14:06.747Z,0
2018-11-22T06:15:16.812Z,0
2018-11-22T06:16:26.825Z,0
2018-11-22T06:17:36.833Z,0
2018-11-22T06:18:46.845Z,0
2018-11-22T06:19:56.861Z,0
2018-11-22T06:21:07.058Z,0
2018-11-22T06:22:17.079Z,0
2018-11-22T06:23:27.088Z,0
2018-11-22T06:24:37.099Z,0
2018-11-22T06:25:47.123Z,0
2018-11-22T06:26:57.138Z,0
2018-11-22T06:28:07.148Z,0
2018-11-22T06:29:17.157Z,0
2018-11-22T06:30:27.179Z,0
2018-11-22T06:31:37.195Z,0
2018-11-22T06:32:47.253Z,0
2018-11-22T06:33:57.266Z,0
2018-11-22T06:35:08.151Z,0
2018-11-22T06:36:18.163Z,0
2018-11-22T06:37:28.171Z,0
2018-11-22T06:38:38.235Z,0
2018-11-22T06:39:48.257Z,0
2018-11-22T06:40:58.265Z,0
2018-11-22T06:42:08.279Z,0
2018-11-22T06:43:18.291Z,0
2018-11-22T06:44:28.377Z,0
2018-11-22T06:45:38.385Z,0
2018-11-22T06:46:48.395Z,0
2018-11-22T06:47:58.406Z,0
2018-11-22T06:49:08.420Z,0
2018-11-22T06:50:18.479Z,0
2018-11-22T06:51:28.492Z,0
2018-11-22T06:52:38.516Z,0
2018-11-22T06:53:48.535Z,0
2018-11-22T06:54:58.544Z,0
2018-11-22T06:56:08.607Z,0
2018-11-22T06:57:18.619Z,0
2018-11-22T06:58:28.627Z,0
2018-11-22T06:59:38.634Z,0
2018-11-22T07:00:48.653Z,0
2018-11-22T07:01:58.819Z,0
2018-11-22T07:03:08.840Z,0
2018-11-22T07:04:18.885Z,0
2018-11-22T07:05:28.905Z,0
2018-11-22T07:06:38.918Z,0
2018-11-22T07:07:49.030Z,0
2018-11-22T07:08:59.045Z,0
2018-11-22T07:10:09.056Z,0
2018-11-22T07:11:18.805Z,0
2018-11-22T07:12:28.820Z,0
2018-11-22T07:13:38.833Z,0
2018-11-22T07:14:48.845Z,0
2018-11-22T07:15:58.854Z,0
2018-11-22T07:17:08.874Z,0
2018-11-22T07:18:18.886Z,0
2018-11-22T07:19:29.049Z,0
2018-11-22T07:20:39.061Z,0
2018-11-22T07:21:49.078Z,0
2018-11-22T07:22:59.094Z,5
2018-11-22T07:24:09.105Z,5
2018-11-22T07:25:19.179Z,5
2018-11-22T07:26:29.199Z,5
2018-11-22T07:27:43.141Z,5
2018-11-22T07:28:52.889Z,5
2018-11-22T07:30:02.897Z,5
2018-11-22T07:31:13.082Z,5
2018-11-22T07:32:23.089Z,5
2018-11-22T07:33:38.091Z,10
2018-11-22T07:34:48.278Z,10
2018-11-22T07:35:58.289Z,10
2018-11-22T07:37:08.361Z,10
2018-11-22T07:38:18.372Z,10
2018-11-22T07:39:28.379Z,10
2018-11-22T07:40:38.383Z,10
2018-11-22T07:41:48.389Z,10
2018-11-22T07:43:00.055Z,15
2018-11-22T07:44:11.173Z,15
2018-11-22T07:45:21.190Z,15
2018-11-22T07:46:31.199Z,15
2018-11-22T07:47:41.212Z,20
2018-11-22T07:48:51.226Z,20
2018-11-22T07:50:01.235Z,20
2018-11-22T07:51:11.253Z,20
2018-11-22T07:52:21.265Z,25
2018-11-22T07:53:31.278Z,25
2018-11-22T07:54:41.334Z,25
2018-11-22T07:55:51.351Z,25
2018-11-22T07:57:01.356Z,30
2018-11-22T07:58:11.403Z,30
2018-11-22T07:59:21.149Z,30
2018-11-22T08:00:31.213Z,30
2018-11-22T08:01:41.225Z,35
2018-11-22T08:02:51.240Z,35
2018-11-22T08:04:01.251Z,35
2018-11-22T08:05:11.262Z,35
2018-11-22T08:06:21.432Z,40
2018-11-22T08:07:31.440Z,40
2018-11-22T08:08:41.462Z,40
2018-11-22T08:09:51.479Z,40
2018-11-22T08:11:01.486Z,45
2018-11-22T08:12:17.030Z,45
2018-11-22T08:13:27.048Z,45
2018-11-22T08:14:37.057Z,45
2018-11-22T08:15:47.068Z,50
2018-11-22T08:16:57.078Z,50
2018-11-22T08:18:07.145Z,50
2018-11-22T08:19:17.157Z,55
2018-11-22T08:20:27.180Z,55
2018-11-22T08:21:43.178Z,55
2018-11-22T08:22:53.188Z,55
2018-11-22T08:24:03.244Z,60
2018-11-22T08:25:13.261Z,60
2018-11-22T08:26:23.276Z,60
2018-11-22T08:27:33.282Z,65
2018-11-22T08:28:43.290Z,65
2018-11-22T08:29:53.349Z,60
2018-11-22T08:31:03.362Z,65
2018-11-22T08:32:13.368Z,65
2018-11-22T08:33:23.377Z,70
2018-11-22T08:34:33.389Z,70
2018-11-22T08:35:43.446Z,70
2018-11-22T08:36:53.456Z,70
2018-11-22T08:38:03.235Z,70
2018-11-22T08:39:13.262Z,75
2018-11-22T08:40:23.272Z,75
2018-11-22T08:41:33.330Z,75
2018-11-22T08:42:43.346Z,75
2018-11-22T08:43:53.390Z,75
2018-11-22T08:45:03.400Z,75
2018-11-22T08:46:13.418Z,80
2018-11-22T08:47:23.482Z,80
2018-11-22T08:48:33.500Z,80
2018-11-22T08:49:43.519Z,80
2018-11-22T08:50:53.531Z,80
2018-11-22T08:52:03.539Z,85
2018-11-22T08:53:13.331Z,85
2018-11-22T08:54:23.339Z,85
2018-11-22T08:55:33.352Z,85
2018-11-22T08:56:43.362Z,85
2018-11-22T08:57:53.373Z,85
2018-11-22T08:59:03.381Z,85
2018-11-22T09:00:13.397Z,90
2018-11-22T09:01:23.406Z,90
2018-11-22T09:02:33.417Z,90
2018-11-22T09:03:43.431Z,90
2018-11-22T09:04:53.497Z,90
2018-11-22T09:06:03.518Z,90
2018-11-22T09:08:26.966Z,95
2018-11-22T09:09:36.989Z,95
2018-11-22T09:10:47.049Z,95
2018-11-22T09:11:57.093Z,95
2018-11-22T09:13:07.106Z,95
2018-11-22T09:14:17.126Z,95
2018-11-22T09:15:33.709Z,95
2018-11-22T09:16:43.769Z,100
2018-11-22T09:17:53.781Z,100
2018-11-22T09:19:03.791Z,100
2018-11-22T09:20:13.800Z,100
2018-11-22T09:21:23.809Z,100
2018-11-22T09:22:33.875Z,100
2018-11-22T09:23:48.218Z,100
2018-11-22T09:24:58.228Z,100
2018-11-22T09:26:08.237Z,105
2018-11-22T09:27:18.251Z,105
2018-11-22T09:28:28.417Z,105
2018-11-22T09:29:42.079Z,105
2018-11-22T09:30:52.091Z,105
2018-11-22T09:32:02.109Z,105
2018-11-22T09:33:12.132Z,105
2018-11-22T09:34:22.171Z,105
2018-11-22T09:35:32.524Z,110
2018-11-22T09:36:42.534Z,110
2018-11-22T09:37:52.544Z,110
2018-11-22T09:39:02.555Z,110
2018-11-22T09:40:12.616Z,110
2018-11-22T09:41:22.634Z,110
2018-11-22T09:42:32.972Z,110
2018-11-22T09:43:42.985Z,110
2018-11-22T09:44:53.001Z,110
2018-11-22T09:46:03.064Z,110
2018-11-22T09:47:13.071Z,110
2018-11-22T09:48:23.127Z,115
2018-11-22T09:49:33.141Z,115
2018-11-22T09:50:43.174Z,115
2018-11-22T09:51:53.235Z,115
2018-11-22T09:53:03.238Z,115
2018-11-22T09:54:13.249Z,115
2018-11-22T09:55:23.259Z,115
2018-11-22T09:56:33.266Z,115
2018-11-22T09:57:43.369Z,115
2018-11-22T09:58:53.381Z,115
2018-11-22T10:00:03.391Z,115
2018-11-22T10:01:13.412Z,115
2018-11-22T10:02:23.423Z,115
2018-11-22T10:03:33.445Z,120
2018-11-22T10:04:43.929Z,120
2018-11-22T10:05:54.521Z,120
2018-11-22T10:07:04.601Z,120
2018-11-22T10:08:14.623Z,120
2018-11-22T10:09:25.284Z,120
2018-11-22T10:10:35.382Z,120
2018-11-22T10:11:45.394Z,120
2018-11-22T10:12:55.415Z,120
2018-11-22T10:14:05.431Z,120
2018-11-22T10:15:15.448Z,120
2018-11-22T10:16:25.462Z,120
2018-11-22T10:17:35.480Z,120
2018-11-22T10:18:46.332Z,120
2018-11-22T10:19:56.436Z,125
2018-11-22T10:21:06.555Z,125
2018-11-22T10:22:16.603Z,125
2018-11-22T10:23:26.720Z,125
2018-11-22T10:24:36.927Z,125
2018-11-22T10:25:46.937Z,260
2018-11-22T10:26:56.693Z,475
2018-11-22T10:28:06.706Z,520
2018-11-22T10:29:16.899Z,515
2018-11-22T10:30:27.767Z,455
2018-11-22T10:31:38.262Z,385
2018-11-22T10:32:48.437Z,340
2018-11-22T10:33:58.455Z,310
2018-11-22T10:35:08.623Z,285
2018-11-22T10:36:18.695Z,280
2018-11-22T10:37:28.713Z,275
2018-11-22T10:38:38.946Z,260
2018-11-22T10:39:48.994Z,265
2018-11-22T10:40:59.058Z,260
2018-11-22T10:42:09.076Z,260
2018-11-22T10:43:19.114Z,260
2018-11-22T10:44:29.150Z,260
2018-11-22T10:45:39.167Z,265
2018-11-22T10:46:49.182Z,265
2018-11-22T10:47:59.198Z,270
2018-11-22T10:49:09.645Z,270
2018-11-22T10:50:19.663Z,275
2018-11-22T10:51:29.684Z,280
2018-11-22T10:52:39.700Z,280
2018-11-22T10:53:49.722Z,285
2018-11-22T10:54:59.739Z,290
2018-11-22T10:56:09.763Z,295
2018-11-22T10:57:19.787Z,295
2018-11-22T10:58:29.806Z,290
2018-11-22T10:59:39.827Z,295
2018-11-22T11:00:49.846Z,295
2018-11-22T11:01:59.911Z,300
2018-11-22T11:03:09.942Z,300
2018-11-22T11:04:19.963Z,300
2018-11-22T11:05:29.987Z,300
2018-11-22T11:06:40.011Z,300
2018-11-22T11:07:50.082Z,300
2018-11-22T11:09:00.120Z,310
2018-11-22T11:10:10.153Z,305
2018-11-22T11:11:20.172Z,305
2018-11-22T11:12:35.204Z,310
2018-11-22T11:13:45.275Z,310
2018-11-22T11:14:55.189Z,315
2018-11-22T11:16:05.213Z,315
2018-11-22T11:17:15.285Z,315
2018-11-22T11:18:25.325Z,315
2018-11-22T11:19:35.350Z,320
2018-11-22T11:20:45.376Z,320
2018-11-22T11:21:55.403Z,325
2018-11-22T11:23:05.426Z,325
2018-11-22T11:24:15.216Z,330
2018-11-22T11:25:25.262Z,335
2018-11-22T11:26:35.313Z,335
2018-11-22T11:27:45.331Z,335
2018-11-22T11:28:55.351Z,340
2018-11-22T11:30:05.377Z,340
2018-11-22T11:31:15.412Z,340
2018-11-22T11:32:25.441Z,340
2018-11-22T11:33:35.468Z,340
2018-11-22T11:34:45.493Z,340
2018-11-22T11:35:55.519Z,340
2018-11-22T11:37:05.547Z,340
2018-11-22T11:38:15.572Z,345
2018-11-22T11:39:25.590Z,345
2018-11-22T11:40:35.611Z,345
2018-11-22T11:41:45.637Z,345
2018-11-22T11:42:55.656Z,345
2018-11-22T11:44:05.682Z,345
2018-11-22T11:45:15.452Z,350
2018-11-22T11:46:25.480Z,350
2018-11-22T11:47:35.505Z,350
2018-11-22T11:48:45.525Z,355
2018-11-22T11:49:55.563Z,355
2018-11-22T11:51:05.589Z,355
2018-11-22T11:52:15.615Z,360
2018-11-22T11:53:45.895Z,365
2018-11-22T11:54:55.927Z,365
2018-11-22T11:56:05.950Z,365
2018-11-22T11:57:16.015Z,365
2018-11-22T11:58:26.040Z,370
2018-11-22T11:59:36.159Z,370
2018-11-22T12:00:46.185Z,380
2018-11-22T12:01:56.207Z,385
2018-11-22T12:03:06.231Z,380
2018-11-22T12:04:16.259Z,390
2018-11-22T12:05:26.344Z,390
2018-11-22T12:06:36.376Z,395
2018-11-22T12:07:46.695Z,395
2018-11-22T12:08:56.726Z,405
2018-11-22T12:10:06.513Z,410
2018-11-22T12:11:16.534Z,415
2018-11-22T12:12:26.559Z,425
2018-11-22T12:13:36.592Z,440
2018-11-22T12:14:46.619Z,440
2018-11-22T12:15:56.037Z,450
2018-11-22T12:17:06.163Z,465
2018-11-22T12:18:16.205Z,475
2018-11-22T12:19:26.239Z,470
2018-11-22T12:20:36.270Z,480
2018-11-22T12:21:46.119Z,495
2018-11-22T12:22:56.147Z,540
2018-11-22T12:24:06.189Z,555
2018-11-22T12:25:16.239Z,540
2018-11-22T12:26:26.281Z,550
2018-11-22T12:27:36.307Z,550
2018-11-22T12:28:46.331Z,555
2018-11-22T12:29:56.365Z,570
2018-11-22T12:31:13.751Z,610
2018-11-22T12:32:23.788Z,755
2018-11-22T12:33:33.820Z,820
2018-11-22T12:34:43.847Z,765
2018-11-22T12:35:53.884Z,680
2018-11-22T12:37:03.918Z,655
2018-11-22T12:38:13.953Z,640
2018-11-22T12:39:23.984Z,630
2018-11-22T12:40:34.017Z,615
2018-11-22T12:41:44.045Z,600
2018-11-22T12:42:54.070Z,580
2018-11-22T12:44:04.107Z,580
2018-11-22T12:45:14.139Z,570
2018-11-22T12:46:24.212Z,565
2018-11-22T12:47:34.236Z,570
2018-11-22T12:48:44.262Z,560
2018-11-22T12:49:54.295Z,560
2018-11-22T12:51:04.335Z,560
2018-11-22T12:52:14.419Z,555
2018-11-22T12:53:24.447Z,540
2018-11-22T12:54:34.478Z,540
2018-11-22T12:55:44.506Z,545
2018-11-22T12:56:54.538Z,535
2018-11-22T12:58:04.567Z,530
2018-11-22T12:59:14.340Z,530
2018-11-22T13:00:24.375Z,525
2018-11-22T13:01:34.404Z,530
2018-11-22T13:02:44.889Z,510
2018-11-22T13:03:54.962Z,525
2018-11-22T13:05:05.104Z,465
2018-11-22T13:06:15.166Z,380
2018-11-22T13:07:25.195Z,310
2018-11-22T13:08:35.227Z,220
2018-11-22T13:09:45.001Z,165
2018-11-22T13:10:55.030Z,160
2018-11-22T13:12:05.056Z,175
2018-11-22T13:13:15.090Z,135
2018-11-22T13:14:25.115Z,95
2018-11-22T13:15:35.142Z,95
2018-11-22T13:16:45.175Z,95
2018-11-22T13:17:55.196Z,85
2018-11-22T13:19:08.934Z,85
2018-11-22T13:20:19.702Z,85
2018-11-22T13:21:29.748Z,100
2018-11-22T13:22:39.771Z,120
2018-11-22T13:23:49.798Z,95
2018-11-22T13:24:59.561Z,105
2018-11-22T13:26:09.588Z,140
2018-11-22T13:27:19.725Z,140
2018-11-22T13:28:29.752Z,105
2018-11-22T13:29:39.784Z,85
2018-11-22T13:30:49.822Z,75
2018-11-22T13:31:59.849Z,70
2018-11-22T13:33:09.622Z,70
2018-11-22T13:34:19.640Z,70
2018-11-22T13:35:29.669Z,70
2018-11-22T13:36:39.690Z,70
2018-11-22T13:37:49.712Z,85
2018-11-22T13:38:59.783Z,105
2018-11-22T13:40:09.812Z,90
2018-11-22T13:41:20.857Z,70
2018-11-22T13:42:30.960Z,65
2018-11-22T13:43:41.018Z,60
2018-11-22T13:44:50.829Z,60
2018-11-22T13:46:00.853Z,60
2018-11-22T13:47:10.874Z,55
2018-11-22T13:48:20.907Z,55
2018-11-22T13:49:30.931Z,55
2018-11-22T13:50:46.847Z,55
2018-11-22T13:51:56.868Z,50
2018-11-22T13:53:06.626Z,50
2018-11-22T13:54:16.644Z,50
2018-11-22T13:55:26.662Z,50
2018-11-22T13:56:36.681Z,45
2018-11-22T13:57:46.698Z,45
2018-11-22T13:58:56.719Z,45
2018-11-22T14:00:07.856Z,45
2018-11-22T14:01:17.886Z,40
2018-11-22T14:02:27.951Z,40
2018-11-22T14:03:37.971Z,40
2018-11-22T14:04:47.990Z,40
2018-11-22T14:05:58.004Z,35
2018-11-22T14:07:08.018Z,35
2018-11-22T14:08:18.187Z,35
2018-11-22T14:09:28.203Z,35
2018-11-22T14:10:38.223Z,30
2018-11-22T14:11:48.251Z,30
2018-11-22T14:12:58.317Z,30
2018-11-22T14:14:08.434Z,30
2018-11-22T14:15:18.460Z,30
2018-11-22T14:16:28.485Z,25
2018-11-22T14:17:38.512Z,25
2018-11-22T14:18:48.533Z,25
2018-11-22T14:19:58.700Z,25
2018-11-22T14:21:08.722Z,20
2018-11-22T14:22:18.748Z,20
2018-11-22T14:23:28.760Z,20
2018-11-22T14:24:38.775Z,20
2018-11-22T14:25:54.117Z,20
2018-11-22T14:27:04.136Z,15
2018-11-22T14:28:14.152Z,15
2018-11-22T14:29:24.166Z,15
2018-11-22T14:30:34.196Z,15
2018-11-22T14:31:44.399Z,15
2018-11-22T14:32:54.438Z,10
2018-11-22T14:34:04.211Z,10
2018-11-22T14:35:14.234Z,10
2018-11-22T14:36:24.248Z,10
2018-11-22T14:37:34.318Z,10
2018-11-22T14:38:44.336Z,10
2018-11-22T14:39:54.350Z,5
2018-11-22T14:41:04.362Z,5
2018-11-22T14:42:14.403Z,5
2018-11-22T14:43:24.472Z,5
2018-11-22T14:44:34.488Z,5
2018-11-22T14:45:44.515Z,5
2018-11-22T14:46:54.526Z,5
2018-11-22T14:48:04.548Z,5
2018-11-22T14:49:14.753Z,5
2018-11-22T14:50:24.772Z,0
2018-11-22T14:51:34.796Z,0
2018-11-22T14:52:44.814Z,0
2018-11-22T14:53:54.829Z,0
2018-11-22T14:55:04.902Z,0
2018-11-22T14:56:14.962Z,0
2018-11-22T14:57:24.980Z,0
2018-11-22T14:58:35.006Z,0
2018-11-22T14:59:45.021Z,0
2018-11-22T15:00:55.085Z,0
2018-11-22T15:02:05.106Z,0
2018-11-22T15:03:15.123Z,0
2018-11-22T15:04:25.150Z,0
2018-11-22T15:05:35.416Z,0
2018-11-22T15:06:45.524Z,0
2018-11-22T15:07:55.544Z,0
2018-11-22T15:09:05.620Z,0
2018-11-22T15:10:15.633Z,0
2018-11-22T15:11:25.649Z,0
2018-11-22T15:12:35.762Z,0
2018-11-22T15:13:45.775Z,0
2018-11-22T15:14:55.786Z,0
2018-11-22T15:16:05.807Z,0
2018-11-22T15:17:15.827Z,0
2018-11-22T15:18:25.844Z,0
2018-11-22T15:19:35.859Z,0
2018-11-22T15:20:45.900Z,0
2018-11-22T15:21:55.912Z,0
2018-11-22T15:23:06.709Z,0
2018-11-22T15:24:16.778Z,0
2018-11-22T15:25:26.789Z,0
2018-11-22T15:26:36.806Z,0
2018-11-22T15:27:46.819Z,0
2018-11-22T15:28:56.848Z,0
2018-11-22T15:30:07.019Z,0
2018-11-22T15:31:17.047Z,0
2018-11-22T15:32:27.097Z,0
2018-11-22T15:33:37.106Z,0
2018-11-22T15:34:47.125Z,0
2018-11-22T15:35:57.194Z,0
2018-11-22T15:37:07.230Z,0
2018-11-22T15:38:17.246Z,0
2018-11-22T15:39:27.263Z,0
2018-11-22T15:40:37.278Z,0
2018-11-22T15:41:47.337Z,0
2018-11-22T15:42:58.148Z,0
2018-11-22T15:44:08.164Z,0
2018-11-22T15:45:18.234Z,0
2018-11-22T15:46:28.253Z,0
2018-11-22T15:47:38.417Z,0
2018-11-22T15:48:48.430Z,0
2018-11-22T15:49:58.449Z,0
2018-11-22T15:51:08.468Z,0
2018-11-22T15:52:18.480Z,0
2018-11-22T15:53:28.657Z,0
2018-11-22T15:54:38.676Z,0
2018-11-22T15:55:48.694Z,0
2018-11-22T15:56:58.718Z,0
2018-11-22T15:58:08.743Z,0
2018-11-22T15:59:18.807Z,0
2018-11-22T16:00:28.838Z,0
2018-11-22T16:01:38.860Z,0
2018-11-22T16:02:48.615Z,0
2018-11-22T16:03:58.632Z,0
2018-11-22T16:05:08.796Z,0
2018-11-22T16:06:18.815Z,0
2018-11-22T16:07:28.829Z,0
2018-11-22T16:08:38.846Z,0
2018-11-22T16:09:48.867Z,0
2018-11-22T16:10:58.937Z,0
2018-11-22T16:12:08.947Z,0
2018-11-22T16:13:18.959Z,0
2018-11-22T16:14:28.977Z,0
2018-11-22T16:15:39.038Z,0
2018-11-22T16:16:49.123Z,0
2018-11-22T16:17:59.135Z,0
2018-11-22T16:19:09.150Z,0
2018-11-22T16:20:19.169Z,0
2018-11-22T16:21:29.229Z,0
2018-11-22T16:22:39.294Z,0
2018-11-22T16:23:49.309Z,0
2018-11-22T16:24:59.320Z,0
2018-11-22T16:26:09.336Z,0
2018-11-22T16:27:19.345Z,0
2018-11-22T16:28:29.410Z,0
2018-11-22T16:29:39.480Z,0
2018-11-22T16:30:49.497Z,0
2018-11-22T16:31:59.524Z,0
2018-11-22T16:33:09.547Z,0
2018-11-22T16:34:19.712Z,0
2018-11-22T16:35:35.840Z,0
2018-11-22T16:36:45.868Z,0
2018-11-22T16:37:55.881Z,0
2018-11-22T16:39:05.892Z,0
2018-11-22T16:40:15.953Z,0
2018-11-22T16:41:25.964Z,0
2018-11-22T16:42:35.715Z,0
2018-11-22T16:43:45.729Z,0
2018-11-22T16:44:55.492Z,0
2018-11-22T16:46:05.613Z,0
2018-11-22T16:47:15.631Z,0
2018-11-22T16:48:25.646Z,0
2018-11-22T16:49:35.667Z,0
2018-11-22T16:50:45.682Z,0
2018-11-22T16:51:55.496Z,0
2018-11-22T16:53:05.512Z,0
2018-11-22T16:54:15.523Z,0
2018-11-22T16:55:25.532Z,0