createdAt,value
2022-11-01T00:02:05.601Z,100.00
2022-11-01T00:04:33.282Z,100.00
2022-11-01T00:07:00.937Z,100.00
2022-11-01T00:09:28.568Z,100.00
2022-11-01T00:11:56.276Z,100.00
2022-11-01T00:14:24.110Z,100.00
2022-11-01T00:16:51.985Z,100.00
2022-11-01T00:19:19.665Z,100.00
2022-11-01T00:21:47.325Z,100.00
2022-11-01T00:24:15.118Z,100.00
2022-11-01T00:26:42.845Z,100.00
2022-11-01T00:29:10.644Z,100.00
2022-11-01T00:31:38.300Z,100.00
2022-11-01T00:34:07.219Z,100.00
2022-11-01T00:36:36.120Z,100.00
2022-11-01T00:39:04.625Z,100.00
2022-11-01T00:41:32.348Z,100.00
2022-11-01T00:44:00.213Z,100.00
2022-11-01T00:46:27.963Z,100.00
2022-11-01T00:48:55.558Z,100.00
2022-11-01T00:51:23.457Z,100.00
2022-11-01T00:53:51.337Z,100.00
2022-11-01T00:56:19.256Z,100.00
2022-11-01T00:58:46.871Z,100.00
2022-11-01T01:01:14.666Z,100.00
2022-11-01T01:03:42.348Z,100.00
2022-11-01T01:06:10.027Z,100.00
2022-11-01T01:08:37.739Z,100.00
2022-11-01T01:11:05.461Z,100.00
2022-11-01T01:13:33.189Z,100.00
2022-11-01T01:16:00.800Z,100.00
2022-11-01T01:18:28.670Z,100.00
2022-11-01T01:21:04.168Z,100.00
2022-11-01T01:23:31.913Z,100.00
2022-11-01T01:25:59.611Z,100.00
2022-11-01T01:28:27.346Z,100.00
2022-11-01T01:30:54.924Z,100.00
2022-11-01T01:33:22.562Z,100.00
2022-11-01T01:35:50.218Z,100.00
2022-11-01T01:38:18.682Z,100.00
2022-11-01T01:40:46.260Z,100.00
2022-11-01T01:43:14.008Z,100.00
2022-11-01T01:45:42.931Z,100.00
2022-11-01T01:48:19.978Z,100.00
2022-11-01T01:50:55.343Z,100.00
2022-11-01T01:53:31.073Z,100.00
2022-11-01T01:56:02.598Z,100.00
2022-11-01T01:58:39.818Z,100.00
2022-11-01T02:01:07.570Z,100.00
2022-11-01T02:03:37.539Z,100.00
2022-11-01T02:06:17.553Z,100.00
2022-11-01T02:08:50.722Z,100.00
2022-11-01T02:11:19.921Z,100.00
2022-11-01T02:13:48.019Z,100.00
2022-11-01T02:16:46.095Z,100.00
2022-11-01T02:19:51.777Z,100.00
2022-11-01T02:23:04.502Z,100.00
2022-11-01T02:25:59.771Z,100.00
2022-11-01T02:28:48.269Z,100.00
2022-11-01T02:31:33.734Z,100.00
2022-11-01T02:34:36.756Z,100.00
2022-11-01T02:37:24.326Z,100.00
2022-11-01T02:39:57.365Z,100.00
2022-11-01T02:42:30.270Z,100.00
2022-11-01T02:45:12.081Z,100.00
2022-11-01T02:47:41.592Z,100.00
2022-11-01T02:50:11.783Z,100.00
2022-11-01T02:52:41.940Z,100.00
2022-11-01T02:55:35.134Z,100.00
2022-11-01T02:58:06.503Z,100.00
2022-11-01T03:00:37.180Z,100.00
2022-11-01T03:03:22.806Z,100.00
2022-11-01T03:06:02.290Z,100.00
2022-11-01T03:08:43.954Z,100.00
2022-11-01T03:11:26.045Z,100.00
2022-11-01T03:14:02.833Z,100.00
2022-11-01T03:17:07.159Z,100.00
2022-11-01T03:19:56.263Z,100.00
2022-11-01T03:22:40.303Z,100.00
2022-11-01T03:25:33.171Z,100.00
2022-11-01T03:28:05.960Z,100.00
2022-11-01T03:30:35.503Z,100.00
2022-11-01T03:33:03.309Z,100.00
2022-11-01T03:35:37.412Z,100.00
2022-11-01T03:38:10.165Z,100.00
2022-11-01T03:40:42.303Z,100.00
2022-11-01T03:43:12.963Z,100.00
2022-11-01T03:45:41.929Z,100.00
2022-11-01T03:48:10.318Z,100.00
2022-11-01T03:50:37.993Z,100.00
2022-11-01T03:53:05.575Z,100.00
2022-11-01T03:55:33.340Z,100.00
2022-11-01T03:58:01.566Z,100.00
2022-11-01T04:00:29.334Z,100.00
2022-11-01T04:02:58.733Z,100.00
2022-11-01T04:05:29.192Z,100.00
2022-11-01T04:07:57.308Z,100.00
2022-11-01T04:10:27.381Z,100.00
2022-11-01T04:12:55.061Z,100.00
2022-11-01T04:15:42.892Z,100.00
2022-11-01T04:21:23.066Z,100.00
2022-11-01T04:23:50.923Z,100.00
2022-11-01T04:26:23.329Z,100.00
2022-11-01T04:29:00.738Z,100.00
2022-11-01T04:31:36.147Z,100.00
2022-11-01T04:34:05.956Z,100.00
2022-11-01T04:36:33.890Z,100.00
2022-11-01T04:39:01.746Z,100.00
2022-11-01T04:41:30.714Z,100.00
2022-11-01T04:44:00.939Z,100.00
2022-11-01T04:46:33.095Z,100.00
2022-11-01T04:49:00.675Z,100.00
2022-11-01T04:51:28.431Z,100.00
2022-11-01T04:53:56.189Z,100.00
2022-11-01T04:56:23.841Z,100.00
2022-11-01T04:58:51.432Z,100.00
2022-11-01T05:01:19.221Z,100.00
2022-11-01T05:03:49.333Z,100.00
2022-11-01T05:06:17.160Z,100.00
2022-11-01T05:08:44.776Z,100.00
2022-11-01T05:11:12.403Z,100.00
2022-11-01T05:13:39.985Z,100.00
2022-11-01T05:16:19.475Z,100.00
2022-11-01T05:18:47.684Z,100.00
2022-11-01T05:21:15.284Z,100.00
2022-11-01T05:23:42.973Z,100.00
2022-11-01T05:26:10.673Z,100.00
2022-11-01T05:28:38.284Z,100.00
2022-11-01T05:31:05.943Z,100.00
2022-11-01T05:33:33.505Z,100.00
2022-11-01T05:36:04.209Z,100.00
2022-11-01T05:38:31.819Z,100.00
2022-11-01T05:40:59.526Z,100.00
2022-11-01T05:43:27.176Z,100.00
2022-11-01T05:45:54.808Z,100.00
2022-11-01T05:48:22.455Z,100.00
2022-11-01T05:50:50.057Z,100.00
2022-11-01T05:53:17.656Z,100.00
2022-11-01T05:55:45.246Z,100.00
2022-11-01T05:58:12.839Z,100.00
2022-11-01T06:00:40.480Z,100.00
2022-11-01T06:03:08.740Z,100.00
2022-11-01T06:05:39.149Z,100.00
2022-11-01T06:08:07.898Z,100.00
2022-11-01T06:10:35.537Z,100.00
2022-11-01T06:13:03.423Z,100.00
2022-11-01T06:15:34.268Z,100.00
2022-11-01T06:18:05.599Z,100.00
2022-11-01T06:20:34.193Z,100.00
2022-11-01T06:23:01.935Z,100.00
2022-11-01T06:25:29.593Z,100.00
2022-11-01T06:27:57.363Z,100.00
2022-11-01T06:30:24.958Z,100.00
2022-11-01T06:32:52.637Z,100.00
2022-11-01T06:35:20.235Z,100.00
2022-11-01T06:37:48.447Z,100.00
2022-11-01T06:40:16.140Z,100.00
2022-11-01T06:42:46.288Z,100.00
2022-11-01T06:45:14.761Z,100.00
2022-11-01T06:47:47.324Z,100.00
2022-11-01T06:50:15.054Z,100.00
2022-11-01T06:52:42.654Z,100.00
2022-11-01T06:55:10.423Z,100.00
2022-11-01T06:57:38.043Z,100.00
2022-11-01T07:00:07.828Z,100.00
2022-11-01T07:02:35.578Z,100.00
2022-11-01T07:05:03.361Z,100.00
2022-11-01T07:07:30.963Z,100.00
2022-11-01T07:09:58.625Z,100.00
2022-11-01T07:12:26.236Z,100.00
2022-11-01T07:14:53.843Z,100.00
2022-11-01T07:17:21.495Z,100.00
2022-11-01T07:19:49.130Z,100.00
2022-11-01T07:22:16.708Z,100.00
2022-11-01T07:24:44.421Z,100.00
2022-11-01T07:27:13.427Z,100.00
2022-11-01T07:29:44.057Z,100.00
2022-11-01T07:32:12.360Z,100.00
2022-11-01T07:34:40.076Z,100.00
2022-11-01T07:37:07.714Z,100.00
2022-11-01T07:39:35.318Z,100.00
2022-11-01T07:42:02.933Z,100.00
2022-11-01T07:44:30.540Z,100.00
2022-11-01T07:46:58.141Z,100.00
2022-11-01T07:49:25.745Z,100.00
2022-11-01T07:51:53.361Z,100.00
2022-11-01T07:54:20.944Z,100.00
2022-11-01T07:56:49.082Z,100.00
2022-11-01T07:59:16.893Z,100.00
2022-11-01T08:01:44.652Z,100.00
2022-11-01T08:04:12.516Z,100.00
2022-11-01T08:06:40.162Z,100.00
2022-11-01T08:09:07.925Z,100.00
2022-11-01T08:11:35.546Z,100.00
2022-11-01T08:14:06.122Z,100.00
2022-11-01T08:16:34.809Z,100.00
2022-11-01T08:19:02.468Z,100.00
2022-11-01T08:21:30.099Z,100.00
2022-11-01T08:23:57.784Z,100.00
2022-11-01T08:26:25.370Z,100.00
2022-11-01T08:28:53.490Z,100.00
2022-11-01T08:31:21.101Z,100.00
2022-11-01T08:33:48.786Z,100.00
2022-11-01T08:36:16.448Z,100.00
2022-11-01T08:38:45.424Z,100.00
2022-11-01T08:41:13.096Z,100.00
2022-11-01T08:43:40.977Z,100.00
2022-11-01T08:46:08.666Z,100.00
2022-11-01T08:48:36.301Z,100.00
2022-11-01T08:51:04.064Z,100.00
2022-11-01T08:53:31.748Z,100.00
2022-11-01T08:55:59.433Z,100.00
2022-11-01T08:58:27.133Z,100.00
2022-11-01T09:00:54.912Z,100.00
2022-11-01T09:03:22.768Z,100.00
2022-11-01T09:05:50.416Z,100.00
2022-11-01T09:08:18.051Z,100.00
2022-11-01T09:10:45.651Z,100.00
2022-11-01T09:13:13.352Z,100.00
2022-11-01T09:15:41.690Z,100.00
2022-11-01T09:18:09.476Z,100.00
2022-11-01T09:20:37.121Z,100.00
2022-11-01T09:23:05.308Z,100.00
2022-11-01T09:25:33.352Z,100.00
2022-11-01T09:28:00.967Z,100.00
2022-11-01T09:30:29.793Z,100.00
2022-11-01T09:32:57.844Z,100.00
2022-11-01T09:35:25.476Z,100.00
2022-11-01T09:38:01.905Z,100.00
2022-11-01T09:40:40.257Z,100.00
2022-11-01T09:43:10.751Z,100.00
2022-11-01T09:45:38.709Z,100.00
2022-11-01T09:48:07.650Z,100.00
2022-11-01T09:50:38.932Z,100.00
2022-11-01T09:53:15.497Z,100.00
2022-11-01T09:55:58.478Z,100.00
2022-11-01T09:58:42.231Z,100.00
2022-11-01T10:01:16.565Z,96.95
2022-11-01T10:04:00.331Z,99.00
2022-11-01T10:07:12.537Z,99.20
2022-11-01T10:09:55.651Z,97.75
2022-11-01T10:12:28.653Z,98.78
2022-11-01T10:15:21.596Z,98.26
2022-11-01T10:17:52.739Z,96.35
2022-11-01T10:20:25.504Z,93.82
2022-11-01T10:22:53.304Z,92.00
2022-11-01T10:25:27.313Z,93.85
2022-11-01T10:28:06.258Z,93.01
2022-11-01T10:30:41.803Z,92.92
2022-11-01T10:33:18.286Z,93.49
2022-11-01T10:35:53.007Z,92.54
2022-11-01T10:39:16.591Z,90.58
2022-11-01T10:41:42.165Z,87.39
2022-11-01T10:44:21.172Z,87.83
2022-11-01T10:46:51.557Z,89.07
2022-11-01T10:49:24.423Z,89.10
2022-11-01T10:51:57.685Z,87.22
2022-11-01T10:54:28.529Z,88.01
2022-11-01T10:57:01.282Z,86.40
2022-11-01T10:59:49.136Z,86.14
2022-11-01T11:02:27.438Z,87.20
2022-11-01T11:04:55.222Z,87.22
2022-11-01T11:07:31.584Z,82.55
2022-11-01T11:12:35.616Z,84.74
2022-11-01T11:15:11.988Z,84.43
2022-11-01T11:17:44.627Z,84.46
2022-11-01T11:20:13.214Z,82.56
2022-11-01T11:22:43.473Z,83.43
2022-11-01T11:25:17.832Z,80.78
2022-11-01T11:27:48.758Z,81.35
2022-11-01T11:30:33.340Z,79.38
2022-11-01T11:33:03.110Z,81.05
2022-11-01T11:35:33.819Z,80.09
2022-11-01T11:38:05.191Z,81.27
2022-11-01T11:40:41.960Z,80.15
2022-11-01T11:43:37.382Z,79.57
2022-11-01T11:46:11.774Z,77.86
2022-11-01T11:49:02.203Z,78.70
2022-11-01T11:51:31.605Z,77.89
2022-11-01T11:54:33.443Z,77.18
2022-11-01T11:57:16.021Z,77.25
2022-11-01T12:02:22.680Z,76.37
2022-11-01T12:05:00.667Z,77.49
2022-11-01T12:07:52.604Z,77.59
2022-11-01T12:10:39.238Z,77.19
2022-11-01T12:13:34.268Z,76.31
2022-11-01T12:16:14.151Z,76.18
2022-11-01T12:18:59.785Z,77.38
2022-11-01T12:21:41.121Z,75.83
2022-11-01T12:24:25.551Z,74.69
2022-11-01T12:26:56.137Z,74.49
2022-11-01T12:29:48.548Z,74.57
2022-11-01T12:32:22.552Z,75.39
2022-11-01T12:34:53.604Z,76.63
2022-11-01T12:37:44.929Z,76.09
2022-11-01T12:40:20.168Z,76.42
2022-11-01T12:42:56.040Z,76.38
2022-11-01T12:45:29.694Z,76.26
2022-11-01T12:48:13.584Z,76.44
2022-11-01T12:50:50.224Z,75.92
2022-11-01T12:53:25.799Z,75.51
2022-11-01T12:55:54.315Z,74.85
2022-11-01T12:58:24.120Z,76.45
2022-11-01T13:01:10.270Z,76.23
2022-11-01T13:04:05.406Z,76.20
2022-11-01T13:06:56.394Z,75.46
2022-11-01T13:09:51.809Z,75.58
2022-11-01T13:12:19.378Z,76.61
2022-11-01T13:15:08.729Z,76.61
2022-11-01T13:17:59.703Z,76.74
2022-11-01T13:20:39.362Z,75.53
2022-11-01T13:23:12.138Z,75.69
2022-11-01T13:26:25.939Z,75.81
2022-11-01T13:28:53.490Z,75.73
2022-11-01T13:31:33.956Z,76.94
2022-11-01T13:34:16.850Z,75.66
2022-11-01T13:36:53.945Z,76.22
2022-11-01T13:39:49.683Z,76.92
2022-11-01T13:42:20.104Z,76.02
2022-11-01T13:45:03.264Z,76.66
2022-11-01T13:48:08.632Z,77.01
2022-11-01T13:50:56.949Z,77.05
2022-11-01T13:53:37.719Z,77.22
2022-11-01T13:56:14.283Z,77.36
2022-11-01T13:58:42.168Z,77.34
2022-11-01T14:01:29.505Z,77.08
2022-11-01T14:04:12.236Z,75.83
2022-11-01T14:06:42.895Z,76.46
2022-11-01T14:09:26.880Z,76.69
2022-11-01T14:11:58.541Z,76.58
2022-11-01T14:14:32.149Z,77.13
2022-11-01T14:17:21.365Z,75.34
2022-11-01T14:20:11.758Z,76.71
2022-11-01T14:22:41.041Z,76.56
2022-11-01T14:25:14.678Z,76.83
2022-11-01T14:27:50.689Z,76.71
2022-11-01T14:30:22.523Z,76.59
2022-11-01T14:32:59.262Z,76.55
2022-11-01T14:35:34.541Z,76.08
2022-11-01T14:38:08.069Z,76.15
2022-11-01T14:40:50.488Z,76.60
2022-11-01T14:43:32.569Z,76.49
2022-11-01T14:46:07.478Z,76.55
2022-11-01T14:48:52.372Z,76.93
2022-11-01T14:51:30.653Z,77.13
2022-11-01T14:54:26.293Z,76.74
2022-11-01T14:56:58.732Z,77.24
2022-11-01T14:59:27.570Z,77.10
2022-11-01T15:02:03.161Z,77.66
2022-11-01T15:04:34.124Z,77.81
2022-11-01T15:07:01.812Z,78.07
2022-11-01T15:09:32.422Z,78.13
2022-11-01T15:12:09.532Z,78.02
2022-11-01T15:14:45.526Z,77.93
2022-11-01T15:17:23.519Z,78.31
2022-11-01T15:19:54.321Z,78.33
2022-11-01T15:22:32.249Z,78.79
2022-11-01T15:25:06.470Z,78.94
2022-11-01T15:27:45.467Z,79.13
2022-11-01T15:30:34.498Z,79.64
2022-11-01T15:33:22.226Z,79.32
2022-11-01T15:35:59.086Z,79.35
2022-11-01T15:38:28.345Z,79.45
2022-11-01T15:40:56.308Z,79.66
2022-11-01T15:43:28.574Z,79.76
2022-11-01T15:46:01.081Z,79.76
2022-11-01T15:48:36.166Z,79.80
2022-11-01T15:51:07.820Z,80.21
2022-11-01T15:53:37.917Z,80.25
2022-11-01T15:56:16.896Z,80.52
2022-11-01T15:58:53.914Z,80.37
2022-11-01T16:01:24.757Z,80.92
2022-11-01T16:04:13.759Z,80.84
2022-11-01T16:07:05.239Z,81.38
2022-11-01T16:09:47.414Z,81.30
2022-11-01T16:12:24.393Z,81.51
2022-11-01T16:15:03.935Z,82.15
2022-11-01T16:17:41.279Z,82.42
2022-11-01T16:20:30.169Z,82.62
2022-11-01T16:23:18.895Z,82.95
2022-11-01T16:25:46.518Z,82.94
2022-11-01T16:28:14.125Z,83.17
2022-11-01T16:30:49.225Z,83.31
2022-11-01T16:33:23.953Z,83.19
2022-11-01T16:35:57.794Z,83.20
2022-11-01T16:38:39.282Z,83.34
2022-11-01T16:41:16.590Z,83.42
2022-11-01T16:43:45.031Z,83.57
2022-11-01T16:46:12.833Z,83.79
2022-11-01T16:48:51.584Z,84.26
2022-11-01T16:51:19.794Z,84.67
2022-11-01T16:53:47.489Z,85.08
2022-11-01T16:56:37.300Z,85.51
2022-11-01T16:59:16.307Z,85.90
2022-11-01T17:01:46.960Z,86.25
2022-11-01T17:04:15.488Z,86.34
2022-11-01T17:06:43.139Z,86.53
2022-11-01T17:09:16.327Z,86.76
2022-11-01T17:11:49.752Z,87.30
2022-11-01T17:14:19.479Z,87.45
2022-11-01T17:16:48.434Z,87.72
2022-11-01T17:19:23.083Z,88.00
2022-11-01T17:21:52.688Z,88.29
2022-11-01T17:24:24.140Z,88.31
2022-11-01T17:26:53.550Z,88.53
2022-11-01T17:29:21.261Z,89.05
2022-11-01T17:31:49.241Z,88.63
2022-11-01T17:34:17.495Z,88.69
2022-11-01T17:36:48.741Z,88.70
2022-11-01T17:39:16.668Z,88.76
2022-11-01T17:41:44.328Z,88.82
2022-11-01T17:44:14.832Z,88.81
2022-11-01T17:46:43.892Z,88.85
2022-11-01T17:49:16.607Z,89.20
2022-11-01T17:51:44.797Z,89.18
2022-11-01T17:54:12.521Z,89.30
2022-11-01T17:56:40.293Z,90.05
2022-11-01T17:59:09.735Z,91.21
2022-11-01T18:01:39.716Z,90.55
2022-11-01T18:04:07.471Z,91.25
2022-11-01T18:06:35.253Z,90.88
2022-11-01T18:09:05.244Z,91.02
2022-11-01T18:11:35.916Z,91.07
2022-11-01T18:14:27.668Z,91.16
2022-11-01T18:17:05.864Z,91.43
2022-11-01T18:19:40.471Z,91.54
2022-11-01T18:22:44.985Z,91.68
2022-11-01T18:25:21.952Z,91.70
2022-11-01T18:27:49.697Z,91.74
2022-11-01T18:30:20.120Z,91.67
2022-11-01T18:33:03.098Z,91.96
2022-11-01T18:35:36.879Z,92.38
2022-11-01T18:38:27.744Z,92.55
2022-11-01T18:41:00.667Z,92.63
2022-11-01T18:43:39.248Z,92.54
2022-11-01T18:46:27.559Z,92.81
2022-11-01T18:49:10.785Z,92.95
2022-11-01T18:51:40.228Z,93.14
2022-11-01T18:54:10.851Z,93.11
2022-11-01T18:56:43.958Z,93.17
2022-11-01T18:59:21.725Z,93.14
2022-11-01T19:01:59.810Z,93.45
2022-11-01T19:04:32.275Z,93.70
2022-11-01T19:07:16.469Z,93.57
2022-11-01T19:09:52.780Z,93.71
2022-11-01T19:12:28.045Z,93.68
2022-11-01T19:15:24.470Z,93.72
2022-11-01T19:17:58.836Z,94.15
2022-11-01T19:20:33.062Z,94.05
2022-11-01T19:23:03.606Z,94.09
2022-11-01T19:25:36.921Z,94.11
2022-11-01T19:28:31.067Z,94.36
2022-11-01T19:31:07.611Z,94.88
2022-11-01T19:33:38.768Z,94.91
2022-11-01T19:36:15.312Z,95.58
2022-11-01T19:38:46.115Z,94.98
2022-11-01T19:41:16.967Z,95.04
2022-11-01T19:43:44.889Z,95.19
2022-11-01T19:46:16.644Z,95.19
2022-11-01T19:48:44.306Z,95.19
2022-11-01T19:51:22.681Z,95.59
2022-11-01T19:53:52.573Z,95.52
2022-11-01T19:56:25.804Z,95.56
2022-11-01T19:58:58.505Z,95.67
2022-11-01T20:01:36.233Z,95.76
2022-11-01T20:04:12.228Z,95.63
2022-11-01T20:06:50.622Z,95.64
2022-11-01T20:09:30.362Z,95.80
2022-11-01T20:11:59.066Z,95.88
2022-11-01T20:14:26.862Z,96.00
2022-11-01T20:16:55.168Z,95.87
2022-11-01T20:19:23.109Z,96.06
2022-11-01T20:21:50.825Z,96.12
2022-11-01T20:24:18.515Z,96.15
2022-11-01T20:26:46.203Z,96.15
2022-11-01T20:29:13.874Z,96.08
2022-11-01T20:31:41.681Z,96.12
2022-11-01T20:34:10.503Z,96.39
2022-11-01T20:36:39.351Z,96.37
2022-11-01T20:39:09.170Z,96.27
2022-11-01T20:41:39.450Z,96.39
2022-11-01T20:44:07.123Z,96.57
2022-11-01T20:46:34.781Z,96.81
2022-11-01T20:49:02.613Z,96.69
2022-11-01T20:51:31.498Z,96.75
2022-11-01T20:54:01.302Z,96.90
2022-11-01T20:56:30.262Z,96.82
2022-11-01T20:58:58.240Z,97.11
2022-11-01T21:01:26.008Z,97.12
2022-11-01T21:03:55.437Z,97.08
2022-11-01T21:06:26.361Z,96.90
2022-11-01T21:08:54.755Z,96.93
2022-11-01T21:11:44.630Z,97.01
2022-11-01T21:14:19.774Z,97.11
2022-11-01T21:16:49.279Z,96.98
2022-11-01T21:19:26.943Z,97.16
2022-11-01T21:21:59.540Z,97.39
2022-11-01T21:24:41.939Z,97.11
2022-11-01T21:27:12.402Z,97.32
2022-11-01T21:29:47.234Z,97.12
2022-11-01T21:32:24.830Z,97.38
2022-11-01T21:34:53.247Z,97.71
2022-11-01T21:37:27.860Z,97.44
2022-11-01T21:40:05.756Z,97.68
2022-11-01T21:42:37.128Z,97.70
2022-11-01T21:45:33.581Z,97.72
2022-11-01T21:48:25.359Z,97.97
2022-11-01T21:50:53.026Z,98.21
2022-11-01T21:53:20.708Z,97.63
2022-11-01T21:55:48.429Z,97.56
2022-11-01T21:58:16.081Z,97.80
2022-11-01T22:00:43.758Z,97.83
2022-11-01T22:03:11.381Z,97.66
2022-11-01T22:05:38.989Z,97.96
2022-11-01T22:08:06.729Z,97.70
2022-11-01T22:10:34.501Z,97.87
2022-11-01T22:13:06.650Z,97.72
2022-11-01T22:15:34.677Z,97.67
2022-11-01T22:18:02.276Z,97.64
2022-11-01T22:20:29.877Z,97.57
2022-11-01T22:22:57.505Z,97.34
2022-11-01T22:25:25.615Z,97.65
2022-11-01T22:27:53.243Z,97.74
2022-11-01T22:30:20.938Z,97.89
2022-11-01T22:32:48.522Z,97.79
2022-11-01T22:35:16.178Z,97.66
2022-11-01T22:37:43.817Z,97.91
2022-11-01T22:40:15.093Z,97.90
2022-11-01T22:42:42.799Z,98.21
2022-11-01T22:45:16.147Z,98.30
2022-11-01T22:47:45.839Z,98.83
2022-11-01T22:50:15.456Z,98.45
2022-11-01T22:52:45.147Z,98.72
2022-11-01T22:55:23.008Z,98.72
2022-11-01T22:57:55.801Z,98.98
2022-11-01T23:00:38.183Z,98.87
2022-11-01T23:03:22.611Z,99.39
2022-11-01T23:06:00.007Z,99.50
2022-11-01T23:08:28.653Z,99.38
2022-11-01T23:10:58.386Z,99.05
2022-11-01T23:13:45.992Z,99.16
2022-11-01T23:16:23.515Z,99.09
2022-11-01T23:18:52.028Z,99.06
2022-11-01T23:21:20.878Z,99.27
2022-11-01T23:23:49.438Z,99.35
2022-11-01T23:26:19.826Z,99.18
2022-11-01T23:28:51.032Z,99.17
2022-11-01T23:31:19.305Z,99.00
2022-11-01T23:33:48.949Z,98.99
2022-11-01T23:36:38.562Z,98.89
2022-11-01T23:39:14.469Z,98.91
2022-11-01T23:41:49.553Z,98.90
2022-11-01T23:44:32.394Z,98.85
2022-11-01T23:47:29.166Z,99.38
2022-11-01T23:50:03.696Z,99.00
2022-11-01T23:53:02.978Z,99.18
2022-11-01T23:55:33.167Z,98.83
2022-11-01T23:58:04.091Z,98.69
