createdAt,value
2019-05-07T00:00:34.898Z,83.60
2019-05-07T00:03:03.390Z,83.40
2019-05-07T00:05:33.151Z,83.30
2019-05-07T00:08:02.933Z,83.50
2019-05-07T00:10:32.945Z,83.50
2019-05-07T00:13:02.122Z,83.60
2019-05-07T00:15:29.382Z,83.50
2019-05-07T00:17:57.202Z,83.60
2019-05-07T00:20:25.174Z,83.60
2019-05-07T00:22:53.418Z,83.80
2019-05-07T00:25:22.836Z,83.80
2019-05-07T00:27:52.323Z,84.30
2019-05-07T00:30:22.315Z,85.00
2019-05-07T00:32:49.978Z,85.60
2019-05-07T00:35:19.422Z,86.10
2019-05-07T00:37:48.892Z,86.50
2019-05-07T00:40:22.560Z,87.10
2019-05-07T00:43:04.499Z,88.20
2019-05-07T00:45:52.831Z,89.00
2019-05-07T00:48:20.778Z,89.30
2019-05-07T00:50:50.227Z,90.00
2019-05-07T00:53:18.052Z,90.00
2019-05-07T00:55:45.934Z,90.10
2019-05-07T00:58:13.831Z,90.20
2019-05-07T01:00:42.188Z,90.20
2019-05-07T01:03:12.619Z,90.20
2019-05-07T01:05:39.900Z,90.30
2019-05-07T01:08:07.774Z,90.20
2019-05-07T01:10:35.595Z,90.10
2019-05-07T01:13:03.478Z,90.20
2019-05-07T01:15:34.336Z,90.20
2019-05-07T01:18:02.861Z,90.20
2019-05-07T01:20:32.762Z,90.10
2019-05-07T01:23:02.431Z,90.20
2019-05-07T01:25:29.730Z,90.40
2019-05-07T01:27:57.611Z,90.30
2019-05-07T01:30:25.498Z,90.80
2019-05-07T01:33:02.756Z,91.20
2019-05-07T01:35:44.291Z,91.40
2019-05-07T01:38:12.946Z,91.50
2019-05-07T01:40:42.784Z,91.60
2019-05-07T01:43:12.047Z,91.80
2019-05-07T01:45:49.071Z,91.80
2019-05-07T01:48:13.867Z,91.80
2019-05-07T01:50:42.902Z,91.80
2019-05-07T01:53:12.237Z,91.50
2019-05-07T01:55:42.630Z,91.20
2019-05-07T01:58:09.840Z,90.80
2019-05-07T02:00:37.787Z,90.40
2019-05-07T02:03:13.264Z,90.10
2019-05-07T02:05:57.919Z,90.00
2019-05-07T02:08:33.420Z,89.00
2019-05-07T02:11:02.868Z,88.60
2019-05-07T02:13:30.686Z,87.30
2019-05-07T02:16:01.246Z,87.20
2019-05-07T02:18:28.113Z,87.00
2019-05-07T02:20:55.986Z,86.80
2019-05-07T02:23:23.804Z,86.70
2019-05-07T02:25:52.674Z,86.10
2019-05-07T02:28:22.280Z,85.90
2019-05-07T02:30:53.295Z,85.50
2019-05-07T02:33:22.773Z,85.40
2019-05-07T02:35:49.367Z,85.20
2019-05-07T02:38:23.047Z,84.80
2019-05-07T02:40:53.405Z,84.90
2019-05-07T02:43:22.830Z,84.60
2019-05-07T02:46:15.253Z,84.50
2019-05-07T02:48:33.073Z,84.10
2019-05-07T02:51:03.934Z,84.20
2019-05-07T02:53:48.651Z,84.70
2019-05-07T02:56:16.619Z,83.80
2019-05-07T02:58:44.503Z,83.30
2019-05-07T03:01:13.748Z,83.10
2019-05-07T03:03:44.834Z,82.70
2019-05-07T03:06:13.591Z,82.70
2019-05-07T03:08:43.834Z,82.30
2019-05-07T03:11:13.736Z,82.10
2019-05-07T03:13:43.013Z,81.80
2019-05-07T03:16:12.811Z,81.60
2019-05-07T03:18:39.457Z,81.60
2019-05-07T03:21:08.900Z,81.80
2019-05-07T03:23:38.419Z,81.50
2019-05-07T03:26:07.872Z,81.80
2019-05-07T03:28:54.205Z,82.00
2019-05-07T03:31:26.095Z,82.20
2019-05-07T03:33:56.309Z,82.50
2019-05-07T03:36:46.660Z,82.30
2019-05-07T03:39:14.157Z,82.20
2019-05-07T03:41:43.103Z,82.50
2019-05-07T03:44:17.572Z,82.50
2019-05-07T03:46:57.663Z,82.70
2019-05-07T03:49:28.895Z,82.70
2019-05-07T03:51:56.981Z,82.90
2019-05-07T03:54:24.864Z,82.60
2019-05-07T03:56:53.074Z,82.30
2019-05-07T03:59:23.168Z,82.40
2019-05-07T04:01:53.583Z,82.80
2019-05-07T04:04:22.783Z,83.00
2019-05-07T04:06:49.465Z,83.80
2019-05-07T04:09:17.301Z,83.70
2019-05-07T04:11:45.190Z,83.90
2019-05-07T04:14:13.646Z,84.30
2019-05-07T04:16:44.053Z,85.00
2019-05-07T04:19:13.261Z,85.40
2019-05-07T04:21:43.300Z,85.30
2019-05-07T04:24:17.956Z,85.10
2019-05-07T04:27:03.913Z,85.00
2019-05-07T04:29:34.816Z,85.00
2019-05-07T04:32:03.253Z,84.90
2019-05-07T04:34:53.223Z,84.80
2019-05-07T04:37:23.769Z,84.70
2019-05-07T04:39:53.834Z,84.50
2019-05-07T04:42:24.285Z,83.90
2019-05-07T04:44:54.048Z,83.40
2019-05-07T04:47:36.987Z,83.60
2019-05-07T04:49:53.432Z,83.30
2019-05-07T04:52:23.784Z,81.80
2019-05-07T04:54:52.818Z,81.90
2019-05-07T04:57:26.945Z,81.60
2019-05-07T04:59:55.995Z,80.80
2019-05-07T05:02:28.877Z,80.10
2019-05-07T05:04:56.755Z,80.00
2019-05-07T05:07:24.568Z,79.40
2019-05-07T05:09:53.271Z,79.30
2019-05-07T05:12:22.963Z,78.80
2019-05-07T05:14:52.415Z,78.70
2019-05-07T05:17:22.351Z,78.60
2019-05-07T05:19:50.002Z,78.30
2019-05-07T05:22:28.499Z,78.90
2019-05-07T05:25:12.098Z,79.20
2019-05-07T05:27:39.810Z,78.80
2019-05-07T05:30:12.395Z,77.50
2019-05-07T05:32:39.701Z,75.50
2019-05-07T05:35:12.662Z,75.20
2019-05-07T05:37:40.258Z,74.80
2019-05-07T05:40:09.351Z,74.70
2019-05-07T05:42:42.867Z,74.70
2019-05-07T05:45:29.396Z,73.80
2019-05-07T05:48:04.699Z,73.80
2019-05-07T05:50:29.159Z,73.80
2019-05-07T05:53:04.600Z,75.00
2019-05-07T05:55:32.694Z,76.50
2019-05-07T05:58:18.391Z,77.40
2019-05-07T06:01:02.519Z,78.10
2019-05-07T06:03:43.674Z,77.00
2019-05-07T06:06:29.924Z,75.10
2019-05-07T06:09:02.063Z,72.90
2019-05-07T06:11:32.177Z,73.20
2019-05-07T06:14:07.588Z,73.50
2019-05-07T06:16:37.119Z,73.80
2019-05-07T06:19:13.043Z,74.10
2019-05-07T06:21:52.581Z,73.20
2019-05-07T06:24:42.632Z,72.60
2019-05-07T06:27:12.142Z,72.70
2019-05-07T06:29:39.707Z,71.70
2019-05-07T06:32:09.242Z,70.60
2019-05-07T06:34:37.142Z,71.60
2019-05-07T06:37:05.027Z,71.00
2019-05-07T06:39:49.589Z,69.30
2019-05-07T06:42:35.728Z,68.60
2019-05-07T06:45:18.463Z,68.20
2019-05-07T06:47:46.357Z,69.50
2019-05-07T06:50:14.417Z,69.40
2019-05-07T06:52:42.651Z,69.90
2019-05-07T06:55:12.198Z,67.10
2019-05-07T06:57:42.378Z,65.70
2019-05-07T07:00:17.258Z,64.90
2019-05-07T07:02:46.746Z,64.70
2019-05-07T07:05:16.349Z,64.30
2019-05-07T07:07:45.799Z,62.70
2019-05-07T07:10:18.025Z,59.70
2019-05-07T07:12:46.003Z,58.70
2019-05-07T07:15:14.075Z,57.90
2019-05-07T07:17:42.043Z,61.90
2019-05-07T07:20:12.538Z,61.90
2019-05-07T07:22:39.687Z,58.90
2019-05-07T07:25:07.579Z,56.10
2019-05-07T07:27:35.394Z,55.70
2019-05-07T07:30:22.309Z,54.60
2019-05-07T07:32:51.974Z,55.90
2019-05-07T07:35:20.016Z,56.10
2019-05-07T07:37:47.910Z,57.00
2019-05-07T07:40:26.402Z,57.40
2019-05-07T07:42:54.295Z,57.70
2019-05-07T07:45:23.025Z,54.60
2019-05-07T07:47:53.023Z,55.70
2019-05-07T07:50:22.417Z,55.90
2019-05-07T07:52:52.804Z,55.90
2019-05-07T07:55:22.275Z,56.60
2019-05-07T07:57:52.159Z,58.50
2019-05-07T08:00:23.379Z,59.00
2019-05-07T08:02:53.007Z,58.70
2019-05-07T08:05:21.910Z,61.00
2019-05-07T08:07:50.007Z,60.70
2019-05-07T08:10:18.099Z,59.10
2019-05-07T08:12:45.987Z,58.80
2019-05-07T08:15:20.297Z,58.60
2019-05-07T08:17:43.913Z,59.90
2019-05-07T08:20:12.808Z,61.20
2019-05-07T08:22:42.293Z,62.20
2019-05-07T08:25:12.504Z,63.30
2019-05-07T08:27:41.979Z,65.30
2019-05-07T08:30:11.885Z,63.40
2019-05-07T08:32:47.059Z,63.50
2019-05-07T08:35:16.894Z,63.50
2019-05-07T08:37:49.206Z,62.70
2019-05-07T08:40:17.090Z,61.30
2019-05-07T08:42:46.199Z,60.60
2019-05-07T08:45:24.199Z,60.80
2019-05-07T08:47:55.541Z,60.00
2019-05-07T08:50:25.933Z,60.40
2019-05-07T08:52:56.396Z,59.50
2019-05-07T08:55:27.538Z,59.60
2019-05-07T08:57:55.821Z,58.80
2019-05-07T09:00:23.870Z,58.90
2019-05-07T09:02:55.535Z,59.50
2019-05-07T09:05:22.639Z,55.10
2019-05-07T09:07:51.763Z,54.20
2019-05-07T09:10:21.704Z,52.90
2019-05-07T09:12:49.250Z,53.10
2019-05-07T09:15:17.440Z,55.00
2019-05-07T09:17:45.401Z,54.80
2019-05-07T09:20:13.544Z,54.60
2019-05-07T09:22:42.727Z,55.60
2019-05-07T09:25:12.905Z,56.00
2019-05-07T09:27:42.510Z,56.00
2019-05-07T09:30:18.255Z,53.70
2019-05-07T09:32:53.243Z,53.20
2019-05-07T09:35:22.767Z,50.20
2019-05-07T09:37:52.632Z,49.40
2019-05-07T09:40:21.756Z,48.50
2019-05-07T09:42:49.763Z,50.50
2019-05-07T09:45:18.119Z,50.80
2019-05-07T09:47:47.051Z,48.90
2019-05-07T09:50:14.942Z,50.90
2019-05-07T09:52:42.859Z,52.70
2019-05-07T09:55:16.643Z,53.90
2019-05-07T09:57:42.507Z,54.20
2019-05-07T10:00:12.324Z,52.80
2019-05-07T10:02:42.316Z,50.00
2019-05-07T10:05:09.830Z,50.90
2019-05-07T10:07:37.715Z,50.70
2019-05-07T10:10:07.304Z,49.50
2019-05-07T10:12:39.600Z,47.10
2019-05-07T10:15:07.561Z,46.70
2019-05-07T10:17:40.047Z,47.40
2019-05-07T10:20:19.292Z,45.40
2019-05-07T10:22:37.901Z,46.60
2019-05-07T10:25:05.878Z,47.90
2019-05-07T10:27:33.931Z,47.60
2019-05-07T10:30:02.611Z,47.20
2019-05-07T10:32:32.215Z,47.00
2019-05-07T10:35:02.125Z,47.30
2019-05-07T10:37:31.674Z,46.90
2019-05-07T10:39:59.388Z,47.20
2019-05-07T10:42:27.282Z,47.90
2019-05-07T10:44:59.719Z,46.60
2019-05-07T10:47:43.116Z,46.60
2019-05-07T10:50:15.951Z,47.50
2019-05-07T10:52:43.920Z,45.20
2019-05-07T10:55:12.133Z,44.50
2019-05-07T10:57:41.748Z,45.00
2019-05-07T11:00:12.247Z,44.60
2019-05-07T11:02:39.828Z,45.30
2019-05-07T11:05:07.807Z,45.00
2019-05-07T11:07:35.955Z,46.10
2019-05-07T11:10:05.215Z,45.70
2019-05-07T11:12:33.072Z,44.30
2019-05-07T11:15:02.164Z,43.30
2019-05-07T11:17:37.886Z,43.80
2019-05-07T11:20:06.535Z,44.00
2019-05-07T11:22:34.427Z,44.50
2019-05-07T11:25:03.015Z,43.70
2019-05-07T11:27:33.053Z,43.30
2019-05-07T11:30:02.563Z,43.00
2019-05-07T11:32:32.030Z,41.80
2019-05-07T11:34:59.466Z,42.40
2019-05-07T11:37:27.430Z,42.50
2019-05-07T11:39:55.279Z,42.70
2019-05-07T11:42:24.711Z,43.10
2019-05-07T11:44:55.011Z,42.70
2019-05-07T11:47:33.812Z,42.50
2019-05-07T11:50:14.748Z,42.60
2019-05-07T11:52:43.782Z,42.00
2019-05-07T11:55:12.099Z,41.90
2019-05-07T11:57:40.070Z,40.90
2019-05-07T12:00:09.903Z,40.80
2019-05-07T12:02:37.722Z,41.80
2019-05-07T12:05:07.083Z,40.20
2019-05-07T12:07:34.963Z,39.90
2019-05-07T12:10:04.975Z,39.90
2019-05-07T12:12:33.047Z,40.20
2019-05-07T12:15:02.483Z,37.00
2019-05-07T12:17:31.679Z,35.40
2019-05-07T12:19:59.583Z,34.30
2019-05-07T12:22:45.738Z,33.20
2019-05-07T12:25:14.428Z,33.00
2019-05-07T12:27:42.402Z,33.40
2019-05-07T12:30:12.258Z,35.80
2019-05-07T12:32:47.853Z,36.90
2019-05-07T12:35:17.614Z,36.00
2019-05-07T12:37:47.876Z,35.50
2019-05-07T12:40:15.307Z,36.70
2019-05-07T12:42:45.563Z,37.30
2019-05-07T12:45:12.778Z,36.10
2019-05-07T12:47:42.191Z,36.70
2019-05-07T12:50:10.415Z,33.40
2019-05-07T12:52:39.950Z,31.30
2019-05-07T12:55:09.484Z,30.10
2019-05-07T12:57:37.372Z,30.60
2019-05-07T13:00:24.873Z,30.70
2019-05-07T13:02:54.343Z,30.50
2019-05-07T13:05:22.359Z,30.30
2019-05-07T13:07:51.443Z,30.20
2019-05-07T13:10:19.326Z,29.60
2019-05-07T13:12:47.283Z,30.10
2019-05-07T13:15:26.822Z,30.60
2019-05-07T13:17:44.818Z,30.20
2019-05-07T13:20:12.911Z,29.70
2019-05-07T13:22:42.613Z,29.30
2019-05-07T13:25:10.555Z,29.90
2019-05-07T13:27:40.100Z,29.90
2019-05-07T13:30:08.296Z,30.10
2019-05-07T13:32:36.717Z,30.80
2019-05-07T13:35:05.903Z,30.60
2019-05-07T13:37:35.925Z,30.80
2019-05-07T13:40:17.927Z,31.50
2019-05-07T13:42:52.228Z,31.40
2019-05-07T13:45:22.428Z,31.30
2019-05-07T13:47:54.218Z,32.00
2019-05-07T13:50:22.117Z,30.50
2019-05-07T13:52:50.147Z,30.60
2019-05-07T13:55:18.038Z,30.60
2019-05-07T13:57:45.923Z,30.70
2019-05-07T14:00:15.877Z,30.70
2019-05-07T14:02:43.954Z,31.40
2019-05-07T14:05:14.013Z,31.40
2019-05-07T14:07:42.787Z,31.20
2019-05-07T14:10:12.618Z,30.70
2019-05-07T14:12:42.542Z,31.10
2019-05-07T14:15:12.597Z,31.80
2019-05-07T14:17:40.300Z,32.20
2019-05-07T14:20:08.336Z,32.20
2019-05-07T14:22:36.199Z,31.20
2019-05-07T14:25:04.990Z,30.40
2019-05-07T14:27:32.963Z,29.90
2019-05-07T14:30:02.733Z,28.70
2019-05-07T14:32:47.040Z,29.40
2019-05-07T14:35:32.233Z,29.60
2019-05-07T14:38:07.820Z,29.70
2019-05-07T14:40:35.707Z,30.00
2019-05-07T14:43:05.244Z,30.00
2019-05-07T14:45:33.235Z,31.20
2019-05-07T14:48:02.899Z,30.90
2019-05-07T14:50:32.834Z,31.30
2019-05-07T14:53:02.710Z,31.40
2019-05-07T14:55:32.302Z,30.80
2019-05-07T14:58:01.716Z,30.90
2019-05-07T15:00:29.290Z,31.20
2019-05-07T15:02:57.187Z,31.30
2019-05-07T15:05:25.075Z,31.40
2019-05-07T15:07:52.962Z,32.20
2019-05-07T15:10:22.221Z,32.50
2019-05-07T15:12:52.182Z,32.30
2019-05-07T15:15:21.792Z,32.30
2019-05-07T15:17:57.614Z,32.90
2019-05-07T15:20:25.772Z,32.80
2019-05-07T15:22:58.103Z,32.50
2019-05-07T15:25:25.999Z,31.10
2019-05-07T15:27:53.992Z,30.50
2019-05-07T15:30:22.650Z,31.30
2019-05-07T15:32:52.117Z,31.60
2019-05-07T15:35:20.069Z,31.70
2019-05-07T15:37:48.122Z,32.10
2019-05-07T15:40:16.087Z,32.80
2019-05-07T15:42:43.974Z,32.60
2019-05-07T15:45:12.535Z,32.70
2019-05-07T15:47:42.291Z,33.10
2019-05-07T15:50:12.385Z,33.40
2019-05-07T15:52:58.110Z,33.70
2019-05-07T15:55:19.827Z,34.20
2019-05-07T15:57:48.117Z,34.20
2019-05-07T16:00:17.940Z,34.30
2019-05-07T16:02:47.519Z,34.10
2019-05-07T16:05:15.463Z,33.50
2019-05-07T16:07:44.421Z,34.10
2019-05-07T16:10:15.015Z,34.10
2019-05-07T16:12:42.415Z,33.70
2019-05-07T16:15:13.617Z,34.00
2019-05-07T16:17:44.472Z,33.50
2019-05-07T16:20:14.233Z,33.60
2019-05-07T16:22:46.575Z,33.50
2019-05-07T16:25:14.471Z,33.60
2019-05-07T16:27:42.362Z,33.00
2019-05-07T16:30:13.949Z,33.20
2019-05-07T16:32:42.220Z,32.90
2019-05-07T16:35:12.272Z,33.10
2019-05-07T16:37:39.687Z,33.20
2019-05-07T16:40:07.649Z,33.50
2019-05-07T16:42:37.964Z,34.10
2019-05-07T16:45:06.267Z,34.30
2019-05-07T16:47:34.153Z,34.00
2019-05-07T16:50:04.167Z,34.40
2019-05-07T16:52:34.720Z,34.80
2019-05-07T16:55:02.996Z,35.10
2019-05-07T16:57:35.123Z,35.10
2019-05-07T17:00:04.687Z,35.00
2019-05-07T17:02:37.146Z,35.10
2019-05-07T17:05:08.107Z,35.40
2019-05-07T17:07:42.261Z,35.80
2019-05-07T17:10:11.698Z,35.60
2019-05-07T17:12:41.739Z,35.60
2019-05-07T17:15:12.253Z,36.90
2019-05-07T17:17:39.366Z,35.80
2019-05-07T17:20:07.562Z,35.80
2019-05-07T17:22:35.450Z,35.80
2019-05-07T17:25:22.799Z,36.20
2019-05-07T17:27:52.130Z,35.90
2019-05-07T17:30:20.127Z,35.60
2019-05-07T17:32:47.951Z,35.80
2019-05-07T17:35:15.912Z,36.10
2019-05-07T17:37:43.806Z,36.70
2019-05-07T17:40:12.012Z,36.60
2019-05-07T17:42:39.898Z,36.50
2019-05-07T17:45:07.791Z,36.90
2019-05-07T17:47:35.686Z,37.10
2019-05-07T17:50:05.923Z,37.20
2019-05-07T17:52:33.812Z,37.60
2019-05-07T17:55:02.175Z,38.10
2019-05-07T17:57:30.120Z,38.70
2019-05-07T17:59:57.999Z,38.60
2019-05-07T18:02:36.428Z,39.00
2019-05-07T18:05:04.969Z,39.00
2019-05-07T18:07:32.867Z,39.30
2019-05-07T18:10:02.350Z,39.60
2019-05-07T18:12:31.983Z,39.90
2019-05-07T18:15:02.195Z,39.80
2019-05-07T18:17:33.497Z,40.10
2019-05-07T18:20:02.514Z,40.50
2019-05-07T18:22:32.471Z,40.20
2019-05-07T18:25:01.783Z,40.70
2019-05-07T18:27:29.540Z,41.00
2019-05-07T18:29:57.428Z,41.20
2019-05-07T18:32:26.889Z,41.50
2019-05-07T18:34:54.770Z,41.60
2019-05-07T18:37:23.009Z,41.90
2019-05-07T18:39:52.125Z,42.20
2019-05-07T18:42:22.103Z,42.50
2019-05-07T18:44:49.870Z,42.60
2019-05-07T18:47:17.757Z,43.10
2019-05-07T18:49:45.575Z,43.30
2019-05-07T18:52:13.454Z,44.10
2019-05-07T18:54:42.836Z,44.50
2019-05-07T18:57:10.862Z,45.00
2019-05-07T18:59:38.838Z,45.40
2019-05-07T19:02:06.794Z,46.10
2019-05-07T19:04:34.670Z,46.50
2019-05-07T19:07:02.741Z,47.00
2019-05-07T19:09:32.020Z,47.30
2019-05-07T19:12:00.007Z,47.40
2019-05-07T19:14:27.816Z,47.80
2019-05-07T19:16:55.768Z,47.80
2019-05-07T19:19:23.718Z,48.60
2019-05-07T19:21:53.039Z,49.10
2019-05-07T19:24:23.080Z,49.80
2019-05-07T19:26:52.685Z,50.40
2019-05-07T19:29:23.087Z,50.60
2019-05-07T19:31:52.632Z,51.30
2019-05-07T19:34:22.502Z,51.90
2019-05-07T19:36:52.030Z,52.10
2019-05-07T19:39:23.369Z,52.50
2019-05-07T19:41:52.378Z,54.00
2019-05-07T19:44:21.052Z,53.40
2019-05-07T19:46:48.935Z,54.10
2019-05-07T19:49:16.821Z,54.40
2019-05-07T19:51:45.923Z,54.60
2019-05-07T19:54:13.679Z,54.80
2019-05-07T19:56:44.668Z,54.90
2019-05-07T19:59:13.739Z,55.10
2019-05-07T20:01:43.266Z,55.50
2019-05-07T20:04:14.134Z,55.20
2019-05-07T20:06:42.915Z,56.20
2019-05-07T20:09:16.243Z,55.70
2019-05-07T20:11:46.375Z,55.80
2019-05-07T20:14:15.663Z,56.20
2019-05-07T20:16:43.548Z,57.00
2019-05-07T20:19:12.074Z,56.40
2019-05-07T20:21:40.050Z,56.60
2019-05-07T20:24:07.930Z,57.20
2019-05-07T20:26:35.950Z,57.20
2019-05-07T20:29:04.133Z,57.50
2019-05-07T20:31:33.513Z,57.60
2019-05-07T20:34:02.336Z,57.60
2019-05-07T20:36:32.310Z,57.70
2019-05-07T20:39:02.015Z,58.00
2019-05-07T20:41:29.545Z,58.40
2019-05-07T20:43:57.351Z,58.80
2019-05-07T20:46:25.238Z,59.10
2019-05-07T20:48:53.183Z,59.00
2019-05-07T20:51:22.925Z,59.30
2019-05-07T20:53:52.357Z,59.50
2019-05-07T20:56:22.563Z,59.70
2019-05-07T20:58:52.071Z,59.80
2019-05-07T21:01:22.049Z,60.10
2019-05-07T21:03:49.603Z,60.20
2019-05-07T21:06:17.540Z,60.40
2019-05-07T21:08:45.362Z,60.50
2019-05-07T21:11:13.167Z,61.50
2019-05-07T21:13:44.090Z,61.50
2019-05-07T21:16:12.554Z,62.00
2019-05-07T21:18:42.047Z,61.90
2019-05-07T21:21:09.648Z,62.50
2019-05-07T21:23:37.536Z,63.00
2019-05-07T21:26:05.417Z,62.90
2019-05-07T21:28:33.234Z,63.50
2019-05-07T21:31:02.781Z,64.00
2019-05-07T21:33:32.226Z,63.70
2019-05-07T21:36:00.215Z,63.70
2019-05-07T21:38:28.094Z,63.90
2019-05-07T21:40:55.987Z,64.20
2019-05-07T21:43:23.793Z,64.30
2019-05-07T21:45:52.983Z,64.90
2019-05-07T21:48:22.266Z,64.70
2019-05-07T21:50:51.921Z,65.10
2019-05-07T21:53:22.874Z,65.80
2019-05-07T21:55:59.956Z,65.80
2019-05-07T21:58:26.862Z,66.00
2019-05-07T22:01:02.860Z,66.60
2019-05-07T22:03:32.402Z,67.00
2019-05-07T22:06:02.462Z,67.30
2019-05-07T22:08:29.971Z,68.10
2019-05-07T22:10:57.926Z,68.50
2019-05-07T22:13:28.195Z,69.10
2019-05-07T22:15:55.419Z,69.50
2019-05-07T22:18:23.222Z,69.80
2019-05-07T22:20:52.239Z,70.20
2019-05-07T22:23:24.511Z,70.50
2019-05-07T22:25:49.782Z,71.00
2019-05-07T22:28:17.666Z,71.50
2019-05-07T22:30:52.966Z,72.00
2019-05-07T22:33:38.871Z,72.60
2019-05-07T22:36:06.747Z,72.70
2019-05-07T22:38:34.564Z,72.90
2019-05-07T22:41:02.448Z,73.20
2019-05-07T22:43:31.849Z,73.50
2019-05-07T22:46:25.077Z,74.00
2019-05-07T22:48:52.891Z,76.20
2019-05-07T22:51:22.738Z,75.00
2019-05-07T22:53:50.345Z,75.20
2019-05-07T22:56:35.123Z,75.70
2019-05-07T22:58:56.571Z,77.60
2019-05-07T23:01:24.449Z,76.70
2019-05-07T23:03:54.055Z,77.40
2019-05-07T23:06:23.179Z,77.90
2019-05-07T23:08:52.939Z,78.00
2019-05-07T23:11:24.347Z,78.40
2019-05-07T23:13:54.857Z,80.50
2019-05-07T23:16:23.214Z,78.70
2019-05-07T23:18:51.247Z,79.40
2019-05-07T23:21:19.068Z,79.60
2019-05-07T23:23:46.879Z,80.00
2019-05-07T23:26:15.027Z,80.20
2019-05-07T23:28:42.887Z,80.60
2019-05-07T23:31:12.120Z,81.00
2019-05-07T23:33:40.229Z,81.20
2019-05-07T23:36:08.110Z,81.30
2019-05-07T23:38:35.994Z,81.20
2019-05-07T23:41:22.290Z,81.60
2019-05-07T23:43:52.087Z,82.20
2019-05-07T23:46:22.232Z,82.60
2019-05-07T23:48:49.406Z,82.70
2019-05-07T23:51:17.294Z,83.00
2019-05-07T23:53:45.181Z,83.00
2019-05-07T23:56:13.181Z,83.70
2019-05-07T23:58:41.966Z,83.90
