createdAt,value
2022-08-11T00:00:13.928Z,2.70
2022-08-11T00:02:43.406Z,2.73
2022-08-11T00:05:13.604Z,2.20
2022-08-11T00:07:49.372Z,2.70
2022-08-11T00:10:19.158Z,2.50
2022-08-11T00:12:54.823Z,2.83
2022-08-11T00:15:22.537Z,2.80
2022-08-11T00:17:50.693Z,2.50
2022-08-11T00:20:17.603Z,2.63
2022-08-11T00:22:46.758Z,2.50
2022-08-11T00:25:18.902Z,2.47
2022-08-11T00:27:47.172Z,2.70
2022-08-11T00:30:15.075Z,2.60
2022-08-11T00:32:44.547Z,2.23
2022-08-11T00:35:55.335Z,2.50
2022-08-11T00:38:01.407Z,2.60
2022-08-11T00:40:40.251Z,2.20
2022-08-11T00:43:28.945Z,2.30
2022-08-11T00:46:01.548Z,2.23
2022-08-11T00:49:16.409Z,2.53
2022-08-11T00:52:04.617Z,3.07
2022-08-11T00:54:39.255Z,2.80
2022-08-11T00:57:47.835Z,2.80
2022-08-11T01:00:25.491Z,2.50
2022-08-11T01:03:14.921Z,2.50
2022-08-11T01:06:05.255Z,2.30
2022-08-11T01:09:01.746Z,2.23
2022-08-11T01:11:55.495Z,2.43
2022-08-11T01:14:44.621Z,2.10
2022-08-11T01:17:26.583Z,2.03
2022-08-11T01:20:45.728Z,2.47
2022-08-11T01:23:36.032Z,2.47
2022-08-11T01:26:39.483Z,2.30
2022-08-11T01:29:31.013Z,2.37
2022-08-11T01:32:16.515Z,2.70
2022-08-11T01:35:07.511Z,2.33
2022-08-11T01:37:47.886Z,2.67
2022-08-11T01:40:30.556Z,2.30
2022-08-11T01:43:38.783Z,2.70
2022-08-11T01:46:26.732Z,2.70
2022-08-11T01:49:58.489Z,2.20
2022-08-11T01:52:16.160Z,2.40
2022-08-11T01:55:24.194Z,2.40
2022-08-11T01:58:02.980Z,2.60
2022-08-11T02:00:31.242Z,2.80
2022-08-11T02:03:27.682Z,2.73
2022-08-11T02:06:03.166Z,2.67
2022-08-11T02:08:57.391Z,2.90
2022-08-11T02:11:31.029Z,2.90
2022-08-11T02:14:13.773Z,2.93
2022-08-11T02:16:55.534Z,2.50
2022-08-11T02:20:18.074Z,2.60
2022-08-11T02:23:58.739Z,2.63
2022-08-11T02:26:13.750Z,2.30
2022-08-11T02:29:10.761Z,2.23
2022-08-11T02:32:28.792Z,2.17
2022-08-11T02:35:12.302Z,2.33
2022-08-11T02:37:45.410Z,2.20
2022-08-11T02:40:21.186Z,2.27
2022-08-11T02:43:26.170Z,2.40
2022-08-11T02:46:07.022Z,2.40
2022-08-11T02:49:17.721Z,2.63
2022-08-11T02:52:02.977Z,2.50
2022-08-11T02:54:47.741Z,2.50
2022-08-11T02:57:33.401Z,2.30
2022-08-11T03:00:07.470Z,2.37
2022-08-11T03:03:05.754Z,2.60
2022-08-11T03:06:14.897Z,2.57
2022-08-11T03:09:03.929Z,2.50
2022-08-11T03:12:07.961Z,2.40
2022-08-11T03:15:11.629Z,2.60
2022-08-11T03:17:43.106Z,2.53
2022-08-11T03:20:37.817Z,2.87
2022-08-11T03:23:20.208Z,2.63
2022-08-11T03:26:09.210Z,3.10
2022-08-11T03:29:08.278Z,3.10
2022-08-11T03:31:54.190Z,2.90
2022-08-11T03:34:26.914Z,2.40
2022-08-11T03:37:37.423Z,3.00
2022-08-11T03:40:39.246Z,3.33
2022-08-11T03:43:24.265Z,2.73
2022-08-11T03:45:57.376Z,3.20
2022-08-11T03:48:42.694Z,2.90
2022-08-11T03:51:20.173Z,3.17
2022-08-11T03:54:41.096Z,3.20
2022-08-11T03:57:36.541Z,3.43
2022-08-11T04:00:25.064Z,3.37
2022-08-11T04:03:05.910Z,3.43
2022-08-11T04:05:57.267Z,3.03
2022-08-11T04:08:58.095Z,2.53
2022-08-11T04:11:43.415Z,2.70
2022-08-11T04:15:01.534Z,2.60
2022-08-11T04:17:46.389Z,2.60
2022-08-11T04:20:31.821Z,2.60
2022-08-11T04:24:35.484Z,2.90
2022-08-11T04:27:02.057Z,3.00
2022-08-11T04:30:02.206Z,3.50
2022-08-11T04:32:52.930Z,3.00
2022-08-11T04:35:51.458Z,3.27
2022-08-11T04:38:46.473Z,3.53
2022-08-11T04:42:04.972Z,3.60
2022-08-11T04:45:01.992Z,3.20
2022-08-11T04:48:13.248Z,3.20
2022-08-11T04:51:17.090Z,3.10
2022-08-11T04:54:06.186Z,3.13
2022-08-11T04:56:54.105Z,2.87
2022-08-11T05:00:07.325Z,3.43
2022-08-11T05:03:08.297Z,3.57
2022-08-11T05:05:55.356Z,3.47
2022-08-11T05:08:43.327Z,3.07
2022-08-11T05:11:47.119Z,3.23
2022-08-11T05:14:32.456Z,3.50
2022-08-11T05:17:34.099Z,3.20
2022-08-11T05:20:22.909Z,3.80
2022-08-11T05:23:09.777Z,3.30
2022-08-11T05:26:44.461Z,3.53
2022-08-11T05:29:19.820Z,3.77
2022-08-11T05:32:18.081Z,3.83
2022-08-11T05:34:54.414Z,3.73
2022-08-11T05:37:30.279Z,3.83
2022-08-11T05:40:35.619Z,3.30
2022-08-11T05:43:26.353Z,3.60
2022-08-11T05:46:23.823Z,3.20
2022-08-11T05:49:09.774Z,3.70
2022-08-11T05:52:13.005Z,4.10
2022-08-11T05:55:06.308Z,3.30
2022-08-11T05:57:48.317Z,3.40
2022-08-11T06:00:19.072Z,3.70
2022-08-11T06:02:51.754Z,3.90
2022-08-11T06:05:25.847Z,3.60
2022-08-11T06:07:57.187Z,3.50
2022-08-11T06:10:33.883Z,3.73
2022-08-11T06:13:01.517Z,3.87
2022-08-11T06:15:30.171Z,4.20
2022-08-11T06:18:05.233Z,3.60
2022-08-11T06:20:37.649Z,3.40
2022-08-11T06:23:07.064Z,3.70
2022-08-11T06:25:36.059Z,3.30
2022-08-11T06:28:04.823Z,3.40
2022-08-11T06:30:40.615Z,3.70
2022-08-11T06:33:20.614Z,3.70
2022-08-11T06:36:29.664Z,3.70
2022-08-11T06:39:23.539Z,3.37
2022-08-11T06:42:08.166Z,3.60
2022-08-11T06:44:42.273Z,3.10
2022-08-11T06:47:11.828Z,3.30
2022-08-11T06:50:02.598Z,3.27
2022-08-11T06:52:37.419Z,3.00
2022-08-11T06:55:55.746Z,3.10
2022-08-11T06:58:26.950Z,3.17
2022-08-11T07:00:55.326Z,3.30
2022-08-11T07:03:22.592Z,3.20
2022-08-11T07:06:04.145Z,3.00
2022-08-11T07:08:49.486Z,3.13
2022-08-11T07:11:40.883Z,3.33
2022-08-11T07:14:27.321Z,4.10
2022-08-11T07:16:54.354Z,3.40
2022-08-11T07:19:43.146Z,3.10
2022-08-11T07:22:30.117Z,3.00
2022-08-11T07:25:19.293Z,3.27
2022-08-11T07:28:12.828Z,3.30
2022-08-11T07:30:41.816Z,3.33
2022-08-11T07:34:05.270Z,3.47
2022-08-11T07:36:00.790Z,3.50
2022-08-11T07:38:47.641Z,2.83
2022-08-11T07:41:16.013Z,2.60
2022-08-11T07:43:45.391Z,3.20
2022-08-11T07:46:31.183Z,3.23
2022-08-11T07:49:17.667Z,3.23
2022-08-11T07:52:03.397Z,2.80
2022-08-11T07:54:33.386Z,2.83
2022-08-11T07:57:09.130Z,3.00
2022-08-11T08:00:03.739Z,3.10
2022-08-11T08:03:01.952Z,2.80
2022-08-11T08:05:47.596Z,3.10
2022-08-11T08:08:34.617Z,3.17
2022-08-11T08:11:25.507Z,3.30
2022-08-11T08:14:13.279Z,2.60
2022-08-11T08:16:58.989Z,2.97
2022-08-11T08:19:26.088Z,3.00
2022-08-11T08:21:52.772Z,3.10
2022-08-11T08:24:24.704Z,3.30
2022-08-11T08:27:00.453Z,3.30
2022-08-11T08:29:48.622Z,2.97
2022-08-11T08:32:16.841Z,3.47
2022-08-11T08:34:44.117Z,2.90
2022-08-11T08:37:16.057Z,3.03
2022-08-11T08:40:03.534Z,2.83
2022-08-11T08:42:44.869Z,3.40
2022-08-11T08:45:16.362Z,3.03
2022-08-11T08:48:04.545Z,3.10
2022-08-11T08:50:53.308Z,3.30
2022-08-11T08:53:24.327Z,2.97
2022-08-11T08:55:53.170Z,3.23
2022-08-11T08:58:20.997Z,3.23
2022-08-11T09:00:50.865Z,3.23
2022-08-11T09:06:10.423Z,2.80
2022-08-11T09:08:37.813Z,3.00
2022-08-11T09:11:23.609Z,2.90
2022-08-11T09:14:05.598Z,3.10
2022-08-11T09:16:35.768Z,3.10
2022-08-11T09:19:03.147Z,2.80
2022-08-11T09:21:46.407Z,3.00
2022-08-11T09:24:38.502Z,3.33
2022-08-11T09:27:07.268Z,3.27
2022-08-11T09:29:34.243Z,3.20
2022-08-11T09:32:02.843Z,3.00
2022-08-11T09:34:29.836Z,3.03
2022-08-11T09:37:19.569Z,3.30
2022-08-11T09:40:27.262Z,2.87
2022-08-11T09:43:13.802Z,3.10
2022-08-11T09:45:40.787Z,2.80
2022-08-11T09:48:07.706Z,2.90
2022-08-11T09:50:35.150Z,3.13
2022-08-11T09:53:35.123Z,3.10
2022-08-11T09:56:31.887Z,2.93
2022-08-11T09:58:59.235Z,2.57
2022-08-11T10:01:30.355Z,2.80
2022-08-11T10:04:11.917Z,2.70
2022-08-11T10:06:57.702Z,2.70
2022-08-11T10:09:25.537Z,2.90
2022-08-11T10:11:57.945Z,2.77
2022-08-11T10:14:45.112Z,2.87
2022-08-11T10:17:13.499Z,2.70
2022-08-11T10:19:42.322Z,2.90
2022-08-11T10:22:27.976Z,2.70
2022-08-11T10:25:14.902Z,3.00
2022-08-11T10:28:17.160Z,2.60
2022-08-11T10:31:05.468Z,3.00
2022-08-11T10:33:59.033Z,3.03
2022-08-11T10:36:32.551Z,2.73
2022-08-11T10:39:03.816Z,2.80
2022-08-11T10:42:06.757Z,2.93
2022-08-11T10:44:41.155Z,2.70
2022-08-11T10:47:27.113Z,3.20
2022-08-11T10:50:12.863Z,2.63
2022-08-11T10:53:05.890Z,2.67
2022-08-11T10:55:51.662Z,2.93
2022-08-11T10:58:37.492Z,3.10
2022-08-11T11:01:05.373Z,3.00
2022-08-11T11:03:34.710Z,2.70
2022-08-11T11:06:13.271Z,3.00
2022-08-11T11:09:09.027Z,2.80
2022-08-11T11:11:57.826Z,2.80
2022-08-11T11:14:50.664Z,2.90
2022-08-11T11:17:25.926Z,2.70
2022-08-11T11:19:57.224Z,2.90
2022-08-11T11:22:38.419Z,3.00
2022-08-11T11:25:24.292Z,2.83
2022-08-11T11:28:17.169Z,2.97
2022-08-11T11:30:54.192Z,3.10
2022-08-11T11:34:06.630Z,2.70
2022-08-11T11:36:44.965Z,2.83
2022-08-11T11:39:14.410Z,3.13
2022-08-11T11:41:42.084Z,2.90
2022-08-11T11:44:11.984Z,3.20
2022-08-11T11:46:39.161Z,2.80
2022-08-11T11:49:16.827Z,2.67
2022-08-11T11:51:49.859Z,2.80
2022-08-11T11:54:26.742Z,2.70
2022-08-11T11:56:56.873Z,3.13
2022-08-11T11:59:44.703Z,2.70
2022-08-11T12:02:13.515Z,3.33
2022-08-11T12:04:45.816Z,2.90
2022-08-11T12:07:30.971Z,2.93
2022-08-11T12:09:58.559Z,3.10
2022-08-11T12:12:44.969Z,2.63
2022-08-11T12:15:12.428Z,2.93
2022-08-11T12:17:39.429Z,2.90
2022-08-11T12:23:47.522Z,3.03
2022-08-11T12:26:34.147Z,2.87
2022-08-11T12:29:05.691Z,2.80
2022-08-11T12:31:36.756Z,3.40
2022-08-11T12:34:04.242Z,2.57
2022-08-11T12:36:35.631Z,3.00
2022-08-11T12:39:16.095Z,2.90
2022-08-11T12:42:09.710Z,2.73
2022-08-11T12:44:55.732Z,2.90
2022-08-11T12:47:22.483Z,3.07
2022-08-11T12:50:23.177Z,3.00
2022-08-11T12:52:59.938Z,2.60
2022-08-11T12:56:03.335Z,3.10
2022-08-11T12:58:32.304Z,2.87
2022-08-11T13:01:17.650Z,2.67
2022-08-11T13:04:03.000Z,2.70
2022-08-11T13:06:30.462Z,2.70
2022-08-11T13:09:01.075Z,2.97
2022-08-11T13:11:56.107Z,2.60
2022-08-11T13:14:26.244Z,2.80
2022-08-11T13:17:11.657Z,2.90
2022-08-11T13:19:38.581Z,2.90
2022-08-11T13:22:07.237Z,3.20
2022-08-11T13:24:34.339Z,2.80
2022-08-11T13:27:09.715Z,2.90
2022-08-11T13:29:36.575Z,2.70
2022-08-11T13:32:03.583Z,2.80
2022-08-11T13:34:38.619Z,2.90
2022-08-11T13:37:05.678Z,3.23
2022-08-11T13:39:34.057Z,2.80
2022-08-11T13:42:01.889Z,3.10
2022-08-11T13:44:31.086Z,2.90
2022-08-11T13:47:01.533Z,2.80
2022-08-11T13:49:30.368Z,3.00
2022-08-11T13:51:57.666Z,2.80
2022-08-11T13:54:31.537Z,2.90
2022-08-11T13:57:03.621Z,2.80
2022-08-11T13:59:51.740Z,3.00
2022-08-11T14:02:29.032Z,2.80
2022-08-11T14:05:12.420Z,3.30
2022-08-11T14:07:42.390Z,3.07
2022-08-11T14:10:13.487Z,3.20
2022-08-11T14:13:00.259Z,2.67
2022-08-11T14:15:34.647Z,3.13
2022-08-11T14:18:05.727Z,2.80
2022-08-11T14:20:53.613Z,3.20
2022-08-11T14:23:39.081Z,2.90
2022-08-11T14:26:26.875Z,3.10
2022-08-11T14:29:24.161Z,2.87
2022-08-11T14:31:54.276Z,2.97
2022-08-11T14:34:24.039Z,3.10
2022-08-11T14:36:56.763Z,3.03
2022-08-11T14:39:29.512Z,3.10
2022-08-11T14:42:26.176Z,2.90
2022-08-11T14:45:15.349Z,3.10
2022-08-11T14:47:46.447Z,3.00
2022-08-11T14:50:15.255Z,2.93
2022-08-11T14:52:52.701Z,2.77
2022-08-11T14:55:39.526Z,3.10
2022-08-11T14:58:10.456Z,2.90
2022-08-11T15:00:38.087Z,3.10
2022-08-11T15:03:12.433Z,2.93
2022-08-11T15:05:56.765Z,3.20
2022-08-11T15:08:46.279Z,3.20
2022-08-11T15:11:33.058Z,2.90
2022-08-11T15:14:01.715Z,2.80
2022-08-11T15:16:50.412Z,3.10
2022-08-11T15:19:21.732Z,2.97
2022-08-11T15:22:08.389Z,3.00
2022-08-11T15:24:38.457Z,3.00
2022-08-11T15:27:29.563Z,2.93
2022-08-11T15:30:32.556Z,3.20
2022-08-11T15:33:22.092Z,2.80
2022-08-11T15:36:07.865Z,3.07
2022-08-11T15:38:36.377Z,3.20
2022-08-11T15:41:23.316Z,2.93
2022-08-11T15:44:15.199Z,3.13
2022-08-11T15:46:45.329Z,3.20
2022-08-11T15:49:23.874Z,3.10
2022-08-11T15:52:02.874Z,2.83
2022-08-11T15:54:32.433Z,2.90
2022-08-11T15:57:01.817Z,3.00
2022-08-11T15:59:50.855Z,3.07
2022-08-11T16:02:38.670Z,2.60
2022-08-11T16:05:10.797Z,3.13
2022-08-11T16:07:40.951Z,2.90
2022-08-11T16:10:19.367Z,3.00
2022-08-11T16:13:21.764Z,3.00
2022-08-11T16:16:14.379Z,2.80
2022-08-11T16:18:55.736Z,2.90
2022-08-11T16:21:35.228Z,3.00
2022-08-11T16:24:06.905Z,3.17
2022-08-11T16:27:11.733Z,3.10
2022-08-11T16:29:25.247Z,2.80
2022-08-11T16:32:12.081Z,2.70
2022-08-11T16:34:57.858Z,2.80
2022-08-11T16:37:43.591Z,2.97
2022-08-11T16:40:11.788Z,2.93
2022-08-11T16:43:04.604Z,2.90
2022-08-11T16:45:59.913Z,2.90
2022-08-11T16:48:33.442Z,2.90
2022-08-11T16:51:04.750Z,2.87
2022-08-11T16:54:03.645Z,3.03
2022-08-11T16:56:25.421Z,3.00
2022-08-11T16:59:15.885Z,3.10
2022-08-11T17:01:53.293Z,2.53
2022-08-11T17:04:47.016Z,2.80
2022-08-11T17:07:50.105Z,2.70
2022-08-11T17:10:55.415Z,2.87
2022-08-11T17:13:43.743Z,2.87
2022-08-11T17:16:12.941Z,2.60
2022-08-11T17:18:50.388Z,2.63
2022-08-11T17:21:24.039Z,2.73
2022-08-11T17:23:55.146Z,2.80
2022-08-11T17:26:27.201Z,2.60
2022-08-11T17:28:59.546Z,3.33
2022-08-11T17:31:46.429Z,3.13
2022-08-11T17:34:32.183Z,3.10
2022-08-11T17:37:00.189Z,2.90
2022-08-11T17:39:30.078Z,3.10
2022-08-11T17:42:16.805Z,2.83
2022-08-11T17:45:02.800Z,2.90
2022-08-11T17:47:49.133Z,3.10
2022-08-11T17:50:17.570Z,3.00
2022-08-11T17:53:04.926Z,2.93
2022-08-11T17:55:53.516Z,3.23
2022-08-11T17:58:39.675Z,3.87
2022-08-11T18:01:10.468Z,3.07
2022-08-11T18:03:40.032Z,3.10
2022-08-11T18:06:12.819Z,2.90
2022-08-11T18:09:03.638Z,2.90
2022-08-11T18:12:06.719Z,3.10
2022-08-11T18:14:56.993Z,2.83
2022-08-11T18:17:42.378Z,3.10
2022-08-11T18:20:28.719Z,3.27
2022-08-11T18:23:14.542Z,3.30
2022-08-11T18:26:07.292Z,3.20
2022-08-11T18:29:05.053Z,3.30
2022-08-11T18:31:56.104Z,3.00
2022-08-11T18:34:49.294Z,2.90
2022-08-11T18:37:38.255Z,3.10
2022-08-11T18:40:29.693Z,2.97
2022-08-11T18:43:16.954Z,3.30
2022-08-11T18:46:06.193Z,2.90
2022-08-11T18:48:54.076Z,2.97
2022-08-11T18:51:48.011Z,3.20
2022-08-11T18:54:34.473Z,2.90
2022-08-11T18:57:21.114Z,3.60
2022-08-11T19:00:07.321Z,3.20
2022-08-11T19:02:58.269Z,3.37
2022-08-11T19:06:35.222Z,3.10
2022-08-11T19:08:56.566Z,3.40
2022-08-11T19:11:46.252Z,3.30
2022-08-11T19:14:34.480Z,3.07
2022-08-11T19:17:43.479Z,3.27
2022-08-11T19:20:30.206Z,3.13
2022-08-11T19:23:16.092Z,3.30
2022-08-11T19:26:05.368Z,2.90
2022-08-11T19:28:53.018Z,3.13
2022-08-11T19:31:43.830Z,3.00
2022-08-11T19:34:40.261Z,3.23
2022-08-11T19:37:26.629Z,2.90
2022-08-11T19:40:14.042Z,3.33
2022-08-11T19:43:00.769Z,3.10
2022-08-11T19:45:52.508Z,3.30
2022-08-11T19:48:42.305Z,3.10
2022-08-11T19:51:29.088Z,3.30
2022-08-11T19:54:16.011Z,3.03
2022-08-11T19:57:01.942Z,3.10
2022-08-11T19:59:47.191Z,3.10
2022-08-11T20:02:32.565Z,2.93
2022-08-11T20:05:17.836Z,3.17
2022-08-11T20:08:05.266Z,3.00
2022-08-11T20:10:52.607Z,3.30
2022-08-11T20:13:41.787Z,3.03
2022-08-11T20:16:30.503Z,2.90
2022-08-11T20:19:16.932Z,3.10
2022-08-11T20:22:07.501Z,2.93
2022-08-11T20:24:54.546Z,2.67
2022-08-11T20:27:42.607Z,3.20
2022-08-11T20:30:28.477Z,3.00
2022-08-11T20:33:13.616Z,3.07
2022-08-11T20:35:59.040Z,3.00
2022-08-11T20:38:47.976Z,2.90
2022-08-11T20:41:33.068Z,2.77
2022-08-11T20:44:39.189Z,3.10
2022-08-11T20:47:24.919Z,3.00
2022-08-11T20:50:17.880Z,3.00
2022-08-11T20:53:06.379Z,3.07
2022-08-11T20:55:53.898Z,2.80
2022-08-11T21:01:46.377Z,3.10
2022-08-11T21:04:32.870Z,3.30
2022-08-11T21:07:23.552Z,3.30
2022-08-11T21:10:26.148Z,3.40
2022-08-11T21:13:25.573Z,3.50
2022-08-11T21:16:25.714Z,3.30
2022-08-11T21:20:01.200Z,3.17
2022-08-11T21:22:59.237Z,3.10
2022-08-11T21:26:02.160Z,3.40
2022-08-11T21:28:47.909Z,4.10
2022-08-11T21:31:33.591Z,3.53
2022-08-11T21:34:19.499Z,3.40
2022-08-11T21:37:05.763Z,3.80
2022-08-11T21:39:52.931Z,3.00
2022-08-11T21:42:39.489Z,3.30
2022-08-11T21:45:26.562Z,3.43
2022-08-11T21:48:14.377Z,3.30
2022-08-11T21:50:59.579Z,3.20
2022-08-11T21:53:45.471Z,3.53
2022-08-11T21:56:31.212Z,3.57
2022-08-11T21:59:17.167Z,3.27
2022-08-11T22:02:03.630Z,3.30
2022-08-11T22:04:52.351Z,3.27
2022-08-11T22:07:39.382Z,3.47
2022-08-11T22:10:41.464Z,3.33
2022-08-11T22:13:32.399Z,3.60
2022-08-11T22:16:18.760Z,3.57
2022-08-11T22:19:08.575Z,3.33
2022-08-11T22:22:01.311Z,3.50
2022-08-11T22:24:49.209Z,3.47
2022-08-11T22:27:34.576Z,3.50
2022-08-11T22:30:19.857Z,4.27
2022-08-11T22:33:05.694Z,4.00
2022-08-11T22:35:51.419Z,4.00
2022-08-11T22:38:37.786Z,4.60
2022-08-11T22:41:23.169Z,3.73
2022-08-11T22:44:08.481Z,4.60
2022-08-11T22:46:54.316Z,4.17
2022-08-11T22:49:42.348Z,3.73
2022-08-11T22:52:43.734Z,3.80
2022-08-11T22:55:29.617Z,3.90
2022-08-11T22:58:14.902Z,3.60
2022-08-11T23:01:00.391Z,4.03
2022-08-11T23:03:45.699Z,3.70
2022-08-11T23:06:32.575Z,4.10
2022-08-11T23:09:18.849Z,4.13
2022-08-11T23:12:07.658Z,3.83
2022-08-11T23:14:56.960Z,3.60
2022-08-11T23:17:42.647Z,4.00
2022-08-11T23:20:34.052Z,3.80
2022-08-11T23:23:27.862Z,4.07
2022-08-11T23:26:14.672Z,4.10
2022-08-11T23:29:04.908Z,3.60
2022-08-11T23:31:53.939Z,3.80
2022-08-11T23:35:04.643Z,3.93
2022-08-11T23:37:46.534Z,4.23
2022-08-11T23:40:32.058Z,4.40
2022-08-11T23:43:17.484Z,3.60
2022-08-11T23:46:02.862Z,3.80
2022-08-11T23:48:49.262Z,4.17
2022-08-11T23:51:37.843Z,3.80
2022-08-11T23:54:28.263Z,4.13
2022-08-11T23:57:14.037Z,4.30
2022-08-11T23:59:59.733Z,4.67
