createdAt,value
2022-09-21T00:07:34.000Z,13.64
2022-09-21T00:12:35.000Z,13.64
2022-09-21T00:17:34.000Z,12.99
2022-09-21T00:22:35.000Z,13.78
2022-09-21T00:27:35.000Z,13.53
2022-09-21T00:32:35.000Z,14.2
2022-09-21T00:37:34.000Z,18.67
2022-09-21T00:42:35.000Z,18.56
2022-09-21T00:47:34.000Z,17.68
2022-09-21T00:52:35.000Z,19.54
2022-09-21T00:57:35.000Z,20.73
2022-09-21T01:02:35.000Z,21.02
2022-09-21T01:07:34.000Z,20.02
2022-09-21T01:12:35.000Z,19.3
2022-09-21T01:17:34.000Z,19.96
2022-09-21T01:22:35.000Z,19.82
2022-09-21T01:27:35.000Z,19.82
2022-09-21T01:32:35.000Z,19.75
2022-09-21T01:37:35.000Z,19.31
2022-09-21T01:42:35.000Z,18.25
2022-09-21T01:47:35.000Z,19.62
2022-09-21T01:52:35.000Z,20.18
2022-09-21T01:57:35.000Z,23.32
2022-09-21T02:02:35.000Z,22.65
2022-09-21T02:07:34.000Z,21.14
2022-09-21T02:12:35.000Z,21.7
2022-09-21T02:17:34.000Z,20.63
2022-09-21T02:22:34.000Z,20.35
2022-09-21T02:32:35.000Z,22.23
2022-09-21T02:37:35.000Z,22.45
2022-09-21T02:42:35.000Z,21.66
2022-09-21T02:47:34.000Z,22.29
2022-09-21T02:52:35.000Z,21.57
2022-09-21T02:57:35.000Z,24.96
2022-09-21T03:02:34.000Z,22.67
2022-09-21T03:07:35.000Z,21.81
2022-09-21T03:12:34.000Z,21.32
2022-09-21T03:17:35.000Z,20.57
2022-09-21T03:22:35.000Z,20.57
2022-09-21T03:27:34.000Z,21.33
2022-09-21T03:32:34.000Z,20.88
2022-09-21T03:37:34.000Z,20.97
2022-09-21T03:42:34.000Z,22.86
2022-09-21T03:47:34.000Z,21.95
2022-09-21T03:52:34.000Z,21.65
2022-09-21T03:57:34.000Z,21.42
2022-09-21T04:02:34.000Z,21.39
2022-09-21T04:07:35.000Z,20.92
2022-09-21T04:12:34.000Z,21.61
2022-09-21T04:17:35.000Z,21.89
2022-09-21T04:22:35.000Z,22.05
2022-09-21T04:27:34.000Z,21.64
2022-09-21T04:32:34.000Z,22.06
2022-09-21T04:37:34.000Z,22.06
2022-09-21T04:42:35.000Z,23.27
2022-09-21T04:47:34.000Z,23.83
2022-09-21T04:52:35.000Z,25.47
2022-09-21T04:57:34.000Z,27.33
2022-09-21T05:02:35.000Z,27.33
2022-09-21T05:42:34.000Z,25.17
2022-09-21T05:47:34.000Z,23.54
2022-09-21T05:52:35.000Z,25.71
2022-09-21T05:57:40.000Z,25.66
2022-09-21T06:02:34.000Z,23.79
2022-09-21T06:07:34.000Z,20.32
2022-09-21T06:12:35.000Z,19.52
2022-09-21T06:17:35.000Z,18.94
2022-09-21T06:22:35.000Z,18.94
2022-09-21T06:27:35.000Z,19.22
2022-09-21T06:32:35.000Z,17.47
2022-09-21T06:37:34.000Z,18.65
2022-09-21T06:47:35.000Z,15.44
2022-09-21T06:52:35.000Z,13.9
2022-09-21T06:57:35.000Z,13.18
2022-09-21T07:02:34.000Z,12.32
2022-09-21T07:07:34.000Z,11.42
2022-09-21T07:12:34.000Z,13.19
2022-09-21T07:17:35.000Z,14.2
2022-09-21T07:22:34.000Z,13.1
2022-09-21T07:27:34.000Z,13.68
2022-09-21T07:32:35.000Z,13.12
2022-09-21T07:37:35.000Z,12.26
2022-09-21T07:42:34.000Z,12.26
2022-09-21T07:47:34.000Z,11.54
2022-09-21T07:52:34.000Z,9.18
2022-09-21T08:02:34.000Z,9.96
2022-09-21T08:07:34.000Z,9.96
2022-09-21T08:17:35.000Z,12.44
2022-09-21T08:22:34.000Z,12.27
2022-09-21T08:27:35.000Z,12.27
2022-09-21T08:33:00.000Z,12.72
2022-09-21T08:37:35.000Z,12.65
2022-09-21T08:42:34.000Z,13.33
2022-09-21T08:47:35.000Z,9.03
2022-09-21T08:52:34.000Z,13.41
2022-09-21T08:57:35.000Z,15.63
2022-09-21T09:02:35.000Z,14.89
2022-09-21T09:07:34.000Z,12.41
2022-09-21T09:12:35.000Z,12.72
2022-09-21T09:17:35.000Z,12.72
2022-09-21T09:22:34.000Z,11.86
2022-09-21T09:27:34.000Z,12.29
2022-09-21T09:32:35.000Z,9.84
2022-09-21T09:37:34.000Z,10.04
2022-09-21T09:42:35.000Z,10.04
2022-09-21T09:47:34.000Z,11.84
2022-09-21T09:52:35.000Z,10.17
2022-09-21T09:57:34.000Z,10.62
2022-09-21T10:02:34.000Z,11.39
2022-09-21T10:07:35.000Z,11.24
2022-09-21T10:12:34.000Z,10.42
2022-09-21T10:17:35.000Z,10.88
2022-09-21T10:22:34.000Z,10.38
2022-09-21T10:27:35.000Z,9.72
2022-09-21T10:32:34.000Z,7.99
2022-09-21T10:37:35.000Z,8.55
2022-09-21T10:42:34.000Z,7.88
2022-09-21T10:52:34.000Z,9.99
2022-09-21T10:57:35.000Z,13.31
2022-09-21T11:02:34.000Z,15.7
2022-09-21T11:07:35.000Z,8.07
2022-09-21T11:12:34.000Z,7.28
2022-09-21T11:17:35.000Z,5.2
2022-09-21T11:22:35.000Z,7.2
2022-09-21T11:27:35.000Z,5.27
2022-09-21T11:32:35.000Z,5.69
2022-09-21T11:37:34.000Z,5.9
2022-09-21T11:42:34.000Z,5.9
2022-09-21T11:47:34.000Z,6.39
2022-09-21T11:52:35.000Z,5.95
2022-09-21T11:57:35.000Z,5.37
2022-09-21T12:02:35.000Z,4.72
2022-09-21T12:07:35.000Z,4.66
2022-09-21T12:12:35.000Z,4.4
2022-09-21T12:17:35.000Z,3.68
2022-09-21T12:22:35.000Z,4.31
2022-09-21T12:27:34.000Z,7.2
2022-09-21T12:32:35.000Z,6.96
2022-09-21T12:37:35.000Z,9.79
2022-09-21T12:42:34.000Z,12.57
2022-09-21T12:47:35.000Z,11.4
2022-09-21T12:52:35.000Z,11.14
2022-09-21T12:57:55.000Z,10.92
2022-09-21T13:02:36.000Z,10.92
2022-09-21T13:07:35.000Z,13.18
2022-09-21T13:12:35.000Z,12.85
2022-09-21T13:17:35.000Z,12.38
2022-09-21T13:22:34.000Z,13.27
2022-09-21T13:27:35.000Z,13.5
2022-09-21T13:32:34.000Z,13.93
2022-09-21T13:37:35.000Z,12.28
2022-09-21T13:42:34.000Z,14.44
2022-09-21T13:47:35.000Z,18.38
2022-09-21T13:52:34.000Z,18.8
2022-09-21T13:57:35.000Z,18.63
2022-09-21T14:02:35.000Z,17.99
2022-09-21T14:07:35.000Z,15.53
2022-09-21T14:12:34.000Z,15.53
2022-09-21T14:17:35.000Z,12.4
2022-09-21T14:22:35.000Z,15.89
2022-09-21T14:27:34.000Z,18.83
2022-09-21T14:32:34.000Z,18.29
2022-09-21T14:37:37.000Z,17.6
2022-09-21T14:47:35.000Z,16.9
2022-09-21T14:52:42.000Z,18.55
2022-09-21T14:57:34.000Z,18.99
2022-09-21T15:02:35.000Z,15.66
2022-09-21T15:07:35.000Z,14.32
2022-09-21T15:12:34.000Z,14.93
2022-09-21T15:17:35.000Z,16.31
2022-09-21T15:22:34.000Z,15.8
2022-09-21T15:27:34.000Z,15.88
2022-09-21T15:32:35.000Z,18.02
2022-09-21T15:37:35.000Z,18.02
2022-09-21T15:42:34.000Z,18.29
2022-09-21T15:47:35.000Z,13.47
2022-09-21T15:52:34.000Z,13.65
2022-09-21T15:57:35.000Z,13.42
2022-09-21T16:02:35.000Z,12.54
2022-09-21T16:07:35.000Z,11.88
2022-09-21T16:12:34.000Z,12.71
2022-09-21T16:17:35.000Z,13.86
2022-09-21T16:22:35.000Z,14.68
2022-09-21T16:27:35.000Z,13.96
2022-09-21T16:32:35.000Z,16.41
2022-09-21T16:37:35.000Z,16.51
2022-09-21T16:42:34.000Z,14.55
2022-09-21T16:47:34.000Z,9.6
2022-09-21T16:52:35.000Z,9.6
2022-09-21T16:57:34.000Z,6.03
2022-09-21T17:02:35.000Z,5
2022-09-21T17:07:34.000Z,6.97
2022-09-21T17:12:35.000Z,6.62
2022-09-21T17:17:35.000Z,9.32
2022-09-21T17:22:35.000Z,9.72
2022-09-21T17:27:35.000Z,10.01
2022-09-21T17:32:35.000Z,9.98
2022-09-21T17:37:34.000Z,11.22
2022-09-21T17:42:35.000Z,10.36
2022-09-21T17:47:35.000Z,9.59
2022-09-21T17:52:35.000Z,10.3
2022-09-21T17:57:35.000Z,11.51
2022-09-21T18:02:34.000Z,11.51
2022-09-21T18:07:34.000Z,10.75
2022-09-21T18:12:35.000Z,8.91
2022-09-21T18:22:35.000Z,9.38
2022-09-21T18:27:34.000Z,8.78
2022-09-21T18:32:34.000Z,8.78
2022-09-21T18:37:34.000Z,7.53
2022-09-21T18:42:35.000Z,6.86
2022-09-21T18:47:35.000Z,7.43
2022-09-21T18:52:34.000Z,8.24
2022-09-21T18:57:34.000Z,9.02
2022-09-21T19:02:35.000Z,9.02
2022-09-21T19:07:35.000Z,14.81
2022-09-21T19:12:35.000Z,12.03
2022-09-21T19:17:35.000Z,7.61
2022-09-21T19:22:34.000Z,7.32
2022-09-21T19:27:35.000Z,16.92
2022-09-21T19:32:35.000Z,12.97
2022-09-21T19:37:34.000Z,10.42
2022-09-21T19:42:40.000Z,10.82
2022-09-21T19:47:35.000Z,9.55
2022-09-21T19:52:35.000Z,8.87
2022-09-21T19:57:34.000Z,8.79
2022-09-21T20:02:34.000Z,7.4
2022-09-21T20:07:34.000Z,6.98
2022-09-21T20:12:35.000Z,13.36
2022-09-21T20:17:34.000Z,13.36
2022-09-21T20:22:35.000Z,9.09
2022-09-21T20:27:35.000Z,9.28
2022-09-21T20:32:35.000Z,7.73
2022-09-21T20:37:35.000Z,6.59
2022-09-21T20:42:34.000Z,7.03
2022-09-21T20:47:35.000Z,7.69
2022-09-21T20:52:34.000Z,6.66
2022-09-21T20:57:34.000Z,6.18
2022-09-21T21:02:34.000Z,7.08
2022-09-21T21:07:40.000Z,6.55
2022-09-21T21:12:34.000Z,8.27
2022-09-21T21:17:35.000Z,8.76
2022-09-21T21:22:35.000Z,7.32
2022-09-21T21:27:34.000Z,6.8
2022-09-21T21:32:35.000Z,6.8
2022-09-21T21:37:34.000Z,7.02
2022-09-21T21:42:35.000Z,7.37
2022-09-21T21:47:50.000Z,9.21
2022-09-21T21:52:34.000Z,6.93
2022-09-21T21:57:34.000Z,6.7
2022-09-21T22:02:35.000Z,5.2
2022-09-21T22:07:35.000Z,5.91
2022-09-21T22:12:35.000Z,5.74
2022-09-21T22:17:34.000Z,5.79
2022-09-21T22:22:35.000Z,5.93
2022-09-21T22:27:35.000Z,5.92
2022-09-21T22:32:34.000Z,9.78
2022-09-21T22:37:34.000Z,9.27
2022-09-21T22:42:35.000Z,9.27
2022-09-21T22:47:35.000Z,7.13
2022-09-21T22:52:35.000Z,6.66
2022-09-21T22:57:34.000Z,6.23
2022-09-21T23:02:35.000Z,6.7
2022-09-21T23:07:35.000Z,6.82
2022-09-21T23:12:35.000Z,6.14
2022-09-21T23:17:34.000Z,6.21
2022-09-21T23:22:35.000Z,6.32
2022-09-21T23:27:34.000Z,6.08
2022-09-21T23:32:34.000Z,5.95
2022-09-21T23:37:34.000Z,5.73
2022-09-21T23:42:35.000Z,5.92
2022-09-21T23:47:34.000Z,5.6
2022-09-21T23:52:34.000Z,5.59
2022-09-21T23:57:34.000Z,5.59
