createdAt,value
2019-03-25T00:00:34.660Z,64.50
2019-03-25T00:01:43.265Z,64.40
2019-03-25T00:02:48.027Z,64.20
2019-03-25T00:03:52.786Z,63.50
2019-03-25T00:04:57.524Z,63.60
2019-03-25T00:06:02.295Z,63.60
2019-03-25T00:07:07.031Z,63.70
2019-03-25T00:08:11.763Z,63.70
2019-03-25T00:09:16.498Z,63.60
2019-03-25T00:10:21.283Z,63.70
2019-03-25T00:11:26.042Z,63.70
2019-03-25T00:12:30.793Z,63.70
2019-03-25T00:13:35.691Z,63.80
2019-03-25T00:14:40.405Z,63.30
2019-03-25T00:15:45.180Z,63.90
2019-03-25T00:16:49.928Z,64.00
2019-03-25T00:17:54.670Z,64.10
2019-03-25T00:18:59.402Z,64.10
2019-03-25T00:20:04.164Z,64.00
2019-03-25T00:21:08.927Z,64.10
2019-03-25T00:22:13.860Z,64.00
2019-03-25T00:23:18.598Z,64.00
2019-03-25T00:24:23.331Z,64.10
2019-03-25T00:25:28.151Z,64.80
2019-03-25T00:26:32.833Z,64.30
2019-03-25T00:27:37.563Z,64.50
2019-03-25T00:28:42.291Z,64.60
2019-03-25T00:29:47.037Z,64.70
2019-03-25T00:30:51.973Z,64.90
2019-03-25T00:31:56.696Z,65.00
2019-03-25T00:33:01.411Z,65.00
2019-03-25T00:34:06.203Z,65.20
2019-03-25T00:35:10.932Z,65.30
2019-03-25T00:36:15.699Z,65.30
2019-03-25T00:37:20.428Z,65.30
2019-03-25T00:38:25.163Z,65.40
2019-03-25T00:39:29.895Z,65.50
2019-03-25T00:40:34.659Z,65.60
2019-03-25T00:41:39.437Z,65.70
2019-03-25T00:42:44.185Z,65.80
2019-03-25T00:43:48.921Z,65.70
2019-03-25T00:44:53.670Z,65.90
2019-03-25T00:45:58.434Z,66.00
2019-03-25T00:47:03.197Z,65.90
2019-03-25T00:48:07.935Z,66.10
2019-03-25T00:49:12.686Z,65.90
2019-03-25T00:50:17.440Z,65.80
2019-03-25T00:51:22.226Z,66.60
2019-03-25T00:52:26.972Z,65.90
2019-03-25T00:53:31.725Z,66.30
2019-03-25T00:54:36.463Z,65.50
2019-03-25T00:55:41.211Z,65.40
2019-03-25T00:56:45.991Z,65.20
2019-03-25T00:57:50.767Z,65.30
2019-03-25T00:58:55.519Z,65.10
2019-03-25T01:00:00.402Z,65.00
2019-03-25T01:01:05.243Z,65.00
2019-03-25T01:02:10.050Z,65.10
2019-03-25T01:03:14.824Z,65.10
2019-03-25T01:04:19.559Z,64.80
2019-03-25T01:05:24.292Z,65.50
2019-03-25T01:06:29.143Z,64.90
2019-03-25T01:07:33.886Z,64.70
2019-03-25T01:08:38.627Z,64.50
2019-03-25T01:09:43.364Z,64.80
2019-03-25T01:10:48.091Z,64.60
2019-03-25T01:11:52.857Z,64.50
2019-03-25T01:12:57.625Z,64.50
2019-03-25T01:14:02.409Z,64.30
2019-03-25T01:15:07.591Z,64.40
2019-03-25T01:16:12.343Z,65.20
2019-03-25T01:17:17.116Z,64.70
2019-03-25T01:18:21.842Z,64.50
2019-03-25T01:19:26.595Z,64.60
2019-03-25T01:20:31.383Z,64.70
2019-03-25T01:21:36.123Z,64.60
2019-03-25T01:22:40.901Z,64.40
2019-03-25T01:23:45.634Z,64.70
2019-03-25T01:25:00.956Z,64.40
2019-03-25T01:25:56.812Z,64.50
2019-03-25T01:27:01.611Z,64.40
2019-03-25T01:28:06.343Z,64.50
2019-03-25T01:29:11.065Z,64.70
2019-03-25T01:30:15.909Z,64.40
2019-03-25T01:31:20.652Z,64.50
2019-03-25T01:32:25.437Z,64.40
2019-03-25T01:33:30.206Z,64.50
2019-03-25T01:34:34.983Z,64.40
2019-03-25T01:35:39.717Z,64.70
2019-03-25T01:36:44.450Z,64.70
2019-03-25T01:37:49.223Z,64.70
2019-03-25T01:38:53.951Z,64.50
2019-03-25T01:39:58.736Z,64.40
2019-03-25T01:41:03.488Z,64.50
2019-03-25T01:42:08.255Z,64.30
2019-03-25T01:43:12.987Z,64.40
2019-03-25T01:44:17.720Z,64.40
2019-03-25T01:45:22.547Z,65.10
2019-03-25T01:46:27.204Z,65.30
2019-03-25T01:47:31.973Z,65.70
2019-03-25T01:48:36.714Z,65.90
2019-03-25T01:49:41.455Z,65.90
2019-03-25T01:50:46.179Z,66.40
2019-03-25T01:51:50.939Z,65.80
2019-03-25T01:52:55.704Z,65.90
2019-03-25T01:54:00.435Z,65.80
2019-03-25T01:55:13.271Z,65.80
2019-03-25T01:56:11.578Z,65.80
2019-03-25T01:57:16.319Z,66.10
2019-03-25T01:58:21.116Z,66.00
2019-03-25T01:59:25.860Z,66.40
2019-03-25T02:00:30.605Z,66.10
2019-03-25T02:01:35.367Z,66.20
2019-03-25T02:02:40.141Z,66.30
2019-03-25T02:03:44.873Z,66.30
2019-03-25T02:04:49.607Z,66.40
2019-03-25T02:05:54.338Z,66.60
2019-03-25T02:06:59.094Z,66.80
2019-03-25T02:08:03.859Z,67.10
2019-03-25T02:09:09.052Z,67.20
2019-03-25T02:10:13.847Z,67.60
2019-03-25T02:11:18.588Z,67.60
2019-03-25T02:12:23.323Z,67.70
2019-03-25T02:13:28.115Z,68.00
2019-03-25T02:14:32.857Z,68.10
2019-03-25T02:15:37.597Z,68.30
2019-03-25T02:16:42.335Z,68.40
2019-03-25T02:17:47.111Z,68.50
2019-03-25T02:18:51.890Z,68.50
2019-03-25T02:19:56.627Z,68.80
2019-03-25T02:21:01.386Z,68.90
2019-03-25T02:22:06.135Z,69.20
2019-03-25T02:23:11.140Z,69.40
2019-03-25T02:24:15.971Z,69.50
2019-03-25T02:25:25.634Z,69.50
2019-03-25T02:26:27.319Z,69.60
2019-03-25T02:27:32.072Z,70.00
2019-03-25T02:28:36.840Z,70.20
2019-03-25T02:29:41.573Z,70.20
2019-03-25T02:30:46.309Z,70.10
2019-03-25T02:31:51.046Z,70.30
2019-03-25T02:32:55.772Z,70.30
2019-03-25T02:34:00.582Z,70.40
2019-03-25T02:35:05.672Z,70.30
2019-03-25T02:36:10.437Z,70.40
2019-03-25T02:37:15.160Z,70.40
2019-03-25T02:38:19.953Z,70.40
2019-03-25T02:39:24.707Z,70.30
2019-03-25T02:40:29.499Z,70.30
2019-03-25T02:41:34.245Z,70.20
2019-03-25T02:42:39.012Z,70.30
2019-03-25T02:43:43.827Z,70.40
2019-03-25T02:44:48.548Z,70.30
2019-03-25T02:45:53.297Z,70.20
2019-03-25T02:46:58.008Z,70.40
2019-03-25T02:48:02.747Z,70.30
2019-03-25T02:49:07.585Z,70.90
2019-03-25T02:50:12.344Z,72.20
2019-03-25T02:51:17.047Z,72.80
2019-03-25T02:52:21.834Z,74.10
2019-03-25T02:53:26.531Z,75.10
2019-03-25T02:54:31.314Z,75.20
2019-03-25T02:55:41.970Z,75.90
2019-03-25T02:56:42.414Z,76.10
2019-03-25T02:57:47.152Z,76.30
2019-03-25T02:58:51.928Z,77.00
2019-03-25T02:59:56.667Z,77.90
2019-03-25T03:01:01.394Z,77.70
2019-03-25T03:02:06.143Z,77.90
2019-03-25T03:03:10.895Z,78.50
2019-03-25T03:04:15.780Z,78.70
2019-03-25T03:05:20.519Z,79.10
2019-03-25T03:06:25.262Z,79.60
2019-03-25T03:07:30.080Z,80.00
2019-03-25T03:08:34.819Z,79.40
2019-03-25T03:09:39.613Z,80.20
2019-03-25T03:10:44.371Z,82.00
2019-03-25T03:11:49.106Z,82.60
2019-03-25T03:12:53.848Z,84.00
2019-03-25T03:13:58.599Z,84.20
2019-03-25T03:15:03.330Z,83.60
2019-03-25T03:16:08.068Z,83.30
2019-03-25T03:17:12.810Z,83.30
2019-03-25T03:18:17.578Z,84.30
2019-03-25T03:19:22.307Z,84.80
2019-03-25T03:20:27.025Z,84.10
2019-03-25T03:21:31.740Z,84.70
2019-03-25T03:22:36.569Z,84.40
2019-03-25T03:23:41.203Z,83.50
2019-03-25T03:24:45.969Z,83.30
2019-03-25T03:25:57.578Z,85.30
2019-03-25T03:26:57.103Z,84.70
2019-03-25T03:28:01.834Z,84.30
2019-03-25T03:29:06.614Z,85.10
2019-03-25T03:30:11.383Z,84.80
2019-03-25T03:31:16.084Z,83.50
2019-03-25T03:32:20.841Z,83.30
2019-03-25T03:33:25.630Z,83.40
2019-03-25T03:34:30.393Z,83.70
2019-03-25T03:35:35.134Z,83.40
2019-03-25T03:36:39.876Z,83.40
2019-03-25T03:37:44.653Z,83.30
2019-03-25T03:38:49.373Z,83.80
2019-03-25T03:39:54.158Z,83.50
2019-03-25T03:40:58.917Z,83.20
2019-03-25T03:42:03.666Z,82.50
2019-03-25T03:43:08.399Z,83.30
2019-03-25T03:44:13.144Z,82.10
2019-03-25T03:45:17.920Z,82.00
2019-03-25T03:46:22.644Z,82.20
2019-03-25T03:47:27.380Z,81.90
2019-03-25T03:48:32.116Z,82.60
2019-03-25T03:49:36.844Z,82.00
2019-03-25T03:50:41.722Z,82.00
2019-03-25T03:51:46.450Z,82.00
2019-03-25T03:52:51.176Z,81.60
2019-03-25T03:53:55.895Z,81.50
2019-03-25T03:55:00.653Z,81.60
2019-03-25T03:56:12.981Z,81.30
2019-03-25T03:57:11.801Z,81.50
2019-03-25T03:58:16.542Z,80.90
2019-03-25T03:59:21.288Z,81.10
2019-03-25T04:00:30.659Z,81.20
2019-03-25T04:01:35.452Z,81.20
2019-03-25T04:02:40.200Z,81.00
2019-03-25T04:03:44.938Z,80.00
2019-03-25T04:04:49.672Z,80.20
2019-03-25T04:05:54.463Z,80.60
2019-03-25T04:06:59.178Z,80.50
2019-03-25T04:08:03.938Z,80.30
2019-03-25T04:09:08.671Z,80.20
2019-03-25T04:10:13.456Z,80.20
2019-03-25T04:11:18.203Z,80.40
2019-03-25T04:12:22.966Z,80.60
2019-03-25T04:13:27.795Z,80.30
2019-03-25T04:14:32.527Z,81.20
2019-03-25T04:15:37.307Z,80.60
2019-03-25T04:16:42.027Z,80.00
2019-03-25T04:17:46.761Z,79.90
2019-03-25T04:18:51.505Z,80.10
2019-03-25T04:19:56.239Z,81.00
2019-03-25T04:21:01.023Z,80.80
2019-03-25T04:22:05.788Z,80.10
2019-03-25T04:23:10.529Z,80.10
2019-03-25T04:24:15.302Z,79.90
2019-03-25T04:25:20.060Z,80.00
2019-03-25T04:26:28.874Z,80.00
2019-03-25T04:27:31.187Z,79.80
2019-03-25T04:28:36.238Z,80.00
2019-03-25T04:29:41.008Z,79.90
2019-03-25T04:30:45.893Z,79.90
2019-03-25T04:31:50.536Z,80.20
2019-03-25T04:32:55.273Z,80.40
2019-03-25T04:34:00.087Z,81.30
2019-03-25T04:35:04.862Z,80.50
2019-03-25T04:36:09.643Z,80.10
2019-03-25T04:37:14.384Z,80.40
2019-03-25T04:38:19.158Z,80.70
2019-03-25T04:39:23.892Z,80.50
2019-03-25T04:40:28.627Z,80.60
2019-03-25T04:41:33.404Z,80.30
2019-03-25T04:42:38.146Z,80.60
2019-03-25T04:43:42.888Z,80.30
2019-03-25T04:44:47.616Z,80.50
2019-03-25T04:45:52.387Z,80.60
2019-03-25T04:46:57.159Z,80.40
2019-03-25T04:48:01.896Z,80.30
2019-03-25T04:49:06.633Z,80.60
2019-03-25T04:50:11.370Z,80.80
2019-03-25T04:51:16.159Z,80.90
2019-03-25T04:52:20.875Z,81.00
2019-03-25T04:53:25.616Z,81.10
2019-03-25T04:54:30.355Z,81.20
2019-03-25T04:55:35.191Z,81.00
2019-03-25T04:56:40.310Z,81.30
2019-03-25T04:57:45.079Z,81.30
2019-03-25T04:58:49.831Z,81.40
2019-03-25T04:59:54.558Z,81.40
2019-03-25T05:00:59.316Z,81.20
2019-03-25T05:02:04.087Z,81.30
2019-03-25T05:03:08.811Z,81.90
2019-03-25T05:04:13.554Z,81.80
2019-03-25T05:05:18.288Z,81.70
2019-03-25T05:06:23.076Z,82.30
2019-03-25T05:07:27.790Z,81.90
2019-03-25T05:08:32.679Z,81.90
2019-03-25T05:09:37.414Z,81.90
2019-03-25T05:10:42.154Z,82.00
2019-03-25T05:11:46.944Z,82.10
2019-03-25T05:12:51.700Z,82.00
2019-03-25T05:13:56.431Z,82.10
2019-03-25T05:15:01.168Z,82.00
2019-03-25T05:16:05.899Z,82.30
2019-03-25T05:17:10.669Z,82.30
2019-03-25T05:18:15.451Z,82.20
2019-03-25T05:19:20.227Z,82.20
2019-03-25T05:20:24.959Z,82.40
2019-03-25T05:21:29.698Z,82.40
2019-03-25T05:22:34.463Z,82.40
2019-03-25T05:23:39.206Z,82.70
2019-03-25T05:24:43.962Z,82.50
2019-03-25T05:25:48.706Z,82.30
2019-03-25T05:26:53.452Z,82.40
2019-03-25T05:27:58.215Z,83.20
2019-03-25T05:29:02.946Z,82.70
2019-03-25T05:30:07.836Z,82.90
2019-03-25T05:31:12.599Z,82.80
2019-03-25T05:32:17.356Z,83.10
2019-03-25T05:33:22.033Z,82.90
2019-03-25T05:34:26.759Z,83.00
2019-03-25T05:35:31.529Z,83.30
2019-03-25T05:36:36.550Z,83.20
2019-03-25T05:37:42.431Z,82.80
2019-03-25T05:38:48.062Z,82.60
2019-03-25T05:39:52.801Z,82.80
2019-03-25T05:40:57.549Z,82.30
2019-03-25T05:42:02.323Z,83.20
2019-03-25T05:43:07.100Z,82.60
2019-03-25T05:44:11.837Z,82.40
2019-03-25T05:45:16.645Z,82.20
2019-03-25T05:46:21.322Z,81.80
2019-03-25T05:47:26.078Z,81.60
2019-03-25T05:48:30.823Z,81.70
2019-03-25T05:49:35.611Z,81.60
2019-03-25T05:50:40.354Z,82.10
2019-03-25T05:51:45.119Z,82.80
2019-03-25T05:52:49.893Z,82.60
2019-03-25T05:53:54.631Z,82.80
2019-03-25T05:54:59.380Z,83.40
2019-03-25T05:56:04.112Z,83.50
2019-03-25T05:57:08.842Z,83.30
2019-03-25T05:58:13.692Z,83.10
2019-03-25T05:59:18.443Z,82.80
2019-03-25T06:00:25.023Z,82.90
2019-03-25T06:01:29.811Z,83.20
2019-03-25T06:02:34.551Z,83.30
2019-03-25T06:03:39.319Z,83.40
2019-03-25T06:04:44.063Z,83.10
2019-03-25T06:05:48.839Z,83.20
2019-03-25T06:06:53.592Z,83.10
2019-03-25T06:07:58.370Z,83.20
2019-03-25T06:09:03.445Z,83.30
2019-03-25T06:10:08.263Z,83.30
2019-03-25T06:11:13.010Z,83.00
2019-03-25T06:12:17.803Z,83.40
2019-03-25T06:13:22.588Z,83.20
2019-03-25T06:14:27.348Z,83.30
2019-03-25T06:15:32.083Z,83.30
2019-03-25T06:16:36.854Z,82.90
2019-03-25T06:17:41.586Z,83.20
2019-03-25T06:18:46.279Z,83.20
2019-03-25T06:19:51.023Z,82.70
2019-03-25T06:20:55.746Z,82.60
2019-03-25T06:22:00.483Z,82.50
2019-03-25T06:23:05.232Z,82.00
2019-03-25T06:24:10.016Z,82.30
2019-03-25T06:25:14.743Z,82.30
2019-03-25T06:26:19.512Z,82.40
2019-03-25T06:27:24.287Z,83.00
2019-03-25T06:28:29.106Z,81.90
2019-03-25T06:29:33.830Z,82.20
2019-03-25T06:30:38.599Z,82.60
2019-03-25T06:31:43.365Z,81.80
2019-03-25T06:32:48.099Z,82.20
2019-03-25T06:33:52.888Z,82.10
2019-03-25T06:34:57.759Z,83.00
2019-03-25T06:36:02.492Z,82.30
2019-03-25T06:37:07.244Z,82.10
2019-03-25T06:38:11.975Z,81.60
2019-03-25T06:39:16.747Z,82.00
2019-03-25T06:40:21.495Z,82.10
2019-03-25T06:41:26.247Z,81.80
2019-03-25T06:42:30.979Z,81.80
2019-03-25T06:43:35.710Z,82.10
2019-03-25T06:44:40.498Z,81.80
2019-03-25T06:45:45.270Z,81.50
2019-03-25T06:46:49.999Z,80.50
2019-03-25T06:47:54.749Z,79.90
2019-03-25T06:48:59.512Z,79.40
2019-03-25T06:50:04.963Z,79.30
2019-03-25T06:51:09.690Z,79.70
2019-03-25T06:52:14.430Z,79.50
2019-03-25T06:53:19.215Z,79.80
2019-03-25T06:54:23.979Z,79.60
2019-03-25T06:55:28.701Z,80.00
2019-03-25T06:56:33.418Z,79.90
2019-03-25T06:57:38.723Z,80.30
2019-03-25T06:58:43.706Z,80.80
2019-03-25T06:59:48.472Z,80.90
2019-03-25T07:00:53.211Z,81.00
2019-03-25T07:01:57.959Z,80.70
2019-03-25T07:03:02.678Z,79.60
2019-03-25T07:04:07.452Z,79.50
2019-03-25T07:05:12.208Z,80.10
2019-03-25T07:06:16.931Z,80.10
2019-03-25T07:07:21.675Z,80.60
2019-03-25T07:08:26.411Z,80.40
2019-03-25T07:09:31.167Z,80.80
2019-03-25T07:10:36.712Z,80.60
2019-03-25T07:11:41.966Z,81.40
2019-03-25T07:12:46.710Z,80.90
2019-03-25T07:13:51.443Z,81.10
2019-03-25T07:14:56.291Z,81.20
2019-03-25T07:16:01.024Z,80.60
2019-03-25T07:17:05.764Z,80.40
2019-03-25T07:18:10.481Z,79.10
2019-03-25T07:19:15.251Z,78.00
2019-03-25T07:20:19.993Z,76.90
2019-03-25T07:21:24.732Z,76.10
2019-03-25T07:22:29.468Z,75.90
2019-03-25T07:23:34.218Z,75.50
2019-03-25T07:24:38.987Z,74.80
2019-03-25T07:25:43.752Z,72.30
2019-03-25T07:26:48.512Z,71.10
2019-03-25T07:27:53.262Z,69.50
2019-03-25T07:28:58.006Z,68.60
2019-03-25T07:30:02.798Z,68.30
2019-03-25T07:31:07.594Z,67.60
2019-03-25T07:32:12.331Z,68.50
2019-03-25T07:33:17.079Z,69.80
2019-03-25T07:34:21.868Z,70.60
2019-03-25T07:35:26.624Z,72.20
2019-03-25T07:36:31.363Z,72.70
2019-03-25T07:37:36.119Z,73.10
2019-03-25T07:38:40.865Z,73.10
2019-03-25T07:39:45.650Z,73.70
2019-03-25T07:40:50.390Z,73.80
2019-03-25T07:41:55.118Z,74.00
2019-03-25T07:42:59.855Z,75.40
2019-03-25T07:44:04.583Z,75.70
2019-03-25T07:45:09.354Z,75.00
2019-03-25T07:46:14.087Z,76.30
2019-03-25T07:47:18.826Z,76.60
2019-03-25T07:48:23.660Z,76.70
2019-03-25T07:49:28.407Z,78.40
2019-03-25T07:50:33.183Z,77.30
2019-03-25T07:51:37.924Z,76.90
2019-03-25T07:52:42.664Z,76.70
2019-03-25T07:53:47.405Z,77.50
2019-03-25T07:54:52.160Z,77.80
2019-03-25T07:55:56.928Z,78.50
2019-03-25T07:57:01.687Z,79.20
2019-03-25T07:58:06.382Z,79.10
2019-03-25T07:59:11.116Z,79.30
2019-03-25T08:00:15.955Z,80.30
2019-03-25T08:01:20.682Z,81.00
2019-03-25T08:02:25.443Z,80.80
2019-03-25T08:03:30.164Z,81.20
2019-03-25T08:04:34.874Z,81.60
2019-03-25T08:05:39.759Z,81.30
2019-03-25T08:06:44.511Z,81.30
2019-03-25T08:07:49.252Z,79.90
2019-03-25T08:09:03.388Z,81.00
2019-03-25T08:10:00.401Z,80.40
2019-03-25T08:11:05.307Z,81.00
2019-03-25T08:12:09.996Z,80.90
2019-03-25T08:13:14.835Z,81.10
2019-03-25T08:14:19.598Z,81.90
2019-03-25T08:15:24.379Z,81.20
2019-03-25T08:16:29.126Z,80.80
2019-03-25T08:17:33.854Z,80.80
2019-03-25T08:18:38.575Z,79.90
2019-03-25T08:19:43.316Z,77.70
2019-03-25T08:20:48.064Z,76.00
2019-03-25T08:21:52.792Z,73.90
2019-03-25T08:22:57.526Z,73.30
2019-03-25T08:24:02.283Z,71.60
2019-03-25T08:25:07.186Z,65.90
2019-03-25T08:26:11.952Z,63.60
2019-03-25T08:27:16.685Z,60.30
2019-03-25T08:28:21.432Z,58.80
2019-03-25T08:29:26.167Z,55.50
2019-03-25T08:30:30.914Z,55.40
2019-03-25T08:31:35.683Z,55.80
2019-03-25T08:32:40.422Z,54.30
2019-03-25T08:33:45.167Z,53.10
2019-03-25T08:34:49.939Z,50.70
2019-03-25T08:35:54.704Z,51.90
2019-03-25T08:36:59.455Z,49.90
2019-03-25T08:38:04.220Z,47.80
2019-03-25T08:39:08.960Z,48.10
2019-03-25T08:40:13.788Z,49.80
2019-03-25T08:41:18.551Z,50.40
2019-03-25T08:42:23.340Z,53.40
2019-03-25T08:43:28.079Z,51.90
2019-03-25T08:44:32.923Z,53.40
2019-03-25T08:45:37.663Z,52.80
2019-03-25T08:46:42.435Z,51.80
2019-03-25T08:47:47.166Z,53.40
2019-03-25T08:48:52.075Z,53.20
2019-03-25T08:49:56.803Z,54.20
2019-03-25T08:51:01.535Z,54.90
2019-03-25T08:52:06.311Z,55.00
2019-03-25T08:53:11.099Z,54.80
2019-03-25T08:54:15.906Z,53.10
2019-03-25T08:55:20.607Z,52.70
2019-03-25T08:56:25.342Z,51.60
2019-03-25T08:57:30.124Z,51.20
2019-03-25T08:58:34.859Z,51.80
2019-03-25T08:59:39.594Z,53.30
2019-03-25T09:00:44.324Z,54.30
2019-03-25T09:01:49.087Z,55.00
2019-03-25T09:02:53.831Z,56.60
2019-03-25T09:03:58.570Z,57.70
2019-03-25T09:05:03.306Z,59.30
2019-03-25T09:06:08.037Z,60.20
2019-03-25T09:07:13.131Z,60.00
2019-03-25T09:08:17.872Z,60.00
2019-03-25T09:09:22.595Z,61.00
2019-03-25T09:10:27.337Z,61.00
2019-03-25T09:11:32.066Z,59.90
2019-03-25T09:12:36.839Z,61.00
2019-03-25T09:13:41.566Z,62.10
2019-03-25T09:14:46.308Z,61.60
2019-03-25T09:15:51.036Z,61.00
2019-03-25T09:16:55.834Z,61.60
2019-03-25T09:18:00.595Z,62.90
2019-03-25T09:19:05.345Z,62.50
2019-03-25T09:20:10.154Z,62.70
2019-03-25T09:21:15.036Z,63.00
2019-03-25T09:22:19.784Z,61.80
2019-03-25T09:23:24.623Z,60.30
2019-03-25T09:24:29.364Z,61.50
2019-03-25T09:25:34.171Z,61.20
2019-03-25T09:26:38.916Z,61.50
2019-03-25T09:27:43.690Z,61.90
2019-03-25T09:28:49.129Z,63.30
2019-03-25T09:29:53.874Z,64.90
2019-03-25T09:31:18.453Z,66.30
2019-03-25T09:32:23.214Z,65.70
2019-03-25T09:33:27.946Z,78.10
2019-03-25T09:34:32.681Z,79.60
2019-03-25T09:35:37.458Z,80.00
2019-03-25T09:36:42.306Z,76.00
2019-03-25T09:37:47.069Z,77.60
2019-03-25T09:38:51.815Z,80.80
2019-03-25T09:39:56.553Z,78.30
2019-03-25T09:41:01.294Z,79.80
2019-03-25T09:42:06.333Z,78.40
2019-03-25T09:43:11.098Z,77.90
2019-03-25T09:44:15.882Z,78.30
2019-03-25T09:45:20.649Z,77.00
2019-03-25T09:46:25.465Z,75.00
2019-03-25T09:47:30.235Z,73.00
2019-03-25T09:48:34.983Z,72.10
2019-03-25T09:49:39.763Z,66.60
2019-03-25T09:50:44.517Z,65.30
2019-03-25T09:51:49.297Z,64.20
2019-03-25T09:52:54.067Z,63.60
2019-03-25T09:53:58.791Z,63.00
2019-03-25T09:55:03.520Z,62.10
2019-03-25T09:56:08.243Z,63.40
2019-03-25T09:57:13.000Z,62.40
2019-03-25T09:58:17.734Z,63.20
2019-03-25T09:59:22.388Z,61.00
2019-03-25T10:00:31.551Z,61.50
2019-03-25T10:01:36.331Z,61.80
2019-03-25T10:02:41.064Z,62.40
2019-03-25T10:03:45.831Z,62.10
2019-03-25T10:04:50.568Z,63.10
2019-03-25T10:05:55.295Z,63.00
2019-03-25T10:07:00.030Z,63.80
2019-03-25T10:08:04.803Z,64.10
2019-03-25T10:09:10.917Z,65.30
2019-03-25T10:10:15.638Z,64.40
2019-03-25T10:11:20.375Z,65.20
2019-03-25T10:12:25.171Z,65.60
2019-03-25T10:13:29.927Z,64.10
2019-03-25T10:14:34.675Z,63.70
2019-03-25T10:15:39.424Z,60.40
2019-03-25T10:16:44.210Z,59.40
2019-03-25T10:17:48.971Z,55.30
2019-03-25T10:18:53.736Z,54.90
2019-03-25T10:19:58.475Z,55.40
2019-03-25T10:21:03.226Z,56.10
2019-03-25T10:22:07.959Z,56.20
2019-03-25T10:23:12.799Z,57.10
2019-03-25T10:24:17.606Z,57.60
2019-03-25T10:25:22.338Z,56.90
2019-03-25T10:26:27.072Z,55.90
2019-03-25T10:27:31.815Z,54.50
2019-03-25T10:28:47.529Z,50.90
2019-03-25T10:29:42.998Z,52.60
2019-03-25T10:30:47.747Z,49.50
2019-03-25T10:31:52.493Z,45.50
2019-03-25T10:32:57.231Z,42.10
2019-03-25T10:34:02.032Z,42.70
2019-03-25T10:35:07.601Z,42.00
2019-03-25T10:36:12.353Z,40.00
2019-03-25T10:37:17.107Z,38.10
2019-03-25T10:38:21.849Z,36.30
2019-03-25T10:39:26.620Z,37.30
2019-03-25T10:40:31.351Z,35.40
2019-03-25T10:41:38.385Z,34.90
2019-03-25T10:42:42.535Z,35.40
2019-03-25T10:43:47.312Z,35.80
2019-03-25T10:44:52.059Z,36.40
2019-03-25T10:45:56.847Z,36.10
2019-03-25T10:47:01.606Z,36.40
2019-03-25T10:48:06.342Z,35.90
2019-03-25T10:49:11.127Z,37.30
2019-03-25T10:50:15.889Z,38.80
2019-03-25T10:51:20.634Z,39.70
2019-03-25T10:52:25.393Z,40.90
2019-03-25T10:53:30.126Z,41.50
2019-03-25T10:54:35.024Z,42.40
2019-03-25T10:55:39.764Z,41.50
2019-03-25T10:56:49.179Z,40.20
2019-03-25T10:57:50.906Z,39.30
2019-03-25T10:58:58.292Z,36.90
2019-03-25T11:00:02.092Z,35.40
2019-03-25T11:01:06.855Z,33.50
2019-03-25T11:02:11.604Z,33.60
2019-03-25T11:03:16.366Z,32.70
2019-03-25T11:04:21.135Z,30.00
2019-03-25T11:05:25.990Z,30.10
2019-03-25T11:06:30.732Z,28.40
2019-03-25T11:07:35.681Z,27.70
2019-03-25T11:08:40.573Z,27.80
2019-03-25T11:09:45.354Z,26.70
2019-03-25T11:10:50.096Z,27.60
2019-03-25T11:11:54.833Z,27.30
2019-03-25T11:12:59.589Z,27.70
2019-03-25T11:14:04.343Z,28.30
2019-03-25T11:15:09.119Z,28.30
2019-03-25T11:16:13.868Z,29.10
2019-03-25T11:17:18.602Z,30.10
2019-03-25T11:18:23.371Z,30.20
2019-03-25T11:19:28.119Z,32.00
2019-03-25T11:20:32.911Z,35.60
2019-03-25T11:21:37.667Z,37.90
2019-03-25T11:22:42.402Z,40.00
2019-03-25T11:23:47.151Z,41.40
2019-03-25T11:24:51.923Z,41.60
2019-03-25T11:25:56.665Z,42.80
2019-03-25T11:27:01.422Z,42.30
2019-03-25T11:28:06.156Z,46.40
2019-03-25T11:29:10.887Z,47.60
2019-03-25T11:30:15.643Z,48.80
2019-03-25T11:31:20.411Z,47.10
2019-03-25T11:32:25.199Z,48.20
2019-03-25T11:33:29.952Z,48.10
2019-03-25T11:34:34.729Z,48.60
2019-03-25T11:35:39.597Z,49.80
2019-03-25T11:36:44.366Z,49.70
2019-03-25T11:37:49.095Z,51.00
2019-03-25T11:38:53.832Z,50.90
2019-03-25T11:39:58.607Z,51.60
2019-03-25T11:41:03.362Z,52.10
2019-03-25T11:42:10.187Z,51.80
2019-03-25T11:43:14.560Z,51.40
2019-03-25T11:44:19.397Z,52.30
2019-03-25T11:45:24.155Z,53.20
2019-03-25T11:46:28.905Z,52.90
2019-03-25T11:47:33.644Z,52.20
2019-03-25T11:48:38.378Z,52.50
2019-03-25T11:49:44.552Z,52.70
2019-03-25T11:50:49.446Z,52.50
2019-03-25T11:51:54.160Z,51.20
2019-03-25T11:52:58.910Z,48.00
2019-03-25T11:54:03.669Z,47.10
2019-03-25T11:55:08.466Z,46.70
2019-03-25T11:56:13.296Z,46.30
2019-03-25T11:57:18.051Z,43.50
2019-03-25T11:58:22.800Z,41.20
2019-03-25T11:59:27.547Z,39.30
2019-03-25T12:00:32.333Z,39.00
2019-03-25T12:01:37.067Z,39.70
2019-03-25T12:02:41.815Z,39.80
2019-03-25T12:03:46.562Z,39.40
2019-03-25T12:04:51.304Z,37.80
2019-03-25T12:05:56.085Z,38.80
2019-03-25T12:07:00.821Z,37.70
2019-03-25T12:08:05.672Z,37.90
2019-03-25T12:09:10.431Z,36.50
2019-03-25T12:10:16.775Z,35.00
2019-03-25T12:11:23.608Z,35.90
2019-03-25T12:12:27.919Z,35.50
2019-03-25T12:13:32.681Z,34.70
2019-03-25T12:14:37.413Z,33.00
2019-03-25T12:15:42.186Z,33.50
2019-03-25T12:16:46.935Z,33.30
2019-03-25T12:17:51.615Z,33.00
2019-03-25T12:18:56.376Z,33.50
2019-03-25T12:20:01.133Z,33.00
2019-03-25T12:21:05.906Z,32.90
2019-03-25T12:22:12.811Z,33.80
2019-03-25T12:23:25.929Z,33.80
2019-03-25T12:24:23.387Z,34.60
2019-03-25T12:25:28.151Z,33.00
2019-03-25T12:26:32.884Z,33.40
2019-03-25T12:27:37.624Z,34.70
2019-03-25T12:28:42.347Z,36.10
2019-03-25T12:29:47.092Z,35.00
2019-03-25T12:30:52.130Z,35.60
2019-03-25T12:31:56.873Z,35.20
2019-03-25T12:33:04.330Z,35.70
2019-03-25T12:34:08.043Z,35.20
2019-03-25T12:35:12.798Z,35.10
2019-03-25T12:36:17.570Z,35.20
2019-03-25T12:37:22.326Z,35.90
2019-03-25T12:38:27.087Z,36.90
2019-03-25T12:39:31.823Z,36.00
2019-03-25T12:40:36.627Z,37.20
2019-03-25T12:41:41.353Z,37.40
2019-03-25T12:42:46.080Z,36.80
2019-03-25T12:43:50.834Z,37.20
2019-03-25T12:44:55.580Z,38.10
2019-03-25T12:46:00.361Z,36.40
2019-03-25T12:47:05.108Z,38.00
2019-03-25T12:48:09.860Z,38.00
2019-03-25T12:49:14.594Z,38.70
2019-03-25T12:50:19.343Z,39.10
2019-03-25T12:51:24.103Z,38.60
2019-03-25T12:52:28.853Z,40.00
2019-03-25T12:53:33.579Z,41.40
2019-03-25T12:54:38.319Z,44.50
2019-03-25T12:55:43.100Z,46.00
2019-03-25T12:56:47.838Z,47.70
2019-03-25T12:57:52.584Z,48.20
2019-03-25T12:58:57.307Z,48.20
2019-03-25T13:00:02.052Z,48.80
2019-03-25T13:01:06.818Z,49.20
2019-03-25T13:02:11.553Z,48.80
2019-03-25T13:03:16.287Z,50.30
2019-03-25T13:04:21.223Z,49.70
2019-03-25T13:05:25.963Z,49.70
2019-03-25T13:06:30.737Z,51.00
2019-03-25T13:07:35.463Z,52.10
2019-03-25T13:08:40.199Z,53.30
2019-03-25T13:09:44.935Z,54.10
2019-03-25T13:10:49.957Z,55.70
2019-03-25T13:11:54.734Z,56.40
2019-03-25T13:12:59.484Z,57.10
2019-03-25T13:14:04.226Z,56.50
2019-03-25T13:15:09.012Z,57.80
2019-03-25T13:16:13.787Z,59.00
2019-03-25T13:17:18.565Z,59.70
2019-03-25T13:18:23.346Z,61.30
2019-03-25T13:19:28.096Z,62.40
2019-03-25T13:20:32.831Z,61.80
2019-03-25T13:21:37.611Z,61.60
2019-03-25T13:22:42.345Z,61.20
2019-03-25T13:23:47.082Z,60.60
2019-03-25T13:24:51.825Z,60.60
2019-03-25T13:25:56.567Z,59.70
2019-03-25T13:27:01.329Z,59.40
2019-03-25T13:28:06.058Z,58.10
2019-03-25T13:29:10.795Z,58.60
2019-03-25T13:30:15.527Z,58.60
2019-03-25T13:31:20.271Z,58.50
2019-03-25T13:32:25.124Z,58.20
2019-03-25T13:33:29.885Z,58.00
2019-03-25T13:34:34.691Z,57.90
2019-03-25T13:35:39.432Z,59.10
2019-03-25T13:36:44.195Z,60.10
2019-03-25T13:37:49.072Z,60.40
2019-03-25T13:38:53.867Z,59.10
2019-03-25T13:39:58.617Z,58.40
2019-03-25T13:41:03.368Z,58.70
2019-03-25T13:42:08.147Z,59.20
2019-03-25T13:43:12.875Z,57.80
2019-03-25T13:44:17.620Z,57.90
2019-03-25T13:45:22.376Z,56.60
2019-03-25T13:46:27.112Z,58.20
2019-03-25T13:47:31.876Z,58.00
2019-03-25T13:48:36.632Z,57.30
2019-03-25T13:49:41.363Z,58.40
2019-03-25T13:50:46.090Z,58.80
2019-03-25T13:51:50.839Z,58.40
2019-03-25T13:52:55.614Z,57.40
2019-03-25T13:54:00.334Z,57.90
2019-03-25T13:55:05.136Z,57.60