createdAt,value
2023-05-21T00:00:40.753Z,4.57
2023-05-21T00:03:30.441Z,4.40
2023-05-21T00:06:17.569Z,4.30
2023-05-21T00:09:05.881Z,4.97
2023-05-21T00:11:53.131Z,4.63
2023-05-21T00:14:39.841Z,4.57
2023-05-21T00:17:27.248Z,4.53
2023-05-21T00:20:17.049Z,5.13
2023-05-21T00:23:04.320Z,4.87
2023-05-21T00:25:51.907Z,4.53
2023-05-21T00:28:38.801Z,4.70
2023-05-21T00:31:25.861Z,6.27
2023-05-21T00:34:16.809Z,5.10
2023-05-21T00:37:05.652Z,5.70
2023-05-21T00:39:52.644Z,4.37
2023-05-21T00:42:40.049Z,5.30
2023-05-21T00:45:28.092Z,5.10
2023-05-21T00:48:18.608Z,5.07
2023-05-21T00:51:06.388Z,5.30
2023-05-21T00:53:56.073Z,5.20
2023-05-21T00:56:43.485Z,5.20
2023-05-21T00:59:30.673Z,4.90
2023-05-21T01:02:18.229Z,5.37
2023-05-21T01:05:06.917Z,4.90
2023-05-21T01:07:54.305Z,4.83
2023-05-21T01:10:43.086Z,5.23
2023-05-21T01:13:31.502Z,5.00
2023-05-21T01:16:18.473Z,4.67
2023-05-21T01:19:06.835Z,5.57
2023-05-21T01:22:02.708Z,5.30
2023-05-21T01:24:55.479Z,5.17
2023-05-21T01:27:42.554Z,4.80
2023-05-21T01:30:29.841Z,4.40
2023-05-21T01:33:21.123Z,5.33
2023-05-21T01:36:16.632Z,5.17
2023-05-21T01:39:07.345Z,5.93
2023-05-21T01:41:57.579Z,5.60
2023-05-21T01:44:46.114Z,4.70
2023-05-21T01:47:34.289Z,5.57
2023-05-21T01:50:21.251Z,5.83
2023-05-21T01:53:08.426Z,5.57
2023-05-21T01:55:55.542Z,5.73
2023-05-21T01:58:44.056Z,5.43
2023-05-21T02:01:31.370Z,5.70
2023-05-21T02:04:18.524Z,4.90
2023-05-21T02:07:05.450Z,5.27
2023-05-21T02:09:52.300Z,5.13
2023-05-21T02:12:39.414Z,5.50
2023-05-21T02:15:27.899Z,5.70
2023-05-21T02:18:16.724Z,5.77
2023-05-21T02:21:03.869Z,5.90
2023-05-21T02:23:51.011Z,5.10
2023-05-21T02:26:38.012Z,5.50
2023-05-21T02:29:25.307Z,5.37
2023-05-21T02:32:13.996Z,4.90
2023-05-21T02:35:02.031Z,5.60
2023-05-21T02:37:49.098Z,5.63
2023-05-21T02:40:36.057Z,5.17
2023-05-21T02:43:23.027Z,5.73
2023-05-21T02:46:10.281Z,5.83
2023-05-21T02:48:58.982Z,5.33
2023-05-21T02:51:46.153Z,5.03
2023-05-21T02:54:33.096Z,5.30
2023-05-21T02:57:20.570Z,5.23
2023-05-21T03:00:08.969Z,5.90
2023-05-21T03:02:55.998Z,5.87
2023-05-21T03:05:45.864Z,6.03
2023-05-21T03:08:33.046Z,5.37
2023-05-21T03:11:20.733Z,6.33
2023-05-21T03:14:07.687Z,5.50
2023-05-21T03:16:55.022Z,5.30
2023-05-21T03:19:42.748Z,5.47
2023-05-21T03:22:31.734Z,5.40
2023-05-21T03:25:18.560Z,5.53
2023-05-21T03:28:07.619Z,5.77
2023-05-21T03:30:55.994Z,5.30
2023-05-21T03:33:43.320Z,5.60
2023-05-21T03:36:30.198Z,6.20
2023-05-21T03:39:18.437Z,6.00
2023-05-21T03:42:05.943Z,6.27
2023-05-21T03:44:52.826Z,5.37
2023-05-21T03:47:39.484Z,6.40
2023-05-21T03:50:26.617Z,6.37
2023-05-21T03:53:14.020Z,5.73
2023-05-21T03:56:02.447Z,5.97
2023-05-21T03:58:49.294Z,6.00
2023-05-21T04:01:36.560Z,6.17
2023-05-21T04:04:23.619Z,6.10
2023-05-21T04:07:14.631Z,6.27
2023-05-21T04:10:02.138Z,6.27
2023-05-21T04:12:52.650Z,5.20
2023-05-21T04:15:40.121Z,5.40
2023-05-21T04:18:27.291Z,5.97
2023-05-21T04:21:14.762Z,6.13
2023-05-21T04:24:01.937Z,5.90
2023-05-21T04:26:50.042Z,5.30
2023-05-21T04:29:42.766Z,6.03
2023-05-21T04:32:30.980Z,6.50
2023-05-21T04:35:20.983Z,6.13
2023-05-21T04:38:08.589Z,6.27
2023-05-21T04:40:55.821Z,6.20
2023-05-21T04:43:44.117Z,6.10
2023-05-21T04:46:32.863Z,5.70
2023-05-21T04:49:21.085Z,6.17
2023-05-21T04:52:08.349Z,6.33
2023-05-21T04:54:55.245Z,5.80
2023-05-21T04:57:42.135Z,5.63
2023-05-21T05:00:28.794Z,6.10
2023-05-21T05:03:17.498Z,6.10
2023-05-21T05:06:04.922Z,6.03
2023-05-21T05:08:51.919Z,5.73
2023-05-21T05:11:41.513Z,6.47
2023-05-21T05:14:28.700Z,7.10
2023-05-21T05:17:15.796Z,6.27
2023-05-21T05:20:04.377Z,5.77
2023-05-21T05:22:51.432Z,6.33
2023-05-21T05:25:38.773Z,6.33
2023-05-21T05:28:25.665Z,6.97
2023-05-21T05:31:12.361Z,6.57
2023-05-21T05:33:59.851Z,6.37
2023-05-21T05:36:48.429Z,7.17
2023-05-21T05:39:35.583Z,6.77
2023-05-21T05:42:22.647Z,6.87
2023-05-21T05:45:11.537Z,7.00
2023-05-21T05:47:58.838Z,7.03
2023-05-21T05:50:47.059Z,6.77
2023-05-21T05:53:35.613Z,6.17
2023-05-21T05:56:22.506Z,7.37
2023-05-21T05:59:09.393Z,6.60
2023-05-21T06:01:56.532Z,6.80
2023-05-21T06:04:44.207Z,6.43
2023-05-21T06:07:31.577Z,6.70
2023-05-21T06:10:20.790Z,6.30
2023-05-21T06:13:07.954Z,7.07
2023-05-21T06:15:57.344Z,6.82
2023-05-21T06:18:44.762Z,6.40
2023-05-21T06:21:31.742Z,6.85
2023-05-21T06:24:18.775Z,6.90
2023-05-21T06:27:07.734Z,6.13
2023-05-21T06:29:54.604Z,6.43
2023-05-21T06:32:41.861Z,7.00
2023-05-21T06:35:28.850Z,7.03
2023-05-21T06:38:15.801Z,5.85
2023-05-21T06:41:04.600Z,6.38
2023-05-21T06:43:53.000Z,6.47
2023-05-21T06:46:40.025Z,6.60
2023-05-21T06:49:27.493Z,6.63
2023-05-21T06:52:14.456Z,5.97
2023-05-21T06:55:01.515Z,6.15
2023-05-21T06:57:48.374Z,6.40
2023-05-21T07:00:40.230Z,6.07
2023-05-21T07:03:27.414Z,5.97
2023-05-21T07:06:14.825Z,5.80
2023-05-21T07:09:01.654Z,6.32
2023-05-21T07:11:48.869Z,6.60
2023-05-21T07:14:36.133Z,6.82
2023-05-21T07:17:25.077Z,5.70
2023-05-21T07:20:13.933Z,6.07
2023-05-21T07:23:01.106Z,6.07
2023-05-21T07:25:47.947Z,6.68
2023-05-21T07:28:35.228Z,7.15
2023-05-21T07:31:22.482Z,6.22
2023-05-21T07:34:10.894Z,6.63
2023-05-21T07:36:57.796Z,6.13
2023-05-21T07:39:45.132Z,6.00
2023-05-21T07:42:32.675Z,6.50
2023-05-21T07:45:19.521Z,7.72
2023-05-21T07:48:07.063Z,7.60
2023-05-21T07:50:57.030Z,7.43
2023-05-21T07:53:43.983Z,7.70
2023-05-21T07:56:32.388Z,7.30
2023-05-21T07:59:19.456Z,8.13
2023-05-21T08:02:07.868Z,7.75
2023-05-21T08:04:55.286Z,7.15
2023-05-21T08:07:44.234Z,7.10
2023-05-21T08:10:30.914Z,6.50
2023-05-21T08:13:18.901Z,6.47
2023-05-21T08:16:07.236Z,6.72
2023-05-21T08:18:54.281Z,6.13
2023-05-21T08:21:41.318Z,6.63
2023-05-21T08:24:29.665Z,6.00
2023-05-21T08:27:17.441Z,6.28
2023-05-21T08:30:08.037Z,6.32
2023-05-21T08:32:56.112Z,5.60
2023-05-21T08:35:43.306Z,5.65
2023-05-21T08:38:32.036Z,6.20
2023-05-21T08:41:24.281Z,6.18
2023-05-21T08:44:13.423Z,5.90
2023-05-21T08:47:02.151Z,5.90
2023-05-21T08:49:51.151Z,6.03
2023-05-21T08:52:38.586Z,5.88
2023-05-21T08:55:26.878Z,5.90
2023-05-21T08:58:16.944Z,5.72
2023-05-21T09:01:06.135Z,5.45
2023-05-21T09:03:59.087Z,5.47
2023-05-21T09:06:53.537Z,5.63
2023-05-21T09:09:50.406Z,4.93
2023-05-21T09:12:37.928Z,5.13
2023-05-21T09:15:28.080Z,5.18
2023-05-21T09:18:16.019Z,5.38
2023-05-21T09:21:25.104Z,5.43
2023-05-21T09:24:13.900Z,5.05
2023-05-21T09:27:01.234Z,5.35
2023-05-21T09:29:48.663Z,5.43
2023-05-21T09:32:37.428Z,4.97
2023-05-21T09:35:24.862Z,4.90
2023-05-21T09:38:13.335Z,4.95
2023-05-21T09:41:00.938Z,4.68
2023-05-21T09:43:48.080Z,4.75
2023-05-21T09:46:42.500Z,4.68
2023-05-21T09:49:31.759Z,4.60
2023-05-21T09:52:26.490Z,4.57
2023-05-21T09:55:14.877Z,5.40
2023-05-21T09:58:04.691Z,5.18
2023-05-21T10:00:54.813Z,4.60
2023-05-21T10:03:43.156Z,5.15
2023-05-21T10:06:33.773Z,4.93
2023-05-21T10:09:21.734Z,4.53
2023-05-21T10:12:11.086Z,5.20
2023-05-21T10:15:05.552Z,4.72
2023-05-21T10:17:54.054Z,5.15
2023-05-21T10:20:41.698Z,5.30
2023-05-21T10:23:31.203Z,4.25
2023-05-21T10:26:20.759Z,4.13
2023-05-21T10:29:09.104Z,4.35
2023-05-21T10:31:56.630Z,4.60
2023-05-21T10:34:45.362Z,3.95
2023-05-21T10:37:32.725Z,4.18
2023-05-21T10:40:21.421Z,3.53
2023-05-21T10:43:26.800Z,3.90
2023-05-21T10:46:26.945Z,3.92
2023-05-21T10:49:30.612Z,4.40
2023-05-21T10:52:36.075Z,3.97
2023-05-21T10:55:38.594Z,4.00
2023-05-21T10:58:57.656Z,3.97
2023-05-21T11:01:48.578Z,3.67
2023-05-21T11:04:44.166Z,3.83
2023-05-21T11:07:56.304Z,3.83
2023-05-21T11:10:46.064Z,3.78
2023-05-21T11:13:49.250Z,3.50
2023-05-21T11:16:37.840Z,3.35
2023-05-21T11:19:35.992Z,3.10
2023-05-21T11:22:24.738Z,2.80
2023-05-21T11:25:14.926Z,3.15
2023-05-21T11:28:09.563Z,3.45
2023-05-21T11:31:24.060Z,3.47
2023-05-21T11:34:14.674Z,3.00
2023-05-21T11:37:34.593Z,3.47
2023-05-21T11:40:26.812Z,3.90
2023-05-21T11:43:15.176Z,3.47
2023-05-21T11:46:02.744Z,3.22
2023-05-21T11:48:50.937Z,3.30
2023-05-21T11:51:38.205Z,3.40
2023-05-21T11:54:25.982Z,3.17
2023-05-21T11:57:16.055Z,2.97
2023-05-21T12:00:21.931Z,3.25
2023-05-21T12:03:32.987Z,3.33
2023-05-21T12:06:28.199Z,2.78
2023-05-21T12:09:15.714Z,2.85
2023-05-21T12:12:02.899Z,3.00
2023-05-21T12:14:51.539Z,3.05
2023-05-21T12:17:40.427Z,2.70
2023-05-21T12:20:30.310Z,5.72
2023-05-21T12:23:21.395Z,5.65
2023-05-21T12:26:09.329Z,6.30
2023-05-21T12:28:57.188Z,7.22
2023-05-21T12:31:51.715Z,7.13
2023-05-21T12:34:40.868Z,7.43
2023-05-21T12:37:31.324Z,7.22
2023-05-21T12:40:18.442Z,7.63
2023-05-21T12:43:05.888Z,8.98
2023-05-21T12:45:55.400Z,8.35
2023-05-21T12:48:43.761Z,9.25
2023-05-21T12:51:41.040Z,8.73
2023-05-21T12:54:31.761Z,8.82
2023-05-21T12:57:27.932Z,8.40
2023-05-21T13:00:16.505Z,8.35
2023-05-21T13:03:07.298Z,9.07
2023-05-21T13:06:02.332Z,8.23
2023-05-21T13:08:53.374Z,9.00
2023-05-21T13:11:42.972Z,8.85
2023-05-21T13:14:31.827Z,8.50
2023-05-21T13:17:22.178Z,8.45
2023-05-21T13:20:27.944Z,8.82
2023-05-21T13:23:18.285Z,8.95
2023-05-21T13:26:12.624Z,8.88
2023-05-21T13:29:03.058Z,8.57
2023-05-21T13:31:59.215Z,8.35
2023-05-21T13:34:51.982Z,9.27
2023-05-21T13:37:42.736Z,9.38
2023-05-21T13:40:38.844Z,9.20
2023-05-21T13:43:30.485Z,8.98
2023-05-21T13:46:30.835Z,9.10
2023-05-21T13:49:30.830Z,9.00
2023-05-21T13:52:18.082Z,9.13
2023-05-21T13:55:05.312Z,8.88
2023-05-21T13:57:59.122Z,9.20
2023-05-21T14:00:47.726Z,8.57
2023-05-21T14:03:34.935Z,9.23
2023-05-21T14:06:22.020Z,9.32
2023-05-21T14:09:09.210Z,9.40
2023-05-21T14:11:57.210Z,9.27
2023-05-21T14:14:44.440Z,9.45
2023-05-21T14:17:32.879Z,8.73
2023-05-21T14:20:19.745Z,9.05
2023-05-21T14:23:06.963Z,9.02
2023-05-21T14:25:54.200Z,9.10
2023-05-21T14:28:41.031Z,8.38
2023-05-21T14:31:28.321Z,8.40
2023-05-21T14:34:16.804Z,8.38
2023-05-21T14:37:03.667Z,8.95
2023-05-21T14:39:51.038Z,9.07
2023-05-21T14:42:38.104Z,9.10
2023-05-21T14:45:25.030Z,8.57
2023-05-21T14:48:12.777Z,8.90
2023-05-21T14:51:04.712Z,8.98
2023-05-21T14:53:52.142Z,4.15
2023-05-21T14:56:39.378Z,4.13
2023-05-21T14:59:26.149Z,3.70
2023-05-21T15:02:13.121Z,3.75
2023-05-21T15:05:00.279Z,3.92
2023-05-21T15:07:48.788Z,3.22
2023-05-21T15:10:35.845Z,3.13
2023-05-21T15:13:23.070Z,2.83
2023-05-21T15:16:10.468Z,2.67
2023-05-21T15:18:57.324Z,3.40
2023-05-21T15:21:44.567Z,3.03
2023-05-21T15:24:32.964Z,2.92
2023-05-21T15:27:19.933Z,2.70
2023-05-21T15:30:08.951Z,2.80
2023-05-21T15:32:55.708Z,2.63
2023-05-21T15:35:43.019Z,3.38
2023-05-21T15:38:30.123Z,2.80
2023-05-21T15:41:18.888Z,3.50
2023-05-21T15:44:06.150Z,2.85
2023-05-21T15:46:54.673Z,3.30
2023-05-21T15:49:41.698Z,2.90
2023-05-21T15:52:28.798Z,2.67
2023-05-21T15:55:16.162Z,2.72
2023-05-21T15:58:04.659Z,2.97
2023-05-21T16:00:51.552Z,3.10
2023-05-21T16:03:39.067Z,2.83
2023-05-21T16:06:26.095Z,3.30
2023-05-21T16:09:13.221Z,2.90
2023-05-21T16:12:00.940Z,3.30
2023-05-21T16:14:51.080Z,2.63
2023-05-21T16:17:38.024Z,3.25
2023-05-21T16:20:25.160Z,3.58
2023-05-21T16:23:12.879Z,3.25
2023-05-21T16:26:00.225Z,3.28
2023-05-21T16:28:47.404Z,2.90
2023-05-21T16:31:38.084Z,3.03
2023-05-21T16:34:24.917Z,3.30
2023-05-21T16:37:12.194Z,3.50
2023-05-21T16:39:59.054Z,3.60
2023-05-21T16:42:46.008Z,3.55
2023-05-21T16:45:40.183Z,3.33
2023-05-21T16:48:28.695Z,3.13
2023-05-21T16:51:15.592Z,3.30
2023-05-21T16:54:04.199Z,2.97
2023-05-21T16:56:51.265Z,3.28
2023-05-21T16:59:38.302Z,2.90
2023-05-21T17:02:25.743Z,3.00
2023-05-21T17:05:14.273Z,2.95
2023-05-21T17:08:01.556Z,3.30
2023-05-21T17:10:48.615Z,3.00
2023-05-21T17:13:36.046Z,2.85
2023-05-21T17:16:23.765Z,3.35
2023-05-21T17:19:10.765Z,3.30
2023-05-21T17:21:59.107Z,3.20
2023-05-21T17:24:46.299Z,3.08
2023-05-21T17:27:33.458Z,3.33
2023-05-21T17:30:21.059Z,3.42
2023-05-21T17:33:08.021Z,3.50
2023-05-21T17:35:56.484Z,3.28
2023-05-21T17:38:48.009Z,3.28
2023-05-21T17:41:35.984Z,3.13
2023-05-21T17:44:23.212Z,3.60
2023-05-21T17:47:10.187Z,3.20
2023-05-21T17:49:56.982Z,3.78
2023-05-21T17:52:44.343Z,3.17
2023-05-21T17:55:34.281Z,3.20
2023-05-21T17:58:21.196Z,3.42
2023-05-21T18:01:08.424Z,3.30
2023-05-21T18:03:55.810Z,3.40
2023-05-21T18:06:44.151Z,2.75
2023-05-21T18:09:31.216Z,3.42
2023-05-21T18:12:19.693Z,2.80
2023-05-21T18:15:07.253Z,3.25
2023-05-21T18:17:54.581Z,3.08
2023-05-21T18:20:41.574Z,3.70
2023-05-21T18:23:30.594Z,3.70
2023-05-21T18:26:18.187Z,3.83
2023-05-21T18:29:07.151Z,3.97
2023-05-21T18:31:54.118Z,3.88
2023-05-21T18:34:43.340Z,3.07
2023-05-21T18:37:30.452Z,3.80
2023-05-21T18:40:21.900Z,3.30
2023-05-21T18:43:10.840Z,3.73
2023-05-21T18:45:58.988Z,3.60
2023-05-21T18:48:46.382Z,3.13
2023-05-21T18:51:33.438Z,3.88
2023-05-21T18:54:20.308Z,3.57
2023-05-21T18:57:10.250Z,4.23
2023-05-21T18:59:59.523Z,3.77
2023-05-21T19:02:48.858Z,4.37
2023-05-21T19:05:36.018Z,3.60
2023-05-21T19:08:23.955Z,3.57
2023-05-21T19:11:12.214Z,3.70
2023-05-21T19:14:00.416Z,4.17
2023-05-21T19:16:47.468Z,4.20
2023-05-21T19:19:35.879Z,3.70
2023-05-21T19:22:24.013Z,3.87
2023-05-21T19:25:12.017Z,3.77
2023-05-21T19:28:00.800Z,3.00
2023-05-21T19:30:47.919Z,3.70
2023-05-21T19:33:35.363Z,3.33
2023-05-21T19:36:23.542Z,3.40
2023-05-21T19:39:10.837Z,3.27
2023-05-21T19:41:58.284Z,3.60
2023-05-21T19:44:45.120Z,3.30
2023-05-21T19:47:32.358Z,4.10
2023-05-21T19:50:19.383Z,3.70
2023-05-21T19:53:07.713Z,3.70
2023-05-21T19:55:54.636Z,4.07
2023-05-21T19:58:41.660Z,3.27
2023-05-21T20:01:39.408Z,4.33
2023-05-21T20:04:26.289Z,3.73
2023-05-21T20:07:13.028Z,3.77
2023-05-21T20:10:01.186Z,3.73
2023-05-21T20:12:48.087Z,4.50
2023-05-21T20:15:35.059Z,4.23
2023-05-21T20:18:22.197Z,3.47
2023-05-21T20:21:09.411Z,4.03
2023-05-21T20:23:56.523Z,3.97
2023-05-21T20:26:45.004Z,3.90
2023-05-21T20:29:31.974Z,3.67
2023-05-21T20:32:19.232Z,3.70
2023-05-21T20:35:08.958Z,4.13
2023-05-21T20:37:56.025Z,3.13
2023-05-21T20:40:44.151Z,3.20
2023-05-21T20:43:32.918Z,3.83
2023-05-21T20:46:19.967Z,3.60
2023-05-21T20:49:09.666Z,3.30
2023-05-21T20:51:56.902Z,3.70
2023-05-21T20:54:46.604Z,3.77
2023-05-21T20:57:33.217Z,3.90
2023-05-21T21:00:22.119Z,3.70
2023-05-21T21:03:10.730Z,3.20
2023-05-21T21:05:58.143Z,3.90
2023-05-21T21:08:46.394Z,4.40
2023-05-21T21:11:33.228Z,4.10
2023-05-21T21:14:20.109Z,4.43
2023-05-21T21:17:08.637Z,4.40
2023-05-21T21:19:55.719Z,4.63
2023-05-21T21:22:42.563Z,4.07
2023-05-21T21:25:29.826Z,4.10
2023-05-21T21:28:16.856Z,4.97
2023-05-21T21:31:04.342Z,4.67
2023-05-21T21:33:52.910Z,4.50
2023-05-21T21:36:39.981Z,4.77
2023-05-21T21:39:26.911Z,4.07
2023-05-21T21:42:14.151Z,4.63
2023-05-21T21:45:00.848Z,4.73
2023-05-21T21:47:48.190Z,4.60
2023-05-21T21:50:36.443Z,3.87
2023-05-21T21:53:23.592Z,4.80
2023-05-21T21:56:11.028Z,4.33
2023-05-21T21:58:58.065Z,4.83
2023-05-21T22:01:45.217Z,4.53
2023-05-21T22:04:32.200Z,4.77
2023-05-21T22:07:21.042Z,4.63
2023-05-21T22:10:08.760Z,4.43
2023-05-21T22:12:56.342Z,4.37
2023-05-21T22:15:43.256Z,4.17
2023-05-21T22:18:39.780Z,3.80
2023-05-21T22:21:29.433Z,3.77
2023-05-21T22:24:31.545Z,4.27
2023-05-21T22:27:19.399Z,4.30
2023-05-21T22:30:07.851Z,4.40
2023-05-21T22:32:56.751Z,4.47
2023-05-21T22:35:43.735Z,4.03
2023-05-21T22:38:30.730Z,4.37
2023-05-21T22:41:22.046Z,3.97
2023-05-21T22:44:08.945Z,3.87
2023-05-21T22:47:00.304Z,3.97
2023-05-21T22:49:47.901Z,4.13
2023-05-21T22:52:35.517Z,4.37
2023-05-21T22:55:22.340Z,4.10
2023-05-21T22:58:10.740Z,3.57
2023-05-21T23:00:58.056Z,4.20
2023-05-21T23:03:45.100Z,4.77
2023-05-21T23:06:34.519Z,3.67
2023-05-21T23:09:21.309Z,4.30
2023-05-21T23:12:08.971Z,4.20
2023-05-21T23:14:57.432Z,4.00
2023-05-21T23:17:44.377Z,3.93
2023-05-21T23:20:32.377Z,3.70
2023-05-21T23:23:19.432Z,4.20
2023-05-21T23:26:06.450Z,4.43
2023-05-21T23:28:53.443Z,3.70
2023-05-21T23:31:42.034Z,3.73
2023-05-21T23:34:28.906Z,3.90
2023-05-21T23:37:19.071Z,3.47
2023-05-21T23:40:07.094Z,3.83
2023-05-21T23:42:53.838Z,4.27
2023-05-21T23:45:41.253Z,3.97
2023-05-21T23:48:29.791Z,3.87
2023-05-21T23:51:18.372Z,4.23
2023-05-21T23:54:05.339Z,4.53
2023-05-21T23:56:52.255Z,3.80
2023-05-21T23:59:39.400Z,3.70
