createdAt,value
2022-08-05T00:00:07.759Z,21.94
2022-08-05T00:03:06.172Z,21.96
2022-08-05T00:06:04.908Z,21.75
2022-08-05T00:09:03.659Z,21.75
2022-08-05T00:11:56.107Z,21.74
2022-08-05T00:14:45.878Z,21.59
2022-08-05T00:17:38.146Z,21.76
2022-08-05T00:20:29.082Z,21.73
2022-08-05T00:23:16.742Z,21.68
2022-08-05T00:26:03.149Z,21.66
2022-08-05T00:28:49.969Z,21.55
2022-08-05T00:31:54.494Z,21.36
2022-08-05T00:35:04.582Z,21.58
2022-08-05T00:37:54.159Z,21.54
2022-08-05T00:40:53.160Z,21.28
2022-08-05T00:43:49.593Z,21.38
2022-08-05T00:46:43.575Z,21.17
2022-08-05T00:49:32.518Z,21.44
2022-08-05T00:52:28.445Z,21.32
2022-08-05T00:55:16.166Z,21.12
2022-08-05T00:58:06.534Z,21.05
2022-08-05T01:03:57.596Z,21.04
2022-08-05T01:06:48.482Z,20.77
2022-08-05T01:09:35.304Z,20.94
2022-08-05T01:12:29.804Z,20.87
2022-08-05T01:15:35.691Z,20.96
2022-08-05T01:18:27.478Z,20.96
2022-08-05T01:21:44.160Z,20.96
2022-08-05T01:25:15.035Z,20.92
2022-08-05T01:28:27.124Z,21.16
2022-08-05T01:31:32.463Z,21.06
2022-08-05T01:34:39.918Z,21.00
2022-08-05T01:37:49.099Z,20.78
2022-08-05T01:40:35.350Z,20.94
2022-08-05T01:43:24.300Z,20.81
2022-08-05T01:46:16.430Z,20.98
2022-08-05T01:49:23.352Z,20.94
2022-08-05T01:52:17.456Z,20.78
2022-08-05T01:55:11.195Z,20.49
2022-08-05T01:58:13.648Z,20.69
2022-08-05T02:01:04.123Z,20.59
2022-08-05T02:03:58.043Z,20.53
2022-08-05T02:06:46.494Z,20.56
2022-08-05T02:09:33.697Z,20.55
2022-08-05T02:12:33.950Z,20.42
2022-08-05T02:15:26.424Z,20.52
2022-08-05T02:18:34.930Z,20.61
2022-08-05T02:21:46.711Z,20.65
2022-08-05T02:24:40.161Z,20.63
2022-08-05T02:27:29.855Z,20.54
2022-08-05T02:30:54.310Z,20.47
2022-08-05T02:33:49.069Z,20.56
2022-08-05T02:36:46.043Z,20.60
2022-08-05T02:39:41.304Z,20.58
2022-08-05T02:42:31.917Z,20.45
2022-08-05T02:45:52.751Z,20.44
2022-08-05T02:48:36.649Z,20.28
2022-08-05T02:51:28.463Z,20.48
2022-08-05T02:54:37.143Z,20.42
2022-08-05T02:58:11.119Z,20.39
2022-08-05T03:00:37.239Z,20.31
2022-08-05T03:03:33.855Z,20.16
2022-08-05T03:06:55.039Z,20.25
2022-08-05T03:09:38.181Z,20.32
2022-08-05T03:12:34.878Z,20.28
2022-08-05T03:15:24.807Z,20.06
2022-08-05T03:18:12.468Z,20.36
2022-08-05T03:21:11.178Z,20.28
2022-08-05T03:23:59.903Z,20.20
2022-08-05T03:26:50.947Z,20.14
2022-08-05T03:29:45.635Z,20.34
2022-08-05T03:32:49.563Z,20.32
2022-08-05T03:35:41.834Z,20.38
2022-08-05T03:38:33.320Z,20.28
2022-08-05T03:41:33.301Z,20.22
2022-08-05T03:44:31.666Z,20.05
2022-08-05T03:47:20.313Z,20.05
2022-08-05T03:50:08.591Z,19.85
2022-08-05T03:56:00.779Z,20.23
2022-08-05T03:56:35.003Z,20.15
2022-08-05T03:59:47.010Z,20.30
2022-08-05T04:02:52.044Z,20.15
2022-08-05T04:05:44.693Z,20.43
2022-08-05T04:08:36.521Z,20.34
2022-08-05T04:11:22.975Z,20.37
2022-08-05T04:14:09.850Z,20.27
2022-08-05T04:17:04.081Z,20.43
2022-08-05T04:19:54.434Z,20.54
2022-08-05T04:22:40.584Z,20.61
2022-08-05T04:25:57.740Z,20.98
2022-08-05T04:28:39.042Z,21.45
2022-08-05T04:31:39.451Z,21.64
2022-08-05T04:34:32.792Z,21.97
2022-08-05T04:38:01.168Z,22.26
2022-08-05T04:40:32.907Z,22.47
2022-08-05T04:43:22.036Z,22.68
2022-08-05T04:46:27.805Z,23.10
2022-08-05T04:49:17.159Z,23.22
2022-08-05T04:52:13.176Z,23.61
2022-08-05T04:54:59.902Z,23.79
2022-08-05T04:58:06.995Z,23.99
2022-08-05T05:01:01.197Z,23.99
2022-08-05T05:03:56.182Z,23.92
2022-08-05T05:06:51.927Z,24.16
2022-08-05T05:09:44.439Z,24.23
2022-08-05T05:12:34.057Z,24.45
2022-08-05T05:15:57.268Z,24.54
2022-08-05T05:18:34.943Z,24.79
2022-08-05T05:21:22.289Z,24.87
2022-08-05T05:24:57.927Z,25.01
2022-08-05T05:28:06.355Z,25.09
2022-08-05T05:31:21.021Z,25.27
2022-08-05T05:34:13.355Z,25.39
2022-08-05T05:37:15.177Z,25.54
2022-08-05T05:43:12.401Z,25.88
2022-08-05T05:46:00.393Z,25.94
2022-08-05T05:48:50.921Z,25.91
2022-08-05T05:51:50.030Z,25.99
2022-08-05T05:54:49.875Z,25.96
2022-08-05T05:57:52.936Z,26.33
2022-08-05T06:00:41.877Z,26.44
2022-08-05T06:04:01.022Z,26.57
2022-08-05T06:06:49.472Z,26.63
2022-08-05T06:10:00.107Z,26.89
2022-08-05T06:12:52.147Z,26.99
2022-08-05T06:16:28.742Z,27.15
2022-08-05T06:19:11.384Z,27.22
2022-08-05T06:22:33.493Z,27.56
2022-08-05T06:25:59.408Z,27.67
2022-08-05T06:28:32.922Z,27.73
2022-08-05T06:31:33.950Z,27.79
2022-08-05T06:34:32.018Z,27.84
2022-08-05T06:37:39.384Z,27.91
2022-08-05T06:40:47.907Z,28.02
2022-08-05T06:43:57.834Z,28.05
2022-08-05T06:46:45.233Z,28.16
2022-08-05T06:50:01.648Z,28.20
2022-08-05T06:53:03.801Z,28.34
2022-08-05T06:56:25.724Z,28.29
2022-08-05T06:59:18.961Z,28.43
2022-08-05T07:02:16.262Z,28.38
2022-08-05T07:05:19.125Z,28.46
2022-08-05T07:08:11.014Z,28.65
2022-08-05T07:11:02.867Z,28.50
2022-08-05T07:14:20.372Z,28.58
2022-08-05T07:18:09.381Z,28.64
2022-08-05T07:20:33.071Z,28.66
2022-08-05T07:23:26.092Z,28.85
2022-08-05T07:26:22.463Z,28.98
2022-08-05T07:29:15.103Z,29.06
2022-08-05T07:32:07.905Z,29.23
2022-08-05T07:34:59.561Z,29.36
2022-08-05T07:38:12.290Z,29.53
2022-08-05T07:42:08.167Z,29.56
2022-08-05T07:44:52.032Z,29.63
2022-08-05T07:47:42.066Z,29.73
2022-08-05T07:50:34.416Z,29.77
2022-08-05T07:53:37.025Z,29.72
2022-08-05T07:57:00.413Z,29.90
2022-08-05T07:59:44.372Z,30.09
2022-08-05T08:03:14.689Z,30.18
2022-08-05T08:05:49.306Z,30.27
2022-08-05T08:08:41.636Z,30.27
2022-08-05T08:11:47.586Z,30.16
2022-08-05T08:14:40.779Z,30.18
2022-08-05T08:17:33.157Z,30.22
2022-08-05T08:21:00.495Z,30.13
2022-08-05T08:24:02.357Z,30.13
2022-08-05T08:26:46.966Z,30.01
2022-08-05T08:30:05.680Z,30.14
2022-08-05T08:32:44.298Z,30.25
2022-08-05T08:35:40.908Z,30.27
2022-08-05T08:38:35.839Z,30.29
2022-08-05T08:41:51.899Z,30.34
2022-08-05T08:45:25.307Z,30.39
2022-08-05T08:48:06.916Z,30.27
2022-08-05T08:51:22.519Z,30.60
2022-08-05T08:54:06.457Z,30.62
2022-08-05T08:57:11.206Z,30.53
2022-08-05T09:00:04.662Z,30.60
2022-08-05T09:02:56.932Z,30.67
2022-08-05T09:06:11.088Z,30.69
2022-08-05T09:09:02.153Z,30.65
2022-08-05T09:11:52.552Z,30.73
2022-08-05T09:17:49.583Z,30.53
2022-08-05T09:20:43.106Z,30.42
2022-08-05T09:23:37.313Z,30.77
2022-08-05T09:26:32.411Z,30.82
2022-08-05T09:29:31.033Z,30.73
2022-08-05T09:32:40.268Z,30.59
2022-08-05T09:35:28.274Z,30.87
2022-08-05T09:38:29.515Z,30.85
2022-08-05T09:41:17.627Z,30.79
2022-08-05T09:44:08.947Z,30.66
2022-08-05T09:47:21.981Z,30.78
2022-08-05T09:50:10.763Z,31.00
2022-08-05T09:52:58.955Z,30.93
2022-08-05T09:56:13.433Z,31.03
2022-08-05T09:59:07.036Z,31.16
2022-08-05T10:01:58.040Z,31.27
2022-08-05T10:04:50.592Z,31.26
2022-08-05T10:08:36.831Z,31.01
2022-08-05T10:11:35.077Z,30.78
2022-08-05T10:14:32.611Z,30.94
2022-08-05T10:17:37.220Z,31.25
2022-08-05T10:20:27.456Z,31.16
2022-08-05T10:23:33.980Z,31.05
2022-08-05T10:26:32.453Z,31.01
2022-08-05T10:29:23.953Z,30.93
2022-08-05T10:32:54.070Z,31.17
2022-08-05T10:35:48.555Z,31.11
2022-08-05T10:38:49.509Z,31.14
2022-08-05T10:42:02.950Z,31.40
2022-08-05T10:44:54.360Z,31.42
2022-08-05T10:47:47.143Z,31.40
2022-08-05T10:51:21.649Z,31.50
2022-08-05T10:54:28.642Z,31.49
2022-08-05T10:57:35.303Z,31.33
2022-08-05T11:00:34.333Z,31.21
2022-08-05T11:03:30.166Z,31.08
2022-08-05T11:06:21.275Z,31.07
2022-08-05T11:09:32.211Z,30.90
2022-08-05T11:12:42.986Z,30.89
2022-08-05T11:16:00.430Z,30.97
2022-08-05T11:20:11.183Z,31.00
2022-08-05T11:22:56.935Z,31.03
2022-08-05T11:26:09.334Z,30.90
2022-08-05T11:29:12.331Z,30.91
2022-08-05T11:32:25.467Z,31.11
2022-08-05T11:36:07.422Z,31.12
2022-08-05T11:40:02.926Z,31.01
2022-08-05T11:42:52.876Z,31.19
2022-08-05T11:46:23.396Z,31.37
2022-08-05T11:48:59.694Z,31.55
2022-08-05T11:51:51.638Z,31.61
2022-08-05T11:54:55.061Z,31.64
2022-08-05T11:58:36.807Z,31.54
2022-08-05T12:01:30.621Z,31.77
2022-08-05T12:04:40.306Z,31.72
2022-08-05T12:08:07.526Z,31.64
2022-08-05T12:10:49.977Z,31.60
2022-08-05T12:14:20.197Z,31.56
2022-08-05T12:18:03.353Z,31.60
2022-08-05T12:20:44.237Z,31.70
2022-08-05T12:23:34.784Z,31.55
2022-08-05T12:26:50.766Z,31.62
2022-08-05T12:29:41.140Z,31.46
2022-08-05T12:32:31.769Z,31.32
2022-08-05T12:35:21.879Z,31.31
2022-08-05T12:38:10.269Z,31.32
2022-08-05T12:41:09.686Z,31.24
2022-08-05T12:44:14.385Z,31.21
2022-08-05T12:47:17.234Z,31.32
2022-08-05T12:50:17.736Z,31.37
2022-08-05T12:53:23.505Z,31.27
2022-08-05T12:56:34.857Z,31.26
2022-08-05T12:59:46.668Z,31.01
2022-08-05T13:02:44.650Z,31.02
2022-08-05T13:05:45.592Z,31.16
2022-08-05T13:08:39.474Z,31.33
2022-08-05T13:11:59.754Z,31.40
2022-08-05T13:14:47.383Z,31.39
2022-08-05T13:17:59.276Z,31.16
2022-08-05T13:20:52.472Z,31.15
2022-08-05T13:23:50.545Z,31.09
2022-08-05T13:26:43.358Z,30.78
2022-08-05T13:30:32.366Z,30.97
2022-08-05T13:32:50.593Z,31.14
2022-08-05T13:35:47.317Z,31.27
2022-08-05T13:38:42.646Z,31.26
2022-08-05T13:41:37.604Z,31.11
2022-08-05T13:44:26.658Z,31.11
2022-08-05T13:47:35.039Z,31.26
2022-08-05T13:50:28.468Z,31.31
2022-08-05T13:53:22.743Z,31.20
2022-08-05T13:56:18.052Z,30.87
2022-08-05T13:59:20.505Z,30.50
2022-08-05T14:02:26.668Z,30.69
2022-08-05T14:05:48.427Z,30.73
2022-08-05T14:08:32.635Z,30.87
2022-08-05T14:11:20.724Z,30.94
2022-08-05T14:14:12.986Z,30.82
2022-08-05T14:17:16.894Z,30.77
2022-08-05T14:20:35.185Z,30.92
2022-08-05T14:23:25.718Z,30.86
2022-08-05T14:26:38.592Z,30.80
2022-08-05T14:29:36.102Z,31.08
2022-08-05T14:32:27.675Z,31.09
2022-08-05T14:35:20.721Z,30.77
2022-08-05T14:38:33.126Z,30.91
2022-08-05T14:41:23.723Z,30.94
2022-08-05T14:44:20.489Z,31.18
2022-08-05T14:47:58.546Z,31.22
2022-08-05T14:50:33.196Z,31.34
2022-08-05T14:53:44.293Z,31.21
2022-08-05T14:56:34.975Z,31.22
2022-08-05T14:59:38.291Z,31.18
2022-08-05T15:02:27.400Z,31.18
2022-08-05T15:05:15.484Z,31.03
2022-08-05T15:08:11.367Z,31.12
2022-08-05T15:11:15.630Z,31.05
2022-08-05T15:14:20.143Z,30.95
2022-08-05T15:17:46.722Z,31.05
2022-08-05T15:20:32.562Z,31.07
2022-08-05T15:23:21.216Z,31.00
2022-08-05T15:26:09.729Z,30.88
2022-08-05T15:29:03.888Z,30.95
2022-08-05T15:32:03.285Z,30.67
2022-08-05T15:34:53.199Z,30.78
2022-08-05T15:38:33.027Z,30.78
2022-08-05T15:41:03.432Z,30.67
2022-08-05T15:43:55.432Z,30.66
2022-08-05T15:46:42.419Z,30.81
2022-08-05T15:49:48.008Z,30.92
2022-08-05T15:52:53.149Z,31.05
2022-08-05T15:56:02.205Z,31.06
2022-08-05T15:58:58.518Z,31.00
2022-08-05T16:01:57.695Z,31.08
2022-08-05T16:04:55.152Z,31.19
2022-08-05T16:07:46.559Z,31.21
2022-08-05T16:10:35.666Z,31.06
2022-08-05T16:13:24.167Z,30.96
2022-08-05T16:16:25.447Z,30.76
2022-08-05T16:19:19.197Z,30.93
2022-08-05T16:22:18.017Z,31.00
2022-08-05T16:25:22.574Z,30.82
2022-08-05T16:28:24.226Z,30.68
2022-08-05T16:31:16.321Z,30.72
2022-08-05T16:34:04.789Z,30.83
2022-08-05T16:36:58.164Z,30.87
2022-08-05T16:40:04.729Z,30.93
2022-08-05T16:42:54.150Z,30.94
2022-08-05T16:46:03.644Z,30.92
2022-08-05T16:48:46.791Z,30.87
2022-08-05T16:51:50.910Z,30.78
2022-08-05T16:54:42.202Z,30.64
2022-08-05T16:57:59.886Z,30.72
2022-08-05T17:00:50.570Z,30.64
2022-08-05T17:03:46.198Z,30.70
2022-08-05T17:06:41.888Z,30.60
2022-08-05T17:09:29.991Z,30.53
2022-08-05T17:12:18.234Z,30.50
2022-08-05T17:15:15.597Z,30.51
2022-08-05T17:18:07.994Z,30.32
2022-08-05T17:21:02.068Z,30.24
2022-08-05T17:24:05.827Z,29.98
2022-08-05T17:27:04.074Z,29.77
2022-08-05T17:29:53.050Z,29.32
2022-08-05T17:32:47.411Z,29.34
2022-08-05T17:39:03.886Z,28.69
2022-08-05T17:42:17.690Z,28.48
2022-08-05T17:45:17.829Z,28.45
2022-08-05T17:48:08.183Z,28.17
2022-08-05T17:50:54.513Z,28.05
2022-08-05T17:53:43.790Z,27.87
2022-08-05T17:56:37.995Z,27.81
2022-08-05T17:59:30.617Z,27.67
2022-08-05T18:02:21.879Z,27.59
2022-08-05T18:05:10.596Z,27.49
2022-08-05T18:08:04.338Z,27.33
2022-08-05T18:10:51.878Z,27.33
2022-08-05T18:13:43.985Z,27.25
2022-08-05T18:16:35.084Z,27.19
2022-08-05T18:19:35.579Z,26.98
2022-08-05T18:22:45.975Z,26.90
2022-08-05T18:25:35.153Z,26.90
2022-08-05T18:28:48.129Z,26.80
2022-08-05T18:31:35.549Z,26.58
2022-08-05T18:34:45.865Z,26.57
2022-08-05T18:37:32.845Z,26.38
2022-08-05T18:41:51.061Z,26.46
2022-08-05T18:43:38.028Z,26.33
2022-08-05T18:46:31.546Z,26.33
2022-08-05T18:49:57.271Z,26.31
2022-08-05T18:52:51.410Z,26.15
2022-08-05T18:55:40.493Z,25.89
2022-08-05T18:58:30.359Z,26.09
2022-08-05T19:01:33.445Z,25.96
2022-08-05T19:04:34.372Z,25.67
2022-08-05T19:07:46.003Z,25.70
2022-08-05T19:10:33.756Z,25.60
2022-08-05T19:13:23.972Z,25.53
2022-08-05T19:16:25.310Z,25.20
2022-08-05T19:19:20.962Z,25.23
2022-08-05T19:22:06.807Z,24.81
2022-08-05T19:25:00.660Z,25.13
2022-08-05T19:27:48.482Z,24.69
2022-08-05T19:30:36.119Z,25.08
2022-08-05T19:33:34.047Z,24.84
2022-08-05T19:36:22.297Z,24.82
2022-08-05T19:39:12.465Z,24.85
2022-08-05T19:42:09.312Z,24.81
2022-08-05T19:44:59.395Z,24.57
2022-08-05T19:47:51.485Z,24.73
2022-08-05T19:50:42.505Z,24.72
2022-08-05T19:54:04.022Z,24.97
2022-08-05T19:56:39.466Z,24.85
2022-08-05T19:59:55.177Z,24.65
2022-08-05T20:02:44.327Z,24.91
2022-08-05T20:05:49.971Z,25.07
2022-08-05T20:08:39.120Z,24.91
2022-08-05T20:11:24.853Z,24.97
2022-08-05T20:14:12.443Z,24.74
2022-08-05T20:17:03.538Z,25.11
2022-08-05T20:19:56.930Z,25.12
2022-08-05T20:22:44.229Z,24.89
2022-08-05T20:25:33.833Z,25.01
2022-08-05T20:28:27.038Z,24.95
2022-08-05T20:31:16.374Z,25.06
2022-08-05T20:34:03.277Z,24.71
2022-08-05T20:36:51.434Z,24.69
2022-08-05T20:39:37.667Z,24.68
2022-08-05T20:42:48.586Z,24.78
2022-08-05T20:45:47.750Z,24.62
2022-08-05T20:48:43.504Z,24.84
2022-08-05T20:51:29.684Z,24.93
2022-08-05T20:54:19.139Z,24.96
2022-08-05T20:57:05.184Z,24.96
2022-08-05T21:00:21.065Z,25.11
2022-08-05T21:03:06.197Z,24.96
2022-08-05T21:05:54.486Z,24.81
2022-08-05T21:08:44.088Z,24.13
2022-08-05T21:12:07.086Z,24.00
2022-08-05T21:14:36.352Z,24.13
2022-08-05T21:17:22.212Z,24.17
2022-08-05T21:20:09.883Z,24.16
2022-08-05T21:22:56.327Z,23.93
2022-08-05T21:25:44.794Z,23.82
2022-08-05T21:28:32.061Z,23.71
2022-08-05T21:31:19.342Z,23.49
2022-08-05T21:34:05.500Z,23.86
2022-08-05T21:36:53.234Z,23.99
2022-08-05T21:39:43.310Z,24.13
2022-08-05T21:42:44.019Z,24.00
2022-08-05T21:45:56.511Z,24.26
2022-08-05T21:48:42.591Z,24.41
2022-08-05T21:52:22.028Z,24.43
2022-08-05T21:54:34.626Z,24.28
2022-08-05T21:57:36.101Z,24.19
2022-08-05T22:00:22.623Z,23.74
2022-08-05T22:03:14.525Z,23.96
2022-08-05T22:06:01.892Z,23.87
2022-08-05T22:08:52.841Z,23.68
2022-08-05T22:11:39.280Z,23.68
2022-08-05T22:14:35.583Z,23.73
2022-08-05T22:17:24.340Z,23.59
2022-08-05T22:20:15.308Z,23.43
2022-08-05T22:23:25.466Z,23.13
2022-08-05T22:26:50.561Z,23.02
2022-08-05T22:29:39.013Z,22.94
2022-08-05T22:32:30.757Z,22.77
2022-08-05T22:35:18.460Z,22.81
2022-08-05T22:38:06.905Z,22.76
2022-08-05T22:40:56.168Z,23.08
2022-08-05T22:43:42.453Z,23.22
2022-08-05T22:46:31.098Z,23.12
2022-08-05T22:50:17.611Z,23.29
2022-08-05T22:52:32.609Z,23.51
2022-08-05T22:55:22.371Z,23.58
2022-08-05T22:58:11.778Z,23.37
2022-08-05T23:01:00.699Z,23.49
2022-08-05T23:03:58.691Z,23.52
2022-08-05T23:06:45.550Z,23.50
2022-08-05T23:09:57.437Z,23.50
2022-08-05T23:12:43.939Z,23.73
2022-08-05T23:15:35.187Z,23.71
2022-08-05T23:18:22.905Z,23.69
2022-08-05T23:21:10.243Z,23.61
2022-08-05T23:23:56.357Z,23.48
2022-08-05T23:26:42.728Z,23.34
2022-08-05T23:29:34.578Z,23.23
2022-08-05T23:32:23.483Z,23.35
2022-08-05T23:35:09.539Z,23.56
2022-08-05T23:37:55.572Z,23.66
2022-08-05T23:40:42.542Z,23.50
2022-08-05T23:44:05.028Z,23.49
2022-08-05T23:46:45.577Z,23.49
2022-08-05T23:49:35.928Z,23.36
2022-08-05T23:52:32.604Z,23.46
2022-08-05T23:55:31.038Z,23.36
2022-08-05T23:58:31.971Z,23.59
