createdAt,value
2022-08-16T00:01:28.935Z,12.13
2022-08-16T00:04:01.401Z,12.43
2022-08-16T00:06:32.418Z,11.35
2022-08-16T00:09:00.099Z,16.58
2022-08-16T00:11:27.368Z,12.30
2022-08-16T00:13:55.592Z,12.38
2022-08-16T00:17:06.249Z,15.80
2022-08-16T00:19:23.198Z,11.60
2022-08-16T00:21:56.071Z,12.00
2022-08-16T00:24:31.143Z,10.75
2022-08-16T00:27:02.192Z,12.20
2022-08-16T00:29:30.201Z,11.93
2022-08-16T00:32:05.449Z,11.68
2022-08-16T00:34:44.550Z,11.98
2022-08-16T00:37:24.511Z,13.15
2022-08-16T00:39:57.319Z,12.23
2022-08-16T00:42:32.180Z,11.02
2022-08-16T00:45:16.833Z,11.05
2022-08-16T00:47:49.358Z,11.90
2022-08-16T00:50:21.589Z,11.95
2022-08-16T00:53:08.601Z,11.38
2022-08-16T00:55:38.384Z,11.05
2022-08-16T00:58:13.105Z,11.25
2022-08-16T01:00:45.822Z,11.23
2022-08-16T01:03:30.126Z,11.13
2022-08-16T01:05:57.845Z,10.60
2022-08-16T01:08:35.377Z,11.15
2022-08-16T01:11:06.556Z,12.82
2022-08-16T01:13:35.809Z,12.00
2022-08-16T01:16:14.213Z,17.55
2022-08-16T01:18:53.276Z,13.80
2022-08-16T01:21:33.412Z,12.77
2022-08-16T01:24:44.572Z,13.23
2022-08-16T01:27:15.179Z,14.70
2022-08-16T01:30:20.318Z,17.02
2022-08-16T01:33:01.546Z,13.68
2022-08-16T01:35:37.738Z,15.38
2022-08-16T01:38:19.970Z,13.98
2022-08-16T01:40:48.614Z,13.57
2022-08-16T01:43:16.207Z,13.77
2022-08-16T01:45:46.407Z,13.23
2022-08-16T01:48:19.719Z,12.60
2022-08-16T01:51:08.759Z,14.90
2022-08-16T01:53:40.704Z,12.75
2022-08-16T01:56:25.019Z,14.40
2022-08-16T01:58:55.295Z,11.93
2022-08-16T02:01:23.237Z,11.77
2022-08-16T02:03:53.967Z,11.73
2022-08-16T02:06:34.395Z,12.90
2022-08-16T02:09:12.034Z,12.48
2022-08-16T02:11:47.809Z,13.57
2022-08-16T02:14:22.530Z,12.68
2022-08-16T02:16:56.257Z,14.27
2022-08-16T02:19:58.430Z,13.63
2022-08-16T02:22:35.060Z,14.15
2022-08-16T02:25:11.847Z,14.68
2022-08-16T02:27:45.198Z,18.85
2022-08-16T02:30:37.612Z,16.92
2022-08-16T02:33:11.527Z,16.83
2022-08-16T02:35:49.691Z,15.02
2022-08-16T02:38:21.434Z,15.95
2022-08-16T02:40:48.967Z,15.38
2022-08-16T02:43:16.422Z,16.77
2022-08-16T02:45:44.057Z,15.98
2022-08-16T02:48:29.262Z,14.75
2022-08-16T02:51:06.669Z,20.08
2022-08-16T02:53:43.223Z,18.70
2022-08-16T02:56:14.669Z,17.20
2022-08-16T02:58:47.297Z,17.88
2022-08-16T03:01:24.117Z,14.68
2022-08-16T03:04:49.538Z,17.15
2022-08-16T03:06:56.756Z,16.08
2022-08-16T03:09:28.701Z,16.25
2022-08-16T03:11:57.348Z,15.95
2022-08-16T03:14:25.300Z,18.95
2022-08-16T03:16:58.554Z,17.00
2022-08-16T03:19:48.690Z,15.18
2022-08-16T03:22:28.392Z,16.50
2022-08-16T03:24:58.290Z,14.07
2022-08-16T03:27:30.915Z,14.50
2022-08-16T03:30:16.508Z,17.05
2022-08-16T03:32:47.702Z,16.13
2022-08-16T03:35:22.922Z,15.52
2022-08-16T03:38:02.402Z,15.20
2022-08-16T03:40:34.017Z,13.98
2022-08-16T03:43:19.651Z,14.70
2022-08-16T03:45:48.479Z,14.27
2022-08-16T03:48:18.234Z,13.80
2022-08-16T03:51:00.170Z,13.60
2022-08-16T03:53:37.718Z,14.48
2022-08-16T03:56:07.989Z,12.55
2022-08-16T03:58:48.528Z,13.27
2022-08-16T04:01:19.144Z,13.68
2022-08-16T04:03:46.789Z,12.10
2022-08-16T04:06:17.767Z,13.88
2022-08-16T04:08:45.251Z,13.63
2022-08-16T04:11:16.599Z,13.75
2022-08-16T04:14:00.266Z,13.98
2022-08-16T04:16:33.830Z,13.15
2022-08-16T04:19:04.719Z,14.32
2022-08-16T04:21:35.102Z,13.52
2022-08-16T04:24:08.108Z,13.23
2022-08-16T04:26:35.943Z,14.65
2022-08-16T04:29:17.034Z,17.65
2022-08-16T04:31:56.924Z,15.60
2022-08-16T04:34:28.266Z,15.75
2022-08-16T04:36:58.168Z,20.95
2022-08-16T04:39:45.881Z,15.20
2022-08-16T04:42:26.281Z,17.75
2022-08-16T04:44:58.543Z,14.70
2022-08-16T04:47:35.507Z,13.50
2022-08-16T04:50:23.144Z,13.95
2022-08-16T04:52:58.118Z,13.05
2022-08-16T04:55:37.894Z,13.88
2022-08-16T04:58:38.279Z,13.60
2022-08-16T05:00:55.498Z,12.80
2022-08-16T05:03:24.217Z,14.07
2022-08-16T05:05:59.347Z,13.65
2022-08-16T05:08:34.324Z,13.07
2022-08-16T05:11:05.438Z,13.05
2022-08-16T05:13:41.874Z,14.25
2022-08-16T05:16:21.410Z,13.38
2022-08-16T05:18:52.953Z,14.25
2022-08-16T05:21:21.570Z,14.00
2022-08-16T05:23:55.990Z,12.00
2022-08-16T05:26:29.852Z,10.77
2022-08-16T05:28:58.023Z,9.88
2022-08-16T05:31:30.543Z,9.95
2022-08-16T05:34:03.710Z,10.63
2022-08-16T05:36:36.049Z,10.07
2022-08-16T05:39:09.516Z,9.20
2022-08-16T05:41:45.350Z,8.80
2022-08-16T05:44:22.461Z,8.90
2022-08-16T05:46:55.037Z,9.18
2022-08-16T05:49:25.252Z,9.00
2022-08-16T05:52:11.628Z,9.45
2022-08-16T05:54:46.850Z,9.43
2022-08-16T05:57:16.815Z,10.05
2022-08-16T05:59:45.647Z,9.68
2022-08-16T06:02:14.015Z,10.63
2022-08-16T06:04:45.223Z,10.43
2022-08-16T06:07:25.223Z,9.75
2022-08-16T06:09:59.736Z,12.32
2022-08-16T06:12:28.991Z,9.60
2022-08-16T06:15:04.564Z,8.98
2022-08-16T06:17:41.447Z,11.30
2022-08-16T06:20:23.662Z,8.60
2022-08-16T06:22:58.889Z,8.43
2022-08-16T06:25:35.830Z,9.35
2022-08-16T06:28:08.376Z,8.27
2022-08-16T06:30:36.368Z,8.98
2022-08-16T06:33:22.229Z,8.15
2022-08-16T06:35:55.151Z,8.15
2022-08-16T06:38:33.280Z,8.07
2022-08-16T06:41:06.900Z,7.88
2022-08-16T06:43:41.795Z,8.13
2022-08-16T06:46:31.808Z,8.10
2022-08-16T06:49:01.027Z,8.05
2022-08-16T06:51:48.266Z,8.48
2022-08-16T06:54:16.700Z,8.25
2022-08-16T06:56:44.149Z,8.23
2022-08-16T06:59:13.129Z,8.30
2022-08-16T07:01:44.517Z,8.38
2022-08-16T07:04:32.458Z,8.30
2022-08-16T07:07:09.512Z,8.07
2022-08-16T07:09:37.556Z,7.95
2022-08-16T07:12:05.893Z,10.07
2022-08-16T07:14:35.120Z,7.88
2022-08-16T07:17:03.475Z,8.25
2022-08-16T07:20:02.778Z,8.73
2022-08-16T07:22:38.316Z,8.18
2022-08-16T07:25:10.112Z,8.70
2022-08-16T07:27:40.338Z,9.13
2022-08-16T07:30:45.567Z,8.57
2022-08-16T07:32:57.588Z,8.15
2022-08-16T07:35:25.797Z,8.98
2022-08-16T07:37:53.482Z,8.30
2022-08-16T07:40:37.025Z,8.10
2022-08-16T07:43:08.471Z,8.77
2022-08-16T07:45:35.877Z,8.15
2022-08-16T07:48:11.443Z,8.27
2022-08-16T07:50:56.694Z,8.13
2022-08-16T07:53:29.133Z,8.23
2022-08-16T07:55:58.181Z,8.45
2022-08-16T07:58:34.444Z,8.45
2022-08-16T08:01:10.170Z,8.32
2022-08-16T08:03:41.574Z,8.80
2022-08-16T08:06:11.872Z,8.43
2022-08-16T08:08:49.472Z,8.23
2022-08-16T08:11:21.248Z,8.70
2022-08-16T08:13:50.896Z,8.68
2022-08-16T08:16:19.999Z,8.00
2022-08-16T08:18:56.237Z,8.93
2022-08-16T08:22:00.111Z,9.32
2022-08-16T08:24:16.184Z,8.73
2022-08-16T08:26:44.410Z,8.35
2022-08-16T08:29:11.989Z,8.75
2022-08-16T08:31:42.532Z,8.63
2022-08-16T08:34:12.616Z,8.73
2022-08-16T08:36:40.203Z,8.15
2022-08-16T08:39:13.006Z,8.40
2022-08-16T08:41:42.645Z,8.52
2022-08-16T08:44:28.407Z,8.40
2022-08-16T08:47:04.738Z,7.65
2022-08-16T08:49:46.528Z,8.38
2022-08-16T08:52:33.554Z,8.85
2022-08-16T08:55:10.303Z,8.50
2022-08-16T08:57:45.495Z,8.93
2022-08-16T09:00:14.864Z,9.65
2022-08-16T09:02:44.467Z,9.05
2022-08-16T09:05:17.089Z,7.55
2022-08-16T09:08:00.299Z,7.18
2022-08-16T09:10:31.157Z,7.20
2022-08-16T09:13:01.486Z,7.72
2022-08-16T09:15:33.177Z,7.25
2022-08-16T09:18:26.345Z,7.25
2022-08-16T09:20:58.420Z,9.55
2022-08-16T09:23:28.648Z,7.38
2022-08-16T09:25:56.027Z,6.90
2022-08-16T09:29:14.835Z,7.30
2022-08-16T09:31:14.186Z,6.78
2022-08-16T09:33:42.320Z,7.05
2022-08-16T09:36:11.986Z,7.38
2022-08-16T09:38:59.984Z,6.78
2022-08-16T09:41:28.048Z,7.07
2022-08-16T09:43:59.862Z,5.75
2022-08-16T09:46:44.664Z,6.93
2022-08-16T09:49:19.732Z,6.90
2022-08-16T09:51:53.727Z,6.55
2022-08-16T09:54:32.515Z,6.75
2022-08-16T09:57:01.013Z,5.78
2022-08-16T09:59:30.689Z,7.28
2022-08-16T10:01:58.428Z,6.35
2022-08-16T10:04:30.185Z,6.72
2022-08-16T10:07:02.860Z,6.35
2022-08-16T10:09:53.526Z,6.88
2022-08-16T10:12:42.475Z,6.38
2022-08-16T10:15:16.001Z,7.28
2022-08-16T10:18:00.212Z,8.25
2022-08-16T10:20:35.043Z,6.63
2022-08-16T10:23:07.279Z,6.45
2022-08-16T10:27:16.987Z,7.35
2022-08-16T10:28:32.276Z,6.63
2022-08-16T10:31:03.508Z,7.25
2022-08-16T10:33:33.986Z,6.70
2022-08-16T10:36:05.735Z,6.22
2022-08-16T10:38:37.579Z,6.55
2022-08-16T10:41:07.415Z,6.38
2022-08-16T10:43:39.516Z,6.40
2022-08-16T10:46:39.170Z,7.07
2022-08-16T10:48:56.875Z,7.13
2022-08-16T10:51:34.450Z,7.03
2022-08-16T10:54:29.295Z,7.07
2022-08-16T10:56:58.415Z,6.80
2022-08-16T10:59:39.230Z,7.45
2022-08-16T11:02:59.322Z,7.00
2022-08-16T11:05:06.841Z,8.82
2022-08-16T11:07:45.593Z,7.93
2022-08-16T11:13:56.875Z,8.00
2022-08-16T11:19:04.555Z,10.23
2022-08-16T11:21:35.103Z,8.15
2022-08-16T11:24:02.958Z,8.50
2022-08-16T11:26:30.561Z,8.85
2022-08-16T11:29:14.474Z,8.48
2022-08-16T11:31:45.676Z,8.07
2022-08-16T11:34:21.268Z,7.75
2022-08-16T11:36:53.645Z,7.50
2022-08-16T11:39:29.974Z,7.70
2022-08-16T11:41:59.125Z,7.40
2022-08-16T11:44:52.586Z,7.82
2022-08-16T11:47:15.896Z,7.45
2022-08-16T11:49:43.195Z,7.57
2022-08-16T11:52:10.450Z,8.15
2022-08-16T11:54:38.638Z,7.47
2022-08-16T11:57:08.950Z,7.60
2022-08-16T11:59:39.785Z,6.53
2022-08-16T12:02:32.107Z,8.25
2022-08-16T12:04:57.025Z,6.93
2022-08-16T12:07:24.418Z,6.43
2022-08-16T12:09:54.040Z,6.90
2022-08-16T12:12:23.428Z,7.85
2022-08-16T12:14:59.767Z,6.75
2022-08-16T12:17:32.511Z,7.30
2022-08-16T12:20:02.534Z,6.82
2022-08-16T12:22:34.018Z,7.55
2022-08-16T12:25:10.024Z,7.10
2022-08-16T12:27:39.379Z,6.88
2022-08-16T12:30:21.555Z,6.95
2022-08-16T12:32:59.861Z,6.80
2022-08-16T12:35:32.896Z,7.38
2022-08-16T12:38:08.806Z,7.20
2022-08-16T12:40:55.718Z,9.15
2022-08-16T12:43:25.696Z,7.22
2022-08-16T12:45:55.456Z,7.00
2022-08-16T12:48:45.831Z,8.02
2022-08-16T12:51:22.320Z,7.28
2022-08-16T12:53:53.601Z,7.50
2022-08-16T12:56:25.383Z,7.10
2022-08-16T12:58:55.880Z,7.20
2022-08-16T13:01:29.696Z,7.55
2022-08-16T13:04:20.537Z,7.30
2022-08-16T13:06:48.612Z,6.68
2022-08-16T13:09:26.770Z,6.97
2022-08-16T13:12:15.744Z,6.63
2022-08-16T13:14:44.198Z,6.07
2022-08-16T13:17:19.080Z,6.97
2022-08-16T13:25:09.599Z,6.85
2022-08-16T13:28:01.652Z,7.03
2022-08-16T13:30:41.650Z,7.40
2022-08-16T13:33:14.833Z,6.93
2022-08-16T13:35:55.921Z,8.50
2022-08-16T13:38:25.673Z,7.80
2022-08-16T13:40:55.943Z,9.07
2022-08-16T13:43:26.456Z,7.90
2022-08-16T13:45:56.058Z,8.10
2022-08-16T13:48:26.109Z,9.93
2022-08-16T13:50:56.645Z,8.25
2022-08-16T13:53:25.668Z,8.07
2022-08-16T13:55:58.418Z,7.80
2022-08-16T13:58:35.338Z,9.40
2022-08-16T14:01:09.809Z,7.63
2022-08-16T14:03:41.470Z,8.30
2022-08-16T14:06:11.166Z,8.30
2022-08-16T14:08:43.232Z,8.57
2022-08-16T14:11:15.132Z,8.38
2022-08-16T14:13:44.203Z,8.38
2022-08-16T14:16:12.444Z,8.00
2022-08-16T14:18:46.201Z,7.18
2022-08-16T14:21:13.793Z,7.68
2022-08-16T14:23:41.003Z,7.85
2022-08-16T14:26:08.848Z,7.50
2022-08-16T14:28:36.156Z,8.25
2022-08-16T14:31:03.559Z,7.45
2022-08-16T14:33:33.041Z,9.10
2022-08-16T14:36:00.529Z,7.97
2022-08-16T14:38:29.694Z,7.57
2022-08-16T14:41:04.983Z,7.88
2022-08-16T14:43:37.654Z,7.90
2022-08-16T14:46:07.850Z,9.65
2022-08-16T14:48:36.841Z,7.95
2022-08-16T14:51:04.283Z,8.38
2022-08-16T14:53:33.923Z,7.95
2022-08-16T14:56:01.254Z,8.18
2022-08-16T14:58:36.708Z,8.27
2022-08-16T15:01:10.055Z,8.85
2022-08-16T15:03:38.054Z,9.68
2022-08-16T15:06:05.861Z,8.90
2022-08-16T15:08:36.370Z,9.23
2022-08-16T15:11:06.092Z,8.45
2022-08-16T15:13:35.621Z,8.48
2022-08-16T15:16:03.868Z,9.10
2022-08-16T15:18:33.655Z,9.25
2022-08-16T15:21:04.164Z,8.70
2022-08-16T15:23:33.922Z,9.23
2022-08-16T15:26:03.643Z,9.25
2022-08-16T15:28:33.482Z,9.50
2022-08-16T15:31:03.184Z,8.95
2022-08-16T15:33:35.066Z,9.40
2022-08-16T15:36:03.863Z,8.40
2022-08-16T15:39:03.021Z,9.02
2022-08-16T15:41:42.473Z,9.60
2022-08-16T15:44:22.201Z,9.57
2022-08-16T15:46:58.711Z,9.00
2022-08-16T15:49:37.792Z,9.50
2022-08-16T15:52:29.239Z,9.15
2022-08-16T15:55:13.064Z,10.68
2022-08-16T15:57:51.729Z,8.95
2022-08-16T16:00:20.866Z,9.20
2022-08-16T16:02:49.631Z,9.02
2022-08-16T16:05:19.095Z,8.30
2022-08-16T16:07:56.465Z,8.73
2022-08-16T16:10:28.318Z,8.88
2022-08-16T16:13:00.628Z,9.15
2022-08-16T16:15:31.478Z,8.90
2022-08-16T16:17:59.203Z,8.38
2022-08-16T16:20:33.156Z,9.02
2022-08-16T16:23:10.381Z,8.73
2022-08-16T16:25:39.436Z,8.60
2022-08-16T16:28:51.269Z,9.30
2022-08-16T16:31:01.453Z,9.02
2022-08-16T16:33:30.035Z,9.32
2022-08-16T16:36:00.604Z,9.80
2022-08-16T16:38:30.977Z,9.27
2022-08-16T16:41:09.926Z,8.95
2022-08-16T16:43:40.486Z,8.85
2022-08-16T16:46:39.227Z,9.35
2022-08-16T16:48:56.549Z,8.95
2022-08-16T16:51:28.109Z,9.00
2022-08-16T16:53:57.095Z,8.82
2022-08-16T16:56:31.279Z,9.57
2022-08-16T16:59:06.212Z,9.13
2022-08-16T17:02:00.340Z,9.25
2022-08-16T17:04:47.793Z,9.75
2022-08-16T17:07:20.718Z,9.27
2022-08-16T17:09:52.662Z,9.60
2022-08-16T17:12:25.336Z,9.90
2022-08-16T17:15:08.532Z,9.52
2022-08-16T17:17:59.130Z,9.52
2022-08-16T17:20:25.225Z,8.95
2022-08-16T17:22:54.723Z,9.93
2022-08-16T17:25:22.768Z,9.55
2022-08-16T17:27:50.696Z,11.10
2022-08-16T17:30:29.554Z,8.93
2022-08-16T17:33:13.322Z,9.82
2022-08-16T17:35:45.794Z,9.15
2022-08-16T17:38:38.900Z,9.43
2022-08-16T17:41:11.649Z,9.65
2022-08-16T17:43:44.442Z,9.48
2022-08-16T17:46:50.750Z,9.55
2022-08-16T17:49:01.093Z,9.85
2022-08-16T17:51:29.173Z,9.75
2022-08-16T17:53:56.811Z,10.10
2022-08-16T17:56:25.425Z,10.20
2022-08-16T17:58:52.954Z,9.25
2022-08-16T18:01:25.800Z,9.82
2022-08-16T18:04:06.717Z,10.85
2022-08-16T18:06:37.285Z,10.18
2022-08-16T18:09:05.390Z,10.35
2022-08-16T18:11:41.292Z,9.63
2022-08-16T18:14:10.902Z,9.88
2022-08-16T18:16:46.318Z,9.73
2022-08-16T18:19:14.003Z,10.27
2022-08-16T18:21:59.835Z,9.77
2022-08-16T18:24:27.703Z,10.80
2022-08-16T18:26:55.144Z,9.57
2022-08-16T18:29:22.751Z,10.77
2022-08-16T18:31:51.458Z,10.30
2022-08-16T18:34:20.798Z,10.82
2022-08-16T18:36:49.540Z,10.48
2022-08-16T18:39:17.055Z,11.73
2022-08-16T18:41:47.206Z,10.32
2022-08-16T18:44:26.510Z,11.23
2022-08-16T18:46:56.023Z,11.63
2022-08-16T18:49:23.712Z,11.15
2022-08-16T18:51:51.154Z,11.50
2022-08-16T18:54:18.953Z,11.95
2022-08-16T18:56:56.770Z,12.60
2022-08-16T18:59:27.469Z,12.10
2022-08-16T19:01:59.674Z,12.70
2022-08-16T19:04:55.122Z,12.55
2022-08-16T19:08:20.764Z,11.82
2022-08-16T19:10:49.831Z,12.32
2022-08-16T19:13:24.303Z,11.95
2022-08-16T19:15:53.186Z,12.90
2022-08-16T19:18:20.934Z,12.02
2022-08-16T19:20:48.935Z,13.25
2022-08-16T19:23:20.182Z,12.40
2022-08-16T19:25:53.050Z,12.13
2022-08-16T19:28:49.052Z,12.70
2022-08-16T19:31:18.255Z,12.82
2022-08-16T19:33:54.515Z,11.82
2022-08-16T19:36:31.054Z,12.50
2022-08-16T19:39:04.903Z,12.95
2022-08-16T19:41:34.702Z,13.00
2022-08-16T19:44:02.213Z,12.48
2022-08-16T19:46:29.385Z,12.80
2022-08-16T19:48:56.609Z,11.52
2022-08-16T19:51:23.856Z,13.02
2022-08-16T19:53:51.171Z,12.43
2022-08-16T19:56:18.920Z,11.30
2022-08-16T19:59:08.787Z,12.25
2022-08-16T20:01:38.517Z,12.30
2022-08-16T20:04:12.576Z,12.20
2022-08-16T20:06:43.361Z,12.20
2022-08-16T20:13:22.826Z,13.52
2022-08-16T20:15:50.733Z,12.40
2022-08-16T20:18:24.419Z,12.75
2022-08-16T20:20:53.691Z,11.45
2022-08-16T20:23:24.976Z,11.80
2022-08-16T20:25:55.968Z,12.07
2022-08-16T20:28:45.061Z,12.10
2022-08-16T20:31:12.428Z,11.65
2022-08-16T20:33:39.821Z,12.02
2022-08-16T20:36:07.324Z,13.50
2022-08-16T20:38:35.470Z,12.32
2022-08-16T20:41:02.795Z,11.82
2022-08-16T20:43:30.100Z,12.32
2022-08-16T20:45:57.329Z,12.73
2022-08-16T20:48:24.566Z,11.43
2022-08-16T20:50:51.836Z,12.45
2022-08-16T20:53:19.104Z,11.63
2022-08-16T20:55:46.509Z,12.32
2022-08-16T20:58:14.097Z,12.20
2022-08-16T21:00:41.492Z,12.18
2022-08-16T21:03:12.775Z,12.15
2022-08-16T21:05:40.075Z,12.50
2022-08-16T21:08:50.347Z,12.07
2022-08-16T21:10:54.610Z,12.38
2022-08-16T21:13:21.907Z,11.93
2022-08-16T21:15:49.231Z,12.43
2022-08-16T21:18:16.638Z,11.25
2022-08-16T21:20:43.989Z,12.23
2022-08-16T21:23:11.365Z,11.38
2022-08-16T21:25:46.671Z,11.52
2022-08-16T21:28:36.177Z,12.10
2022-08-16T21:31:10.335Z,11.35
2022-08-16T21:33:37.704Z,12.43
2022-08-16T21:36:05.296Z,11.63
2022-08-16T21:38:32.723Z,11.60
2022-08-16T21:41:00.734Z,11.90
2022-08-16T21:43:32.000Z,11.40
2022-08-16T21:46:05.395Z,12.90
2022-08-16T21:48:36.512Z,11.27
2022-08-16T21:51:12.460Z,12.38
2022-08-16T21:53:43.539Z,10.77
2022-08-16T21:56:16.473Z,11.65
2022-08-16T21:58:46.019Z,12.27
2022-08-16T22:01:13.460Z,12.25
2022-08-16T22:03:40.848Z,12.07
2022-08-16T22:06:12.518Z,11.77
2022-08-16T22:08:50.593Z,12.52
2022-08-16T22:11:23.982Z,12.60
2022-08-16T22:13:58.092Z,12.10
2022-08-16T22:16:36.484Z,12.05
2022-08-16T22:19:05.665Z,12.30
2022-08-16T22:21:34.523Z,11.77
2022-08-16T22:24:02.015Z,12.02
2022-08-16T22:26:34.745Z,12.23
2022-08-16T22:29:08.753Z,11.27
2022-08-16T22:31:38.034Z,12.05
2022-08-16T22:34:06.797Z,12.75
2022-08-16T22:36:35.122Z,11.63
2022-08-16T22:39:07.017Z,11.23
2022-08-16T22:41:35.784Z,11.90
2022-08-16T22:44:04.285Z,11.63
2022-08-16T22:46:33.419Z,12.43
2022-08-16T22:49:00.930Z,12.43
2022-08-16T22:51:29.014Z,12.57
2022-08-16T22:53:57.196Z,11.77
2022-08-16T22:56:25.195Z,12.05
2022-08-16T22:58:52.864Z,12.05
2022-08-16T23:01:25.388Z,13.23
2022-08-16T23:03:55.780Z,12.60
2022-08-16T23:06:23.924Z,11.90
2022-08-16T23:08:52.430Z,12.20
2022-08-16T23:11:25.374Z,12.25
2022-08-16T23:13:55.612Z,11.45
2022-08-16T23:16:33.558Z,12.38
2022-08-16T23:19:07.319Z,11.55
2022-08-16T23:21:37.309Z,12.98
2022-08-16T23:24:06.621Z,12.70
2022-08-16T23:26:46.987Z,14.20
2022-08-16T23:29:24.771Z,12.40
2022-08-16T23:32:11.386Z,12.80
2022-08-16T23:34:38.764Z,14.07
2022-08-16T23:37:06.837Z,13.23
2022-08-16T23:39:36.079Z,13.32
2022-08-16T23:42:13.581Z,13.60
2022-08-16T23:44:58.534Z,13.13
2022-08-16T23:47:26.464Z,13.32
2022-08-16T23:50:00.942Z,13.32
2022-08-16T23:52:48.815Z,13.88
2022-08-16T23:55:17.101Z,12.48
2022-08-16T23:57:46.281Z,13.02
