createdAt,value
2019-04-23T00:00:30.105Z,2.90
2019-04-23T00:02:35.402Z,2.30
2019-04-23T00:03:38.873Z,2.90
2019-04-23T00:04:37.091Z,2.90
2019-04-23T00:06:43.314Z,3.30
2019-04-23T00:07:51.530Z,3.20
2019-04-23T00:08:50.189Z,2.90
2019-04-23T00:09:38.532Z,3.10
2019-04-23T00:10:34.829Z,3.30
2019-04-23T00:11:40.964Z,3.60
2019-04-23T00:12:45.231Z,3.10
2019-04-23T00:13:44.219Z,2.80
2019-04-23T00:14:49.505Z,2.80
2019-04-23T00:15:41.713Z,2.90
2019-04-23T00:16:42.647Z,3.10
2019-04-23T00:17:45.190Z,3.50
2019-04-23T00:18:42.259Z,3.00
2019-04-23T00:19:41.150Z,3.50
2019-04-23T00:20:44.287Z,3.00
2019-04-23T00:21:43.076Z,2.50
2019-04-23T00:22:44.982Z,3.60
2019-04-23T00:23:49.184Z,3.30
2019-04-23T00:25:06.158Z,2.80
2019-04-23T00:26:53.760Z,3.50
2019-04-23T00:27:45.896Z,3.10
2019-04-23T00:28:40.886Z,3.70
2019-04-23T00:29:46.242Z,3.00
2019-04-23T00:30:51.515Z,3.10
2019-04-23T00:31:36.166Z,3.30
2019-04-23T00:32:40.828Z,3.10
2019-04-23T00:33:36.108Z,3.50
2019-04-23T00:34:42.681Z,3.00
2019-04-23T00:35:38.379Z,3.00
2019-04-23T00:36:37.788Z,3.20
2019-04-23T00:37:41.940Z,3.20
2019-04-23T00:38:41.760Z,3.30
2019-04-23T00:39:42.440Z,3.70
2019-04-23T00:40:40.828Z,3.10
2019-04-23T00:42:41.599Z,3.60
2019-04-23T00:43:43.284Z,3.20
2019-04-23T00:44:49.206Z,2.80
2019-04-23T00:45:59.317Z,3.10
2019-04-23T00:46:43.450Z,3.20
2019-04-23T00:47:38.731Z,3.20
2019-04-23T00:48:42.853Z,3.30
2019-04-23T00:49:41.453Z,3.70
2019-04-23T00:50:46.045Z,3.60
2019-04-23T00:51:46.045Z,3.10
2019-04-23T00:52:38.898Z,3.20
2019-04-23T00:53:38.937Z,3.90
2019-04-23T00:54:46.370Z,3.20
2019-04-23T00:55:44.677Z,3.00
2019-04-23T00:58:54.968Z,3.20
2019-04-23T00:59:44.611Z,3.30
2019-04-23T01:01:49.670Z,3.10
2019-04-23T01:02:46.405Z,3.70
2019-04-23T01:03:40.549Z,3.90
2019-04-23T01:04:41.755Z,3.80
2019-04-23T01:05:52.313Z,4.10
2019-04-23T01:06:39.109Z,3.50
2019-04-23T01:07:40.033Z,3.40
2019-04-23T01:08:41.991Z,3.50
2019-04-23T01:09:47.393Z,3.20
2019-04-23T01:10:45.857Z,3.70
2019-04-23T01:11:39.387Z,4.10
2019-04-23T01:12:46.890Z,3.40
2019-04-23T01:13:43.202Z,3.70
2019-04-23T01:14:38.487Z,3.50
2019-04-23T01:15:46.729Z,3.70
2019-04-23T01:16:37.394Z,3.90
2019-04-23T01:17:49.118Z,3.50
2019-04-23T01:19:37.486Z,3.40
2019-04-23T01:20:44.447Z,3.40
2019-04-23T01:21:19.901Z,4.00
2019-04-23T01:22:19.265Z,3.30
2019-04-23T01:23:21.932Z,3.70
2019-04-23T01:24:23.794Z,3.60
2019-04-23T01:25:28.675Z,3.40
2019-04-23T01:26:34.371Z,3.50
2019-04-23T01:27:53.041Z,3.90
2019-04-23T01:29:42.565Z,3.30
2019-04-23T01:30:52.796Z,4.20
2019-04-23T01:31:47.889Z,3.70
2019-04-23T01:32:48.464Z,4.10
2019-04-23T01:33:48.810Z,3.60
2019-04-23T01:34:52.012Z,3.80
2019-04-23T01:35:59.870Z,3.40
2019-04-23T01:36:41.194Z,3.70
2019-04-23T01:37:41.205Z,3.40
2019-04-23T01:38:49.947Z,3.60
2019-04-23T01:39:43.864Z,3.50
2019-04-23T01:40:40.705Z,3.80
2019-04-23T01:41:50.714Z,3.40
2019-04-23T01:42:44.171Z,3.70
2019-04-23T01:44:52.106Z,3.60
2019-04-23T01:45:37.714Z,3.50
2019-04-23T01:46:50.994Z,3.90
2019-04-23T01:48:50.274Z,3.60
2019-04-23T01:49:53.980Z,4.00
2019-04-23T01:50:48.375Z,3.40
2019-04-23T01:51:48.289Z,3.80
2019-04-23T01:53:45.506Z,4.10
2019-04-23T01:54:45.549Z,3.80
2019-04-23T01:55:49.769Z,3.60
2019-04-23T01:56:45.830Z,3.40
2019-04-23T01:58:46.342Z,4.00
2019-04-23T01:59:45.874Z,3.70
2019-04-23T02:00:47.699Z,4.10
2019-04-23T02:01:58.846Z,3.80
2019-04-23T02:02:51.041Z,4.00
2019-04-23T02:03:48.542Z,3.80
2019-04-23T02:04:45.744Z,3.90
2019-04-23T02:05:48.195Z,4.00
2019-04-23T02:06:45.469Z,4.30
2019-04-23T02:07:50.477Z,4.00
2019-04-23T02:08:47.079Z,3.90
2019-04-23T02:09:48.242Z,3.90
2019-04-23T02:10:55.325Z,4.10
2019-04-23T02:11:48.398Z,4.00
2019-04-23T02:12:53.458Z,4.10
2019-04-23T02:13:53.282Z,4.10
2019-04-23T02:15:47.411Z,4.40
2019-04-23T02:16:42.535Z,3.60
2019-04-23T02:17:52.165Z,4.20
2019-04-23T02:18:49.348Z,4.00
2019-04-23T02:20:47.944Z,4.50
2019-04-23T02:21:55.160Z,4.40
2019-04-23T02:23:01.371Z,4.40
2019-04-23T02:23:44.012Z,4.00
2019-04-23T02:24:49.259Z,4.00
2019-04-23T02:26:46.715Z,4.40
2019-04-23T02:27:54.071Z,4.60
2019-04-23T02:31:57.735Z,4.80
2019-04-23T02:33:01.429Z,5.00
2019-04-23T02:34:12.128Z,4.40
2019-04-23T02:35:02.331Z,4.80
2019-04-23T02:36:57.325Z,4.70
2019-04-23T02:38:00.813Z,4.70
2019-04-23T02:43:59.153Z,4.20
2019-04-23T02:46:04.590Z,5.00
2019-04-23T02:47:03.435Z,4.40
2019-04-23T02:48:08.541Z,4.50
2019-04-23T02:50:12.420Z,4.50
2019-04-23T02:50:48.769Z,5.00
2019-04-23T02:52:03.888Z,4.20
2019-04-23T02:52:56.184Z,4.90
2019-04-23T02:54:19.734Z,4.60
2019-04-23T02:55:08.723Z,5.10
2019-04-23T02:56:51.074Z,5.50
2019-04-23T02:57:50.379Z,5.20
2019-04-23T03:01:15.273Z,5.30
2019-04-23T03:05:13.932Z,4.80
2019-04-23T03:05:49.306Z,5.20
2019-04-23T03:06:55.953Z,5.30
2019-04-23T03:09:56.455Z,5.80
2019-04-23T03:11:04.789Z,4.70
2019-04-23T03:14:07.459Z,6.40
2019-04-23T03:15:00.809Z,6.20
2019-04-23T03:16:04.187Z,5.30
2019-04-23T03:17:57.492Z,6.10
2019-04-23T03:18:58.180Z,6.40
2019-04-23T03:19:59.605Z,5.60
2019-04-23T03:21:09.033Z,5.80
2019-04-23T03:24:57.211Z,5.50
2019-04-23T03:26:13.737Z,5.10
2019-04-23T03:27:46.445Z,5.80
2019-04-23T03:28:57.761Z,6.10
2019-04-23T03:34:19.674Z,6.40
2019-04-23T03:37:58.575Z,6.50
2019-04-23T03:41:10.745Z,5.90
2019-04-23T03:41:53.905Z,6.80
2019-04-23T03:43:01.350Z,6.60
2019-04-23T03:43:51.537Z,7.20
2019-04-23T03:45:00.674Z,6.90
2019-04-23T03:46:15.701Z,6.70
2019-04-23T03:46:51.456Z,6.80
2019-04-23T03:47:56.104Z,6.90
2019-04-23T03:50:02.536Z,6.60
2019-04-23T03:50:43.963Z,6.70
2019-04-23T03:52:44.903Z,6.40
2019-04-23T03:54:10.054Z,6.00
2019-04-23T03:56:05.178Z,6.70
2019-04-23T03:57:06.058Z,6.30
2019-04-23T03:57:52.589Z,7.40
2019-04-23T03:59:11.331Z,8.10
2019-04-23T04:00:20.665Z,7.00
2019-04-23T04:00:58.084Z,6.80
2019-04-23T04:02:00.603Z,7.00
2019-04-23T04:04:49.795Z,6.60
2019-04-23T04:06:03.770Z,7.20
2019-04-23T04:11:09.914Z,6.60
2019-04-23T04:12:00.967Z,7.90
2019-04-23T04:12:45.672Z,7.30
2019-04-23T04:14:00.948Z,6.90
2019-04-23T04:19:56.899Z,7.00
2019-04-23T04:21:01.072Z,7.20
2019-04-23T04:21:58.551Z,7.50
2019-04-23T04:23:19.567Z,7.10
2019-04-23T04:24:03.223Z,8.40
2019-04-23T04:24:48.176Z,7.30
2019-04-23T04:27:01.802Z,7.50
2019-04-23T04:28:07.997Z,6.70
2019-04-23T04:31:52.287Z,7.10
2019-04-23T04:33:17.836Z,7.50
2019-04-23T04:34:11.844Z,7.60
2019-04-23T04:35:58.400Z,7.70
2019-04-23T04:38:54.321Z,7.30
2019-04-23T04:41:03.021Z,8.50
2019-04-23T04:41:57.060Z,7.40
2019-04-23T04:43:06.722Z,7.80
2019-04-23T04:44:05.300Z,8.10
2019-04-23T04:45:14.242Z,6.90
2019-04-23T04:46:15.006Z,7.50
2019-04-23T04:47:15.236Z,7.60
2019-04-23T04:48:55.827Z,8.10
2019-04-23T04:51:00.063Z,7.50
2019-04-23T04:52:22.643Z,7.90
2019-04-23T04:52:57.950Z,7.60
2019-04-23T04:54:00.868Z,7.50
2019-04-23T04:54:49.777Z,8.40
2019-04-23T04:57:00.390Z,7.30
2019-04-23T04:57:58.113Z,7.40
2019-04-23T04:59:08.901Z,7.50
2019-04-23T05:00:05.735Z,7.50
2019-04-23T05:01:58.539Z,8.00
2019-04-23T05:03:17.931Z,8.00
2019-04-23T05:03:45.838Z,7.60
2019-04-23T05:05:33.025Z,7.50
2019-04-23T05:06:22.635Z,8.40
2019-04-23T05:07:02.230Z,8.00
2019-04-23T05:11:00.314Z,8.20
2019-04-23T05:12:01.090Z,8.50
2019-04-23T05:13:08.988Z,7.90
2019-04-23T05:14:00.094Z,9.10
2019-04-23T05:14:58.684Z,8.70
2019-04-23T05:15:50.147Z,8.20
2019-04-23T05:17:59.991Z,8.90
2019-04-23T05:18:58.062Z,8.30
2019-04-23T05:19:51.227Z,8.70
2019-04-23T05:20:58.087Z,8.10
2019-04-23T05:22:06.549Z,9.60
2019-04-23T05:23:02.761Z,9.30
2019-04-23T05:23:54.474Z,8.30
2019-04-23T05:24:48.585Z,8.40
2019-04-23T05:25:49.677Z,8.70
2019-04-23T05:26:59.298Z,8.40
2019-04-23T05:29:01.877Z,9.00
2019-04-23T05:29:54.323Z,9.20
2019-04-23T05:30:57.553Z,9.20
2019-04-23T05:31:47.006Z,8.40
2019-04-23T05:32:53.697Z,8.40
2019-04-23T05:33:57.236Z,8.70
2019-04-23T05:34:54.104Z,8.30
2019-04-23T05:39:56.699Z,8.10
2019-04-23T05:40:53.761Z,8.90
2019-04-23T05:41:53.766Z,8.40
2019-04-23T05:42:56.419Z,8.40
2019-04-23T05:43:57.454Z,7.90
2019-04-23T05:44:55.746Z,8.30
2019-04-23T05:45:53.144Z,8.80
2019-04-23T05:46:52.248Z,8.80
2019-04-23T05:48:54.469Z,8.40
2019-04-23T05:49:54.663Z,8.10
2019-04-23T05:50:58.836Z,8.30
2019-04-23T05:52:52.810Z,8.60
2019-04-23T05:53:51.187Z,8.70
2019-04-23T05:54:56.270Z,8.10
2019-04-23T05:55:55.421Z,8.10
2019-04-23T05:57:00.269Z,8.70
2019-04-23T05:57:52.026Z,8.10
2019-04-23T05:58:53.136Z,8.20
2019-04-23T05:59:53.244Z,7.90
2019-04-23T06:00:59.349Z,8.50
2019-04-23T06:02:56.628Z,8.50
2019-04-23T06:03:56.484Z,8.60
2019-04-23T06:04:49.545Z,8.30
2019-04-23T06:06:01.145Z,7.90
2019-04-23T06:08:12.050Z,8.30
2019-04-23T06:08:55.886Z,8.10
2019-04-23T06:09:54.953Z,7.60
2019-04-23T06:11:00.837Z,7.80
2019-04-23T06:12:52.133Z,7.70
2019-04-23T06:14:00.241Z,8.00
2019-04-23T06:14:54.073Z,8.40
2019-04-23T06:15:54.080Z,7.70
2019-04-23T06:17:02.102Z,8.00
2019-04-23T06:17:55.902Z,8.30
2019-04-23T06:18:59.262Z,8.90
2019-04-23T06:19:53.022Z,8.40
2019-04-23T06:21:00.905Z,8.30
2019-04-23T06:21:57.860Z,8.40
2019-04-23T06:22:56.122Z,7.70
2019-04-23T06:23:56.174Z,8.30
2019-04-23T06:26:54.315Z,8.20
2019-04-23T06:27:54.452Z,8.20
2019-04-23T06:28:50.794Z,8.40
2019-04-23T06:29:54.250Z,7.60
2019-04-23T06:31:54.016Z,8.00
2019-04-23T06:32:51.392Z,8.50
2019-04-23T06:33:57.153Z,7.50
2019-04-23T06:35:50.381Z,8.00
2019-04-23T06:36:51.216Z,8.20
2019-04-23T06:39:51.299Z,8.20
2019-04-23T06:40:54.308Z,8.00
2019-04-23T06:42:54.718Z,7.90
2019-04-23T06:43:58.428Z,8.30
2019-04-23T06:44:54.902Z,7.50
2019-04-23T06:45:54.800Z,8.20
2019-04-23T06:47:56.019Z,8.40
2019-04-23T06:48:47.242Z,7.80
2019-04-23T06:49:51.527Z,8.10
2019-04-23T06:50:59.418Z,7.80
2019-04-23T06:52:00.926Z,7.70
2019-04-23T06:52:50.141Z,8.10
2019-04-23T06:53:55.112Z,7.90
2019-04-23T06:54:55.991Z,7.70
2019-04-23T06:57:02.231Z,8.00
2019-04-23T06:57:51.055Z,7.50
2019-04-23T06:58:48.956Z,8.20
2019-04-23T06:59:52.672Z,7.80
2019-04-23T07:00:58.729Z,8.50
2019-04-23T07:01:59.396Z,8.70
2019-04-23T07:02:55.270Z,7.20
2019-04-23T07:03:56.972Z,7.60
2019-04-23T07:04:56.908Z,7.50
2019-04-23T07:06:03.450Z,7.90
2019-04-23T07:08:00.889Z,8.40
2019-04-23T07:09:09.639Z,8.00
2019-04-23T07:09:54.014Z,8.20
2019-04-23T07:10:57.984Z,7.70
2019-04-23T07:11:47.530Z,8.00
2019-04-23T07:13:58.799Z,7.60
2019-04-23T07:16:07.758Z,7.30
2019-04-23T07:16:54.489Z,8.10
2019-04-23T07:17:51.246Z,7.40
2019-04-23T07:19:12.754Z,7.80
2019-04-23T07:19:48.383Z,8.20
2019-04-23T07:20:49.341Z,7.90
2019-04-23T07:22:04.732Z,8.30
2019-04-23T07:22:58.178Z,7.60
2019-04-23T07:24:00.322Z,8.00
2019-04-23T07:24:54.130Z,7.60
2019-04-23T07:25:59.821Z,7.80
2019-04-23T07:26:43.060Z,7.50
2019-04-23T07:27:51.323Z,7.90
2019-04-23T07:28:53.328Z,7.80
2019-04-23T07:29:58.123Z,7.90
2019-04-23T07:31:07.363Z,8.40
2019-04-23T07:31:54.692Z,8.00
2019-04-23T07:32:56.720Z,7.60
2019-04-23T07:33:55.777Z,7.50
2019-04-23T07:34:49.545Z,7.70
2019-04-23T07:35:51.803Z,7.50
2019-04-23T07:36:53.711Z,8.50
2019-04-23T07:38:01.811Z,8.00
2019-04-23T07:39:09.819Z,8.00
2019-04-23T07:40:12.980Z,8.20
2019-04-23T07:40:50.101Z,8.10
2019-04-23T07:42:51.208Z,8.00
2019-04-23T07:43:54.784Z,8.10
2019-04-23T07:44:56.435Z,8.00
2019-04-23T07:45:54.840Z,7.70
2019-04-23T07:47:03.081Z,8.80
2019-04-23T07:48:02.044Z,8.00
2019-04-23T07:48:47.969Z,8.10
2019-04-23T07:50:05.153Z,7.90
2019-04-23T07:52:01.273Z,8.20
2019-04-23T07:53:00.234Z,7.90
2019-04-23T07:55:02.383Z,8.20
2019-04-23T07:55:56.890Z,7.70
2019-04-23T07:57:02.958Z,8.30
2019-04-23T07:58:03.080Z,8.70
2019-04-23T07:58:58.360Z,8.80
2019-04-23T07:59:56.270Z,7.80
2019-04-23T08:01:04.778Z,8.20
2019-04-23T08:01:57.453Z,8.70
2019-04-23T08:03:03.467Z,8.20
2019-04-23T08:03:55.880Z,7.70
2019-04-23T08:05:06.328Z,7.50
2019-04-23T08:05:49.514Z,8.10
2019-04-23T08:06:57.795Z,7.90
2019-04-23T08:07:58.882Z,8.40
2019-04-23T08:09:09.086Z,8.20
2019-04-23T08:09:53.287Z,8.10
2019-04-23T08:11:16.405Z,8.60
2019-04-23T08:12:07.916Z,8.20
2019-04-23T08:12:56.242Z,8.90
2019-04-23T08:15:02.268Z,8.00
2019-04-23T08:15:57.429Z,7.60
2019-04-23T08:16:58.128Z,7.50
2019-04-23T08:17:53.091Z,8.30
2019-04-23T08:18:55.741Z,7.70
2019-04-23T08:20:02.049Z,8.50
2019-04-23T08:21:10.539Z,9.10
2019-04-23T08:22:02.496Z,8.90
2019-04-23T08:22:53.794Z,7.40
2019-04-23T08:23:56.948Z,8.30
2019-04-23T08:24:57.417Z,8.00
2019-04-23T08:26:02.864Z,7.70
2019-04-23T08:26:55.101Z,7.80
2019-04-23T08:27:48.662Z,8.00
2019-04-23T08:29:03.635Z,8.70
2019-04-23T08:29:47.821Z,10.20
2019-04-23T08:30:53.069Z,8.20
2019-04-23T08:32:57.608Z,8.20
2019-04-23T08:33:57.432Z,8.20
2019-04-23T08:34:58.386Z,8.30
2019-04-23T08:35:57.652Z,8.90
2019-04-23T08:37:00.064Z,8.40
2019-04-23T08:38:11.672Z,8.60
2019-04-23T08:38:51.087Z,7.70
2019-04-23T08:41:04.449Z,8.10
2019-04-23T08:42:03.610Z,7.60
2019-04-23T08:42:58.893Z,7.70
2019-04-23T08:43:59.421Z,8.50
2019-04-23T08:45:07.109Z,7.90
2019-04-23T08:45:52.508Z,9.10
2019-04-23T08:48:00.699Z,8.20
2019-04-23T08:48:57.551Z,9.20
2019-04-23T08:49:50.571Z,8.40
2019-04-23T08:50:54.558Z,8.10
2019-04-23T08:52:00.238Z,7.80
2019-04-23T08:53:03.774Z,9.30
2019-04-23T08:53:56.904Z,8.90
2019-04-23T08:55:10.114Z,7.50
2019-04-23T08:57:04.026Z,8.40
2019-04-23T08:57:47.078Z,8.70
2019-04-23T08:58:57.662Z,8.00
2019-04-23T09:02:03.658Z,8.00
2019-04-23T09:03:06.213Z,8.40
2019-04-23T09:03:52.748Z,8.70
2019-04-23T09:07:04.514Z,7.70
2019-04-23T09:07:59.916Z,7.80
2019-04-23T09:08:49.939Z,8.30
2019-04-23T09:09:56.685Z,8.30
2019-04-23T09:11:06.751Z,8.00
2019-04-23T09:11:55.856Z,9.80
2019-04-23T09:13:09.564Z,8.40
2019-04-23T09:15:16.770Z,8.40
2019-04-23T09:15:56.229Z,8.10
2019-04-23T09:16:58.400Z,8.50
2019-04-23T09:17:56.319Z,8.50
2019-04-23T09:18:52.782Z,10.00
2019-04-23T09:20:11.797Z,8.50
2019-04-23T09:20:48.005Z,8.30
2019-04-23T09:22:03.309Z,8.60
2019-04-23T09:22:50.116Z,8.90
2019-04-23T09:23:56.242Z,8.40
2019-04-23T09:24:55.573Z,8.40
2019-04-23T09:25:54.406Z,7.10
2019-04-23T09:27:01.954Z,8.50
2019-04-23T09:28:03.391Z,9.30
2019-04-23T09:30:00.072Z,7.70
2019-04-23T09:30:57.820Z,8.60
2019-04-23T09:32:14.806Z,8.30
2019-04-23T09:33:00.860Z,8.00
2019-04-23T09:33:58.648Z,7.90
2019-04-23T09:35:06.233Z,7.80
2019-04-23T09:35:57.417Z,7.30
2019-04-23T09:36:59.809Z,8.10
2019-04-23T09:37:58.453Z,10.60
2019-04-23T09:39:59.519Z,8.90
2019-04-23T09:41:09.899Z,10.40
2019-04-23T09:41:51.778Z,7.90
2019-04-23T09:43:55.652Z,8.70
2019-04-23T09:44:58.498Z,7.60
2019-04-23T09:45:59.781Z,8.30
2019-04-23T09:47:01.946Z,7.10
2019-04-23T09:47:57.289Z,9.20
2019-04-23T09:49:13.444Z,8.70
2019-04-23T09:49:56.837Z,7.20
2019-04-23T09:50:57.220Z,8.30
2019-04-23T09:52:00.815Z,8.00
2019-04-23T09:53:04.947Z,8.40
2019-04-23T09:54:01.004Z,7.70
2019-04-23T09:55:16.232Z,7.40
2019-04-23T09:55:45.519Z,7.80
2019-04-23T09:56:54.081Z,7.90
2019-04-23T09:58:11.787Z,8.30
2019-04-23T09:59:58.228Z,9.50
2019-04-23T10:00:56.144Z,8.70
2019-04-23T10:01:45.250Z,7.90
2019-04-23T10:02:45.670Z,8.30
2019-04-23T10:03:44.066Z,8.10
2019-04-23T10:04:44.953Z,8.20
2019-04-23T10:05:39.888Z,9.00
2019-04-23T10:06:33.426Z,8.10
2019-04-23T10:07:41.836Z,8.60
2019-04-23T10:08:35.566Z,8.30
2019-04-23T10:09:30.066Z,8.80
2019-04-23T10:10:30.283Z,8.50
2019-04-23T10:11:30.508Z,8.40
2019-04-23T10:12:30.253Z,9.00
2019-04-23T10:13:29.666Z,9.50
2019-04-23T10:14:30.459Z,9.00
2019-04-23T10:15:35.005Z,8.80
2019-04-23T10:16:32.435Z,8.50
2019-04-23T10:17:29.246Z,8.60
2019-04-23T10:18:29.283Z,8.70
2019-04-23T10:19:30.665Z,10.00
2019-04-23T10:20:30.790Z,9.10
2019-04-23T10:21:29.389Z,11.30
2019-04-23T10:22:32.293Z,9.70
2019-04-23T10:23:29.584Z,10.40
2019-04-23T10:24:30.822Z,8.90
2019-04-23T10:25:30.157Z,8.30
2019-04-23T10:26:30.249Z,8.90
2019-04-23T10:27:29.565Z,9.50
2019-04-23T10:28:29.717Z,9.20
2019-04-23T10:29:29.904Z,8.90
2019-04-23T10:30:30.943Z,8.90
2019-04-23T10:31:29.598Z,10.30
2019-04-23T10:32:29.856Z,9.10
2019-04-23T10:33:29.715Z,10.10
2019-04-23T10:34:42.259Z,9.40
2019-04-23T10:35:39.455Z,9.50
2019-04-23T10:36:30.507Z,8.70
2019-04-23T10:37:36.711Z,8.10
2019-04-23T10:38:30.735Z,9.10
2019-04-23T10:39:35.142Z,9.10
2019-04-23T10:40:35.843Z,9.10
2019-04-23T10:41:30.655Z,9.10
2019-04-23T10:42:32.078Z,8.90
2019-04-23T10:43:31.518Z,8.90
2019-04-23T10:44:31.185Z,9.50
2019-04-23T10:45:50.245Z,10.00
2019-04-23T10:46:53.751Z,9.00
2019-04-23T10:48:07.405Z,9.90
2019-04-23T10:49:18.082Z,9.50
2019-04-23T10:52:17.048Z,9.20
2019-04-23T10:53:02.157Z,10.20
2019-04-23T10:54:02.868Z,10.00
2019-04-23T10:55:22.322Z,10.10
2019-04-23T10:57:12.841Z,9.40
2019-04-23T10:57:54.122Z,9.30
2019-04-23T10:59:01.823Z,9.50
2019-04-23T11:00:09.174Z,10.10
2019-04-23T11:00:59.843Z,9.20
2019-04-23T11:02:15.732Z,8.50
2019-04-23T11:03:02.175Z,9.30
2019-04-23T11:04:10.714Z,9.00
2019-04-23T11:07:12.970Z,9.70
2019-04-23T11:07:47.472Z,9.30
2019-04-23T11:09:08.295Z,9.20
2019-04-23T11:10:58.623Z,9.70
2019-04-23T11:12:03.786Z,9.40
2019-04-23T11:13:00.795Z,11.90
2019-04-23T11:14:05.410Z,10.40
2019-04-23T11:15:09.264Z,9.70
2019-04-23T11:16:37.106Z,9.50
2019-04-23T11:17:15.629Z,9.40
2019-04-23T11:17:52.453Z,10.20
2019-04-23T11:19:07.389Z,9.30
2019-04-23T11:20:06.814Z,9.80
2019-04-23T11:20:59.387Z,10.00
2019-04-23T11:22:24.457Z,9.10
2019-04-23T11:23:08.981Z,10.30
2019-04-23T11:24:00.069Z,9.20
2019-04-23T11:25:02.147Z,9.40
2019-04-23T11:25:55.853Z,9.60
2019-04-23T11:27:01.913Z,9.90
2019-04-23T11:29:01.975Z,9.00
2019-04-23T11:30:11.902Z,9.90
2019-04-23T11:32:13.079Z,9.70
2019-04-23T11:34:10.686Z,9.90
2019-04-23T11:35:11.459Z,9.40
2019-04-23T11:36:18.959Z,9.40
2019-04-23T11:37:03.883Z,9.70
2019-04-23T11:37:58.722Z,10.50
2019-04-23T11:38:22.011Z,8.90
2019-04-23T11:40:01.101Z,10.00
2019-04-23T11:40:59.932Z,9.00
2019-04-23T11:43:09.093Z,9.40
2019-04-23T11:44:09.821Z,8.70
2019-04-23T11:45:06.841Z,8.30
2019-04-23T11:47:41.677Z,9.20
2019-04-23T11:48:33.996Z,9.50
2019-04-23T11:49:22.286Z,9.20
2019-04-23T11:52:19.348Z,8.90
2019-04-23T11:53:20.448Z,8.40
2019-04-23T11:54:03.803Z,8.50
2019-04-23T11:55:05.253Z,8.80
2019-04-23T11:58:07.665Z,8.80
2019-04-23T11:59:27.478Z,9.60
2019-04-23T11:59:59.026Z,9.20
2019-04-23T12:01:10.965Z,10.10
2019-04-23T12:02:12.125Z,8.50
2019-04-23T12:02:57.483Z,9.00
2019-04-23T12:04:12.745Z,8.40
2019-04-23T12:06:07.894Z,9.40
2019-04-23T12:07:03.736Z,10.10
2019-04-23T12:07:57.652Z,9.40
2019-04-23T12:08:57.214Z,8.80
2019-04-23T12:10:07.277Z,8.80
2019-04-23T12:11:35.472Z,10.30
2019-04-23T12:12:18.866Z,9.50
2019-04-23T12:13:07.888Z,10.40
2019-04-23T12:14:15.458Z,8.90
2019-04-23T12:15:05.762Z,9.70
2019-04-23T12:16:06.598Z,9.10
2019-04-23T12:17:18.556Z,9.60
2019-04-23T12:18:05.385Z,8.80
2019-04-23T12:19:28.735Z,9.20
2019-04-23T12:20:07.972Z,9.20
2019-04-23T12:20:56.842Z,8.30
2019-04-23T12:23:25.398Z,8.60
2019-04-23T12:24:10.264Z,8.20
2019-04-23T12:26:06.600Z,8.70
2019-04-23T12:27:47.046Z,8.80
2019-04-23T12:28:57.764Z,8.90
2019-04-23T12:30:00.782Z,8.00
2019-04-23T12:31:00.812Z,8.10
2019-04-23T12:32:14.231Z,9.10
2019-04-23T12:33:20.334Z,9.10
2019-04-23T12:36:10.269Z,9.60
2019-04-23T12:37:09.543Z,9.40
2019-04-23T12:38:04.175Z,8.40
2019-04-23T12:39:08.794Z,8.00
2019-04-23T12:40:06.059Z,8.60
2019-04-23T12:40:55.815Z,8.40
2019-04-23T12:41:52.754Z,8.10
2019-04-23T12:43:57.520Z,8.30
2019-04-23T12:45:03.476Z,7.40
2019-04-23T12:45:57.411Z,7.40
2019-04-23T12:47:05.539Z,7.70
2019-04-23T12:49:22.152Z,8.60
2019-04-23T12:50:31.042Z,8.30
2019-04-23T12:51:17.394Z,8.30
2019-04-23T12:52:02.402Z,8.30
2019-04-23T12:53:24.360Z,8.50
2019-04-23T12:53:59.427Z,7.70
2019-04-23T12:55:08.596Z,7.60
2019-04-23T12:56:03.709Z,7.90
2019-04-23T12:57:17.507Z,7.70
2019-04-23T12:58:01.216Z,6.90
2019-04-23T12:58:56.349Z,8.70
2019-04-23T13:01:05.241Z,8.40
2019-04-23T13:02:05.316Z,8.40
2019-04-23T13:02:58.844Z,7.20
2019-04-23T13:03:59.607Z,7.30
2019-04-23T13:05:00.302Z,7.20
2019-04-23T13:05:55.475Z,7.20
2019-04-23T13:06:57.484Z,6.80
2019-04-23T13:08:05.787Z,7.30
2019-04-23T13:09:05.456Z,7.20
2019-04-23T13:10:01.594Z,7.20
2019-04-23T13:10:57.409Z,7.40
2019-04-23T13:12:03.573Z,7.10
2019-04-23T13:13:11.421Z,7.00
2019-04-23T13:14:07.004Z,7.00
2019-04-23T13:15:05.308Z,6.80
2019-04-23T13:16:08.795Z,7.90
2019-04-23T13:19:03.571Z,7.50
2019-04-23T13:20:03.768Z,6.50
2019-04-23T13:20:58.510Z,8.00
2019-04-23T13:23:08.574Z,7.30
2019-04-23T13:23:55.570Z,7.70
2019-04-23T13:25:01.963Z,7.10
2019-04-23T13:26:00.910Z,7.40
2019-04-23T13:27:04.349Z,7.50
2019-04-23T13:29:03.153Z,7.20
2019-04-23T13:31:57.989Z,8.80
2019-04-23T13:33:13.198Z,7.60
2019-04-23T13:33:58.635Z,7.90
2019-04-23T13:35:15.052Z,7.50
2019-04-23T13:37:07.875Z,7.80
2019-04-23T13:38:10.412Z,8.40
2019-04-23T13:39:02.378Z,8.30
2019-04-23T13:39:58.313Z,7.90
2019-04-23T13:42:06.049Z,9.10
2019-04-23T13:43:14.425Z,11.50
2019-04-23T13:43:53.245Z,10.10
2019-04-23T13:45:07.039Z,7.80
2019-04-23T13:46:09.922Z,9.00
2019-04-23T13:47:12.989Z,11.20
2019-04-23T13:49:01.722Z,10.50
2019-04-23T13:50:10.010Z,9.80
2019-04-23T13:51:07.251Z,9.90
2019-04-23T13:52:19.787Z,8.60
2019-04-23T13:54:01.718Z,8.10
2019-04-23T13:56:04.024Z,8.30
2019-04-23T13:57:33.435Z,8.40
2019-04-23T13:59:07.024Z,7.80
2019-04-23T14:00:32.322Z,7.50
2019-04-23T14:01:07.405Z,7.60
2019-04-23T14:02:08.976Z,8.30
2019-04-23T14:03:04.003Z,7.80
2019-04-23T14:04:05.794Z,8.20
2019-04-23T14:06:09.394Z,7.60
2019-04-23T14:07:10.760Z,7.40
2019-04-23T14:08:24.624Z,7.60
2019-04-23T14:09:17.021Z,8.00
2019-04-23T14:11:05.472Z,6.70
2019-04-23T14:12:04.380Z,8.10
2019-04-23T14:13:28.489Z,7.90
2019-04-23T14:14:08.215Z,8.50
2019-04-23T14:15:04.483Z,8.00
2019-04-23T14:16:04.575Z,8.30
2019-04-23T14:17:15.260Z,8.00
2019-04-23T14:18:29.351Z,7.10
2019-04-23T14:19:04.713Z,7.60
2019-04-23T14:20:09.962Z,7.90
2019-04-23T14:21:06.538Z,7.80
2019-04-23T14:22:21.068Z,8.80
2019-04-23T14:26:25.820Z,7.40
2019-04-23T14:27:08.884Z,8.00
2019-04-23T14:28:16.103Z,8.90
2019-04-23T14:29:02.110Z,7.70
2019-04-23T14:31:05.947Z,7.60
2019-04-23T14:32:10.542Z,7.80
2019-04-23T14:33:15.416Z,7.90
2019-04-23T14:34:04.824Z,7.60
2019-04-23T14:35:12.926Z,7.90
2019-04-23T14:36:22.898Z,7.50
2019-04-23T14:37:09.610Z,8.30
2019-04-23T14:40:01.553Z,8.00
2019-04-23T14:41:14.940Z,8.00
2019-04-23T14:45:23.214Z,8.40
2019-04-23T14:47:07.086Z,7.90
2019-04-23T14:48:10.357Z,8.70
2019-04-23T14:49:05.487Z,8.60
2019-04-23T14:50:24.664Z,8.20
2019-04-23T14:52:06.732Z,7.80
2019-04-23T14:53:13.055Z,7.70
2019-04-23T14:54:23.391Z,8.40
2019-04-23T14:57:13.190Z,7.40
2019-04-23T14:58:25.452Z,6.80
2019-04-23T14:59:07.837Z,8.50
2019-04-23T15:00:09.483Z,8.20
2019-04-23T15:01:16.030Z,7.90
2019-04-23T15:02:07.444Z,8.00
2019-04-23T15:03:18.005Z,7.90
2019-04-23T15:04:20.512Z,8.00
2019-04-23T15:05:09.574Z,8.70
2019-04-23T15:07:08.231Z,8.00
2019-04-23T15:08:06.277Z,8.40
2019-04-23T15:10:10.526Z,7.80
2019-04-23T15:12:11.830Z,7.70
2019-04-23T15:13:12.501Z,8.80
2019-04-23T15:14:01.454Z,8.70
2019-04-23T15:15:21.233Z,7.80
2019-04-23T15:17:07.676Z,7.90
2019-04-23T15:18:09.403Z,8.30
2019-04-23T15:19:11.012Z,8.50
2019-04-23T15:20:03.014Z,8.40
2019-04-23T15:21:27.774Z,7.90
2019-04-23T15:22:12.511Z,8.40
2019-04-23T15:23:32.969Z,7.80
2019-04-23T15:24:22.999Z,7.80
2019-04-23T15:25:19.476Z,8.20
2019-04-23T15:26:47.860Z,8.60
2019-04-23T15:28:44.171Z,12.00
2019-04-23T15:29:51.106Z,14.40
2019-04-23T15:31:10.025Z,9.60
2019-04-23T15:32:14.927Z,10.40
2019-04-23T15:35:15.992Z,10.00
2019-04-23T15:36:28.869Z,15.10
2019-04-23T15:38:27.068Z,8.80
2019-04-23T15:39:19.171Z,8.40
2019-04-23T15:40:08.051Z,7.70
2019-04-23T15:42:14.467Z,8.00
2019-04-23T15:43:14.444Z,9.60
2019-04-23T15:44:10.448Z,9.70
2019-04-23T15:46:11.615Z,8.60
2019-04-23T15:47:10.215Z,8.60
2019-04-23T15:48:11.868Z,8.30
2019-04-23T15:50:10.747Z,8.40
2019-04-23T15:51:14.463Z,8.30
2019-04-23T15:52:07.436Z,8.90
2019-04-23T15:52:59.821Z,8.60
2019-04-23T15:55:05.634Z,9.00
2019-04-23T15:56:15.989Z,8.70
2019-04-23T15:57:41.694Z,9.00
2019-04-23T15:58:29.981Z,9.10
2019-04-23T16:01:15.418Z,9.20
2019-04-23T16:01:42.959Z,9.10
2019-04-23T16:02:37.228Z,9.20
2019-04-23T16:03:38.246Z,9.30
2019-04-23T16:04:37.875Z,8.90
2019-04-23T16:05:37.298Z,9.40
2019-04-23T16:06:38.870Z,9.50
2019-04-23T16:07:54.757Z,10.10
2019-04-23T16:09:12.696Z,9.70
2019-04-23T16:10:08.963Z,8.70
2019-04-23T16:11:15.778Z,9.10
2019-04-23T16:12:00.064Z,8.70
2019-04-23T16:13:19.962Z,8.80
2019-04-23T16:14:17.730Z,8.90
2019-04-23T16:16:07.705Z,9.40
2019-04-23T16:17:10.223Z,9.00
2019-04-23T16:18:13.968Z,8.90
2019-04-23T16:19:08.000Z,8.70
2019-04-23T16:20:25.547Z,9.00
2019-04-23T16:21:14.475Z,26.70
2019-04-23T16:22:04.675Z,13.80
2019-04-23T16:22:59.325Z,12.60
2019-04-23T16:24:09.640Z,9.40
2019-04-23T16:25:06.882Z,9.10