createdAt,value
2019-04-14T00:02:59.793Z,"    0"
2019-04-14T00:07:56.345Z,"    0"
2019-04-14T00:12:51.568Z,"    0"
2019-04-14T00:17:47.900Z,"    0"
2019-04-14T00:22:44.554Z,"    0"
2019-04-14T00:27:40.826Z,"    0"
2019-04-14T00:32:37.847Z,"    0"
2019-04-14T00:37:33.868Z,"    0"
2019-04-14T00:42:29.857Z,"    0"
2019-04-14T00:47:25.219Z,"    0"
2019-04-14T00:52:21.212Z,"    0"
2019-04-14T00:57:18.095Z,"    0"
2019-04-14T01:02:13.181Z,"    0"
2019-04-14T01:07:08.818Z,"    0"
2019-04-14T01:12:04.446Z,"    0"
2019-04-14T01:17:00.616Z,"    0"
2019-04-14T01:21:57.007Z,"    0"
2019-04-14T01:26:52.928Z,"    0"
2019-04-14T01:31:49.358Z,"    0"
2019-04-14T01:36:45.745Z,"    0"
2019-04-14T01:41:41.130Z,"    0"
2019-04-14T01:46:37.375Z,"    0"
2019-04-14T01:51:33.152Z,"    0"
2019-04-14T01:56:29.441Z,"    0"
2019-04-14T02:01:25.816Z,"    0"
2019-04-14T02:06:22.329Z,"    0"
2019-04-14T02:11:18.348Z,"    0"
2019-04-14T02:16:24.024Z,"    0"
2019-04-14T02:21:12.891Z,"    0"
2019-04-14T02:26:09.177Z,"    0"
2019-04-14T02:31:17.205Z,"    0"
2019-04-14T02:36:36.271Z,"    0"
2019-04-14T02:41:37.972Z,"    0"
2019-04-14T02:46:31.422Z,"    0"
2019-04-14T02:51:29.577Z,"    0"
2019-04-14T02:56:27.997Z,"    0"
2019-04-14T03:01:40.620Z,"    0"
2019-04-14T03:06:18.151Z,"    0"
2019-04-14T03:11:24.579Z,"    0"
2019-04-14T03:16:23.617Z,"    0"
2019-04-14T03:21:34.576Z,"    0"
2019-04-14T03:26:22.963Z,"    0"
2019-04-14T03:31:37.623Z,"    0"
2019-04-14T03:46:17.755Z,"    0"
2019-04-14T03:51:16.789Z,"    0"
2019-04-14T03:55:54.383Z,"    0"
2019-04-14T04:00:49.165Z,"    0"
2019-04-14T04:05:44.198Z,"    4"
2019-04-14T04:10:40.037Z,"    4"
2019-04-14T04:15:36.497Z,"    8"
2019-04-14T04:20:39.158Z,"   20"
2019-04-14T04:25:34.022Z,"   40"
2019-04-14T04:30:30.163Z,"   76"
2019-04-14T04:35:26.015Z,"  124"
2019-04-14T04:40:22.306Z,"  192"
2019-04-14T04:45:17.676Z,"  276"
2019-04-14T04:50:13.486Z,"  388"
2019-04-14T04:55:09.788Z,"  552"
2019-04-14T05:00:07.243Z,"  748"
2019-04-14T05:05:03.516Z,"  964"
2019-04-14T05:10:00.174Z," 1208"
2019-04-14T05:14:56.662Z," 1452"
2019-04-14T05:19:51.949Z," 1712"
2019-04-14T05:24:48.603Z," 2000"
2019-04-14T05:29:44.991Z," 2276"
2019-04-14T05:34:41.208Z," 2548"
2019-04-14T05:39:37.478Z," 2812"
2019-04-14T05:44:34.143Z," 3124"
2019-04-14T05:49:37.858Z," 3320"
2019-04-14T05:54:29.643Z," 3588"
2019-04-14T05:59:25.011Z," 3844"
2019-04-14T06:04:22.175Z," 4548"
2019-04-14T06:09:17.698Z," 4596"
2019-04-14T06:14:13.371Z," 4512"
2019-04-14T06:19:09.078Z," 6204"
2019-04-14T06:24:12.548Z," 5944"
2019-04-14T06:29:06.993Z," 5280"
2019-04-14T06:34:02.546Z," 5528"
2019-04-14T06:38:58.725Z," 5832"
2019-04-14T06:43:55.623Z," 6060"
2019-04-14T06:48:51.086Z," 6464"
2019-04-14T06:53:46.258Z," 6484"
2019-04-14T06:58:42.037Z," 7224"
2019-04-14T07:03:38.781Z," 8648"
2019-04-14T07:08:35.671Z," 7668"
2019-04-14T07:13:31.111Z," 7324"
2019-04-14T07:18:26.651Z," 8276"
2019-04-14T07:23:22.596Z," 9188"
2019-04-14T07:28:18.470Z," 9932"
2019-04-14T07:33:14.541Z,10108
2019-04-14T07:38:10.279Z," 9236"
2019-04-14T07:43:06.323Z," 8628"
2019-04-14T07:48:02.955Z,10436
2019-04-14T07:52:58.611Z,11080
2019-04-14T07:57:54.337Z,17408
2019-04-14T08:02:51.102Z,21728
2019-04-14T08:07:47.406Z,18240
2019-04-14T08:12:43.920Z,18464
2019-04-14T08:17:40.124Z,27680
2019-04-14T08:22:36.820Z,30400
2019-04-14T08:32:33.034Z,27168
2019-04-14T08:37:28.282Z,14328
2019-04-14T08:42:24.750Z,20096
2019-04-14T08:47:21.394Z,17856
2019-04-14T08:52:17.333Z,15032
2019-04-14T08:57:12.911Z,21696
2019-04-14T09:02:09.067Z,19264
2019-04-14T09:07:05.157Z,17984
2019-04-14T09:12:00.992Z,23456
2019-04-14T09:16:56.828Z,25920
2019-04-14T09:21:52.986Z,23808
2019-04-14T09:26:49.824Z,14752
2019-04-14T09:31:45.755Z,16104
2019-04-14T09:36:41.392Z,13084
2019-04-14T09:41:37.190Z,13112
2019-04-14T09:46:33.378Z,14700
2019-04-14T09:51:28.760Z,16328
2019-04-14T09:56:25.246Z,24000
2019-04-14T10:01:21.224Z,17200
2019-04-14T10:06:17.013Z,25952
2019-04-14T10:11:13.773Z,66624
2019-04-14T10:16:10.345Z,22848
2019-04-14T10:21:16.921Z,66080
2019-04-14T10:26:07.111Z,64992
2019-04-14T10:31:03.961Z,32160
2019-04-14T10:36:00.781Z,55072
2019-04-14T10:40:56.899Z,57504
2019-04-14T10:45:54.003Z,58016
2019-04-14T10:50:50.352Z,50816
2019-04-14T10:55:45.792Z,45312
2019-04-14T11:00:42.304Z,50496
2019-04-14T11:05:39.845Z,57408
2019-04-14T11:10:36.517Z,38400
2019-04-14T11:15:30.618Z," 8456"
2019-04-14T11:20:24.289Z,10324
2019-04-14T11:25:21.480Z,18176
2019-04-14T11:30:18.469Z,30496
2019-04-14T11:35:16.345Z," 8592"
2019-04-14T11:40:11.739Z,53440
2019-04-14T11:45:09.742Z,63424
2019-04-14T11:50:05.962Z,17600
2019-04-14T11:55:01.688Z,13136
2019-04-14T11:59:59.594Z,49152
2019-04-14T12:04:55.952Z,14012
2019-04-14T12:09:51.419Z," 7804"
2019-04-14T12:14:46.975Z,11940
2019-04-14T12:19:41.930Z,21600
2019-04-14T12:24:38.052Z,11544
2019-04-14T12:29:34.919Z," 6676"
2019-04-14T12:34:31.168Z,10304
2019-04-14T12:39:28.070Z,16896
2019-04-14T12:44:24.560Z,13848
2019-04-14T12:49:21.600Z," 7216"
2019-04-14T12:54:17.898Z," 7800"
2019-04-14T12:59:14.472Z,20576
2019-04-14T13:04:10.493Z,12468
2019-04-14T13:09:06.435Z," 7788"
2019-04-14T13:14:02.065Z,10260
2019-04-14T13:18:57.861Z," 6668"
2019-04-14T13:23:53.085Z," 5716"
2019-04-14T13:28:49.109Z," 9368"
2019-04-14T13:33:45.232Z,12448
2019-04-14T13:38:41.069Z," 4316"
2019-04-14T13:43:38.059Z," 5208"
2019-04-14T13:48:33.719Z," 4212"
2019-04-14T13:53:29.837Z," 5132"
2019-04-14T13:58:25.158Z," 5392"
2019-04-14T14:03:21.102Z," 6144"
2019-04-14T14:08:17.134Z," 8732"
2019-04-14T14:13:13.226Z,10540
2019-04-14T14:18:10.206Z," 8720"
2019-04-14T14:23:05.799Z," 7812"
2019-04-14T14:28:01.401Z," 8624"
2019-04-14T14:32:57.354Z," 8528"
2019-04-14T14:37:54.116Z," 4288"
2019-04-14T14:42:48.779Z," 2440"
2019-04-14T14:47:44.716Z," 3376"
2019-04-14T14:52:40.409Z," 4416"
2019-04-14T14:57:35.802Z," 4800"
2019-04-14T15:02:31.702Z," 4088"
2019-04-14T15:07:27.610Z," 4296"
2019-04-14T15:12:23.824Z," 4496"
2019-04-14T15:17:19.670Z," 3868"
2019-04-14T15:22:15.445Z," 3848"
2019-04-14T15:27:11.368Z," 4172"
2019-04-14T15:32:07.205Z," 3148"
2019-04-14T15:37:03.074Z," 2608"
2019-04-14T15:41:59.019Z," 2204"
2019-04-14T15:46:55.887Z," 2076"
2019-04-14T15:51:51.417Z," 2744"
2019-04-14T15:56:47.060Z," 2196"
2019-04-14T16:01:42.623Z," 2040"
2019-04-14T16:06:39.085Z," 1796"
2019-04-14T16:11:35.467Z," 1184"
2019-04-14T16:16:30.950Z," 1076"
2019-04-14T16:21:26.887Z," 1216"
2019-04-14T16:26:22.842Z," 1460"
2019-04-14T16:31:18.582Z," 1412"
2019-04-14T16:36:14.330Z," 1444"
2019-04-14T16:41:09.768Z," 1772"
2019-04-14T16:46:06.520Z," 1940"
2019-04-14T16:51:09.996Z," 1824"
2019-04-14T16:56:04.708Z," 1992"
2019-04-14T17:01:00.565Z," 2184"
2019-04-14T17:05:56.240Z," 2132"
2019-04-14T17:10:51.745Z," 1792"
2019-04-14T17:15:54.902Z," 1632"
2019-04-14T17:20:51.027Z," 1656"
2019-04-14T17:25:48.833Z," 1632"
2019-04-14T17:30:44.345Z," 1484"
2019-04-14T17:35:40.242Z," 1400"
2019-04-14T17:40:37.970Z," 1200"
2019-04-14T17:45:33.657Z,"  880"
2019-04-14T17:50:40.028Z,"  736"
2019-04-14T17:55:28.309Z,"  576"
2019-04-14T18:00:24.159Z,"  392"
2019-04-14T18:05:20.648Z,"  284"
2019-04-14T18:10:16.001Z,"  180"
2019-04-14T18:15:12.292Z,"  124"
2019-04-14T18:20:08.119Z,"   92"
2019-04-14T18:25:03.877Z,"   60"
2019-04-14T18:29:59.148Z,"   32"
2019-04-14T18:34:55.215Z,"   12"
2019-04-14T18:39:52.396Z,"    8"
2019-04-14T18:44:51.138Z,"    4"
2019-04-14T18:49:45.740Z,"    4"
2019-04-14T18:54:41.058Z,"    0"
2019-04-14T18:59:36.846Z,"    0"
2019-04-14T19:04:33.893Z,"    0"
2019-04-14T19:09:29.660Z,"    0"
2019-04-14T19:14:25.345Z,"    0"
2019-04-14T19:19:21.289Z,"    0"
2019-04-14T19:24:16.885Z,"    0"
2019-04-14T19:29:13.963Z,"    0"
2019-04-14T19:34:10.363Z,"    0"
2019-04-14T19:39:05.951Z,"    0"
2019-04-14T19:44:01.730Z,"    0"
2019-04-14T19:48:57.859Z,"    0"
2019-04-14T19:53:53.490Z,"    0"
2019-04-14T19:58:50.073Z,"    0"
2019-04-14T20:03:46.679Z,"    0"
2019-04-14T20:08:42.136Z,"    0"
2019-04-14T20:13:42.296Z,"    0"
2019-04-14T20:18:38.381Z,"    0"
2019-04-14T20:23:33.634Z,"    0"
2019-04-14T20:28:29.295Z,"    0"
2019-04-14T20:33:27.238Z,"    0"
2019-04-14T20:38:22.993Z,"    0"
2019-04-14T20:43:19.552Z,"    0"
2019-04-14T20:48:17.220Z,"    0"
2019-04-14T20:53:12.290Z,"    0"
2019-04-14T20:58:07.920Z,"    0"
2019-04-14T21:03:03.745Z,"    0"
2019-04-14T21:07:59.256Z,"    0"
2019-04-14T21:12:57.408Z,"    0"
2019-04-14T21:17:52.952Z,"    0"
2019-04-14T21:22:49.026Z,"    0"
2019-04-14T21:27:45.814Z,"    0"
2019-04-14T21:32:42.867Z,"    0"
2019-04-14T21:37:38.444Z,"    0"
2019-04-14T21:42:34.178Z,"    0"
2019-04-14T21:47:30.035Z,"    0"
2019-04-14T21:52:25.813Z,"    0"
2019-04-14T21:57:21.642Z,"    0"
2019-04-14T22:02:17.265Z,"    0"
2019-04-14T22:07:12.975Z,"    0"
2019-04-14T22:12:08.658Z,"    0"
2019-04-14T22:17:04.407Z,"    0"
2019-04-14T22:22:00.040Z,"    0"
2019-04-14T22:26:55.847Z,"    0"
2019-04-14T22:31:51.439Z,"    0"
2019-04-14T22:36:47.422Z,"    0"
2019-04-14T22:41:44.215Z,"    0"
2019-04-14T22:46:39.618Z,"    0"
2019-04-14T22:51:36.184Z,"    0"
2019-04-14T22:56:39.204Z,"    0"
2019-04-14T23:01:32.112Z,"    0"
2019-04-14T23:06:29.263Z,"    0"
2019-04-14T23:11:24.673Z,"    0"
2019-04-14T23:16:21.104Z,"    0"
2019-04-14T23:21:17.589Z,"    0"
2019-04-14T23:26:13.501Z,"    0"
2019-04-14T23:31:09.976Z,"    0"
2019-04-14T23:36:04.946Z,"    0"
2019-04-14T23:41:01.878Z,"    0"
2019-04-14T23:45:57.312Z,"    0"
2019-04-14T23:50:53.312Z,"    0"
2019-04-14T23:55:50.381Z,"    0"
