createdAt,value
2017-07-20T00:00:13.856Z,40.30
2017-07-20T00:02:41.391Z,40.30
2017-07-20T00:05:08.927Z,40.60
2017-07-20T00:07:36.472Z,41.00
2017-07-20T00:10:03.995Z,41.00
2017-07-20T00:12:31.546Z,41.10
2017-07-20T00:14:59.082Z,41.20
2017-07-20T00:17:26.616Z,41.10
2017-07-20T00:19:54.167Z,41.20
2017-07-20T00:22:21.702Z,41.30
2017-07-20T00:24:50.055Z,41.60
2017-07-20T00:27:17.579Z,42.20
2017-07-20T00:29:45.115Z,41.70
2017-07-20T00:32:12.660Z,42.10
2017-07-20T00:34:40.956Z,42.90
2017-07-20T00:37:08.499Z,42.90
2017-07-20T00:39:36.799Z,42.80
2017-07-20T00:42:04.332Z,42.80
2017-07-20T00:44:32.639Z,43.80
2017-07-20T00:47:00.182Z,43.10
2017-07-20T00:49:27.734Z,43.30
2017-07-20T00:51:56.032Z,43.60
2017-07-20T00:54:23.574Z,43.40
2017-07-20T00:56:51.888Z,43.70
2017-07-20T00:59:19.423Z,43.70
2017-07-20T01:01:46.972Z,43.90
2017-07-20T01:04:15.267Z,44.20
2017-07-20T01:06:42.819Z,44.20
2017-07-20T01:09:10.353Z,44.40
2017-07-20T01:11:37.887Z,44.40
2017-07-20T01:14:05.443Z,43.80
2017-07-20T01:16:32.981Z,43.70
2017-07-20T01:19:00.524Z,43.80
2017-07-20T01:21:28.065Z,43.80
2017-07-20T01:23:56.375Z,44.00
2017-07-20T01:26:23.908Z,44.00
2017-07-20T01:28:52.225Z,44.50
2017-07-20T01:31:19.755Z,44.40
2017-07-20T01:33:47.293Z,45.00
2017-07-20T01:36:15.595Z,45.90
2017-07-20T01:38:43.143Z,45.30
2017-07-20T01:41:11.455Z,46.50
2017-07-20T01:43:39.008Z,46.40
2017-07-20T01:46:06.539Z,46.50
2017-07-20T01:48:34.091Z,46.70
2017-07-20T01:51:02.387Z,46.30
2017-07-20T01:53:29.968Z,46.20
2017-07-20T01:55:57.499Z,45.90
2017-07-20T01:58:25.031Z,46.00
2017-07-20T02:00:52.587Z,46.40
2017-07-20T02:03:20.125Z,46.50
2017-07-20T02:05:47.672Z,46.60
2017-07-20T02:08:15.209Z,46.40
2017-07-20T02:10:42.792Z,46.40
2017-07-20T02:13:10.324Z,46.30
2017-07-20T02:15:37.863Z,46.20
2017-07-20T02:18:06.285Z,46.40
2017-07-20T02:20:33.836Z,46.40
2017-07-20T02:23:01.369Z,46.50
2017-07-20T02:25:29.745Z,46.80
2017-07-20T02:27:58.043Z,46.80
2017-07-20T02:30:25.591Z,46.80
2017-07-20T02:32:53.883Z,47.00
2017-07-20T02:35:21.451Z,47.00
2017-07-20T02:37:48.992Z,47.10
2017-07-20T02:40:16.498Z,47.10
2017-07-20T02:42:43.985Z,47.30
2017-07-20T02:45:11.497Z,47.30
2017-07-20T02:47:38.986Z,47.90
2017-07-20T02:50:06.495Z,47.50
2017-07-20T02:52:33.989Z,47.70
2017-07-20T02:55:01.474Z,47.70
2017-07-20T02:57:28.982Z,48.10
2017-07-20T02:59:56.481Z,48.10
2017-07-20T03:02:23.985Z,48.20
2017-07-20T03:04:51.489Z,48.20
2017-07-20T03:07:19.001Z,48.30
2017-07-20T03:09:46.506Z,48.70
2017-07-20T03:12:14.034Z,48.80
2017-07-20T03:14:41.533Z,48.80
2017-07-20T03:17:09.046Z,48.70
2017-07-20T03:19:36.570Z,49.00
2017-07-20T03:22:16.761Z,48.90
2017-07-20T03:24:44.244Z,48.90
2017-07-20T03:27:11.747Z,48.90
2017-07-20T03:29:40.002Z,48.90
2017-07-20T03:32:07.514Z,48.90
2017-07-20T03:34:35.007Z,49.20
2017-07-20T03:37:02.516Z,49.50
2017-07-20T03:39:30.010Z,49.70
2017-07-20T03:41:57.513Z,49.90
2017-07-20T03:44:25.765Z,49.50
2017-07-20T03:46:53.270Z,49.50
2017-07-20T03:49:20.757Z,49.50
2017-07-20T03:51:48.242Z,49.90
2017-07-20T03:54:15.838Z,49.60
2017-07-20T03:56:44.090Z,49.60
2017-07-20T03:59:11.608Z,49.60
2017-07-20T04:01:39.098Z,49.90
2017-07-20T04:04:06.626Z,50.00
2017-07-20T04:06:34.118Z,50.20
2017-07-20T04:09:01.617Z,50.10
2017-07-20T04:11:29.106Z,50.10
2017-07-20T04:13:56.614Z,50.30
2017-07-20T04:16:24.106Z,50.30
2017-07-20T04:18:51.622Z,50.70
2017-07-20T04:21:19.110Z,50.90
2017-07-20T04:23:46.618Z,50.90
2017-07-20T04:26:14.879Z,51.10
2017-07-20T04:28:42.398Z,51.10
2017-07-20T04:31:09.882Z,51.10
2017-07-20T04:33:37.390Z,50.80
2017-07-20T04:36:05.730Z,50.90
2017-07-20T04:38:33.235Z,51.00
2017-07-20T04:41:00.726Z,51.20
2017-07-20T04:43:28.242Z,51.10
2017-07-20T04:45:55.738Z,51.10
2017-07-20T04:48:23.225Z,51.10
2017-07-20T04:50:50.770Z,51.20
2017-07-20T04:53:18.261Z,51.20
2017-07-20T04:55:45.769Z,51.40
2017-07-20T04:58:13.262Z,51.10
2017-07-20T05:00:40.768Z,51.10
2017-07-20T05:03:08.255Z,51.40
2017-07-20T05:05:35.766Z,51.70
2017-07-20T05:08:03.259Z,51.90
2017-07-20T05:10:30.779Z,51.90
2017-07-20T05:12:58.278Z,51.40
2017-07-20T05:15:25.796Z,51.10
2017-07-20T05:17:53.291Z,51.00
2017-07-20T05:20:20.817Z,50.80
2017-07-20T05:22:48.309Z,50.60
2017-07-20T05:25:15.818Z,50.30
2017-07-20T05:27:43.305Z,50.10
2017-07-20T05:30:10.790Z,49.80
2017-07-20T05:32:38.290Z,49.40
2017-07-20T05:35:06.545Z,48.10
2017-07-20T05:37:34.046Z,48.10
2017-07-20T05:40:01.542Z,47.50
2017-07-20T05:42:29.047Z,47.10
2017-07-20T05:44:57.359Z,46.50
2017-07-20T05:47:25.026Z,46.50
2017-07-20T05:49:52.544Z,46.00
2017-07-20T05:52:20.041Z,46.10
2017-07-20T05:54:47.533Z,45.50
2017-07-20T05:57:15.028Z,44.90
2017-07-20T05:59:43.294Z,44.70
2017-07-20T06:02:11.589Z,44.10
2017-07-20T06:04:39.089Z,43.90
2017-07-20T06:07:06.590Z,44.60
2017-07-20T06:09:34.110Z,45.10
2017-07-20T06:12:01.606Z,44.70
2017-07-20T06:14:29.109Z,44.70
2017-07-20T06:16:56.606Z,44.20
2017-07-20T06:19:24.099Z,44.30
2017-07-20T06:21:51.614Z,43.90
2017-07-20T06:24:19.207Z,43.80
2017-07-20T06:26:46.721Z,44.00
2017-07-20T06:29:14.218Z,44.10
2017-07-20T06:31:41.717Z,44.10
2017-07-20T06:34:09.237Z,44.30
2017-07-20T06:36:36.734Z,44.00
2017-07-20T06:39:04.251Z,43.70
2017-07-20T06:41:31.750Z,44.00
2017-07-20T06:43:59.257Z,43.90
2017-07-20T06:46:26.754Z,43.90
2017-07-20T06:48:54.249Z,44.10
2017-07-20T06:51:22.529Z,43.70
2017-07-20T06:53:50.786Z,43.40
2017-07-20T06:56:18.311Z,43.40
2017-07-20T06:58:45.805Z,42.90
2017-07-20T07:01:13.318Z,42.50
2017-07-20T07:03:40.841Z,42.30
2017-07-20T07:06:09.106Z,41.40
2017-07-20T07:08:36.617Z,41.30
2017-07-20T07:11:05.871Z,40.10
2017-07-20T07:13:34.138Z,39.60
2017-07-20T07:16:01.655Z,39.60
2017-07-20T07:18:29.154Z,38.90
2017-07-20T07:20:56.667Z,38.50
2017-07-20T07:23:24.166Z,36.60
2017-07-20T07:25:51.666Z,36.70
2017-07-20T07:28:19.181Z,36.70
2017-07-20T07:30:46.674Z,36.60
2017-07-20T07:33:14.185Z,36.10
2017-07-20T07:35:41.677Z,36.10
2017-07-20T07:38:09.169Z,35.50
2017-07-20T07:40:36.686Z,35.20
2017-07-20T07:43:04.185Z,34.80
2017-07-20T07:45:31.711Z,35.00
2017-07-20T07:47:59.221Z,34.70
2017-07-20T07:50:26.714Z,34.90
2017-07-20T07:52:54.986Z,34.90
2017-07-20T07:55:23.253Z,34.80
2017-07-20T07:57:51.549Z,34.60
2017-07-20T08:00:19.053Z,34.80
2017-07-20T08:02:46.576Z,34.80
2017-07-20T08:05:14.107Z,34.80
2017-07-20T08:07:41.607Z,34.60
2017-07-20T08:10:09.137Z,34.10
2017-07-20T08:12:37.406Z,34.60
2017-07-20T08:15:05.676Z,34.30
2017-07-20T08:17:33.200Z,34.20
2017-07-20T08:20:00.701Z,34.60
2017-07-20T08:22:28.996Z,34.60
2017-07-20T08:24:56.509Z,34.60
2017-07-20T08:27:24.069Z,32.70
2017-07-20T08:29:51.577Z,33.20
2017-07-20T08:32:19.077Z,33.10
2017-07-20T08:34:46.633Z,32.70
2017-07-20T08:37:14.129Z,32.20
2017-07-20T08:39:41.646Z,31.10
2017-07-20T08:42:09.918Z,31.40
2017-07-20T08:44:37.442Z,30.70
2017-07-20T08:47:04.936Z,31.20
2017-07-20T08:49:32.437Z,31.50
2017-07-20T08:51:59.956Z,31.60
2017-07-20T08:54:27.448Z,31.00
2017-07-20T08:56:54.969Z,31.20
2017-07-20T08:59:22.507Z,31.00
2017-07-20T09:01:50.795Z,31.10
2017-07-20T09:04:18.301Z,31.10
2017-07-20T09:06:45.846Z,31.90
2017-07-20T09:09:13.342Z,31.30
2017-07-20T09:11:41.608Z,31.70
2017-07-20T09:14:09.122Z,31.20
2017-07-20T09:16:36.616Z,30.90
2017-07-20T09:19:04.161Z,31.00
2017-07-20T09:21:31.661Z,30.90
2017-07-20T09:23:59.955Z,31.40
2017-07-20T09:26:27.457Z,31.30
2017-07-20T09:28:54.972Z,32.00
2017-07-20T09:31:22.470Z,31.50
2017-07-20T09:33:49.985Z,31.80
2017-07-20T09:36:18.245Z,31.80
2017-07-20T09:38:45.743Z,31.20
2017-07-20T09:41:13.390Z,30.70
2017-07-20T09:43:40.885Z,31.20
2017-07-20T09:46:08.398Z,31.00
2017-07-20T09:48:36.666Z,30.50
2017-07-20T09:51:04.954Z,30.80
2017-07-20T09:53:33.214Z,31.20
2017-07-20T09:56:01.502Z,31.70
2017-07-20T09:58:29.005Z,31.00
2017-07-20T10:00:56.604Z,31.00
2017-07-20T10:03:24.130Z,31.10
2017-07-20T10:05:51.673Z,31.10
2017-07-20T10:08:19.172Z,31.40
2017-07-20T10:10:46.684Z,31.50
2017-07-20T10:13:14.205Z,32.00
2017-07-20T10:15:41.702Z,31.90
2017-07-20T10:18:09.215Z,32.10
2017-07-20T10:20:36.718Z,32.20
2017-07-20T10:23:04.231Z,31.70
2017-07-20T10:25:31.735Z,31.70
2017-07-20T10:27:59.265Z,31.90
2017-07-20T10:30:26.765Z,32.20
2017-07-20T10:32:54.267Z,31.50
2017-07-20T10:35:21.782Z,31.70
2017-07-20T10:37:49.285Z,31.40
2017-07-20T10:40:16.802Z,31.70
2017-07-20T10:42:44.307Z,31.80
2017-07-20T10:45:11.830Z,31.90
2017-07-20T10:47:39.343Z,31.70
2017-07-20T10:50:06.898Z,31.40
2017-07-20T10:52:35.165Z,31.60
2017-07-20T10:55:02.682Z,31.50
2017-07-20T10:57:30.190Z,31.40
2017-07-20T10:59:58.465Z,30.60
2017-07-20T11:02:26.780Z,30.80
2017-07-20T11:04:54.289Z,30.80
2017-07-20T11:07:21.809Z,30.80
2017-07-20T11:09:49.337Z,31.40
2017-07-20T11:12:16.847Z,31.80
2017-07-20T11:14:45.123Z,31.60
2017-07-20T11:17:12.638Z,31.50
2017-07-20T11:19:40.156Z,30.90
2017-07-20T11:22:08.441Z,30.50
2017-07-20T11:24:35.959Z,31.00
2017-07-20T11:27:03.458Z,30.80
2017-07-20T11:29:30.974Z,30.70
2017-07-20T11:31:58.473Z,30.30
2017-07-20T11:34:26.753Z,30.80
2017-07-20T11:36:54.249Z,30.70
2017-07-20T11:39:21.765Z,30.40
2017-07-20T11:41:50.028Z,30.90
2017-07-20T11:44:18.317Z,31.10
2017-07-20T11:46:45.834Z,30.70
2017-07-20T11:49:13.333Z,30.70
2017-07-20T11:51:41.614Z,31.10
2017-07-20T11:54:09.875Z,31.10
2017-07-20T11:56:37.397Z,31.10
2017-07-20T11:59:04.893Z,30.90
2017-07-20T12:01:33.178Z,31.60
2017-07-20T12:04:01.434Z,32.00
2017-07-20T12:06:28.945Z,32.00
2017-07-20T12:08:56.441Z,32.50
2017-07-20T12:11:23.958Z,32.70
2017-07-20T12:13:51.466Z,33.10
2017-07-20T12:16:18.965Z,33.10
2017-07-20T12:18:46.479Z,33.30
2017-07-20T12:21:13.974Z,33.30
2017-07-20T12:23:42.250Z,32.50
2017-07-20T12:26:09.757Z,32.40
2017-07-20T12:28:37.265Z,31.50
2017-07-20T12:31:05.525Z,31.40
2017-07-20T12:33:33.045Z,31.40
2017-07-20T12:36:00.561Z,31.70
2017-07-20T12:38:28.845Z,32.60
2017-07-20T12:40:56.337Z,32.70
2017-07-20T12:43:23.826Z,33.30
2017-07-20T12:45:51.333Z,33.80
2017-07-20T12:48:18.962Z,34.30
2017-07-20T12:50:46.480Z,34.80
2017-07-20T12:53:13.983Z,36.10
2017-07-20T12:55:42.278Z,38.00
2017-07-20T12:58:10.545Z,37.80
2017-07-20T13:00:38.834Z,37.30
2017-07-20T13:03:07.094Z,37.10
2017-07-20T13:05:34.594Z,37.10
2017-07-20T13:08:02.102Z,37.40
2017-07-20T13:10:29.589Z,37.60
2017-07-20T13:12:57.866Z,39.10
2017-07-20T13:15:26.118Z,40.50
2017-07-20T13:17:53.622Z,40.40
2017-07-20T13:20:21.113Z,41.00
2017-07-20T13:22:48.625Z,41.90
2017-07-20T13:25:16.120Z,43.50
2017-07-20T13:27:43.637Z,43.60
2017-07-20T13:30:11.125Z,43.70
2017-07-20T13:32:38.614Z,44.10
2017-07-20T13:35:06.121Z,45.70
2017-07-20T13:37:33.612Z,46.80
2017-07-20T13:40:01.137Z,47.40
2017-07-20T13:45:11.412Z,47.90
2017-07-20T13:47:38.964Z,49.10
2017-07-20T13:50:06.531Z,49.40
2017-07-20T13:52:34.068Z,49.70
2017-07-20T13:55:01.613Z,50.10
2017-07-20T13:57:29.138Z,50.10
2017-07-20T13:59:56.705Z,50.70
2017-07-20T14:02:24.985Z,51.40
2017-07-20T14:04:52.499Z,51.30
2017-07-20T14:07:20.032Z,51.60
2017-07-20T14:09:47.551Z,51.50
2017-07-20T14:12:15.873Z,51.90
2017-07-20T14:14:43.420Z,51.80
2017-07-20T14:17:10.980Z,51.90
2017-07-20T14:19:38.510Z,52.00
2017-07-20T14:22:06.839Z,51.50
2017-07-20T14:24:34.361Z,51.40
2017-07-20T14:27:02.659Z,50.90
2017-07-20T14:29:30.185Z,50.90
2017-07-20T14:31:58.514Z,51.10
2017-07-20T14:34:26.036Z,51.00
2017-07-20T14:36:54.333Z,51.10
2017-07-20T14:39:21.869Z,51.00
2017-07-20T14:41:50.161Z,51.20
2017-07-20T14:44:17.685Z,51.20
2017-07-20T14:46:45.173Z,51.00
2017-07-20T14:49:12.673Z,50.70
2017-07-20T14:51:40.924Z,51.50
2017-07-20T14:54:08.425Z,51.40
2017-07-20T14:56:35.917Z,51.80
2017-07-20T14:59:03.417Z,51.50
2017-07-20T15:01:31.677Z,51.60
2017-07-20T15:03:59.204Z,51.60
2017-07-20T15:06:26.697Z,51.40
2017-07-20T15:08:54.191Z,51.30
2017-07-20T15:11:21.705Z,50.80
2017-07-20T15:13:49.190Z,49.70
2017-07-20T15:16:17.461Z,50.00
2017-07-20T15:18:45.724Z,50.80
2017-07-20T15:21:13.234Z,50.20
2017-07-20T15:23:40.730Z,50.80
2017-07-20T15:26:08.249Z,50.90
2017-07-20T15:28:35.738Z,50.10
2017-07-20T15:31:03.243Z,50.00
2017-07-20T15:33:30.761Z,50.20
2017-07-20T15:35:58.246Z,50.70
2017-07-20T15:38:26.517Z,52.30
2017-07-20T15:40:54.001Z,51.70
2017-07-20T15:43:21.513Z,52.70
2017-07-20T15:45:49.010Z,52.60
2017-07-20T15:48:17.286Z,52.90
2017-07-20T15:50:46.523Z,53.20
2017-07-20T15:53:14.016Z,53.10
2017-07-20T15:55:41.531Z,53.60
2017-07-20T15:58:09.021Z,54.20
2017-07-20T16:00:36.545Z,54.10
2017-07-20T16:03:04.033Z,54.20
2017-07-20T16:05:31.549Z,54.50
2017-07-20T16:07:59.046Z,54.60
2017-07-20T16:10:26.546Z,54.60
2017-07-20T16:12:54.806Z,55.10
2017-07-20T16:15:22.309Z,54.40
2017-07-20T16:17:49.797Z,54.60
2017-07-20T16:20:17.297Z,55.00
2017-07-20T16:22:45.558Z,54.20
2017-07-20T16:25:13.074Z,54.20
2017-07-20T16:27:40.561Z,54.00
2017-07-20T16:30:08.055Z,54.40
2017-07-20T16:32:36.330Z,54.10
2017-07-20T16:35:04.585Z,53.70
2017-07-20T16:37:32.085Z,54.40
2017-07-20T16:39:59.569Z,53.30
2017-07-20T16:42:27.088Z,53.00
2017-07-20T16:44:55.354Z,53.00
2017-07-20T16:47:22.866Z,52.90
2017-07-20T16:49:50.360Z,52.20
2017-07-20T16:52:17.861Z,51.70
2017-07-20T16:54:45.372Z,51.00
2017-07-20T16:57:12.870Z,50.50
2017-07-20T16:59:41.142Z,49.60
2017-07-20T17:02:09.394Z,49.30
2017-07-20T17:04:36.902Z,49.30
2017-07-20T17:07:04.400Z,48.60
2017-07-20T17:09:31.900Z,48.00
2017-07-20T17:12:00.157Z,47.50
2017-07-20T17:14:27.662Z,47.40
2017-07-20T17:16:55.157Z,47.40
2017-07-20T17:19:23.438Z,46.50
2017-07-20T17:21:50.933Z,46.50
2017-07-20T17:24:18.423Z,46.40
2017-07-20T17:26:45.935Z,46.30
2017-07-20T17:29:14.195Z,46.50
2017-07-20T17:31:41.706Z,46.40
2017-07-20T17:34:09.198Z,46.30
2017-07-20T17:36:36.715Z,46.10
2017-07-20T17:39:04.202Z,46.00
2017-07-20T17:41:31.725Z,46.00
2017-07-20T17:43:59.229Z,46.20
2017-07-20T17:46:26.746Z,46.20
2017-07-20T17:48:54.239Z,46.40
2017-07-20T17:51:21.761Z,46.40
2017-07-20T17:53:49.254Z,46.40
2017-07-20T17:56:16.745Z,47.00
2017-07-20T17:58:44.257Z,46.80
2017-07-20T18:01:11.769Z,46.70
2017-07-20T18:03:39.305Z,47.50
2017-07-20T18:06:06.803Z,47.70
2017-07-20T18:08:35.071Z,47.60
2017-07-20T18:11:03.326Z,47.30
2017-07-20T18:13:30.833Z,47.30
2017-07-20T18:15:58.321Z,47.20
2017-07-20T18:18:25.845Z,47.60
2017-07-20T18:20:53.342Z,47.80
2017-07-20T18:23:20.891Z,47.80
2017-07-20T18:25:48.447Z,48.20
2017-07-20T18:28:16.000Z,48.30
2017-07-20T18:30:43.525Z,48.50
2017-07-20T18:33:11.049Z,48.60
2017-07-20T18:35:38.557Z,48.50
2017-07-20T18:38:06.069Z,48.90
2017-07-20T18:40:34.452Z,49.20
2017-07-20T18:43:01.974Z,49.10
2017-07-20T18:45:29.492Z,49.10
2017-07-20T18:47:57.805Z,49.80
2017-07-20T18:50:25.330Z,49.50
2017-07-20T18:52:53.587Z,50.30
2017-07-20T18:55:21.089Z,50.20
2017-07-20T18:57:48.611Z,50.20
2017-07-20T19:00:16.102Z,50.20
2017-07-20T19:02:43.615Z,50.70
2017-07-20T19:05:11.113Z,50.70
2017-07-20T19:07:38.635Z,51.10
2017-07-20T19:10:06.129Z,51.40
2017-07-20T19:12:33.638Z,51.80
2017-07-20T19:15:01.131Z,51.90
2017-07-20T19:17:28.638Z,52.10
2017-07-20T19:19:56.132Z,52.00
2017-07-20T19:22:23.654Z,52.30
2017-07-20T19:24:51.153Z,52.60
2017-07-20T19:27:18.668Z,52.90
2017-07-20T19:29:46.173Z,53.00
2017-07-20T19:32:13.678Z,53.10
2017-07-20T19:34:41.186Z,53.40
2017-07-20T19:37:08.693Z,53.60
2017-07-20T19:39:36.201Z,53.80
2017-07-20T19:42:03.684Z,54.00
2017-07-20T19:44:32.015Z,54.30
2017-07-20T19:46:59.508Z,54.30
2017-07-20T19:49:27.020Z,54.50
2017-07-20T19:51:54.508Z,54.50
2017-07-20T19:54:22.024Z,54.60
2017-07-20T19:56:49.537Z,54.70
2017-07-20T19:59:17.026Z,54.80
2017-07-20T20:01:45.302Z,55.30
2017-07-20T20:04:12.801Z,55.20
2017-07-20T20:06:40.327Z,55.30
2017-07-20T20:09:07.817Z,55.20
2017-07-20T20:11:35.317Z,55.50
2017-07-20T20:14:02.805Z,55.50
2017-07-20T20:16:30.319Z,55.50
2017-07-20T20:18:57.808Z,55.70
2017-07-20T20:21:26.097Z,55.90
2017-07-20T20:23:53.629Z,55.80
2017-07-20T20:26:21.138Z,56.00
2017-07-20T20:28:48.629Z,56.10
2017-07-20T20:31:16.146Z,56.00
2017-07-20T20:33:43.637Z,56.20
2017-07-20T20:36:11.142Z,56.30
2017-07-20T20:38:39.454Z,56.50
2017-07-20T20:41:06.949Z,56.40
2017-07-20T20:43:34.454Z,56.60
2017-07-20T20:46:01.949Z,56.60
2017-07-20T20:48:29.468Z,56.50
2017-07-20T20:50:56.965Z,56.50
2017-07-20T20:53:24.474Z,56.40
2017-07-20T20:55:51.987Z,56.50
2017-07-20T20:58:22.170Z,57.20
2017-07-20T21:00:49.674Z,56.70
2017-07-20T21:03:17.190Z,56.80
2017-07-20T21:05:44.683Z,56.70
2017-07-20T21:08:12.174Z,56.90
2017-07-20T21:10:40.449Z,57.10
2017-07-20T21:13:08.705Z,57.20
2017-07-20T21:15:36.217Z,57.10
2017-07-20T21:18:03.713Z,57.10
2017-07-20T21:20:31.226Z,56.80
2017-07-20T21:22:58.717Z,56.70
2017-07-20T21:25:26.225Z,56.70
2017-07-20T21:27:54.476Z,57.20
2017-07-20T21:30:22.762Z,57.10
2017-07-20T21:32:51.013Z,57.70
2017-07-20T21:35:18.526Z,57.70
2017-07-20T21:37:46.018Z,57.70
2017-07-20T21:40:13.525Z,57.60
2017-07-20T21:42:41.056Z,57.60
2017-07-20T21:45:08.545Z,57.80
2017-07-20T21:47:36.062Z,58.00
2017-07-20T21:50:03.549Z,57.90
2017-07-20T21:52:31.063Z,58.20
2017-07-20T21:54:58.575Z,58.40
2017-07-20T21:57:26.090Z,58.50
2017-07-20T21:59:53.579Z,58.60
2017-07-20T22:02:21.856Z,58.80
2017-07-20T22:04:50.110Z,58.70
2017-07-20T22:07:17.617Z,58.70
2017-07-20T22:09:45.106Z,58.80
2017-07-20T22:12:12.617Z,58.80
2017-07-20T22:14:40.870Z,58.80
2017-07-20T22:17:08.407Z,58.70
2017-07-20T22:19:35.924Z,58.70
2017-07-20T22:22:03.409Z,58.80
2017-07-20T22:24:30.927Z,58.80
2017-07-20T22:26:58.414Z,58.70
2017-07-20T22:29:25.922Z,58.80
2017-07-20T22:31:53.417Z,58.70
2017-07-20T22:34:20.931Z,58.70
2017-07-20T22:36:48.421Z,58.70
2017-07-20T22:39:16.701Z,58.50
2017-07-20T22:41:44.186Z,58.50
2017-07-20T22:44:11.686Z,58.60
2017-07-20T22:46:39.201Z,58.50
2017-07-20T22:49:06.705Z,58.20
2017-07-20T22:51:34.222Z,58.20
2017-07-20T22:54:01.722Z,58.10
2017-07-20T22:56:29.238Z,58.20
2017-07-20T22:58:56.746Z,58.60
2017-07-20T23:01:24.254Z,58.80
2017-07-20T23:03:57.309Z,58.90
2017-07-20T23:06:24.818Z,58.90
2017-07-20T23:08:52.337Z,59.00
2017-07-20T23:11:19.904Z,58.90
2017-07-20T23:13:47.385Z,58.90
2017-07-20T23:16:14.878Z,58.70
2017-07-20T23:18:42.385Z,58.80
2017-07-20T23:21:09.882Z,58.90
2017-07-20T23:23:37.385Z,59.10
2017-07-20T23:26:06.345Z,59.10
2017-07-20T23:28:33.854Z,59.10
2017-07-20T23:31:01.365Z,59.00
2017-07-20T23:33:28.873Z,59.00
2017-07-20T23:35:56.366Z,59.00
2017-07-20T23:38:23.881Z,59.10
2017-07-20T23:40:51.368Z,59.00
2017-07-20T23:43:18.862Z,59.10
2017-07-20T23:45:46.370Z,59.10
2017-07-20T23:48:13.862Z,59.20
2017-07-20T23:50:41.378Z,59.30
2017-07-20T23:53:08.864Z,59.20
2017-07-20T23:55:36.374Z,59.30
2017-07-20T23:58:04.634Z,59.30
