createdAt,value
2022-09-12T00:00:09.353Z,99.90
2022-09-12T00:02:38.234Z,99.90
2022-09-12T00:05:08.076Z,99.90
2022-09-12T00:07:36.816Z,99.90
2022-09-12T00:10:06.215Z,99.90
2022-09-12T00:12:35.041Z,99.90
2022-09-12T00:15:03.686Z,99.90
2022-09-12T00:17:35.835Z,99.90
2022-09-12T00:20:05.364Z,99.90
2022-09-12T00:22:33.885Z,99.90
2022-09-12T00:25:02.705Z,99.90
2022-09-12T00:27:31.245Z,99.90
2022-09-12T00:29:59.754Z,99.90
2022-09-12T00:32:28.615Z,99.90
2022-09-12T00:34:59.165Z,99.90
2022-09-12T00:37:27.885Z,99.90
2022-09-12T00:39:56.488Z,99.90
2022-09-12T00:42:25.075Z,99.90
2022-09-12T00:44:54.713Z,99.90
2022-09-12T00:47:27.034Z,99.90
2022-09-12T00:50:04.507Z,99.90
2022-09-12T00:52:37.355Z,99.90
2022-09-12T00:55:10.945Z,99.90
2022-09-12T00:57:44.246Z,99.90
2022-09-12T01:00:17.394Z,99.90
2022-09-12T01:02:50.225Z,99.90
2022-09-12T01:05:21.055Z,99.90
2022-09-12T01:07:50.294Z,99.90
2022-09-12T01:10:19.937Z,99.90
2022-09-12T01:12:50.029Z,99.90
2022-09-12T01:15:18.915Z,99.90
2022-09-12T01:18:00.515Z,99.90
2022-09-12T01:20:56.083Z,99.90
2022-09-12T01:23:58.557Z,99.90
2022-09-12T01:26:58.894Z,99.90
2022-09-12T01:29:57.985Z,99.90
2022-09-12T01:32:37.889Z,99.90
2022-09-12T01:35:17.007Z,99.90
2022-09-12T01:37:54.362Z,99.90
2022-09-12T01:40:31.623Z,99.90
2022-09-12T01:43:10.302Z,99.90
2022-09-12T01:45:45.282Z,99.90
2022-09-12T01:48:20.947Z,99.90
2022-09-12T01:50:54.045Z,99.90
2022-09-12T01:53:27.425Z,99.90
2022-09-12T01:56:01.643Z,99.90
2022-09-12T01:58:38.168Z,99.90
2022-09-12T02:01:11.242Z,99.90
2022-09-12T02:03:45.215Z,99.90
2022-09-12T02:06:20.218Z,99.90
2022-09-12T02:08:52.613Z,99.90
2022-09-12T02:11:22.656Z,99.90
2022-09-12T02:13:56.404Z,99.90
2022-09-12T02:16:31.789Z,99.90
2022-09-12T02:19:07.451Z,99.90
2022-09-12T02:21:40.325Z,99.90
2022-09-12T02:24:11.815Z,99.90
2022-09-12T02:26:49.466Z,99.90
2022-09-12T02:29:18.075Z,99.90
2022-09-12T02:31:48.445Z,99.90
2022-09-12T02:34:33.415Z,99.90
2022-09-12T02:37:10.445Z,99.90
2022-09-12T02:39:43.233Z,99.90
2022-09-12T02:42:14.115Z,99.90
2022-09-12T02:44:43.569Z,99.90
2022-09-12T02:47:17.436Z,99.90
2022-09-12T02:49:47.954Z,99.90
2022-09-12T02:52:17.055Z,99.90
2022-09-12T02:54:46.385Z,99.90
2022-09-12T02:57:22.562Z,99.90
2022-09-12T02:59:58.529Z,99.90
2022-09-12T03:02:33.954Z,99.90
2022-09-12T03:05:18.077Z,99.90
2022-09-12T03:08:04.671Z,99.90
2022-09-12T03:10:41.316Z,99.90
2022-09-12T03:13:21.345Z,99.90
2022-09-12T03:16:00.877Z,99.90
2022-09-12T03:18:39.007Z,99.90
2022-09-12T03:21:14.295Z,99.90
2022-09-12T03:23:53.378Z,99.90
2022-09-12T03:26:28.676Z,99.90
2022-09-12T03:28:59.428Z,99.90
2022-09-12T03:31:28.206Z,99.90
2022-09-12T03:33:56.706Z,99.90
2022-09-12T03:36:28.666Z,99.90
2022-09-12T03:38:57.806Z,99.90
2022-09-12T03:41:26.464Z,99.90
2022-09-12T03:43:57.120Z,99.90
2022-09-12T03:46:25.779Z,99.90
2022-09-12T03:48:54.367Z,99.90
2022-09-12T03:51:22.967Z,99.90
2022-09-12T03:53:52.934Z,99.90
2022-09-12T03:56:21.556Z,99.90
2022-09-12T03:58:50.020Z,99.90
2022-09-12T04:01:20.210Z,99.90
2022-09-12T04:03:50.638Z,99.90
2022-09-12T04:06:20.588Z,99.90
2022-09-12T04:08:51.685Z,99.90
2022-09-12T04:11:23.269Z,99.90
2022-09-12T04:13:52.355Z,99.90
2022-09-12T04:16:21.159Z,99.90
2022-09-12T04:18:49.737Z,99.90
2022-09-12T04:21:19.847Z,99.90
2022-09-12T04:23:48.380Z,99.90
2022-09-12T04:26:18.017Z,99.90
2022-09-12T04:28:53.802Z,99.90
2022-09-12T04:31:23.679Z,99.90
2022-09-12T04:33:55.566Z,99.90
2022-09-12T04:36:24.536Z,99.90
2022-09-12T04:38:53.768Z,99.90
2022-09-12T04:41:24.006Z,99.90
2022-09-12T04:43:58.398Z,99.90
2022-09-12T04:46:28.166Z,99.90
2022-09-12T04:48:57.292Z,99.90
2022-09-12T04:51:28.615Z,99.90
2022-09-12T04:53:58.394Z,99.90
2022-09-12T04:56:28.226Z,99.90
2022-09-12T04:58:58.967Z,99.90
2022-09-12T05:01:28.569Z,99.90
2022-09-12T05:03:57.879Z,99.90
2022-09-12T05:06:28.346Z,99.90
2022-09-12T05:08:58.663Z,99.90
2022-09-12T05:11:46.750Z,99.90
2022-09-12T05:14:18.994Z,99.90
2022-09-12T05:16:49.608Z,99.90
2022-09-12T05:19:18.566Z,99.90
2022-09-12T05:21:47.178Z,99.90
2022-09-12T05:24:15.726Z,99.90
2022-09-12T05:26:44.367Z,99.90
2022-09-12T05:29:13.362Z,99.90
2022-09-12T05:31:43.507Z,99.90
2022-09-12T05:34:12.895Z,99.90
2022-09-12T05:36:41.637Z,99.90
2022-09-12T05:39:10.185Z,99.90
2022-09-12T05:41:38.845Z,99.90
2022-09-12T05:44:12.346Z,99.90
2022-09-12T05:46:43.806Z,99.90
2022-09-12T05:49:13.530Z,99.90
2022-09-12T05:51:45.143Z,99.90
2022-09-12T05:54:17.184Z,99.90
2022-09-12T05:56:46.616Z,99.90
2022-09-12T05:59:17.327Z,99.90
2022-09-12T06:01:48.651Z,99.90
2022-09-12T06:04:17.597Z,99.90
2022-09-12T06:06:49.135Z,99.90
2022-09-12T06:09:19.004Z,99.90
2022-09-12T06:11:47.874Z,99.90
2022-09-12T06:14:18.496Z,99.90
2022-09-12T06:16:48.839Z,99.90
2022-09-12T06:19:18.785Z,99.90
2022-09-12T06:21:48.496Z,99.90
2022-09-12T06:24:17.797Z,99.90
2022-09-12T06:26:47.615Z,99.90
2022-09-12T06:29:16.398Z,99.90
2022-09-12T06:31:45.897Z,99.90
2022-09-12T06:34:17.386Z,99.90
2022-09-12T06:36:47.326Z,99.90
2022-09-12T06:39:17.227Z,99.90
2022-09-12T06:41:46.205Z,99.90
2022-09-12T06:44:16.956Z,99.90
2022-09-12T06:46:45.823Z,99.90
2022-09-12T06:49:16.056Z,99.90
2022-09-12T06:51:44.627Z,99.90
2022-09-12T06:54:15.596Z,99.90
2022-09-12T06:56:44.380Z,99.90
2022-09-12T06:59:13.186Z,99.90
2022-09-12T07:01:42.099Z,99.90
2022-09-12T07:04:10.830Z,99.90
2022-09-12T07:06:43.159Z,99.90
2022-09-12T07:09:16.520Z,99.90
2022-09-12T07:11:46.833Z,99.90
2022-09-12T07:14:16.073Z,99.90
2022-09-12T07:16:44.735Z,99.90
2022-09-12T07:19:13.403Z,99.90
2022-09-12T07:21:43.354Z,99.90
2022-09-12T07:24:12.393Z,99.90
2022-09-12T07:26:42.356Z,99.90
2022-09-12T07:29:35.852Z,99.90
2022-09-12T07:32:05.814Z,99.90
2022-09-12T07:34:35.347Z,99.90
2022-09-12T07:37:06.094Z,99.90
2022-09-12T07:39:35.418Z,99.90
2022-09-12T07:42:03.995Z,99.90
2022-09-12T07:44:32.849Z,99.90
2022-09-12T07:47:01.896Z,99.90
2022-09-12T07:49:30.926Z,99.90
2022-09-12T07:51:59.507Z,99.90
2022-09-12T07:54:29.948Z,99.90
2022-09-12T07:56:58.518Z,99.90
2022-09-12T07:59:50.892Z,99.90
2022-09-12T08:02:17.666Z,99.90
2022-09-12T08:04:47.080Z,99.90
2022-09-12T08:07:15.726Z,99.90
2022-09-12T08:09:45.676Z,99.90
2022-09-12T08:12:14.778Z,99.90
2022-09-12T08:14:43.367Z,99.90
2022-09-12T08:17:12.163Z,99.90
2022-09-12T08:19:40.754Z,99.90
2022-09-12T08:22:09.939Z,99.90
2022-09-12T08:24:39.496Z,99.90
2022-09-12T08:27:09.926Z,99.90
2022-09-12T08:29:38.486Z,99.90
2022-09-12T08:32:07.157Z,99.90
2022-09-12T08:34:35.757Z,99.90
2022-09-12T08:37:04.274Z,99.90
2022-09-12T08:39:33.416Z,99.90
2022-09-12T08:42:04.354Z,99.90
2022-09-12T08:44:58.027Z,99.90
2022-09-12T08:47:33.077Z,99.90
2022-09-12T08:50:07.807Z,99.90
2022-09-12T08:52:42.207Z,99.90
2022-09-12T08:55:25.040Z,99.90
2022-09-12T08:57:54.326Z,99.90
2022-09-12T09:00:24.459Z,99.90
2022-09-12T09:03:31.367Z,99.90
2022-09-12T09:06:07.291Z,99.90
2022-09-12T09:08:48.677Z,99.90
2022-09-12T09:11:36.903Z,99.90
2022-09-12T09:14:51.348Z,99.90
2022-09-12T09:17:27.169Z,99.90
2022-09-12T09:20:04.687Z,99.90
2022-09-12T09:22:48.536Z,99.90
2022-09-12T09:25:24.645Z,99.90
2022-09-12T09:27:59.837Z,99.90
2022-09-12T09:30:29.215Z,99.90
2022-09-12T09:33:03.306Z,99.90
2022-09-12T09:35:44.735Z,99.90
2022-09-12T09:38:24.214Z,99.90
2022-09-12T09:41:06.813Z,99.90
2022-09-12T09:43:35.436Z,99.90
2022-09-12T09:46:04.047Z,99.90
2022-09-12T09:48:37.042Z,99.90
2022-09-12T09:51:07.262Z,99.90
2022-09-12T09:53:42.837Z,99.90
2022-09-12T09:56:14.799Z,99.90
2022-09-12T09:58:43.796Z,99.90
2022-09-12T10:01:18.363Z,99.90
2022-09-12T10:03:52.869Z,99.90
2022-09-12T10:06:28.576Z,99.90
2022-09-12T10:09:09.085Z,99.90
2022-09-12T10:11:43.677Z,99.90
2022-09-12T10:14:31.979Z,97.70
2022-09-12T10:17:00.763Z,99.90
2022-09-12T10:19:40.955Z,97.70
2022-09-12T10:22:18.676Z,99.20
2022-09-12T10:24:50.286Z,98.60
2022-09-12T10:27:22.397Z,96.10
2022-09-12T10:29:54.986Z,99.30
2022-09-12T10:32:31.004Z,99.90
2022-09-12T10:35:03.792Z,99.90
2022-09-12T10:37:37.496Z,99.90
2022-09-12T10:40:09.428Z,99.90
2022-09-12T10:42:50.725Z,99.90
2022-09-12T10:45:25.548Z,99.90
2022-09-12T10:47:54.981Z,99.90
2022-09-12T10:50:28.656Z,99.90
2022-09-12T10:53:13.633Z,99.90
2022-09-12T10:55:50.205Z,99.90
2022-09-12T10:58:33.399Z,99.90
2022-09-12T11:01:07.157Z,99.90
2022-09-12T11:03:51.180Z,99.90
2022-09-12T11:06:31.879Z,99.90
2022-09-12T11:09:11.446Z,99.90
2022-09-12T11:12:04.824Z,99.90
2022-09-12T11:14:42.448Z,99.90
2022-09-12T11:17:21.037Z,99.90
2022-09-12T11:20:19.248Z,99.90
2022-09-12T11:23:29.362Z,95.20
2022-09-12T11:26:04.748Z,87.60
2022-09-12T11:28:47.315Z,67.00
2022-09-12T11:31:22.945Z,64.70
2022-09-12T11:33:56.468Z,72.80
2022-09-12T11:36:34.567Z,67.70
2022-09-12T11:39:14.796Z,65.30
2022-09-12T11:41:45.604Z,64.30
2022-09-12T11:44:20.563Z,62.80
2022-09-12T11:46:51.930Z,65.30
2022-09-12T11:49:35.596Z,65.10
2022-09-12T11:52:08.520Z,66.60
2022-09-12T11:54:44.957Z,69.20
2022-09-12T11:57:19.986Z,73.70
2022-09-12T11:59:54.196Z,76.60
2022-09-12T12:02:28.419Z,77.30
2022-09-12T12:05:20.700Z,77.50
2022-09-12T12:07:54.617Z,78.50
2022-09-12T12:10:27.511Z,81.00
2022-09-12T12:12:57.654Z,78.00
2022-09-12T12:15:27.067Z,69.80
2022-09-12T12:18:03.835Z,68.70
2022-09-12T12:20:32.780Z,73.00
2022-09-12T12:23:02.418Z,71.70
2022-09-12T12:25:53.274Z,74.40
2022-09-12T12:28:59.106Z,68.00
2022-09-12T12:31:29.098Z,74.90
2022-09-12T12:34:21.933Z,74.80
2022-09-12T12:36:51.736Z,68.10
2022-09-12T12:40:01.243Z,76.10
2022-09-12T12:43:31.764Z,71.20
2022-09-12T12:46:15.079Z,68.90
2022-09-12T12:49:10.926Z,74.10
2022-09-12T12:51:59.215Z,68.90
2022-09-12T12:54:54.306Z,75.50
2022-09-12T12:57:35.515Z,67.80
2022-09-12T13:00:09.078Z,75.20
2022-09-12T13:02:42.443Z,72.80
2022-09-12T13:05:21.219Z,58.30
2022-09-12T13:07:57.976Z,53.30
2022-09-12T13:10:29.636Z,53.30
2022-09-12T13:13:01.452Z,53.20
2022-09-12T13:15:55.429Z,50.40
2022-09-12T13:18:28.385Z,52.20
2022-09-12T13:21:09.246Z,48.60
2022-09-12T13:23:37.997Z,49.00
2022-09-12T13:26:13.386Z,53.00
2022-09-12T13:28:42.100Z,49.60
2022-09-12T13:31:19.071Z,48.50
2022-09-12T13:33:50.525Z,50.60
2022-09-12T13:36:45.426Z,55.80
2022-09-12T13:39:21.043Z,54.80
2022-09-12T13:42:30.386Z,52.60
2022-09-12T13:45:03.416Z,56.70
2022-09-12T13:47:37.605Z,53.00
2022-09-12T13:50:08.842Z,58.20
2022-09-12T13:52:39.455Z,54.70
2022-09-12T13:55:15.620Z,52.50
2022-09-12T13:57:44.139Z,50.80
2022-09-12T14:00:19.502Z,56.00
2022-09-12T14:02:50.127Z,52.30
2022-09-12T14:05:22.942Z,54.10
2022-09-12T14:07:56.402Z,53.90
2022-09-12T14:10:33.728Z,57.90
2022-09-12T14:13:06.671Z,59.80
2022-09-12T14:15:41.473Z,60.40
2022-09-12T14:18:26.042Z,63.10
2022-09-12T14:20:57.359Z,70.10
2022-09-12T14:23:33.264Z,61.80
2022-09-12T14:26:13.023Z,75.10
2022-09-12T14:28:45.015Z,67.80
2022-09-12T14:31:27.343Z,74.90
2022-09-12T14:34:09.068Z,75.80
2022-09-12T14:36:44.696Z,68.90
2022-09-12T14:39:29.074Z,79.60
2022-09-12T14:42:08.026Z,73.70
2022-09-12T14:44:44.089Z,73.90
2022-09-12T14:47:21.203Z,67.50
2022-09-12T14:49:53.066Z,77.70
2022-09-12T14:52:29.926Z,69.70
2022-09-12T14:55:00.807Z,73.50
2022-09-12T14:57:45.570Z,81.90
2022-09-12T15:00:24.136Z,75.50
2022-09-12T15:02:57.447Z,83.90
2022-09-12T15:05:30.664Z,84.70
2022-09-12T15:08:03.509Z,76.50
2022-09-12T15:10:35.356Z,82.20
2022-09-12T15:13:25.992Z,77.50
2022-09-12T15:15:56.457Z,79.00
2022-09-12T15:18:27.617Z,83.20
2022-09-12T15:21:03.463Z,78.90
2022-09-12T15:23:40.517Z,83.50
2022-09-12T15:26:13.334Z,77.30
2022-09-12T15:28:45.680Z,80.80
2022-09-12T15:31:25.203Z,84.70
2022-09-12T15:33:55.175Z,84.20
2022-09-12T15:36:27.591Z,93.20
2022-09-12T15:38:58.534Z,98.90
2022-09-12T15:41:35.835Z,87.20
2022-09-12T15:44:05.986Z,87.90
2022-09-12T15:46:35.887Z,84.70
2022-09-12T15:49:05.387Z,92.30
2022-09-12T15:51:41.146Z,99.90
2022-09-12T15:54:17.554Z,99.90
2022-09-12T15:56:48.454Z,99.90
2022-09-12T15:59:28.398Z,99.90
2022-09-12T16:02:04.745Z,99.90
2022-09-12T16:04:36.172Z,99.90
2022-09-12T16:07:08.827Z,99.90
2022-09-12T16:09:41.987Z,99.90
2022-09-12T16:12:16.306Z,99.90
2022-09-12T16:14:45.350Z,99.90
2022-09-12T16:17:17.235Z,99.90
2022-09-12T16:19:46.146Z,99.90
2022-09-12T16:22:17.132Z,99.90
2022-09-12T16:24:47.826Z,99.90
2022-09-12T16:27:20.504Z,99.90
2022-09-12T16:29:50.715Z,99.90
2022-09-12T16:32:20.456Z,99.90
2022-09-12T16:34:54.526Z,99.90
2022-09-12T16:37:29.482Z,99.90
2022-09-12T16:40:01.081Z,99.90
2022-09-12T16:42:31.086Z,99.90
2022-09-12T16:45:00.419Z,99.90
2022-09-12T16:47:34.579Z,99.90
2022-09-12T16:50:06.007Z,99.90
2022-09-12T16:52:37.680Z,99.90
2022-09-12T16:55:07.857Z,99.90
2022-09-12T16:57:49.599Z,99.90
2022-09-12T17:00:22.959Z,99.90
2022-09-12T17:02:54.109Z,99.90
2022-09-12T17:05:31.778Z,99.90
2022-09-12T17:08:04.785Z,99.90
2022-09-12T17:10:35.593Z,99.90
2022-09-12T17:13:05.636Z,99.90
2022-09-12T17:15:38.897Z,99.90
2022-09-12T17:18:10.515Z,99.90
2022-09-12T17:20:39.596Z,99.90
2022-09-12T17:23:10.664Z,99.90
2022-09-12T17:25:40.676Z,99.90
2022-09-12T17:28:16.257Z,99.90
2022-09-12T17:30:45.329Z,99.90
2022-09-12T17:33:15.853Z,99.90
2022-09-12T17:35:45.926Z,99.90
2022-09-12T17:38:25.124Z,99.90
2022-09-12T17:40:59.728Z,99.90
2022-09-12T17:43:35.424Z,99.90
2022-09-12T17:46:05.350Z,99.90
2022-09-12T17:48:36.577Z,99.90
2022-09-12T17:51:09.924Z,99.90
2022-09-12T17:53:42.031Z,99.90
2022-09-12T17:56:14.049Z,99.90
2022-09-12T17:58:45.037Z,99.90
2022-09-12T18:01:35.726Z,99.90
2022-09-12T18:04:08.185Z,99.90
2022-09-12T18:06:41.223Z,99.90
2022-09-12T18:09:12.899Z,99.90
2022-09-12T18:11:43.676Z,99.90
2022-09-12T18:14:15.628Z,99.90
2022-09-12T18:16:48.824Z,99.90
2022-09-12T18:19:18.730Z,99.90
2022-09-12T18:21:48.307Z,99.90
2022-09-12T18:24:21.460Z,99.90
2022-09-12T18:26:50.428Z,99.90
2022-09-12T18:29:20.705Z,99.90
2022-09-12T18:31:53.688Z,99.90
2022-09-12T18:34:23.775Z,99.90
2022-09-12T18:36:55.050Z,99.90
2022-09-12T18:39:29.807Z,99.90
2022-09-12T18:41:58.794Z,99.90
2022-09-12T18:44:28.777Z,99.90
2022-09-12T18:47:02.313Z,99.90
2022-09-12T18:49:38.274Z,99.90
2022-09-12T18:52:09.317Z,99.90
2022-09-12T18:54:39.544Z,99.90
2022-09-12T18:57:12.118Z,99.90
2022-09-12T18:59:45.572Z,99.90
2022-09-12T19:02:18.301Z,99.90
2022-09-12T19:04:47.481Z,99.90
2022-09-12T19:07:19.621Z,99.90
2022-09-12T19:09:50.721Z,99.90
2022-09-12T19:12:22.495Z,99.90
2022-09-12T19:14:52.132Z,99.90
2022-09-12T19:17:22.281Z,99.90
2022-09-12T19:19:52.214Z,99.90
2022-09-12T19:22:23.166Z,99.90
2022-09-12T19:24:56.382Z,99.90
2022-09-12T19:27:29.713Z,99.90
2022-09-12T19:30:00.728Z,99.90
2022-09-12T19:32:33.690Z,99.90
2022-09-12T19:35:03.449Z,99.90
2022-09-12T19:37:41.227Z,99.90
2022-09-12T19:40:14.694Z,99.90
2022-09-12T19:42:47.750Z,99.90
2022-09-12T19:45:17.595Z,99.90
2022-09-12T19:47:47.619Z,99.90
2022-09-12T19:50:17.550Z,99.90
2022-09-12T19:52:47.459Z,99.90
2022-09-12T19:55:18.454Z,99.90
2022-09-12T19:57:48.171Z,99.90
2022-09-12T20:00:17.630Z,99.90
2022-09-12T20:02:52.251Z,99.90
2022-09-12T20:05:25.084Z,99.90
2022-09-12T20:07:54.356Z,99.90
2022-09-12T20:10:25.188Z,99.90
2022-09-12T20:12:54.181Z,99.90
2022-09-12T20:15:24.865Z,99.90
2022-09-12T20:17:56.522Z,99.90
2022-09-12T20:20:27.209Z,99.90
2022-09-12T20:22:56.852Z,99.90
2022-09-12T20:25:30.895Z,99.90
2022-09-12T20:28:00.846Z,99.90
2022-09-12T20:30:30.116Z,99.90
2022-09-12T20:32:58.869Z,99.90
2022-09-12T20:35:28.339Z,99.90
2022-09-12T20:37:57.319Z,99.90
2022-09-12T20:40:28.237Z,99.90
2022-09-12T20:42:57.030Z,99.90
2022-09-12T20:45:26.269Z,99.90
2022-09-12T20:47:55.726Z,99.90
2022-09-12T20:50:24.645Z,99.90
2022-09-12T20:52:53.483Z,99.90
2022-09-12T20:55:22.456Z,99.90
2022-09-12T20:57:53.688Z,99.90
2022-09-12T21:00:22.962Z,99.90
2022-09-12T21:02:53.676Z,99.90
2022-09-12T21:05:23.156Z,99.90
2022-09-12T21:07:52.000Z,99.90
2022-09-12T21:10:20.928Z,99.90
2022-09-12T21:12:49.852Z,99.90
2022-09-12T21:15:20.441Z,99.90
2022-09-12T21:17:49.294Z,99.90
2022-09-12T21:20:18.624Z,99.90
2022-09-12T21:22:47.337Z,99.90
2022-09-12T21:25:16.398Z,99.90
2022-09-12T21:27:45.331Z,99.90
2022-09-12T21:30:15.134Z,99.90
2022-09-12T21:32:45.928Z,99.90
2022-09-12T21:35:14.881Z,99.90
2022-09-12T21:37:43.616Z,99.90
2022-09-12T21:40:12.818Z,99.90
2022-09-12T21:42:42.483Z,99.90
2022-09-12T21:47:40.360Z,99.90
2022-09-12T21:50:11.759Z,99.90
2022-09-12T21:52:41.124Z,99.90
2022-09-12T21:55:10.947Z,99.90
2022-09-12T21:57:39.620Z,99.90
2022-09-12T22:00:11.443Z,99.90
2022-09-12T22:02:40.015Z,99.90
2022-09-12T22:05:11.980Z,99.90
2022-09-12T22:07:40.693Z,99.90
2022-09-12T22:10:10.470Z,99.90
2022-09-12T22:12:42.852Z,99.90
2022-09-12T22:15:39.580Z,99.90
2022-09-12T22:18:03.486Z,99.90
2022-09-12T22:20:33.560Z,99.90
2022-09-12T22:23:24.403Z,99.90
2022-09-12T22:25:56.217Z,99.90
2022-09-12T22:28:25.311Z,99.90
2022-09-12T22:30:55.326Z,99.90
2022-09-12T22:33:24.243Z,99.90
2022-09-12T22:35:54.162Z,99.90
2022-09-12T22:38:22.651Z,99.90
2022-09-12T22:40:51.144Z,99.90
2022-09-12T22:43:19.708Z,99.90
2022-09-12T22:45:48.202Z,99.90
2022-09-12T22:48:17.334Z,99.90
2022-09-12T22:50:46.191Z,99.90
2022-09-12T22:53:16.134Z,99.90
2022-09-12T22:55:45.152Z,99.90
2022-09-12T22:58:13.790Z,99.90
2022-09-12T23:00:49.629Z,99.90
2022-09-12T23:03:18.254Z,99.90
2022-09-12T23:05:47.675Z,99.90
2022-09-12T23:08:18.254Z,99.90
2022-09-12T23:10:47.223Z,99.90
2022-09-12T23:13:15.852Z,99.90
2022-09-12T23:15:44.334Z,99.90
2022-09-12T23:18:12.844Z,99.90
2022-09-12T23:20:41.262Z,99.90
2022-09-12T23:23:09.922Z,99.90
2022-09-12T23:25:39.953Z,99.90
2022-09-12T23:28:08.472Z,99.90
2022-09-12T23:30:38.148Z,99.90
2022-09-12T23:33:06.674Z,99.90
2022-09-12T23:35:38.210Z,99.90
2022-09-12T23:38:08.081Z,99.90
2022-09-12T23:40:40.532Z,99.90
2022-09-12T23:43:08.990Z,99.90
2022-09-12T23:45:37.511Z,99.90
2022-09-12T23:48:06.282Z,99.90
2022-09-12T23:50:34.751Z,99.90
2022-09-12T23:53:03.553Z,99.90
2022-09-12T23:55:32.191Z,99.90
2022-09-12T23:58:02.112Z,99.90
