createdAt,value
2022-08-26T00:00:47.418Z,16.60
2022-08-26T00:03:14.369Z,16.60
2022-08-26T00:05:41.161Z,16.60
2022-08-26T00:08:08.341Z,16.50
2022-08-26T00:10:39.842Z,16.50
2022-08-26T00:13:06.706Z,16.50
2022-08-26T00:15:35.810Z,16.40
2022-08-26T00:18:02.561Z,16.40
2022-08-26T00:20:29.306Z,16.40
2022-08-26T00:22:56.064Z,16.40
2022-08-26T00:25:22.742Z,16.40
2022-08-26T00:27:49.442Z,16.40
2022-08-26T00:30:22.726Z,16.40
2022-08-26T00:32:50.872Z,16.40
2022-08-26T00:35:18.841Z,16.30
2022-08-26T00:37:46.255Z,16.30
2022-08-26T00:40:13.634Z,16.20
2022-08-26T00:42:40.760Z,16.20
2022-08-26T00:45:12.897Z,16.20
2022-08-26T00:47:40.189Z,16.20
2022-08-26T00:50:06.909Z,16.10
2022-08-26T00:52:33.627Z,16.10
2022-08-26T00:55:00.418Z,16.10
2022-08-26T00:57:27.103Z,16.20
2022-08-26T00:59:54.426Z,16.20
2022-08-26T01:02:21.733Z,16.20
2022-08-26T01:04:48.585Z,16.20
2022-08-26T01:07:21.409Z,16.20
2022-08-26T01:09:48.272Z,16.20
2022-08-26T01:12:15.976Z,16.20
2022-08-26T01:14:48.842Z,16.20
2022-08-26T01:17:15.999Z,16.20
2022-08-26T01:19:42.728Z,16.20
2022-08-26T01:22:10.555Z,16.10
2022-08-26T01:24:38.560Z,16.10
2022-08-26T01:27:05.274Z,16.00
2022-08-26T01:29:31.994Z,16.00
2022-08-26T01:31:58.839Z,16.00
2022-08-26T01:34:25.860Z,16.00
2022-08-26T01:36:52.753Z,16.00
2022-08-26T01:39:19.788Z,16.00
2022-08-26T01:41:46.488Z,15.90
2022-08-26T01:44:13.236Z,15.90
2022-08-26T01:46:40.092Z,15.90
2022-08-26T01:49:07.140Z,15.90
2022-08-26T01:51:37.249Z,15.90
2022-08-26T01:54:04.605Z,15.90
2022-08-26T01:56:33.306Z,15.80
2022-08-26T01:59:03.318Z,15.80
2022-08-26T02:01:30.715Z,15.70
2022-08-26T02:03:57.451Z,15.70
2022-08-26T02:06:26.041Z,15.70
2022-08-26T02:08:52.707Z,15.70
2022-08-26T02:11:19.426Z,15.70
2022-08-26T02:13:46.215Z,15.60
2022-08-26T02:16:13.419Z,15.60
2022-08-26T02:18:40.181Z,15.60
2022-08-26T02:21:06.896Z,15.50
2022-08-26T02:23:33.605Z,15.50
2022-08-26T02:26:01.069Z,15.50
2022-08-26T02:28:28.216Z,15.50
2022-08-26T02:30:55.703Z,15.40
2022-08-26T02:33:22.512Z,15.30
2022-08-26T02:35:49.203Z,15.30
2022-08-26T02:38:15.961Z,15.30
2022-08-26T02:40:43.858Z,15.30
2022-08-26T02:43:12.560Z,15.20
2022-08-26T02:45:40.265Z,15.20
2022-08-26T02:48:07.147Z,15.20
2022-08-26T02:50:35.036Z,15.10
2022-08-26T02:53:01.894Z,15.10
2022-08-26T02:55:29.272Z,15.10
2022-08-26T02:57:55.998Z,15.00
2022-08-26T03:00:22.727Z,15.00
2022-08-26T03:02:50.570Z,15.00
2022-08-26T03:05:17.914Z,14.90
2022-08-26T03:07:44.608Z,14.90
2022-08-26T03:10:13.255Z,14.90
2022-08-26T03:12:41.499Z,14.90
2022-08-26T03:15:16.026Z,14.90
2022-08-26T03:17:44.508Z,14.80
2022-08-26T03:20:11.273Z,14.70
2022-08-26T03:22:40.407Z,14.70
2022-08-26T03:25:07.123Z,14.70
2022-08-26T03:27:33.829Z,14.60
2022-08-26T03:30:19.031Z,14.60
2022-08-26T03:32:46.830Z,14.60
2022-08-26T03:35:13.596Z,14.60
2022-08-26T03:37:40.617Z,14.60
2022-08-26T03:40:08.046Z,14.50
2022-08-26T03:42:35.140Z,14.50
2022-08-26T03:45:02.525Z,14.50
2022-08-26T03:47:29.211Z,14.50
2022-08-26T03:49:55.955Z,14.50
2022-08-26T03:52:22.648Z,14.40
2022-08-26T03:54:49.767Z,14.40
2022-08-26T03:57:16.746Z,14.40
2022-08-26T03:59:43.561Z,14.40
2022-08-26T04:02:11.463Z,14.30
2022-08-26T04:04:38.614Z,14.30
2022-08-26T04:07:05.329Z,14.30
2022-08-26T04:09:32.018Z,14.30
2022-08-26T04:12:02.466Z,14.30
2022-08-26T04:14:31.164Z,14.20
2022-08-26T04:16:58.948Z,14.20
2022-08-26T04:19:25.731Z,14.20
2022-08-26T04:21:55.258Z,14.20
2022-08-26T04:24:21.981Z,14.20
2022-08-26T04:26:48.674Z,14.10
2022-08-26T04:29:15.446Z,14.10
2022-08-26T04:31:42.489Z,14.10
2022-08-26T04:34:11.042Z,14.10
2022-08-26T04:36:37.925Z,14.10
2022-08-26T04:39:04.915Z,14.00
2022-08-26T04:41:31.798Z,14.00
2022-08-26T04:43:58.534Z,14.00
2022-08-26T04:46:25.578Z,14.00
2022-08-26T04:48:52.591Z,13.90
2022-08-26T04:51:19.323Z,13.90
2022-08-26T04:53:46.104Z,14.00
2022-08-26T04:56:12.783Z,13.90
2022-08-26T04:58:39.520Z,13.90
2022-08-26T05:01:06.320Z,13.90
2022-08-26T05:03:33.063Z,13.90
2022-08-26T05:05:59.798Z,13.90
2022-08-26T05:08:26.706Z,13.90
2022-08-26T05:10:57.212Z,13.90
2022-08-26T05:13:24.859Z,13.80
2022-08-26T05:15:51.592Z,13.80
2022-08-26T05:18:19.995Z,13.80
2022-08-26T05:20:47.078Z,13.80
2022-08-26T05:23:13.811Z,13.90
2022-08-26T05:25:41.966Z,13.90
2022-08-26T05:28:08.680Z,13.90
2022-08-26T05:30:35.504Z,14.00
2022-08-26T05:33:02.244Z,14.00
2022-08-26T05:35:32.107Z,14.00
2022-08-26T05:38:00.596Z,14.10
2022-08-26T05:40:27.356Z,14.20
2022-08-26T05:42:54.117Z,14.20
2022-08-26T05:45:22.283Z,14.20
2022-08-26T05:47:49.632Z,14.20
2022-08-26T05:50:21.836Z,14.30
2022-08-26T05:52:49.639Z,14.30
2022-08-26T05:55:16.325Z,14.40
2022-08-26T05:57:45.113Z,14.30
2022-08-26T06:00:12.551Z,14.30
2022-08-26T06:02:39.622Z,14.40
2022-08-26T06:05:06.437Z,14.40
2022-08-26T06:07:52.844Z,14.40
2022-08-26T06:10:32.211Z,14.40
2022-08-26T06:13:02.247Z,14.50
2022-08-26T06:15:36.269Z,14.50
2022-08-26T06:18:08.770Z,14.50
2022-08-26T06:20:36.705Z,14.50
2022-08-26T06:23:23.880Z,14.50
2022-08-26T06:25:50.663Z,14.60
2022-08-26T06:28:17.545Z,14.60
2022-08-26T06:30:44.825Z,14.70
2022-08-26T06:33:11.811Z,14.70
2022-08-26T06:35:38.567Z,14.70
2022-08-26T06:38:05.469Z,14.70
2022-08-26T06:40:32.864Z,14.70
2022-08-26T06:42:59.587Z,14.70
2022-08-26T06:45:26.384Z,14.70
2022-08-26T06:47:53.123Z,14.70
2022-08-26T06:50:19.795Z,14.70
2022-08-26T06:52:47.813Z,14.70
2022-08-26T06:55:15.216Z,14.80
2022-08-26T06:57:41.989Z,14.80
2022-08-26T07:00:11.970Z,14.80
2022-08-26T07:02:39.551Z,14.90
2022-08-26T07:05:06.480Z,14.90
2022-08-26T07:07:34.468Z,15.00
2022-08-26T07:10:01.596Z,15.00
2022-08-26T07:12:28.391Z,15.00
2022-08-26T07:14:55.252Z,15.10
2022-08-26T07:17:25.020Z,15.10
2022-08-26T07:19:51.862Z,15.20
2022-08-26T07:22:19.492Z,15.20
2022-08-26T07:24:46.258Z,15.30
2022-08-26T07:27:13.026Z,15.30
2022-08-26T07:29:39.771Z,15.30
2022-08-26T07:32:06.548Z,15.30
2022-08-26T07:34:33.491Z,15.40
2022-08-26T07:37:00.418Z,15.50
2022-08-26T07:39:27.960Z,15.50
2022-08-26T07:41:54.765Z,15.60
2022-08-26T07:44:21.534Z,15.60
2022-08-26T07:46:52.400Z,15.60
2022-08-26T07:49:20.347Z,15.60
2022-08-26T07:51:47.213Z,15.70
2022-08-26T07:54:13.980Z,15.80
2022-08-26T07:56:40.690Z,15.80
2022-08-26T07:59:13.317Z,15.90
2022-08-26T08:01:40.798Z,15.90
2022-08-26T08:04:11.408Z,15.90
2022-08-26T08:06:40.604Z,16.00
2022-08-26T08:09:07.317Z,16.00
2022-08-26T08:11:34.115Z,16.10
2022-08-26T08:14:01.811Z,16.20
2022-08-26T08:16:28.558Z,16.20
2022-08-26T08:18:59.225Z,16.30
2022-08-26T08:21:26.932Z,16.40
2022-08-26T08:23:53.720Z,16.40
2022-08-26T08:26:20.482Z,16.50
2022-08-26T08:28:47.997Z,16.50
2022-08-26T08:31:14.959Z,16.60
2022-08-26T08:33:42.045Z,16.70
2022-08-26T08:36:09.668Z,16.70
2022-08-26T08:38:45.194Z,16.80
2022-08-26T08:41:11.949Z,16.80
2022-08-26T08:43:39.783Z,16.90
2022-08-26T08:46:06.604Z,16.90
2022-08-26T08:48:33.347Z,16.90
2022-08-26T08:51:00.093Z,17.00
2022-08-26T08:53:26.812Z,17.00
2022-08-26T08:55:54.053Z,17.10
2022-08-26T08:58:20.770Z,17.10
2022-08-26T09:00:47.587Z,17.10
2022-08-26T09:03:14.291Z,17.20
2022-08-26T09:05:45.470Z,17.30
2022-08-26T09:08:15.338Z,17.30
2022-08-26T09:10:42.123Z,17.40
2022-08-26T09:13:09.479Z,17.50
2022-08-26T09:15:40.627Z,17.50
2022-08-26T09:18:08.382Z,17.60
2022-08-26T09:20:37.631Z,17.60
2022-08-26T09:23:06.000Z,17.60
2022-08-26T09:25:34.768Z,17.70
2022-08-26T09:28:01.532Z,17.70
2022-08-26T09:30:30.523Z,17.90
2022-08-26T09:32:57.637Z,18.00
2022-08-26T09:35:25.708Z,18.10
2022-08-26T09:37:53.042Z,18.10
2022-08-26T09:40:20.401Z,18.20
2022-08-26T09:42:48.201Z,18.20
2022-08-26T09:45:15.548Z,18.20
2022-08-26T09:47:44.127Z,18.20
2022-08-26T09:50:12.457Z,18.20
2022-08-26T09:52:40.369Z,18.30
2022-08-26T09:55:09.394Z,18.30
2022-08-26T09:57:36.176Z,18.40
2022-08-26T10:00:03.849Z,18.50
2022-08-26T10:02:38.550Z,18.50
2022-08-26T10:05:09.422Z,18.50
2022-08-26T10:07:36.484Z,18.50
2022-08-26T10:10:04.368Z,18.60
2022-08-26T10:12:31.292Z,18.70
2022-08-26T10:14:58.017Z,18.70
2022-08-26T10:17:24.733Z,18.70
2022-08-26T10:19:56.626Z,18.80
2022-08-26T10:22:24.389Z,18.80
2022-08-26T10:24:54.914Z,18.80
2022-08-26T10:27:21.945Z,18.90
2022-08-26T10:29:48.654Z,18.90
2022-08-26T10:32:15.439Z,18.90
2022-08-26T10:34:42.590Z,19.00
2022-08-26T10:37:14.242Z,19.20
2022-08-26T10:39:43.155Z,19.20
2022-08-26T10:42:09.865Z,19.30
2022-08-26T10:44:38.243Z,19.40
2022-08-26T10:47:07.851Z,19.40
2022-08-26T10:49:35.222Z,19.50
2022-08-26T10:52:02.745Z,19.60
2022-08-26T10:54:29.484Z,19.60
2022-08-26T10:56:56.428Z,19.70
2022-08-26T10:59:23.596Z,19.70
2022-08-26T11:01:52.546Z,19.80
2022-08-26T11:04:19.486Z,19.90
2022-08-26T11:06:49.202Z,20.00
2022-08-26T11:09:16.116Z,20.10
2022-08-26T11:11:45.331Z,20.30
2022-08-26T11:14:13.812Z,20.40
2022-08-26T11:16:43.413Z,20.50
2022-08-26T11:19:10.569Z,20.60
2022-08-26T11:21:37.305Z,20.60
2022-08-26T11:24:04.074Z,20.70
2022-08-26T11:26:36.247Z,20.70
2022-08-26T11:29:18.653Z,20.80
2022-08-26T11:31:46.834Z,20.80
2022-08-26T11:34:13.567Z,20.80
2022-08-26T11:36:40.317Z,20.70
2022-08-26T11:39:07.076Z,20.70
2022-08-26T11:41:34.029Z,20.70
2022-08-26T11:44:02.366Z,20.70
2022-08-26T11:46:30.404Z,20.60
2022-08-26T11:48:57.115Z,20.60
2022-08-26T11:51:23.828Z,20.60
2022-08-26T11:53:51.202Z,20.60
2022-08-26T11:56:17.952Z,20.60
2022-08-26T11:58:48.171Z,20.60
2022-08-26T12:01:14.894Z,20.60
2022-08-26T12:03:43.849Z,20.60
2022-08-26T12:06:11.495Z,20.50
2022-08-26T12:08:42.963Z,20.50
2022-08-26T12:11:09.804Z,20.50
2022-08-26T12:13:39.022Z,20.50
2022-08-26T12:16:05.828Z,20.50
2022-08-26T12:18:32.859Z,20.50
2022-08-26T12:21:00.556Z,20.60
2022-08-26T12:23:27.375Z,20.70
2022-08-26T12:25:54.110Z,20.70
2022-08-26T12:28:21.591Z,20.80
2022-08-26T12:30:49.954Z,20.80
2022-08-26T12:33:21.960Z,20.90
2022-08-26T12:35:51.463Z,21.00
2022-08-26T12:38:21.481Z,21.00
2022-08-26T12:40:50.316Z,21.10
2022-08-26T12:43:17.267Z,21.20
2022-08-26T12:45:46.492Z,21.40
2022-08-26T12:48:13.733Z,21.50
2022-08-26T12:50:40.590Z,21.70
2022-08-26T12:53:07.516Z,22.00
2022-08-26T12:55:35.682Z,22.20
2022-08-26T12:58:02.528Z,22.30
2022-08-26T13:00:29.350Z,22.40
2022-08-26T13:02:56.287Z,22.50
2022-08-26T13:05:23.156Z,22.60
2022-08-26T13:07:49.931Z,22.70
2022-08-26T13:10:16.818Z,22.80
2022-08-26T13:12:43.570Z,22.90
2022-08-26T13:15:10.475Z,23.00
2022-08-26T13:17:37.810Z,23.20
2022-08-26T13:20:04.869Z,23.40
2022-08-26T13:22:31.719Z,23.50
2022-08-26T13:24:58.558Z,23.60
2022-08-26T13:27:26.286Z,23.70
2022-08-26T13:29:53.173Z,23.80
2022-08-26T13:32:22.527Z,23.90
2022-08-26T13:34:54.310Z,24.00
2022-08-26T13:37:34.575Z,24.10
2022-08-26T13:40:02.814Z,24.10
2022-08-26T13:42:29.828Z,24.10
2022-08-26T13:44:58.971Z,24.00
2022-08-26T13:47:26.470Z,24.00
2022-08-26T13:49:54.519Z,24.00
2022-08-26T13:52:30.805Z,23.90
2022-08-26T13:54:58.006Z,23.80
2022-08-26T13:57:27.909Z,23.70
2022-08-26T13:59:56.562Z,23.50
2022-08-26T14:02:24.598Z,23.30
2022-08-26T14:04:51.797Z,23.20
2022-08-26T14:07:18.570Z,23.10
2022-08-26T14:09:45.501Z,23.00
2022-08-26T14:12:12.338Z,22.90
2022-08-26T14:14:39.163Z,22.90
2022-08-26T14:17:05.933Z,22.80
2022-08-26T14:19:32.705Z,22.80
2022-08-26T14:22:00.803Z,22.80
2022-08-26T14:24:28.193Z,22.80
2022-08-26T14:26:55.014Z,22.70
2022-08-26T14:29:21.779Z,22.70
2022-08-26T14:31:48.551Z,22.60
2022-08-26T14:34:15.358Z,22.60
2022-08-26T14:36:42.512Z,22.60
2022-08-26T14:39:09.294Z,22.60
2022-08-26T14:41:36.330Z,22.60
2022-08-26T14:44:03.192Z,22.70
2022-08-26T14:46:30.329Z,22.70
2022-08-26T14:48:57.233Z,22.80
2022-08-26T14:51:28.819Z,22.80
2022-08-26T14:54:14.109Z,22.80
2022-08-26T14:56:40.885Z,22.90
2022-08-26T14:59:07.675Z,23.00
2022-08-26T15:01:34.518Z,23.10
2022-08-26T15:04:01.410Z,23.20
2022-08-26T15:06:28.186Z,23.30
2022-08-26T15:08:55.417Z,23.50
2022-08-26T15:11:22.506Z,23.60
2022-08-26T15:13:49.293Z,23.80
2022-08-26T15:16:16.111Z,23.90
2022-08-26T15:18:42.927Z,24.00
2022-08-26T15:21:09.687Z,24.10
2022-08-26T15:23:39.502Z,24.10
2022-08-26T15:26:06.581Z,24.20
2022-08-26T15:28:33.328Z,24.30
2022-08-26T15:31:00.623Z,24.30
2022-08-26T15:33:27.521Z,24.40
2022-08-26T15:35:54.300Z,24.40
2022-08-26T15:38:21.074Z,24.50
2022-08-26T15:40:47.829Z,24.40
2022-08-26T15:43:27.827Z,24.40
2022-08-26T15:45:55.119Z,24.30
2022-08-26T15:48:21.849Z,24.30
2022-08-26T15:50:48.625Z,24.10
2022-08-26T15:53:15.541Z,24.00
2022-08-26T15:55:42.321Z,23.90
2022-08-26T15:58:10.398Z,23.80
2022-08-26T16:00:37.114Z,23.70
2022-08-26T16:03:04.112Z,23.70
2022-08-26T16:05:30.951Z,23.60
2022-08-26T16:07:57.881Z,23.60
2022-08-26T16:10:24.847Z,23.60
2022-08-26T16:12:51.594Z,23.60
2022-08-26T16:15:18.451Z,23.60
2022-08-26T16:17:45.243Z,23.60
2022-08-26T16:20:12.087Z,23.60
2022-08-26T16:22:38.859Z,23.60
2022-08-26T16:25:07.394Z,23.60
2022-08-26T16:27:34.232Z,23.60
2022-08-26T16:30:01.111Z,23.60
2022-08-26T16:32:31.133Z,23.60
2022-08-26T16:34:58.135Z,23.50
2022-08-26T16:37:24.900Z,23.60
2022-08-26T16:39:51.739Z,23.60
2022-08-26T16:42:18.596Z,23.50
2022-08-26T16:44:45.447Z,23.50
2022-08-26T16:47:12.360Z,23.50
2022-08-26T16:49:39.341Z,23.50
2022-08-26T16:52:06.127Z,23.50
2022-08-26T16:54:32.931Z,23.40
2022-08-26T16:56:59.702Z,23.40
2022-08-26T16:59:26.433Z,23.40
2022-08-26T17:01:53.316Z,23.30
2022-08-26T17:04:20.378Z,23.30
2022-08-26T17:06:47.151Z,23.20
2022-08-26T17:09:13.916Z,23.20
2022-08-26T17:11:40.654Z,23.20
2022-08-26T17:14:07.718Z,23.10
2022-08-26T17:16:34.548Z,23.10
2022-08-26T17:19:01.422Z,23.00
2022-08-26T17:21:28.176Z,23.00
2022-08-26T17:23:54.980Z,22.90
2022-08-26T17:26:21.711Z,22.90
2022-08-26T17:28:48.533Z,22.90
2022-08-26T17:31:15.286Z,22.90
2022-08-26T17:33:42.056Z,22.80
2022-08-26T17:36:08.836Z,22.90
2022-08-26T17:38:35.561Z,22.80
2022-08-26T17:41:02.751Z,22.90
2022-08-26T17:43:29.593Z,22.80
2022-08-26T17:45:56.335Z,22.80
2022-08-26T17:48:23.370Z,22.80
2022-08-26T17:50:50.112Z,22.70
2022-08-26T17:53:18.680Z,22.70
2022-08-26T17:55:46.023Z,22.60
2022-08-26T17:58:14.587Z,22.60
2022-08-26T18:00:41.608Z,22.50
2022-08-26T18:03:08.562Z,22.50
2022-08-26T18:05:35.722Z,22.50
2022-08-26T18:08:02.476Z,22.40
2022-08-26T18:10:29.237Z,22.40
2022-08-26T18:12:56.030Z,22.40
2022-08-26T18:15:22.718Z,22.40
2022-08-26T18:17:49.532Z,22.30
2022-08-26T18:20:16.294Z,22.30
2022-08-26T18:22:42.999Z,22.30
2022-08-26T18:25:09.771Z,22.30
2022-08-26T18:27:36.640Z,22.30
2022-08-26T18:30:03.430Z,22.30
2022-08-26T18:32:30.230Z,22.20
2022-08-26T18:34:56.904Z,22.20
2022-08-26T18:37:25.768Z,22.20
2022-08-26T18:39:54.752Z,22.20
2022-08-26T18:42:21.483Z,22.20
2022-08-26T18:44:48.515Z,22.10
2022-08-26T18:47:15.389Z,22.10
2022-08-26T18:49:42.109Z,22.10
2022-08-26T18:52:09.143Z,22.10
2022-08-26T18:54:35.900Z,22.10
2022-08-26T18:57:03.415Z,22.00
2022-08-26T18:59:30.639Z,22.00
2022-08-26T19:01:57.605Z,22.00
2022-08-26T19:04:24.518Z,21.90
2022-08-26T19:06:51.224Z,21.90
2022-08-26T19:09:18.201Z,21.80
2022-08-26T19:11:45.344Z,21.80
2022-08-26T19:14:13.623Z,21.80
2022-08-26T19:16:40.459Z,21.80
2022-08-26T19:19:07.205Z,21.70
2022-08-26T19:21:33.978Z,21.70
2022-08-26T19:24:01.029Z,21.60
2022-08-26T19:26:27.771Z,21.60
2022-08-26T19:28:54.491Z,21.50
2022-08-26T19:31:21.266Z,21.50
2022-08-26T19:33:48.037Z,21.50
2022-08-26T19:36:15.192Z,21.50
2022-08-26T19:38:42.907Z,21.40
2022-08-26T19:41:09.647Z,21.40
2022-08-26T19:43:36.335Z,21.40
2022-08-26T19:46:04.163Z,21.40
2022-08-26T19:48:30.919Z,21.40
2022-08-26T19:50:57.677Z,21.30
2022-08-26T19:53:24.594Z,21.30
2022-08-26T19:55:51.562Z,21.30
2022-08-26T19:58:18.319Z,21.20
2022-08-26T20:00:45.309Z,21.20
2022-08-26T20:03:14.866Z,21.10
2022-08-26T20:05:43.182Z,21.10
2022-08-26T20:08:16.798Z,21.00
2022-08-26T20:10:49.784Z,21.00
2022-08-26T20:13:16.575Z,20.90
2022-08-26T20:15:43.286Z,20.90
2022-08-26T20:18:29.970Z,20.80
2022-08-26T20:21:15.511Z,20.80
2022-08-26T20:23:43.735Z,20.70
2022-08-26T20:26:10.464Z,20.70
2022-08-26T20:28:37.330Z,20.60
2022-08-26T20:31:04.116Z,20.60
2022-08-26T20:33:30.923Z,20.50
2022-08-26T20:36:12.842Z,20.50
2022-08-26T20:38:39.585Z,20.50
2022-08-26T20:41:06.365Z,20.40
2022-08-26T20:43:33.141Z,20.30
2022-08-26T20:45:59.979Z,20.30
2022-08-26T20:48:26.812Z,20.30
2022-08-26T20:50:53.563Z,20.30
2022-08-26T20:53:20.324Z,20.20
2022-08-26T20:55:53.743Z,20.20
2022-08-26T20:58:20.604Z,20.20
2022-08-26T21:00:47.397Z,20.10
2022-08-26T21:03:14.461Z,20.00
2022-08-26T21:05:41.246Z,20.00
2022-08-26T21:08:07.999Z,19.90
2022-08-26T21:10:35.911Z,19.90
2022-08-26T21:13:02.673Z,19.80
2022-08-26T21:15:29.737Z,19.70
2022-08-26T21:17:58.168Z,19.70
2022-08-26T21:20:25.059Z,19.70
2022-08-26T21:22:51.885Z,19.60
2022-08-26T21:25:18.617Z,19.60
2022-08-26T21:27:45.472Z,19.50
2022-08-26T21:30:12.219Z,19.40
2022-08-26T21:32:39.030Z,19.40
2022-08-26T21:35:05.832Z,19.30
2022-08-26T21:37:32.580Z,19.30
2022-08-26T21:39:59.386Z,19.20
2022-08-26T21:42:26.619Z,19.10
2022-08-26T21:44:53.514Z,19.10
2022-08-26T21:47:20.316Z,19.00
2022-08-26T21:49:47.083Z,19.00
2022-08-26T21:52:13.834Z,19.00
2022-08-26T21:54:40.615Z,18.90
2022-08-26T21:57:16.221Z,18.90
2022-08-26T21:59:43.008Z,18.90
2022-08-26T22:02:11.200Z,18.80
2022-08-26T22:04:38.080Z,18.80
2022-08-26T22:07:05.061Z,18.70
2022-08-26T22:09:31.865Z,18.70
2022-08-26T22:11:58.681Z,18.60
2022-08-26T22:14:30.690Z,18.60
2022-08-26T22:16:57.885Z,18.50
2022-08-26T22:19:24.749Z,18.50
2022-08-26T22:21:51.945Z,18.40
2022-08-26T22:24:18.789Z,18.40
2022-08-26T22:26:45.565Z,18.40
2022-08-26T22:29:12.401Z,18.40
2022-08-26T22:31:39.623Z,18.30
2022-08-26T22:34:06.640Z,18.30
2022-08-26T22:36:33.535Z,18.20
2022-08-26T22:39:00.730Z,18.20
2022-08-26T22:41:27.880Z,18.10
2022-08-26T22:43:54.662Z,18.00
2022-08-26T22:46:21.366Z,18.00
2022-08-26T22:48:53.669Z,18.00
2022-08-26T22:51:20.715Z,18.00
2022-08-26T22:53:47.484Z,18.00
2022-08-26T22:56:14.516Z,18.00
2022-08-26T22:58:41.276Z,17.90
2022-08-26T23:01:08.159Z,17.90
2022-08-26T23:03:35.004Z,17.80
2022-08-26T23:06:03.473Z,17.80
2022-08-26T23:08:30.275Z,17.70
2022-08-26T23:10:57.020Z,17.70
2022-08-26T23:13:23.814Z,17.70
2022-08-26T23:15:50.597Z,17.70
2022-08-26T23:18:17.338Z,17.70
2022-08-26T23:20:44.171Z,17.60
2022-08-26T23:23:10.915Z,17.60
2022-08-26T23:25:37.678Z,17.50
2022-08-26T23:28:04.494Z,17.60
2022-08-26T23:30:31.232Z,17.50
2022-08-26T23:32:57.967Z,17.50
2022-08-26T23:35:24.752Z,17.50
2022-08-26T23:37:53.105Z,17.50
2022-08-26T23:40:19.982Z,17.40
2022-08-26T23:42:46.804Z,17.40
2022-08-26T23:45:13.569Z,17.40
2022-08-26T23:47:41.227Z,17.30
2022-08-26T23:50:07.986Z,17.30
2022-08-26T23:52:53.558Z,17.30
2022-08-26T23:55:20.355Z,17.20
2022-08-26T23:57:47.078Z,17.20
