createdAt,value
2022-08-14T00:00:05.794Z,72.00
2022-08-14T00:00:15.850Z,72.00
2022-08-14T00:00:25.844Z,72.00
2022-08-14T00:00:35.890Z,72.09
2022-08-14T00:00:45.873Z,72.03
2022-08-14T00:00:55.854Z,72.09
2022-08-14T00:01:11.342Z,72.13
2022-08-14T00:01:15.860Z,72.09
2022-08-14T00:01:25.873Z,72.24
2022-08-14T00:01:35.865Z,72.13
2022-08-14T00:01:50.164Z,72.13
2022-08-14T00:01:55.883Z,72.13
2022-08-14T00:02:05.846Z,72.03
2022-08-14T00:02:15.933Z,72.03
2022-08-14T00:02:27.315Z,72.03
2022-08-14T00:02:35.894Z,72.03
2022-08-14T00:02:46.098Z,71.93
2022-08-14T00:02:55.887Z,71.93
2022-08-14T00:03:05.829Z,71.93
2022-08-14T00:03:15.780Z,71.83
2022-08-14T00:03:29.508Z,71.83
2022-08-14T00:03:35.783Z,71.83
2022-08-14T00:03:45.887Z,71.83
2022-08-14T00:03:55.821Z,71.83
2022-08-14T00:04:31.946Z,71.83
2022-08-14T00:04:34.715Z,71.83
2022-08-14T00:04:36.029Z,71.83
2022-08-14T00:04:42.390Z,71.83
2022-08-14T00:04:45.786Z,71.83
2022-08-14T00:04:55.813Z,71.83
2022-08-14T00:05:05.895Z,71.93
2022-08-14T00:05:15.776Z,71.93
2022-08-14T00:05:25.791Z,71.93
2022-08-14T00:05:35.815Z,71.93
2022-08-14T00:05:45.858Z,71.93
2022-08-14T00:06:00.018Z,72.03
2022-08-14T00:06:25.592Z,72.03
2022-08-14T00:06:25.791Z,72.03
2022-08-14T00:06:29.143Z,72.03
2022-08-14T00:06:35.787Z,72.03
2022-08-14T00:06:47.219Z,72.03
2022-08-14T00:06:55.787Z,72.03
2022-08-14T00:07:06.084Z,72.03
2022-08-14T00:07:15.793Z,72.03
2022-08-14T00:07:25.816Z,72.03
2022-08-14T00:07:35.866Z,72.13
2022-08-14T00:07:46.359Z,72.13
2022-08-14T00:07:55.940Z,72.24
2022-08-14T00:08:14.216Z,72.33
2022-08-14T00:08:15.834Z,72.33
2022-08-14T00:08:43.565Z,72.43
2022-08-14T00:08:44.745Z,72.33
2022-08-14T00:08:45.894Z,72.43
2022-08-14T00:08:58.946Z,72.33
2022-08-14T00:09:05.783Z,72.43
2022-08-14T00:09:15.843Z,72.43
2022-08-14T00:09:25.835Z,72.43
2022-08-14T00:09:55.919Z,72.43
2022-08-14T00:10:01.736Z,72.43
2022-08-14T00:10:49.762Z,72.43
2022-08-14T00:10:51.220Z,72.43
2022-08-14T00:10:51.800Z,72.43
2022-08-14T00:10:52.274Z,72.43
2022-08-14T00:10:52.599Z,72.43
2022-08-14T00:10:52.945Z,72.43
2022-08-14T00:10:55.892Z,72.43
2022-08-14T00:11:06.468Z,72.43
2022-08-14T00:11:15.823Z,72.43
2022-08-14T00:11:25.792Z,72.33
2022-08-14T00:11:35.870Z,72.33
2022-08-14T00:11:45.843Z,72.33
2022-08-14T00:11:55.875Z,72.33
2022-08-14T00:12:05.889Z,72.33
2022-08-14T00:12:24.472Z,72.33
2022-08-14T00:12:33.100Z,72.33
2022-08-14T00:12:37.885Z,72.33
2022-08-14T00:12:47.889Z,72.43
2022-08-14T00:12:57.098Z,72.43
2022-08-14T00:13:06.984Z,72.53
2022-08-14T00:13:15.828Z,72.53
2022-08-14T00:13:25.877Z,72.53
2022-08-14T00:13:35.821Z,72.63
2022-08-14T00:13:52.818Z,72.63
2022-08-14T00:13:55.876Z,72.74
2022-08-14T00:14:05.777Z,72.83
2022-08-14T00:14:17.305Z,73.03
2022-08-14T00:14:25.818Z,73.24
2022-08-14T00:14:35.815Z,73.24
2022-08-14T00:14:45.840Z,73.24
2022-08-14T00:14:55.803Z,73.24
2022-08-14T00:15:05.777Z,73.33
2022-08-14T00:15:15.809Z,73.33
2022-08-14T00:15:25.804Z,73.24
2022-08-14T00:15:43.905Z,73.24
2022-08-14T00:15:48.101Z,73.24
2022-08-14T00:15:55.824Z,73.24
2022-08-14T00:16:05.851Z,73.24
2022-08-14T00:16:40.337Z,73.24
2022-08-14T00:16:41.470Z,73.13
2022-08-14T00:16:41.783Z,73.13
2022-08-14T00:16:45.873Z,73.13
2022-08-14T00:16:56.123Z,73.13
2022-08-14T00:17:05.909Z,73.03
2022-08-14T00:17:15.779Z,73.03
2022-08-14T00:17:25.880Z,73.03
2022-08-14T00:17:38.104Z,73.03
2022-08-14T00:17:47.925Z,73.03
2022-08-14T00:17:55.888Z,73.03
2022-08-14T00:18:06.730Z,73.03
2022-08-14T00:18:30.481Z,72.94
2022-08-14T00:18:30.825Z,72.94
2022-08-14T00:19:05.384Z,73.03
2022-08-14T00:19:06.676Z,73.03
2022-08-14T00:19:18.157Z,73.07
2022-08-14T00:19:19.182Z,73.03
2022-08-14T00:19:19.865Z,73.03
2022-08-14T00:19:25.902Z,73.13
2022-08-14T00:19:35.900Z,73.13
2022-08-14T00:19:45.801Z,73.13
2022-08-14T00:19:55.882Z,73.03
2022-08-14T00:20:05.836Z,73.13
2022-08-14T00:20:15.826Z,73.13
2022-08-14T00:20:30.505Z,73.17
2022-08-14T00:20:43.125Z,73.17
2022-08-14T00:20:45.866Z,73.13
2022-08-14T00:20:55.775Z,73.07
2022-08-14T00:21:11.395Z,73.07
2022-08-14T00:21:15.787Z,73.17
2022-08-14T00:21:30.966Z,73.17
2022-08-14T00:21:35.787Z,73.27
2022-08-14T00:21:45.795Z,73.27
2022-08-14T00:21:55.897Z,73.27
2022-08-14T00:22:05.828Z,73.27
2022-08-14T00:22:44.482Z,73.27
2022-08-14T00:22:56.266Z,73.27
2022-08-14T00:22:56.475Z,73.27
2022-08-14T00:22:57.416Z,73.27
2022-08-14T00:22:57.659Z,73.27
2022-08-14T00:23:08.295Z,73.27
2022-08-14T00:23:17.341Z,73.17
2022-08-14T00:23:25.896Z,73.27
2022-08-14T00:23:35.907Z,73.17
2022-08-14T00:23:45.851Z,73.17
2022-08-14T00:23:55.807Z,73.17
2022-08-14T00:24:05.870Z,73.17
2022-08-14T00:24:28.466Z,73.17
2022-08-14T00:24:29.044Z,73.17
2022-08-14T00:24:35.777Z,73.17
2022-08-14T00:24:45.796Z,73.17
2022-08-14T00:24:55.779Z,73.17
2022-08-14T00:25:05.806Z,73.17
2022-08-14T00:25:15.785Z,73.17
2022-08-14T00:25:30.639Z,73.17
2022-08-14T00:25:42.332Z,73.17
2022-08-14T00:25:58.585Z,73.17
2022-08-14T00:26:05.746Z,73.17
2022-08-14T00:26:08.489Z,73.17
2022-08-14T00:26:21.754Z,73.17
2022-08-14T00:26:25.944Z,73.17
2022-08-14T00:26:35.814Z,73.17
2022-08-14T00:26:45.789Z,73.07
2022-08-14T00:26:55.839Z,73.07
2022-08-14T00:27:05.867Z,73.07
2022-08-14T00:27:15.835Z,73.07
2022-08-14T00:27:25.801Z,73.07
2022-08-14T00:27:37.807Z,73.07
2022-08-14T00:27:49.053Z,73.07
2022-08-14T00:27:55.802Z,73.07
2022-08-14T00:28:05.859Z,73.07
2022-08-14T00:28:17.823Z,72.97
2022-08-14T00:28:25.853Z,72.97
2022-08-14T00:28:36.783Z,72.97
2022-08-14T00:28:45.814Z,72.97
2022-08-14T00:28:55.799Z,72.87
2022-08-14T00:29:05.831Z,72.87
2022-08-14T00:29:15.845Z,72.87
2022-08-14T00:29:27.090Z,72.87
2022-08-14T00:29:40.700Z,72.87
2022-08-14T00:29:45.815Z,72.87
2022-08-14T00:29:55.865Z,72.87
2022-08-14T00:30:05.895Z,72.87
2022-08-14T00:30:17.471Z,72.87
2022-08-14T00:30:27.156Z,72.97
2022-08-14T00:30:35.893Z,72.97
2022-08-14T00:30:45.833Z,73.07
2022-08-14T00:30:55.832Z,72.97
2022-08-14T00:31:05.848Z,73.07
2022-08-14T00:31:15.778Z,73.07
2022-08-14T00:31:44.054Z,73.07
2022-08-14T00:31:44.270Z,73.07
2022-08-14T00:31:46.042Z,73.07
2022-08-14T00:31:56.525Z,73.07
2022-08-14T00:32:50.271Z,72.97
2022-08-14T00:32:50.545Z,73.07
2022-08-14T00:32:51.793Z,72.97
2022-08-14T00:32:52.447Z,72.97
2022-08-14T00:32:56.523Z,72.97
2022-08-14T00:33:01.719Z,72.97
2022-08-14T00:33:06.040Z,72.97
2022-08-14T00:33:16.407Z,72.97
2022-08-14T00:33:51.565Z,72.97
2022-08-14T00:33:51.800Z,72.97
2022-08-14T00:33:51.984Z,72.97
2022-08-14T00:33:59.097Z,73.07
2022-08-14T00:34:35.467Z,73.07
2022-08-14T00:34:37.298Z,73.07
2022-08-14T00:34:37.455Z,73.07
2022-08-14T00:34:37.789Z,73.07
2022-08-14T00:34:46.403Z,73.07
2022-08-14T00:34:55.780Z,73.07
2022-08-14T00:35:05.837Z,73.07
2022-08-14T00:35:15.816Z,73.07
2022-08-14T00:35:43.004Z,73.07
2022-08-14T00:36:34.296Z,73.17
2022-08-14T00:36:35.580Z,73.27
2022-08-14T00:36:36.074Z,73.17
2022-08-14T00:36:36.430Z,73.17
2022-08-14T00:36:36.689Z,73.27
2022-08-14T00:36:36.866Z,73.27
2022-08-14T00:36:49.359Z,73.37
2022-08-14T00:36:49.432Z,73.27
2022-08-14T00:36:55.806Z,73.37
2022-08-14T00:37:05.820Z,73.37
2022-08-14T00:37:15.901Z,73.37
2022-08-14T00:37:25.802Z,73.37
2022-08-14T00:37:35.807Z,73.27
2022-08-14T00:37:45.821Z,73.27
2022-08-14T00:37:55.790Z,73.27
2022-08-14T00:38:07.028Z,73.27
2022-08-14T00:38:15.848Z,73.27
2022-08-14T00:38:25.855Z,73.27
2022-08-14T00:38:35.831Z,73.27
2022-08-14T00:38:45.817Z,73.27
2022-08-14T00:38:55.890Z,73.27
2022-08-14T00:39:06.447Z,73.27
2022-08-14T00:39:17.975Z,73.27
2022-08-14T00:39:25.932Z,73.37
2022-08-14T00:39:35.945Z,73.37
2022-08-14T00:39:45.845Z,73.37
2022-08-14T00:39:55.846Z,73.27
2022-08-14T00:40:19.186Z,73.37
2022-08-14T00:40:27.359Z,73.37
2022-08-14T00:40:33.590Z,73.37
2022-08-14T00:40:35.861Z,73.37
2022-08-14T00:40:46.366Z,73.37
2022-08-14T00:40:55.831Z,73.37
2022-08-14T00:41:05.849Z,73.47
2022-08-14T00:41:15.809Z,73.37
2022-08-14T00:41:25.888Z,73.50
2022-08-14T00:41:35.806Z,73.47
2022-08-14T00:41:45.823Z,73.50
2022-08-14T00:41:55.878Z,73.50
2022-08-14T00:42:05.802Z,73.50
2022-08-14T00:42:52.664Z,73.50
2022-08-14T00:42:55.213Z,73.50
2022-08-14T00:42:55.576Z,73.50
2022-08-14T00:42:55.948Z,73.50
2022-08-14T00:42:56.617Z,73.61
2022-08-14T00:43:05.927Z,73.61
2022-08-14T00:43:15.891Z,73.61
2022-08-14T00:43:25.785Z,73.61
2022-08-14T00:43:35.839Z,73.61
2022-08-14T00:43:45.884Z,73.61
2022-08-14T00:43:55.867Z,73.61
2022-08-14T00:44:05.868Z,73.61
2022-08-14T00:44:21.251Z,73.61
2022-08-14T00:44:32.590Z,73.71
2022-08-14T00:44:35.877Z,73.71
2022-08-14T00:44:45.824Z,73.81
2022-08-14T00:44:55.821Z,73.81
2022-08-14T00:45:05.807Z,73.81
2022-08-14T00:45:15.821Z,73.81
2022-08-14T00:45:25.796Z,73.81
2022-08-14T00:45:35.883Z,73.81
2022-08-14T00:45:51.638Z,73.81
2022-08-14T00:45:55.784Z,73.81
2022-08-14T00:46:08.296Z,73.81
2022-08-14T00:46:32.699Z,73.81
2022-08-14T00:46:32.811Z,73.81
2022-08-14T00:46:35.800Z,73.91
2022-08-14T00:46:45.805Z,73.91
2022-08-14T00:46:58.832Z,73.81
2022-08-14T00:47:05.902Z,73.91
2022-08-14T00:47:15.862Z,73.91
2022-08-14T00:47:26.815Z,73.91
2022-08-14T00:47:43.018Z,73.91
2022-08-14T00:47:45.874Z,74.01
2022-08-14T00:47:55.783Z,74.01
2022-08-14T00:48:05.851Z,74.01
2022-08-14T00:48:15.776Z,74.11
2022-08-14T00:48:34.881Z,74.11
2022-08-14T00:48:36.923Z,74.11
2022-08-14T00:48:49.146Z,74.11
2022-08-14T00:48:58.141Z,74.21
2022-08-14T00:49:05.824Z,74.21
2022-08-14T00:49:15.883Z,74.11
2022-08-14T00:49:25.886Z,74.11
2022-08-14T00:49:37.752Z,74.11
2022-08-14T00:49:45.879Z,74.11
2022-08-14T00:49:55.779Z,74.11
2022-08-14T00:50:05.888Z,74.11
2022-08-14T00:50:17.913Z,74.11
2022-08-14T00:50:25.890Z,74.21
2022-08-14T00:50:35.899Z,74.11
2022-08-14T00:50:45.879Z,74.11
2022-08-14T00:50:55.917Z,74.11
2022-08-14T00:51:05.796Z,74.11
2022-08-14T00:51:15.874Z,74.01
2022-08-14T00:51:37.569Z,74.01
2022-08-14T00:51:38.171Z,74.01
2022-08-14T00:51:45.807Z,74.01
2022-08-14T00:51:55.878Z,73.91
2022-08-14T00:52:05.800Z,73.91
2022-08-14T00:52:17.564Z,73.81
2022-08-14T00:52:25.890Z,73.81
2022-08-14T00:52:35.858Z,73.81
2022-08-14T00:52:45.874Z,73.91
2022-08-14T00:52:55.818Z,73.91
2022-08-14T00:53:05.872Z,73.91
2022-08-14T00:53:15.797Z,73.91
2022-08-14T00:53:25.818Z,73.91
2022-08-14T00:53:35.848Z,73.81
2022-08-14T00:53:45.867Z,73.81
2022-08-14T00:53:55.854Z,73.81
2022-08-14T00:54:17.003Z,73.91
2022-08-14T00:54:21.246Z,73.91
2022-08-14T00:54:25.782Z,73.91
2022-08-14T00:54:35.796Z,73.91
2022-08-14T00:54:45.782Z,73.91
2022-08-14T00:54:58.045Z,73.91
2022-08-14T00:55:05.772Z,74.01
2022-08-14T00:55:15.833Z,74.01
2022-08-14T00:55:25.783Z,74.01
2022-08-14T00:55:35.952Z,74.11
2022-08-14T00:55:45.812Z,74.11
2022-08-14T00:55:55.894Z,74.11
2022-08-14T00:56:07.112Z,74.11
2022-08-14T00:56:15.883Z,74.21
2022-08-14T00:56:25.834Z,74.21
2022-08-14T00:56:35.894Z,74.21
2022-08-14T00:56:45.836Z,74.21
2022-08-14T00:56:56.161Z,74.21
2022-08-14T00:57:05.839Z,74.21
2022-08-14T00:57:15.872Z,74.21
2022-08-14T00:57:25.790Z,74.21
2022-08-14T00:57:35.857Z,74.21
2022-08-14T00:57:45.867Z,74.31
2022-08-14T00:57:55.819Z,74.21
2022-08-14T00:58:05.841Z,74.21
2022-08-14T00:58:15.792Z,74.31
2022-08-14T00:58:27.957Z,74.31
2022-08-14T00:58:35.836Z,74.31
2022-08-14T00:58:48.345Z,74.41
2022-08-14T00:58:55.875Z,74.41
2022-08-14T00:59:05.837Z,74.51
2022-08-14T00:59:16.180Z,74.51
2022-08-14T00:59:25.794Z,74.41
2022-08-14T00:59:35.902Z,74.41
2022-08-14T00:59:45.845Z,74.41
2022-08-14T00:59:55.837Z,74.41
2022-08-14T01:00:05.877Z,74.41
2022-08-14T01:00:34.089Z,74.41
2022-08-14T01:00:37.424Z,74.41
2022-08-14T01:00:42.744Z,74.51
2022-08-14T01:00:50.989Z,74.51
2022-08-14T01:00:57.535Z,74.41
2022-08-14T01:01:05.934Z,74.41
2022-08-14T01:01:16.898Z,74.41
2022-08-14T01:01:25.941Z,74.41
2022-08-14T01:01:35.814Z,74.41
2022-08-14T01:01:45.882Z,74.31
2022-08-14T01:01:56.017Z,74.31
2022-08-14T01:02:05.822Z,74.31
2022-08-14T01:02:15.878Z,74.31
2022-08-14T01:02:27.761Z,74.31
2022-08-14T01:02:35.895Z,74.31
2022-08-14T01:02:45.935Z,74.31
2022-08-14T01:02:55.838Z,74.31
2022-08-14T01:03:05.830Z,74.21
2022-08-14T01:03:15.793Z,74.21
2022-08-14T01:03:25.779Z,74.21
2022-08-14T01:03:35.802Z,74.21
2022-08-14T01:03:45.800Z,74.21
2022-08-14T01:03:55.896Z,74.21
2022-08-14T01:04:05.859Z,74.21
2022-08-14T01:04:37.662Z,74.21
2022-08-14T01:04:38.034Z,74.31
2022-08-14T01:04:51.737Z,74.31
2022-08-14T01:04:53.741Z,74.31
2022-08-14T01:04:55.792Z,74.31
2022-08-14T01:05:05.815Z,74.21
2022-08-14T01:05:15.877Z,74.21
2022-08-14T01:05:25.818Z,74.21
2022-08-14T01:05:41.764Z,74.31
2022-08-14T01:05:51.186Z,74.31
2022-08-14T01:05:55.860Z,74.31
2022-08-14T01:06:07.353Z,74.31
2022-08-14T01:06:15.874Z,74.41
2022-08-14T01:06:25.866Z,74.41
2022-08-14T01:06:35.898Z,74.31
2022-08-14T01:06:45.891Z,74.31
2022-08-14T01:06:55.850Z,74.31
2022-08-14T01:07:08.158Z,74.31
2022-08-14T01:07:15.833Z,74.21
2022-08-14T01:07:27.150Z,74.21
2022-08-14T01:07:38.801Z,74.21
2022-08-14T01:07:50.411Z,74.21
2022-08-14T01:07:56.995Z,74.31
2022-08-14T01:08:05.859Z,74.21
2022-08-14T01:08:51.539Z,74.21
2022-08-14T01:08:52.024Z,74.21
2022-08-14T01:08:52.361Z,74.21
2022-08-14T01:08:52.362Z,74.21
2022-08-14T01:08:59.515Z,74.21
2022-08-14T01:09:05.844Z,74.21
2022-08-14T01:09:15.775Z,74.31
2022-08-14T01:09:25.836Z,74.31
2022-08-14T01:09:35.889Z,74.31
2022-08-14T01:09:45.833Z,74.31
2022-08-14T01:09:55.855Z,74.31
2022-08-14T01:10:05.836Z,74.31
2022-08-14T01:10:15.785Z,74.31
2022-08-14T01:10:25.789Z,74.31
2022-08-14T01:10:38.401Z,74.31
2022-08-14T01:10:45.834Z,74.31
2022-08-14T01:10:55.891Z,74.31
2022-08-14T01:11:05.777Z,74.31
2022-08-14T01:11:19.321Z,74.31
2022-08-14T01:11:25.880Z,74.31
2022-08-14T01:11:36.342Z,74.31
2022-08-14T01:11:45.789Z,74.31
2022-08-14T01:12:02.722Z,74.31
2022-08-14T01:12:05.775Z,74.41
2022-08-14T01:12:26.367Z,74.31
2022-08-14T01:12:26.743Z,74.31
2022-08-14T01:12:40.674Z,74.41
2022-08-14T01:12:45.938Z,74.41
2022-08-14T01:12:55.903Z,74.41
2022-08-14T01:13:05.785Z,74.31
2022-08-14T01:13:15.861Z,74.31
2022-08-14T01:13:25.823Z,74.31
2022-08-14T01:13:42.933Z,74.41
2022-08-14T01:13:45.850Z,74.41
2022-08-14T01:14:00.960Z,74.41
2022-08-14T01:14:25.383Z,74.41
2022-08-14T01:14:25.880Z,74.41
2022-08-14T01:14:28.466Z,74.41
2022-08-14T01:14:35.903Z,74.31
2022-08-14T01:14:45.841Z,74.31
2022-08-14T01:14:55.826Z,74.31
2022-08-14T01:15:05.828Z,74.31
2022-08-14T01:15:15.808Z,74.31
2022-08-14T01:15:31.610Z,74.21
2022-08-14T01:15:58.268Z,74.31
2022-08-14T01:15:58.283Z,74.31
2022-08-14T01:15:58.358Z,74.31
2022-08-14T01:16:05.814Z,74.31
2022-08-14T01:16:15.810Z,74.31
2022-08-14T01:16:30.640Z,74.41
2022-08-14T01:16:35.850Z,74.51
2022-08-14T01:16:47.362Z,74.51
2022-08-14T01:16:55.951Z,74.51
2022-08-14T01:17:05.818Z,74.41
2022-08-14T01:17:15.815Z,74.41
2022-08-14T01:17:25.774Z,74.41
2022-08-14T01:17:35.851Z,74.41
2022-08-14T01:17:49.464Z,74.41
2022-08-14T01:17:55.852Z,74.51
2022-08-14T01:18:05.844Z,74.51
2022-08-14T01:18:15.775Z,74.51
2022-08-14T01:18:25.778Z,74.51
2022-08-14T01:18:35.800Z,74.51
2022-08-14T01:18:45.896Z,74.51
2022-08-14T01:19:02.151Z,74.51
2022-08-14T01:19:05.809Z,74.51
2022-08-14T01:19:15.872Z,74.51
2022-08-14T01:19:25.877Z,74.51
2022-08-14T01:19:35.841Z,74.51
2022-08-14T01:19:46.716Z,74.51
2022-08-14T01:19:55.848Z,74.51
2022-08-14T01:20:05.898Z,74.51
2022-08-14T01:20:27.346Z,74.51
2022-08-14T01:20:27.619Z,74.51
2022-08-14T01:20:35.875Z,74.51
2022-08-14T01:20:45.809Z,74.41
2022-08-14T01:20:55.788Z,74.41
2022-08-14T01:21:05.775Z,74.41
2022-08-14T01:21:15.844Z,74.41
2022-08-14T01:21:25.875Z,74.41
2022-08-14T01:21:38.631Z,74.41
2022-08-14T01:21:47.383Z,74.41
2022-08-14T01:21:55.857Z,74.41
2022-08-14T01:22:05.890Z,74.41
2022-08-14T01:22:18.461Z,74.41
2022-08-14T01:22:26.767Z,74.41
2022-08-14T01:22:35.969Z,74.41
2022-08-14T01:22:45.800Z,74.41
2022-08-14T01:22:55.787Z,74.51
2022-08-14T01:23:05.863Z,74.51
2022-08-14T01:23:18.717Z,74.51
2022-08-14T01:23:25.872Z,74.51
2022-08-14T01:23:46.695Z,74.51
2022-08-14T01:23:46.969Z,74.61
2022-08-14T01:23:55.848Z,74.51
2022-08-14T01:24:05.840Z,74.51
2022-08-14T01:24:28.752Z,74.51
2022-08-14T01:24:30.559Z,74.51
2022-08-14T01:24:35.883Z,74.61
2022-08-14T01:24:45.880Z,74.61
2022-08-14T01:24:55.803Z,74.61
2022-08-14T01:25:05.820Z,74.61
2022-08-14T01:25:15.843Z,74.71
2022-08-14T01:25:25.847Z,74.71
2022-08-14T01:25:35.878Z,74.61
2022-08-14T01:25:45.995Z,74.61
2022-08-14T01:25:55.894Z,74.71
2022-08-14T01:26:05.838Z,74.71
2022-08-14T01:26:30.688Z,74.81
2022-08-14T01:26:34.879Z,74.81
2022-08-14T01:26:39.003Z,74.81
2022-08-14T01:26:50.712Z,74.81
2022-08-14T01:26:55.812Z,74.81
2022-08-14T01:27:05.844Z,74.81
2022-08-14T01:27:15.903Z,74.81
2022-08-14T01:27:25.806Z,74.71
2022-08-14T01:27:45.175Z,74.71
2022-08-14T01:27:52.740Z,74.71
2022-08-14T01:27:57.745Z,74.71
2022-08-14T01:28:05.788Z,74.71
2022-08-14T01:28:34.456Z,74.71
2022-08-14T01:28:46.209Z,74.71
2022-08-14T01:28:54.283Z,74.71
2022-08-14T01:28:56.634Z,74.71
2022-08-14T01:28:56.866Z,74.71
2022-08-14T01:29:05.909Z,74.61
2022-08-14T01:29:16.205Z,74.61
2022-08-14T01:29:35.165Z,74.71
2022-08-14T01:29:58.223Z,74.71
2022-08-14T01:30:00.984Z,74.71
2022-08-14T01:30:03.171Z,74.71
2022-08-14T01:30:05.861Z,74.81
2022-08-14T01:30:20.854Z,74.71
2022-08-14T01:30:25.882Z,74.81
2022-08-14T01:30:39.908Z,74.74
2022-08-14T01:30:45.791Z,74.74
2022-08-14T01:30:55.826Z,74.71
2022-08-14T01:31:05.882Z,74.71
2022-08-14T01:31:15.861Z,74.71
2022-08-14T01:31:25.866Z,74.71
2022-08-14T01:31:37.106Z,74.71
2022-08-14T01:31:45.894Z,74.74
2022-08-14T01:31:55.788Z,74.81
2022-08-14T01:32:05.835Z,74.74
2022-08-14T01:32:15.924Z,74.85
2022-08-14T01:32:25.860Z,74.85
2022-08-14T01:32:45.165Z,74.85
2022-08-14T01:32:51.444Z,74.95
2022-08-14T01:32:55.847Z,74.95
2022-08-14T01:33:05.842Z,74.85
2022-08-14T01:33:15.799Z,74.85
2022-08-14T01:33:25.874Z,74.85
2022-08-14T01:33:59.762Z,74.85
2022-08-14T01:35:15.974Z,74.85
2022-08-14T01:35:16.391Z,74.85
2022-08-14T01:35:17.242Z,74.95
2022-08-14T01:35:18.067Z,74.85
2022-08-14T01:35:18.631Z,74.85
2022-08-14T01:35:18.975Z,74.85
2022-08-14T01:35:19.194Z,74.85
2022-08-14T01:35:19.618Z,74.95
2022-08-14T01:35:20.850Z,74.85
2022-08-14T01:35:48.527Z,74.95
2022-08-14T01:36:02.917Z,74.95
2022-08-14T01:36:03.588Z,74.95
2022-08-14T01:36:05.356Z,74.95
2022-08-14T01:36:05.388Z,74.95
2022-08-14T01:36:20.910Z,75.05
2022-08-14T01:36:23.119Z,75.05
2022-08-14T01:36:25.897Z,75.05
2022-08-14T01:36:35.776Z,75.05
2022-08-14T01:36:45.844Z,75.05
2022-08-14T01:36:55.860Z,74.95
2022-08-14T01:37:05.889Z,74.95
2022-08-14T01:37:16.509Z,74.95
2022-08-14T01:37:26.066Z,74.95
2022-08-14T01:37:36.095Z,74.95
2022-08-14T01:37:54.494Z,74.95
2022-08-14T01:37:56.836Z,75.05
2022-08-14T01:38:06.014Z,74.95
2022-08-14T01:38:16.467Z,74.95
2022-08-14T01:38:25.825Z,75.05
2022-08-14T01:38:37.180Z,75.05
2022-08-14T01:38:45.866Z,75.05
2022-08-14T01:38:55.890Z,75.05
2022-08-14T01:39:05.877Z,75.05
2022-08-14T01:39:15.786Z,75.05
2022-08-14T01:39:25.887Z,75.05
2022-08-14T01:39:35.858Z,75.05
2022-08-14T01:39:45.938Z,75.05
2022-08-14T01:39:55.845Z,75.15
2022-08-14T01:40:05.845Z,75.15
2022-08-14T01:40:19.866Z,75.15
2022-08-14T01:40:36.551Z,75.25
2022-08-14T01:40:40.950Z,75.25
2022-08-14T01:40:45.890Z,75.35
2022-08-14T01:40:55.864Z,75.35
2022-08-14T01:41:05.829Z,75.25
2022-08-14T01:41:15.977Z,75.35
2022-08-14T01:41:29.808Z,75.35
2022-08-14T01:41:35.787Z,75.35
2022-08-14T01:41:46.823Z,75.35
2022-08-14T01:41:55.789Z,75.35
2022-08-14T01:42:05.862Z,75.45
2022-08-14T01:42:31.190Z,75.45
2022-08-14T01:42:32.209Z,75.45
2022-08-14T01:42:36.066Z,75.45
2022-08-14T01:42:45.822Z,75.45
2022-08-14T01:42:55.817Z,75.45
2022-08-14T01:43:05.799Z,75.45
2022-08-14T01:43:15.957Z,75.45
2022-08-14T01:43:26.443Z,75.45
2022-08-14T01:43:36.091Z,75.35
2022-08-14T01:43:56.534Z,75.35
2022-08-14T01:43:56.554Z,75.45
2022-08-14T01:44:05.845Z,75.35
2022-08-14T01:44:32.073Z,75.25
2022-08-14T01:44:32.479Z,75.35
2022-08-14T01:44:35.821Z,75.25
2022-08-14T01:44:49.943Z,75.15
2022-08-14T01:44:55.838Z,75.15
2022-08-14T01:45:05.797Z,75.15
2022-08-14T01:45:25.165Z,75.15
2022-08-14T01:45:25.891Z,75.15
2022-08-14T01:45:40.432Z,75.15
2022-08-14T01:45:48.823Z,75.15
2022-08-14T01:46:05.908Z,75.15
2022-08-14T01:46:06.861Z,75.05
2022-08-14T01:46:24.616Z,75.05
2022-08-14T01:46:25.865Z,75.05
2022-08-14T01:46:36.901Z,75.05
2022-08-14T01:46:45.847Z,75.05
2022-08-14T01:46:58.045Z,75.05
2022-08-14T01:47:06.220Z,75.05
2022-08-14T01:47:22.288Z,74.95
2022-08-14T01:47:25.844Z,75.05
2022-08-14T01:47:37.291Z,75.05
2022-08-14T01:47:45.852Z,75.05
2022-08-14T01:48:03.496Z,75.05
2022-08-14T01:48:05.786Z,75.05
2022-08-14T01:48:15.898Z,75.05
2022-08-14T01:48:25.867Z,75.05
2022-08-14T01:48:37.501Z,75.05
2022-08-14T01:48:45.788Z,75.05
2022-08-14T01:48:55.864Z,75.05
2022-08-14T01:49:05.805Z,75.05
2022-08-14T01:49:15.774Z,75.05
2022-08-14T01:49:25.840Z,75.05
2022-08-14T01:49:45.757Z,75.05
2022-08-14T01:49:59.097Z,75.05
2022-08-14T01:50:00.071Z,75.05
2022-08-14T01:50:05.846Z,75.05
2022-08-14T01:50:15.840Z,75.05
2022-08-14T01:50:26.624Z,75.05
2022-08-14T01:50:35.878Z,75.15
2022-08-14T01:50:45.880Z,75.15
2022-08-14T01:50:55.774Z,75.15
2022-08-14T01:51:05.904Z,75.15
2022-08-14T01:51:18.833Z,75.25
2022-08-14T01:51:25.787Z,75.25
2022-08-14T01:51:35.900Z,75.25
2022-08-14T01:51:45.774Z,75.25
2022-08-14T01:51:55.801Z,75.25
2022-08-14T01:52:08.954Z,75.25
2022-08-14T01:52:34.095Z,75.25
2022-08-14T01:52:57.853Z,75.25
2022-08-14T01:52:58.780Z,75.25
2022-08-14T01:52:59.277Z,75.25
2022-08-14T01:52:59.452Z,75.25
2022-08-14T01:53:06.110Z,75.25
2022-08-14T01:53:15.873Z,75.25
2022-08-14T01:53:25.852Z,75.15
2022-08-14T01:53:35.982Z,75.15
2022-08-14T01:53:45.892Z,75.15
2022-08-14T01:53:56.095Z,75.15
2022-08-14T01:54:05.841Z,75.15
2022-08-14T01:54:15.841Z,75.15
2022-08-14T01:54:25.864Z,75.25
2022-08-14T01:54:38.316Z,75.25
2022-08-14T01:54:45.793Z,75.25
2022-08-14T01:54:58.267Z,75.35
2022-08-14T01:55:06.767Z,75.45
2022-08-14T01:55:15.883Z,75.45
2022-08-14T01:55:25.839Z,75.45
2022-08-14T01:55:35.885Z,75.45
2022-08-14T01:55:45.850Z,75.35
2022-08-14T01:55:55.841Z,75.35
2022-08-14T01:56:12.051Z,75.35
2022-08-14T01:56:18.722Z,75.45
2022-08-14T01:56:25.793Z,75.45
2022-08-14T01:56:37.395Z,75.45
2022-08-14T01:56:45.901Z,75.49
2022-08-14T01:56:55.912Z,75.35
2022-08-14T01:57:05.947Z,75.35
2022-08-14T01:57:15.861Z,75.35
2022-08-14T01:57:25.860Z,75.38
2022-08-14T01:57:49.637Z,75.49
2022-08-14T01:58:00.295Z,75.49
2022-08-14T01:58:18.884Z,75.49
2022-08-14T01:58:19.830Z,75.49
2022-08-14T01:58:20.173Z,75.49
2022-08-14T01:58:28.772Z,75.49
2022-08-14T01:58:35.804Z,75.59
2022-08-14T01:58:57.469Z,75.59
2022-08-14T01:58:57.936Z,75.59
2022-08-14T01:59:05.833Z,75.59
2022-08-14T01:59:18.523Z,75.68
2022-08-14T01:59:25.869Z,75.68
2022-08-14T01:59:37.606Z,75.68
2022-08-14T01:59:45.890Z,75.68
2022-08-14T01:59:55.860Z,75.68
2022-08-14T02:00:05.854Z,75.68
2022-08-14T02:00:16.798Z,75.79
2022-08-14T02:00:27.824Z,75.79
2022-08-14T02:00:36.213Z,75.79
2022-08-14T02:00:48.110Z,75.79
2022-08-14T02:00:55.931Z,75.79
2022-08-14T02:01:05.831Z,75.79
2022-08-14T02:01:16.058Z,75.79
2022-08-14T02:01:26.576Z,75.79
2022-08-14T02:01:35.964Z,75.79
2022-08-14T02:01:55.905Z,75.79
2022-08-14T02:01:58.576Z,75.79
2022-08-14T02:02:05.959Z,75.79
2022-08-14T02:02:19.988Z,75.79
2022-08-14T02:02:25.869Z,75.79
2022-08-14T02:02:36.753Z,75.79
2022-08-14T02:02:46.443Z,75.79
2022-08-14T02:02:55.818Z,75.79
2022-08-14T02:03:06.973Z,75.79
2022-08-14T02:03:15.850Z,75.79
2022-08-14T02:03:30.051Z,75.79
2022-08-14T02:03:35.818Z,75.79
2022-08-14T02:03:49.901Z,75.79
2022-08-14T02:03:57.275Z,75.79
2022-08-14T02:04:05.821Z,75.79
2022-08-14T02:04:40.923Z,75.79
2022-08-14T02:04:54.613Z,75.89
2022-08-14T02:04:55.901Z,75.89
2022-08-14T02:04:56.145Z,75.79
2022-08-14T02:04:57.595Z,75.99
2022-08-14T02:05:05.838Z,75.99
2022-08-14T02:05:15.861Z,75.99
2022-08-14T02:05:25.905Z,75.99
2022-08-14T02:05:38.436Z,75.99
2022-08-14T02:05:45.783Z,75.99
2022-08-14T02:05:55.787Z,75.99
2022-08-14T02:06:32.444Z,75.99
2022-08-14T02:06:32.848Z,75.89
2022-08-14T02:06:32.992Z,75.89
2022-08-14T02:06:35.895Z,75.89
2022-08-14T02:06:45.842Z,75.89
2022-08-14T02:06:55.824Z,75.79
2022-08-14T02:07:05.867Z,75.79
2022-08-14T02:07:15.990Z,75.79
2022-08-14T02:07:34.147Z,75.79
2022-08-14T02:07:55.427Z,75.79
2022-08-14T02:07:55.604Z,75.89
2022-08-14T02:08:08.768Z,75.89
2022-08-14T02:08:08.952Z,75.89
2022-08-14T02:08:15.998Z,75.89
2022-08-14T02:08:34.533Z,75.89
2022-08-14T02:08:35.866Z,75.89
2022-08-14T02:08:53.197Z,75.89