createdAt,value
2023-07-18T00:01:22.777Z,0.50
2023-07-18T00:03:35.854Z,0.70
2023-07-18T00:05:48.949Z,0.50
2023-07-18T00:08:01.446Z,0.50
2023-07-18T00:10:14.796Z,0.50
2023-07-18T00:12:27.527Z,0.30
2023-07-18T00:14:40.061Z,0.40
2023-07-18T00:16:52.934Z,0.50
2023-07-18T00:19:05.732Z,0.40
2023-07-18T00:21:18.630Z,0.50
2023-07-18T00:23:32.543Z,0.40
2023-07-18T00:25:45.161Z,0.60
2023-07-18T00:27:58.417Z,0.40
2023-07-18T00:30:15.034Z,0.60
2023-07-18T00:32:28.072Z,0.50
2023-07-18T00:34:42.957Z,0.30
2023-07-18T00:36:57.474Z,0.40
2023-07-18T00:39:10.112Z,0.50
2023-07-18T00:41:22.678Z,0.80
2023-07-18T00:43:38.430Z,0.50
2023-07-18T00:45:52.352Z,0.60
2023-07-18T00:48:05.186Z,0.50
2023-07-18T00:50:24.638Z,0.60
2023-07-18T00:52:37.441Z,0.60
2023-07-18T00:54:50.224Z,0.50
2023-07-18T00:57:02.685Z,0.60
2023-07-18T00:59:17.294Z,0.60
2023-07-18T01:01:30.707Z,0.60
2023-07-18T01:03:43.596Z,0.50
2023-07-18T01:05:58.020Z,0.50
2023-07-18T01:08:11.443Z,0.70
2023-07-18T01:10:27.169Z,0.40
2023-07-18T01:12:39.782Z,0.70
2023-07-18T01:14:52.203Z,0.50
2023-07-18T01:17:05.992Z,0.60
2023-07-18T01:19:18.576Z,0.50
2023-07-18T01:21:31.653Z,0.50
2023-07-18T01:23:44.366Z,0.60
2023-07-18T01:25:57.027Z,0.50
2023-07-18T01:28:10.529Z,0.40
2023-07-18T01:30:24.994Z,0.30
2023-07-18T01:32:38.148Z,0.60
2023-07-18T01:34:51.417Z,0.80
2023-07-18T01:37:05.903Z,0.70
2023-07-18T01:39:21.141Z,0.50
2023-07-18T01:41:34.622Z,0.50
2023-07-18T01:43:48.408Z,0.30
2023-07-18T01:46:04.245Z,0.50
2023-07-18T01:48:16.852Z,0.50
2023-07-18T01:50:30.659Z,0.60
2023-07-18T01:52:44.888Z,0.50
2023-07-18T01:55:00.439Z,0.40
2023-07-18T01:57:14.038Z,0.40
2023-07-18T01:59:28.733Z,0.50
2023-07-18T02:01:43.546Z,0.50
2023-07-18T02:03:57.497Z,0.60
2023-07-18T02:06:11.632Z,0.50
2023-07-18T02:08:24.385Z,0.50
2023-07-18T02:10:37.769Z,0.70
2023-07-18T02:12:50.695Z,0.50
2023-07-18T02:15:03.317Z,0.50
2023-07-18T02:17:16.138Z,0.40
2023-07-18T02:19:31.837Z,0.40
2023-07-18T02:21:44.852Z,0.80
2023-07-18T02:23:57.988Z,0.50
2023-07-18T02:26:11.702Z,0.40
2023-07-18T02:28:24.357Z,0.60
2023-07-18T02:30:37.379Z,0.60
2023-07-18T02:32:50.523Z,0.50
2023-07-18T02:35:03.181Z,0.60
2023-07-18T02:37:15.699Z,0.40
2023-07-18T02:39:28.333Z,0.60
2023-07-18T02:41:41.713Z,0.40
2023-07-18T02:43:54.373Z,0.50
2023-07-18T02:46:07.405Z,0.50
2023-07-18T02:48:21.552Z,0.50
2023-07-18T02:50:34.041Z,0.60
2023-07-18T02:52:47.379Z,0.60
2023-07-18T02:54:59.873Z,0.50
2023-07-18T02:57:13.113Z,0.60
2023-07-18T02:59:25.982Z,0.80
2023-07-18T03:01:38.825Z,0.60
2023-07-18T03:03:51.737Z,0.60
2023-07-18T03:06:05.804Z,0.50
2023-07-18T03:08:18.338Z,0.50
2023-07-18T03:10:30.965Z,0.60
2023-07-18T03:12:44.258Z,0.60
2023-07-18T03:14:56.989Z,0.50
2023-07-18T03:17:09.981Z,0.40
2023-07-18T03:19:22.864Z,0.60
2023-07-18T03:21:35.234Z,0.70
2023-07-18T03:23:49.326Z,0.40
2023-07-18T03:26:02.399Z,0.60
2023-07-18T03:28:14.994Z,0.50
2023-07-18T03:30:27.794Z,0.40
2023-07-18T03:32:40.761Z,0.50
2023-07-18T03:34:53.184Z,0.50
2023-07-18T03:37:06.490Z,0.40
2023-07-18T03:39:21.687Z,0.40
2023-07-18T03:41:34.788Z,0.40
2023-07-18T03:43:47.636Z,0.50
2023-07-18T03:46:00.357Z,0.90
2023-07-18T03:48:13.365Z,0.60
2023-07-18T03:50:26.060Z,0.40
2023-07-18T03:52:39.177Z,0.60
2023-07-18T03:54:51.698Z,0.50
2023-07-18T03:57:04.426Z,0.60
2023-07-18T03:59:17.221Z,0.60
2023-07-18T04:01:29.827Z,0.60
2023-07-18T04:03:43.623Z,0.80
2023-07-18T04:05:56.370Z,0.80
2023-07-18T04:08:09.024Z,1.20
2023-07-18T04:10:21.575Z,0.80
2023-07-18T04:12:34.298Z,1.10
2023-07-18T04:14:47.270Z,0.60
2023-07-18T04:17:00.281Z,0.70
2023-07-18T04:19:12.873Z,0.50
2023-07-18T04:21:26.176Z,1.00
2023-07-18T04:23:38.678Z,1.10
2023-07-18T04:26:05.062Z,0.70
2023-07-18T04:28:17.476Z,0.80
2023-07-18T04:30:30.075Z,0.60
2023-07-18T04:32:44.062Z,0.60
2023-07-18T04:34:56.656Z,0.60
2023-07-18T04:37:09.623Z,0.70
2023-07-18T04:39:22.157Z,0.80
2023-07-18T04:41:45.014Z,0.50
2023-07-18T04:44:03.136Z,0.70
2023-07-18T04:46:17.025Z,0.50
2023-07-18T04:48:29.527Z,1.00
2023-07-18T04:50:42.016Z,0.60
2023-07-18T04:52:54.722Z,0.50
2023-07-18T04:55:07.291Z,0.60
2023-07-18T04:57:19.992Z,0.60
2023-07-18T04:59:35.176Z,0.60
2023-07-18T05:01:48.863Z,0.50
2023-07-18T05:04:02.167Z,1.10
2023-07-18T05:06:14.939Z,0.80
2023-07-18T05:08:29.220Z,0.90
2023-07-18T05:10:43.126Z,0.70
2023-07-18T05:12:56.966Z,0.60
2023-07-18T05:15:10.484Z,1.10
2023-07-18T05:17:23.344Z,1.20
2023-07-18T05:19:36.071Z,0.70
2023-07-18T05:21:49.078Z,0.70
2023-07-18T05:24:01.803Z,0.60
2023-07-18T05:26:14.234Z,0.40
2023-07-18T05:28:26.714Z,0.70
2023-07-18T05:30:39.380Z,0.90
2023-07-18T05:32:55.116Z,0.60
2023-07-18T05:35:08.453Z,0.50
2023-07-18T05:37:23.467Z,0.50
2023-07-18T05:39:35.843Z,0.50
2023-07-18T05:41:48.528Z,0.50
2023-07-18T05:44:01.719Z,0.60
2023-07-18T05:46:14.614Z,0.60
2023-07-18T05:48:27.556Z,0.70
2023-07-18T05:50:40.313Z,0.50
2023-07-18T05:52:54.061Z,0.50
2023-07-18T05:55:08.171Z,0.50
2023-07-18T05:57:20.764Z,0.70
2023-07-18T05:59:33.815Z,0.50
2023-07-18T06:01:46.742Z,0.70
2023-07-18T06:03:59.809Z,0.90
2023-07-18T06:06:12.612Z,0.70
2023-07-18T06:08:25.528Z,0.70
2023-07-18T06:10:38.305Z,0.60
2023-07-18T06:12:51.868Z,0.50
2023-07-18T06:15:05.806Z,0.60
2023-07-18T06:17:18.735Z,0.60
2023-07-18T06:19:31.750Z,0.50
2023-07-18T06:21:44.702Z,0.60
2023-07-18T06:24:08.433Z,0.80
2023-07-18T06:26:30.363Z,0.70
2023-07-18T06:28:43.497Z,0.60
2023-07-18T06:30:59.804Z,0.70
2023-07-18T06:33:12.685Z,0.70
2023-07-18T06:35:25.848Z,0.60
2023-07-18T06:37:38.411Z,0.60
2023-07-18T06:39:52.572Z,0.70
2023-07-18T06:42:07.349Z,0.70
2023-07-18T06:44:21.003Z,0.60
2023-07-18T06:46:34.595Z,0.70
2023-07-18T06:48:47.390Z,0.80
2023-07-18T06:51:01.991Z,0.70
2023-07-18T06:53:14.656Z,0.60
2023-07-18T06:55:27.230Z,0.70
2023-07-18T06:57:41.808Z,0.60
2023-07-18T06:59:56.279Z,1.00
2023-07-18T07:02:11.170Z,0.70
2023-07-18T07:04:23.981Z,0.60
2023-07-18T07:06:43.699Z,0.60
2023-07-18T07:08:56.736Z,0.50
2023-07-18T07:11:12.842Z,0.60
2023-07-18T07:13:25.395Z,0.60
2023-07-18T07:15:38.228Z,0.70
2023-07-18T07:17:50.866Z,0.40
2023-07-18T07:20:03.595Z,0.50
2023-07-18T07:22:16.961Z,0.50
2023-07-18T07:24:29.615Z,0.60
2023-07-18T07:26:42.141Z,0.60
2023-07-18T07:28:54.921Z,1.00
2023-07-18T07:31:09.380Z,0.50
2023-07-18T07:33:22.313Z,0.40
2023-07-18T07:35:35.544Z,0.60
2023-07-18T07:37:48.486Z,0.80
2023-07-18T07:40:01.944Z,0.50
2023-07-18T07:42:15.114Z,0.50
2023-07-18T07:44:28.253Z,0.70
2023-07-18T07:46:41.691Z,0.70
2023-07-18T07:48:54.848Z,0.80
2023-07-18T07:51:08.287Z,0.50
2023-07-18T07:53:21.939Z,0.60
2023-07-18T07:55:35.049Z,0.60
2023-07-18T07:57:48.837Z,0.50
2023-07-18T08:00:02.174Z,0.60
2023-07-18T08:02:19.651Z,0.50
2023-07-18T08:04:32.455Z,0.60
2023-07-18T08:06:45.265Z,0.50
2023-07-18T08:08:57.924Z,0.60
2023-07-18T08:11:10.863Z,0.50
2023-07-18T08:13:26.181Z,0.80
2023-07-18T08:15:39.157Z,0.60
2023-07-18T08:17:51.939Z,0.70
2023-07-18T08:20:07.326Z,0.50
2023-07-18T08:22:20.620Z,0.50
2023-07-18T08:24:33.857Z,0.60
2023-07-18T08:26:46.313Z,0.70
2023-07-18T08:28:58.932Z,0.80
2023-07-18T08:31:13.412Z,0.80
2023-07-18T08:33:26.433Z,0.70
2023-07-18T08:35:40.349Z,0.70
2023-07-18T08:37:53.079Z,0.50
2023-07-18T08:40:07.807Z,1.00
2023-07-18T08:42:24.025Z,0.50
2023-07-18T08:44:38.576Z,0.90
2023-07-18T08:46:51.783Z,0.70
2023-07-18T08:49:06.749Z,0.60
2023-07-18T08:51:20.061Z,0.80
2023-07-18T08:53:33.813Z,0.70
2023-07-18T08:55:47.788Z,0.50
2023-07-18T08:58:00.796Z,0.70
2023-07-18T09:00:17.017Z,0.70
2023-07-18T09:02:30.057Z,0.80
2023-07-18T09:04:42.916Z,0.60
2023-07-18T09:06:59.881Z,0.80
2023-07-18T09:09:23.616Z,0.50
2023-07-18T09:11:36.321Z,0.80
2023-07-18T09:13:49.260Z,1.00
2023-07-18T09:16:01.913Z,0.80
2023-07-18T09:18:17.477Z,0.70
2023-07-18T09:20:31.672Z,0.80
2023-07-18T09:22:45.834Z,0.70
2023-07-18T09:24:59.308Z,0.90
2023-07-18T09:27:18.113Z,0.70
2023-07-18T09:29:30.578Z,0.50
2023-07-18T09:31:44.374Z,0.60
2023-07-18T09:33:58.432Z,0.70
2023-07-18T09:36:17.537Z,0.60
2023-07-18T09:38:30.454Z,0.70
2023-07-18T09:40:45.104Z,0.70
2023-07-18T09:42:58.148Z,0.60
2023-07-18T09:45:14.042Z,0.70
2023-07-18T09:47:29.124Z,0.70
2023-07-18T09:49:44.919Z,1.00
2023-07-18T09:52:06.126Z,0.70
2023-07-18T09:54:20.217Z,0.70
2023-07-18T09:56:35.484Z,0.60
2023-07-18T09:58:50.461Z,0.80
2023-07-18T10:01:05.996Z,0.90
2023-07-18T10:03:20.174Z,0.70
2023-07-18T10:05:33.802Z,0.70
2023-07-18T10:07:47.794Z,0.80
2023-07-18T10:10:01.218Z,0.60
2023-07-18T10:12:20.837Z,0.70
2023-07-18T10:14:51.354Z,1.10
2023-07-18T10:17:09.220Z,1.10
2023-07-18T10:19:26.515Z,1.10
2023-07-18T10:21:39.806Z,1.60
2023-07-18T10:23:52.649Z,0.90
2023-07-18T10:26:10.450Z,1.40
2023-07-18T10:28:23.353Z,1.10
2023-07-18T10:33:33.515Z,1.50
2023-07-18T10:35:56.351Z,0.70
2023-07-18T10:38:21.252Z,0.80
2023-07-18T10:40:41.490Z,1.00
2023-07-18T10:43:03.993Z,0.90
2023-07-18T10:45:30.084Z,1.10
2023-07-18T10:50:20.127Z,0.90
2023-07-18T10:52:37.245Z,0.80
2023-07-18T10:55:01.946Z,0.80
2023-07-18T10:57:34.941Z,0.90
2023-07-18T10:59:51.300Z,0.90
2023-07-18T11:02:25.030Z,0.80
2023-07-18T11:04:41.500Z,1.00
2023-07-18T11:07:01.625Z,1.10
2023-07-18T11:09:35.446Z,1.50
2023-07-18T11:11:58.925Z,0.90
2023-07-18T11:14:43.398Z,1.10
2023-07-18T11:17:16.707Z,0.90
2023-07-18T11:19:40.701Z,0.90
2023-07-18T11:22:15.447Z,0.90
2023-07-18T11:24:49.628Z,0.80
2023-07-18T11:27:24.398Z,0.90
2023-07-18T11:29:52.848Z,1.30
2023-07-18T11:32:40.145Z,1.10
2023-07-18T11:35:03.850Z,0.90
2023-07-18T11:37:19.925Z,0.90
2023-07-18T11:39:53.534Z,1.00
2023-07-18T11:42:13.500Z,0.90
2023-07-18T11:44:49.718Z,0.70
2023-07-18T11:47:17.170Z,1.10
2023-07-18T11:49:42.886Z,1.10
2023-07-18T11:52:16.120Z,1.00
2023-07-18T11:54:40.502Z,1.20
2023-07-18T11:57:14.526Z,0.90
2023-07-18T11:59:36.848Z,1.10
2023-07-18T12:02:07.150Z,1.00
2023-07-18T12:04:30.262Z,0.90
2023-07-18T12:06:53.881Z,1.00
2023-07-18T12:09:15.505Z,0.90
2023-07-18T12:11:47.394Z,0.90
2023-07-18T12:14:11.429Z,1.20
2023-07-18T12:16:44.489Z,1.40
2023-07-18T12:19:27.042Z,1.00
2023-07-18T12:21:42.825Z,1.10
2023-07-18T12:24:08.591Z,1.30
2023-07-18T12:26:41.451Z,1.10
2023-07-18T12:29:18.237Z,1.10
2023-07-18T12:31:54.136Z,1.40
2023-07-18T12:34:18.524Z,1.10
2023-07-18T12:36:52.285Z,1.40
2023-07-18T12:39:05.241Z,1.40
2023-07-18T12:41:28.823Z,1.30
2023-07-18T12:44:01.646Z,1.20
2023-07-18T12:46:34.549Z,1.40
2023-07-18T12:49:07.902Z,1.40
2023-07-18T12:51:24.721Z,1.10
2023-07-18T12:53:48.404Z,1.40
2023-07-18T12:58:54.036Z,1.20
2023-07-18T13:01:10.114Z,0.90
2023-07-18T13:03:43.130Z,1.30
2023-07-18T13:05:55.830Z,1.20
2023-07-18T13:08:09.053Z,1.30
2023-07-18T13:10:42.653Z,1.10
2023-07-18T13:13:06.424Z,1.30
2023-07-18T13:15:39.443Z,0.90
2023-07-18T13:18:12.688Z,1.60
2023-07-18T13:20:26.459Z,1.70
2023-07-18T13:22:42.581Z,1.40
2023-07-18T13:24:58.837Z,1.20
2023-07-18T13:27:31.478Z,1.20
2023-07-18T13:30:04.489Z,1.20
2023-07-18T13:32:17.855Z,1.10
2023-07-18T13:34:34.160Z,1.30
2023-07-18T13:37:06.964Z,1.80
2023-07-18T13:39:40.531Z,1.40
2023-07-18T13:42:14.035Z,1.70
2023-07-18T13:44:38.482Z,1.30
2023-07-18T13:47:01.393Z,1.60
2023-07-18T13:52:10.063Z,1.40
2023-07-18T13:54:44.217Z,1.40
2023-07-18T13:57:17.837Z,1.50
2023-07-18T13:59:31.591Z,1.50
2023-07-18T14:02:05.347Z,1.10
2023-07-18T14:04:38.281Z,1.60
2023-07-18T14:07:11.248Z,1.60
2023-07-18T14:09:44.540Z,1.40
2023-07-18T14:12:18.543Z,1.50
2023-07-18T14:14:41.841Z,1.60
2023-07-18T14:16:58.216Z,1.60
2023-07-18T14:19:20.826Z,1.60
2023-07-18T14:21:54.144Z,1.60
2023-07-18T14:24:07.330Z,1.80
2023-07-18T14:26:23.757Z,1.90
2023-07-18T14:28:45.668Z,1.90
2023-07-18T14:31:01.672Z,1.70
2023-07-18T14:33:24.074Z,1.60
2023-07-18T14:35:41.003Z,1.50
2023-07-18T14:37:53.967Z,2.20
2023-07-18T14:40:12.104Z,2.10
2023-07-18T14:42:35.595Z,1.70
2023-07-18T14:45:08.858Z,1.50
2023-07-18T14:47:21.887Z,1.30
2023-07-18T14:49:39.610Z,1.40
2023-07-18T14:52:01.944Z,1.80
2023-07-18T14:54:15.314Z,1.70
2023-07-18T14:56:48.746Z,2.30
2023-07-18T14:59:12.749Z,1.60
2023-07-18T15:01:31.672Z,1.50
2023-07-18T15:04:04.706Z,1.60
2023-07-18T15:06:26.828Z,1.40
2023-07-18T15:08:42.851Z,1.50
2023-07-18T15:11:16.103Z,1.50
2023-07-18T15:13:32.659Z,1.40
2023-07-18T15:16:06.201Z,1.30
2023-07-18T15:18:21.990Z,1.60
2023-07-18T15:20:44.218Z,1.60
2023-07-18T15:22:57.665Z,1.20
2023-07-18T15:25:15.868Z,1.40
2023-07-18T15:27:32.126Z,1.40
2023-07-18T15:30:05.973Z,1.30
2023-07-18T15:32:26.591Z,1.20
2023-07-18T15:34:39.293Z,1.80
2023-07-18T15:36:52.326Z,1.50
2023-07-18T15:39:24.930Z,1.50
2023-07-18T15:41:41.348Z,1.20
2023-07-18T15:44:04.007Z,1.40
2023-07-18T15:46:20.213Z,1.30
2023-07-18T15:48:53.232Z,1.20
2023-07-18T15:51:12.733Z,1.20
2023-07-18T15:53:35.788Z,1.40
2023-07-18T15:55:52.765Z,1.30
2023-07-18T15:58:16.133Z,1.50
2023-07-18T16:00:49.049Z,1.30
2023-07-18T16:03:19.082Z,1.20
2023-07-18T16:05:31.839Z,1.10
2023-07-18T16:08:05.013Z,1.40
2023-07-18T16:10:26.949Z,1.30
2023-07-18T16:13:00.722Z,1.30
2023-07-18T16:15:17.400Z,1.20
2023-07-18T16:17:34.550Z,1.00
2023-07-18T16:19:59.300Z,1.10
2023-07-18T16:22:22.363Z,1.40
2023-07-18T16:24:46.403Z,1.30
2023-07-18T16:27:19.705Z,1.40
2023-07-18T16:29:52.577Z,0.90
2023-07-18T16:32:27.885Z,1.20
2023-07-18T16:34:41.064Z,0.90
2023-07-18T16:36:57.661Z,0.80
2023-07-18T16:39:10.391Z,1.50
2023-07-18T16:41:23.139Z,1.40
2023-07-18T16:43:56.533Z,1.20
2023-07-18T16:46:28.272Z,1.30
2023-07-18T16:48:41.218Z,1.00
2023-07-18T16:50:57.578Z,0.90
2023-07-18T16:53:13.745Z,0.80
2023-07-18T16:55:36.942Z,0.90
2023-07-18T16:57:49.730Z,1.00
2023-07-18T17:00:18.780Z,0.80
2023-07-18T17:02:52.392Z,1.10
2023-07-18T17:05:08.526Z,1.30
2023-07-18T17:07:41.291Z,1.00
2023-07-18T17:10:03.944Z,1.80
2023-07-18T17:12:29.609Z,1.00
2023-07-18T17:14:42.593Z,0.80
2023-07-18T17:17:15.497Z,0.70
2023-07-18T17:19:49.120Z,1.10
2023-07-18T17:22:31.778Z,0.80
2023-07-18T17:24:48.693Z,0.80
2023-07-18T17:27:21.496Z,0.90
2023-07-18T17:29:40.249Z,0.90
2023-07-18T17:31:52.942Z,0.80
2023-07-18T17:34:09.088Z,0.90
2023-07-18T17:36:32.026Z,1.10
2023-07-18T17:39:05.394Z,0.80
2023-07-18T17:41:21.343Z,1.10
2023-07-18T17:43:45.678Z,0.90
2023-07-18T17:46:02.019Z,1.20
2023-07-18T17:48:28.044Z,0.80
2023-07-18T17:50:41.024Z,0.70
2023-07-18T17:52:53.787Z,0.80
2023-07-18T17:55:17.975Z,0.80
2023-07-18T17:57:31.348Z,1.30
2023-07-18T17:59:43.973Z,1.10
2023-07-18T18:02:07.088Z,0.60
2023-07-18T18:04:29.443Z,0.90
2023-07-18T18:06:42.259Z,0.80
2023-07-18T18:09:12.251Z,1.60
2023-07-18T18:11:39.088Z,1.40
2023-07-18T18:13:55.170Z,1.30
2023-07-18T18:16:19.312Z,1.00
2023-07-18T18:18:42.334Z,1.00
2023-07-18T18:21:15.417Z,1.00
2023-07-18T18:23:38.330Z,0.80
2023-07-18T18:25:56.708Z,0.90
2023-07-18T18:28:19.855Z,0.70
2023-07-18T18:30:52.648Z,1.20
2023-07-18T18:33:08.733Z,0.90
2023-07-18T18:35:41.768Z,1.30
2023-07-18T18:37:57.867Z,1.00
2023-07-18T18:40:16.479Z,0.80
2023-07-18T18:42:39.297Z,0.80
2023-07-18T18:44:52.352Z,1.00
2023-07-18T18:47:24.047Z,1.00
2023-07-18T18:49:56.764Z,1.20
2023-07-18T18:52:29.789Z,1.20
2023-07-18T18:55:05.076Z,0.90
2023-07-18T18:57:29.619Z,0.80
2023-07-18T18:59:42.546Z,0.80
2023-07-18T19:01:58.685Z,1.10
2023-07-18T19:04:31.724Z,1.10
2023-07-18T19:07:06.044Z,1.40
2023-07-18T19:09:21.796Z,1.60
2023-07-18T19:11:55.675Z,0.70
2023-07-18T19:14:18.885Z,0.70
2023-07-18T19:16:51.529Z,1.00
2023-07-18T19:19:16.317Z,0.90
2023-07-18T19:21:33.421Z,1.00
2023-07-18T19:23:46.208Z,0.90
2023-07-18T19:26:10.450Z,0.60
2023-07-18T19:28:34.952Z,0.70
2023-07-18T19:30:58.110Z,0.90
2023-07-18T19:33:24.876Z,1.00
2023-07-18T19:35:41.043Z,0.70
2023-07-18T19:37:57.132Z,0.80
2023-07-18T19:40:22.448Z,1.20
2023-07-18T19:42:44.453Z,4.40
2023-07-18T19:44:57.521Z,1.00
2023-07-18T19:47:20.396Z,0.70
2023-07-18T19:49:36.949Z,1.00
2023-07-18T19:52:11.124Z,0.80
2023-07-18T19:54:34.295Z,1.20
2023-07-18T19:57:07.336Z,2.00
2023-07-18T19:59:20.541Z,1.00
2023-07-18T20:01:33.732Z,0.60
2023-07-18T20:03:59.017Z,0.70
2023-07-18T20:06:13.379Z,0.70
2023-07-18T20:08:26.247Z,0.90
2023-07-18T20:10:50.570Z,0.80
2023-07-18T20:13:23.650Z,0.70
2023-07-18T20:15:36.579Z,1.10
2023-07-18T20:18:10.633Z,0.90
2023-07-18T20:20:27.441Z,1.10
2023-07-18T20:22:40.813Z,1.50
2023-07-18T20:24:56.901Z,0.80
2023-07-18T20:27:09.920Z,1.10
2023-07-18T20:29:22.714Z,0.70
2023-07-18T20:31:38.665Z,1.00
2023-07-18T20:33:51.385Z,0.90
2023-07-18T20:36:04.601Z,0.80
2023-07-18T20:38:28.042Z,0.90
2023-07-18T20:40:51.676Z,0.80
2023-07-18T20:43:04.438Z,0.80
2023-07-18T20:45:17.688Z,0.80
2023-07-18T20:47:33.723Z,0.90
2023-07-18T20:49:46.362Z,0.60
2023-07-18T20:52:11.207Z,0.60
2023-07-18T20:54:23.969Z,0.60
2023-07-18T20:56:45.779Z,0.80
2023-07-18T20:58:58.668Z,0.90
2023-07-18T21:01:31.710Z,0.90
2023-07-18T21:03:56.269Z,0.80
2023-07-18T21:06:29.073Z,0.50
2023-07-18T21:08:51.274Z,0.60
2023-07-18T21:11:04.096Z,0.90
2023-07-18T21:13:16.987Z,0.60
2023-07-18T21:15:29.920Z,0.60
2023-07-18T21:17:43.218Z,0.50
2023-07-18T21:20:18.016Z,0.70
2023-07-18T21:22:34.235Z,1.10
2023-07-18T21:24:47.185Z,1.10
2023-07-18T21:26:59.912Z,0.80
2023-07-18T21:29:12.493Z,0.50
2023-07-18T21:31:34.804Z,0.90
2023-07-18T21:33:52.116Z,0.90
2023-07-18T21:36:13.767Z,1.60
2023-07-18T21:38:27.032Z,0.80
2023-07-18T21:40:39.780Z,0.80
2023-07-18T21:43:04.263Z,0.60
2023-07-18T21:45:27.721Z,0.80
2023-07-18T21:48:00.835Z,0.60
2023-07-18T21:50:14.021Z,0.60
2023-07-18T21:52:26.886Z,0.70
2023-07-18T21:54:49.070Z,0.70
2023-07-18T21:57:04.935Z,0.50
2023-07-18T21:59:23.497Z,0.80
2023-07-18T22:01:36.269Z,0.40
2023-07-18T22:03:49.049Z,0.90
2023-07-18T22:06:01.689Z,0.70
2023-07-18T22:08:20.320Z,0.80
2023-07-18T22:10:53.093Z,0.70
2023-07-18T22:13:26.040Z,0.90
2023-07-18T22:15:48.006Z,0.60
2023-07-18T22:18:27.079Z,0.60
2023-07-18T22:20:51.494Z,0.80
2023-07-18T22:23:16.587Z,0.70
2023-07-18T22:26:03.640Z,0.60
2023-07-18T22:28:43.859Z,0.60
2023-07-18T22:31:00.529Z,0.50
2023-07-18T22:33:33.302Z,0.50
2023-07-18T22:35:56.450Z,0.60
2023-07-18T22:38:29.233Z,1.10
2023-07-18T22:40:46.046Z,0.70
2023-07-18T22:43:18.995Z,0.80
2023-07-18T22:45:34.802Z,0.60
2023-07-18T22:48:07.674Z,0.70
2023-07-18T22:50:40.910Z,0.80
2023-07-18T22:53:06.820Z,0.80
2023-07-18T22:55:40.065Z,0.70
2023-07-18T22:57:58.074Z,0.60
2023-07-18T23:00:12.508Z,0.80
2023-07-18T23:02:34.735Z,0.90
2023-07-18T23:04:59.648Z,0.60
2023-07-18T23:07:32.512Z,0.50
2023-07-18T23:09:45.607Z,0.50
2023-07-18T23:12:13.462Z,0.70
2023-07-18T23:14:35.845Z,0.60
2023-07-18T23:17:08.821Z,0.60
2023-07-18T23:19:42.253Z,1.60
2023-07-18T23:21:55.519Z,0.70
2023-07-18T23:24:29.087Z,1.00
2023-07-18T23:26:53.448Z,0.80
2023-07-18T23:29:26.489Z,0.70
2023-07-18T23:31:49.561Z,1.00
2023-07-18T23:34:16.539Z,1.30
2023-07-18T23:36:32.712Z,0.70
2023-07-18T23:39:05.787Z,0.90
2023-07-18T23:41:39.376Z,2.20
2023-07-18T23:44:01.303Z,1.00
2023-07-18T23:46:14.381Z,1.70
2023-07-18T23:48:47.564Z,0.90
2023-07-18T23:51:03.325Z,1.00
2023-07-18T23:53:19.264Z,0.90
2023-07-18T23:55:52.713Z,0.70
2023-07-18T23:58:25.580Z,2.30
