createdAt,value
2018-05-31T00:02:12.060Z,17.20
2018-05-31T00:04:41.088Z,17.20
2018-05-31T00:07:10.014Z,17.20
2018-05-31T00:09:38.293Z,17.10
2018-05-31T00:12:06.691Z,17.10
2018-05-31T00:14:35.178Z,17.10
2018-05-31T00:17:04.243Z,17.00
2018-05-31T00:19:32.553Z,17.00
2018-05-31T00:22:00.812Z,17.00
2018-05-31T00:24:30.108Z,17.00
2018-05-31T00:26:58.354Z,17.00
2018-05-31T00:29:26.788Z,17.00
2018-05-31T00:31:55.053Z,16.90
2018-05-31T00:34:23.334Z,16.90
2018-05-31T00:36:51.524Z,16.90
2018-05-31T00:39:20.791Z,16.90
2018-05-31T00:41:49.082Z,16.90
2018-05-31T00:44:17.309Z,16.90
2018-05-31T00:46:46.474Z,16.80
2018-05-31T00:49:14.716Z,16.80
2018-05-31T00:51:43.673Z,16.80
2018-05-31T00:54:11.964Z,16.80
2018-05-31T00:56:41.026Z,16.80
2018-05-31T00:59:09.263Z,16.80
2018-05-31T01:01:38.597Z,16.70
2018-05-31T01:04:06.889Z,16.70
2018-05-31T01:06:35.137Z,16.70
2018-05-31T01:09:03.339Z,16.70
2018-05-31T01:11:32.343Z,16.70
2018-05-31T01:14:02.067Z,16.70
2018-05-31T01:16:31.120Z,16.80
2018-05-31T01:18:59.409Z,16.80
2018-05-31T01:21:28.524Z,16.80
2018-05-31T01:23:56.921Z,16.80
2018-05-31T01:26:26.021Z,16.90
2018-05-31T01:28:55.281Z,16.90
2018-05-31T01:31:23.771Z,16.90
2018-05-31T01:33:52.067Z,16.90
2018-05-31T01:36:21.190Z,16.90
2018-05-31T01:38:49.763Z,16.90
2018-05-31T01:41:18.889Z,16.90
2018-05-31T01:43:47.202Z,16.90
2018-05-31T01:46:15.498Z,16.80
2018-05-31T01:48:43.826Z,16.80
2018-05-31T01:51:12.953Z,16.70
2018-05-31T01:53:41.264Z,16.70
2018-05-31T01:56:12.244Z,16.70
2018-05-31T01:58:40.592Z,16.60
2018-05-31T02:01:08.824Z,16.60
2018-05-31T02:03:38.665Z,16.60
2018-05-31T02:06:06.899Z,16.60
2018-05-31T02:08:35.864Z,16.60
2018-05-31T02:11:05.005Z,16.60
2018-05-31T02:13:33.229Z,16.60
2018-05-31T02:16:02.568Z,16.50
2018-05-31T02:18:31.572Z,16.60
2018-05-31T02:20:59.792Z,16.50
2018-05-31T02:23:28.048Z,16.50
2018-05-31T02:25:56.364Z,16.50
2018-05-31T02:28:24.664Z,16.50
2018-05-31T02:30:53.568Z,16.40
2018-05-31T02:33:21.778Z,16.40
2018-05-31T02:35:50.016Z,16.40
2018-05-31T02:38:19.192Z,16.40
2018-05-31T02:40:47.557Z,16.30
2018-05-31T02:43:15.930Z,16.40
2018-05-31T02:45:44.190Z,16.40
2018-05-31T02:48:12.421Z,16.40
2018-05-31T02:50:40.759Z,16.30
2018-05-31T02:53:09.029Z,16.30
2018-05-31T02:55:37.375Z,16.30
2018-05-31T02:58:06.032Z,16.30
2018-05-31T03:00:35.829Z,16.20
2018-05-31T03:03:04.623Z,16.30
2018-05-31T03:05:32.945Z,16.20
2018-05-31T03:08:01.925Z,16.20
2018-05-31T03:10:30.265Z,16.20
2018-05-31T03:12:58.901Z,16.20
2018-05-31T03:15:28.032Z,16.20
2018-05-31T03:17:56.331Z,16.20
2018-05-31T03:20:24.559Z,16.20
2018-05-31T03:22:52.811Z,16.20
2018-05-31T03:25:21.821Z,16.20
2018-05-31T03:27:51.589Z,16.20
2018-05-31T03:30:22.946Z,16.30
2018-05-31T03:32:52.054Z,16.30
2018-05-31T03:35:20.341Z,16.30
2018-05-31T03:37:48.825Z,16.30
2018-05-31T03:40:17.307Z,16.40
2018-05-31T03:42:45.570Z,16.40
2018-05-31T03:45:14.717Z,16.50
2018-05-31T03:47:43.113Z,16.40
2018-05-31T03:50:11.749Z,16.50
2018-05-31T03:52:41.597Z,16.50
2018-05-31T03:55:10.441Z,16.50
2018-05-31T03:57:38.704Z,16.50
2018-05-31T04:00:06.984Z,16.60
2018-05-31T04:02:35.272Z,16.60
2018-05-31T04:05:04.813Z,16.70
2018-05-31T04:07:34.012Z,16.80
2018-05-31T04:10:02.339Z,16.80
2018-05-31T04:12:30.862Z,16.90
2018-05-31T04:14:59.993Z,17.00
2018-05-31T04:17:29.058Z,17.00
2018-05-31T04:19:58.056Z,17.00
2018-05-31T04:22:27.260Z,17.10
2018-05-31T04:24:56.341Z,17.20
2018-05-31T04:27:24.745Z,17.10
2018-05-31T04:29:53.212Z,17.20
2018-05-31T04:32:21.620Z,17.10
2018-05-31T04:34:50.723Z,17.10
2018-05-31T04:37:20.572Z,17.20
2018-05-31T04:39:48.929Z,17.20
2018-05-31T04:42:18.077Z,17.10
2018-05-31T04:44:47.375Z,17.10
2018-05-31T04:47:16.025Z,17.10
2018-05-31T04:49:44.547Z,17.20
2018-05-31T04:52:12.824Z,17.20
2018-05-31T04:54:41.145Z,17.20
2018-05-31T04:57:10.031Z,17.20
2018-05-31T04:59:39.204Z,17.30
2018-05-31T05:02:07.628Z,17.30
2018-05-31T05:04:36.060Z,17.30
2018-05-31T05:07:04.348Z,17.30
2018-05-31T05:09:32.603Z,17.40
2018-05-31T05:12:00.897Z,17.40
2018-05-31T05:14:29.323Z,17.40
2018-05-31T05:16:57.948Z,17.40
2018-05-31T05:19:26.245Z,17.40
2018-05-31T05:21:54.527Z,17.50
2018-05-31T05:24:22.744Z,17.50
2018-05-31T05:26:51.865Z,17.50
2018-05-31T05:29:20.115Z,17.50
2018-05-31T05:31:48.349Z,17.50
2018-05-31T05:34:16.634Z,17.50
2018-05-31T05:36:45.019Z,17.60
2018-05-31T05:39:13.277Z,17.50
2018-05-31T05:41:41.495Z,17.60
2018-05-31T05:44:10.492Z,17.70
2018-05-31T05:46:39.590Z,17.70
2018-05-31T05:49:08.764Z,17.70
2018-05-31T05:51:37.050Z,17.70
2018-05-31T05:54:06.347Z,17.90
2018-05-31T05:56:34.657Z,17.90
2018-05-31T05:59:03.806Z,18.10
2018-05-31T06:01:32.885Z,18.20
2018-05-31T06:04:01.677Z,18.20
2018-05-31T06:06:30.104Z,18.40
2018-05-31T06:08:58.392Z,18.40
2018-05-31T06:11:26.714Z,18.50
2018-05-31T06:13:54.998Z,18.60
2018-05-31T06:16:24.047Z,18.70
2018-05-31T06:18:52.387Z,18.80
2018-05-31T06:21:21.458Z,18.80
2018-05-31T06:23:49.699Z,18.80
2018-05-31T06:26:18.941Z,18.80
2018-05-31T06:28:47.114Z,18.80
2018-05-31T06:31:16.406Z,18.80
2018-05-31T06:33:44.674Z,18.80
2018-05-31T06:36:12.943Z,18.80
2018-05-31T06:38:42.046Z,18.70
2018-05-31T06:41:11.122Z,18.70
2018-05-31T06:43:39.370Z,18.70
2018-05-31T06:46:07.570Z,18.80
2018-05-31T06:48:36.570Z,18.60
2018-05-31T06:51:04.773Z,18.60
2018-05-31T06:53:34.371Z,18.80
2018-05-31T06:56:03.474Z,19.00
2018-05-31T06:58:31.799Z,18.90
2018-05-31T07:01:00.016Z,19.10
2018-05-31T07:03:28.828Z,19.10
2018-05-31T07:05:57.781Z,19.40
2018-05-31T07:08:26.025Z,19.40
2018-05-31T07:10:54.272Z,19.40
2018-05-31T07:13:22.483Z,19.50
2018-05-31T07:15:50.696Z,19.60
2018-05-31T07:18:18.945Z,19.70
2018-05-31T07:20:47.209Z,19.90
2018-05-31T07:23:15.518Z,20.20
2018-05-31T07:25:44.417Z,20.50
2018-05-31T07:28:12.619Z,20.70
2018-05-31T07:30:41.622Z,20.80
2018-05-31T07:33:09.851Z,20.80
2018-05-31T07:35:38.125Z,20.80
2018-05-31T07:38:06.505Z,20.80
2018-05-31T07:40:34.784Z,20.80
2018-05-31T07:43:03.819Z,20.70
2018-05-31T07:45:32.161Z,20.60
2018-05-31T07:48:00.394Z,20.50
2018-05-31T07:50:29.349Z,20.30
2018-05-31T07:52:57.539Z,20.20
2018-05-31T07:55:26.495Z,20.20
2018-05-31T07:57:55.550Z,20.00
2018-05-31T08:00:23.742Z,20.00
2018-05-31T08:02:51.924Z,20.00
2018-05-31T08:05:20.132Z,19.90
2018-05-31T08:07:48.474Z,19.90
2018-05-31T08:10:17.889Z,19.90
2018-05-31T08:12:46.104Z,19.90
2018-05-31T08:15:14.366Z,19.90
2018-05-31T08:17:42.572Z,19.90
2018-05-31T08:20:12.371Z,19.90
2018-05-31T08:22:40.756Z,19.80
2018-05-31T08:25:08.990Z,20.10
2018-05-31T08:27:37.290Z,20.20
2018-05-31T08:30:05.506Z,20.20
2018-05-31T08:32:33.713Z,20.30
2018-05-31T08:35:03.941Z,20.40
2018-05-31T08:37:32.364Z,20.40
2018-05-31T08:40:00.684Z,20.40
2018-05-31T08:42:29.899Z,20.20
2018-05-31T08:44:58.217Z,20.20
2018-05-31T08:47:27.275Z,20.20
2018-05-31T08:49:56.417Z,20.20
2018-05-31T08:52:24.792Z,20.20
2018-05-31T08:54:53.040Z,20.10
2018-05-31T08:57:21.300Z,20.00
2018-05-31T08:59:50.541Z,20.00
2018-05-31T09:02:18.820Z,19.90
2018-05-31T09:04:47.217Z,19.90
2018-05-31T09:07:15.689Z,19.80
2018-05-31T09:09:44.543Z,19.80
2018-05-31T09:12:12.789Z,19.70
2018-05-31T09:14:41.109Z,19.70
2018-05-31T09:17:10.244Z,19.80
2018-05-31T09:19:38.560Z,19.80
2018-05-31T09:22:07.609Z,20.00
2018-05-31T09:24:35.813Z,20.00
2018-05-31T09:27:04.945Z,20.00
2018-05-31T09:29:33.892Z,20.10
2018-05-31T09:32:02.089Z,20.10
2018-05-31T09:34:30.245Z,20.30
2018-05-31T09:36:58.483Z,20.30
2018-05-31T09:39:26.785Z,20.40
2018-05-31T09:41:55.018Z,20.40
2018-05-31T09:44:23.979Z,20.50
2018-05-31T09:46:52.751Z,20.50
2018-05-31T09:49:21.226Z,20.20
2018-05-31T09:51:49.450Z,20.10
2018-05-31T09:54:18.411Z,20.00
2018-05-31T09:56:46.625Z,20.00
2018-05-31T09:59:16.310Z,20.30
2018-05-31T10:01:44.534Z,20.30
2018-05-31T10:04:13.498Z,20.60
2018-05-31T10:06:41.759Z,20.50
2018-05-31T10:09:10.028Z,20.90
2018-05-31T10:11:38.266Z,20.80
2018-05-31T10:14:06.502Z,21.10
2018-05-31T10:16:34.803Z,21.10
2018-05-31T10:19:03.824Z,22.00
2018-05-31T10:21:32.117Z,22.00
2018-05-31T10:24:00.606Z,22.00
2018-05-31T10:26:29.950Z,22.30
2018-05-31T10:28:58.825Z,22.20
2018-05-31T10:31:27.856Z,22.70
2018-05-31T10:33:57.057Z,22.60
2018-05-31T10:36:25.298Z,22.90
2018-05-31T10:38:53.606Z,23.10
2018-05-31T10:41:22.352Z,23.10
2018-05-31T10:43:52.887Z,23.50
2018-05-31T10:46:22.180Z,23.90
2018-05-31T10:48:50.780Z,23.90
2018-05-31T10:51:19.065Z,23.90
2018-05-31T10:53:47.580Z,23.90
2018-05-31T10:56:16.077Z,23.60
2018-05-31T10:58:44.281Z,23.80
2018-05-31T11:01:12.503Z,24.30
2018-05-31T11:03:40.868Z,24.60
2018-05-31T11:06:10.042Z,24.70
2018-05-31T11:08:38.285Z,24.70
2018-05-31T11:11:07.244Z,24.90
2018-05-31T11:13:35.488Z,25.10
2018-05-31T11:16:03.969Z,25.40
2018-05-31T11:18:32.636Z,25.10
2018-05-31T11:21:00.850Z,25.40
2018-05-31T11:23:29.091Z,25.50
2018-05-31T11:25:57.591Z,25.50
2018-05-31T11:28:25.825Z,25.30
2018-05-31T11:30:54.815Z,25.50
2018-05-31T11:33:23.001Z,25.50
2018-05-31T11:35:52.167Z,25.60
2018-05-31T11:38:20.535Z,25.60
2018-05-31T11:40:48.824Z,25.40
2018-05-31T11:43:17.858Z,25.50
2018-05-31T11:45:46.863Z,25.90
2018-05-31T11:48:15.079Z,25.90
2018-05-31T11:50:43.341Z,26.00
2018-05-31T11:53:11.563Z,25.90
2018-05-31T11:55:40.017Z,26.20
2018-05-31T11:58:08.725Z,26.40
2018-05-31T12:00:38.491Z,26.40
2018-05-31T12:03:06.935Z,26.40
2018-05-31T12:05:36.807Z,27.10
2018-05-31T12:08:05.535Z,27.00
2018-05-31T12:10:34.985Z,26.60
2018-05-31T12:13:03.235Z,26.60
2018-05-31T12:15:32.240Z,26.60
2018-05-31T12:18:01.482Z,27.00
2018-05-31T12:20:29.690Z,27.00
2018-05-31T12:22:58.680Z,26.70
2018-05-31T12:25:28.512Z,26.60
2018-05-31T12:27:57.577Z,26.40
2018-05-31T12:30:25.811Z,26.30
2018-05-31T12:32:54.038Z,26.60
2018-05-31T12:35:23.312Z,27.90
2018-05-31T12:37:51.714Z,27.80
2018-05-31T12:40:20.140Z,28.30
2018-05-31T12:42:49.200Z,28.30
2018-05-31T12:45:17.550Z,28.30
2018-05-31T12:47:45.945Z,28.20
2018-05-31T12:50:14.256Z,27.90
2018-05-31T12:52:42.615Z,28.00
2018-05-31T12:55:10.896Z,27.90
2018-05-31T12:57:39.479Z,27.90
2018-05-31T13:00:07.681Z,28.00
2018-05-31T13:02:35.866Z,28.00
2018-05-31T13:05:04.097Z,28.00
2018-05-31T13:07:32.383Z,28.40
2018-05-31T13:10:00.581Z,28.60
2018-05-31T13:12:29.015Z,28.60
2018-05-31T13:14:57.800Z,28.30
2018-05-31T13:17:26.061Z,27.80
2018-05-31T13:19:54.376Z,27.60
2018-05-31T13:22:22.880Z,27.20
2018-05-31T13:24:51.251Z,26.80
2018-05-31T13:27:19.625Z,26.60
2018-05-31T13:29:47.846Z,26.30
2018-05-31T13:32:16.273Z,26.00
2018-05-31T13:34:44.482Z,25.90
2018-05-31T13:37:12.806Z,25.70
2018-05-31T13:39:41.115Z,25.70
2018-05-31T13:42:09.726Z,25.60
2018-05-31T13:44:38.142Z,25.50
2018-05-31T13:47:06.464Z,25.50
2018-05-31T13:49:35.961Z,25.30
2018-05-31T13:52:04.748Z,25.20
2018-05-31T13:54:33.008Z,25.30
2018-05-31T13:57:01.418Z,25.30
2018-05-31T13:59:29.630Z,25.50
2018-05-31T14:01:58.618Z,25.80
2018-05-31T14:04:27.643Z,26.10
2018-05-31T14:06:56.982Z,26.40
2018-05-31T14:09:25.386Z,26.40
2018-05-31T14:11:53.615Z,26.60
2018-05-31T14:14:21.861Z,26.80
2018-05-31T14:16:50.206Z,27.20
2018-05-31T14:19:18.474Z,27.10
2018-05-31T14:21:46.975Z,26.90
2018-05-31T14:24:15.258Z,26.90
2018-05-31T14:26:43.445Z,26.90
2018-05-31T14:29:12.509Z,26.70
2018-05-31T14:31:40.939Z,26.70
2018-05-31T14:34:09.232Z,26.70
2018-05-31T14:36:37.478Z,26.50
2018-05-31T14:39:06.521Z,27.20
2018-05-31T14:41:34.853Z,27.20
2018-05-31T14:44:03.133Z,27.20
2018-05-31T14:46:31.409Z,27.40
2018-05-31T14:48:59.751Z,27.30
2018-05-31T14:51:27.975Z,27.50
2018-05-31T14:53:56.444Z,27.80
2018-05-31T14:56:24.708Z,27.40
2018-05-31T14:58:53.601Z,27.10
2018-05-31T15:01:22.772Z,26.40
2018-05-31T15:03:51.231Z,25.90
2018-05-31T15:06:20.289Z,25.60
2018-05-31T15:08:49.389Z,25.80
2018-05-31T15:11:17.692Z,25.80
2018-05-31T15:13:46.035Z,25.60
2018-05-31T15:16:14.255Z,25.30
2018-05-31T15:18:43.312Z,26.00
2018-05-31T15:21:11.624Z,26.00
2018-05-31T15:23:40.259Z,26.00
2018-05-31T15:26:18.590Z,26.20
2018-05-31T15:28:46.986Z,26.40
2018-05-31T15:31:15.610Z,26.40
2018-05-31T15:33:44.010Z,26.50
2018-05-31T15:36:12.319Z,26.90
2018-05-31T15:38:40.558Z,26.80
2018-05-31T15:41:09.993Z,26.30
2018-05-31T15:43:38.231Z,26.20
2018-05-31T15:46:07.367Z,25.50
2018-05-31T15:48:35.634Z,25.50
2018-05-31T15:51:03.858Z,25.30
2018-05-31T15:53:33.607Z,24.90
2018-05-31T15:56:01.832Z,24.90
2018-05-31T15:58:31.052Z,24.70
2018-05-31T16:00:59.398Z,24.60
2018-05-31T16:03:27.659Z,24.40
2018-05-31T16:05:55.961Z,24.40
2018-05-31T16:08:24.760Z,24.50
2018-05-31T16:10:53.894Z,25.20
2018-05-31T16:13:22.225Z,25.20
2018-05-31T16:15:50.844Z,26.00
2018-05-31T16:18:22.362Z,26.40
2018-05-31T16:20:50.698Z,26.40
2018-05-31T16:23:19.852Z,26.40
2018-05-31T16:25:48.219Z,26.40
2018-05-31T16:28:17.096Z,26.40
2018-05-31T16:30:45.320Z,26.20
2018-05-31T16:33:13.627Z,26.30
2018-05-31T16:35:42.868Z,26.90
2018-05-31T16:38:11.779Z,26.90
2018-05-31T16:40:41.180Z,27.00
2018-05-31T16:43:09.993Z,27.00
2018-05-31T16:45:39.035Z,27.10
2018-05-31T16:48:07.261Z,27.10
2018-05-31T16:50:35.505Z,26.40
2018-05-31T16:53:03.790Z,26.50
2018-05-31T16:55:32.167Z,26.40
2018-05-31T16:58:00.553Z,26.40
2018-05-31T17:00:28.771Z,26.60
2018-05-31T17:02:57.790Z,26.50
2018-05-31T17:05:26.071Z,26.50
2018-05-31T17:07:54.314Z,26.30
2018-05-31T17:10:24.091Z,25.60
2018-05-31T17:12:52.570Z,25.50
2018-05-31T17:15:20.843Z,25.20
2018-05-31T17:17:49.244Z,25.10
2018-05-31T17:20:17.571Z,25.00
2018-05-31T17:22:46.604Z,24.80
2018-05-31T17:25:15.265Z,24.80
2018-05-31T17:27:43.630Z,24.80
2018-05-31T17:30:12.609Z,24.60
2018-05-31T17:32:40.897Z,24.50
2018-05-31T17:35:09.137Z,24.40
2018-05-31T17:37:38.200Z,24.20
2018-05-31T17:40:06.505Z,24.20
2018-05-31T17:42:34.862Z,24.30
2018-05-31T17:45:03.108Z,24.20
2018-05-31T17:47:32.170Z,23.80
2018-05-31T17:50:01.251Z,23.90
2018-05-31T17:52:30.132Z,23.90
2018-05-31T17:54:58.350Z,23.90
2018-05-31T17:57:28.136Z,23.90
2018-05-31T17:59:56.838Z,23.90
2018-05-31T18:02:28.014Z,23.80
2018-05-31T18:04:56.357Z,23.80
2018-05-31T18:07:25.365Z,23.70
2018-05-31T18:09:53.599Z,23.60
2018-05-31T18:12:22.133Z,23.60
2018-05-31T18:14:52.379Z,23.30
2018-05-31T18:17:23.318Z,23.20
2018-05-31T18:19:51.661Z,23.20
2018-05-31T18:22:19.962Z,23.20
2018-05-31T18:24:48.903Z,23.20
2018-05-31T18:27:21.542Z,23.20
2018-05-31T18:30:02.896Z,23.20
2018-05-31T18:32:32.011Z,23.00
2018-05-31T18:35:00.351Z,23.00
2018-05-31T18:37:28.838Z,22.90
2018-05-31T18:39:57.321Z,22.80
2018-05-31T18:42:25.719Z,22.80
2018-05-31T18:44:54.108Z,22.70
2018-05-31T18:47:22.979Z,22.70
2018-05-31T18:49:51.377Z,22.70
2018-05-31T18:52:19.902Z,22.60
2018-05-31T18:54:48.913Z,22.50
2018-05-31T18:57:17.333Z,22.50
2018-05-31T18:59:46.632Z,22.40
2018-05-31T19:02:14.945Z,22.40
2018-05-31T19:04:44.015Z,22.30
2018-05-31T19:07:15.353Z,22.30
2018-05-31T19:09:44.519Z,22.20
2018-05-31T19:12:12.747Z,22.20
2018-05-31T19:14:41.017Z,22.10
2018-05-31T19:17:09.301Z,22.10
2018-05-31T19:19:43.441Z,22.00
2018-05-31T19:22:12.029Z,21.90
2018-05-31T19:24:47.737Z,21.80
2018-05-31T19:27:16.077Z,21.80
2018-05-31T19:29:44.516Z,21.70
2018-05-31T19:32:12.819Z,21.70
2018-05-31T19:34:41.153Z,21.60
2018-05-31T19:37:13.490Z,21.50
2018-05-31T19:39:43.076Z,21.40
2018-05-31T19:42:17.272Z,21.40
2018-05-31T19:44:45.561Z,21.30
2018-05-31T19:47:13.835Z,21.20
2018-05-31T19:49:42.208Z,21.10
2018-05-31T19:52:16.278Z,21.00
2018-05-31T19:54:44.558Z,20.90
2018-05-31T19:57:14.983Z,20.70
2018-05-31T19:59:49.492Z,20.70
2018-05-31T20:02:24.494Z,20.60
2018-05-31T20:04:53.499Z,20.50
2018-05-31T20:07:22.362Z,20.50
2018-05-31T20:09:50.708Z,20.40
2018-05-31T20:12:21.258Z,20.40
2018-05-31T20:14:48.842Z,20.30
2018-05-31T20:17:18.199Z,20.20
2018-05-31T20:19:47.261Z,20.10
2018-05-31T20:22:15.525Z,20.10
2018-05-31T20:24:43.853Z,20.10
2018-05-31T20:27:13.950Z,20.10
2018-05-31T20:29:45.837Z,20.10
2018-05-31T20:32:14.391Z,20.00
2018-05-31T20:34:44.600Z,20.00
2018-05-31T20:37:12.966Z,19.90
2018-05-31T20:39:42.117Z,19.90
2018-05-31T20:42:10.362Z,19.80
2018-05-31T20:44:38.643Z,19.70
2018-05-31T20:47:08.221Z,19.60
2018-05-31T20:49:37.311Z,19.60
2018-05-31T20:52:05.663Z,19.50
2018-05-31T20:54:33.891Z,19.50
2018-05-31T20:57:02.199Z,19.40
2018-05-31T20:59:31.077Z,19.40
2018-05-31T21:02:00.591Z,19.30
2018-05-31T21:04:29.504Z,19.30
2018-05-31T21:06:58.481Z,19.30
2018-05-31T21:09:28.947Z,19.20
2018-05-31T21:11:57.309Z,19.20
2018-05-31T21:14:27.396Z,19.20
2018-05-31T21:16:55.683Z,19.10
2018-05-31T21:19:23.896Z,19.20
2018-05-31T21:21:52.939Z,19.10
2018-05-31T21:24:22.150Z,19.10
2018-05-31T21:26:50.428Z,19.00
2018-05-31T21:29:18.667Z,19.00
2018-05-31T21:31:48.002Z,19.00
2018-05-31T21:34:16.300Z,18.90
2018-05-31T21:36:45.402Z,18.90
2018-05-31T21:39:13.612Z,18.90
2018-05-31T21:41:42.657Z,18.80
2018-05-31T21:44:11.716Z,18.80
2018-05-31T21:46:39.976Z,18.70
2018-05-31T21:49:08.310Z,18.80
2018-05-31T21:51:37.122Z,18.70
2018-05-31T21:54:06.380Z,18.80
2018-05-31T21:56:34.670Z,18.80
2018-05-31T21:59:03.829Z,18.90
2018-05-31T22:01:32.957Z,18.80
2018-05-31T22:04:01.892Z,18.80
2018-05-31T22:06:30.970Z,18.90
2018-05-31T22:08:59.191Z,18.90
2018-05-31T22:11:27.591Z,18.90
2018-05-31T22:13:55.848Z,18.80
2018-05-31T22:16:24.909Z,18.90
2018-05-31T22:18:53.163Z,18.90
2018-05-31T22:21:21.433Z,18.90
2018-05-31T22:23:49.669Z,18.90
2018-05-31T22:26:19.879Z,18.90
2018-05-31T22:28:48.955Z,18.90
2018-05-31T22:31:17.565Z,18.90
2018-05-31T22:33:46.199Z,18.90
2018-05-31T22:36:14.494Z,18.90
2018-05-31T22:38:42.701Z,18.90
2018-05-31T22:41:11.063Z,18.90
2018-05-31T22:43:41.070Z,18.90
2018-05-31T22:46:09.495Z,18.90
2018-05-31T22:48:38.665Z,19.00
2018-05-31T22:51:07.803Z,19.00
2018-05-31T22:53:37.300Z,19.00
2018-05-31T22:56:06.411Z,19.10
2018-05-31T22:58:36.411Z,19.10
2018-05-31T23:01:04.938Z,19.10
2018-05-31T23:03:34.692Z,19.10
2018-05-31T23:06:03.019Z,19.10
2018-05-31T23:08:37.000Z,19.10
2018-05-31T23:11:05.486Z,19.30
2018-05-31T23:13:33.836Z,19.20
2018-05-31T23:16:02.544Z,19.20
2018-05-31T23:18:30.796Z,19.20
2018-05-31T23:20:59.308Z,19.10
2018-05-31T23:23:27.672Z,19.10
2018-05-31T23:25:56.772Z,19.10
2018-05-31T23:28:27.034Z,19.00
2018-05-31T23:30:55.852Z,19.00
2018-05-31T23:33:24.088Z,19.00
2018-05-31T23:35:53.831Z,18.90
2018-05-31T23:38:23.057Z,18.90
2018-05-31T23:40:51.382Z,18.90
2018-05-31T23:43:21.472Z,18.90
2018-05-31T23:45:49.787Z,18.90
2018-05-31T23:48:18.947Z,18.90
2018-05-31T23:50:47.753Z,18.90
2018-05-31T23:53:16.229Z,18.90
2018-05-31T23:55:45.035Z,18.90
2018-05-31T23:58:13.253Z,18.90
