createdAt,value
2022-07-28T00:00:38.072Z,27.70
2022-07-28T00:03:07.308Z,27.80
2022-07-28T00:05:37.068Z,27.80
2022-07-28T00:08:11.440Z,27.90
2022-07-28T00:10:40.853Z,27.90
2022-07-28T00:13:10.174Z,28.00
2022-07-28T00:15:39.602Z,28.00
2022-07-28T00:18:09.246Z,28.00
2022-07-28T00:20:38.620Z,28.10
2022-07-28T00:23:08.055Z,28.10
2022-07-28T00:25:37.387Z,28.20
2022-07-28T00:28:06.980Z,28.20
2022-07-28T00:30:36.456Z,28.20
2022-07-28T00:33:06.125Z,28.30
2022-07-28T00:35:35.622Z,28.40
2022-07-28T00:38:04.973Z,28.50
2022-07-28T00:40:53.849Z,28.50
2022-07-28T00:43:23.207Z,28.60
2022-07-28T00:45:52.571Z,28.70
2022-07-28T00:48:21.970Z,28.70
2022-07-28T00:50:51.396Z,28.80
2022-07-28T00:53:20.996Z,28.80
2022-07-28T00:56:03.469Z,28.90
2022-07-28T00:58:36.518Z,28.90
2022-07-28T01:01:10.090Z,29.00
2022-07-28T01:03:43.309Z,29.00
2022-07-28T01:06:38.117Z,29.10
2022-07-28T01:09:34.745Z,29.20
2022-07-28T01:12:34.581Z,29.30
2022-07-28T01:15:09.802Z,29.30
2022-07-28T01:17:52.827Z,29.40
2022-07-28T01:20:42.004Z,29.40
2022-07-28T01:23:14.065Z,29.50
2022-07-28T01:26:10.292Z,29.50
2022-07-28T01:29:12.340Z,29.60
2022-07-28T01:31:49.947Z,29.60
2022-07-28T01:34:31.357Z,29.70
2022-07-28T01:37:22.166Z,29.70
2022-07-28T01:39:54.444Z,29.80
2022-07-28T01:42:28.044Z,30.00
2022-07-28T01:44:59.196Z,30.00
2022-07-28T01:47:33.716Z,30.20
2022-07-28T01:50:06.534Z,30.30
2022-07-28T01:52:38.851Z,30.40
2022-07-28T01:55:09.554Z,30.50
2022-07-28T01:57:39.406Z,30.60
2022-07-28T02:00:11.780Z,30.70
2022-07-28T02:02:43.827Z,30.90
2022-07-28T02:05:17.179Z,31.00
2022-07-28T02:07:52.903Z,31.00
2022-07-28T02:10:23.578Z,31.10
2022-07-28T02:12:54.414Z,31.20
2022-07-28T02:15:25.796Z,31.30
2022-07-28T02:17:56.219Z,31.40
2022-07-28T02:20:26.482Z,31.50
2022-07-28T02:22:56.510Z,31.60
2022-07-28T02:25:26.060Z,31.70
2022-07-28T02:28:03.647Z,31.80
2022-07-28T02:30:38.989Z,31.90
2022-07-28T02:33:23.319Z,31.90
2022-07-28T02:36:27.439Z,31.90
2022-07-28T02:39:04.918Z,31.90
2022-07-28T02:41:39.774Z,31.90
2022-07-28T02:44:17.807Z,32.00
2022-07-28T02:46:50.681Z,32.00
2022-07-28T02:49:26.158Z,32.00
2022-07-28T02:51:56.800Z,32.00
2022-07-28T02:54:28.338Z,32.00
2022-07-28T02:56:59.993Z,32.10
2022-07-28T02:59:30.863Z,32.20
2022-07-28T03:02:01.134Z,32.20
2022-07-28T03:04:49.185Z,32.30
2022-07-28T03:07:18.638Z,32.40
2022-07-28T03:09:48.960Z,32.40
2022-07-28T03:12:18.133Z,32.50
2022-07-28T03:14:47.241Z,32.60
2022-07-28T03:17:16.467Z,32.70
2022-07-28T03:19:45.783Z,32.80
2022-07-28T03:22:15.007Z,33.00
2022-07-28T03:24:52.073Z,33.10
2022-07-28T03:27:38.311Z,33.30
2022-07-28T03:30:30.687Z,33.40
2022-07-28T03:33:04.593Z,33.50
2022-07-28T03:35:34.648Z,33.70
2022-07-28T03:38:20.398Z,33.70
2022-07-28T03:40:50.894Z,33.80
2022-07-28T03:43:23.441Z,33.80
2022-07-28T03:45:53.122Z,33.80
2022-07-28T03:48:27.208Z,33.90
2022-07-28T03:50:56.374Z,33.90
2022-07-28T03:53:29.301Z,34.00
2022-07-28T03:55:59.708Z,34.00
2022-07-28T03:58:30.077Z,34.00
2022-07-28T04:01:00.190Z,34.00
2022-07-28T04:03:43.228Z,34.00
2022-07-28T04:06:16.782Z,33.90
2022-07-28T04:08:47.661Z,33.90
2022-07-28T04:11:17.063Z,33.90
2022-07-28T04:13:46.527Z,33.90
2022-07-28T04:16:15.912Z,33.90
2022-07-28T04:18:45.405Z,33.90
2022-07-28T04:21:15.377Z,33.90
2022-07-28T04:23:44.764Z,33.90
2022-07-28T04:26:14.680Z,33.90
2022-07-28T04:28:44.009Z,33.90
2022-07-28T04:31:13.893Z,34.00
2022-07-28T04:33:44.339Z,34.10
2022-07-28T04:36:13.872Z,34.10
2022-07-28T04:38:43.388Z,34.20
2022-07-28T04:41:12.753Z,34.20
2022-07-28T04:43:42.362Z,34.30
2022-07-28T04:46:14.945Z,34.40
2022-07-28T04:48:46.473Z,34.60
2022-07-28T04:51:16.012Z,34.60
2022-07-28T04:53:45.488Z,34.70
2022-07-28T04:56:14.966Z,34.80
2022-07-28T04:58:44.420Z,35.00
2022-07-28T05:01:15.841Z,35.10
2022-07-28T05:03:45.242Z,35.20
2022-07-28T05:06:14.683Z,35.10
2022-07-28T05:08:43.976Z,35.30
2022-07-28T05:11:13.318Z,35.30
2022-07-28T05:13:42.657Z,35.30
2022-07-28T05:16:12.207Z,35.30
2022-07-28T05:18:41.580Z,35.40
2022-07-28T05:21:11.056Z,35.50
2022-07-28T05:23:43.178Z,35.60
2022-07-28T05:26:16.516Z,35.70
2022-07-28T05:28:46.003Z,35.80
2022-07-28T05:31:15.784Z,35.90
2022-07-28T05:33:45.185Z,35.90
2022-07-28T05:36:14.995Z,36.00
2022-07-28T05:38:44.321Z,36.00
2022-07-28T05:41:13.660Z,35.90
2022-07-28T05:43:43.098Z,36.00
2022-07-28T05:46:12.587Z,36.10
2022-07-28T05:48:42.080Z,36.20
2022-07-28T05:51:11.489Z,36.20
2022-07-28T05:53:40.838Z,36.30
2022-07-28T05:56:10.241Z,36.30
2022-07-28T05:58:39.677Z,36.30
2022-07-28T06:01:09.153Z,36.40
2022-07-28T06:03:42.056Z,36.60
2022-07-28T06:06:14.674Z,36.80
2022-07-28T06:08:44.196Z,36.90
2022-07-28T06:11:22.275Z,36.90
2022-07-28T06:13:53.158Z,37.00
2022-07-28T06:16:23.946Z,37.10
2022-07-28T06:18:53.687Z,37.20
2022-07-28T06:21:25.514Z,37.30
2022-07-28T06:23:54.625Z,37.40
2022-07-28T06:26:23.982Z,37.40
2022-07-28T06:28:53.323Z,37.30
2022-07-28T06:31:22.471Z,37.10
2022-07-28T06:33:51.927Z,37.00
2022-07-28T06:36:21.192Z,36.90
2022-07-28T06:38:50.769Z,36.80
2022-07-28T06:41:19.978Z,36.60
2022-07-28T06:43:49.255Z,36.50
2022-07-28T06:46:20.554Z,36.20
2022-07-28T06:48:50.016Z,36.00
2022-07-28T06:51:20.972Z,35.80
2022-07-28T06:53:50.208Z,35.60
2022-07-28T06:56:21.479Z,35.60
2022-07-28T06:58:50.854Z,35.50
2022-07-28T07:01:20.176Z,35.50
2022-07-28T07:03:49.455Z,35.50
2022-07-28T07:06:18.615Z,35.50
2022-07-28T07:08:48.959Z,35.60
2022-07-28T07:11:18.351Z,35.70
2022-07-28T07:13:47.686Z,35.90
2022-07-28T07:16:17.109Z,36.00
2022-07-28T07:18:46.651Z,36.10
2022-07-28T07:21:16.203Z,36.20
2022-07-28T07:23:45.598Z,36.20
2022-07-28T07:26:14.945Z,36.30
2022-07-28T07:28:44.341Z,36.30
2022-07-28T07:31:13.842Z,36.30
2022-07-28T07:33:43.280Z,36.30
2022-07-28T07:36:12.790Z,36.30
2022-07-28T07:38:42.278Z,36.40
2022-07-28T07:41:11.638Z,36.40
2022-07-28T07:43:45.795Z,36.40
2022-07-28T07:46:17.658Z,36.40
2022-07-28T07:48:47.248Z,36.40
2022-07-28T07:51:16.898Z,36.30
2022-07-28T07:53:46.190Z,36.20
2022-07-28T07:56:16.997Z,36.10
2022-07-28T07:58:46.510Z,36.00
2022-07-28T08:01:16.057Z,35.90
2022-07-28T08:03:45.902Z,35.70
2022-07-28T08:06:26.279Z,35.60
2022-07-28T08:08:57.063Z,35.50
2022-07-28T08:11:26.445Z,35.40
2022-07-28T08:13:55.778Z,35.20
2022-07-28T08:16:25.108Z,35.20
2022-07-28T08:18:54.893Z,35.20
2022-07-28T08:21:24.230Z,35.10
2022-07-28T08:23:56.859Z,35.10
2022-07-28T08:26:26.705Z,35.20
2022-07-28T08:28:56.128Z,35.20
2022-07-28T08:31:25.648Z,35.20
2022-07-28T08:33:55.277Z,35.30
2022-07-28T08:36:24.902Z,35.30
2022-07-28T08:38:54.267Z,35.30
2022-07-28T08:41:33.843Z,35.30
2022-07-28T08:44:05.252Z,35.30
2022-07-28T08:47:12.610Z,35.30
2022-07-28T08:49:43.977Z,35.40
2022-07-28T08:52:15.395Z,35.30
2022-07-28T08:54:47.614Z,35.20
2022-07-28T08:57:24.176Z,35.10
2022-07-28T08:59:53.744Z,35.00
2022-07-28T09:02:23.890Z,34.90
2022-07-28T09:04:53.351Z,34.80
2022-07-28T09:07:23.172Z,34.70
2022-07-28T09:09:52.668Z,34.60
2022-07-28T09:12:27.501Z,34.50
2022-07-28T09:14:56.874Z,34.50
2022-07-28T09:17:25.887Z,34.50
2022-07-28T09:19:54.862Z,34.50
2022-07-28T09:22:23.912Z,34.60
2022-07-28T09:24:52.874Z,34.70
2022-07-28T09:27:21.942Z,34.60
2022-07-28T09:30:00.734Z,34.60
2022-07-28T09:32:29.785Z,34.70
2022-07-28T09:34:59.087Z,34.70
2022-07-28T09:37:29.244Z,34.70
2022-07-28T09:40:11.082Z,34.70
2022-07-28T09:42:56.512Z,34.80
2022-07-28T09:45:30.081Z,34.90
2022-07-28T09:48:19.477Z,34.90
2022-07-28T09:50:48.704Z,34.90
2022-07-28T09:53:28.534Z,34.90
2022-07-28T09:56:02.940Z,35.00
2022-07-28T09:58:32.879Z,35.00
2022-07-28T10:01:22.010Z,35.00
2022-07-28T10:04:02.851Z,35.00
2022-07-28T10:06:38.896Z,34.90
2022-07-28T10:09:15.454Z,34.90
2022-07-28T10:11:45.147Z,34.90
2022-07-28T10:14:15.291Z,34.90
2022-07-28T10:16:54.438Z,34.80
2022-07-28T10:19:25.726Z,34.80
2022-07-28T10:21:56.438Z,34.70
2022-07-28T10:24:29.343Z,34.60
2022-07-28T10:27:00.954Z,34.60
2022-07-28T10:29:32.668Z,34.60
2022-07-28T10:32:07.895Z,34.50
2022-07-28T10:34:44.655Z,34.50
2022-07-28T10:37:21.898Z,34.50
2022-07-28T10:40:00.733Z,34.50
2022-07-28T10:42:31.682Z,34.40
2022-07-28T10:45:01.581Z,34.40
2022-07-28T10:47:35.738Z,34.30
2022-07-28T10:50:06.516Z,34.30
2022-07-28T10:52:55.975Z,34.20
2022-07-28T10:55:47.042Z,34.20
2022-07-28T10:58:30.424Z,34.10
2022-07-28T11:01:05.532Z,34.00
2022-07-28T11:03:45.230Z,34.00
2022-07-28T11:06:31.247Z,33.90
2022-07-28T11:09:19.556Z,33.80
2022-07-28T11:11:51.803Z,33.80
2022-07-28T11:14:37.501Z,33.80
2022-07-28T11:17:10.874Z,33.70
2022-07-28T11:22:35.566Z,33.60
2022-07-28T11:25:18.732Z,33.60
2022-07-28T11:27:55.315Z,33.50
2022-07-28T11:30:30.468Z,33.40
2022-07-28T11:33:00.484Z,33.40
2022-07-28T11:35:54.249Z,33.40
2022-07-28T11:38:24.354Z,33.30
2022-07-28T11:40:57.143Z,33.20
2022-07-28T11:43:36.032Z,33.20
2022-07-28T11:46:09.554Z,33.10
2022-07-28T11:48:41.895Z,33.10
2022-07-28T11:51:13.340Z,33.00
2022-07-28T11:53:46.977Z,32.90
2022-07-28T11:56:27.404Z,32.80
2022-07-28T11:59:12.121Z,32.70
2022-07-28T12:01:54.321Z,32.70
2022-07-28T12:04:28.667Z,32.60
2022-07-28T12:06:58.240Z,32.60
2022-07-28T12:09:42.489Z,32.50
2022-07-28T12:12:11.947Z,32.50
2022-07-28T12:14:42.035Z,32.40
2022-07-28T12:17:12.364Z,32.40
2022-07-28T12:19:41.826Z,32.30
2022-07-28T12:22:15.851Z,32.30
2022-07-28T12:24:46.233Z,32.20
2022-07-28T12:27:16.587Z,32.10
2022-07-28T12:29:57.016Z,32.10
2022-07-28T12:32:38.624Z,32.00
2022-07-28T12:35:08.278Z,31.90
2022-07-28T12:37:37.481Z,31.90
2022-07-28T12:40:10.012Z,31.80
2022-07-28T12:42:39.193Z,31.80
2022-07-28T12:45:11.234Z,31.80
2022-07-28T12:47:40.673Z,31.70
2022-07-28T12:50:16.995Z,31.60
2022-07-28T12:53:03.245Z,31.60
2022-07-28T12:55:33.399Z,31.60
2022-07-28T12:58:02.828Z,31.50
2022-07-28T13:00:35.372Z,31.50
2022-07-28T13:03:23.713Z,31.50
2022-07-28T13:06:06.590Z,31.40
2022-07-28T13:08:48.934Z,31.30
2022-07-28T13:14:08.271Z,31.20
2022-07-28T13:16:39.137Z,31.20
2022-07-28T13:19:08.609Z,31.20
2022-07-28T13:21:58.852Z,31.20
2022-07-28T13:24:31.042Z,31.10
2022-07-28T13:27:00.860Z,31.10
2022-07-28T13:29:30.591Z,31.00
2022-07-28T13:32:00.041Z,31.00
2022-07-28T13:34:29.457Z,31.00
2022-07-28T13:36:58.805Z,30.90
2022-07-28T13:39:28.713Z,30.90
2022-07-28T13:41:59.240Z,30.80
2022-07-28T13:44:32.784Z,30.80
2022-07-28T13:47:03.461Z,30.80
2022-07-28T13:49:38.817Z,30.70
2022-07-28T13:52:13.250Z,30.70
2022-07-28T13:54:42.930Z,30.60
2022-07-28T13:57:13.403Z,30.60
2022-07-28T13:59:44.262Z,30.60
2022-07-28T14:02:15.460Z,30.50
2022-07-28T14:04:50.112Z,30.40
2022-07-28T14:07:21.605Z,30.40
2022-07-28T14:09:52.441Z,30.40
2022-07-28T14:12:21.837Z,30.30
2022-07-28T14:14:51.379Z,30.30
2022-07-28T14:17:43.320Z,30.30
2022-07-28T14:20:14.860Z,30.30
2022-07-28T14:22:46.289Z,30.20
2022-07-28T14:25:20.952Z,30.20
2022-07-28T14:27:52.163Z,30.20
2022-07-28T14:30:22.553Z,30.20
2022-07-28T14:32:51.999Z,30.10
2022-07-28T14:35:21.722Z,30.00
2022-07-28T14:40:42.734Z,29.90
2022-07-28T14:43:14.048Z,29.90
2022-07-28T14:46:12.541Z,29.80
2022-07-28T14:48:33.805Z,29.80
2022-07-28T14:51:03.185Z,29.70
2022-07-28T14:53:35.057Z,29.70
2022-07-28T14:56:06.842Z,29.60
2022-07-28T14:58:40.629Z,29.60
2022-07-28T15:01:09.977Z,29.50
2022-07-28T15:03:43.375Z,29.50
2022-07-28T15:06:13.087Z,29.40
2022-07-28T15:08:42.203Z,29.40
2022-07-28T15:11:11.865Z,29.40
2022-07-28T15:13:41.128Z,29.30
2022-07-28T15:16:10.424Z,29.30
2022-07-28T15:18:39.741Z,29.30
2022-07-28T15:21:13.695Z,29.20
2022-07-28T15:23:43.123Z,29.20
2022-07-28T15:26:12.238Z,29.20
2022-07-28T15:28:42.003Z,29.10
2022-07-28T15:31:11.314Z,29.10
2022-07-28T15:33:47.797Z,29.10
2022-07-28T15:36:17.835Z,29.00
2022-07-28T15:38:48.929Z,29.00
2022-07-28T15:41:20.745Z,29.00
2022-07-28T15:43:49.929Z,29.00
2022-07-28T15:46:19.521Z,29.00
2022-07-28T15:48:48.948Z,28.90
2022-07-28T15:51:22.616Z,28.90
2022-07-28T15:53:57.285Z,28.90
2022-07-28T15:56:27.688Z,28.90
2022-07-28T15:58:58.766Z,28.80
2022-07-28T16:01:28.537Z,28.80
2022-07-28T16:03:59.257Z,28.80
2022-07-28T16:06:49.225Z,28.80
2022-07-28T16:09:18.739Z,28.80
2022-07-28T16:11:48.520Z,28.70
2022-07-28T16:14:20.026Z,28.70
2022-07-28T16:16:49.417Z,28.70
2022-07-28T16:19:38.564Z,28.70
2022-07-28T16:22:08.077Z,28.70
2022-07-28T16:24:37.436Z,28.70
2022-07-28T16:27:06.784Z,28.60
2022-07-28T16:29:38.615Z,28.60
2022-07-28T16:32:08.185Z,28.60
2022-07-28T16:34:37.509Z,28.60
2022-07-28T16:37:06.891Z,28.60
2022-07-28T16:39:37.076Z,28.60
2022-07-28T16:42:06.723Z,28.50
2022-07-28T16:44:38.696Z,28.50
2022-07-28T16:47:08.062Z,28.50
2022-07-28T16:49:42.110Z,28.50
2022-07-28T16:52:14.860Z,28.50
2022-07-28T16:54:44.229Z,28.50
2022-07-28T16:57:15.049Z,28.50
2022-07-28T16:59:48.564Z,28.50
2022-07-28T17:02:20.354Z,28.50
2022-07-28T17:04:49.771Z,28.50
2022-07-28T17:07:19.582Z,28.40
2022-07-28T17:09:48.677Z,28.40
2022-07-28T17:12:17.974Z,28.40
2022-07-28T17:14:47.099Z,28.40
2022-07-28T17:17:16.415Z,28.40
2022-07-28T17:19:47.137Z,28.40
2022-07-28T17:22:17.138Z,28.30
2022-07-28T17:24:47.282Z,28.30
2022-07-28T17:30:06.696Z,28.30
2022-07-28T17:32:35.812Z,28.30
2022-07-28T17:35:05.213Z,28.20
2022-07-28T17:37:34.338Z,28.30
2022-07-28T17:40:04.683Z,28.20
2022-07-28T17:42:35.427Z,28.20
2022-07-28T17:45:04.728Z,28.20
2022-07-28T17:47:35.820Z,28.20
2022-07-28T17:50:08.365Z,28.20
2022-07-28T17:52:37.743Z,28.20
2022-07-28T17:55:25.027Z,28.20
2022-07-28T17:57:56.973Z,28.10
2022-07-28T18:00:26.328Z,28.20
2022-07-28T18:02:55.511Z,28.20
2022-07-28T18:05:24.592Z,28.10
2022-07-28T18:07:59.059Z,28.10
2022-07-28T18:10:28.858Z,28.10
2022-07-28T18:12:58.188Z,28.10
2022-07-28T18:15:28.883Z,28.10
2022-07-28T18:18:01.014Z,28.00
2022-07-28T18:20:31.227Z,28.00
2022-07-28T18:23:00.785Z,28.00
2022-07-28T18:25:30.601Z,28.00
2022-07-28T18:28:00.239Z,28.00
2022-07-28T18:30:30.350Z,27.90
2022-07-28T18:32:59.980Z,27.90
2022-07-28T18:35:29.816Z,27.90
2022-07-28T18:37:59.462Z,27.90
2022-07-28T18:40:30.036Z,27.90
2022-07-28T18:42:59.987Z,27.90
2022-07-28T18:45:29.456Z,27.80
2022-07-28T18:48:00.761Z,27.80
2022-07-28T18:50:31.223Z,27.80
2022-07-28T18:53:01.399Z,27.80
2022-07-28T18:55:31.212Z,27.80
2022-07-28T18:58:00.609Z,27.80
2022-07-28T19:00:29.994Z,27.80
2022-07-28T19:02:59.433Z,27.70
2022-07-28T19:05:36.836Z,27.70
2022-07-28T19:08:07.395Z,27.70
2022-07-28T19:10:36.702Z,27.70
2022-07-28T19:13:12.325Z,27.70
2022-07-28T19:15:43.528Z,27.70
2022-07-28T19:18:12.933Z,27.70
2022-07-28T19:20:43.588Z,27.70
2022-07-28T19:23:13.035Z,27.70
2022-07-28T19:25:42.484Z,27.70
2022-07-28T19:28:12.786Z,27.70
2022-07-28T19:30:42.144Z,27.70
2022-07-28T19:33:17.242Z,27.70
2022-07-28T19:35:48.314Z,27.70
2022-07-28T19:38:18.641Z,27.70
2022-07-28T19:40:48.036Z,27.70
2022-07-28T19:43:17.399Z,27.70
2022-07-28T19:45:46.832Z,27.70
2022-07-28T19:48:16.201Z,27.70
2022-07-28T19:50:51.133Z,27.70
2022-07-28T19:53:25.053Z,27.70
2022-07-28T19:55:54.805Z,27.70
2022-07-28T19:58:24.583Z,27.70
2022-07-28T20:00:56.381Z,27.70
2022-07-28T20:04:00.930Z,27.70
2022-07-28T20:06:15.435Z,27.70
2022-07-28T20:08:44.549Z,27.70
2022-07-28T20:11:14.840Z,27.70
2022-07-28T20:13:44.475Z,27.70
2022-07-28T20:16:13.766Z,27.70
2022-07-28T20:18:43.331Z,27.70
2022-07-28T20:21:12.472Z,27.70
2022-07-28T20:23:42.129Z,27.70
2022-07-28T20:26:11.255Z,27.70
2022-07-28T20:28:40.497Z,27.70
2022-07-28T20:31:12.416Z,27.70
2022-07-28T20:33:45.530Z,27.70
2022-07-28T20:36:15.041Z,27.70
2022-07-28T20:38:46.254Z,27.70
2022-07-28T20:41:15.460Z,27.70
2022-07-28T20:43:44.556Z,27.70
2022-07-28T20:46:13.789Z,27.60
2022-07-28T20:48:43.126Z,27.60
2022-07-28T20:51:12.325Z,27.50
2022-07-28T20:53:41.422Z,27.60
2022-07-28T20:56:10.594Z,27.50
2022-07-28T20:58:39.957Z,27.50
2022-07-28T21:01:09.421Z,27.50
2022-07-28T21:03:38.557Z,27.50
2022-07-28T21:06:13.244Z,27.50
2022-07-28T21:08:43.408Z,27.50
2022-07-28T21:11:12.868Z,27.50
2022-07-28T21:13:41.971Z,27.50
2022-07-28T21:16:11.143Z,27.40
2022-07-28T21:18:41.489Z,27.50
2022-07-28T21:21:10.674Z,27.50
2022-07-28T21:23:39.798Z,27.40
2022-07-28T21:26:12.891Z,27.40
2022-07-28T21:29:00.364Z,27.40
2022-07-28T21:31:29.510Z,27.40
2022-07-28T21:33:58.613Z,27.40
2022-07-28T21:36:27.745Z,27.40
2022-07-28T21:38:57.000Z,27.30
2022-07-28T21:41:36.328Z,27.40
2022-07-28T21:44:06.407Z,27.30
2022-07-28T21:46:35.532Z,27.30
2022-07-28T21:49:04.762Z,27.30
2022-07-28T21:51:33.937Z,27.20
2022-07-28T21:54:03.106Z,27.20
2022-07-28T21:56:35.417Z,27.20
2022-07-28T21:59:05.572Z,27.20
2022-07-28T22:01:34.923Z,27.20
2022-07-28T22:04:04.710Z,27.10
2022-07-28T22:06:33.902Z,27.10
2022-07-28T22:09:03.237Z,27.10
2022-07-28T22:11:32.555Z,27.10
2022-07-28T22:14:02.688Z,27.10
2022-07-28T22:16:32.159Z,27.10
2022-07-28T22:19:01.591Z,27.10
2022-07-28T22:21:31.059Z,27.10
2022-07-28T22:24:00.464Z,27.10
2022-07-28T22:26:29.790Z,27.10
2022-07-28T22:28:59.097Z,27.00
2022-07-28T22:31:28.440Z,27.00
2022-07-28T22:33:58.894Z,27.00
2022-07-28T22:36:28.273Z,27.00
2022-07-28T22:38:57.647Z,27.00
2022-07-28T22:41:27.051Z,27.00
2022-07-28T22:43:56.440Z,27.00
2022-07-28T22:46:25.946Z,27.00
2022-07-28T22:48:55.464Z,26.90
2022-07-28T22:51:24.817Z,26.90
2022-07-28T22:53:54.395Z,27.00
2022-07-28T22:56:37.741Z,27.00
2022-07-28T22:59:08.654Z,27.00
2022-07-28T23:01:38.506Z,26.90
2022-07-28T23:04:07.992Z,27.00
2022-07-28T23:06:37.776Z,27.00
2022-07-28T23:09:07.192Z,27.00
2022-07-28T23:11:36.625Z,27.00
2022-07-28T23:14:06.233Z,27.00
2022-07-28T23:16:35.698Z,27.00
2022-07-28T23:19:05.210Z,27.00
2022-07-28T23:21:37.588Z,27.00
2022-07-28T23:24:08.010Z,27.00
2022-07-28T23:26:37.421Z,27.00
2022-07-28T23:29:06.952Z,27.00
2022-07-28T23:31:36.619Z,27.10
2022-07-28T23:34:05.974Z,27.10
2022-07-28T23:36:36.685Z,27.10
2022-07-28T23:39:06.381Z,27.10
2022-07-28T23:41:35.718Z,27.10
2022-07-28T23:44:05.213Z,27.10
2022-07-28T23:46:34.692Z,27.20
2022-07-28T23:49:04.183Z,27.20
2022-07-28T23:51:47.665Z,27.20
2022-07-28T23:54:18.596Z,27.30
2022-07-28T23:56:48.395Z,27.30
2022-07-28T23:59:17.859Z,27.40
