createdAt,value
2018-08-30T00:00:20.085Z,33.85
2018-08-30T00:02:48.483Z,24.72
2018-08-30T00:05:16.966Z,26.62
2018-08-30T00:07:45.127Z,20.85
2018-08-30T00:10:13.290Z,24.85
2018-08-30T00:12:41.683Z,20.77
2018-08-30T00:15:09.846Z,19.27
2018-08-30T00:17:38.006Z,15.43
2018-08-30T00:20:06.162Z,17.15
2018-08-30T00:22:34.338Z,14.63
2018-08-30T00:25:02.500Z,14.30
2018-08-30T00:27:30.665Z,13.38
2018-08-30T00:29:58.824Z,16.35
2018-08-30T00:32:26.985Z,13.75
2018-08-30T00:34:55.159Z,12.13
2018-08-30T00:37:23.360Z,15.85
2018-08-30T00:39:51.513Z,10.72
2018-08-30T00:42:19.664Z,8.43
2018-08-30T00:44:47.880Z,7.60
2018-08-30T00:47:21.342Z,6.75
2018-08-30T00:49:50.329Z,9.98
2018-08-30T00:52:18.805Z,6.28
2018-08-30T00:54:47.276Z,8.53
2018-08-30T00:57:15.877Z,6.90
2018-08-30T00:59:44.149Z,7.00
2018-08-30T01:02:12.286Z,9.20
2018-08-30T01:04:40.416Z,5.65
2018-08-30T01:07:08.537Z,6.30
2018-08-30T01:09:36.726Z,5.05
2018-08-30T01:12:04.861Z,6.25
2018-08-30T01:14:32.998Z,9.58
2018-08-30T01:17:01.143Z,7.67
2018-08-30T01:19:29.277Z,7.33
2018-08-30T01:21:57.426Z,6.92
2018-08-30T01:24:25.545Z,8.50
2018-08-30T01:26:53.723Z,10.45
2018-08-30T01:29:21.886Z,10.25
2018-08-30T01:31:50.021Z,12.33
2018-08-30T01:34:18.148Z,12.00
2018-08-30T01:36:46.293Z,11.70
2018-08-30T01:39:14.422Z,11.18
2018-08-30T01:41:43.225Z,11.78
2018-08-30T01:44:12.296Z,10.65
2018-08-30T01:46:40.458Z,13.20
2018-08-30T01:49:08.589Z,11.80
2018-08-30T01:51:36.742Z,13.18
2018-08-30T01:54:05.013Z,13.38
2018-08-30T01:56:33.149Z,13.72
2018-08-30T01:59:01.290Z,16.12
2018-08-30T02:01:29.429Z,17.10
2018-08-30T02:03:57.622Z,11.18
2018-08-30T02:06:25.814Z,11.53
2018-08-30T02:08:53.956Z,12.35
2018-08-30T02:11:22.098Z,12.95
2018-08-30T02:13:50.245Z,14.00
2018-08-30T02:16:18.371Z,15.80
2018-08-30T02:18:46.500Z,16.93
2018-08-30T02:21:14.646Z,14.53
2018-08-30T02:23:42.777Z,16.42
2018-08-30T02:26:10.923Z,21.85
2018-08-30T02:28:39.054Z,14.43
2018-08-30T02:31:07.187Z,14.68
2018-08-30T02:33:35.350Z,14.53
2018-08-30T02:36:03.487Z,14.68
2018-08-30T02:38:31.613Z,11.25
2018-08-30T02:40:59.754Z,16.77
2018-08-30T02:43:27.974Z,17.30
2018-08-30T02:45:56.140Z,19.42
2018-08-30T02:48:24.301Z,12.63
2018-08-30T02:50:52.429Z,18.20
2018-08-30T02:53:20.561Z,21.68
2018-08-30T02:55:48.770Z,17.62
2018-08-30T02:58:16.907Z,19.60
2018-08-30T03:00:45.088Z,19.98
2018-08-30T03:03:13.223Z,18.37
2018-08-30T03:05:41.456Z,22.82
2018-08-30T03:08:09.800Z,17.02
2018-08-30T03:10:38.045Z,23.25
2018-08-30T03:13:06.173Z,18.67
2018-08-30T03:15:34.314Z,19.27
2018-08-30T03:18:02.486Z,19.92
2018-08-30T03:20:30.632Z,20.80
2018-08-30T03:22:58.766Z,24.27
2018-08-30T03:25:26.905Z,23.45
2018-08-30T03:27:55.047Z,21.15
2018-08-30T03:30:23.263Z,20.65
2018-08-30T03:32:51.352Z,22.10
2018-08-30T03:35:19.515Z,22.58
2018-08-30T03:37:47.686Z,16.77
2018-08-30T03:40:15.837Z,18.55
2018-08-30T03:42:43.973Z,14.87
2018-08-30T03:45:12.111Z,20.77
2018-08-30T03:47:40.238Z,22.87
2018-08-30T03:50:08.377Z,22.67
2018-08-30T03:52:36.546Z,20.37
2018-08-30T03:55:04.878Z,22.45
2018-08-30T03:57:32.929Z,17.87
2018-08-30T04:00:01.078Z,16.20
2018-08-30T04:02:29.293Z,24.72
2018-08-30T04:04:57.529Z,23.67
2018-08-30T04:07:25.670Z,18.90
2018-08-30T04:09:53.822Z,22.52
2018-08-30T04:12:21.965Z,17.95
2018-08-30T04:14:50.131Z,18.07
2018-08-30T04:17:18.262Z,17.02
2018-08-30T04:19:46.470Z,21.17
2018-08-30T04:22:14.606Z,22.22
2018-08-30T04:24:42.741Z,17.37
2018-08-30T04:27:10.908Z,18.52
2018-08-30T04:29:39.024Z,19.10
2018-08-30T04:32:07.174Z,17.87
2018-08-30T04:34:35.309Z,19.15
2018-08-30T04:37:03.483Z,22.13
2018-08-30T04:39:31.652Z,21.95
2018-08-30T04:41:59.798Z,17.98
2018-08-30T04:44:27.942Z,21.93
2018-08-30T04:46:56.081Z,18.95
2018-08-30T04:49:24.214Z,21.27
2018-08-30T04:51:52.369Z,18.52
2018-08-30T04:54:20.530Z,21.35
2018-08-30T04:56:48.730Z,19.05
2018-08-30T04:59:16.904Z,17.70
2018-08-30T05:01:45.222Z,23.30
2018-08-30T05:04:13.357Z,19.07
2018-08-30T05:06:41.514Z,21.10
2018-08-30T05:09:11.034Z,23.00
2018-08-30T05:11:39.214Z,16.32
2018-08-30T05:14:07.689Z,18.20
2018-08-30T05:16:36.082Z,17.12
2018-08-30T05:19:04.470Z,18.02
2018-08-30T05:21:32.902Z,17.60
2018-08-30T05:24:01.247Z,17.25
2018-08-30T05:26:29.436Z,17.20
2018-08-30T05:28:57.622Z,19.42
2018-08-30T05:31:26.305Z,18.57
2018-08-30T05:33:54.484Z,20.10
2018-08-30T05:36:22.773Z,17.02
2018-08-30T05:38:50.981Z,17.87
2018-08-30T05:41:19.123Z,20.20
2018-08-30T05:43:47.301Z,19.15
2018-08-30T05:46:15.502Z,22.73
2018-08-30T05:48:43.667Z,20.75
2018-08-30T05:51:11.926Z,19.45
2018-08-30T05:53:40.085Z,17.00
2018-08-30T05:56:08.229Z,18.73
2018-08-30T05:58:36.471Z,20.85
2018-08-30T06:01:04.631Z,19.37
2018-08-30T06:03:32.781Z,20.62
2018-08-30T06:06:00.941Z,19.17
2018-08-30T06:08:29.202Z,18.20
2018-08-30T06:10:57.278Z,19.50
2018-08-30T06:13:25.433Z,16.02
2018-08-30T06:15:53.581Z,16.17
2018-08-30T06:18:21.739Z,14.83
2018-08-30T06:20:49.889Z,17.67
2018-08-30T06:23:18.025Z,13.05
2018-08-30T06:25:46.207Z,14.07
2018-08-30T06:28:14.333Z,13.62
2018-08-30T06:30:42.481Z,20.62
2018-08-30T06:33:10.617Z,16.62
2018-08-30T06:35:38.757Z,16.93
2018-08-30T06:38:06.907Z,14.03
2018-08-30T06:40:35.059Z,15.55
2018-08-30T06:43:03.204Z,14.98
2018-08-30T06:45:31.423Z,14.55
2018-08-30T06:47:59.659Z,11.93
2018-08-30T06:50:27.852Z,16.52
2018-08-30T06:52:56.044Z,16.50
2018-08-30T06:55:24.229Z,17.55
2018-08-30T06:57:52.457Z,14.07
2018-08-30T07:00:20.661Z,13.88
2018-08-30T07:02:48.845Z,13.00
2018-08-30T07:05:17.133Z,15.32
2018-08-30T07:07:45.327Z,18.85
2018-08-30T07:10:13.485Z,14.60
2018-08-30T07:12:41.689Z,11.25
2018-08-30T07:15:09.843Z,9.55
2018-08-30T07:17:38.033Z,12.00
2018-08-30T07:20:06.219Z,11.97
2018-08-30T07:22:34.423Z,12.90
2018-08-30T07:25:02.591Z,14.65
2018-08-30T07:27:30.785Z,11.15
2018-08-30T07:29:58.964Z,16.27
2018-08-30T07:32:27.150Z,12.85
2018-08-30T07:34:55.421Z,12.98
2018-08-30T07:37:23.531Z,9.23
2018-08-30T07:39:51.686Z,12.10
2018-08-30T07:42:19.867Z,9.20
2018-08-30T07:44:48.035Z,14.83
2018-08-30T07:47:16.256Z,10.18
2018-08-30T07:49:44.359Z,10.85
2018-08-30T07:52:12.609Z,8.20
2018-08-30T07:54:41.081Z,12.75
2018-08-30T07:57:10.057Z,8.18
2018-08-30T07:59:38.270Z,7.85
2018-08-30T08:02:06.422Z,8.75
2018-08-30T08:04:34.562Z,7.90
2018-08-30T08:07:02.810Z,10.00
2018-08-30T08:09:30.959Z,10.13
2018-08-30T08:11:59.134Z,9.85
2018-08-30T08:14:27.242Z,11.95
2018-08-30T08:16:55.578Z,8.93
2018-08-30T08:19:23.816Z,7.80
2018-08-30T08:21:51.955Z,12.45
2018-08-30T08:24:20.115Z,12.15
2018-08-30T08:26:48.333Z,10.65
2018-08-30T08:29:16.551Z,10.85
2018-08-30T08:31:44.701Z,10.23
2018-08-30T08:34:13.107Z,9.48
2018-08-30T08:36:41.271Z,14.55
2018-08-30T08:39:09.420Z,8.25
2018-08-30T08:41:37.564Z,11.15
2018-08-30T08:44:05.751Z,9.93
2018-08-30T08:46:33.897Z,10.00
2018-08-30T08:49:02.444Z,8.23
2018-08-30T08:51:30.597Z,9.63
2018-08-30T08:53:58.923Z,7.17
2018-08-30T08:56:27.187Z,5.12
2018-08-30T08:58:55.480Z,8.15
2018-08-30T09:01:23.538Z,8.00
2018-08-30T09:03:51.629Z,7.00
2018-08-30T09:06:19.778Z,10.78
2018-08-30T09:08:47.932Z,11.35
2018-08-30T09:11:16.112Z,5.85
2018-08-30T09:13:44.336Z,8.58
2018-08-30T09:16:12.514Z,5.22
2018-08-30T09:18:40.642Z,9.95
2018-08-30T09:21:08.799Z,4.67
2018-08-30T09:23:36.934Z,7.55
2018-08-30T09:26:05.295Z,11.50
2018-08-30T09:28:33.417Z,8.25
2018-08-30T09:31:01.647Z,7.20
2018-08-30T09:33:29.771Z,12.33
2018-08-30T09:35:57.938Z,6.97
2018-08-30T09:38:26.069Z,7.08
2018-08-30T09:40:54.218Z,5.25
2018-08-30T09:43:22.361Z,8.65
2018-08-30T09:45:50.577Z,7.17
2018-08-30T09:48:18.705Z,9.40
2018-08-30T09:50:46.856Z,10.20
2018-08-30T09:53:14.994Z,8.23
2018-08-30T09:55:43.438Z,7.17
2018-08-30T09:58:11.517Z,5.17
2018-08-30T10:00:44.946Z,7.33
2018-08-30T10:03:13.082Z,5.47
2018-08-30T10:05:41.232Z,9.48
2018-08-30T10:08:09.431Z,6.12
2018-08-30T10:10:37.580Z,7.75
2018-08-30T10:13:05.791Z,4.78
2018-08-30T10:15:33.932Z,6.70
2018-08-30T10:18:02.235Z,4.37
2018-08-30T10:20:30.407Z,5.70
2018-08-30T10:22:58.604Z,3.83
2018-08-30T10:25:26.810Z,6.85
2018-08-30T10:27:54.878Z,7.37
2018-08-30T10:30:23.083Z,8.65
2018-08-30T10:32:51.237Z,7.08
2018-08-30T10:35:19.422Z,8.40
2018-08-30T10:37:47.552Z,7.10
2018-08-30T10:40:15.682Z,5.78
2018-08-30T10:42:43.829Z,4.50
2018-08-30T10:45:11.982Z,6.42
2018-08-30T10:47:40.199Z,6.78
2018-08-30T10:50:08.345Z,8.23
2018-08-30T10:52:36.505Z,8.38
2018-08-30T10:55:04.893Z,7.05
2018-08-30T10:57:33.062Z,6.22
2018-08-30T11:00:01.226Z,3.77
2018-08-30T11:02:29.445Z,7.37
2018-08-30T11:04:57.621Z,4.30
2018-08-30T11:07:25.762Z,6.33
2018-08-30T11:09:53.971Z,7.37
2018-08-30T11:12:22.070Z,5.80
2018-08-30T11:14:50.222Z,6.53
2018-08-30T11:17:18.369Z,5.08
2018-08-30T11:19:46.516Z,6.05
2018-08-30T11:22:14.785Z,5.20
2018-08-30T11:24:42.942Z,7.00
2018-08-30T11:27:11.071Z,3.80
2018-08-30T11:29:39.218Z,4.67
2018-08-30T11:32:07.477Z,3.47
2018-08-30T11:34:35.616Z,4.70
2018-08-30T11:37:03.789Z,4.40
2018-08-30T11:39:31.962Z,6.03
2018-08-30T11:42:00.085Z,4.47
2018-08-30T11:44:28.236Z,4.37
2018-08-30T11:46:56.374Z,4.35
2018-08-30T11:49:24.542Z,5.72
2018-08-30T11:51:52.725Z,3.80
2018-08-30T11:54:20.924Z,7.92
2018-08-30T11:56:49.122Z,14.18
2018-08-30T11:59:17.350Z,7.70
2018-08-30T12:01:45.604Z,5.03
2018-08-30T12:04:13.780Z,4.65
2018-08-30T12:06:41.941Z,2.87
2018-08-30T12:09:10.793Z,5.42
2018-08-30T12:11:39.730Z,8.68
2018-08-30T12:14:07.863Z,5.35
2018-08-30T12:16:36.018Z,4.03
2018-08-30T12:19:04.438Z,8.53
2018-08-30T12:21:32.570Z,7.78
2018-08-30T12:24:00.729Z,6.72
2018-08-30T12:26:28.916Z,7.03
2018-08-30T12:28:57.097Z,5.28
2018-08-30T12:31:25.320Z,4.87
2018-08-30T12:33:53.510Z,8.03
2018-08-30T12:36:21.577Z,5.58
2018-08-30T12:38:49.776Z,3.50
2018-08-30T12:41:17.930Z,7.72
2018-08-30T12:43:46.103Z,7.60
2018-08-30T12:46:14.305Z,7.25
2018-08-30T12:48:42.480Z,5.40
2018-08-30T12:51:10.766Z,5.50
2018-08-30T12:53:38.898Z,3.83
2018-08-30T12:56:07.109Z,6.67
2018-08-30T12:58:35.324Z,6.08
2018-08-30T13:01:03.622Z,4.53
2018-08-30T13:03:31.744Z,4.20
2018-08-30T13:06:00.059Z,6.45
2018-08-30T13:08:28.383Z,4.03
2018-08-30T13:10:56.587Z,5.37
2018-08-30T13:13:24.670Z,6.17
2018-08-30T13:15:52.894Z,5.20
2018-08-30T13:18:21.115Z,2.98
2018-08-30T13:20:49.293Z,4.30
2018-08-30T13:23:17.473Z,3.95
2018-08-30T13:25:45.796Z,3.60
2018-08-30T13:28:14.231Z,3.52
2018-08-30T13:30:42.384Z,4.62
2018-08-30T13:33:10.596Z,4.35
2018-08-30T13:35:38.683Z,5.85
2018-08-30T13:38:06.964Z,7.05
2018-08-30T13:40:35.284Z,6.25
2018-08-30T13:43:03.437Z,6.97
2018-08-30T13:45:31.391Z,6.03
2018-08-30T13:47:59.700Z,3.80
2018-08-30T13:50:27.832Z,4.62
2018-08-30T13:52:56.046Z,5.70
2018-08-30T13:55:24.403Z,5.97
2018-08-30T13:57:52.952Z,5.08
2018-08-30T14:00:21.103Z,5.12
2018-08-30T14:02:49.015Z,7.78
2018-08-30T14:05:17.095Z,6.12
2018-08-30T14:07:45.172Z,4.90
2018-08-30T14:10:15.002Z,7.75
2018-08-30T14:12:43.046Z,5.22
2018-08-30T14:15:11.395Z,6.70
2018-08-30T14:17:39.201Z,8.50
2018-08-30T14:20:07.412Z,4.50
2018-08-30T14:22:35.534Z,5.40
2018-08-30T14:25:03.745Z,3.52
2018-08-30T14:27:31.866Z,4.00
2018-08-30T14:30:00.327Z,4.10
2018-08-30T14:32:28.477Z,6.53
2018-08-30T14:34:56.842Z,4.50
2018-08-30T14:37:25.043Z,5.65
2018-08-30T14:39:53.294Z,4.33
2018-08-30T14:42:22.229Z,3.67
2018-08-30T14:44:50.535Z,4.05
2018-08-30T14:47:19.185Z,8.68
2018-08-30T14:49:47.291Z,6.08
2018-08-30T14:52:15.497Z,2.10
2018-08-30T14:54:43.670Z,4.12
2018-08-30T14:57:11.838Z,4.08
2018-08-30T14:59:40.035Z,1.92
2018-08-30T15:02:08.182Z,4.17
2018-08-30T15:04:36.333Z,4.97
2018-08-30T15:07:04.578Z,3.60
2018-08-30T15:09:32.742Z,5.85
2018-08-30T15:12:00.898Z,4.72
2018-08-30T15:14:29.046Z,4.60
2018-08-30T15:16:57.223Z,17.10
2018-08-30T15:19:25.454Z,3.55
2018-08-30T15:21:53.630Z,5.25
2018-08-30T15:24:21.786Z,3.20
2018-08-30T15:26:50.006Z,4.87
2018-08-30T15:29:18.115Z,5.92
2018-08-30T15:31:46.289Z,4.20
2018-08-30T15:34:14.464Z,6.28
2018-08-30T15:36:42.620Z,3.60
2018-08-30T15:39:11.232Z,4.50
2018-08-30T15:41:39.462Z,3.35
2018-08-30T15:44:07.639Z,5.28
2018-08-30T15:46:35.793Z,3.62
2018-08-30T15:49:03.956Z,3.02
2018-08-30T15:51:32.247Z,8.48
2018-08-30T15:54:00.409Z,3.62
2018-08-30T15:56:28.671Z,4.50
2018-08-30T15:58:56.830Z,6.20
2018-08-30T16:01:24.972Z,5.12
2018-08-30T16:03:53.169Z,3.47
2018-08-30T16:06:21.316Z,2.80
2018-08-30T16:08:49.564Z,4.78
2018-08-30T16:11:17.712Z,5.62
2018-08-30T16:13:45.830Z,2.80
2018-08-30T16:16:13.975Z,4.72
2018-08-30T16:18:42.258Z,3.33
2018-08-30T16:21:10.322Z,4.30
2018-08-30T16:23:38.697Z,4.40
2018-08-30T16:26:06.974Z,4.60
2018-08-30T16:28:35.704Z,6.00
2018-08-30T16:31:03.898Z,6.05
2018-08-30T16:33:32.185Z,3.90
2018-08-30T16:36:00.398Z,4.92
2018-08-30T16:38:28.750Z,6.25
2018-08-30T16:40:56.974Z,6.17
2018-08-30T16:43:25.182Z,4.37
2018-08-30T16:45:53.335Z,6.42
2018-08-30T16:48:21.622Z,7.67
2018-08-30T16:50:49.780Z,10.72
2018-08-30T16:53:18.077Z,6.70
2018-08-30T16:55:46.133Z,5.25
2018-08-30T16:58:14.357Z,4.87
2018-08-30T17:00:42.491Z,6.42
2018-08-30T17:03:10.718Z,7.37
2018-08-30T17:05:38.965Z,4.50
2018-08-30T17:08:07.113Z,2.65
2018-08-30T17:10:35.348Z,5.72
2018-08-30T17:13:03.418Z,6.72
2018-08-30T17:15:31.575Z,8.73
2018-08-30T17:17:59.828Z,5.87
2018-08-30T17:20:46.536Z,6.53
2018-08-30T17:23:14.728Z,4.55
2018-08-30T17:25:43.577Z,5.60
2018-08-30T17:28:12.027Z,3.70
2018-08-30T17:30:40.525Z,6.17
2018-08-30T17:33:08.787Z,4.10
2018-08-30T17:35:36.941Z,5.33
2018-08-30T17:38:05.184Z,6.87
2018-08-30T17:40:33.403Z,3.70
2018-08-30T17:43:01.577Z,3.20
2018-08-30T17:45:29.862Z,1.90
2018-08-30T17:47:57.903Z,1.57
2018-08-30T17:50:26.466Z,3.22
2018-08-30T17:52:54.475Z,3.55
2018-08-30T17:55:22.727Z,4.33
2018-08-30T17:57:50.843Z,2.45
2018-08-30T18:00:18.987Z,2.92
2018-08-30T18:02:47.594Z,4.87
2018-08-30T18:05:15.986Z,5.47
2018-08-30T18:07:44.464Z,4.50
2018-08-30T18:10:12.612Z,6.05
2018-08-30T18:12:41.003Z,5.12
2018-08-30T18:15:12.044Z,3.20
2018-08-30T18:17:40.185Z,3.83
2018-08-30T18:20:08.351Z,7.67
2018-08-30T18:22:36.501Z,7.58
2018-08-30T18:25:04.728Z,5.08
2018-08-30T18:27:32.906Z,5.30
2018-08-30T18:30:01.324Z,9.00
2018-08-30T18:32:29.462Z,2.50
2018-08-30T18:34:57.646Z,4.22
2018-08-30T18:37:25.781Z,4.90
2018-08-30T18:39:53.943Z,4.53
2018-08-30T18:42:22.155Z,4.60
2018-08-30T18:44:50.237Z,3.27
2018-08-30T18:47:18.417Z,8.08
2018-08-30T18:49:46.612Z,4.90
2018-08-30T18:52:14.794Z,4.03
2018-08-30T18:54:42.970Z,14.18
2018-08-30T18:57:11.126Z,10.43
2018-08-30T18:59:39.448Z,8.55
2018-08-30T19:02:07.610Z,5.80
2018-08-30T19:04:35.855Z,8.90
2018-08-30T19:07:04.064Z,3.37
2018-08-30T19:09:32.235Z,3.80
2018-08-30T19:12:00.453Z,5.25
2018-08-30T19:14:28.671Z,7.33
2018-08-30T19:17:02.129Z,4.62
2018-08-30T19:19:30.289Z,3.80
2018-08-30T19:21:58.492Z,5.05
2018-08-30T19:24:32.284Z,2.45
2018-08-30T19:27:00.426Z,3.20
2018-08-30T19:29:28.582Z,3.58
2018-08-30T19:31:56.736Z,4.33
2018-08-30T19:34:24.894Z,5.28
2018-08-30T19:36:53.053Z,19.50
2018-08-30T19:39:21.226Z,14.28
2018-08-30T19:41:49.382Z,6.53
2018-08-30T19:44:17.559Z,5.28
2018-08-30T19:46:45.714Z,7.28
2018-08-30T19:49:13.965Z,5.92
2018-08-30T19:51:42.365Z,6.45
2018-08-30T19:54:10.517Z,6.97
2018-08-30T19:56:38.762Z,4.87
2018-08-30T19:59:06.904Z,13.25
2018-08-30T20:01:35.067Z,2.70
2018-08-30T20:04:03.216Z,5.45
2018-08-30T20:06:31.409Z,7.25
2018-08-30T20:08:59.599Z,4.30
2018-08-30T20:11:27.806Z,4.60
2018-08-30T20:13:55.950Z,5.25
2018-08-30T20:16:24.110Z,6.85
2018-08-30T20:18:52.258Z,4.87
2018-08-30T20:21:20.426Z,3.17
2018-08-30T20:23:48.591Z,5.70
2018-08-30T20:26:16.741Z,6.03
2018-08-30T20:28:44.911Z,4.05
2018-08-30T20:31:13.175Z,6.15
2018-08-30T20:33:41.329Z,4.03
2018-08-30T20:36:09.495Z,5.12
2018-08-30T20:38:37.673Z,3.58
2018-08-30T20:41:05.860Z,5.47
2018-08-30T20:43:34.018Z,4.83
2018-08-30T20:46:02.200Z,6.28
2018-08-30T20:48:30.389Z,5.78
2018-08-30T20:50:58.590Z,4.83
2018-08-30T20:53:26.766Z,7.90
2018-08-30T20:55:54.886Z,5.72
2018-08-30T20:58:23.053Z,4.85
2018-08-30T21:00:51.230Z,4.15
2018-08-30T21:03:19.373Z,4.47
2018-08-30T21:05:47.509Z,2.90
2018-08-30T21:08:15.651Z,7.33
2018-08-30T21:10:43.799Z,4.67
2018-08-30T21:13:11.996Z,6.30
2018-08-30T21:15:40.141Z,7.53
2018-08-30T21:18:08.334Z,2.30
2018-08-30T21:20:36.519Z,3.02
2018-08-30T21:23:04.870Z,5.03
2018-08-30T21:25:32.997Z,4.42
2018-08-30T21:28:01.129Z,6.22
2018-08-30T21:30:29.269Z,5.75
2018-08-30T21:32:57.401Z,6.87
2018-08-30T21:35:25.610Z,4.78
2018-08-30T21:37:53.750Z,4.22
2018-08-30T21:40:21.924Z,6.03
2018-08-30T21:42:50.073Z,5.05
2018-08-30T21:45:18.219Z,4.15
2018-08-30T21:47:46.345Z,3.58
2018-08-30T21:50:14.485Z,3.52
2018-08-30T21:52:42.758Z,4.72
2018-08-30T21:55:10.898Z,6.15
2018-08-30T21:57:39.035Z,4.10
2018-08-30T22:00:07.265Z,3.40
2018-08-30T22:02:35.537Z,7.30
2018-08-30T22:05:03.751Z,7.10
2018-08-30T22:07:32.450Z,3.52
2018-08-30T22:10:00.574Z,4.42
2018-08-30T22:12:28.710Z,4.97
2018-08-30T22:14:56.861Z,4.30
2018-08-30T22:17:24.991Z,3.12
2018-08-30T22:19:53.131Z,4.10
2018-08-30T22:22:21.357Z,3.22
2018-08-30T22:24:49.494Z,3.22
2018-08-30T22:27:17.639Z,5.33
2018-08-30T22:29:45.799Z,2.92
2018-08-30T22:32:13.938Z,3.20
2018-08-30T22:34:42.072Z,4.47
2018-08-30T22:37:10.213Z,4.33
2018-08-30T22:39:38.345Z,6.83
2018-08-30T22:42:06.490Z,7.28
2018-08-30T22:44:34.631Z,7.50
2018-08-30T22:47:02.793Z,4.72
2018-08-30T22:49:30.945Z,4.53
2018-08-30T22:51:59.094Z,3.20
2018-08-30T22:54:27.250Z,5.60
2018-08-30T22:56:55.441Z,3.27
2018-08-30T22:59:23.598Z,3.47
2018-08-30T23:01:51.770Z,5.08
2018-08-30T23:04:20.137Z,5.62
2018-08-30T23:06:48.862Z,3.75
2018-08-30T23:09:16.977Z,5.58
2018-08-30T23:11:45.131Z,5.53
2018-08-30T23:14:13.290Z,2.90
2018-08-30T23:16:41.467Z,4.35
2018-08-30T23:19:09.634Z,5.00
2018-08-30T23:21:37.788Z,5.42
2018-08-30T23:24:06.366Z,4.85
2018-08-30T23:26:34.518Z,4.35
2018-08-30T23:29:02.676Z,4.83
2018-08-30T23:31:30.842Z,4.28
2018-08-30T23:33:59.187Z,7.42
2018-08-30T23:36:27.316Z,4.85
2018-08-30T23:38:55.491Z,4.85
2018-08-30T23:41:23.633Z,4.85
2018-08-30T23:43:51.842Z,5.97
2018-08-30T23:46:19.998Z,5.92
2018-08-30T23:48:48.250Z,4.83
2018-08-30T23:51:16.405Z,4.85
2018-08-30T23:53:44.531Z,4.30
2018-08-30T23:56:12.667Z,5.75
2018-08-30T23:58:52.174Z,4.72
