createdAt,value
2023-11-12T00:08:58.988Z,19.50
2023-11-12T00:19:04.988Z,20.50
2023-11-12T00:29:07.246Z,25.80
2023-11-12T00:39:10.577Z,26.70
2023-11-12T00:49:12.383Z,17.20
2023-11-12T00:59:14.216Z,20.10
2023-11-12T01:09:16.091Z,25.80
2023-11-12T01:19:17.982Z,18.30
2023-11-12T01:29:19.700Z,17.00
2023-11-12T01:39:21.456Z,17.70
2023-11-12T01:49:23.698Z,12.50
2023-11-12T01:59:25.894Z,15.50
2023-11-12T02:09:27.680Z,13.20
2023-11-12T02:19:30.726Z,16.70
2023-11-12T02:29:33.082Z,13.00
2023-11-12T02:39:34.722Z,16.10
2023-11-12T02:50:07.610Z,13.70
2023-11-12T03:00:10.196Z,13.40
2023-11-12T03:10:12.043Z,12.80
2023-11-12T03:20:15.341Z,13.40
2023-11-12T03:30:17.207Z,11.30
2023-11-12T03:40:19.245Z,12.40
2023-11-12T03:50:21.470Z,12.90
2023-11-12T04:00:23.824Z,10.00
2023-11-12T04:10:25.554Z,6.40
2023-11-12T04:20:30.291Z,10.20
2023-11-12T04:30:32.671Z,7.80
2023-11-12T04:40:36.743Z,9.50
2023-11-12T04:50:41.772Z,11.70
2023-11-12T05:11:23.113Z,12.80
2023-11-12T05:21:24.890Z,10.00
2023-11-12T05:31:27.107Z,9.70
2023-11-12T05:41:29.755Z,5.90
2023-11-12T05:51:31.564Z,9.50
2023-11-12T06:01:33.293Z,8.40
2023-11-12T06:11:39.661Z,8.80
2023-11-12T06:21:41.385Z,6.70
2023-11-12T06:31:43.052Z,6.90
2023-11-12T06:41:45.022Z,7.90
2023-11-12T06:51:46.898Z,7.90
2023-11-12T07:01:48.616Z,7.20
2023-11-12T07:11:50.266Z,9.30
2023-11-12T07:21:52.900Z,9.20
2023-11-12T07:31:55.430Z,8.10
2023-11-12T07:41:57.106Z,9.60
2023-11-12T07:51:58.876Z,8.70
2023-11-12T08:02:00.599Z,7.80
2023-11-12T08:12:02.220Z,8.40
2023-11-12T08:22:04.312Z,7.50
2023-11-12T08:32:07.500Z,10.00
2023-11-12T08:42:09.240Z,7.30
2023-11-12T08:52:12.725Z,9.10
2023-11-12T09:02:14.457Z,6.60
2023-11-12T09:12:16.169Z,9.10
2023-11-12T09:22:18.172Z,9.30
2023-11-12T09:32:20.553Z,10.00
2023-11-12T09:42:28.518Z,8.30
2023-11-12T09:52:31.284Z,8.70
2023-11-12T10:02:34.097Z,7.20
2023-11-12T10:12:47.010Z,7.80
2023-11-12T10:22:49.884Z,7.10
2023-11-12T10:32:52.280Z,6.40
2023-11-12T10:42:59.683Z,5.70
2023-11-12T10:53:02.672Z,6.30
2023-11-12T11:03:06.703Z,6.80
2023-11-12T11:13:08.976Z,8.30
2023-11-12T11:23:50.597Z,6.80
2023-11-12T11:33:52.801Z,8.30
2023-11-12T11:43:54.617Z,10.50
2023-11-12T11:53:56.913Z,12.40
2023-11-12T12:04:04.864Z,12.30
2023-11-12T12:14:06.597Z,11.80
2023-11-12T12:24:08.626Z,11.80
2023-11-12T12:34:11.247Z,11.40
2023-11-12T12:44:25.835Z,9.30
2023-11-12T12:54:30.810Z,10.00
2023-11-12T13:04:36.387Z,7.10
2023-11-12T13:14:40.352Z,8.60
2023-11-12T13:24:44.486Z,7.90
2023-11-12T13:34:46.482Z,7.20
2023-11-12T13:44:51.068Z,7.30
2023-11-12T13:54:56.935Z,7.90
2023-11-12T14:04:58.592Z,8.90
2023-11-12T14:15:01.836Z,7.80
2023-11-12T14:25:14.645Z,5.60
2023-11-12T14:35:19.574Z,6.20
2023-11-12T14:45:28.823Z,6.90
2023-11-12T14:55:33.255Z,7.70
2023-11-12T15:05:35.666Z,6.20
2023-11-12T15:15:37.869Z,5.40
2023-11-12T15:25:40.308Z,5.70
2023-11-12T15:35:42.109Z,6.20
2023-11-12T15:45:44.314Z,6.10
2023-11-12T15:55:46.474Z,6.80
2023-11-12T16:05:48.432Z,5.70
2023-11-12T16:15:50.181Z,5.60
2023-11-12T16:25:51.904Z,5.60
2023-11-12T16:35:53.615Z,5.50
2023-11-12T16:45:55.394Z,7.60
2023-11-12T16:55:58.494Z,11.40
2023-11-12T17:06:00.266Z,8.00
2023-11-12T17:16:02.339Z,7.10
2023-11-12T17:26:05.683Z,5.60
2023-11-12T17:36:07.664Z,6.10
2023-11-12T17:46:09.714Z,7.10
2023-11-12T17:56:11.613Z,5.90
2023-11-12T18:06:13.571Z,6.50
2023-11-12T18:16:15.321Z,7.40
2023-11-12T18:26:18.721Z,6.40
2023-11-12T18:36:20.421Z,6.20
2023-11-12T18:46:22.922Z,6.50
2023-11-12T18:56:26.020Z,7.50
2023-11-12T19:06:35.342Z,7.50
2023-11-12T19:16:38.033Z,6.60
2023-11-12T19:26:39.862Z,9.10
2023-11-12T19:36:41.636Z,9.00
2023-11-12T19:46:47.180Z,6.30
2023-11-12T20:17:01.292Z,8.40
2023-11-12T20:27:04.681Z,8.40
2023-11-12T20:37:06.736Z,9.70
2023-11-12T20:47:14.315Z,10.70
2023-11-12T20:57:16.084Z,11.00
2023-11-12T21:07:19.838Z,8.90
2023-11-12T21:17:21.611Z,10.70
2023-11-12T21:27:23.393Z,11.20
2023-11-12T21:37:25.032Z,9.40
2023-11-12T21:47:26.805Z,15.10
2023-11-12T21:57:28.860Z,13.80
2023-11-12T22:07:30.497Z,12.20
2023-11-12T22:17:32.943Z,11.90
2023-11-12T22:27:35.021Z,13.40
2023-11-12T22:37:39.722Z,11.50
2023-11-12T22:47:42.467Z,7.40
2023-11-12T22:57:45.073Z,6.20
2023-11-12T23:07:46.882Z,12.40
2023-11-12T23:17:48.572Z,8.80
2023-11-12T23:27:50.510Z,10.00
2023-11-12T23:37:52.216Z,7.40
2023-11-12T23:47:53.841Z,5.70
2023-11-12T23:57:55.846Z,4.70
