createdAt,value
2022-10-09T00:00:30.884Z,4.20
2022-10-09T00:05:35.423Z,4.67
2022-10-09T00:10:44.899Z,4.40
2022-10-09T00:15:48.814Z,4.43
2022-10-09T00:20:50.552Z,4.80
2022-10-09T00:25:57.548Z,4.23
2022-10-09T00:31:06.205Z,3.83
2022-10-09T00:36:12.844Z,3.93
2022-10-09T00:41:16.856Z,3.90
2022-10-09T00:46:56.158Z,4.53
2022-10-09T00:52:04.177Z,4.10
2022-10-09T00:57:05.954Z,4.40
2022-10-09T01:02:08.097Z,5.00
2022-10-09T01:07:34.054Z,4.13
2022-10-09T01:12:53.779Z,4.10
2022-10-09T01:18:01.436Z,4.50
2022-10-09T01:23:34.173Z,4.37
2022-10-09T01:28:36.355Z,4.30
2022-10-09T01:33:43.733Z,3.90
2022-10-09T01:38:51.275Z,3.77
2022-10-09T01:44:00.044Z,4.07
2022-10-09T01:49:43.296Z,4.13
2022-10-09T01:54:50.528Z,3.67
2022-10-09T01:59:55.313Z,3.90
2022-10-09T02:04:58.206Z,3.27
2022-10-09T02:10:03.875Z,4.10
2022-10-09T02:15:06.033Z,4.40
2022-10-09T02:20:13.951Z,4.50
2022-10-09T02:25:20.742Z,4.27
2022-10-09T02:30:29.755Z,3.90
2022-10-09T02:35:34.421Z,4.03
2022-10-09T02:40:41.108Z,3.53
2022-10-09T02:45:43.797Z,4.47
2022-10-09T02:50:45.713Z,4.50
2022-10-09T02:55:49.543Z,4.50
2022-10-09T03:00:55.709Z,4.97
2022-10-09T03:06:05.968Z,3.97
2022-10-09T03:11:12.317Z,4.53
2022-10-09T03:16:18.844Z,5.23
2022-10-09T03:21:25.373Z,4.80
2022-10-09T03:26:31.198Z,4.20
2022-10-09T03:31:52.849Z,4.00
2022-10-09T03:36:57.204Z,5.57
2022-10-09T03:42:01.264Z,3.37
2022-10-09T03:47:04.174Z,3.73
2022-10-09T03:52:12.066Z,4.47
2022-10-09T03:57:13.828Z,3.87
2022-10-09T04:02:18.103Z,4.33
2022-10-09T04:07:23.901Z,5.43
2022-10-09T04:12:30.256Z,5.07
2022-10-09T04:17:31.968Z,5.30
2022-10-09T04:22:36.210Z,6.50
2022-10-09T04:27:48.074Z,6.37
2022-10-09T04:32:52.774Z,5.77
2022-10-09T04:37:54.489Z,6.07
2022-10-09T04:42:58.768Z,6.03
2022-10-09T04:48:00.475Z,6.87
2022-10-09T04:53:06.972Z,7.30
2022-10-09T04:58:09.533Z,7.63
2022-10-09T05:03:14.272Z,7.07
2022-10-09T05:08:20.479Z,7.50
2022-10-09T05:13:22.295Z,8.67
2022-10-09T05:18:31.393Z,7.77
2022-10-09T05:23:33.146Z,7.63
2022-10-09T05:28:40.517Z,8.57
2022-10-09T05:33:42.285Z,8.00
2022-10-09T05:38:48.690Z,10.20
2022-10-09T05:43:52.861Z,8.70
2022-10-09T05:49:00.223Z,10.33
2022-10-09T05:54:02.052Z,12.00
2022-10-09T05:59:13.829Z,12.30
2022-10-09T06:04:22.104Z,11.43
2022-10-09T06:09:25.557Z,11.07
2022-10-09T06:14:29.961Z,11.50
2022-10-09T06:19:31.858Z,11.63
2022-10-09T06:24:33.544Z,11.80
2022-10-09T06:29:39.490Z,11.47
2022-10-09T06:34:41.204Z,10.63
2022-10-09T06:39:48.118Z,11.13
2022-10-09T06:44:50.186Z,10.10
2022-10-09T06:49:57.231Z,11.40
2022-10-09T06:55:02.236Z,10.00
2022-10-09T07:00:07.001Z,10.87
2022-10-09T07:05:09.236Z,11.87
2022-10-09T07:10:13.273Z,11.47
2022-10-09T07:15:16.092Z,10.50
2022-10-09T07:20:20.783Z,10.53
2022-10-09T07:25:27.740Z,10.27
2022-10-09T07:30:40.266Z,8.77
2022-10-09T07:35:53.484Z,7.93
2022-10-09T07:41:03.488Z,7.80
2022-10-09T07:46:07.064Z,7.03
2022-10-09T07:51:21.045Z,6.30
2022-10-09T07:56:30.222Z,6.83
2022-10-09T08:01:33.712Z,5.93
2022-10-09T08:06:38.768Z,5.80
2022-10-09T08:11:40.792Z,5.43
2022-10-09T08:16:45.043Z,4.93
2022-10-09T08:21:47.785Z,5.20
2022-10-09T08:26:51.736Z,4.60
2022-10-09T08:31:57.154Z,4.85
2022-10-09T08:36:58.835Z,3.83
2022-10-09T08:42:03.468Z,4.10
2022-10-09T08:47:41.328Z,4.50
2022-10-09T08:52:53.967Z,3.75
2022-10-09T08:58:04.398Z,4.50
2022-10-09T09:03:20.588Z,3.28
2022-10-09T09:09:01.268Z,3.22
2022-10-09T09:14:14.968Z,3.92
2022-10-09T09:19:16.704Z,3.60
2022-10-09T09:24:23.754Z,3.58
2022-10-09T09:29:31.488Z,3.33
2022-10-09T09:34:41.461Z,2.67
2022-10-09T09:40:31.407Z,3.00
2022-10-09T09:45:08.004Z,2.40
2022-10-09T09:50:23.372Z,2.45
2022-10-09T09:55:31.871Z,2.20
2022-10-09T10:00:36.811Z,2.30
2022-10-09T10:05:42.036Z,2.47
2022-10-09T10:10:47.884Z,2.03
2022-10-09T10:15:56.492Z,2.65
2022-10-09T10:21:05.010Z,1.67
2022-10-09T10:26:34.606Z,2.60
2022-10-09T10:32:13.659Z,1.83
2022-10-09T10:37:15.346Z,2.65
2022-10-09T10:42:36.916Z,2.67
2022-10-09T10:47:45.644Z,1.60
2022-10-09T10:52:56.515Z,2.08
2022-10-09T10:58:06.999Z,2.17
2022-10-09T11:03:11.933Z,1.88
2022-10-09T11:08:53.794Z,2.05
2022-10-09T11:14:20.541Z,1.67
2022-10-09T11:19:45.732Z,1.92
2022-10-09T11:24:56.395Z,1.83
2022-10-09T11:30:09.939Z,2.15
2022-10-09T11:35:11.744Z,2.42
2022-10-09T11:40:22.066Z,2.00
2022-10-09T11:45:47.929Z,2.03
2022-10-09T11:51:00.118Z,1.90
2022-10-09T11:56:23.334Z,1.30
2022-10-09T12:01:31.951Z,1.67
2022-10-09T12:06:49.740Z,2.38
2022-10-09T12:12:01.720Z,1.60
2022-10-09T12:17:16.232Z,1.83
2022-10-09T12:22:25.926Z,2.03
2022-10-09T12:27:34.549Z,1.83
2022-10-09T12:32:46.476Z,2.08
2022-10-09T12:37:49.261Z,1.65
2022-10-09T12:42:53.559Z,1.73
2022-10-09T12:48:09.555Z,1.85
2022-10-09T12:53:22.173Z,1.52
2022-10-09T12:58:43.675Z,2.25
2022-10-09T13:03:57.442Z,1.77
2022-10-09T13:09:04.737Z,1.65
2022-10-09T13:14:21.520Z,2.10
2022-10-09T13:19:31.921Z,1.63
2022-10-09T13:24:35.883Z,1.70
2022-10-09T13:29:40.416Z,1.70
2022-10-09T13:34:46.429Z,1.30
2022-10-09T13:39:52.433Z,1.20
2022-10-09T13:44:56.864Z,1.38
2022-10-09T13:49:58.722Z,1.30
2022-10-09T13:55:00.493Z,1.50
2022-10-09T14:00:04.809Z,1.42
2022-10-09T14:05:16.103Z,1.58
2022-10-09T14:10:23.617Z,1.55
2022-10-09T14:15:25.620Z,1.15
2022-10-09T14:20:28.634Z,1.33
2022-10-09T14:25:30.788Z,1.30
2022-10-09T14:30:46.815Z,1.60
2022-10-09T14:35:51.194Z,1.40
2022-10-09T14:40:56.346Z,1.58
2022-10-09T14:46:16.955Z,1.58
2022-10-09T14:51:26.220Z,2.08
2022-10-09T14:56:28.279Z,1.70
2022-10-09T15:01:32.676Z,1.67
2022-10-09T15:06:40.641Z,1.48
2022-10-09T15:11:49.702Z,4.22
2022-10-09T15:16:53.665Z,2.60
2022-10-09T15:21:55.453Z,2.13
2022-10-09T15:26:59.382Z,2.30
2022-10-09T15:32:03.986Z,2.20
2022-10-09T15:37:10.460Z,1.70
2022-10-09T15:42:17.420Z,2.10
2022-10-09T15:47:39.263Z,1.98
2022-10-09T15:52:45.932Z,1.70
2022-10-09T15:57:47.716Z,2.00
2022-10-09T16:02:52.787Z,2.15
2022-10-09T16:08:01.950Z,1.92
2022-10-09T16:13:06.389Z,2.78
2022-10-09T16:18:09.401Z,2.42
2022-10-09T16:23:11.990Z,1.88
2022-10-09T16:28:18.630Z,1.70
2022-10-09T16:33:20.681Z,1.77
2022-10-09T16:38:25.137Z,1.50
2022-10-09T16:43:34.032Z,2.25
2022-10-09T16:48:35.775Z,1.38
2022-10-09T16:53:39.745Z,2.13
2022-10-09T16:58:43.699Z,2.03
2022-10-09T17:03:47.830Z,1.95
2022-10-09T17:08:54.180Z,2.08
2022-10-09T17:13:57.044Z,1.92
2022-10-09T17:19:03.937Z,2.15
2022-10-09T17:24:06.393Z,1.85
2022-10-09T17:29:08.104Z,1.85
2022-10-09T17:34:11.884Z,1.67
2022-10-09T17:39:16.109Z,2.17
2022-10-09T17:44:22.815Z,1.75
2022-10-09T17:49:26.715Z,1.60
2022-10-09T17:54:29.478Z,2.30
2022-10-09T17:59:31.580Z,2.70
2022-10-09T18:04:38.224Z,3.00
2022-10-09T18:09:40.008Z,2.70
2022-10-09T18:14:46.501Z,2.85
2022-10-09T18:19:52.132Z,2.50
2022-10-09T18:24:53.952Z,3.13
2022-10-09T18:29:56.632Z,4.13
2022-10-09T18:35:02.471Z,3.97
2022-10-09T18:40:08.903Z,3.90
2022-10-09T18:45:14.631Z,4.38
2022-10-09T18:50:19.620Z,4.28
2022-10-09T18:55:21.544Z,4.18
2022-10-09T19:00:26.238Z,3.28
2022-10-09T19:05:30.341Z,2.95
2022-10-09T19:10:37.710Z,2.35
2022-10-09T19:15:39.486Z,2.28
2022-10-09T19:20:46.598Z,2.60
2022-10-09T19:25:50.450Z,2.28
2022-10-09T19:30:53.881Z,2.50
2022-10-09T19:35:59.094Z,2.28
2022-10-09T19:41:10.031Z,2.45
2022-10-09T19:46:14.465Z,2.45
2022-10-09T19:51:21.216Z,2.85
2022-10-09T19:56:31.456Z,2.92
2022-10-09T20:01:35.446Z,3.30
2022-10-09T20:06:41.487Z,2.83
2022-10-09T20:11:47.804Z,2.75
2022-10-09T20:16:52.177Z,2.40
2022-10-09T20:21:53.937Z,3.17
2022-10-09T20:26:57.860Z,3.47
2022-10-09T20:31:59.673Z,3.25
2022-10-09T20:37:06.067Z,3.00
2022-10-09T20:42:07.943Z,3.03
2022-10-09T20:47:12.019Z,2.78
2022-10-09T20:52:16.386Z,3.15
2022-10-09T20:57:20.378Z,3.08
2022-10-09T21:02:24.593Z,2.83
2022-10-09T21:07:28.904Z,2.85
2022-10-09T21:12:30.685Z,3.00
2022-10-09T21:17:40.372Z,2.55
2022-10-09T21:22:42.064Z,2.60
2022-10-09T21:27:43.768Z,2.75
2022-10-09T21:32:47.916Z,2.63
2022-10-09T21:37:50.530Z,2.80
2022-10-09T21:42:56.831Z,3.38
2022-10-09T21:48:00.815Z,2.97
2022-10-09T21:53:03.490Z,3.47
2022-10-09T21:58:08.941Z,2.60
2022-10-09T22:03:11.893Z,3.13
2022-10-09T22:08:13.675Z,3.10
2022-10-09T22:13:19.921Z,3.50
2022-10-09T22:18:21.615Z,2.78
2022-10-09T22:23:25.560Z,2.63
2022-10-09T22:28:31.948Z,2.72
2022-10-09T22:33:40.926Z,2.72
2022-10-09T22:38:45.972Z,2.97
2022-10-09T22:43:53.378Z,3.17
2022-10-09T22:48:55.176Z,2.78
2022-10-09T22:53:57.763Z,2.65
2022-10-09T22:59:02.356Z,2.80
2022-10-09T23:04:06.755Z,2.70
2022-10-09T23:09:14.169Z,2.50
2022-10-09T23:14:18.211Z,2.70
2022-10-09T23:19:22.215Z,2.72
2022-10-09T23:24:23.933Z,2.70
2022-10-09T23:29:25.715Z,2.65
2022-10-09T23:34:29.785Z,2.80
2022-10-09T23:39:33.690Z,3.00
2022-10-09T23:44:35.368Z,2.90
2022-10-09T23:49:41.832Z,2.87
2022-10-09T23:54:45.754Z,2.78
2022-10-09T23:59:48.455Z,2.97
