createdAt,value
2024-01-24T00:00:07.145Z,95861.00
2024-01-24T00:01:07.225Z,95857.00
2024-01-24T00:02:07.135Z,95856.00
2024-01-24T00:03:07.156Z,95854.00
2024-01-24T00:04:07.232Z,95854.00
2024-01-24T00:05:07.157Z,95854.00
2024-01-24T00:06:07.098Z,95858.00
2024-01-24T00:07:07.098Z,95855.00
2024-01-24T00:08:07.077Z,95855.00
2024-01-24T00:09:07.115Z,95855.00
2024-01-24T00:10:07.158Z,95862.00
2024-01-24T00:11:07.071Z,95864.00
2024-01-24T00:12:07.111Z,95869.00
2024-01-24T00:13:07.101Z,95871.00
2024-01-24T00:14:07.100Z,95868.00
2024-01-24T00:15:07.165Z,95865.00
2024-01-24T00:16:07.194Z,95858.00
2024-01-24T00:17:07.234Z,95852.00
2024-01-24T00:18:07.384Z,95848.00
2024-01-24T00:19:07.369Z,95845.00
2024-01-24T00:20:07.295Z,95841.00
2024-01-24T00:21:07.297Z,95841.00
2024-01-24T00:22:07.365Z,95838.00
2024-01-24T00:23:07.260Z,95833.00
2024-01-24T00:24:07.265Z,95831.00
2024-01-24T00:25:07.242Z,95828.00
2024-01-24T00:26:07.226Z,95821.00
2024-01-24T00:27:07.234Z,95818.00
2024-01-24T00:28:07.218Z,95819.00
2024-01-24T00:29:07.226Z,95817.00
2024-01-24T00:30:07.214Z,95816.00
2024-01-24T00:31:07.216Z,95814.00
2024-01-24T00:32:07.206Z,95816.00
2024-01-24T00:33:07.210Z,95817.00
2024-01-24T00:34:07.441Z,95818.00
2024-01-24T00:35:07.181Z,95818.00
2024-01-24T00:36:07.192Z,95816.00
2024-01-24T00:37:07.167Z,95814.00
2024-01-24T00:38:07.183Z,95813.00
2024-01-24T00:39:07.166Z,95812.00
2024-01-24T00:40:07.180Z,95811.00
2024-01-24T00:41:07.160Z,95806.00
2024-01-24T00:42:07.161Z,95804.00
2024-01-24T00:43:07.139Z,95805.00
2024-01-24T00:44:07.127Z,95803.00
2024-01-24T00:45:07.172Z,95802.00
2024-01-24T00:46:07.118Z,95799.00
2024-01-24T00:47:07.103Z,95797.00
2024-01-24T00:48:07.203Z,95798.00
2024-01-24T00:49:07.170Z,95793.00
2024-01-24T00:50:07.112Z,95793.00
2024-01-24T00:51:07.098Z,95792.00
2024-01-24T00:52:07.079Z,95791.00
2024-01-24T00:53:07.075Z,95789.00
2024-01-24T00:54:07.103Z,95787.00
2024-01-24T00:55:07.077Z,95783.00
2024-01-24T00:56:07.083Z,95786.00
2024-01-24T00:57:07.092Z,95796.00
2024-01-24T00:58:07.083Z,95796.00
2024-01-24T00:59:07.061Z,95795.00
2024-01-24T01:00:07.041Z,95797.00
2024-01-24T01:01:07.154Z,95799.00
2024-01-24T01:02:07.050Z,95804.00
2024-01-24T01:03:07.075Z,95796.00
2024-01-24T01:04:07.117Z,95790.00
2024-01-24T01:05:07.050Z,95780.00
2024-01-24T01:06:07.060Z,95773.00
2024-01-24T01:07:07.048Z,95770.00
2024-01-24T01:08:07.051Z,95772.00
2024-01-24T01:09:07.083Z,95780.00
2024-01-24T01:10:07.153Z,95786.00
2024-01-24T01:11:07.074Z,95789.00
2024-01-24T01:12:07.086Z,95786.00
2024-01-24T01:13:07.086Z,95782.00
2024-01-24T01:14:07.119Z,95779.00
2024-01-24T01:15:07.123Z,95782.00
2024-01-24T01:16:07.104Z,95784.00
2024-01-24T01:17:07.105Z,95785.00
2024-01-24T01:18:07.197Z,95783.00
2024-01-24T01:19:07.212Z,95783.00
2024-01-24T01:20:07.094Z,95783.00
2024-01-24T01:21:07.091Z,95780.00
2024-01-24T01:22:07.139Z,95777.00
2024-01-24T01:23:07.077Z,95772.00
2024-01-24T01:24:07.125Z,95760.00
2024-01-24T01:25:07.101Z,95751.00
2024-01-24T01:26:07.093Z,95747.00
2024-01-24T01:27:07.104Z,95749.00
2024-01-24T01:28:07.089Z,95758.00
2024-01-24T01:29:07.112Z,95765.00
2024-01-24T01:30:07.087Z,95759.00
2024-01-24T01:31:07.095Z,95746.00
2024-01-24T01:32:07.133Z,95740.00
2024-01-24T01:33:07.226Z,95743.00
2024-01-24T01:34:07.143Z,95750.00
2024-01-24T01:35:07.078Z,95750.00
2024-01-24T01:36:17.270Z,95749.00
2024-01-24T01:37:08.143Z,95750.00
2024-01-24T01:38:07.058Z,95747.00
2024-01-24T01:39:07.085Z,95748.00
2024-01-24T01:40:07.038Z,95749.00
2024-01-24T01:41:07.009Z,95745.00
2024-01-24T01:42:07.027Z,95739.00
2024-01-24T01:43:07.845Z,95735.00
2024-01-24T01:44:06.993Z,95732.00
2024-01-24T01:45:07.006Z,95728.00
2024-01-24T01:46:06.992Z,95726.00
2024-01-24T01:47:06.982Z,95728.00
2024-01-24T01:48:07.043Z,95729.00
2024-01-24T01:49:07.096Z,95727.00
2024-01-24T01:50:07.838Z,95723.00
2024-01-24T01:51:06.946Z,95720.00
2024-01-24T01:52:06.935Z,95708.00
2024-01-24T01:53:06.915Z,95700.00
2024-01-24T01:54:06.902Z,95698.00
2024-01-24T01:55:06.917Z,95706.00
2024-01-24T01:56:06.896Z,95705.00
2024-01-24T01:57:06.902Z,95706.00
2024-01-24T01:58:06.873Z,95709.00
2024-01-24T01:59:06.863Z,95707.00
2024-01-24T02:00:06.903Z,95702.00
2024-01-24T02:01:06.974Z,95710.00
2024-01-24T02:02:06.855Z,95718.00
2024-01-24T02:03:06.931Z,95718.00
2024-01-24T02:04:06.892Z,95718.00
2024-01-24T02:05:06.797Z,95718.00
2024-01-24T02:06:06.818Z,95718.00
2024-01-24T02:07:06.889Z,95718.00
2024-01-24T02:08:06.773Z,95718.00
2024-01-24T02:09:06.829Z,95718.00
2024-01-24T02:10:06.761Z,95718.00
2024-01-24T02:11:06.747Z,95718.00
2024-01-24T02:12:06.778Z,95718.00
2024-01-24T02:13:06.789Z,95718.00
2024-01-24T02:14:06.799Z,95718.00
2024-01-24T02:15:06.844Z,95718.00
2024-01-24T02:16:06.887Z,95718.00
2024-01-24T02:17:06.911Z,95718.00
2024-01-24T02:18:07.033Z,95718.00
2024-01-24T02:19:07.102Z,95718.00
2024-01-24T02:20:07.130Z,95718.00
2024-01-24T02:21:07.020Z,95718.00
2024-01-24T02:22:07.074Z,95718.00
2024-01-24T02:23:07.083Z,95718.00
2024-01-24T02:24:07.110Z,95718.00
2024-01-24T02:25:07.133Z,95718.00
2024-01-24T02:26:07.166Z,95718.00
2024-01-24T02:27:07.229Z,95718.00
2024-01-24T02:28:07.329Z,95718.00
2024-01-24T02:29:07.273Z,95718.00
2024-01-24T02:30:07.281Z,95718.00
2024-01-24T02:31:07.302Z,95718.00
2024-01-24T02:32:07.393Z,95718.00
2024-01-24T02:33:07.437Z,95718.00
2024-01-24T02:34:07.457Z,95718.00
2024-01-24T02:35:07.410Z,95718.00
2024-01-24T02:36:07.435Z,95718.00
2024-01-24T02:37:07.490Z,95718.00
2024-01-24T02:38:07.493Z,95718.00
2024-01-24T02:39:07.543Z,95718.00
2024-01-24T02:40:07.604Z,95718.00
2024-01-24T02:41:07.603Z,95718.00
2024-01-24T02:42:07.641Z,95718.00
2024-01-24T02:43:07.668Z,95718.00
2024-01-24T02:44:07.691Z,95718.00
2024-01-24T02:45:07.791Z,95718.00
2024-01-24T02:46:07.677Z,95718.00
2024-01-24T02:47:07.669Z,95718.00
2024-01-24T02:48:07.692Z,95718.00
2024-01-24T02:49:07.756Z,95718.00
2024-01-24T02:50:07.619Z,95718.00
2024-01-24T02:51:07.627Z,95718.00
2024-01-24T02:52:07.602Z,95718.00
2024-01-24T02:53:07.589Z,95718.00
2024-01-24T02:54:07.555Z,95718.00
2024-01-24T02:55:07.559Z,95718.00
2024-01-24T02:56:07.535Z,95718.00
2024-01-24T02:57:07.544Z,95718.00
2024-01-24T02:58:07.530Z,95718.00
2024-01-24T02:59:07.532Z,95718.00
2024-01-24T03:00:07.520Z,95718.00
2024-01-24T03:01:07.685Z,95718.00
2024-01-24T03:02:07.502Z,95718.00
2024-01-24T03:03:07.536Z,95718.00
2024-01-24T03:04:07.562Z,95718.00
2024-01-24T03:05:07.476Z,95718.00
2024-01-24T03:06:07.479Z,95718.00
2024-01-24T03:07:07.526Z,95718.00
2024-01-24T03:08:07.476Z,95718.00
2024-01-24T03:09:07.430Z,95718.00
2024-01-24T03:10:07.397Z,95718.00
2024-01-24T03:11:07.392Z,95718.00
2024-01-24T03:12:07.397Z,95718.00
2024-01-24T03:13:07.463Z,95718.00
2024-01-24T03:14:07.359Z,95718.00
2024-01-24T03:15:07.395Z,95718.00
2024-01-24T03:16:07.330Z,95718.00
2024-01-24T03:17:07.324Z,95718.00
2024-01-24T03:18:07.389Z,95718.00
2024-01-24T03:19:07.430Z,95718.00
2024-01-24T03:20:07.297Z,95718.00
2024-01-24T03:21:07.290Z,95718.00
2024-01-24T03:22:07.279Z,95718.00
2024-01-24T03:23:07.257Z,95718.00
2024-01-24T03:24:07.866Z,95718.00
2024-01-24T03:25:07.243Z,95718.00
2024-01-24T03:26:07.242Z,95718.00
2024-01-24T03:27:07.204Z,95718.00
2024-01-24T03:28:07.197Z,95718.00
2024-01-24T03:29:07.189Z,95718.00
2024-01-24T03:30:07.199Z,95718.00
2024-01-24T03:31:07.173Z,95718.00
2024-01-24T03:32:07.156Z,95718.00
2024-01-24T03:33:07.242Z,95718.00
2024-01-24T03:34:07.339Z,95718.00
2024-01-24T03:35:07.286Z,95718.00
2024-01-24T03:36:07.111Z,95718.00
2024-01-24T03:37:07.103Z,95718.00
2024-01-24T03:38:07.085Z,95718.00
2024-01-24T03:39:07.090Z,95718.00
2024-01-24T03:40:07.050Z,95718.00
2024-01-24T03:41:07.054Z,95718.00
2024-01-24T03:42:07.064Z,95718.00
2024-01-24T03:43:07.025Z,95718.00
2024-01-24T03:44:07.154Z,95718.00
2024-01-24T03:45:06.993Z,95718.00
2024-01-24T03:46:06.999Z,95718.00
2024-01-24T03:47:06.974Z,95718.00
2024-01-24T03:48:07.047Z,95718.00
2024-01-24T03:49:07.072Z,95718.00
2024-01-24T03:50:06.937Z,95718.00
2024-01-24T03:51:06.943Z,95718.00
2024-01-24T03:52:06.964Z,95718.00
2024-01-24T03:53:06.992Z,95718.00
2024-01-24T03:54:07.054Z,95718.00
2024-01-24T03:55:07.043Z,95718.00
2024-01-24T03:56:07.073Z,95718.00
2024-01-24T03:57:07.083Z,95718.00
2024-01-24T03:58:07.102Z,95718.00
2024-01-24T03:59:07.155Z,95718.00
2024-01-24T04:00:07.234Z,95718.00
2024-01-24T04:01:07.294Z,95718.00
2024-01-24T04:02:09.241Z,95718.00
2024-01-24T04:03:07.256Z,95718.00
2024-01-24T04:04:07.364Z,95718.00
2024-01-24T04:05:07.303Z,95718.00
2024-01-24T04:06:07.363Z,95718.00
2024-01-24T04:07:07.421Z,95718.00
2024-01-24T04:08:07.374Z,95718.00
2024-01-24T04:09:07.397Z,95718.00
2024-01-24T04:10:07.438Z,95718.00
2024-01-24T04:11:07.459Z,95718.00
2024-01-24T04:12:07.478Z,95718.00
2024-01-24T04:13:07.504Z,95718.00
2024-01-24T04:14:07.725Z,95718.00
2024-01-24T04:15:07.574Z,95718.00
2024-01-24T04:16:07.653Z,95718.00
2024-01-24T04:17:07.616Z,95718.00
2024-01-24T04:18:07.746Z,95718.00
2024-01-24T04:19:07.787Z,95718.00
2024-01-24T04:20:07.720Z,95718.00
2024-01-24T04:21:07.739Z,95718.00
2024-01-24T04:22:07.776Z,95718.00
2024-01-24T04:23:07.803Z,95718.00
2024-01-24T04:24:07.851Z,95718.00
2024-01-24T04:25:07.859Z,95718.00
2024-01-24T04:26:07.838Z,95718.00
2024-01-24T04:27:07.869Z,95718.00
2024-01-24T04:28:07.826Z,95718.00
2024-01-24T04:29:10.826Z,95718.00
2024-01-24T04:30:08.790Z,95718.00
2024-01-24T04:31:16.028Z,95525.00
2024-01-24T04:32:16.032Z,95513.00
2024-01-24T04:33:16.168Z,95512.00
2024-01-24T04:34:16.087Z,95515.00
2024-01-24T04:35:16.029Z,95515.00
2024-01-24T04:36:16.062Z,95517.00
2024-01-24T04:37:16.063Z,95509.00
2024-01-24T04:38:16.053Z,95510.00
2024-01-24T04:39:16.078Z,95517.00
2024-01-24T04:40:16.060Z,95516.00
2024-01-24T04:41:16.050Z,95513.00
2024-01-24T04:42:17.164Z,95515.00
2024-01-24T04:43:16.047Z,95518.00
2024-01-24T04:44:16.329Z,95520.00
2024-01-24T04:45:16.073Z,95515.00
2024-01-24T04:46:16.043Z,95516.00
2024-01-24T04:47:16.052Z,95517.00
2024-01-24T04:48:16.122Z,95512.00
2024-01-24T04:49:26.377Z,95523.00
2024-01-24T04:50:17.169Z,95542.00
2024-01-24T04:51:16.091Z,95553.00
2024-01-24T04:52:16.100Z,95557.00
2024-01-24T04:53:16.105Z,95553.00
2024-01-24T04:54:16.135Z,95544.00
2024-01-24T04:55:16.097Z,95529.00
2024-01-24T04:56:16.115Z,95525.00
2024-01-24T04:57:16.119Z,95534.00
2024-01-24T04:58:16.087Z,95540.00
2024-01-24T04:59:16.095Z,95533.00
2024-01-24T05:00:16.154Z,95530.00
2024-01-24T05:01:16.224Z,95530.00
2024-01-24T05:02:16.221Z,95533.00
2024-01-24T05:03:16.299Z,95538.00
2024-01-24T05:04:16.387Z,95535.00
2024-01-24T05:05:16.397Z,95534.00
2024-01-24T05:06:16.527Z,95532.00
2024-01-24T05:07:16.685Z,95517.00
2024-01-24T05:08:16.530Z,95516.00
2024-01-24T05:09:16.615Z,95523.00
2024-01-24T05:10:16.635Z,95532.00
2024-01-24T05:11:16.694Z,95534.00
2024-01-24T05:12:16.812Z,95529.00
2024-01-24T05:13:16.823Z,95525.00
2024-01-24T05:14:16.890Z,95525.00
2024-01-24T05:15:16.983Z,95525.00
2024-01-24T05:16:17.033Z,95525.00
2024-01-24T05:17:17.146Z,95513.00
2024-01-24T05:18:17.308Z,95501.00
2024-01-24T05:19:17.452Z,95488.00
2024-01-24T05:20:17.337Z,95493.00
2024-01-24T05:21:17.396Z,95499.00
2024-01-24T05:22:17.467Z,95505.00
2024-01-24T05:23:17.551Z,95510.00
2024-01-24T05:24:17.619Z,95512.00
2024-01-24T05:25:17.680Z,95512.00
2024-01-24T05:26:17.723Z,95511.00
2024-01-24T05:27:17.872Z,95513.00
2024-01-24T05:28:17.868Z,95517.00
2024-01-24T05:29:17.925Z,95513.00
2024-01-24T05:30:29.512Z,95505.00
2024-01-24T05:31:19.019Z,95505.00
2024-01-24T05:32:18.041Z,95508.00
2024-01-24T05:33:18.060Z,95511.00
2024-01-24T05:34:18.078Z,95506.00
2024-01-24T05:35:18.035Z,95500.00
2024-01-24T05:36:18.007Z,95497.00
2024-01-24T05:37:17.992Z,95489.00
2024-01-24T05:38:18.035Z,95482.00
2024-01-24T05:39:18.043Z,95487.00
2024-01-24T05:40:18.035Z,95495.00
2024-01-24T05:41:18.041Z,95503.00
2024-01-24T05:42:18.110Z,95499.00
2024-01-24T05:43:18.106Z,95498.00
2024-01-24T05:44:18.161Z,95503.00
2024-01-24T05:45:18.222Z,95494.00
2024-01-24T05:46:18.265Z,95500.00
2024-01-24T05:47:18.364Z,95501.00
2024-01-24T05:48:18.574Z,95495.00
2024-01-24T05:49:18.560Z,95494.00
2024-01-24T05:50:18.536Z,95505.00
2024-01-24T05:51:18.580Z,95512.00
2024-01-24T05:52:18.593Z,95505.00
2024-01-24T05:53:18.653Z,95501.00
2024-01-24T05:54:18.741Z,95497.00
2024-01-24T05:55:19.674Z,95497.00
2024-01-24T05:56:18.793Z,95507.00
2024-01-24T05:57:18.903Z,95510.00
2024-01-24T05:58:18.905Z,95511.00
2024-01-24T05:59:18.934Z,95512.00
2024-01-24T06:00:19.136Z,95504.00
2024-01-24T06:01:19.311Z,95496.00
2024-01-24T06:02:19.142Z,95500.00
2024-01-24T06:03:19.692Z,95502.00
2024-01-24T06:04:19.419Z,95509.00
2024-01-24T06:05:19.494Z,95502.00
2024-01-24T06:06:19.545Z,95487.00
2024-01-24T06:07:19.585Z,95484.00
2024-01-24T06:08:19.585Z,95482.00
2024-01-24T06:09:19.654Z,95470.00
2024-01-24T06:10:19.729Z,95463.00
2024-01-24T06:11:19.792Z,95474.00
2024-01-24T06:12:19.909Z,95473.00
2024-01-24T06:13:19.922Z,95455.00
2024-01-24T06:14:20.004Z,95462.00
2024-01-24T06:15:20.146Z,95467.00
2024-01-24T06:16:20.157Z,95465.00
2024-01-24T06:17:20.252Z,95457.00
2024-01-24T06:18:20.426Z,95450.00
2024-01-24T06:19:20.433Z,95443.00
2024-01-24T06:20:20.420Z,95450.00
2024-01-24T06:21:20.522Z,95452.00
2024-01-24T06:22:20.631Z,95456.00
2024-01-24T06:23:20.621Z,95448.00
2024-01-24T06:24:21.945Z,95450.00
2024-01-24T06:25:20.711Z,95433.00
2024-01-24T06:26:21.675Z,95436.00
2024-01-24T06:27:21.215Z,95434.00
2024-01-24T06:28:20.782Z,95425.00
2024-01-24T06:30:14.749Z,95426.00
2024-01-24T06:30:23.895Z,95432.00
2024-01-24T06:31:20.913Z,95440.00
2024-01-24T06:32:21.216Z,95435.00
2024-01-24T06:33:20.836Z,95434.00
2024-01-24T06:34:20.987Z,95427.00
2024-01-24T06:35:20.942Z,95426.00
2024-01-24T06:36:20.776Z,95431.00
2024-01-24T06:37:20.900Z,95440.00
2024-01-24T06:38:20.874Z,95437.00
2024-01-24T06:39:20.810Z,95436.00
2024-01-24T06:40:21.009Z,95443.00
2024-01-24T06:41:20.784Z,95438.00
2024-01-24T06:42:20.853Z,95436.00
2024-01-24T06:43:21.168Z,95442.00
2024-01-24T06:44:20.821Z,95447.00
2024-01-24T06:45:20.990Z,95441.00
2024-01-24T06:46:20.793Z,95440.00
2024-01-24T06:47:20.813Z,95442.00
2024-01-24T06:48:20.860Z,95434.00
2024-01-24T06:49:20.868Z,95434.00
2024-01-24T06:50:20.871Z,95439.00
2024-01-24T06:51:20.897Z,95433.00
2024-01-24T06:52:20.885Z,95434.00
2024-01-24T06:53:20.810Z,95437.00
2024-01-24T06:54:20.865Z,95442.00
2024-01-24T06:55:20.934Z,95435.00
2024-01-24T06:56:20.808Z,95439.00
2024-01-24T06:57:20.945Z,95442.00
2024-01-24T06:58:20.904Z,95441.00
2024-01-24T06:59:20.940Z,95443.00
2024-01-24T07:00:21.007Z,95446.00
2024-01-24T07:01:21.088Z,95447.00
2024-01-24T07:02:21.142Z,95440.00
2024-01-24T07:03:23.474Z,95441.00
2024-01-24T07:04:21.551Z,95440.00
2024-01-24T07:05:21.457Z,95441.00
2024-01-24T07:06:21.578Z,95436.00
2024-01-24T07:07:21.622Z,95431.00
2024-01-24T07:08:21.589Z,95435.00
2024-01-24T07:09:21.712Z,95442.00
2024-01-24T07:10:21.694Z,95440.00
2024-01-24T07:11:21.748Z,95441.00
2024-01-24T07:12:21.959Z,95439.00
2024-01-24T07:13:21.837Z,95440.00
2024-01-24T07:14:21.872Z,95439.00
2024-01-24T07:15:21.968Z,95437.00
2024-01-24T07:16:22.009Z,95442.00
2024-01-24T07:17:22.146Z,95442.00
2024-01-24T07:18:22.189Z,95438.00
2024-01-24T07:19:22.245Z,95433.00
2024-01-24T07:20:22.153Z,95433.00
2024-01-24T07:21:22.260Z,95421.00
2024-01-24T07:22:22.237Z,95421.00
2024-01-24T07:23:22.290Z,95417.00
2024-01-24T07:24:22.373Z,95422.00
2024-01-24T07:25:22.449Z,95428.00
2024-01-24T07:26:22.432Z,95430.00
2024-01-24T07:27:22.530Z,95417.00
2024-01-24T07:28:22.499Z,95420.00
2024-01-24T07:29:22.537Z,95422.00
2024-01-24T07:30:22.607Z,95402.00
2024-01-24T07:31:23.278Z,95403.00
2024-01-24T07:32:22.724Z,95404.00
2024-01-24T07:33:25.340Z,95398.00
2024-01-24T07:34:22.890Z,95395.00
2024-01-24T07:35:22.705Z,95390.00
2024-01-24T07:36:22.700Z,95395.00
2024-01-24T07:37:22.727Z,95396.00
2024-01-24T07:38:22.692Z,95397.00
2024-01-24T07:39:22.727Z,95400.00
2024-01-24T07:40:22.684Z,95410.00
2024-01-24T07:41:22.699Z,95407.00
2024-01-24T07:42:22.741Z,95402.00
2024-01-24T07:43:22.710Z,95401.00
2024-01-24T07:44:22.699Z,95402.00
2024-01-24T07:45:22.704Z,95403.00
2024-01-24T07:46:22.693Z,95410.00
2024-01-24T07:47:22.691Z,95415.00
2024-01-24T07:48:22.765Z,95412.00
2024-01-24T07:49:22.829Z,95407.00
2024-01-24T07:50:22.679Z,95403.00
2024-01-24T07:51:22.738Z,95402.00
2024-01-24T07:52:32.170Z,95402.00
2024-01-24T07:53:23.687Z,95396.00
2024-01-24T07:54:22.746Z,95391.00
2024-01-24T07:55:28.572Z,95402.00
2024-01-24T07:56:26.223Z,95400.00
2024-01-24T07:57:22.733Z,95407.00
2024-01-24T07:58:22.827Z,95413.00
2024-01-24T07:59:22.640Z,95415.00
2024-01-24T08:00:22.693Z,95404.00
2024-01-24T08:01:23.114Z,95393.00
2024-01-24T08:02:22.648Z,95392.00
2024-01-24T08:03:22.677Z,95398.00
2024-01-24T08:04:22.780Z,95390.00
2024-01-24T08:05:22.615Z,95389.00
2024-01-24T08:06:23.077Z,95400.00
2024-01-24T08:07:22.623Z,95406.00
2024-01-24T08:08:22.590Z,95404.00
2024-01-24T08:09:22.635Z,95404.00
2024-01-24T08:10:22.588Z,95405.00
2024-01-24T08:11:22.618Z,95411.00
2024-01-24T08:12:22.594Z,95400.00
2024-01-24T08:13:22.558Z,95395.00
2024-01-24T08:14:22.569Z,95391.00
2024-01-24T08:15:22.612Z,95398.00
2024-01-24T08:16:22.544Z,95408.00
2024-01-24T08:17:22.854Z,95401.00
2024-01-24T08:18:22.712Z,95394.00
2024-01-24T08:19:22.575Z,95388.00
2024-01-24T08:20:22.537Z,95378.00
2024-01-24T08:21:22.545Z,95380.00
2024-01-24T08:22:22.509Z,95375.00
2024-01-24T08:23:26.672Z,95376.00
2024-01-24T08:24:23.515Z,95384.00
2024-01-24T08:25:22.477Z,95377.00
2024-01-24T08:26:22.477Z,95367.00
2024-01-24T08:27:22.815Z,95361.00
2024-01-24T08:28:22.518Z,95367.00
2024-01-24T08:29:29.713Z,95367.00
2024-01-24T08:30:23.490Z,95381.00
2024-01-24T08:31:22.466Z,95387.00
2024-01-24T08:32:22.440Z,95399.00
2024-01-24T08:33:22.526Z,95393.00
2024-01-24T08:34:22.461Z,95371.00
2024-01-24T08:35:22.427Z,95365.00
2024-01-24T08:36:22.480Z,95362.00
2024-01-24T08:37:22.391Z,95372.00
2024-01-24T08:38:22.382Z,95375.00
2024-01-24T08:39:22.381Z,95368.00
2024-01-24T08:40:22.438Z,95360.00
2024-01-24T08:41:22.384Z,95361.00
2024-01-24T08:42:22.454Z,95357.00
2024-01-24T08:43:22.381Z,95367.00
2024-01-24T08:44:22.382Z,95373.00
2024-01-24T08:45:22.371Z,95363.00
2024-01-24T08:46:22.336Z,95354.00
2024-01-24T08:47:22.339Z,95361.00
2024-01-24T08:48:22.473Z,95370.00
2024-01-24T08:49:22.437Z,95374.00
2024-01-24T08:50:22.316Z,95372.00
2024-01-24T08:51:22.360Z,95361.00
2024-01-24T08:52:22.349Z,95361.00
2024-01-24T08:53:22.394Z,95368.00
2024-01-24T08:54:22.434Z,95365.00
2024-01-24T08:55:22.379Z,95355.00
2024-01-24T08:56:22.401Z,95361.00
2024-01-24T08:57:22.784Z,95363.00
2024-01-24T08:58:22.445Z,95389.00
2024-01-24T08:59:22.464Z,95378.00
2024-01-24T09:00:22.540Z,95362.00
2024-01-24T09:01:22.606Z,95366.00
2024-01-24T09:02:22.752Z,95362.00
2024-01-24T09:03:22.552Z,95358.00
2024-01-24T09:04:22.579Z,95361.00
2024-01-24T09:05:22.604Z,95362.00
2024-01-24T09:06:22.467Z,95357.00
2024-01-24T09:07:22.448Z,95353.00
2024-01-24T09:08:22.449Z,95371.00
2024-01-24T09:09:22.652Z,95369.00
2024-01-24T09:10:22.508Z,95358.00
2024-01-24T09:11:23.414Z,95356.00
2024-01-24T09:12:22.444Z,95354.00
2024-01-24T09:13:22.394Z,95343.00
2024-01-24T09:14:22.370Z,95356.00
2024-01-24T09:15:22.441Z,95366.00
2024-01-24T09:16:22.375Z,95368.00
2024-01-24T09:17:22.360Z,95375.00
2024-01-24T09:18:22.464Z,95364.00
2024-01-24T09:19:22.463Z,95352.00
2024-01-24T09:20:22.914Z,95363.00
2024-01-24T09:21:22.376Z,95377.00
2024-01-24T09:22:22.317Z,95379.00
2024-01-24T09:23:22.304Z,95363.00
2024-01-24T09:24:22.287Z,95371.00
2024-01-24T09:25:22.323Z,95380.00
2024-01-24T09:26:22.312Z,95358.00
2024-01-24T09:27:22.337Z,95339.00
2024-01-24T09:28:22.330Z,95354.00
2024-01-24T09:29:22.332Z,95365.00
2024-01-24T09:30:22.386Z,95364.00
2024-01-24T09:31:22.420Z,95361.00
2024-01-24T09:32:22.378Z,95352.00
2024-01-24T09:33:22.539Z,95347.00
2024-01-24T09:34:22.599Z,95363.00
2024-01-24T09:35:23.020Z,95350.00
2024-01-24T09:36:23.298Z,95349.00
2024-01-24T09:37:22.766Z,95358.00
2024-01-24T09:38:22.508Z,95360.00
2024-01-24T09:39:22.578Z,95339.00
2024-01-24T09:40:22.609Z,95345.00
2024-01-24T09:41:22.568Z,95345.00
2024-01-24T09:42:22.668Z,95335.00
2024-01-24T09:43:22.611Z,95326.00
2024-01-24T09:44:22.670Z,95337.00
2024-01-24T09:45:22.721Z,95341.00
2024-01-24T09:46:22.760Z,95357.00
2024-01-24T09:47:23.288Z,95339.00
2024-01-24T09:48:22.985Z,95318.00
2024-01-24T09:49:22.937Z,95312.00
2024-01-24T09:50:22.917Z,95329.00
2024-01-24T09:51:22.986Z,95348.00
2024-01-24T09:52:22.991Z,95347.00
2024-01-24T09:53:22.981Z,95323.00
2024-01-24T09:54:23.041Z,95313.00
2024-01-24T09:55:23.078Z,95333.00
2024-01-24T09:56:23.216Z,95326.00
2024-01-24T09:57:23.285Z,95333.00
2024-01-24T09:58:23.387Z,95317.00
2024-01-24T09:59:23.371Z,95316.00
2024-01-24T10:00:23.448Z,95326.00
2024-01-24T10:01:23.588Z,95316.00
2024-01-24T10:02:23.546Z,95318.00
2024-01-24T10:03:23.586Z,95304.00
2024-01-24T10:04:23.736Z,95306.00
2024-01-24T10:05:23.672Z,95311.00
2024-01-24T10:06:23.778Z,95322.00
2024-01-24T10:07:23.846Z,95319.00
2024-01-24T10:08:23.791Z,95301.00
2024-01-24T10:09:23.860Z,95291.00
2024-01-24T10:10:23.843Z,95301.00
2024-01-24T10:11:23.889Z,95295.00
2024-01-24T10:12:23.958Z,95309.00
2024-01-24T10:13:23.909Z,95304.00
2024-01-24T10:14:23.910Z,95304.00
2024-01-24T10:15:23.967Z,95298.00
2024-01-24T10:16:23.937Z,95321.00
2024-01-24T10:17:23.952Z,95319.00
2024-01-24T10:18:24.014Z,95296.00
2024-01-24T10:19:24.038Z,95291.00
2024-01-24T10:20:23.935Z,95307.00
2024-01-24T10:21:24.093Z,95292.00
2024-01-24T10:22:24.325Z,95277.00
2024-01-24T10:23:23.946Z,95271.00
2024-01-24T10:24:24.033Z,95267.00
2024-01-24T10:25:23.987Z,95253.00
2024-01-24T10:26:24.075Z,95265.00
2024-01-24T10:27:24.410Z,95274.00
2024-01-24T10:28:24.015Z,95259.00
2024-01-24T10:29:24.038Z,95285.00
2024-01-24T10:30:24.024Z,95285.00
2024-01-24T10:31:24.003Z,95290.00
2024-01-24T10:32:24.286Z,95270.00
2024-01-24T10:33:24.291Z,95274.00
2024-01-24T10:34:24.105Z,95249.00
2024-01-24T10:35:24.126Z,95246.00
2024-01-24T10:36:27.762Z,95257.00
2024-01-24T10:37:25.380Z,95265.00
2024-01-24T10:38:23.965Z,95249.00
2024-01-24T10:39:24.009Z,95252.00
2024-01-24T10:40:23.960Z,95244.00
2024-01-24T10:41:23.952Z,95245.00
2024-01-24T10:42:24.015Z,95249.00
2024-01-24T10:43:23.978Z,95232.00
2024-01-24T10:44:23.942Z,95234.00
2024-01-24T10:45:24.210Z,95234.00
2024-01-24T10:46:23.978Z,95232.00
2024-01-24T10:47:24.018Z,95236.00
2024-01-24T10:48:24.400Z,95236.00
2024-01-24T10:49:24.089Z,95234.00
2024-01-24T10:50:23.965Z,95233.00
2024-01-24T10:51:24.008Z,95231.00
2024-01-24T10:52:23.921Z,95219.00
2024-01-24T10:53:23.977Z,95201.00
2024-01-24T10:54:23.961Z,95199.00
2024-01-24T10:55:23.934Z,95199.00
2024-01-24T10:56:23.899Z,95207.00
2024-01-24T10:57:23.913Z,95215.00
2024-01-24T10:58:23.886Z,95218.00
2024-01-24T10:59:23.863Z,95206.00
2024-01-24T11:00:24.028Z,95206.00
2024-01-24T11:01:23.990Z,95196.00
2024-01-24T11:02:23.839Z,95203.00
2024-01-24T11:03:23.931Z,95194.00
2024-01-24T11:04:23.903Z,95185.00
2024-01-24T11:05:23.896Z,95185.00
2024-01-24T11:06:23.805Z,95186.00
2024-01-24T11:07:23.772Z,95190.00
2024-01-24T11:08:35.908Z,95186.00
2024-01-24T11:09:24.892Z,95183.00
2024-01-24T11:10:23.876Z,95182.00
2024-01-24T11:11:24.004Z,95178.00
2024-01-24T11:12:24.101Z,95174.00
2024-01-24T11:13:24.053Z,95176.00
2024-01-24T11:14:24.048Z,95180.00
2024-01-24T11:15:24.168Z,95182.00
2024-01-24T11:16:24.077Z,95174.00
2024-01-24T11:17:24.106Z,95171.00
2024-01-24T11:18:24.352Z,95176.00
2024-01-24T11:19:24.540Z,95173.00
2024-01-24T11:20:24.217Z,95172.00
2024-01-24T11:21:24.302Z,95172.00
2024-01-24T11:22:29.665Z,95159.00
2024-01-24T11:23:25.793Z,95150.00
2024-01-24T11:24:24.325Z,95148.00
2024-01-24T11:25:24.324Z,95150.00
2024-01-24T11:26:24.328Z,95153.00
2024-01-24T11:27:24.353Z,95143.00
2024-01-24T11:28:24.787Z,95145.00
2024-01-24T11:29:24.323Z,95138.00
2024-01-24T11:30:24.393Z,95135.00
2024-01-24T11:31:24.365Z,95134.00
2024-01-24T11:32:24.354Z,95139.00
2024-01-24T11:33:24.456Z,95133.00
2024-01-24T11:34:24.422Z,95132.00
2024-01-24T11:35:24.339Z,95131.00
2024-01-24T11:36:24.417Z,95130.00
2024-01-24T11:37:24.337Z,95136.00
2024-01-24T11:38:26.798Z,95139.00
2024-01-24T11:39:24.426Z,95138.00
2024-01-24T11:40:24.342Z,95133.00
2024-01-24T11:41:24.345Z,95131.00
2024-01-24T11:42:24.370Z,95129.00
2024-01-24T11:43:24.327Z,95122.00
2024-01-24T11:44:24.309Z,95124.00