createdAt,value
2023-05-24T00:00:44.941Z,3.55
2023-05-24T00:03:15.391Z,3.15
2023-05-24T00:05:43.466Z,3.22
2023-05-24T00:08:10.994Z,3.53
2023-05-24T00:10:38.591Z,3.13
2023-05-24T00:13:06.325Z,5.13
2023-05-24T00:15:34.014Z,3.30
2023-05-24T00:18:01.647Z,3.42
2023-05-24T00:20:29.300Z,3.28
2023-05-24T00:22:56.954Z,3.22
2023-05-24T00:25:24.653Z,3.33
2023-05-24T00:27:52.195Z,3.17
2023-05-24T00:30:19.906Z,4.13
2023-05-24T00:32:48.807Z,3.33
2023-05-24T00:35:16.450Z,3.40
2023-05-24T00:37:45.363Z,3.65
2023-05-24T00:40:13.654Z,3.55
2023-05-24T00:42:41.398Z,3.45
2023-05-24T00:45:09.846Z,4.57
2023-05-24T00:47:37.739Z,3.95
2023-05-24T00:50:08.361Z,3.85
2023-05-24T00:52:37.042Z,3.42
2023-05-24T00:55:06.055Z,4.57
2023-05-24T00:57:35.560Z,3.55
2023-05-24T01:00:05.948Z,4.63
2023-05-24T01:02:33.939Z,4.05
2023-05-24T01:05:01.575Z,4.32
2023-05-24T01:08:24.285Z,3.78
2023-05-24T01:11:04.476Z,3.85
2023-05-24T01:13:54.964Z,4.47
2023-05-24T01:16:41.872Z,3.80
2023-05-24T01:19:43.159Z,4.05
2023-05-24T01:23:07.356Z,3.55
2023-05-24T01:25:47.433Z,3.88
2023-05-24T01:28:17.913Z,4.00
2023-05-24T01:30:45.657Z,3.65
2023-05-24T01:33:13.759Z,3.88
2023-05-24T01:35:42.475Z,4.88
2023-05-24T01:38:14.286Z,3.85
2023-05-24T01:40:43.052Z,4.55
2023-05-24T01:43:37.518Z,4.22
2023-05-24T01:49:25.673Z,4.45
2023-05-24T01:51:56.831Z,4.07
2023-05-24T01:54:26.714Z,4.00
2023-05-24T01:56:57.310Z,3.88
2023-05-24T01:59:28.710Z,4.47
2023-05-24T02:01:57.143Z,4.25
2023-05-24T02:04:25.297Z,3.85
2023-05-24T02:06:52.893Z,3.90
2023-05-24T02:09:20.584Z,3.97
2023-05-24T02:11:48.273Z,4.40
2023-05-24T02:14:17.330Z,3.90
2023-05-24T02:16:46.594Z,4.25
2023-05-24T02:19:14.611Z,4.40
2023-05-24T02:21:42.181Z,3.97
2023-05-24T02:24:12.549Z,4.38
2023-05-24T02:26:40.450Z,4.53
2023-05-24T02:29:08.112Z,3.83
2023-05-24T02:31:35.729Z,4.25
2023-05-24T02:34:03.473Z,3.58
2023-05-24T02:36:32.588Z,4.50
2023-05-24T02:39:00.569Z,4.10
2023-05-24T02:41:28.382Z,3.75
2023-05-24T02:43:55.974Z,4.03
2023-05-24T02:46:23.595Z,3.75
2023-05-24T02:48:51.168Z,3.92
2023-05-24T02:51:18.812Z,3.92
2023-05-24T02:53:46.362Z,3.78
2023-05-24T02:56:14.186Z,3.83
2023-05-24T02:58:42.694Z,3.88
2023-05-24T03:01:12.332Z,3.97
2023-05-24T03:03:40.469Z,4.38
2023-05-24T03:06:08.358Z,4.32
2023-05-24T03:08:37.280Z,4.05
2023-05-24T03:11:06.163Z,4.45
2023-05-24T03:13:35.224Z,4.07
2023-05-24T03:16:02.907Z,3.67
2023-05-24T03:18:31.078Z,4.30
2023-05-24T03:20:58.752Z,4.15
2023-05-24T03:23:26.287Z,3.97
2023-05-24T03:25:54.512Z,4.65
2023-05-24T03:28:22.240Z,4.50
2023-05-24T03:30:49.900Z,3.78
2023-05-24T03:33:18.684Z,4.05
2023-05-24T03:35:46.564Z,3.97
2023-05-24T03:38:14.141Z,4.10
2023-05-24T03:40:45.038Z,4.53
2023-05-24T03:43:21.627Z,4.00
2023-05-24T03:45:54.302Z,4.20
2023-05-24T03:48:21.912Z,4.40
2023-05-24T03:50:51.584Z,3.72
2023-05-24T03:53:22.866Z,4.00
2023-05-24T03:55:51.597Z,4.28
2023-05-24T03:58:19.201Z,4.00
2023-05-24T04:00:47.236Z,3.80
2023-05-24T04:03:15.091Z,3.90
2023-05-24T04:05:42.866Z,4.97
2023-05-24T04:08:12.299Z,4.75
2023-05-24T04:10:39.889Z,4.38
2023-05-24T04:13:08.668Z,3.50
2023-05-24T04:15:40.725Z,3.72
2023-05-24T04:18:08.434Z,4.20
2023-05-24T04:20:36.230Z,4.13
2023-05-24T04:23:03.833Z,4.32
2023-05-24T04:25:33.314Z,4.40
2023-05-24T04:28:02.398Z,4.05
2023-05-24T04:30:32.398Z,4.65
2023-05-24T04:33:00.164Z,4.80
2023-05-24T04:35:30.157Z,4.63
2023-05-24T04:37:59.637Z,4.57
2023-05-24T04:40:27.272Z,4.10
2023-05-24T04:42:54.820Z,4.00
2023-05-24T04:45:22.420Z,4.13
2023-05-24T04:47:50.021Z,4.38
2023-05-24T04:50:17.709Z,4.43
2023-05-24T04:52:45.837Z,3.65
2023-05-24T04:55:13.458Z,4.05
2023-05-24T04:57:41.201Z,4.22
2023-05-24T05:00:10.313Z,3.90
2023-05-24T05:02:38.189Z,5.28
2023-05-24T05:05:06.415Z,4.65
2023-05-24T05:07:34.064Z,4.68
2023-05-24T05:10:01.628Z,3.75
2023-05-24T05:12:29.176Z,4.10
2023-05-24T05:14:56.704Z,4.78
2023-05-24T05:17:24.240Z,5.10
2023-05-24T05:19:51.794Z,4.60
2023-05-24T05:22:19.505Z,4.28
2023-05-24T05:24:47.119Z,3.95
2023-05-24T05:27:14.754Z,4.50
2023-05-24T05:29:42.347Z,3.65
2023-05-24T05:32:10.036Z,3.97
2023-05-24T05:34:37.680Z,4.22
2023-05-24T05:37:05.465Z,3.80
2023-05-24T05:39:33.266Z,4.18
2023-05-24T05:42:02.214Z,4.30
2023-05-24T05:44:29.777Z,5.13
2023-05-24T05:46:57.363Z,4.22
2023-05-24T05:49:25.091Z,4.20
2023-05-24T05:51:53.078Z,3.85
2023-05-24T05:54:20.637Z,4.60
2023-05-24T05:56:48.377Z,3.97
2023-05-24T05:59:16.050Z,4.05
2023-05-24T06:01:47.089Z,3.60
2023-05-24T06:04:15.562Z,3.90
2023-05-24T06:06:45.253Z,4.43
2023-05-24T06:09:13.085Z,4.78
2023-05-24T06:11:44.636Z,4.38
2023-05-24T06:14:19.814Z,3.90
2023-05-24T06:16:47.917Z,3.53
2023-05-24T06:19:16.497Z,4.57
2023-05-24T06:21:47.942Z,4.40
2023-05-24T06:24:20.498Z,3.75
2023-05-24T06:26:50.053Z,3.80
2023-05-24T06:29:22.537Z,4.30
2023-05-24T06:31:50.856Z,4.32
2023-05-24T06:34:21.427Z,3.75
2023-05-24T06:36:51.008Z,3.97
2023-05-24T06:39:18.938Z,3.75
2023-05-24T06:41:47.122Z,4.05
2023-05-24T06:44:16.306Z,5.07
2023-05-24T06:46:43.927Z,4.03
2023-05-24T06:49:12.520Z,4.32
2023-05-24T06:51:40.203Z,4.55
2023-05-24T06:54:07.900Z,5.15
2023-05-24T06:56:35.569Z,3.90
2023-05-24T06:59:03.129Z,4.80
2023-05-24T07:01:30.774Z,3.88
2023-05-24T07:03:59.139Z,4.75
2023-05-24T07:06:26.970Z,4.03
2023-05-24T07:08:54.611Z,3.83
2023-05-24T07:11:22.727Z,4.25
2023-05-24T07:13:50.339Z,3.78
2023-05-24T07:16:17.882Z,4.22
2023-05-24T07:18:45.442Z,4.00
2023-05-24T07:21:12.976Z,3.53
2023-05-24T07:23:40.509Z,6.13
2023-05-24T07:26:09.086Z,4.88
2023-05-24T07:28:38.756Z,3.63
2023-05-24T07:31:09.879Z,4.10
2023-05-24T07:33:38.108Z,4.03
2023-05-24T07:36:06.712Z,4.45
2023-05-24T07:38:35.008Z,4.65
2023-05-24T07:41:04.677Z,4.15
2023-05-24T07:43:32.501Z,3.20
2023-05-24T07:46:00.186Z,5.05
2023-05-24T07:48:27.826Z,4.60
2023-05-24T07:50:55.360Z,4.40
2023-05-24T07:53:23.427Z,4.25
2023-05-24T07:55:51.659Z,4.22
2023-05-24T07:58:19.462Z,4.35
2023-05-24T08:00:47.054Z,4.20
2023-05-24T08:03:15.608Z,4.45
2023-05-24T08:05:43.787Z,4.75
2023-05-24T08:08:11.642Z,4.32
2023-05-24T08:10:39.350Z,4.45
2023-05-24T08:13:07.593Z,3.47
2023-05-24T08:15:35.123Z,4.90
2023-05-24T08:18:03.464Z,5.10
2023-05-24T08:20:31.527Z,4.82
2023-05-24T08:22:59.227Z,4.45
2023-05-24T08:25:27.234Z,5.25
2023-05-24T08:27:57.222Z,4.28
2023-05-24T08:30:24.931Z,5.10
2023-05-24T08:32:53.886Z,4.10
2023-05-24T08:35:22.112Z,4.55
2023-05-24T08:37:50.213Z,4.70
2023-05-24T08:40:18.164Z,4.47
2023-05-24T08:42:46.718Z,5.15
2023-05-24T08:45:16.050Z,4.30
2023-05-24T08:47:44.777Z,4.55
2023-05-24T08:50:13.682Z,4.25
2023-05-24T08:52:42.535Z,5.13
2023-05-24T08:55:11.866Z,4.28
2023-05-24T08:57:41.367Z,5.18
2023-05-24T09:00:11.764Z,5.18
2023-05-24T09:02:42.080Z,4.38
2023-05-24T09:05:12.562Z,4.53
2023-05-24T09:07:42.004Z,4.18
2023-05-24T09:10:10.881Z,4.55
2023-05-24T09:12:40.221Z,5.10
2023-05-24T09:15:08.922Z,5.18
2023-05-24T09:17:38.383Z,5.45
2023-05-24T09:20:10.397Z,4.63
2023-05-24T09:22:42.067Z,4.47
2023-05-24T09:25:13.353Z,4.53
2023-05-24T09:27:41.554Z,4.50
2023-05-24T09:30:11.054Z,5.18
2023-05-24T09:32:39.137Z,4.63
2023-05-24T09:35:10.709Z,5.40
2023-05-24T09:37:40.216Z,5.03
2023-05-24T09:40:20.184Z,4.65
2023-05-24T09:42:51.414Z,4.60
2023-05-24T09:45:19.108Z,4.80
2023-05-24T09:47:46.802Z,5.05
2023-05-24T09:50:17.690Z,4.47
2023-05-24T09:52:45.772Z,5.30
2023-05-24T09:55:18.507Z,4.65
2023-05-24T09:58:08.716Z,4.13
2023-05-24T10:00:41.333Z,5.43
2023-05-24T10:03:12.570Z,4.10
2023-05-24T10:05:45.293Z,4.90
2023-05-24T10:08:14.423Z,4.63
2023-05-24T10:10:43.362Z,4.40
2023-05-24T10:13:11.658Z,4.55
2023-05-24T10:15:39.386Z,5.28
2023-05-24T10:18:10.667Z,4.88
2023-05-24T10:20:44.304Z,4.95
2023-05-24T10:23:18.839Z,4.00
2023-05-24T10:25:55.697Z,3.88
2023-05-24T10:28:24.836Z,4.55
2023-05-24T10:31:15.776Z,5.38
2023-05-24T10:33:48.224Z,5.10
2023-05-24T10:36:16.422Z,5.07
2023-05-24T10:38:46.853Z,4.10
2023-05-24T10:41:14.521Z,3.90
2023-05-24T10:44:00.821Z,4.60
2023-05-24T10:46:35.714Z,4.20
2023-05-24T10:49:05.922Z,4.97
2023-05-24T10:51:38.168Z,4.95
2023-05-24T10:54:16.832Z,4.47
2023-05-24T10:56:49.991Z,4.82
2023-05-24T10:59:34.761Z,4.25
2023-05-24T11:02:06.287Z,3.95
2023-05-24T11:04:38.395Z,3.90
2023-05-24T11:07:11.520Z,4.65
2023-05-24T11:09:46.192Z,4.60
2023-05-24T11:12:18.429Z,4.85
2023-05-24T11:14:51.974Z,4.70
2023-05-24T11:17:23.748Z,3.70
2023-05-24T11:19:54.525Z,4.60
2023-05-24T11:22:25.141Z,4.40
2023-05-24T11:24:53.665Z,3.72
2023-05-24T11:27:21.600Z,4.80
2023-05-24T11:29:49.255Z,4.28
2023-05-24T11:32:19.587Z,4.75
2023-05-24T11:34:47.751Z,4.10
2023-05-24T11:37:18.093Z,4.72
2023-05-24T11:39:53.915Z,4.88
2023-05-24T11:42:23.253Z,4.55
2023-05-24T11:44:51.647Z,4.03
2023-05-24T11:47:22.211Z,5.28
2023-05-24T11:49:51.553Z,5.80
2023-05-24T11:52:19.117Z,4.82
2023-05-24T11:54:46.679Z,4.50
2023-05-24T11:57:15.691Z,4.72
2023-05-24T11:59:43.247Z,4.25
2023-05-24T12:02:10.932Z,4.90
2023-05-24T12:04:39.190Z,4.93
2023-05-24T12:07:14.194Z,5.32
2023-05-24T12:09:41.812Z,4.13
2023-05-24T12:12:09.917Z,3.70
2023-05-24T12:14:39.637Z,4.25
2023-05-24T12:17:17.168Z,5.03
2023-05-24T12:19:45.016Z,4.22
2023-05-24T12:22:12.547Z,4.55
2023-05-24T12:24:40.213Z,4.65
2023-05-24T12:27:08.666Z,3.60
2023-05-24T12:29:40.481Z,4.95
2023-05-24T12:32:15.294Z,4.80
2023-05-24T12:34:44.779Z,4.55
2023-05-24T12:37:15.346Z,4.22
2023-05-24T12:39:44.286Z,4.32
2023-05-24T12:42:16.065Z,3.75
2023-05-24T12:44:45.070Z,3.45
2023-05-24T12:47:12.816Z,4.55
2023-05-24T12:49:40.501Z,3.47
2023-05-24T12:52:08.097Z,4.32
2023-05-24T12:54:35.636Z,4.25
2023-05-24T12:57:03.769Z,3.28
2023-05-24T12:59:31.523Z,3.88
2023-05-24T13:01:59.151Z,3.65
2023-05-24T13:04:27.206Z,3.63
2023-05-24T13:06:55.495Z,3.55
2023-05-24T13:09:23.712Z,3.72
2023-05-24T13:11:52.406Z,3.45
2023-05-24T13:14:20.482Z,3.80
2023-05-24T13:16:48.510Z,4.57
2023-05-24T13:19:17.017Z,3.35
2023-05-24T13:21:44.906Z,3.97
2023-05-24T13:24:15.624Z,3.40
2023-05-24T13:26:43.350Z,3.05
2023-05-24T13:31:41.750Z,3.75
2023-05-24T13:34:11.090Z,3.33
2023-05-24T13:36:39.356Z,3.08
2023-05-24T13:44:08.584Z,3.30
2023-05-24T13:46:36.541Z,3.92
2023-05-24T13:49:05.235Z,3.42
2023-05-24T13:51:33.483Z,3.25
2023-05-24T13:54:01.634Z,3.38
2023-05-24T13:56:35.189Z,3.70
2023-05-24T13:59:04.338Z,3.25
2023-05-24T14:01:34.090Z,3.50
2023-05-24T14:04:02.745Z,3.45
2023-05-24T14:06:31.856Z,2.92
2023-05-24T14:09:00.146Z,3.60
2023-05-24T14:11:31.429Z,3.17
2023-05-24T14:16:30.256Z,3.80
2023-05-24T14:18:57.980Z,4.03
2023-05-24T14:21:26.902Z,3.80
2023-05-24T14:23:54.882Z,3.30
2023-05-24T14:26:23.534Z,3.28
2023-05-24T14:28:54.375Z,2.83
2023-05-24T14:31:23.261Z,3.72
2023-05-24T14:33:50.959Z,3.08
2023-05-24T14:36:18.742Z,4.03
2023-05-24T14:38:46.609Z,3.45
2023-05-24T14:41:15.315Z,3.20
2023-05-24T14:43:42.945Z,3.33
2023-05-24T14:46:10.812Z,2.95
2023-05-24T14:48:41.356Z,3.60
2023-05-24T14:51:09.168Z,2.60
2023-05-24T14:53:36.782Z,2.80
2023-05-24T14:56:06.240Z,3.92
2023-05-24T14:58:33.953Z,4.13
2023-05-24T15:01:02.783Z,3.75
2023-05-24T15:03:30.480Z,3.03
2023-05-24T15:05:58.812Z,3.33
2023-05-24T15:08:26.393Z,3.95
2023-05-24T15:10:54.039Z,4.07
2023-05-24T15:13:22.951Z,3.45
2023-05-24T15:15:50.518Z,3.97
2023-05-24T15:18:18.151Z,3.03
2023-05-24T15:20:46.126Z,3.67
2023-05-24T15:23:14.041Z,3.33
2023-05-24T15:25:42.800Z,3.58
2023-05-24T15:28:12.731Z,3.65
2023-05-24T15:30:44.337Z,3.58
2023-05-24T15:33:13.104Z,3.10
2023-05-24T15:35:41.529Z,3.47
2023-05-24T15:38:09.217Z,3.20
2023-05-24T15:40:38.519Z,4.10
2023-05-24T15:43:06.685Z,2.72
2023-05-24T15:45:34.347Z,3.47
2023-05-24T15:48:05.923Z,3.25
2023-05-24T15:50:47.939Z,4.45
2023-05-24T15:53:21.776Z,3.10
2023-05-24T15:55:49.661Z,2.92
2023-05-24T15:58:18.321Z,4.38
2023-05-24T16:00:46.160Z,3.35
2023-05-24T16:03:15.712Z,2.95
2023-05-24T16:05:43.692Z,2.70
2023-05-24T16:08:11.296Z,3.28
2023-05-24T16:10:38.827Z,3.03
2023-05-24T16:13:06.608Z,3.33
2023-05-24T16:15:35.996Z,2.92
2023-05-24T16:18:08.303Z,3.25
2023-05-24T16:20:36.554Z,3.00
2023-05-24T16:23:04.386Z,2.45
2023-05-24T16:25:32.385Z,3.45
2023-05-24T16:28:00.399Z,3.60
2023-05-24T16:30:27.965Z,4.63
2023-05-24T16:32:55.707Z,3.00
2023-05-24T16:35:23.286Z,2.85
2023-05-24T16:37:51.707Z,2.67
2023-05-24T16:40:19.295Z,3.40
2023-05-24T16:42:46.934Z,2.75
2023-05-24T16:45:14.952Z,3.67
2023-05-24T16:47:42.605Z,2.72
2023-05-24T16:50:14.841Z,2.75
2023-05-24T16:52:43.293Z,2.72
2023-05-24T16:55:15.921Z,2.95
2023-05-24T16:57:43.572Z,3.63
2023-05-24T17:00:11.928Z,3.20
2023-05-24T17:02:39.555Z,3.03
2023-05-24T17:05:08.373Z,2.53
2023-05-24T17:07:36.508Z,2.70
2023-05-24T17:10:04.606Z,2.15
2023-05-24T17:12:32.155Z,2.67
2023-05-24T17:14:59.699Z,2.63
2023-05-24T17:17:27.305Z,2.33
2023-05-24T17:19:54.874Z,2.00
2023-05-24T17:22:22.403Z,2.92
2023-05-24T17:24:49.961Z,2.30
2023-05-24T17:27:22.139Z,2.15
2023-05-24T17:29:50.196Z,2.57
2023-05-24T17:32:17.790Z,2.88
2023-05-24T17:34:45.430Z,2.47
2023-05-24T17:37:13.128Z,2.25
2023-05-24T17:39:40.809Z,2.55
2023-05-24T17:42:08.369Z,2.80
2023-05-24T17:44:35.991Z,2.33
2023-05-24T17:47:07.629Z,2.17
2023-05-24T17:49:38.183Z,2.58
2023-05-24T17:52:05.735Z,2.50
2023-05-24T17:54:33.359Z,2.30
2023-05-24T17:57:01.745Z,2.42
2023-05-24T17:59:29.406Z,2.53
2023-05-24T18:01:57.096Z,2.88
2023-05-24T18:04:24.770Z,2.92
2023-05-24T18:06:52.340Z,2.47
2023-05-24T18:09:21.630Z,2.60
2023-05-24T18:11:49.741Z,2.20
2023-05-24T18:14:18.242Z,2.65
2023-05-24T18:16:46.000Z,2.55
2023-05-24T18:19:13.686Z,2.17
2023-05-24T18:21:41.371Z,2.53
2023-05-24T18:24:09.002Z,2.53
2023-05-24T18:26:36.904Z,2.40
2023-05-24T18:29:04.514Z,2.90
2023-05-24T18:31:32.075Z,2.20
2023-05-24T18:34:01.763Z,2.38
2023-05-24T18:36:29.963Z,2.20
2023-05-24T18:38:57.535Z,2.95
2023-05-24T18:41:25.677Z,2.55
2023-05-24T18:43:53.292Z,2.00
2023-05-24T18:46:21.069Z,2.22
2023-05-24T18:48:48.727Z,2.60
2023-05-24T18:51:16.512Z,1.90
2023-05-24T18:53:44.140Z,2.20
2023-05-24T18:56:11.764Z,2.22
2023-05-24T18:58:39.895Z,1.88
2023-05-24T19:01:09.595Z,2.10
2023-05-24T19:03:39.099Z,1.60
2023-05-24T19:06:06.931Z,1.77
2023-05-24T19:08:34.507Z,1.85
2023-05-24T19:11:02.082Z,2.05
2023-05-24T19:13:29.608Z,1.70
2023-05-24T19:15:57.252Z,2.58
2023-05-24T19:18:24.893Z,1.73
2023-05-24T19:20:52.464Z,1.60
2023-05-24T19:23:19.998Z,1.50
2023-05-24T19:25:50.099Z,2.10
2023-05-24T19:28:17.835Z,1.80
2023-05-24T19:30:45.408Z,2.25
2023-05-24T19:33:12.981Z,1.60
2023-05-24T19:35:40.637Z,2.03
2023-05-24T19:38:08.405Z,2.28
2023-05-24T19:40:35.919Z,3.47
2023-05-24T19:43:03.543Z,1.90
2023-05-24T19:45:31.032Z,2.17
2023-05-24T19:47:58.732Z,2.00
2023-05-24T19:50:28.426Z,2.15
2023-05-24T19:52:58.127Z,2.00
2023-05-24T19:55:25.897Z,2.80
2023-05-24T19:57:53.415Z,2.95
2023-05-24T20:00:21.291Z,2.72
2023-05-24T20:02:48.935Z,2.60
2023-05-24T20:05:17.315Z,2.17
2023-05-24T20:07:44.825Z,2.90
2023-05-24T20:10:12.832Z,2.80
2023-05-24T20:12:41.105Z,3.28
2023-05-24T20:15:09.937Z,3.00
2023-05-24T20:17:37.586Z,2.60
2023-05-24T20:20:06.056Z,2.90
2023-05-24T20:22:33.610Z,2.95
2023-05-24T20:25:01.176Z,3.45
2023-05-24T20:27:28.746Z,2.63
2023-05-24T20:29:56.362Z,3.15
2023-05-24T20:32:24.018Z,3.17
2023-05-24T20:34:51.546Z,3.22
2023-05-24T20:37:19.102Z,3.70
2023-05-24T20:39:46.615Z,3.83
2023-05-24T20:42:14.247Z,3.92
2023-05-24T20:44:41.827Z,3.65
2023-05-24T20:47:09.536Z,3.60
2023-05-24T20:49:37.157Z,3.10
2023-05-24T20:52:05.195Z,3.88
2023-05-24T20:54:32.761Z,3.35
2023-05-24T20:57:01.428Z,3.55
2023-05-24T20:59:30.376Z,3.67
2023-05-24T21:01:57.994Z,3.33
2023-05-24T21:04:25.982Z,3.50
2023-05-24T21:06:54.995Z,3.75
2023-05-24T21:09:22.672Z,3.08
2023-05-24T21:11:50.221Z,3.38
2023-05-24T21:14:17.818Z,3.40
2023-05-24T21:16:45.512Z,3.55
2023-05-24T21:19:13.457Z,2.85
2023-05-24T21:21:41.013Z,3.83
2023-05-24T21:24:08.552Z,3.60
2023-05-24T21:26:36.112Z,4.55
2023-05-24T21:29:03.706Z,3.67
2023-05-24T21:31:31.882Z,3.75
2023-05-24T21:33:59.563Z,3.55
2023-05-24T21:36:27.242Z,3.67
2023-05-24T21:38:56.898Z,4.13
2023-05-24T21:41:25.090Z,3.28
2023-05-24T21:43:52.667Z,4.13
2023-05-24T21:46:20.265Z,3.38
2023-05-24T21:48:47.833Z,3.60
2023-05-24T21:51:15.659Z,3.80
2023-05-24T21:53:43.307Z,3.22
2023-05-24T21:56:10.892Z,3.63
2023-05-24T21:58:38.435Z,3.80
2023-05-24T22:01:06.147Z,3.92
2023-05-24T22:03:34.010Z,4.03
2023-05-24T22:06:01.668Z,4.15
2023-05-24T22:08:30.346Z,2.80
2023-05-24T22:10:58.214Z,2.97
2023-05-24T22:13:26.437Z,3.80
2023-05-24T22:15:53.984Z,3.70
2023-05-24T22:18:22.126Z,3.03
2023-05-24T22:20:50.850Z,4.07
2023-05-24T22:23:18.483Z,3.90
2023-05-24T22:25:46.025Z,5.03
2023-05-24T22:28:13.590Z,3.47
2023-05-24T22:30:41.703Z,3.07
2023-05-24T22:33:09.301Z,3.55
2023-05-24T22:35:37.232Z,3.30
2023-05-24T22:38:04.833Z,3.22
2023-05-24T22:40:32.458Z,3.45
2023-05-24T22:43:00.078Z,3.53
2023-05-24T22:45:27.735Z,4.07
2023-05-24T22:47:58.240Z,3.95
2023-05-24T22:50:26.898Z,3.60
2023-05-24T22:52:56.530Z,3.78
2023-05-24T22:55:24.101Z,3.85
2023-05-24T22:57:51.716Z,3.25
2023-05-24T23:00:20.542Z,3.20
2023-05-24T23:02:48.196Z,3.47
2023-05-24T23:05:15.924Z,3.87
2023-05-24T23:07:43.558Z,3.97
2023-05-24T23:10:11.139Z,3.60
2023-05-24T23:12:42.104Z,3.38
2023-05-24T23:15:18.402Z,3.45
2023-05-24T23:17:47.061Z,3.80
2023-05-24T23:20:14.812Z,3.58
2023-05-24T23:22:42.486Z,3.73
2023-05-24T23:25:10.584Z,3.40
2023-05-24T23:27:39.357Z,3.73
2023-05-24T23:30:07.809Z,3.15
2023-05-24T23:32:35.395Z,3.13
2023-05-24T23:35:03.015Z,3.20
2023-05-24T23:37:30.566Z,4.05
2023-05-24T23:40:02.200Z,3.67
2023-05-24T23:42:29.732Z,3.38
2023-05-24T23:44:57.328Z,4.00
2023-05-24T23:47:24.882Z,3.47
2023-05-24T23:49:52.499Z,3.63
2023-05-24T23:52:20.361Z,3.53
2023-05-24T23:54:47.979Z,3.58
2023-05-24T23:57:15.577Z,3.50
2023-05-24T23:59:43.533Z,3.67
