createdAt,value
2019-04-30T00:00:20.636Z,0
2019-04-30T00:01:25.414Z,0
2019-04-30T00:02:18.443Z,0
2019-04-30T00:03:25.076Z,0
2019-04-30T00:04:18.375Z,0
2019-04-30T00:05:22.881Z,0
2019-04-30T00:06:18.366Z,0
2019-04-30T00:07:24.838Z,0
2019-04-30T00:08:18.649Z,0
2019-04-30T00:09:25.025Z,0
2019-04-30T00:10:18.120Z,0
2019-04-30T00:11:25.091Z,0
2019-04-30T00:12:18.400Z,0
2019-04-30T00:13:23.634Z,0
2019-04-30T00:14:17.927Z,0
2019-04-30T00:15:23.542Z,0
2019-04-30T00:16:18.042Z,0
2019-04-30T00:17:25.631Z,0
2019-04-30T00:18:18.178Z,0
2019-04-30T00:19:23.261Z,0
2019-04-30T00:20:18.071Z,0
2019-04-30T00:21:36.093Z,0
2019-04-30T00:22:30.491Z,0
2019-04-30T00:23:22.580Z,0
2019-04-30T00:24:18.562Z,0
2019-04-30T00:25:19.560Z,0
2019-04-30T00:26:19.949Z,0
2019-04-30T00:27:20.939Z,0
2019-04-30T00:28:18.400Z,0
2019-04-30T00:29:30.519Z,0
2019-04-30T00:30:18.108Z,0
2019-04-30T00:31:27.399Z,0
2019-04-30T00:32:18.511Z,0
2019-04-30T00:33:30.123Z,0
2019-04-30T00:34:17.825Z,0
2019-04-30T00:35:25.265Z,0
2019-04-30T00:36:19.726Z,0
2019-04-30T00:37:25.413Z,0
2019-04-30T00:38:17.815Z,0
2019-04-30T00:39:22.322Z,0
2019-04-30T00:40:21.623Z,0
2019-04-30T00:41:18.221Z,0
2019-04-30T00:42:28.626Z,0
2019-04-30T00:43:18.197Z,0
2019-04-30T00:44:19.791Z,0
2019-04-30T00:45:18.531Z,0
2019-04-30T00:46:29.278Z,0
2019-04-30T00:47:18.134Z,0
2019-04-30T00:48:31.166Z,0
2019-04-30T00:49:29.311Z,0
2019-04-30T00:50:18.465Z,0
2019-04-30T00:51:28.880Z,0
2019-04-30T00:52:18.091Z,0
2019-04-30T00:53:21.899Z,0
2019-04-30T00:54:22.330Z,0
2019-04-30T00:55:17.718Z,0
2019-04-30T00:56:19.821Z,0
2019-04-30T00:57:18.124Z,0
2019-04-30T00:58:30.141Z,0
2019-04-30T00:59:20.259Z,0
2019-04-30T01:00:29.562Z,0
2019-04-30T01:01:17.876Z,0
2019-04-30T01:02:32.023Z,0
2019-04-30T01:03:18.351Z,0
2019-04-30T01:04:19.325Z,0
2019-04-30T01:05:18.299Z,0
2019-04-30T01:06:28.562Z,0
2019-04-30T01:07:18.269Z,0
2019-04-30T01:08:21.034Z,0
2019-04-30T01:09:18.543Z,0
2019-04-30T01:10:19.489Z,0
2019-04-30T01:11:18.093Z,0
2019-04-30T01:12:29.548Z,0
2019-04-30T01:13:21.866Z,0
2019-04-30T01:14:18.833Z,0
2019-04-30T01:15:21.718Z,0
2019-04-30T01:16:19.400Z,0
2019-04-30T01:17:22.938Z,0
2019-04-30T01:18:17.130Z,0
2019-04-30T01:19:35.704Z,0
2019-04-30T01:20:19.229Z,0
2019-04-30T01:21:21.080Z,0
2019-04-30T01:22:19.329Z,0
2019-04-30T01:23:19.507Z,0
2019-04-30T01:24:18.910Z,0
2019-04-30T01:25:23.327Z,0
2019-04-30T01:26:18.602Z,0
2019-04-30T01:27:18.827Z,0
2019-04-30T01:28:25.923Z,0
2019-04-30T01:29:19.189Z,0
2019-04-30T01:30:25.000Z,0
2019-04-30T01:31:18.721Z,0
2019-04-30T01:32:25.192Z,0
2019-04-30T01:33:19.018Z,0
2019-04-30T01:34:22.284Z,0
2019-04-30T01:35:16.759Z,0
2019-04-30T01:36:21.952Z,0
2019-04-30T01:37:20.140Z,0
2019-04-30T01:38:21.571Z,0
2019-04-30T01:39:19.340Z,0
2019-04-30T01:40:21.761Z,0
2019-04-30T01:41:20.169Z,0
2019-04-30T01:42:21.105Z,0
2019-04-30T01:43:21.287Z,0
2019-04-30T01:44:22.058Z,0
2019-04-30T01:45:16.593Z,0
2019-04-30T01:46:23.635Z,0
2019-04-30T01:47:21.310Z,0
2019-04-30T01:48:21.947Z,0
2019-04-30T01:49:19.841Z,0
2019-04-30T01:50:17.119Z,0
2019-04-30T01:51:23.015Z,0
2019-04-30T01:52:19.342Z,0
2019-04-30T01:53:21.265Z,0
2019-04-30T01:54:24.423Z,0
2019-04-30T01:55:16.998Z,0
2019-04-30T01:56:19.066Z,0
2019-04-30T01:57:19.249Z,0
2019-04-30T01:58:19.114Z,0
2019-04-30T01:59:18.957Z,0
2019-04-30T02:00:19.426Z,0
2019-04-30T02:01:18.907Z,0
2019-04-30T02:02:18.467Z,0
2019-04-30T02:03:19.375Z,0
2019-04-30T02:04:16.681Z,0
2019-04-30T02:05:18.755Z,0
2019-04-30T02:06:16.981Z,0
2019-04-30T02:07:18.971Z,0
2019-04-30T02:08:16.590Z,0
2019-04-30T02:09:18.824Z,0
2019-04-30T02:10:18.468Z,0
2019-04-30T02:11:18.815Z,0
2019-04-30T02:12:17.212Z,0
2019-04-30T02:13:18.763Z,0
2019-04-30T02:14:18.815Z,0
2019-04-30T02:15:19.068Z,0
2019-04-30T02:16:18.674Z,0
2019-04-30T02:17:19.131Z,0
2019-04-30T02:18:16.611Z,0
2019-04-30T02:19:18.799Z,0
2019-04-30T02:20:18.500Z,0
2019-04-30T02:21:19.627Z,0
2019-04-30T02:22:18.913Z,0
2019-04-30T02:23:19.398Z,0
2019-04-30T02:24:19.267Z,0
2019-04-30T02:25:19.502Z,0
2019-04-30T02:26:18.555Z,0
2019-04-30T02:27:19.089Z,0
2019-04-30T02:28:17.071Z,0
2019-04-30T02:29:18.988Z,0
2019-04-30T02:30:20.776Z,0
2019-04-30T02:31:19.317Z,0
2019-04-30T02:32:20.620Z,0
2019-04-30T02:33:19.778Z,0
2019-04-30T02:34:21.496Z,0
2019-04-30T02:35:19.385Z,0
2019-04-30T02:36:19.807Z,0
2019-04-30T02:37:20.845Z,0
2019-04-30T02:38:20.106Z,0
2019-04-30T02:39:20.324Z,0
2019-04-30T02:40:20.108Z,0
2019-04-30T02:41:19.337Z,0
2019-04-30T02:42:20.051Z,0
2019-04-30T02:43:20.153Z,0
2019-04-30T02:44:19.537Z,0
2019-04-30T02:45:19.802Z,0
2019-04-30T02:46:19.184Z,0
2019-04-30T02:47:20.220Z,0
2019-04-30T02:48:22.025Z,0
2019-04-30T02:49:20.300Z,0
2019-04-30T02:50:29.333Z,0
2019-04-30T02:51:20.013Z,0
2019-04-30T02:52:19.466Z,0
2019-04-30T02:53:19.486Z,0
2019-04-30T02:54:20.155Z,0
2019-04-30T02:55:19.403Z,0
2019-04-30T02:56:20.116Z,0
2019-04-30T02:57:20.387Z,0
2019-04-30T02:58:20.798Z,0
2019-04-30T02:59:20.194Z,0
2019-04-30T03:00:20.327Z,0
2019-04-30T03:01:20.208Z,0
2019-04-30T03:02:22.175Z,0
2019-04-30T03:03:20.372Z,0
2019-04-30T03:04:19.579Z,0
2019-04-30T03:05:22.951Z,0
2019-04-30T03:06:20.334Z,0
2019-04-30T03:07:19.355Z,0
2019-04-30T03:08:19.838Z,0
2019-04-30T03:09:20.109Z,0
2019-04-30T03:10:19.764Z,0
2019-04-30T03:11:20.275Z,0
2019-04-30T03:12:16.714Z,0
2019-04-30T03:13:20.075Z,0
2019-04-30T03:14:20.040Z,0
2019-04-30T03:15:19.454Z,0
2019-04-30T03:16:17.313Z,0
2019-04-30T03:17:20.677Z,0
2019-04-30T03:18:19.578Z,0
2019-04-30T03:19:19.611Z,0
2019-04-30T03:20:39.960Z,0
2019-04-30T03:21:19.123Z,0
2019-04-30T03:22:20.279Z,0
2019-04-30T03:23:19.512Z,0
2019-04-30T03:24:20.108Z,0
2019-04-30T03:25:19.265Z,0
2019-04-30T03:26:22.712Z,0
2019-04-30T03:27:20.462Z,0
2019-04-30T03:28:20.134Z,0
2019-04-30T03:29:20.383Z,0
2019-04-30T03:30:24.320Z,0
2019-04-30T03:31:25.035Z,0
2019-04-30T03:32:25.391Z,0
2019-04-30T03:33:25.228Z,0
2019-04-30T03:34:35.660Z,0
2019-04-30T03:35:25.326Z,0
2019-04-30T03:36:24.468Z,0
2019-04-30T03:37:19.804Z,0
2019-04-30T03:38:20.280Z,0
2019-04-30T03:39:19.840Z,0
2019-04-30T03:40:22.913Z,0
2019-04-30T03:41:19.794Z,0
2019-04-30T03:42:19.841Z,0
2019-04-30T03:43:20.093Z,0
2019-04-30T03:44:34.613Z,4
2019-04-30T03:45:20.395Z,0
2019-04-30T03:46:19.421Z,0
2019-04-30T03:47:20.129Z,0
2019-04-30T03:48:19.968Z,4
2019-04-30T03:49:22.978Z,0
2019-04-30T03:50:19.777Z,0
2019-04-30T03:51:19.867Z,4
2019-04-30T03:52:23.294Z,0
2019-04-30T03:53:20.135Z,4
2019-04-30T03:54:19.236Z,0
2019-04-30T03:55:20.328Z,4
2019-04-30T03:56:19.992Z,4
2019-04-30T03:57:20.347Z,4
2019-04-30T03:58:20.788Z,4
2019-04-30T03:59:19.889Z,4
2019-04-30T04:00:17.263Z,4
2019-04-30T04:01:19.585Z,8
2019-04-30T04:02:23.441Z,8
2019-04-30T04:03:20.069Z,8
2019-04-30T04:04:20.023Z,4
2019-04-30T04:05:20.170Z,4
2019-04-30T04:06:21.034Z,4
2019-04-30T04:07:20.269Z,4
2019-04-30T04:08:19.522Z,8
2019-04-30T04:09:21.763Z,4
2019-04-30T04:10:19.472Z,8
2019-04-30T04:11:19.850Z,8
2019-04-30T04:12:22.937Z,8
2019-04-30T04:13:19.708Z,8
2019-04-30T04:14:19.566Z,8
2019-04-30T04:15:19.896Z,12
2019-04-30T04:16:19.444Z,12
2019-04-30T04:17:20.065Z,12
2019-04-30T04:18:20.189Z,12
2019-04-30T04:19:19.614Z,16
2019-04-30T04:20:20.206Z,16
2019-04-30T04:21:25.918Z,16
2019-04-30T04:22:23.112Z,20
2019-04-30T04:23:19.216Z,24
2019-04-30T04:24:20.329Z,24
2019-04-30T04:25:23.305Z,28
2019-04-30T04:26:20.049Z,32
2019-04-30T04:27:19.310Z,32
2019-04-30T04:28:20.208Z,32
2019-04-30T04:29:22.276Z,36
2019-04-30T04:30:20.323Z,40
2019-04-30T04:31:19.256Z,44
2019-04-30T04:32:20.596Z,48
2019-04-30T04:33:19.882Z,52
2019-04-30T04:34:19.639Z,56
2019-04-30T04:35:22.487Z,64
2019-04-30T04:36:17.140Z,68
2019-04-30T04:37:19.746Z,76
2019-04-30T04:38:23.110Z,80
2019-04-30T04:39:20.060Z,84
2019-04-30T04:40:17.269Z,84
2019-04-30T04:41:19.738Z,88
2019-04-30T04:42:19.345Z,92
2019-04-30T04:43:20.149Z,88
2019-04-30T04:44:23.090Z,88
2019-04-30T04:45:19.776Z,80
2019-04-30T04:46:17.188Z,80
2019-04-30T04:47:22.863Z,84
2019-04-30T04:48:19.747Z,88
2019-04-30T04:49:19.969Z,92
2019-04-30T04:50:20.001Z,96
2019-04-30T04:51:45.151Z,112
2019-04-30T04:52:20.602Z,116
2019-04-30T04:53:22.097Z,124
2019-04-30T04:54:20.144Z,120
2019-04-30T04:55:21.559Z,132
2019-04-30T04:56:19.045Z,148
2019-04-30T04:57:30.300Z,152
2019-04-30T04:58:24.046Z,160
2019-04-30T04:59:20.073Z,180
2019-04-30T05:00:19.361Z,200
2019-04-30T05:01:20.335Z,208
2019-04-30T05:02:19.495Z,200
2019-04-30T05:03:17.348Z,208
2019-04-30T05:04:22.515Z,208
2019-04-30T05:05:19.378Z,212
2019-04-30T05:06:24.233Z,208
2019-04-30T05:07:17.271Z,208
2019-04-30T05:08:18.476Z,220
2019-04-30T05:09:19.355Z,228
2019-04-30T05:10:19.049Z,232
2019-04-30T05:11:19.091Z,216
2019-04-30T05:12:18.513Z,204
2019-04-30T05:13:19.065Z,184
2019-04-30T05:14:19.100Z,204
2019-04-30T05:15:19.300Z,212
2019-04-30T05:16:18.985Z,224
2019-04-30T05:17:19.505Z,232
2019-04-30T05:18:19.041Z,240
2019-04-30T05:19:18.628Z,244
2019-04-30T05:20:19.406Z,252
2019-04-30T05:21:18.648Z,264
2019-04-30T05:22:18.925Z,252
2019-04-30T05:23:19.507Z,272
2019-04-30T05:24:18.611Z,284
2019-04-30T05:25:18.608Z,300
2019-04-30T05:26:19.214Z,316
2019-04-30T05:27:19.698Z,328
2019-04-30T05:28:18.744Z,340
2019-04-30T05:29:18.998Z,352
2019-04-30T05:30:20.040Z,332
2019-04-30T05:31:18.421Z,384
2019-04-30T05:32:19.485Z,392
2019-04-30T05:33:18.591Z,392
2019-04-30T05:34:18.804Z,392
2019-04-30T05:35:18.547Z,388
2019-04-30T05:36:19.151Z,384
2019-04-30T05:37:18.681Z,400
2019-04-30T05:38:18.928Z,364
2019-04-30T05:39:18.833Z,396
2019-04-30T05:40:18.815Z,408
2019-04-30T05:41:19.129Z,428
2019-04-30T05:42:18.448Z,408
2019-04-30T05:43:19.378Z,428
2019-04-30T05:44:18.472Z,420
2019-04-30T05:45:19.052Z,428
2019-04-30T05:46:19.675Z,448
2019-04-30T05:47:19.307Z,488
2019-04-30T05:48:18.542Z,472
2019-04-30T05:49:18.837Z,480
2019-04-30T05:50:17.122Z,528
2019-04-30T05:51:19.190Z,564
2019-04-30T05:52:25.478Z,556
2019-04-30T05:53:18.826Z,548
2019-04-30T05:54:18.996Z,620
2019-04-30T05:55:16.986Z,628
2019-04-30T05:56:19.127Z,568
2019-04-30T05:57:19.532Z,624
2019-04-30T05:58:19.364Z,692
2019-04-30T05:59:20.294Z,844
2019-04-30T06:00:19.114Z,1180
2019-04-30T06:01:19.482Z,1472
2019-04-30T06:02:21.883Z,1696
2019-04-30T06:03:33.160Z,1792
2019-04-30T06:04:19.281Z,1824
2019-04-30T06:05:18.734Z,1844
2019-04-30T06:06:19.712Z,1908
2019-04-30T06:07:18.840Z,1036
2019-04-30T06:08:19.101Z,2008
2019-04-30T06:09:38.525Z,2100
2019-04-30T06:10:17.204Z,1980
2019-04-30T06:11:18.927Z,2132
2019-04-30T06:12:23.171Z,1992
2019-04-30T06:13:18.988Z,2220
2019-04-30T06:14:18.555Z,2252
2019-04-30T06:15:21.976Z,2000
2019-04-30T06:16:18.696Z,664
2019-04-30T06:17:19.463Z,588
2019-04-30T06:18:23.131Z,1844
2019-04-30T06:19:17.041Z,2204
2019-04-30T06:20:26.364Z,1984
2019-04-30T06:21:19.294Z,1600
2019-04-30T06:22:28.775Z,524
2019-04-30T06:23:19.376Z,400
2019-04-30T06:24:18.850Z,484
2019-04-30T06:25:41.170Z,308
2019-04-30T06:26:23.401Z,264
2019-04-30T06:27:19.185Z,272
2019-04-30T06:28:19.492Z,460
2019-04-30T06:29:18.880Z,372
2019-04-30T06:30:20.109Z,296
2019-04-30T06:31:18.666Z,244
2019-04-30T06:32:18.603Z,280
2019-04-30T06:33:21.832Z,276
2019-04-30T06:34:17.041Z,268
2019-04-30T06:35:18.825Z,268
2019-04-30T06:36:19.153Z,284
2019-04-30T06:37:19.255Z,796
2019-04-30T06:38:18.445Z,420
2019-04-30T06:39:18.750Z,1692
2019-04-30T06:40:19.718Z,552
2019-04-30T06:41:17.119Z,1200
2019-04-30T06:42:22.151Z,2188
2019-04-30T06:43:18.935Z,2108
2019-04-30T06:44:19.390Z,2136
2019-04-30T06:45:18.976Z,2264
2019-04-30T06:46:18.683Z,2024
2019-04-30T06:47:18.762Z,2140
2019-04-30T06:48:17.134Z,2136
2019-04-30T06:49:19.401Z,2204
2019-04-30T06:50:19.302Z,2220
2019-04-30T06:51:18.878Z,2188
2019-04-30T06:52:29.374Z,2280
2019-04-30T06:53:19.213Z,2320
2019-04-30T06:54:19.212Z,2324
2019-04-30T06:55:19.235Z,2352
2019-04-30T06:56:18.890Z,2356
2019-04-30T06:57:22.315Z,968
2019-04-30T06:58:25.658Z,1220
2019-04-30T06:59:17.086Z,1912
2019-04-30T07:00:19.427Z,1344
2019-04-30T07:01:18.940Z,844
2019-04-30T07:02:19.084Z,840
2019-04-30T07:03:19.124Z,1096
2019-04-30T07:04:19.438Z,2204
2019-04-30T07:05:18.680Z,1776
2019-04-30T07:06:32.627Z,1628
2019-04-30T07:07:30.746Z,716
2019-04-30T07:08:21.677Z,760
2019-04-30T07:09:17.095Z,600
2019-04-30T07:10:25.736Z,568
2019-04-30T07:11:19.592Z,832
2019-04-30T07:12:34.017Z,552
2019-04-30T07:13:18.754Z,464
2019-04-30T07:14:19.351Z,484
2019-04-30T07:15:19.626Z,484
2019-04-30T07:16:19.057Z,476
2019-04-30T07:17:19.356Z,492
2019-04-30T07:18:18.764Z,516
2019-04-30T07:19:29.783Z,564
2019-04-30T07:20:19.094Z,488
2019-04-30T07:21:19.520Z,516
2019-04-30T07:22:49.583Z,500
2019-04-30T07:23:18.793Z,472
2019-04-30T07:24:20.687Z,448
2019-04-30T07:25:19.326Z,460
2019-04-30T07:26:28.884Z,436
2019-04-30T07:27:21.602Z,416
2019-04-30T07:28:18.895Z,424
2019-04-30T07:29:19.488Z,448
2019-04-30T07:30:19.188Z,480
2019-04-30T07:31:24.396Z,448
2019-04-30T07:32:19.665Z,404
2019-04-30T07:33:20.657Z,388
2019-04-30T07:34:19.442Z,380
2019-04-30T07:35:19.282Z,372
2019-04-30T07:36:19.435Z,392
2019-04-30T07:37:31.976Z,468
2019-04-30T07:38:19.213Z,660
2019-04-30T07:39:19.177Z,764
2019-04-30T07:40:18.981Z,832
2019-04-30T07:41:18.955Z,804
2019-04-30T07:42:19.043Z,1464
2019-04-30T07:43:18.811Z,1164
2019-04-30T07:44:39.590Z,520
2019-04-30T07:45:19.380Z,604
2019-04-30T07:46:19.747Z,716
2019-04-30T07:47:19.389Z,588
2019-04-30T07:48:20.455Z,448
2019-04-30T07:53:10.986Z,508
2019-04-30T07:53:33.816Z,504
2019-04-30T07:54:35.437Z,452
2019-04-30T07:55:34.796Z,412
2019-04-30T07:56:44.303Z,460
2019-04-30T07:57:35.580Z,672
2019-04-30T07:58:35.147Z,1612
2019-04-30T07:59:35.379Z,1368
2019-04-30T08:00:36.339Z,1896
2019-04-30T08:01:34.769Z,2576
2019-04-30T08:02:43.706Z,1484
2019-04-30T08:03:36.612Z,2648
2019-04-30T08:04:34.542Z,2328
2019-04-30T08:05:35.010Z,1540
2019-04-30T08:06:36.260Z,1360
2019-04-30T08:07:35.465Z,3096
2019-04-30T08:08:35.949Z,1732
2019-04-30T08:09:45.119Z,2060
2019-04-30T08:10:34.917Z,1916
2019-04-30T08:11:39.601Z,2976
2019-04-30T08:12:50.105Z,1696
2019-04-30T08:13:40.406Z,884
2019-04-30T08:14:34.043Z,832
2019-04-30T08:15:35.218Z,648
2019-04-30T08:16:34.048Z,644
2019-04-30T08:17:34.239Z,624
2019-04-30T08:18:34.681Z,644
2019-04-30T08:19:34.004Z,608
2019-04-30T08:20:34.809Z,548
2019-04-30T08:21:34.415Z,464
2019-04-30T08:22:46.286Z,440
2019-04-30T08:23:44.883Z,432
2019-04-30T08:24:34.459Z,452
2019-04-30T08:25:34.383Z,488
2019-04-30T08:26:34.025Z,520
2019-04-30T08:27:34.866Z,596
2019-04-30T08:28:35.584Z,788
2019-04-30T08:29:34.722Z,1140
2019-04-30T08:30:35.371Z,1520
2019-04-30T08:31:34.507Z,1116
2019-04-30T08:32:34.227Z,632
2019-04-30T08:33:34.518Z,548
2019-04-30T08:34:34.511Z,616
2019-04-30T08:35:34.907Z,524
2019-04-30T08:36:35.828Z,536
2019-04-30T08:37:34.116Z,680
2019-04-30T08:38:35.215Z,1920
2019-04-30T08:39:39.331Z,692
2019-04-30T08:40:34.901Z,644
2019-04-30T08:41:34.510Z,644
2019-04-30T08:42:43.661Z,612
2019-04-30T08:43:34.502Z,688
2019-04-30T08:44:34.777Z,1204
2019-04-30T08:45:38.530Z,1108
2019-04-30T08:46:33.992Z,1808
2019-04-30T08:47:34.426Z,816
2019-04-30T08:48:54.220Z,1400
2019-04-30T08:49:36.488Z,1524
2019-04-30T08:50:35.022Z,896
2019-04-30T08:51:36.337Z,720
2019-04-30T08:52:42.134Z,644
2019-04-30T08:53:43.222Z,572
2019-04-30T08:54:39.235Z,552
2019-04-30T08:55:35.565Z,608
2019-04-30T08:56:34.859Z,952
2019-04-30T08:57:34.932Z,1176
2019-04-30T08:58:34.525Z,1384
2019-04-30T08:59:34.737Z,1812
2019-04-30T09:00:34.968Z,2020
2019-04-30T09:01:34.749Z,992
2019-04-30T09:02:34.272Z,828
2019-04-30T09:03:35.259Z,720
2019-04-30T09:04:34.364Z,688
2019-04-30T09:05:38.439Z,660
2019-04-30T09:06:34.479Z,648
2019-04-30T09:07:34.912Z,628
2019-04-30T09:08:34.738Z,628
2019-04-30T09:09:35.314Z,608
2019-04-30T09:10:34.737Z,592
2019-04-30T09:11:59.115Z,616
2019-04-30T09:12:35.218Z,596
2019-04-30T09:13:34.058Z,592
2019-04-30T09:14:35.147Z,612
2019-04-30T09:15:34.603Z,652
2019-04-30T09:16:34.805Z,660
2019-04-30T09:17:35.003Z,712
2019-04-30T09:18:34.409Z,676
2019-04-30T09:19:35.137Z,772
2019-04-30T09:20:34.413Z,876
2019-04-30T09:21:35.462Z,848
2019-04-30T09:22:44.661Z,1864
2019-04-30T09:23:54.544Z,1564
2019-04-30T09:24:36.059Z,1924
2019-04-30T09:25:33.988Z,784
2019-04-30T09:26:34.366Z,784
2019-04-30T09:27:35.275Z,784
2019-04-30T09:28:34.705Z,700
2019-04-30T09:29:34.552Z,732
2019-04-30T09:30:35.074Z,756
2019-04-30T09:31:34.953Z,1116
2019-04-30T09:32:34.390Z,1948
2019-04-30T09:33:34.989Z,1132
2019-04-30T09:34:34.361Z,2072
2019-04-30T09:35:36.657Z,2072
2019-04-30T09:36:34.613Z,1636
2019-04-30T09:37:33.349Z,1232
2019-04-30T09:38:34.284Z,1868
2019-04-30T09:39:35.212Z,2100
2019-04-30T09:40:39.748Z,2120
2019-04-30T09:41:34.061Z,2164
2019-04-30T09:42:34.867Z,2204
2019-04-30T09:43:33.870Z,2100
2019-04-30T09:44:35.961Z,1352
2019-04-30T09:45:34.211Z,2232
2019-04-30T09:46:35.426Z,1096
2019-04-30T09:47:34.840Z,972
2019-04-30T09:48:35.738Z,916
2019-04-30T09:49:34.677Z,948
2019-04-30T09:50:35.045Z,808
2019-04-30T09:51:36.794Z,748
2019-04-30T09:52:44.965Z,788
2019-04-30T09:53:35.426Z,800
2019-04-30T09:54:34.834Z,820
2019-04-30T09:55:34.258Z,740
2019-04-30T09:56:34.715Z,784
2019-04-30T09:57:34.538Z,1592
2019-04-30T09:58:35.074Z,2008
2019-04-30T09:59:34.442Z,1048
2019-04-30T10:00:34.765Z,1788
2019-04-30T10:01:35.463Z,2180
2019-04-30T10:02:34.364Z,924
2019-04-30T10:03:38.659Z,968
2019-04-30T10:04:36.351Z,920
2019-04-30T10:05:34.556Z,1156
2019-04-30T10:06:49.769Z,796
2019-04-30T10:07:34.585Z,1500
2019-04-30T10:08:51.290Z,2004
2019-04-30T10:09:34.927Z,2012
2019-04-30T10:10:34.129Z,1520
2019-04-30T10:11:33.175Z,1760
2019-04-30T10:12:34.679Z,1964
2019-04-30T10:13:33.190Z,1988
2019-04-30T10:14:33.138Z,1028
2019-04-30T10:15:34.470Z,2076
2019-04-30T10:16:34.872Z,1516
2019-04-30T10:17:37.619Z,2000
2019-04-30T10:18:33.198Z,2000
2019-04-30T10:19:34.498Z,1992
2019-04-30T10:20:33.212Z,1528
2019-04-30T10:21:34.592Z,1192
2019-04-30T10:22:33.170Z,756
2019-04-30T10:23:33.203Z,840
2019-04-30T10:24:34.784Z,708
2019-04-30T10:25:33.768Z,1168
2019-04-30T10:26:33.179Z,1320
2019-04-30T10:27:35.003Z,1904
2019-04-30T10:28:33.225Z,1528
2019-04-30T10:29:33.268Z,896
2019-04-30T10:30:34.458Z,968
2019-04-30T10:31:34.589Z,1484
2019-04-30T10:32:35.144Z,2008
2019-04-30T10:33:34.292Z,980
2019-04-30T10:34:33.344Z,728
2019-04-30T10:35:33.836Z,732
2019-04-30T10:36:34.892Z,692
2019-04-30T10:37:33.976Z,628
2019-04-30T10:38:34.568Z,592
2019-04-30T10:39:35.343Z,576
2019-04-30T10:40:33.996Z,600
2019-04-30T10:41:34.166Z,616
2019-04-30T10:42:39.126Z,628
2019-04-30T10:43:38.959Z,632
2019-04-30T10:44:35.024Z,636
2019-04-30T10:45:34.292Z,608
2019-04-30T10:46:33.231Z,632
2019-04-30T10:47:35.474Z,656
2019-04-30T10:48:33.201Z,708
2019-04-30T10:49:34.533Z,792
2019-04-30T10:50:33.262Z,1944
2019-04-30T10:51:34.642Z,2088
2019-04-30T10:52:34.505Z,1596
2019-04-30T10:53:33.262Z,2112
2019-04-30T10:54:34.414Z,2092
2019-04-30T10:55:34.235Z,1156
2019-04-30T10:56:34.414Z,1004
2019-04-30T10:57:34.020Z,860
2019-04-30T10:58:33.230Z,1040
2019-04-30T10:59:33.287Z,1152
2019-04-30T11:00:33.880Z,856
2019-04-30T11:01:34.442Z,848
2019-04-30T11:02:36.242Z,880
2019-04-30T11:03:34.426Z,908
2019-04-30T11:04:33.246Z,924
2019-04-30T11:05:34.568Z,948
2019-04-30T11:06:33.239Z,884
2019-04-30T11:07:49.541Z,1168
2019-04-30T11:08:49.001Z,2072
2019-04-30T11:09:49.314Z,1768
2019-04-30T11:10:48.957Z,2072
2019-04-30T11:11:49.686Z,2012
2019-04-30T11:12:49.013Z,1136
2019-04-30T11:13:49.040Z,1392
2019-04-30T11:14:49.042Z,872
2019-04-30T11:15:49.239Z,896
2019-04-30T11:16:51.447Z,844
2019-04-30T11:17:52.899Z,816
2019-04-30T11:18:49.815Z,756
2019-04-30T11:19:51.929Z,756
2019-04-30T11:20:50.197Z,848
2019-04-30T11:21:50.153Z,988
2019-04-30T11:23:13.695Z,1652
2019-04-30T11:23:52.163Z,2116
2019-04-30T11:25:09.961Z,1000
2019-04-30T11:25:54.671Z,1352
2019-04-30T11:26:53.663Z,860
2019-04-30T11:27:53.763Z,1936
2019-04-30T11:28:49.648Z,1880
2019-04-30T11:29:52.070Z,1864
2019-04-30T11:30:49.983Z,1872
2019-04-30T11:31:49.945Z,1852
2019-04-30T11:32:50.255Z,1848
2019-04-30T11:33:50.414Z,1828
2019-04-30T11:34:49.031Z,1844
2019-04-30T11:35:56.599Z,1868
2019-04-30T11:36:49.023Z,1832
2019-04-30T11:37:49.030Z,1804
2019-04-30T11:38:48.997Z,1804
2019-04-30T11:39:49.023Z,1824
2019-04-30T11:40:50.751Z,1824
2019-04-30T11:41:49.015Z,1832
2019-04-30T11:42:49.214Z,1824
2019-04-30T11:43:49.603Z,1808
2019-04-30T11:44:51.497Z,1832
2019-04-30T11:45:49.019Z,1848
2019-04-30T11:46:49.519Z,1300
2019-04-30T11:48:03.124Z,940
2019-04-30T11:48:51.603Z,1372
2019-04-30T11:49:49.052Z,688
2019-04-30T11:50:49.647Z,832
2019-04-30T11:51:49.023Z,760
2019-04-30T11:53:09.897Z,1700
2019-04-30T11:53:49.146Z,1008
2019-04-30T11:55:02.330Z,1536
2019-04-30T11:55:49.277Z,1104
2019-04-30T11:56:50.429Z,700
2019-04-30T11:57:49.480Z,584
2019-04-30T11:58:49.039Z,804
2019-04-30T11:59:49.166Z,1356
2019-04-30T12:00:49.444Z,620
2019-04-30T12:01:49.056Z,1136
2019-04-30T12:02:52.578Z,1784
2019-04-30T12:03:49.685Z,1804
2019-04-30T12:04:49.505Z,972
2019-04-30T12:05:49.302Z,856
2019-04-30T12:06:49.030Z,1036
2019-04-30T12:07:53.092Z,940
2019-04-30T12:08:49.489Z,788
2019-04-30T12:09:51.078Z,740
2019-04-30T12:10:49.010Z,732
2019-04-30T12:11:50.620Z,1336
2019-04-30T12:12:51.263Z,1876
2019-04-30T12:13:49.325Z,1824
2019-04-30T12:14:49.449Z,1800
2019-04-30T12:15:52.717Z,1752
2019-04-30T12:16:50.612Z,1736
2019-04-30T12:17:49.118Z,1712
2019-04-30T12:18:49.152Z,1696
2019-04-30T12:19:49.858Z,1704
2019-04-30T12:20:49.386Z,1736
2019-04-30T12:21:49.230Z,1428
2019-04-30T12:23:00.329Z,920
2019-04-30T12:23:49.212Z,844
2019-04-30T12:25:01.633Z,636
2019-04-30T12:25:51.882Z,616
2019-04-30T12:26:51.670Z,628
2019-04-30T12:27:51.475Z,1748
2019-04-30T12:28:49.125Z,1752
2019-04-30T12:29:49.589Z,1728
2019-04-30T12:30:49.132Z,1732
2019-04-30T12:31:49.085Z,1764
2019-04-30T12:32:49.378Z,1812
2019-04-30T12:33:49.119Z,1804
2019-04-30T12:34:49.101Z,1704
2019-04-30T12:35:51.228Z,1744
2019-04-30T12:36:49.659Z,1764
2019-04-30T12:37:50.878Z,1760
2019-04-30T12:38:49.144Z,1780
2019-04-30T12:39:49.438Z,1780
2019-04-30T12:40:49.161Z,1776
2019-04-30T12:41:49.085Z,1812
2019-04-30T12:42:51.187Z,1764
2019-04-30T12:43:49.146Z,1324
2019-04-30T12:44:49.685Z,1824
2019-04-30T12:46:01.978Z,1016
2019-04-30T12:46:51.192Z,592
2019-04-30T12:47:49.153Z,568
2019-04-30T12:48:49.427Z,600
2019-04-30T12:49:49.122Z,1724
2019-04-30T12:50:49.431Z,884
2019-04-30T12:51:55.743Z,1704
2019-04-30T12:52:49.503Z,1700
2019-04-30T12:53:49.135Z,1664
2019-04-30T12:54:49.155Z,1064
2019-04-30T12:55:49.148Z,1660
2019-04-30T12:56:49.177Z,1672
2019-04-30T12:58:04.145Z,1640
2019-04-30T12:58:49.138Z,1636
2019-04-30T12:59:58.497Z,1060
2019-04-30T13:00:49.233Z,1648
2019-04-30T13:01:49.536Z,1680
2019-04-30T13:02:49.135Z,1728
2019-04-30T13:04:03.880Z,1552
2019-04-30T13:04:49.413Z,1576
2019-04-30T13:05:51.120Z,736
2019-04-30T13:06:54.064Z,656
2019-04-30T13:07:53.180Z,608
2019-04-30T13:08:55.411Z,576
2019-04-30T13:09:53.109Z,564
2019-04-30T13:10:52.167Z,596
2019-04-30T13:11:53.665Z,1508
2019-04-30T13:12:52.264Z,692
2019-04-30T13:13:53.746Z,1028
2019-04-30T13:15:00.137Z,564
2019-04-30T13:15:49.221Z,1560
2019-04-30T13:16:49.159Z,920
2019-04-30T13:17:52.643Z,828
2019-04-30T13:18:49.424Z,624
2019-04-30T13:19:49.282Z,608
2019-04-30T13:20:51.594Z,704
2019-04-30T13:21:49.296Z,668
2019-04-30T13:23:05.893Z,948
2019-04-30T13:23:49.185Z,532
2019-04-30T13:24:49.849Z,640
2019-04-30T13:26:00.975Z,1216
2019-04-30T13:26:49.656Z,848
2019-04-30T13:27:49.233Z,996
2019-04-30T13:28:49.226Z,1080
2019-04-30T13:29:49.391Z,1556
2019-04-30T13:30:49.484Z,1556
2019-04-30T13:31:52.800Z,1572
2019-04-30T13:32:49.429Z,1604
2019-04-30T13:33:54.119Z,1620
2019-04-30T13:34:49.490Z,1616
2019-04-30T13:35:51.486Z,1600
2019-04-30T13:36:49.436Z,1624
2019-04-30T13:37:49.192Z,1604
2019-04-30T13:38:59.379Z,1592
2019-04-30T13:40:00.577Z,1564
2019-04-30T13:40:49.358Z,1528
2019-04-30T13:41:56.182Z,1532
2019-04-30T13:42:51.420Z,1532
2019-04-30T13:43:51.262Z,1468
2019-04-30T13:44:49.452Z,1484
2019-04-30T13:45:51.888Z,1496
2019-04-30T13:46:49.218Z,1504
2019-04-30T13:47:49.224Z,1172
2019-04-30T13:48:49.206Z,596
2019-04-30T13:49:49.540Z,1508
2019-04-30T13:50:49.627Z,824
2019-04-30T13:51:50.807Z,1456
2019-04-30T13:52:49.241Z,504
2019-04-30T13:53:49.261Z,1464
2019-04-30T13:54:49.351Z,1440
2019-04-30T13:55:54.174Z,1436
2019-04-30T13:56:49.381Z,1436
2019-04-30T13:57:49.266Z,1436
2019-04-30T13:58:49.333Z,868
2019-04-30T13:59:51.009Z,392