createdAt,value
2019-01-10T00:01:07.814Z,1.90
2019-01-10T00:03:37.686Z,2.10
2019-01-10T00:06:07.636Z,2.00
2019-01-10T00:08:37.499Z,1.82
2019-01-10T00:11:07.233Z,1.62
2019-01-10T00:13:37.149Z,1.87
2019-01-10T00:16:07.021Z,1.57
2019-01-10T00:18:37.161Z,1.62
2019-01-10T00:21:07.251Z,1.80
2019-01-10T00:23:37.385Z,1.90
2019-01-10T00:26:07.211Z,1.75
2019-01-10T00:28:37.115Z,1.70
2019-01-10T00:31:07.314Z,1.90
2019-01-10T00:33:37.152Z,1.75
2019-01-10T00:36:07.313Z,1.52
2019-01-10T00:38:37.161Z,1.50
2019-01-10T00:41:06.987Z,1.52
2019-01-10T00:43:37.084Z,1.50
2019-01-10T00:46:07.030Z,1.90
2019-01-10T00:48:36.881Z,2.00
2019-01-10T00:51:06.816Z,1.75
2019-01-10T00:53:36.718Z,1.67
2019-01-10T00:56:06.834Z,2.00
2019-01-10T00:58:36.768Z,2.20
2019-01-10T01:01:06.469Z,1.80
2019-01-10T01:03:36.262Z,2.02
2019-01-10T01:06:06.786Z,1.50
2019-01-10T01:08:36.504Z,1.67
2019-01-10T01:11:07.722Z,1.82
2019-01-10T01:13:37.545Z,1.92
2019-01-10T01:16:07.536Z,1.62
2019-01-10T01:18:37.682Z,1.60
2019-01-10T01:21:07.481Z,1.70
2019-01-10T01:23:37.295Z,1.55
2019-01-10T01:26:07.450Z,1.80
2019-01-10T01:28:37.188Z,1.80
2019-01-10T01:31:07.223Z,2.00
2019-01-10T01:33:37.070Z,1.90
2019-01-10T01:36:07.200Z,1.67
2019-01-10T01:38:37.118Z,2.47
2019-01-10T01:41:07.067Z,2.65
2019-01-10T01:43:36.953Z,2.02
2019-01-10T01:46:07.834Z,1.90
2019-01-10T01:48:37.753Z,2.02
2019-01-10T01:51:07.586Z,1.25
2019-01-10T01:53:37.195Z,1.82
2019-01-10T01:56:07.309Z,1.72
2019-01-10T01:58:37.147Z,1.65
2019-01-10T02:01:07.121Z,1.65
2019-01-10T02:03:37.066Z,1.90
2019-01-10T02:06:07.012Z,1.95
2019-01-10T02:08:36.836Z,1.60
2019-01-10T02:11:07.062Z,1.50
2019-01-10T02:13:36.842Z,1.42
2019-01-10T02:16:06.747Z,1.60
2019-01-10T02:18:36.524Z,1.52
2019-01-10T02:21:06.305Z,1.40
2019-01-10T02:23:35.973Z,1.35
2019-01-10T02:26:05.920Z,1.35
2019-01-10T02:28:35.624Z,1.20
2019-01-10T02:31:05.342Z,1.42
2019-01-10T02:33:35.270Z,1.17
2019-01-10T02:36:05.341Z,1.75
2019-01-10T02:38:35.039Z,1.92
2019-01-10T02:41:04.885Z,2.15
2019-01-10T02:43:34.518Z,1.95
2019-01-10T02:46:04.275Z,1.62
2019-01-10T02:48:34.191Z,1.80
2019-01-10T02:51:03.916Z,1.87
2019-01-10T02:53:33.575Z,1.65
2019-01-10T02:56:03.713Z,1.75
2019-01-10T02:58:33.451Z,1.80
2019-01-10T03:01:03.097Z,1.45
2019-01-10T03:03:33.017Z,2.15
2019-01-10T03:06:02.807Z,1.50
2019-01-10T03:08:32.386Z,1.65
2019-01-10T03:11:02.532Z,1.50
2019-01-10T03:13:36.884Z,1.37
2019-01-10T03:16:04.106Z,1.40
2019-01-10T03:18:33.927Z,1.42
2019-01-10T03:21:03.742Z,1.15
2019-01-10T03:23:33.680Z,1.50
2019-01-10T03:26:03.390Z,1.47
2019-01-10T03:28:33.074Z,1.55
2019-01-10T03:31:02.769Z,1.55
2019-01-10T03:33:32.511Z,1.60
2019-01-10T03:36:02.082Z,1.62
2019-01-10T03:38:32.042Z,1.47
2019-01-10T03:41:01.982Z,1.60
2019-01-10T03:43:31.860Z,1.60
2019-01-10T03:46:01.966Z,1.50
2019-01-10T03:48:31.757Z,1.40
2019-01-10T03:51:01.410Z,1.60
2019-01-10T03:53:31.404Z,1.40
2019-01-10T03:56:01.172Z,1.27
2019-01-10T03:58:31.056Z,1.22
2019-01-10T04:01:01.224Z,1.40
2019-01-10T04:03:30.874Z,1.22
2019-01-10T04:06:00.598Z,1.37
2019-01-10T04:08:30.382Z,1.80
2019-01-10T04:11:00.065Z,1.90
2019-01-10T04:13:29.837Z,1.62
2019-01-10T04:15:59.751Z,1.77
2019-01-10T04:18:29.325Z,1.50
2019-01-10T04:20:59.062Z,1.30
2019-01-10T04:23:28.841Z,1.60
2019-01-10T04:25:58.621Z,1.30
2019-01-10T04:28:28.360Z,1.65
2019-01-10T04:30:58.228Z,1.40
2019-01-10T04:33:27.935Z,1.40
2019-01-10T04:35:57.701Z,1.25
2019-01-10T04:38:27.594Z,1.65
2019-01-10T04:40:57.326Z,1.60
2019-01-10T04:43:27.188Z,1.60
2019-01-10T04:45:57.057Z,1.60
2019-01-10T04:48:26.968Z,1.40
2019-01-10T04:50:56.854Z,1.42
2019-01-10T04:53:26.873Z,1.60
2019-01-10T04:55:56.620Z,1.27
2019-01-10T04:58:26.523Z,1.42
2019-01-10T05:00:56.350Z,1.60
2019-01-10T05:03:26.675Z,1.62
2019-01-10T05:05:56.256Z,1.70
2019-01-10T05:08:26.329Z,1.37
2019-01-10T05:10:55.959Z,1.40
2019-01-10T05:13:25.667Z,1.12
2019-01-10T05:15:55.605Z,1.62
2019-01-10T05:18:25.297Z,1.40
2019-01-10T05:20:55.189Z,1.27
2019-01-10T05:23:25.045Z,1.22
2019-01-10T05:25:54.682Z,1.60
2019-01-10T05:28:24.442Z,1.40
2019-01-10T05:30:54.276Z,1.40
2019-01-10T05:33:24.065Z,1.30
2019-01-10T05:35:53.805Z,1.20
2019-01-10T05:38:23.592Z,1.70
2019-01-10T05:40:53.500Z,1.60
2019-01-10T05:43:23.230Z,1.50
2019-01-10T05:45:53.129Z,1.80
2019-01-10T05:48:22.765Z,1.50
2019-01-10T05:50:52.434Z,1.55
2019-01-10T05:53:22.290Z,1.50
2019-01-10T05:55:51.857Z,2.08
2019-01-10T05:58:21.636Z,1.82
2019-01-10T06:00:51.324Z,1.70
2019-01-10T06:03:21.042Z,1.52
2019-01-10T06:05:50.626Z,2.02
2019-01-10T06:08:20.349Z,1.95
2019-01-10T06:10:49.982Z,1.20
2019-01-10T06:13:19.593Z,1.35
2019-01-10T06:15:49.445Z,1.60
2019-01-10T06:18:19.193Z,1.70
2019-01-10T06:20:49.178Z,1.72
2019-01-10T06:23:19.205Z,1.50
2019-01-10T06:25:48.894Z,1.47
2019-01-10T06:28:20.342Z,1.82
2019-01-10T06:30:50.319Z,2.47
2019-01-10T06:33:20.054Z,2.30
2019-01-10T06:35:49.823Z,2.45
2019-01-10T06:38:19.758Z,2.10
2019-01-10T06:40:49.563Z,2.67
2019-01-10T06:43:19.136Z,2.20
2019-01-10T06:45:49.043Z,2.22
2019-01-10T06:48:18.711Z,2.72
2019-01-10T06:50:48.348Z,1.80
2019-01-10T06:53:18.225Z,2.12
2019-01-10T06:55:47.881Z,2.30
2019-01-10T06:58:17.554Z,2.15
2019-01-10T07:00:47.353Z,1.72
2019-01-10T07:03:17.024Z,1.70
2019-01-10T07:05:46.723Z,1.90
2019-01-10T07:08:16.648Z,1.80
2019-01-10T07:10:46.367Z,1.87
2019-01-10T07:13:16.050Z,1.40
2019-01-10T07:15:45.759Z,1.85
2019-01-10T07:18:15.398Z,1.57
2019-01-10T07:20:45.300Z,1.92
2019-01-10T07:23:15.312Z,2.00
2019-01-10T07:25:44.953Z,1.70
2019-01-10T07:28:39.830Z,1.70
2019-01-10T07:31:29.881Z,1.70
2019-01-10T07:34:04.563Z,2.15
2019-01-10T07:36:34.230Z,2.10
2019-01-10T07:39:05.543Z,2.17
2019-01-10T07:41:38.216Z,2.98
2019-01-10T07:44:10.112Z,2.25
2019-01-10T07:46:46.339Z,2.10
2019-01-10T07:49:16.292Z,1.70
2019-01-10T07:51:45.985Z,1.50
2019-01-10T07:54:15.973Z,1.90
2019-01-10T07:56:45.888Z,1.60
2019-01-10T07:59:15.683Z,1.32
2019-01-10T08:01:45.276Z,1.30
2019-01-10T08:04:15.259Z,1.70
2019-01-10T08:06:45.053Z,1.87
2019-01-10T08:09:14.623Z,2.20
2019-01-10T08:11:44.455Z,2.02
2019-01-10T08:14:14.243Z,1.80
2019-01-10T08:16:44.089Z,2.00
2019-01-10T08:19:13.996Z,1.30
2019-01-10T08:21:43.676Z,1.60
2019-01-10T08:24:13.423Z,2.10
2019-01-10T08:26:43.241Z,2.20
2019-01-10T08:29:12.801Z,2.65
2019-01-10T08:31:42.378Z,2.00
2019-01-10T08:34:12.177Z,2.20
2019-01-10T08:36:42.098Z,2.10
2019-01-10T08:39:11.684Z,2.17
2019-01-10T08:41:41.574Z,2.67
2019-01-10T08:44:11.358Z,2.95
2019-01-10T08:46:41.060Z,2.80
2019-01-10T08:49:10.755Z,3.45
2019-01-10T08:51:40.501Z,3.27
2019-01-10T08:54:10.400Z,2.80
2019-01-10T08:56:40.289Z,3.08
2019-01-10T08:59:10.160Z,2.60
2019-01-10T09:01:39.947Z,3.12
2019-01-10T09:04:09.739Z,2.83
2019-01-10T09:06:39.345Z,2.85
2019-01-10T09:09:10.417Z,3.47
2019-01-10T09:11:40.124Z,3.52
2019-01-10T09:14:09.897Z,3.62
2019-01-10T09:16:39.669Z,3.22
2019-01-10T09:19:09.401Z,2.92
2019-01-10T09:21:39.139Z,2.75
2019-01-10T09:24:09.149Z,3.50
2019-01-10T09:26:38.817Z,2.45
2019-01-10T09:29:08.429Z,2.65
2019-01-10T09:31:38.430Z,2.05
2019-01-10T09:34:08.273Z,2.40
2019-01-10T09:36:38.204Z,2.17
2019-01-10T09:39:09.585Z,2.92
2019-01-10T09:41:39.379Z,2.30
2019-01-10T09:44:09.182Z,2.73
2019-01-10T09:46:39.126Z,1.95
2019-01-10T09:49:09.034Z,2.77
2019-01-10T09:51:38.863Z,2.70
2019-01-10T09:54:09.001Z,2.63
2019-01-10T09:56:38.579Z,2.25
2019-01-10T09:59:08.290Z,2.95
2019-01-10T10:01:38.227Z,2.80
2019-01-10T10:04:08.039Z,2.87
2019-01-10T10:06:37.618Z,2.73
2019-01-10T10:09:09.178Z,2.43
2019-01-10T10:11:39.017Z,2.70
2019-01-10T10:14:09.186Z,2.47
2019-01-10T10:16:39.067Z,2.37
2019-01-10T10:19:08.810Z,2.70
2019-01-10T10:21:38.444Z,2.67
2019-01-10T10:24:08.431Z,2.37
2019-01-10T10:26:38.165Z,2.70
2019-01-10T10:29:07.975Z,2.85
2019-01-10T10:31:37.763Z,2.50
2019-01-10T10:34:07.472Z,2.50
2019-01-10T10:36:37.162Z,2.43
2019-01-10T10:39:09.459Z,2.57
2019-01-10T10:41:40.636Z,2.10
2019-01-10T10:44:10.659Z,1.80
2019-01-10T10:46:40.384Z,1.90
2019-01-10T10:49:10.355Z,2.27
2019-01-10T10:51:40.196Z,2.15
2019-01-10T10:54:10.001Z,1.92
2019-01-10T10:56:39.711Z,2.05
2019-01-10T10:59:09.868Z,1.90
2019-01-10T11:01:39.618Z,2.00
2019-01-10T11:04:09.451Z,2.05
2019-01-10T11:06:39.387Z,2.00
2019-01-10T11:09:10.186Z,2.17
2019-01-10T11:11:40.387Z,2.37
2019-01-10T11:14:10.269Z,2.00
2019-01-10T11:16:40.164Z,2.20
2019-01-10T11:19:10.274Z,2.20
2019-01-10T11:21:40.002Z,2.10
2019-01-10T11:24:09.708Z,2.30
2019-01-10T11:26:39.593Z,1.87
2019-01-10T11:29:09.496Z,1.80
2019-01-10T11:31:39.370Z,2.10
2019-01-10T11:34:09.410Z,2.17
2019-01-10T11:36:39.250Z,2.03
2019-01-10T11:39:09.628Z,2.12
2019-01-10T11:41:39.696Z,2.30
2019-01-10T11:44:09.341Z,2.20
2019-01-10T11:46:39.050Z,2.07
2019-01-10T11:49:09.035Z,2.10
2019-01-10T11:51:38.760Z,2.43
2019-01-10T11:54:08.308Z,2.10
2019-01-10T11:56:38.066Z,2.80
2019-01-10T11:59:07.676Z,2.27
2019-01-10T12:01:37.435Z,2.13
2019-01-10T12:04:07.290Z,2.00
2019-01-10T12:06:37.139Z,2.07
2019-01-10T12:09:08.573Z,2.47
2019-01-10T12:11:38.389Z,2.10
2019-01-10T12:14:08.322Z,2.40
2019-01-10T12:16:38.369Z,2.40
2019-01-10T12:19:08.200Z,2.07
2019-01-10T12:21:37.972Z,2.13
2019-01-10T12:24:07.725Z,2.40
2019-01-10T12:26:37.466Z,2.05
2019-01-10T12:29:07.468Z,2.40
2019-01-10T12:31:37.492Z,2.10
2019-01-10T12:34:07.316Z,2.43
2019-01-10T12:36:37.033Z,2.30
2019-01-10T12:39:08.441Z,2.40
2019-01-10T12:41:39.110Z,2.70
2019-01-10T12:44:09.012Z,2.10
2019-01-10T12:46:38.885Z,1.90
2019-01-10T12:49:08.781Z,1.93
2019-01-10T12:51:38.470Z,1.80
2019-01-10T12:54:08.182Z,3.17
2019-01-10T12:56:38.017Z,2.10
2019-01-10T12:59:08.058Z,1.93
2019-01-10T13:01:37.539Z,2.50
2019-01-10T13:04:08.946Z,2.20
2019-01-10T13:06:38.880Z,1.60
2019-01-10T13:09:09.355Z,2.20
2019-01-10T13:11:39.263Z,2.23
2019-01-10T13:14:09.036Z,1.27
2019-01-10T13:16:46.845Z,1.57
2019-01-10T13:19:10.633Z,1.40
2019-01-10T13:21:40.382Z,1.20
2019-01-10T13:24:10.203Z,1.37
2019-01-10T13:26:40.407Z,1.30
2019-01-10T13:29:10.279Z,1.17
2019-01-10T13:31:40.272Z,1.30
2019-01-10T13:34:10.306Z,1.17
2019-01-10T13:36:40.169Z,1.30
2019-01-10T13:39:10.648Z,1.50
2019-01-10T13:41:40.772Z,1.10
2019-01-10T13:44:10.675Z,1.30
2019-01-10T13:46:40.428Z,1.20
2019-01-10T13:49:10.549Z,1.30
2019-01-10T13:51:40.437Z,1.57
2019-01-10T13:54:10.267Z,1.33
2019-01-10T13:56:40.201Z,1.60
2019-01-10T13:59:10.192Z,1.77
2019-01-10T14:01:39.957Z,1.63
2019-01-10T14:04:09.749Z,1.73
2019-01-10T14:06:39.687Z,1.70
2019-01-10T14:09:11.083Z,2.00
2019-01-10T14:11:40.757Z,1.57
2019-01-10T14:14:10.409Z,1.73
2019-01-10T14:16:40.382Z,1.60
2019-01-10T14:19:10.244Z,1.90
2019-01-10T14:21:40.147Z,1.90
2019-01-10T14:24:10.291Z,2.43
2019-01-10T14:26:40.130Z,1.90
2019-01-10T14:29:10.120Z,1.90
2019-01-10T14:31:40.022Z,2.17
2019-01-10T14:34:14.152Z,2.33
2019-01-10T14:36:41.893Z,2.43
2019-01-10T14:39:11.568Z,2.17
2019-01-10T14:41:41.544Z,2.60
2019-01-10T14:44:11.422Z,2.30
2019-01-10T14:46:41.400Z,2.20
2019-01-10T14:49:11.097Z,2.70
2019-01-10T14:51:41.204Z,2.20
2019-01-10T14:54:11.037Z,2.40
2019-01-10T14:56:43.071Z,2.20
2019-01-10T14:59:13.025Z,1.83
2019-01-10T15:01:42.695Z,1.97
2019-01-10T15:04:12.534Z,1.97
2019-01-10T15:06:45.600Z,1.80
2019-01-10T15:09:15.647Z,1.60
2019-01-10T15:11:45.178Z,2.47
2019-01-10T15:14:16.343Z,2.03
2019-01-10T15:16:46.178Z,1.90
2019-01-10T15:19:16.265Z,2.00
2019-01-10T15:21:45.869Z,2.10
2019-01-10T15:24:15.410Z,2.00
2019-01-10T15:26:46.752Z,1.50
2019-01-10T15:29:16.258Z,1.50
2019-01-10T15:31:46.066Z,1.47
2019-01-10T15:34:15.789Z,1.30
2019-01-10T15:36:45.515Z,1.40
2019-01-10T15:39:15.344Z,1.20
2019-01-10T15:41:45.008Z,1.10
2019-01-10T15:44:14.694Z,1.20
2019-01-10T15:46:44.694Z,1.50
2019-01-10T15:49:14.388Z,1.30
2019-01-10T15:51:44.276Z,0.90
2019-01-10T15:54:14.152Z,1.20
2019-01-10T15:56:43.954Z,1.30
2019-01-10T15:59:13.582Z,1.90
2019-01-10T16:01:43.758Z,1.53
2019-01-10T16:04:13.338Z,1.87
2019-01-10T16:06:43.108Z,1.60
2019-01-10T16:09:15.886Z,1.40
2019-01-10T16:11:45.520Z,1.50
2019-01-10T16:14:15.324Z,1.30
2019-01-10T16:16:45.545Z,1.50
2019-01-10T16:19:15.806Z,1.70
2019-01-10T16:21:45.647Z,1.70
2019-01-10T16:24:17.037Z,1.60
2019-01-10T16:26:47.069Z,1.73
2019-01-10T16:29:18.667Z,1.60
2019-01-10T16:31:48.634Z,1.83
2019-01-10T16:34:18.340Z,1.73
2019-01-10T16:36:49.311Z,1.60
2019-01-10T16:39:19.625Z,2.10
2019-01-10T16:41:49.654Z,1.70
2019-01-10T16:44:19.883Z,1.70
2019-01-10T16:46:51.437Z,1.50
2019-01-10T16:49:21.530Z,2.10
2019-01-10T16:51:51.890Z,2.20
2019-01-10T16:54:22.092Z,2.00
2019-01-10T16:56:52.368Z,2.20
2019-01-10T16:59:23.555Z,2.20
2019-01-10T17:01:53.328Z,2.03
2019-01-10T17:04:23.223Z,1.90
2019-01-10T17:06:53.434Z,1.90
2019-01-10T17:09:23.091Z,2.17
2019-01-10T17:11:52.834Z,1.63
2019-01-10T17:14:22.699Z,1.50
2019-01-10T17:16:52.378Z,1.80
2019-01-10T17:19:22.405Z,2.00
2019-01-10T17:21:52.419Z,1.70
2019-01-10T17:24:22.087Z,1.37
2019-01-10T17:26:52.155Z,1.90
2019-01-10T17:29:22.221Z,2.00
2019-01-10T17:31:51.946Z,1.80
2019-01-10T17:34:21.662Z,1.83
2019-01-10T17:36:51.778Z,1.87
2019-01-10T17:39:21.593Z,2.07
2019-01-10T17:41:51.307Z,1.90
2019-01-10T17:44:21.285Z,1.90
2019-01-10T17:46:51.031Z,2.20
2019-01-10T17:49:20.612Z,2.10
2019-01-10T17:51:50.689Z,2.80
2019-01-10T17:54:20.353Z,2.03
2019-01-10T17:56:49.944Z,2.23
2019-01-10T17:59:19.825Z,2.33
2019-01-10T18:01:49.390Z,2.33
2019-01-10T18:04:18.970Z,2.20
2019-01-10T18:06:48.900Z,2.40
2019-01-10T18:09:18.561Z,2.60
2019-01-10T18:11:48.185Z,2.23
2019-01-10T18:14:18.069Z,2.43
2019-01-10T18:16:47.746Z,2.50
2019-01-10T18:19:17.451Z,2.43
2019-01-10T18:21:47.221Z,2.90
2019-01-10T18:24:16.939Z,2.87
2019-01-10T18:26:46.643Z,2.80
2019-01-10T18:29:16.524Z,2.97
2019-01-10T18:31:46.194Z,2.87
2019-01-10T18:34:15.813Z,2.80
2019-01-10T18:36:45.865Z,3.73
2019-01-10T18:39:15.528Z,3.50
2019-01-10T18:41:45.063Z,3.07
2019-01-10T18:44:15.043Z,3.17
2019-01-10T18:46:44.623Z,3.40
2019-01-10T18:49:14.421Z,3.40
2019-01-10T18:51:44.451Z,3.40
2019-01-10T18:54:14.235Z,4.00
2019-01-10T18:56:44.041Z,4.00
2019-01-10T18:59:13.867Z,4.43
2019-01-10T19:01:43.561Z,4.57
2019-01-10T19:04:13.276Z,4.00
2019-01-10T19:06:44.069Z,3.47
2019-01-10T19:09:13.725Z,4.37
2019-01-10T19:11:43.443Z,5.17
2019-01-10T19:14:13.381Z,4.90
2019-01-10T19:16:42.883Z,5.07
2019-01-10T19:19:12.769Z,5.43
2019-01-10T19:21:42.810Z,4.97
2019-01-10T19:24:12.858Z,5.13
2019-01-10T19:26:42.487Z,5.27
2019-01-10T19:29:13.163Z,5.50
2019-01-10T19:31:43.034Z,5.93
2019-01-10T19:34:14.279Z,5.60
2019-01-10T19:36:44.071Z,5.67
2019-01-10T19:39:13.694Z,5.67
2019-01-10T19:41:43.622Z,4.93
2019-01-10T19:44:13.146Z,5.50
2019-01-10T19:46:42.799Z,5.60
2019-01-10T19:49:12.582Z,4.93
2019-01-10T19:51:42.139Z,5.53
2019-01-10T19:54:11.752Z,5.07
2019-01-10T19:56:41.622Z,5.50
2019-01-10T19:59:11.279Z,5.03
2019-01-10T20:01:40.897Z,5.63
2019-01-10T20:04:10.735Z,5.20
2019-01-10T20:06:40.660Z,5.50
2019-01-10T20:09:10.887Z,5.03
2019-01-10T20:11:40.883Z,5.20
2019-01-10T20:14:10.579Z,4.70
2019-01-10T20:16:40.415Z,4.60
2019-01-10T20:19:11.790Z,4.70
2019-01-10T20:21:43.261Z,4.40
2019-01-10T20:24:13.062Z,3.77
2019-01-10T20:26:42.701Z,5.17
2019-01-10T20:29:12.430Z,5.10
2019-01-10T20:31:42.218Z,4.37
2019-01-10T20:34:11.755Z,4.40
2019-01-10T20:36:41.550Z,4.27
2019-01-10T20:39:11.236Z,3.77
2019-01-10T20:41:40.853Z,3.60
2019-01-10T20:44:10.598Z,3.93
2019-01-10T20:46:40.589Z,3.53
2019-01-10T20:49:10.426Z,4.07
2019-01-10T20:51:40.358Z,4.60
2019-01-10T20:54:10.264Z,4.00
2019-01-10T20:56:40.206Z,3.90
2019-01-10T20:59:10.164Z,3.87
2019-01-10T21:01:40.072Z,3.87
2019-01-10T21:04:09.811Z,4.60
2019-01-10T21:06:39.472Z,4.57
2019-01-10T21:09:13.109Z,3.80
2019-01-10T21:11:41.760Z,4.00
2019-01-10T21:14:11.499Z,4.10
2019-01-10T21:16:41.518Z,4.40
2019-01-10T21:19:11.395Z,3.37
2019-01-10T21:21:41.443Z,3.77
2019-01-10T21:24:11.357Z,3.93
2019-01-10T21:26:40.827Z,3.90
2019-01-10T21:29:10.809Z,3.90
2019-01-10T21:31:40.490Z,3.70
2019-01-10T21:34:10.281Z,3.33
2019-01-10T21:36:40.151Z,3.87
2019-01-10T21:39:10.026Z,3.37
2019-01-10T21:41:39.539Z,3.30
2019-01-10T21:44:09.546Z,3.67
2019-01-10T21:46:39.273Z,4.00
2019-01-10T21:49:08.922Z,4.50
2019-01-10T21:51:39.101Z,4.50
2019-01-10T21:54:09.227Z,4.63
2019-01-10T21:56:38.938Z,4.80
2019-01-10T21:59:08.898Z,4.67
2019-01-10T22:01:40.096Z,5.47
2019-01-10T22:04:10.052Z,4.63
2019-01-10T22:06:39.933Z,4.90
2019-01-10T22:09:09.848Z,5.77
2019-01-10T22:11:39.590Z,5.50
2019-01-10T22:14:09.342Z,5.40
2019-01-10T22:16:39.050Z,5.73
2019-01-10T22:19:08.953Z,5.70
2019-01-10T22:21:38.603Z,6.47
2019-01-10T22:24:08.469Z,5.43
2019-01-10T22:26:38.328Z,6.20
2019-01-10T22:29:08.199Z,6.10
2019-01-10T22:31:37.895Z,6.10
2019-01-10T22:34:07.792Z,7.17
2019-01-10T22:36:37.479Z,6.13
2019-01-10T22:39:09.318Z,6.60
2019-01-10T22:41:39.205Z,6.80
2019-01-10T22:44:08.977Z,6.27
2019-01-10T22:46:39.138Z,6.90
2019-01-10T22:49:08.919Z,6.83
2019-01-10T22:51:38.549Z,6.63
2019-01-10T22:54:08.537Z,7.77
2019-01-10T22:56:38.346Z,7.53
2019-01-10T22:59:08.279Z,7.50
2019-01-10T23:01:49.323Z,7.63
2019-01-10T23:04:35.008Z,6.67
2019-01-10T23:07:06.764Z,7.97
2019-01-10T23:09:36.394Z,8.00
2019-01-10T23:12:07.491Z,8.47
2019-01-10T23:14:37.099Z,8.80
2019-01-10T23:17:06.989Z,9.83
2019-01-10T23:19:40.282Z,9.57
2019-01-10T23:22:12.856Z,9.53
2019-01-10T23:24:42.560Z,9.60
2019-01-10T23:27:12.162Z,8.77
2019-01-10T23:29:41.682Z,9.73
2019-01-10T23:32:16.272Z,9.50
2019-01-10T23:34:50.205Z,9.10
2019-01-10T23:37:27.802Z,10.63
2019-01-10T23:39:57.831Z,10.50
2019-01-10T23:42:27.442Z,10.17
2019-01-10T23:44:57.274Z,10.07
2019-01-10T23:47:26.912Z,9.73
2019-01-10T23:49:56.586Z,8.77
2019-01-10T23:52:26.582Z,9.60
2019-01-10T23:54:56.137Z,9.60
2019-01-10T23:57:25.695Z,8.60
2019-01-10T23:59:55.479Z,8.53
