createdAt,value
2017-10-20T00:00:39.877Z,13.10
2017-10-20T00:03:07.452Z,13.00
2017-10-20T00:05:35.006Z,13.00
2017-10-20T00:08:02.644Z,12.90
2017-10-20T00:10:30.220Z,12.90
2017-10-20T00:12:57.834Z,12.90
2017-10-20T00:15:25.432Z,12.90
2017-10-20T00:17:53.444Z,12.90
2017-10-20T00:20:21.780Z,12.90
2017-10-20T00:22:49.419Z,12.80
2017-10-20T00:25:16.997Z,12.80
2017-10-20T00:27:44.570Z,12.80
2017-10-20T00:30:12.169Z,12.70
2017-10-20T00:32:42.948Z,12.60
2017-10-20T00:35:10.559Z,12.60
2017-10-20T00:37:38.898Z,12.60
2017-10-20T00:40:06.902Z,12.50
2017-10-20T00:42:34.468Z,12.70
2017-10-20T00:47:31.010Z,12.50
2017-10-20T00:49:59.393Z,12.60
2017-10-20T00:52:26.977Z,12.70
2017-10-20T00:54:54.982Z,12.80
2017-10-20T00:57:22.999Z,12.70
2017-10-20T00:59:50.593Z,12.50
2017-10-20T01:02:18.205Z,12.60
2017-10-20T01:04:45.769Z,12.60
2017-10-20T01:07:13.375Z,12.60
2017-10-20T01:09:41.345Z,12.50
2017-10-20T01:12:08.962Z,12.60
2017-10-20T01:14:36.541Z,12.40
2017-10-20T01:17:04.170Z,12.30
2017-10-20T01:19:31.756Z,12.60
2017-10-20T01:21:59.316Z,12.30
2017-10-20T01:24:26.941Z,12.30
2017-10-20T01:26:55.660Z,12.30
2017-10-20T01:29:23.261Z,12.40
2017-10-20T01:31:50.841Z,12.40
2017-10-20T01:34:18.459Z,12.30
2017-10-20T01:36:46.037Z,12.30
2017-10-20T01:39:13.679Z,12.30
2017-10-20T01:41:41.261Z,12.50
2017-10-20T01:44:08.842Z,12.20
2017-10-20T01:46:36.472Z,12.10
2017-10-20T01:49:04.063Z,12.00
2017-10-20T01:51:31.714Z,11.70
2017-10-20T01:53:59.280Z,12.00
2017-10-20T01:56:26.909Z,12.10
2017-10-20T01:58:54.499Z,11.80
2017-10-20T02:01:22.116Z,12.00
2017-10-20T02:03:50.467Z,11.90
2017-10-20T02:06:18.098Z,11.60
2017-10-20T02:08:45.685Z,11.90
2017-10-20T02:11:13.283Z,11.50
2017-10-20T02:13:41.274Z,11.80
2017-10-20T02:16:09.665Z,11.80
2017-10-20T02:18:38.000Z,11.70
2017-10-20T02:21:05.556Z,11.90
2017-10-20T02:23:33.157Z,11.80
2017-10-20T02:26:01.505Z,11.80
2017-10-20T02:28:29.145Z,11.70
2017-10-20T02:30:56.712Z,11.70
2017-10-20T02:33:24.362Z,11.70
2017-10-20T02:35:51.937Z,11.90
2017-10-20T02:38:19.559Z,11.70
2017-10-20T02:40:47.160Z,11.60
2017-10-20T02:43:15.513Z,11.60
2017-10-20T02:45:43.117Z,12.00
2017-10-20T02:48:11.089Z,11.80
2017-10-20T03:07:58.348Z,11.50
2017-10-20T03:27:35.965Z,11.30
2017-10-20T03:47:23.238Z,11.40
2017-10-20T04:07:10.701Z,11.40
2017-10-20T04:26:55.593Z,11.20
2017-10-20T04:40:56.581Z,11.60
2017-10-20T04:43:26.561Z,11.00
2017-10-20T04:45:54.179Z,11.00
2017-10-20T04:48:21.749Z,11.40
2017-10-20T04:50:49.334Z,10.80
2017-10-20T04:53:18.078Z,11.00
2017-10-20T04:55:45.653Z,11.30
2017-10-20T04:58:13.297Z,11.00
2017-10-20T05:00:40.860Z,11.40
2017-10-20T05:03:08.861Z,11.30
2017-10-20T05:05:36.427Z,11.00
2017-10-20T05:08:04.044Z,10.90
2017-10-20T05:10:31.612Z,11.00
2017-10-20T05:12:59.237Z,10.90
2017-10-20T05:15:26.796Z,10.80
2017-10-20T05:17:54.355Z,10.50
2017-10-20T05:20:21.973Z,10.90
2017-10-20T05:25:18.536Z,11.00
2017-10-20T05:27:46.099Z,10.90
2017-10-20T05:47:33.777Z,11.00
2017-10-20T05:50:15.983Z,11.10
2017-10-20T05:52:43.580Z,11.10
2017-10-20T05:55:12.643Z,11.10
2017-10-20T06:00:09.572Z,11.00
2017-10-20T06:02:37.916Z,11.00
2017-10-20T06:05:06.673Z,11.00
2017-10-20T06:07:35.012Z,11.00
2017-10-20T06:10:02.609Z,10.90
2017-10-20T06:12:30.188Z,10.90
2017-10-20T06:14:58.196Z,10.90
2017-10-20T06:20:12.377Z,10.90
2017-10-20T06:22:39.949Z,11.00
2017-10-20T06:25:08.333Z,9.60
2017-10-20T06:27:36.632Z,10.90
2017-10-20T06:30:04.193Z,11.00
2017-10-20T06:35:02.217Z,10.90
2017-10-20T06:37:29.833Z,9.20
2017-10-20T06:39:57.803Z,10.90
2017-10-20T06:44:54.335Z,11.20
2017-10-20T06:47:21.992Z,11.00
2017-10-20T06:49:49.577Z,11.50
2017-10-20T06:52:17.190Z,11.40
2017-10-20T06:54:44.768Z,11.50
2017-10-20T06:57:12.421Z,11.60
2017-10-20T06:59:39.985Z,11.60
2017-10-20T07:02:07.573Z,12.00
2017-10-20T07:04:35.189Z,12.00
2017-10-20T07:07:02.761Z,12.20
2017-10-20T07:09:30.387Z,12.10
2017-10-20T07:11:57.963Z,12.30
2017-10-20T07:14:25.577Z,12.40
2017-10-20T07:16:54.308Z,12.50
2017-10-20T07:19:42.734Z,12.60
2017-10-20T07:22:10.313Z,12.70
2017-10-20T07:24:37.954Z,12.90
2017-10-20T07:27:06.302Z,13.00
2017-10-20T07:29:33.889Z,13.30
2017-10-20T07:32:01.488Z,13.40
2017-10-20T07:34:29.453Z,13.60
2017-10-20T07:36:57.456Z,13.80
2017-10-20T07:39:25.013Z,13.90
2017-10-20T07:41:52.646Z,13.90
2017-10-20T07:46:49.152Z,14.00
2017-10-20T07:49:16.769Z,14.10
2017-10-20T07:54:14.079Z,14.10
2017-10-20T07:56:41.659Z,14.20
2017-10-20T07:59:10.037Z,14.30
2017-10-20T08:01:39.130Z,14.30
2017-10-20T08:04:06.737Z,14.30
2017-10-20T08:06:34.702Z,14.40
2017-10-20T08:09:02.338Z,14.40
2017-10-20T08:11:29.925Z,14.50
2017-10-20T08:13:58.273Z,14.60
2017-10-20T08:16:27.036Z,14.60
2017-10-20T08:18:54.596Z,14.70
2017-10-20T08:21:22.208Z,14.80
2017-10-20T08:23:51.290Z,14.90
2017-10-20T08:26:19.677Z,14.90
2017-10-20T08:28:47.241Z,14.90
2017-10-20T08:31:14.852Z,15.10
2017-10-20T08:33:42.424Z,15.00
2017-10-20T08:36:10.047Z,15.00
2017-10-20T08:38:37.607Z,15.00
2017-10-20T08:41:05.997Z,15.00
2017-10-20T08:43:34.728Z,15.20
2017-10-20T08:46:02.294Z,15.30
2017-10-20T08:48:29.920Z,15.40
2017-10-20T08:50:57.509Z,15.60
2017-10-20T08:53:25.121Z,15.50
2017-10-20T08:55:54.198Z,15.50
2017-10-20T08:58:21.877Z,15.60
2017-10-20T09:00:49.449Z,15.60
2017-10-20T09:03:17.075Z,15.50
2017-10-20T09:05:44.654Z,15.60
2017-10-20T09:08:12.229Z,15.60
2017-10-20T09:10:39.853Z,15.90
2017-10-20T09:13:07.411Z,16.40
2017-10-20T09:15:35.810Z,16.60
2017-10-20T09:18:03.776Z,17.10
2017-10-20T09:20:31.802Z,17.70
2017-10-20T09:22:59.397Z,18.20
2017-10-20T09:25:27.013Z,18.80
2017-10-20T09:27:54.570Z,19.20
2017-10-20T09:30:22.182Z,20.10
2017-10-20T09:32:49.754Z,20.50
2017-10-20T09:35:17.380Z,21.10
2017-10-20T09:37:44.958Z,21.40
2017-10-20T09:40:12.534Z,22.20
2017-10-20T09:42:40.185Z,22.30
2017-10-20T09:45:08.150Z,23.30
2017-10-20T09:47:36.566Z,24.00
2017-10-20T09:50:04.128Z,24.80
2017-10-20T09:52:31.740Z,24.70
2017-10-20T09:54:59.316Z,25.50
2017-10-20T09:57:26.907Z,26.40
2017-10-20T09:59:54.602Z,27.00
2017-10-20T10:02:22.180Z,25.80
2017-10-20T10:04:49.821Z,25.40
2017-10-20T10:07:17.396Z,25.40
2017-10-20T10:09:45.417Z,24.70
2017-10-20T10:12:13.006Z,24.20
2017-10-20T10:14:41.011Z,24.50
2017-10-20T10:17:09.369Z,23.60
2017-10-20T10:19:37.028Z,23.60
2017-10-20T10:22:04.589Z,24.00
2017-10-20T10:24:32.165Z,23.90
2017-10-20T10:26:59.789Z,24.00
2017-10-20T10:29:27.778Z,23.90
2017-10-20T10:31:56.713Z,24.50
2017-10-20T10:34:24.274Z,24.50
2017-10-20T10:36:51.885Z,23.70
2017-10-20T10:39:19.463Z,23.60
2017-10-20T10:41:47.873Z,24.10
2017-10-20T10:44:15.460Z,24.10
2017-10-20T10:46:43.083Z,23.00
2017-10-20T10:49:10.649Z,22.90
2017-10-20T10:51:38.256Z,22.80
2017-10-20T10:54:05.834Z,23.30
2017-10-20T10:56:33.425Z,23.60
2017-10-20T10:59:01.050Z,23.20
2017-10-20T11:01:28.613Z,23.20
2017-10-20T11:03:56.278Z,23.20
2017-10-20T11:06:35.638Z,23.30
2017-10-20T11:09:16.314Z,23.50
2017-10-20T11:11:55.535Z,23.60
2017-10-20T11:14:23.535Z,23.70
2017-10-20T11:16:51.093Z,23.90
2017-10-20T11:19:18.693Z,24.20
2017-10-20T11:21:46.281Z,24.30
2017-10-20T11:24:13.914Z,24.40
2017-10-20T11:26:41.502Z,24.70
2017-10-20T11:29:09.473Z,24.80
2017-10-20T11:31:37.098Z,25.00
2017-10-20T11:34:05.073Z,25.10
2017-10-20T11:36:32.706Z,25.00
2017-10-20T11:39:00.273Z,25.00
2017-10-20T11:41:27.870Z,24.80
2017-10-20T11:43:55.510Z,24.70
2017-10-20T11:46:23.156Z,24.50
2017-10-20T11:48:51.526Z,24.30
2017-10-20T11:51:19.877Z,24.30
2017-10-20T11:53:47.476Z,24.20
2017-10-20T11:56:15.067Z,24.30
2017-10-20T11:58:42.674Z,24.40
2017-10-20T12:01:10.243Z,24.50
2017-10-20T12:03:38.261Z,24.70
2017-10-20T12:06:05.840Z,24.80
2017-10-20T12:08:33.441Z,24.90
2017-10-20T12:11:01.024Z,24.50
2017-10-20T12:13:28.638Z,24.60
2017-10-20T12:15:56.237Z,24.70
2017-10-20T12:18:23.857Z,24.80
2017-10-20T12:20:51.432Z,25.00
2017-10-20T12:23:19.075Z,25.40
2017-10-20T12:25:46.651Z,25.40
2017-10-20T12:28:14.276Z,25.50
2017-10-20T12:30:42.858Z,25.50
2017-10-20T12:33:10.434Z,25.80
2017-10-20T12:35:38.043Z,25.80
2017-10-20T12:38:05.601Z,25.80
2017-10-20T12:40:33.213Z,25.90
2017-10-20T12:43:01.193Z,25.90
2017-10-20T12:45:28.847Z,26.00
2017-10-20T12:47:56.416Z,25.60
2017-10-20T12:50:24.038Z,25.30
2017-10-20T12:52:51.617Z,24.50
2017-10-20T12:55:19.631Z,24.40
2017-10-20T12:57:47.193Z,24.20
2017-10-20T13:00:14.821Z,23.60
2017-10-20T13:02:42.793Z,23.10
2017-10-20T13:05:10.375Z,23.00
2017-10-20T13:07:37.991Z,22.80
2017-10-20T13:10:06.314Z,22.60
2017-10-20T13:12:33.931Z,22.50
2017-10-20T13:15:01.897Z,22.50
2017-10-20T13:17:30.271Z,22.20
2017-10-20T13:19:57.845Z,22.10
2017-10-20T13:22:25.472Z,22.10
2017-10-20T13:24:53.848Z,21.80
2017-10-20T13:27:21.443Z,21.80
2017-10-20T13:29:49.035Z,21.50
2017-10-20T13:32:16.671Z,21.70
2017-10-20T13:34:44.249Z,21.70
2017-10-20T13:37:12.579Z,21.80
2017-10-20T13:39:40.185Z,21.60
2017-10-20T13:42:08.514Z,21.60
2017-10-20T13:44:36.119Z,21.80
2017-10-20T13:47:04.092Z,21.90
2017-10-20T13:49:32.467Z,21.90
2017-10-20T13:52:01.305Z,22.10
2017-10-20T13:54:28.944Z,22.00
2017-10-20T13:56:56.526Z,22.00
2017-10-20T13:59:24.133Z,21.60
2017-10-20T14:01:51.700Z,21.20
2017-10-20T14:04:20.451Z,21.00
2017-10-20T14:06:48.419Z,20.70
2017-10-20T14:09:17.735Z,20.50
2017-10-20T14:11:45.354Z,20.20
2017-10-20T14:14:13.325Z,20.10
2017-10-20T14:16:41.706Z,20.00
2017-10-20T14:19:10.059Z,20.00
2017-10-20T14:21:38.390Z,20.00
2017-10-20T14:24:05.968Z,19.90
2017-10-20T14:26:33.573Z,20.00
2017-10-20T14:29:01.342Z,20.00
2017-10-20T14:31:29.250Z,19.80
2017-10-20T14:33:56.922Z,19.80
2017-10-20T14:36:24.521Z,19.70
2017-10-20T14:38:52.416Z,19.70
2017-10-20T14:41:20.889Z,19.70
2017-10-20T14:43:48.682Z,19.80
2017-10-20T14:46:17.431Z,19.80
2017-10-20T14:48:45.335Z,19.70
2017-10-20T14:51:14.070Z,19.70
2017-10-20T14:53:41.853Z,19.70
2017-10-20T14:56:09.881Z,19.70
2017-10-20T14:58:47.293Z,19.50
2017-10-20T15:01:14.934Z,19.20
2017-10-20T15:03:43.639Z,19.10
2017-10-20T15:06:12.049Z,18.90
2017-10-20T15:08:40.028Z,18.70
2017-10-20T15:11:07.657Z,18.70
2017-10-20T15:13:36.020Z,18.60
2017-10-20T15:16:03.665Z,17.90
2017-10-20T15:18:31.237Z,18.70
2017-10-20T15:20:58.797Z,18.80
2017-10-20T15:23:27.193Z,18.70
2017-10-20T15:25:54.780Z,18.70
2017-10-20T15:28:22.389Z,18.80
2017-10-20T15:30:49.950Z,18.70
2017-10-20T15:33:17.561Z,18.70
2017-10-20T15:35:45.524Z,18.90
2017-10-20T15:38:13.529Z,18.90
2017-10-20T15:40:41.153Z,18.90
2017-10-20T15:43:09.528Z,18.80
2017-10-20T15:45:37.088Z,18.80
2017-10-20T15:48:04.703Z,18.70
2017-10-20T15:50:32.665Z,18.60
2017-10-20T15:53:01.048Z,18.70
2017-10-20T15:55:29.402Z,18.90
2017-10-20T15:57:57.021Z,18.80
2017-10-20T16:00:25.357Z,18.90
2017-10-20T16:02:52.975Z,18.90
2017-10-20T16:05:20.558Z,18.10
2017-10-20T16:07:48.182Z,18.90
2017-10-20T16:10:15.754Z,18.70
2017-10-20T16:12:43.336Z,18.60
2017-10-20T16:15:11.712Z,18.60
2017-10-20T16:17:39.289Z,18.40
2017-10-20T16:20:06.906Z,18.30
2017-10-20T16:22:35.247Z,18.20
2017-10-20T16:25:03.654Z,18.10
2017-10-20T16:27:31.213Z,18.10
2017-10-20T16:29:58.821Z,17.90
2017-10-20T16:32:27.769Z,17.90
2017-10-20T16:34:55.727Z,17.90
2017-10-20T16:37:24.125Z,17.90
2017-10-20T16:39:51.700Z,18.00
2017-10-20T16:42:19.317Z,18.00
2017-10-20T16:44:46.879Z,17.90
2017-10-20T16:47:14.493Z,17.80
2017-10-20T16:49:42.074Z,17.70
2017-10-20T16:52:09.713Z,17.80
2017-10-20T16:54:38.037Z,17.80
2017-10-20T16:57:06.001Z,17.70
2017-10-20T16:59:33.617Z,17.70
2017-10-20T17:02:01.188Z,17.70
2017-10-20T17:04:28.815Z,17.80
2017-10-20T17:06:56.377Z,17.80
2017-10-20T17:09:23.994Z,18.00
2017-10-20T17:11:51.557Z,17.80
2017-10-20T17:14:19.168Z,17.90
2017-10-20T17:16:46.749Z,17.90
2017-10-20T17:19:14.390Z,17.90
2017-10-20T17:21:42.361Z,18.00
2017-10-20T17:24:09.998Z,18.00
2017-10-20T17:26:37.554Z,17.90
2017-10-20T17:29:05.185Z,17.90
2017-10-20T17:31:32.774Z,17.80
2017-10-20T17:34:01.110Z,17.70
2017-10-20T17:36:28.729Z,17.70
2017-10-20T17:38:56.303Z,17.80
2017-10-20T17:41:23.951Z,17.90
2017-10-20T17:43:52.281Z,17.90
2017-10-20T17:46:19.904Z,17.90
2017-10-20T17:48:48.245Z,17.90
2017-10-20T17:51:15.861Z,17.90
2017-10-20T17:53:43.461Z,17.90
2017-10-20T17:56:11.061Z,17.90
2017-10-20T17:58:38.649Z,17.90
2017-10-20T18:01:06.269Z,17.90
2017-10-20T18:03:33.864Z,17.80
2017-10-20T18:06:01.429Z,17.80
2017-10-20T18:08:29.055Z,17.70
2017-10-20T18:10:56.645Z,17.60
2017-10-20T18:13:24.253Z,17.70
2017-10-20T18:15:51.828Z,17.60
2017-10-20T18:18:19.829Z,17.50
2017-10-20T18:20:48.165Z,17.30
2017-10-20T18:23:16.141Z,17.30
2017-10-20T18:25:43.766Z,17.20
2017-10-20T18:28:11.347Z,17.10
2017-10-20T18:30:38.985Z,17.20
2017-10-20T18:33:06.545Z,17.20
2017-10-20T18:35:34.619Z,17.30
2017-10-20T18:38:02.191Z,17.40
2017-10-20T18:40:29.831Z,17.40
2017-10-20T18:42:57.390Z,17.40
2017-10-20T18:45:24.993Z,17.70
2017-10-20T18:47:52.588Z,17.90
2017-10-20T18:50:20.581Z,17.90
2017-10-20T18:52:48.952Z,18.00
2017-10-20T18:55:16.573Z,18.00
2017-10-20T18:57:44.142Z,18.10
2017-10-20T19:00:12.409Z,18.20
2017-10-20T19:02:40.038Z,18.20
2017-10-20T19:05:08.384Z,18.30
2017-10-20T19:07:37.485Z,18.20
2017-10-20T19:10:05.073Z,18.20
2017-10-20T19:12:33.944Z,18.10
2017-10-20T19:15:01.913Z,18.10
2017-10-20T19:17:29.524Z,18.00
2017-10-20T19:19:57.134Z,18.10
2017-10-20T19:22:25.154Z,18.10
2017-10-20T19:24:53.500Z,17.90
2017-10-20T19:27:21.118Z,17.90
2017-10-20T19:29:50.112Z,17.80
2017-10-20T19:32:17.730Z,17.80
2017-10-20T19:34:45.303Z,17.80
2017-10-20T19:37:12.888Z,17.80
2017-10-20T19:39:40.506Z,17.80
2017-10-20T19:42:08.843Z,17.80
2017-10-20T19:44:36.457Z,17.80
2017-10-20T19:47:04.017Z,17.70
2017-10-20T19:49:32.389Z,17.60
2017-10-20T19:51:59.977Z,17.60
2017-10-20T19:54:27.604Z,17.60
2017-10-20T19:56:55.174Z,17.70
2017-10-20T19:59:23.133Z,17.60
2017-10-20T20:01:50.757Z,17.60
2017-10-20T20:04:19.099Z,17.60
2017-10-20T20:06:47.131Z,17.40
2017-10-20T20:09:15.102Z,17.40
2017-10-20T20:11:42.715Z,17.30
2017-10-20T20:14:11.050Z,17.20
2017-10-20T20:16:38.698Z,17.20
2017-10-20T20:19:06.262Z,17.10
2017-10-20T20:21:33.974Z,17.10
2017-10-20T20:24:01.946Z,17.00
2017-10-20T20:26:29.545Z,17.00
2017-10-20T20:28:57.161Z,17.00
2017-10-20T20:31:27.359Z,17.00
2017-10-20T20:33:58.677Z,16.90
2017-10-20T20:36:26.264Z,16.80
2017-10-20T20:38:53.885Z,16.80
2017-10-20T20:41:21.892Z,16.70
2017-10-20T20:43:49.574Z,16.70
2017-10-20T20:46:17.153Z,16.70
2017-10-20T20:48:44.772Z,16.70
2017-10-20T20:51:12.351Z,16.70
2017-10-20T20:53:39.960Z,16.70
2017-10-20T20:56:07.550Z,16.60
2017-10-20T20:58:35.172Z,16.50
2017-10-20T21:01:02.768Z,16.50
2017-10-20T21:03:30.350Z,16.50
2017-10-20T21:05:57.957Z,16.50
2017-10-20T21:08:25.811Z,16.50
2017-10-20T21:13:22.744Z,16.50
2017-10-20T21:18:19.278Z,16.60
2017-10-20T21:20:46.919Z,16.50
2017-10-20T21:25:44.185Z,16.60
2017-10-20T21:28:11.804Z,16.60
2017-10-20T21:33:08.450Z,16.60
2017-10-20T21:35:36.180Z,16.60
2017-10-20T21:38:03.821Z,16.50
2017-10-20T21:40:31.453Z,16.40
2017-10-20T21:42:59.465Z,16.40
2017-10-20T21:45:28.169Z,16.40
2017-10-20T21:47:55.813Z,16.40
2017-10-20T21:50:23.389Z,16.30
2017-10-20T21:52:51.394Z,16.40
2017-10-20T21:57:49.477Z,16.40
2017-10-20T22:00:17.817Z,16.50
2017-10-20T22:02:46.197Z,16.60
2017-10-20T22:07:43.938Z,16.70
2017-10-20T22:10:11.925Z,16.60
2017-10-20T22:12:39.538Z,16.70
2017-10-20T22:15:07.125Z,16.80
2017-10-20T22:17:34.727Z,16.90
2017-10-20T22:20:02.367Z,16.90
2017-10-20T22:22:29.973Z,16.90
2017-10-20T22:24:57.602Z,16.90
2017-10-20T22:27:25.192Z,17.10
2017-10-20T22:29:52.803Z,17.10
2017-10-20T22:32:20.377Z,17.10
2017-10-20T22:34:48.025Z,17.10
2017-10-20T22:37:15.591Z,17.10
2017-10-20T22:39:43.225Z,17.00
2017-10-20T22:42:10.800Z,17.00
2017-10-20T22:44:38.372Z,17.00
2017-10-20T22:47:06.785Z,17.00
2017-10-20T22:49:34.345Z,17.00
2017-10-20T22:52:02.771Z,17.10
2017-10-20T22:54:30.745Z,17.00
2017-10-20T22:56:58.749Z,17.10
2017-10-20T22:59:26.373Z,17.10
2017-10-20T23:01:53.972Z,17.00
2017-10-20T23:04:21.609Z,17.00
2017-10-20T23:06:49.965Z,17.00
2017-10-20T23:09:17.572Z,17.00
2017-10-20T23:11:45.133Z,17.00
2017-10-20T23:14:12.746Z,17.00
2017-10-20T23:16:40.317Z,17.00
2017-10-20T23:19:07.940Z,17.00
2017-10-20T23:21:35.547Z,17.00
2017-10-20T23:24:03.182Z,16.90
2017-10-20T23:26:30.750Z,16.90
2017-10-20T23:28:58.377Z,16.90
2017-10-20T23:31:25.957Z,16.90
2017-10-20T23:33:53.519Z,16.70
2017-10-20T23:36:21.121Z,16.70
2017-10-20T23:38:48.680Z,16.60
2017-10-20T23:41:16.289Z,16.60
2017-10-20T23:43:44.619Z,16.70
2017-10-20T23:46:12.238Z,16.70
2017-10-20T23:48:39.802Z,16.70
2017-10-20T23:51:07.839Z,16.80
2017-10-20T23:53:35.430Z,16.80
2017-10-20T23:56:03.020Z,16.90
2017-10-20T23:58:30.633Z,16.90
