createdAt,value
2022-08-17T00:01:03.646Z,64.90
2022-08-17T00:06:04.257Z,67.99
2022-08-17T00:11:05.274Z,68.59
2022-08-17T00:16:05.657Z,70.09
2022-08-17T00:21:10.721Z,68.49
2022-08-17T00:26:07.213Z,70.19
2022-08-17T00:31:08.026Z,72.02
2022-08-17T00:36:08.823Z,72.22
2022-08-17T00:41:09.550Z,70.42
2022-08-17T00:46:10.286Z,70.32
2022-08-17T00:51:11.108Z,71.03
2022-08-17T00:56:12.002Z,71.22
2022-08-17T01:01:12.929Z,70.83
2022-08-17T01:06:14.367Z,69.76
2022-08-17T01:11:14.198Z,72.56
2022-08-17T01:16:14.884Z,74.63
2022-08-17T01:21:15.635Z,73.93
2022-08-17T01:26:16.383Z,74.33
2022-08-17T01:31:17.093Z,74.53
2022-08-17T01:36:18.095Z,74.53
2022-08-17T01:41:18.934Z,74.93
2022-08-17T01:46:19.778Z,74.83
2022-08-17T01:51:20.625Z,74.33
2022-08-17T01:56:21.495Z,73.83
2022-08-17T02:01:22.318Z,73.93
2022-08-17T02:06:27.679Z,74.43
2022-08-17T02:11:24.849Z,74.56
2022-08-17T02:16:24.756Z,75.46
2022-08-17T02:21:25.686Z,75.76
2022-08-17T02:26:26.170Z,76.00
2022-08-17T02:31:26.521Z,76.40
2022-08-17T02:36:27.590Z,77.30
2022-08-17T02:41:27.817Z,77.74
2022-08-17T02:46:28.581Z,78.04
2022-08-17T02:51:29.352Z,77.54
2022-08-17T02:56:30.049Z,77.54
2022-08-17T03:01:30.892Z,77.44
2022-08-17T03:06:31.590Z,77.24
2022-08-17T03:11:32.309Z,76.94
2022-08-17T03:16:33.091Z,76.80
2022-08-17T03:21:40.761Z,76.50
2022-08-17T03:26:34.645Z,76.64
2022-08-17T03:31:37.039Z,75.63
2022-08-17T03:36:36.027Z,74.93
2022-08-17T03:41:36.437Z,75.74
2022-08-17T03:46:37.146Z,75.54
2022-08-17T03:51:37.749Z,75.54
2022-08-17T03:56:38.649Z,76.14
2022-08-17T04:01:39.504Z,76.04
2022-08-17T04:06:40.136Z,75.93
2022-08-17T04:11:41.010Z,76.24
2022-08-17T04:16:41.785Z,76.24
2022-08-17T04:21:42.688Z,76.24
2022-08-17T04:26:53.157Z,75.70
2022-08-17T04:31:45.004Z,76.40
2022-08-17T04:36:50.082Z,76.40
2022-08-17T04:41:46.260Z,75.50
2022-08-17T04:46:46.042Z,74.46
2022-08-17T04:51:54.658Z,74.16
2022-08-17T04:56:48.188Z,73.83
2022-08-17T05:01:49.161Z,73.22
2022-08-17T05:06:48.600Z,72.29
2022-08-17T05:11:49.277Z,67.66
2022-08-17T05:16:50.134Z,65.37
2022-08-17T05:21:50.961Z,63.09
2022-08-17T05:26:51.333Z,62.56
2022-08-17T05:31:52.144Z,63.36
2022-08-17T05:36:53.051Z,64.48
2022-08-17T05:41:53.708Z,65.01
2022-08-17T05:46:54.576Z,65.28
2022-08-17T05:51:55.365Z,64.09
2022-08-17T05:56:56.032Z,63.79
2022-08-17T06:01:56.822Z,64.09
2022-08-17T06:06:57.440Z,67.44
2022-08-17T06:11:58.801Z,61.74
2022-08-17T06:16:59.088Z,60.94
2022-08-17T06:21:59.703Z,61.31
2022-08-17T06:27:00.388Z,61.51
2022-08-17T06:32:01.159Z,58.43
2022-08-17T06:37:01.769Z,57.93
2022-08-17T06:42:02.448Z,57.53
2022-08-17T06:47:03.253Z,58.60
2022-08-17T06:52:03.879Z,58.07
2022-08-17T06:57:04.545Z,58.04
2022-08-17T07:02:05.256Z,57.42
2022-08-17T07:07:05.945Z,56.90
2022-08-17T07:12:06.622Z,55.51
2022-08-17T07:17:07.353Z,54.00
2022-08-17T07:22:08.005Z,54.00
2022-08-17T07:27:08.687Z,53.58
2022-08-17T07:32:09.404Z,51.79
2022-08-17T07:37:10.075Z,49.19
2022-08-17T07:42:10.753Z,49.37
2022-08-17T07:47:11.470Z,48.77
2022-08-17T07:52:47.724Z,48.26
2022-08-17T07:57:13.692Z,46.95
2022-08-17T08:02:13.455Z,45.84
2022-08-17T08:07:14.063Z,45.64
2022-08-17T08:12:16.002Z,45.42
2022-08-17T08:17:15.474Z,45.32
2022-08-17T08:22:16.295Z,43.65
2022-08-17T08:27:16.952Z,44.02
2022-08-17T08:32:17.669Z,43.35
2022-08-17T08:37:27.458Z,43.84
2022-08-17T08:42:19.882Z,42.74
2022-08-17T08:47:19.656Z,42.32
2022-08-17T08:52:20.317Z,41.41
2022-08-17T08:57:26.716Z,41.02
2022-08-17T09:02:22.805Z,40.53
2022-08-17T09:07:22.515Z,40.43
2022-08-17T09:12:23.178Z,40.51
2022-08-17T09:17:23.916Z,39.92
2022-08-17T09:22:31.701Z,39.40
2022-08-17T09:27:25.325Z,38.93
2022-08-17T09:32:26.045Z,37.53
2022-08-17T09:37:26.726Z,38.93
2022-08-17T09:42:27.422Z,39.20
2022-08-17T09:47:28.113Z,38.01
2022-08-17T09:52:28.773Z,37.89
2022-08-17T09:57:31.034Z,37.46
2022-08-17T10:02:30.084Z,36.65
2022-08-17T10:07:30.815Z,36.67
2022-08-17T10:12:31.416Z,36.65
2022-08-17T10:17:32.127Z,36.03
2022-08-17T10:22:37.765Z,35.64
2022-08-17T10:27:34.312Z,34.85
2022-08-17T10:32:34.021Z,35.16
2022-08-17T10:37:34.772Z,34.77
2022-08-17T10:42:35.518Z,34.87
2022-08-17T10:47:54.685Z,34.93
2022-08-17T10:52:37.889Z,34.95
2022-08-17T10:57:37.514Z,34.78
2022-08-17T11:02:38.208Z,34.06
2022-08-17T11:07:38.891Z,32.78
2022-08-17T11:12:39.571Z,32.66
2022-08-17T11:17:40.050Z,32.94
2022-08-17T11:22:40.728Z,32.86
2022-08-17T11:27:41.408Z,32.46
2022-08-17T11:32:47.477Z,32.46
2022-08-17T11:37:43.627Z,33.05
2022-08-17T11:42:43.362Z,33.64
2022-08-17T11:47:56.952Z,32.95
2022-08-17T11:52:46.742Z,32.78
2022-08-17T11:57:45.247Z,33.25
2022-08-17T12:02:48.462Z,33.29
2022-08-17T12:07:46.410Z,30.94
2022-08-17T12:12:47.083Z,30.87
2022-08-17T12:17:47.735Z,31.35
2022-08-17T12:22:48.606Z,31.06
2022-08-17T12:28:05.273Z,30.96
2022-08-17T12:32:50.831Z,31.96
2022-08-17T12:37:50.762Z,32.35
2022-08-17T12:42:51.057Z,33.23
2022-08-17T12:47:52.029Z,33.33
2022-08-17T12:52:52.358Z,33.31
2022-08-17T12:57:53.936Z,32.35
2022-08-17T13:02:53.606Z,31.84
2022-08-17T13:07:54.287Z,32.54
2022-08-17T13:12:54.983Z,32.95
2022-08-17T13:17:55.709Z,33.26
2022-08-17T13:22:56.386Z,33.56
2022-08-17T13:27:57.084Z,34.05
2022-08-17T13:32:57.772Z,33.36
2022-08-17T13:37:58.410Z,33.56
2022-08-17T13:42:59.122Z,32.57
2022-08-17T13:47:59.806Z,32.66
2022-08-17T13:53:00.472Z,32.25
2022-08-17T13:58:04.147Z,32.06
2022-08-17T14:03:02.752Z,32.46
2022-08-17T14:08:02.426Z,32.27
2022-08-17T14:13:03.207Z,32.46
2022-08-17T14:18:03.882Z,32.45
2022-08-17T14:23:04.534Z,32.35
2022-08-17T14:28:05.308Z,32.17
2022-08-17T14:33:05.971Z,32.66
2022-08-17T14:38:06.583Z,32.64
2022-08-17T14:43:07.358Z,31.67
2022-08-17T14:48:08.041Z,31.17
2022-08-17T14:53:08.721Z,32.07
2022-08-17T14:58:10.446Z,31.29
2022-08-17T15:03:10.086Z,32.17
2022-08-17T15:08:10.794Z,32.17
2022-08-17T15:13:11.476Z,32.54
2022-08-17T15:18:12.123Z,31.68
2022-08-17T15:23:12.785Z,32.66
2022-08-17T15:28:20.480Z,31.87
2022-08-17T15:33:14.118Z,31.97
2022-08-17T15:38:14.854Z,31.20
2022-08-17T15:43:15.525Z,31.87
2022-08-17T15:48:16.192Z,31.97
2022-08-17T15:53:16.903Z,32.57
2022-08-17T15:58:17.590Z,32.95
2022-08-17T16:04:01.263Z,31.58
2022-08-17T16:08:21.247Z,31.29
2022-08-17T16:13:19.662Z,32.18
2022-08-17T16:18:20.334Z,31.99
2022-08-17T16:23:21.012Z,33.28
2022-08-17T16:28:21.669Z,33.39
2022-08-17T16:33:22.358Z,32.69
2022-08-17T16:38:23.013Z,32.98
2022-08-17T16:43:23.706Z,32.59
2022-08-17T16:48:24.379Z,32.71
2022-08-17T16:53:25.092Z,33.49
2022-08-17T16:58:25.779Z,34.20
2022-08-17T17:03:26.450Z,34.41
2022-08-17T17:08:27.146Z,34.31
2022-08-17T17:13:27.887Z,34.80
2022-08-17T17:18:28.545Z,34.90
2022-08-17T17:23:29.232Z,35.10
2022-08-17T17:28:29.900Z,35.20
2022-08-17T17:33:34.070Z,35.80
2022-08-17T17:38:31.447Z,36.40
2022-08-17T17:43:40.541Z,36.99
2022-08-17T17:48:33.667Z,36.88
2022-08-17T17:53:34.810Z,37.48
2022-08-17T17:58:34.924Z,37.57
2022-08-17T18:03:34.637Z,39.39
2022-08-17T18:08:35.257Z,39.01
2022-08-17T18:13:36.000Z,40.31
2022-08-17T18:18:36.562Z,40.03
2022-08-17T18:23:37.417Z,40.62
2022-08-17T18:28:38.064Z,40.64
2022-08-17T18:33:38.733Z,41.14
2022-08-17T18:38:39.419Z,41.65
2022-08-17T18:43:43.966Z,41.95
2022-08-17T18:48:41.643Z,42.56
2022-08-17T18:53:42.315Z,43.05
2022-08-17T18:58:42.027Z,43.66
2022-08-17T19:03:42.695Z,44.36
2022-08-17T19:08:43.430Z,44.68
2022-08-17T19:13:44.202Z,45.27
2022-08-17T19:18:44.959Z,45.49
2022-08-17T19:23:53.885Z,45.59
2022-08-17T19:28:48.582Z,45.79
2022-08-17T19:33:48.030Z,46.11
2022-08-17T19:38:47.339Z,46.40
2022-08-17T19:43:48.171Z,46.40
2022-08-17T19:48:49.943Z,46.72
2022-08-17T19:54:04.854Z,46.92
2022-08-17T19:58:51.431Z,47.41
2022-08-17T20:03:50.754Z,47.63
2022-08-17T20:08:51.480Z,47.83
2022-08-17T20:13:52.196Z,48.15
2022-08-17T20:18:52.934Z,48.65
2022-08-17T20:23:53.710Z,48.65
2022-08-17T20:28:54.400Z,48.87
2022-08-17T20:33:55.121Z,49.17
2022-08-17T20:38:55.883Z,49.69
2022-08-17T20:43:56.652Z,50.48
2022-08-17T20:48:57.377Z,50.38
2022-08-17T20:53:58.138Z,51.70
2022-08-17T20:58:58.869Z,52.39
2022-08-17T21:03:59.609Z,52.69
2022-08-17T21:09:00.344Z,53.70
2022-08-17T21:14:01.079Z,54.40
2022-08-17T21:19:01.797Z,54.80
2022-08-17T21:24:02.543Z,55.69
2022-08-17T21:29:30.994Z,56.09
2022-08-17T21:34:03.829Z,56.91
2022-08-17T21:39:04.638Z,57.01
2022-08-17T21:44:05.362Z,57.51
2022-08-17T21:49:13.306Z,57.81
2022-08-17T21:54:07.713Z,58.20
2022-08-17T21:59:07.628Z,58.60
2022-08-17T22:04:08.340Z,58.83
2022-08-17T22:09:09.136Z,59.22
2022-08-17T22:14:09.869Z,59.62
2022-08-17T22:19:10.625Z,59.62
2022-08-17T22:24:11.371Z,60.02
2022-08-17T22:29:12.091Z,60.31
2022-08-17T22:34:12.839Z,60.42
2022-08-17T22:39:13.585Z,60.84
2022-08-17T22:44:14.347Z,61.14
2022-08-17T22:49:15.135Z,61.54
2022-08-17T22:54:15.837Z,62.04
2022-08-17T22:59:16.618Z,62.26
2022-08-17T23:04:17.339Z,62.07
2022-08-17T23:09:18.129Z,62.37
2022-08-17T23:14:18.851Z,62.66
2022-08-17T23:19:19.597Z,63.26
2022-08-17T23:24:20.363Z,63.16
2022-08-17T23:29:21.106Z,63.36
2022-08-17T23:34:21.807Z,63.49
2022-08-17T23:39:27.818Z,63.59
2022-08-17T23:44:24.232Z,63.79
2022-08-17T23:49:23.955Z,64.18
2022-08-17T23:54:24.732Z,64.81
2022-08-17T23:59:25.470Z,65.01
