createdAt,value
2024-04-22T00:01:32.413Z,2.30
2024-04-22T00:03:59.652Z,2.27
2024-04-22T00:06:29.458Z,2.19
2024-04-22T00:08:58.641Z,2.27
2024-04-22T00:11:28.184Z,2.22
2024-04-22T00:13:55.643Z,2.16
2024-04-22T00:16:25.425Z,2.06
2024-04-22T00:18:55.147Z,2.04
2024-04-22T00:21:26.874Z,2.04
2024-04-22T00:23:54.336Z,2.03
2024-04-22T00:26:24.712Z,1.98
2024-04-22T00:28:52.379Z,1.96
2024-04-22T00:31:21.992Z,1.93
2024-04-22T00:33:51.108Z,1.90
2024-04-22T00:36:24.083Z,1.90
2024-04-22T00:38:51.319Z,1.90
2024-04-22T00:41:20.928Z,1.91
2024-04-22T00:43:48.079Z,1.89
2024-04-22T00:46:18.476Z,1.90
2024-04-22T00:48:45.644Z,1.82
2024-04-22T00:51:16.310Z,1.78
2024-04-22T00:53:48.908Z,1.79
2024-04-22T00:56:19.817Z,1.73
2024-04-22T00:58:49.113Z,1.78
2024-04-22T01:01:19.536Z,1.76
2024-04-22T01:03:47.039Z,1.77
2024-04-22T01:06:16.838Z,1.71
2024-04-22T01:08:47.023Z,1.68
2024-04-22T01:11:17.187Z,1.57
2024-04-22T01:13:44.625Z,1.60
2024-04-22T01:16:14.673Z,1.63
2024-04-22T01:18:43.383Z,1.61
2024-04-22T01:21:13.534Z,1.61
2024-04-22T01:23:45.516Z,1.55
2024-04-22T01:26:16.084Z,1.57
2024-04-22T01:28:43.323Z,1.56
2024-04-22T01:31:14.189Z,1.58
2024-04-22T01:33:41.184Z,1.59
2024-04-22T01:36:11.766Z,1.54
2024-04-22T01:38:38.825Z,1.47
2024-04-22T01:41:11.583Z,1.40
2024-04-22T01:43:38.610Z,1.38
2024-04-22T01:46:08.659Z,1.38
2024-04-22T01:48:35.937Z,1.33
2024-04-22T01:51:05.610Z,1.39
2024-04-22T01:53:32.550Z,1.42
2024-04-22T01:56:02.946Z,1.45
2024-04-22T01:58:32.808Z,1.40
2024-04-22T02:01:07.789Z,1.39
2024-04-22T02:03:35.028Z,1.45
2024-04-22T02:06:04.745Z,1.40
2024-04-22T02:08:33.574Z,1.43
2024-04-22T02:11:04.144Z,1.36
2024-04-22T02:13:34.176Z,1.35
2024-04-22T02:16:04.883Z,1.33
2024-04-22T02:18:32.782Z,1.30
2024-04-22T02:21:02.883Z,1.24
2024-04-22T02:23:29.934Z,1.23
2024-04-22T02:25:59.605Z,1.15
2024-04-22T02:28:28.141Z,1.10
2024-04-22T02:31:00.742Z,1.02
2024-04-22T02:33:28.239Z,0.97
2024-04-22T02:35:58.004Z,0.87
2024-04-22T02:38:26.255Z,1.01
2024-04-22T02:40:55.881Z,1.04
2024-04-22T02:43:22.955Z,0.94
2024-04-22T02:45:52.657Z,1.05
2024-04-22T02:48:22.684Z,1.01
2024-04-22T02:50:52.627Z,1.16
2024-04-22T02:53:19.714Z,1.25
2024-04-22T02:55:49.662Z,1.34
2024-04-22T02:58:16.784Z,1.44
2024-04-22T03:00:51.792Z,1.52
2024-04-22T03:03:24.375Z,1.50
2024-04-22T03:05:54.141Z,1.38
2024-04-22T03:08:21.941Z,0.87
2024-04-22T03:10:51.508Z,0.71
2024-04-22T03:13:18.719Z,0.57
2024-04-22T03:15:48.359Z,0.68
2024-04-22T03:18:15.749Z,0.88
2024-04-22T03:20:48.476Z,0.99
2024-04-22T03:23:15.721Z,1.10
2024-04-22T03:25:46.347Z,0.90
2024-04-22T03:28:13.481Z,0.79
2024-04-22T03:30:43.189Z,0.80
2024-04-22T03:33:11.161Z,0.70
2024-04-22T03:35:40.855Z,0.71
2024-04-22T03:38:13.214Z,0.71
2024-04-22T03:40:43.085Z,0.78
2024-04-22T03:43:14.330Z,0.92
2024-04-22T03:45:41.547Z,0.84
2024-04-22T03:48:26.942Z,0.77
2024-04-22T03:50:59.009Z,0.76
2024-04-22T03:53:32.529Z,0.74
2024-04-22T03:56:02.387Z,0.84
2024-04-22T03:58:32.005Z,0.68
2024-04-22T04:00:59.412Z,0.44
2024-04-22T04:03:29.221Z,0.09
2024-04-22T04:05:56.431Z,0.16
2024-04-22T04:08:26.355Z,0.07
2024-04-22T04:11:01.315Z,0.08
2024-04-22T04:13:31.323Z,0.09
2024-04-22T04:15:58.272Z,0.31
2024-04-22T04:18:27.973Z,0.69
2024-04-22T04:20:55.293Z,1.08
2024-04-22T04:23:25.097Z,1.30
2024-04-22T04:25:52.271Z,1.47
2024-04-22T04:28:26.318Z,1.64
2024-04-22T04:30:56.646Z,1.81
2024-04-22T04:33:26.662Z,2.04
2024-04-22T04:36:01.212Z,2.38
2024-04-22T04:38:31.588Z,2.62
2024-04-22T04:41:03.295Z,2.87
2024-04-22T04:43:36.098Z,2.52
2024-04-22T04:46:03.683Z,2.72
2024-04-22T04:48:33.529Z,3.16
2024-04-22T04:51:02.449Z,3.65
2024-04-22T04:53:32.808Z,4.13
2024-04-22T04:56:00.285Z,4.50
2024-04-22T04:58:30.044Z,4.90
2024-04-22T05:00:59.766Z,4.89
2024-04-22T05:03:29.806Z,4.75
2024-04-22T05:05:58.396Z,4.83
2024-04-22T05:08:28.257Z,4.67
2024-04-22T05:10:58.438Z,4.54
2024-04-22T05:13:28.269Z,4.56
2024-04-22T05:15:55.232Z,4.26
2024-04-22T05:18:27.491Z,4.33
2024-04-22T05:20:54.572Z,4.30
2024-04-22T05:23:27.215Z,4.41
2024-04-22T05:25:54.736Z,4.60
2024-04-22T05:28:28.682Z,4.83
2024-04-22T05:30:56.021Z,4.46
2024-04-22T05:33:44.391Z,4.46
2024-04-22T05:36:16.060Z,4.17
2024-04-22T05:38:46.539Z,4.59
2024-04-22T05:41:16.327Z,4.87
2024-04-22T05:43:46.175Z,5.18
2024-04-22T05:46:15.959Z,5.24
2024-04-22T05:48:48.075Z,5.19
2024-04-22T05:51:17.901Z,5.14
2024-04-22T05:53:47.476Z,5.34
2024-04-22T05:56:14.521Z,5.85
2024-04-22T05:58:44.855Z,5.62
2024-04-22T06:01:11.923Z,6.00
2024-04-22T06:03:41.725Z,5.67
2024-04-22T06:06:11.491Z,5.85
2024-04-22T06:08:40.884Z,5.97
2024-04-22T06:11:08.018Z,6.17
2024-04-22T06:13:38.031Z,6.40
2024-04-22T06:16:05.657Z,6.55
2024-04-22T06:18:35.591Z,6.91
2024-04-22T06:21:02.439Z,7.15
2024-04-22T06:23:34.633Z,6.76
2024-04-22T06:26:02.946Z,7.16
2024-04-22T06:28:32.521Z,7.25
2024-04-22T06:30:59.806Z,7.31
2024-04-22T06:33:29.577Z,6.75
2024-04-22T06:35:57.157Z,6.72
2024-04-22T06:38:31.758Z,7.06
2024-04-22T06:41:01.465Z,7.52
2024-04-22T06:43:31.225Z,5.93
2024-04-22T06:45:58.202Z,6.85
2024-04-22T06:48:28.249Z,6.61
2024-04-22T06:50:57.367Z,6.49
2024-04-22T06:53:28.623Z,6.69
2024-04-22T06:55:55.816Z,6.53
2024-04-22T06:58:28.434Z,6.77
2024-04-22T07:00:55.469Z,7.56
2024-04-22T07:03:25.214Z,8.36
2024-04-22T07:05:52.260Z,8.86
2024-04-22T07:08:22.858Z,8.81
2024-04-22T07:10:49.906Z,8.30
2024-04-22T07:13:19.431Z,8.85
2024-04-22T07:15:49.411Z,8.66
2024-04-22T07:18:18.960Z,8.48
2024-04-22T07:20:46.518Z,8.55
2024-04-22T07:23:16.077Z,8.39
2024-04-22T07:25:43.146Z,8.46
2024-04-22T07:28:14.256Z,8.63
2024-04-22T07:30:41.947Z,9.66
2024-04-22T07:33:15.199Z,10.01
2024-04-22T07:35:49.040Z,9.70
2024-04-22T07:38:24.466Z,9.23
2024-04-22T07:40:52.370Z,9.70
2024-04-22T07:43:21.997Z,9.37
2024-04-22T07:45:49.807Z,9.39
2024-04-22T07:48:22.332Z,10.53
2024-04-22T07:50:49.979Z,11.08
2024-04-22T07:53:20.200Z,10.83
2024-04-22T07:55:47.710Z,11.32
2024-04-22T07:58:17.964Z,10.68
2024-04-22T08:00:46.307Z,10.73
2024-04-22T08:03:17.038Z,12.33
2024-04-22T08:05:47.992Z,10.70
2024-04-22T08:08:22.489Z,11.04
2024-04-22T08:10:50.875Z,10.37
2024-04-22T08:13:20.486Z,11.31
2024-04-22T08:15:49.329Z,12.68
2024-04-22T08:18:19.050Z,14.03
2024-04-22T08:20:51.336Z,11.18
2024-04-22T08:23:25.095Z,10.27
2024-04-22T08:25:52.934Z,10.35
2024-04-22T08:28:24.342Z,9.86
2024-04-22T08:30:51.431Z,11.83
2024-04-22T08:33:21.310Z,12.66
2024-04-22T08:35:50.942Z,11.45
2024-04-22T08:38:20.607Z,13.05
2024-04-22T08:40:47.704Z,13.97
2024-04-22T08:43:17.445Z,14.03
2024-04-22T08:45:46.110Z,14.02
2024-04-22T08:48:15.754Z,12.40
2024-04-22T08:50:43.123Z,12.56
2024-04-22T08:53:15.858Z,12.71
2024-04-22T08:55:43.143Z,12.41
2024-04-22T08:58:13.620Z,12.45
2024-04-22T09:00:40.887Z,13.03
2024-04-22T09:03:10.498Z,14.01
2024-04-22T09:05:37.905Z,14.36
2024-04-22T09:08:10.342Z,13.70
2024-04-22T09:11:11.774Z,12.97
2024-04-22T09:13:31.333Z,13.52
2024-04-22T09:15:58.518Z,14.01
2024-04-22T09:18:30.243Z,14.45
2024-04-22T09:21:07.642Z,15.34
2024-04-22T09:23:38.232Z,16.37
2024-04-22T09:26:09.457Z,17.24
2024-04-22T09:28:40.996Z,16.98
2024-04-22T09:31:10.323Z,15.31
2024-04-22T09:33:40.620Z,13.86
2024-04-22T09:36:10.529Z,12.12
2024-04-22T09:38:47.242Z,11.37
2024-04-22T09:41:20.595Z,11.88
2024-04-22T09:43:58.851Z,11.99
2024-04-22T09:46:31.363Z,11.80
2024-04-22T09:49:02.113Z,10.50
2024-04-22T09:51:32.009Z,11.53
2024-04-22T09:54:05.578Z,12.92
2024-04-22T09:56:38.364Z,12.64
2024-04-22T09:59:09.604Z,12.77
2024-04-22T10:01:37.086Z,14.25
2024-04-22T10:04:07.320Z,15.66
2024-04-22T10:06:35.766Z,13.94
2024-04-22T10:09:06.298Z,10.48
2024-04-22T10:11:38.201Z,8.88
2024-04-22T10:14:13.466Z,7.99
2024-04-22T10:16:41.107Z,7.59
2024-04-22T10:19:12.030Z,7.67
2024-04-22T10:21:42.674Z,7.58
2024-04-22T10:24:12.674Z,7.52
2024-04-22T10:26:56.255Z,7.79
2024-04-22T10:29:30.973Z,8.17
2024-04-22T10:31:57.868Z,7.90
2024-04-22T10:34:27.514Z,7.18
2024-04-22T10:36:56.159Z,7.64
2024-04-22T10:39:28.601Z,7.97
2024-04-22T10:41:58.919Z,7.42
2024-04-22T10:44:29.701Z,7.13
2024-04-22T10:46:57.932Z,6.84
2024-04-22T10:49:31.111Z,6.87
2024-04-22T10:51:58.368Z,6.77
2024-04-22T10:54:28.720Z,6.35
2024-04-22T10:56:59.897Z,6.49
2024-04-22T10:59:29.890Z,6.26
2024-04-22T11:01:57.607Z,6.41
2024-04-22T11:04:27.774Z,6.59
2024-04-22T11:06:55.121Z,6.79
2024-04-22T11:09:25.496Z,6.98
2024-04-22T11:11:54.982Z,7.50
2024-04-22T11:14:32.142Z,7.72
2024-04-22T11:16:59.843Z,7.66
2024-04-22T11:19:31.061Z,8.20
2024-04-22T11:22:01.473Z,9.56
2024-04-22T11:24:31.248Z,9.45
2024-04-22T11:27:00.332Z,11.04
2024-04-22T11:29:33.031Z,11.59
2024-04-22T11:32:02.128Z,12.92
2024-04-22T11:34:33.371Z,12.69
2024-04-22T11:37:02.904Z,13.39
2024-04-22T11:39:35.176Z,16.04
2024-04-22T11:42:02.691Z,21.08
2024-04-22T11:44:34.973Z,25.29
2024-04-22T11:47:02.128Z,28.31
2024-04-22T11:49:31.852Z,28.59
2024-04-22T11:51:58.776Z,27.05
2024-04-22T11:54:28.522Z,24.04
2024-04-22T11:56:55.575Z,21.66
2024-04-22T11:59:25.095Z,19.65
2024-04-22T12:01:55.003Z,18.47
2024-04-22T12:04:26.893Z,17.25
2024-04-22T12:06:54.145Z,15.95
2024-04-22T12:09:24.134Z,15.18
2024-04-22T12:11:51.470Z,14.71
2024-04-22T12:14:21.091Z,13.83
2024-04-22T12:16:50.196Z,13.44
2024-04-22T12:19:22.577Z,13.19
2024-04-22T12:21:52.078Z,13.03
2024-04-22T12:24:21.921Z,10.35
2024-04-22T12:26:49.011Z,8.01
2024-04-22T12:29:18.747Z,8.07
2024-04-22T12:31:46.223Z,7.94
2024-04-22T12:34:16.144Z,6.84
2024-04-22T12:36:46.128Z,6.45
2024-04-22T12:39:15.774Z,6.33
2024-04-22T12:41:44.194Z,6.05
2024-04-22T12:44:13.965Z,5.78
2024-04-22T12:47:02.556Z,5.91
2024-04-22T12:49:51.063Z,6.43
2024-04-22T12:52:25.569Z,6.92
2024-04-22T12:54:55.492Z,7.73
2024-04-22T12:57:25.257Z,8.45
2024-04-22T12:59:58.523Z,9.31
2024-04-22T13:02:28.808Z,9.91
2024-04-22T13:04:56.094Z,10.03
2024-04-22T13:07:28.648Z,10.45
2024-04-22T13:09:58.345Z,12.05
2024-04-22T13:12:28.126Z,12.89
2024-04-22T13:14:58.045Z,16.75
2024-04-22T13:17:27.921Z,21.88
2024-04-22T13:19:57.712Z,24.09
2024-04-22T13:22:27.710Z,21.09
2024-04-22T13:24:57.283Z,21.52
2024-04-22T13:27:24.338Z,22.57
2024-04-22T13:29:53.959Z,24.93
2024-04-22T13:32:27.251Z,24.15
2024-04-22T13:34:56.876Z,24.64
2024-04-22T13:37:28.020Z,26.09
2024-04-22T13:39:59.742Z,28.34
2024-04-22T13:42:31.328Z,29.64
2024-04-22T13:45:06.753Z,30.91
2024-04-22T13:47:34.584Z,28.40
2024-04-22T13:50:06.544Z,26.74
2024-04-22T13:52:37.872Z,28.78
2024-04-22T13:55:09.324Z,29.10
2024-04-22T13:57:40.199Z,28.64
2024-04-22T14:00:11.180Z,26.14
2024-04-22T14:02:43.724Z,24.04
2024-04-22T14:05:10.777Z,25.30
2024-04-22T14:07:44.708Z,24.70
2024-04-22T14:10:11.834Z,19.77
2024-04-22T14:12:43.791Z,15.05
2024-04-22T14:15:11.240Z,12.60
2024-04-22T14:17:41.726Z,10.79
2024-04-22T14:20:09.676Z,10.25
2024-04-22T14:22:41.830Z,9.88
2024-04-22T14:25:11.813Z,9.51
2024-04-22T14:27:41.453Z,9.90
2024-04-22T14:30:10.422Z,10.18
2024-04-22T14:32:40.008Z,10.44
2024-04-22T14:35:08.768Z,11.09
2024-04-22T14:37:38.581Z,11.44
2024-04-22T14:40:06.617Z,13.28
2024-04-22T14:42:38.920Z,16.90
2024-04-22T14:45:06.478Z,21.81
2024-04-22T14:47:37.134Z,21.10
2024-04-22T14:50:04.909Z,17.97
2024-04-22T14:52:34.558Z,13.92
2024-04-22T14:55:01.440Z,11.04
2024-04-22T14:57:31.343Z,10.83
2024-04-22T15:00:04.654Z,11.14
2024-04-22T15:02:34.249Z,11.92
2024-04-22T15:05:03.494Z,12.74
2024-04-22T15:07:34.911Z,15.04
2024-04-22T15:10:01.963Z,19.21
2024-04-22T15:12:31.972Z,21.78
2024-04-22T15:15:02.032Z,19.66
2024-04-22T15:17:32.235Z,18.19
2024-04-22T15:20:00.755Z,18.51
2024-04-22T15:22:30.820Z,19.30
2024-04-22T15:24:58.429Z,18.36
2024-04-22T15:27:29.450Z,18.13
2024-04-22T15:29:57.164Z,20.44
2024-04-22T15:32:30.146Z,22.90
2024-04-22T15:34:58.706Z,21.97
2024-04-22T15:37:28.916Z,21.39
2024-04-22T15:39:56.544Z,22.65
2024-04-22T15:42:27.954Z,22.16
2024-04-22T15:44:55.394Z,22.57
2024-04-22T15:47:25.955Z,22.71
2024-04-22T15:49:57.013Z,21.55
2024-04-22T15:52:26.986Z,22.80
2024-04-22T15:54:54.301Z,23.25
2024-04-22T15:57:24.286Z,22.84
2024-04-22T16:00:01.806Z,21.24
2024-04-22T16:02:39.262Z,19.63
2024-04-22T16:05:09.396Z,17.79
2024-04-22T16:07:39.258Z,16.07
2024-04-22T16:10:07.555Z,12.82
2024-04-22T16:12:39.072Z,13.45
2024-04-22T16:15:06.768Z,13.15
2024-04-22T16:17:36.902Z,11.57
2024-04-22T16:20:04.781Z,10.62
2024-04-22T16:22:40.269Z,10.43
2024-04-22T16:25:07.534Z,10.16
2024-04-22T16:27:37.378Z,10.60
2024-04-22T16:30:05.364Z,11.04
2024-04-22T16:32:35.173Z,11.02
2024-04-22T16:35:02.447Z,10.68
2024-04-22T16:37:32.398Z,10.87
2024-04-22T16:40:02.731Z,10.67
2024-04-22T16:42:35.723Z,10.88
2024-04-22T16:45:03.241Z,11.55
2024-04-22T16:47:33.386Z,11.95
2024-04-22T16:50:02.670Z,13.00
2024-04-22T16:52:33.087Z,12.18
2024-04-22T16:55:04.791Z,12.25
2024-04-22T16:57:34.522Z,11.49
2024-04-22T17:00:01.990Z,12.69
2024-04-22T17:02:32.545Z,14.26
2024-04-22T17:05:03.295Z,13.57
2024-04-22T17:07:34.196Z,13.11
2024-04-22T17:10:08.000Z,13.42
2024-04-22T17:12:37.932Z,12.21
2024-04-22T17:15:06.064Z,11.54
2024-04-22T17:17:37.400Z,12.23
2024-04-22T17:20:06.129Z,12.32
2024-04-22T17:22:36.766Z,12.00
2024-04-22T17:25:10.049Z,12.36
2024-04-22T17:27:39.790Z,13.51
2024-04-22T17:30:08.276Z,14.23
2024-04-22T17:32:38.143Z,14.11
2024-04-22T17:35:06.873Z,13.11
2024-04-22T17:37:36.874Z,11.12
2024-04-22T17:40:10.351Z,10.00
2024-04-22T17:42:41.080Z,9.57
2024-04-22T17:45:10.284Z,9.53
2024-04-22T17:47:40.036Z,9.86
2024-04-22T17:50:07.259Z,9.80
2024-04-22T17:52:37.403Z,9.40
2024-04-22T17:55:05.009Z,8.93
2024-04-22T17:57:37.969Z,8.37
2024-04-22T18:00:06.183Z,8.00
2024-04-22T18:02:38.054Z,7.74
2024-04-22T18:05:06.740Z,7.49
2024-04-22T18:07:36.553Z,7.37
2024-04-22T18:10:04.074Z,7.29
2024-04-22T18:12:33.923Z,7.20
2024-04-22T18:15:04.190Z,7.11
2024-04-22T18:17:34.325Z,6.90
2024-04-22T18:20:01.978Z,6.65
2024-04-22T18:22:40.846Z,6.67
2024-04-22T18:25:11.832Z,6.48
2024-04-22T18:27:41.902Z,6.21
2024-04-22T18:30:12.254Z,6.09
2024-04-22T18:32:42.118Z,6.04
2024-04-22T18:35:09.567Z,5.84
2024-04-22T18:37:39.713Z,5.77
2024-04-22T18:40:08.346Z,5.68
2024-04-22T18:42:38.231Z,5.63
2024-04-22T18:45:07.824Z,5.54
2024-04-22T18:47:40.490Z,5.35
2024-04-22T18:50:08.819Z,5.41
2024-04-22T18:52:38.606Z,5.18
2024-04-22T18:55:06.805Z,5.06
2024-04-22T18:57:36.559Z,5.02
2024-04-22T19:00:05.014Z,5.01
2024-04-22T19:02:34.905Z,5.03
2024-04-22T19:05:05.308Z,4.97
2024-04-22T19:07:36.704Z,4.81
2024-04-22T19:10:07.334Z,4.82
2024-04-22T19:12:36.985Z,4.77
2024-04-22T19:15:04.742Z,4.78
2024-04-22T19:17:38.592Z,4.87
2024-04-22T19:20:09.821Z,4.76
2024-04-22T19:22:40.079Z,4.67
2024-04-22T19:25:09.294Z,4.57
2024-04-22T19:27:39.343Z,4.49
2024-04-22T19:30:07.667Z,4.40
2024-04-22T19:32:38.649Z,4.48
2024-04-22T19:35:08.883Z,4.52
2024-04-22T19:37:40.604Z,4.67
2024-04-22T19:40:08.704Z,4.59
2024-04-22T19:42:38.304Z,4.62
2024-04-22T19:45:06.474Z,4.57
2024-04-22T19:47:36.488Z,4.63
2024-04-22T19:50:04.739Z,4.58
2024-04-22T19:52:38.697Z,4.56
2024-04-22T19:55:06.200Z,4.60
2024-04-22T19:57:35.744Z,4.54
2024-04-22T20:00:03.182Z,4.83
2024-04-22T20:02:37.192Z,4.81
2024-04-22T20:05:05.333Z,4.51
2024-04-22T20:07:39.599Z,4.45
2024-04-22T20:10:07.645Z,4.60
2024-04-22T20:12:37.968Z,4.72
2024-04-22T20:15:07.843Z,4.55
2024-04-22T20:18:05.908Z,4.42
2024-04-22T20:20:36.058Z,4.47
2024-04-22T20:23:06.281Z,4.49
2024-04-22T20:25:35.959Z,4.55
2024-04-22T20:28:03.319Z,4.54
2024-04-22T20:30:33.019Z,4.44
2024-04-22T20:33:01.236Z,4.41
2024-04-22T20:35:30.935Z,4.10
2024-04-22T20:37:58.213Z,3.67
2024-04-22T20:40:30.826Z,3.43
2024-04-22T20:42:58.306Z,3.57
2024-04-22T20:45:28.440Z,3.46
2024-04-22T20:47:55.660Z,3.35
2024-04-22T20:50:26.092Z,3.26
2024-04-22T20:52:55.292Z,3.05
2024-04-22T20:55:24.940Z,3.02
2024-04-22T20:57:56.132Z,2.90
2024-04-22T21:00:26.126Z,2.81
2024-04-22T21:02:53.567Z,2.74
2024-04-22T21:05:23.717Z,2.95
2024-04-22T21:07:51.091Z,3.29
2024-04-22T21:10:21.449Z,3.34
2024-04-22T21:12:48.995Z,3.07
2024-04-22T21:15:21.926Z,2.56
2024-04-22T21:17:50.050Z,2.68
2024-04-22T21:20:19.782Z,2.68
2024-04-22T21:22:48.784Z,2.41
2024-04-22T21:25:19.014Z,2.44
2024-04-22T21:27:47.268Z,2.64
2024-04-22T21:30:17.151Z,3.03
2024-04-22T21:33:05.663Z,3.21
2024-04-22T21:35:42.649Z,2.94
2024-04-22T21:38:09.832Z,2.76
2024-04-22T21:40:40.725Z,2.78
2024-04-22T21:43:08.012Z,2.78
2024-04-22T21:45:37.838Z,2.81
2024-04-22T21:48:08.648Z,2.86
2024-04-22T21:50:38.410Z,2.90
2024-04-22T21:53:05.813Z,2.94
2024-04-22T21:56:05.075Z,2.80
2024-04-22T21:59:10.317Z,2.38
2024-04-22T22:02:17.589Z,2.26
2024-04-22T22:05:22.445Z,2.50
2024-04-22T22:07:52.201Z,2.56
2024-04-22T22:10:22.983Z,2.52
2024-04-22T22:12:55.128Z,2.46
2024-04-22T22:15:22.854Z,2.33
2024-04-22T22:17:55.220Z,2.47
2024-04-22T22:20:22.863Z,2.56
2024-04-22T22:22:52.892Z,2.64
2024-04-22T22:25:22.903Z,2.75
2024-04-22T22:27:52.918Z,2.80
2024-04-22T22:30:20.246Z,2.77
2024-04-22T22:32:52.836Z,2.76
2024-04-22T22:35:19.931Z,2.70
2024-04-22T22:37:49.867Z,2.65
2024-04-22T22:40:17.510Z,2.60
2024-04-22T22:42:50.340Z,2.55
2024-04-22T22:45:17.831Z,2.52
2024-04-22T22:47:47.658Z,2.52
2024-04-22T22:50:15.136Z,2.55
2024-04-22T22:52:45.229Z,2.39
2024-04-22T22:55:12.719Z,2.29
2024-04-22T22:57:43.396Z,2.27
2024-04-22T23:00:14.763Z,2.16
2024-04-22T23:02:44.586Z,2.13
2024-04-22T23:05:11.890Z,2.22
2024-04-22T23:07:41.961Z,2.31
2024-04-22T23:10:09.878Z,2.41
2024-04-22T23:12:39.560Z,2.49
2024-04-22T23:15:07.345Z,2.57
2024-04-22T23:17:39.762Z,2.41
2024-04-22T23:20:08.167Z,2.13
2024-04-22T23:22:38.048Z,2.24
2024-04-22T23:25:05.908Z,2.37
2024-04-22T23:27:36.556Z,2.25
2024-04-22T23:30:04.699Z,2.07
2024-04-22T23:32:34.570Z,2.05
2024-04-22T23:35:05.308Z,2.03
2024-04-22T23:37:37.190Z,1.74
2024-04-22T23:40:06.713Z,1.59
2024-04-22T23:42:36.506Z,1.60
2024-04-22T23:45:04.811Z,1.52
2024-04-22T23:47:34.779Z,1.48
2024-04-22T23:50:05.265Z,1.47
2024-04-22T23:52:35.084Z,1.37
2024-04-22T23:55:02.244Z,1.39
2024-04-22T23:57:34.781Z,1.36
