createdAt,value
2023-04-20T00:01:08.680Z,9.40
2023-04-20T00:03:35.313Z,9.40
2023-04-20T00:06:01.947Z,9.40
2023-04-20T00:08:28.449Z,9.40
2023-04-20T00:10:54.856Z,9.40
2023-04-20T00:13:21.280Z,9.40
2023-04-20T00:15:47.733Z,9.40
2023-04-20T00:18:14.139Z,9.50
2023-04-20T00:20:40.559Z,9.40
2023-04-20T00:23:06.961Z,9.40
2023-04-20T00:25:33.334Z,9.50
2023-04-20T00:27:59.861Z,9.50
2023-04-20T00:30:26.313Z,9.50
2023-04-20T00:32:52.843Z,9.60
2023-04-20T00:35:19.333Z,9.50
2023-04-20T00:37:45.727Z,9.60
2023-04-20T00:40:12.104Z,9.50
2023-04-20T00:42:38.524Z,9.60
2023-04-20T00:45:04.994Z,9.60
2023-04-20T00:47:31.479Z,9.60
2023-04-20T00:49:57.930Z,9.60
2023-04-20T00:52:24.362Z,9.50
2023-04-20T00:54:50.784Z,9.50
2023-04-20T00:57:17.187Z,9.50
2023-04-20T00:59:43.620Z,9.50
2023-04-20T01:02:10.228Z,9.40
2023-04-20T01:04:36.956Z,9.40
2023-04-20T01:07:03.536Z,9.30
2023-04-20T01:09:29.973Z,9.30
2023-04-20T01:11:56.468Z,9.30
2023-04-20T01:14:22.953Z,9.20
2023-04-20T01:16:49.375Z,9.10
2023-04-20T01:19:15.903Z,9.10
2023-04-20T01:21:42.505Z,9.10
2023-04-20T01:24:08.979Z,9.10
2023-04-20T01:26:35.375Z,9.10
2023-04-20T01:29:01.910Z,9.10
2023-04-20T01:31:28.452Z,9.00
2023-04-20T01:33:54.843Z,9.00
2023-04-20T01:36:21.631Z,9.00
2023-04-20T01:38:48.015Z,8.90
2023-04-20T01:41:14.475Z,8.90
2023-04-20T01:43:40.862Z,8.90
2023-04-20T01:46:07.278Z,8.90
2023-04-20T01:48:33.717Z,9.00
2023-04-20T01:51:00.122Z,9.10
2023-04-20T01:53:26.551Z,9.10
2023-04-20T01:55:53.001Z,9.10
2023-04-20T01:58:19.469Z,9.10
2023-04-20T02:00:45.899Z,9.10
2023-04-20T02:03:12.572Z,9.10
2023-04-20T02:05:39.114Z,9.10
2023-04-20T02:08:05.529Z,9.10
2023-04-20T02:10:31.976Z,9.10
2023-04-20T02:12:58.420Z,9.10
2023-04-20T02:15:24.885Z,9.10
2023-04-20T02:17:51.453Z,9.10
2023-04-20T02:20:17.858Z,9.20
2023-04-20T02:22:44.269Z,9.30
2023-04-20T02:25:10.699Z,9.30
2023-04-20T02:27:37.079Z,9.30
2023-04-20T02:30:03.527Z,9.40
2023-04-20T02:32:29.977Z,9.50
2023-04-20T02:34:56.406Z,9.60
2023-04-20T02:37:22.778Z,9.60
2023-04-20T02:39:49.249Z,9.60
2023-04-20T02:42:15.726Z,9.60
2023-04-20T02:44:42.116Z,9.50
2023-04-20T02:47:08.548Z,9.50
2023-04-20T02:49:34.983Z,9.50
2023-04-20T02:52:01.436Z,9.50
2023-04-20T02:54:27.918Z,9.50
2023-04-20T02:56:55.879Z,9.50
2023-04-20T02:59:23.712Z,9.60
2023-04-20T03:01:50.216Z,9.70
2023-04-20T03:04:16.766Z,9.70
2023-04-20T03:06:43.221Z,9.80
2023-04-20T03:09:09.598Z,9.80
2023-04-20T03:11:36.018Z,9.80
2023-04-20T03:14:02.467Z,9.90
2023-04-20T03:16:28.991Z,10.00
2023-04-20T03:18:55.463Z,10.00
2023-04-20T03:21:21.913Z,9.90
2023-04-20T03:23:48.376Z,9.90
2023-04-20T03:26:14.779Z,9.90
2023-04-20T03:28:41.231Z,10.00
2023-04-20T03:31:07.702Z,10.00
2023-04-20T03:33:34.156Z,10.10
2023-04-20T03:36:00.913Z,10.10
2023-04-20T03:38:27.518Z,10.10
2023-04-20T03:40:53.915Z,10.10
2023-04-20T03:43:20.295Z,10.20
2023-04-20T03:45:46.719Z,10.20
2023-04-20T03:48:13.218Z,10.10
2023-04-20T03:50:39.698Z,10.10
2023-04-20T03:53:06.147Z,10.20
2023-04-20T03:55:32.624Z,10.20
2023-04-20T03:57:59.081Z,10.20
2023-04-20T04:00:25.554Z,10.20
2023-04-20T04:02:52.059Z,10.20
2023-04-20T04:05:18.547Z,10.20
2023-04-20T04:07:45.096Z,10.20
2023-04-20T04:10:11.519Z,10.20
2023-04-20T04:12:37.937Z,10.10
2023-04-20T04:15:04.389Z,10.10
2023-04-20T04:17:30.984Z,10.10
2023-04-20T04:19:57.437Z,10.10
2023-04-20T04:22:23.849Z,10.20
2023-04-20T04:24:50.261Z,10.20
2023-04-20T04:27:16.767Z,10.20
2023-04-20T04:29:43.202Z,10.20
2023-04-20T04:32:09.659Z,10.10
2023-04-20T04:34:36.150Z,10.10
2023-04-20T04:37:02.584Z,10.10
2023-04-20T04:39:29.026Z,10.10
2023-04-20T04:41:55.460Z,10.10
2023-04-20T04:44:21.857Z,10.10
2023-04-20T04:46:48.371Z,10.20
2023-04-20T04:49:14.774Z,10.20
2023-04-20T04:51:41.247Z,10.20
2023-04-20T04:54:07.711Z,10.20
2023-04-20T04:56:34.163Z,10.20
2023-04-20T04:59:01.106Z,10.20
2023-04-20T05:01:27.576Z,10.20
2023-04-20T05:03:54.239Z,10.20
2023-04-20T05:06:20.889Z,10.30
2023-04-20T05:08:47.322Z,10.20
2023-04-20T05:11:13.742Z,10.20
2023-04-20T05:13:40.126Z,10.20
2023-04-20T05:16:06.620Z,10.20
2023-04-20T05:18:33.021Z,10.20
2023-04-20T05:20:59.580Z,10.30
2023-04-20T05:23:26.243Z,10.30
2023-04-20T05:25:52.675Z,10.20
2023-04-20T05:28:19.919Z,10.20
2023-04-20T05:30:46.397Z,10.10
2023-04-20T05:33:12.789Z,10.20
2023-04-20T05:35:39.242Z,10.30
2023-04-20T05:38:05.707Z,10.30
2023-04-20T05:40:32.137Z,10.20
2023-04-20T05:42:58.524Z,10.20
2023-04-20T05:45:24.984Z,10.10
2023-04-20T05:47:51.420Z,10.10
2023-04-20T05:50:17.850Z,10.00
2023-04-20T05:52:44.297Z,10.00
2023-04-20T05:55:10.798Z,10.00
2023-04-20T05:57:37.209Z,10.00
2023-04-20T06:00:03.686Z,10.00
2023-04-20T06:02:30.227Z,10.00
2023-04-20T06:04:56.812Z,10.00
2023-04-20T06:07:23.248Z,10.10
2023-04-20T06:09:49.674Z,10.10
2023-04-20T06:12:16.087Z,10.20
2023-04-20T06:14:42.457Z,10.20
2023-04-20T06:17:08.931Z,10.20
2023-04-20T06:19:35.345Z,10.20
2023-04-20T06:22:01.880Z,10.20
2023-04-20T06:24:28.419Z,10.20
2023-04-20T06:26:54.933Z,10.20
2023-04-20T06:29:21.486Z,10.30
2023-04-20T06:31:47.945Z,10.40
2023-04-20T06:34:14.698Z,10.40
2023-04-20T06:36:41.082Z,10.40
2023-04-20T06:39:07.500Z,10.40
2023-04-20T06:41:33.888Z,10.40
2023-04-20T06:44:00.278Z,10.30
2023-04-20T06:46:26.781Z,10.30
2023-04-20T06:48:53.248Z,10.20
2023-04-20T06:51:19.682Z,10.20
2023-04-20T06:53:46.111Z,10.30
2023-04-20T06:56:12.501Z,10.30
2023-04-20T06:58:39.173Z,10.20
2023-04-20T07:01:05.717Z,10.20
2023-04-20T07:03:32.311Z,10.30
2023-04-20T07:05:58.764Z,10.40
2023-04-20T07:08:25.121Z,10.50
2023-04-20T07:10:51.491Z,10.50
2023-04-20T07:13:17.939Z,10.60
2023-04-20T07:15:44.353Z,10.50
2023-04-20T07:18:10.809Z,10.50
2023-04-20T07:20:37.331Z,10.60
2023-04-20T07:23:03.736Z,10.60
2023-04-20T07:25:30.189Z,10.50
2023-04-20T07:27:56.631Z,10.50
2023-04-20T07:30:23.051Z,10.60
2023-04-20T07:32:49.610Z,10.60
2023-04-20T07:35:16.052Z,10.60
2023-04-20T07:37:42.544Z,10.60
2023-04-20T07:40:09.028Z,10.60
2023-04-20T07:42:35.471Z,10.70
2023-04-20T07:45:02.000Z,10.70
2023-04-20T07:47:28.546Z,10.80
2023-04-20T07:49:54.969Z,11.00
2023-04-20T07:52:21.559Z,11.10
2023-04-20T07:54:48.054Z,11.20
2023-04-20T07:57:14.487Z,11.20
2023-04-20T07:59:40.974Z,11.30
2023-04-20T08:02:07.444Z,11.20
2023-04-20T08:04:34.257Z,11.30
2023-04-20T08:07:01.115Z,11.20
2023-04-20T08:09:27.528Z,11.30
2023-04-20T08:11:54.013Z,11.30
2023-04-20T08:14:21.354Z,11.40
2023-04-20T08:16:47.887Z,11.50
2023-04-20T08:21:41.634Z,11.60
2023-04-20T08:24:08.007Z,11.70
2023-04-20T08:26:34.367Z,11.70
2023-04-20T08:29:01.152Z,11.90
2023-04-20T08:31:27.632Z,12.10
2023-04-20T08:33:54.439Z,12.30
2023-04-20T08:36:20.922Z,12.60
2023-04-20T08:38:47.329Z,12.80
2023-04-20T08:41:13.762Z,12.90
2023-04-20T08:43:40.181Z,12.90
2023-04-20T08:46:06.665Z,13.00
2023-04-20T08:48:33.688Z,13.00
2023-04-20T08:51:00.204Z,13.00
2023-04-20T08:53:26.649Z,12.80
2023-04-20T08:55:53.057Z,12.90
2023-04-20T08:58:19.507Z,12.90
2023-04-20T09:00:45.922Z,12.80
2023-04-20T09:03:12.443Z,12.60
2023-04-20T09:05:38.983Z,12.60
2023-04-20T09:08:05.422Z,12.70
2023-04-20T09:10:32.107Z,13.00
2023-04-20T09:12:58.548Z,13.10
2023-04-20T09:15:25.024Z,13.00
2023-04-20T09:17:51.532Z,13.10
2023-04-20T09:20:18.009Z,13.10
2023-04-20T09:22:44.406Z,13.00
2023-04-20T09:25:10.869Z,12.90
2023-04-20T09:27:37.281Z,12.80
2023-04-20T09:30:03.689Z,12.80
2023-04-20T09:32:30.130Z,12.70
2023-04-20T09:34:56.577Z,12.80
2023-04-20T09:37:23.085Z,13.10
2023-04-20T09:39:49.640Z,13.30
2023-04-20T09:42:16.096Z,13.20
2023-04-20T09:44:42.471Z,13.20
2023-04-20T09:47:08.975Z,13.30
2023-04-20T09:49:35.446Z,13.20
2023-04-20T09:52:01.846Z,13.20
2023-04-20T09:54:28.439Z,13.10
2023-04-20T09:56:54.901Z,13.30
2023-04-20T09:59:21.369Z,13.40
2023-04-20T10:01:47.840Z,13.50
2023-04-20T10:04:14.637Z,13.50
2023-04-20T10:06:41.357Z,13.60
2023-04-20T10:09:07.835Z,13.60
2023-04-20T10:11:48.975Z,13.70
2023-04-20T10:14:19.586Z,13.90
2023-04-20T10:16:46.295Z,14.30
2023-04-20T10:19:12.776Z,14.20
2023-04-20T10:21:39.233Z,14.10
2023-04-20T10:24:05.637Z,14.10
2023-04-20T10:26:32.247Z,14.20
2023-04-20T10:28:58.706Z,14.30
2023-04-20T10:31:25.290Z,14.30
2023-04-20T10:33:51.727Z,14.40
2023-04-20T10:36:18.116Z,14.30
2023-04-20T10:38:44.605Z,14.20
2023-04-20T10:41:10.984Z,14.60
2023-04-20T10:43:37.402Z,15.00
2023-04-20T10:46:03.784Z,15.00
2023-04-20T10:48:30.212Z,14.90
2023-04-20T10:50:56.636Z,14.80
2023-04-20T10:53:23.077Z,14.70
2023-04-20T10:55:49.541Z,14.50
2023-04-20T10:58:16.004Z,14.90
2023-04-20T11:00:42.474Z,15.40
2023-04-20T11:03:09.008Z,15.50
2023-04-20T11:05:36.529Z,15.30
2023-04-20T11:08:02.976Z,15.10
2023-04-20T11:10:29.709Z,14.80
2023-04-20T11:12:56.341Z,14.70
2023-04-20T11:15:22.743Z,14.60
2023-04-20T11:17:49.232Z,14.60
2023-04-20T11:20:15.684Z,15.00
2023-04-20T11:22:42.134Z,15.20
2023-04-20T11:25:08.588Z,15.10
2023-04-20T11:27:35.054Z,15.00
2023-04-20T11:30:01.480Z,14.90
2023-04-20T11:32:27.962Z,14.70
2023-04-20T11:35:03.392Z,14.50
2023-04-20T11:37:32.680Z,14.40
2023-04-20T11:39:59.058Z,14.50
2023-04-20T11:42:28.599Z,14.60
2023-04-20T11:44:55.017Z,14.60
2023-04-20T11:47:21.496Z,14.50
2023-04-20T11:49:47.948Z,14.40
2023-04-20T11:52:14.356Z,14.30
2023-04-20T11:54:40.787Z,14.10
2023-04-20T11:57:07.251Z,14.00
2023-04-20T11:59:33.629Z,13.80
2023-04-20T12:02:00.202Z,13.70
2023-04-20T12:04:27.070Z,13.60
2023-04-20T12:06:53.765Z,13.50
2023-04-20T12:09:20.440Z,13.50
2023-04-20T12:11:47.091Z,13.50
2023-04-20T12:14:13.556Z,13.50
2023-04-20T12:16:39.979Z,13.60
2023-04-20T12:19:06.349Z,13.70
2023-04-20T12:21:32.766Z,13.80
2023-04-20T12:23:59.226Z,13.90
2023-04-20T12:26:34.858Z,14.20
2023-04-20T12:29:04.142Z,14.50
2023-04-20T12:31:31.242Z,14.60
2023-04-20T12:33:57.719Z,14.70
2023-04-20T12:36:24.115Z,14.70
2023-04-20T12:38:50.577Z,14.60
2023-04-20T12:41:17.020Z,14.50
2023-04-20T12:43:43.466Z,14.70
2023-04-20T12:46:09.925Z,14.80
2023-04-20T12:48:36.405Z,14.70
2023-04-20T12:51:02.841Z,14.70
2023-04-20T12:53:29.314Z,14.70
2023-04-20T12:56:01.124Z,14.70
2023-04-20T12:58:28.012Z,14.80
2023-04-20T13:00:54.562Z,14.90
2023-04-20T13:03:21.210Z,14.90
2023-04-20T13:05:47.875Z,15.00
2023-04-20T13:08:14.239Z,15.00
2023-04-20T13:10:40.636Z,15.10
2023-04-20T13:13:07.085Z,15.40
2023-04-20T13:15:39.227Z,16.00
2023-04-20T13:18:06.213Z,16.70
2023-04-20T13:20:32.736Z,17.10
2023-04-20T13:22:59.103Z,17.20
2023-04-20T13:25:25.504Z,17.10
2023-04-20T13:27:51.945Z,17.20
2023-04-20T13:30:18.342Z,17.30
2023-04-20T13:32:44.827Z,17.40
2023-04-20T13:35:11.287Z,17.50
2023-04-20T13:37:39.147Z,17.30
2023-04-20T13:40:05.841Z,17.20
2023-04-20T13:42:32.384Z,17.50
2023-04-20T13:44:58.795Z,18.00
2023-04-20T13:47:25.284Z,18.30
2023-04-20T13:49:51.829Z,18.50
2023-04-20T13:52:18.280Z,18.70
2023-04-20T13:54:44.673Z,18.80
2023-04-20T13:57:11.097Z,19.00
2023-04-20T13:59:37.517Z,19.20
2023-04-20T14:02:03.900Z,19.40
2023-04-20T14:04:30.406Z,19.60
2023-04-20T14:06:56.865Z,19.80
2023-04-20T14:09:23.306Z,19.90
2023-04-20T14:11:53.345Z,19.90
2023-04-20T14:14:21.334Z,20.00
2023-04-20T14:16:47.812Z,20.00
2023-04-20T14:19:14.245Z,20.20
2023-04-20T14:21:40.636Z,20.20
2023-04-20T14:24:07.014Z,20.00
2023-04-20T14:26:33.469Z,19.30
2023-04-20T14:29:00.117Z,18.70
2023-04-20T14:31:26.541Z,18.20
2023-04-20T14:33:53.111Z,17.90
2023-04-20T14:36:19.568Z,17.60
2023-04-20T14:38:45.993Z,17.80
2023-04-20T14:41:12.409Z,18.00
2023-04-20T14:43:38.878Z,18.30
2023-04-20T14:46:05.285Z,18.60
2023-04-20T14:48:32.107Z,18.90
2023-04-20T14:50:58.545Z,18.90
2023-04-20T14:53:24.955Z,19.10
2023-04-20T14:55:51.435Z,19.40
2023-04-20T14:58:17.817Z,19.70
2023-04-20T15:00:44.283Z,20.00
2023-04-20T15:03:10.783Z,20.30
2023-04-20T15:05:37.633Z,20.40
2023-04-20T15:08:04.233Z,20.20
2023-04-20T15:10:31.015Z,19.90
2023-04-20T15:12:57.416Z,19.90
2023-04-20T15:15:24.056Z,20.10
2023-04-20T15:17:51.816Z,20.00
2023-04-20T15:20:18.226Z,19.30
2023-04-20T15:22:44.604Z,18.80
2023-04-20T15:25:11.070Z,18.30
2023-04-20T15:27:37.528Z,17.80
2023-04-20T15:30:04.004Z,17.50
2023-04-20T15:32:30.722Z,17.60
2023-04-20T15:34:57.202Z,18.00
2023-04-20T15:37:23.653Z,18.20
2023-04-20T15:39:50.046Z,18.30
2023-04-20T15:42:16.509Z,18.20
2023-04-20T15:44:42.967Z,18.00
2023-04-20T15:47:09.436Z,17.70
2023-04-20T15:49:35.858Z,17.40
2023-04-20T15:52:02.247Z,17.10
2023-04-20T15:54:28.677Z,16.90
2023-04-20T15:56:55.043Z,16.80
2023-04-20T15:59:21.467Z,16.90
2023-04-20T16:01:47.966Z,17.20
2023-04-20T16:04:14.627Z,17.50
2023-04-20T16:06:41.256Z,17.70
2023-04-20T16:09:07.837Z,17.70
2023-04-20T16:11:34.338Z,17.60
2023-04-20T16:14:00.910Z,17.60
2023-04-20T16:16:27.547Z,17.70
2023-04-20T16:18:54.045Z,17.80
2023-04-20T16:21:20.495Z,17.60
2023-04-20T16:23:46.946Z,17.70
2023-04-20T16:26:13.329Z,17.60
2023-04-20T16:28:39.752Z,17.30
2023-04-20T16:31:06.258Z,17.30
2023-04-20T16:33:33.210Z,17.30
2023-04-20T16:35:59.635Z,17.10
2023-04-20T16:38:26.071Z,17.20
2023-04-20T16:40:52.521Z,17.40
2023-04-20T16:43:18.982Z,17.50
2023-04-20T16:45:45.412Z,17.50
2023-04-20T16:48:11.820Z,17.50
2023-04-20T16:50:40.217Z,17.50
2023-04-20T16:53:08.062Z,17.70
2023-04-20T16:55:34.425Z,17.80
2023-04-20T16:58:00.877Z,17.70
2023-04-20T17:00:27.562Z,17.60
2023-04-20T17:02:54.187Z,17.60
2023-04-20T17:05:20.748Z,17.50
2023-04-20T17:07:47.191Z,17.30
2023-04-20T17:10:13.669Z,17.30
2023-04-20T17:12:41.599Z,17.30
2023-04-20T17:15:08.182Z,17.20
2023-04-20T17:17:34.629Z,16.90
2023-04-20T17:20:01.100Z,16.60
2023-04-20T17:22:27.543Z,16.50
2023-04-20T17:24:53.979Z,16.40
2023-04-20T17:27:20.445Z,16.20
2023-04-20T17:29:46.880Z,16.00
2023-04-20T17:32:13.295Z,15.90
2023-04-20T17:34:39.797Z,15.70
2023-04-20T17:37:06.269Z,15.60
2023-04-20T17:39:32.728Z,15.50
2023-04-20T17:41:59.355Z,15.30
2023-04-20T17:44:25.735Z,15.20
2023-04-20T17:46:52.154Z,15.10
2023-04-20T17:49:18.617Z,14.90
2023-04-20T17:51:45.094Z,14.70
2023-04-20T17:54:11.513Z,14.60
2023-04-20T17:56:37.928Z,14.50
2023-04-20T17:59:04.387Z,14.40
2023-04-20T18:01:30.882Z,14.20
2023-04-20T18:03:57.641Z,14.10
2023-04-20T18:06:24.251Z,13.90
2023-04-20T18:08:50.651Z,13.70
2023-04-20T18:11:17.099Z,13.50
2023-04-20T18:13:43.552Z,13.30
2023-04-20T18:16:09.986Z,13.20
2023-04-20T18:18:36.473Z,13.00
2023-04-20T18:21:02.850Z,12.90
2023-04-20T18:23:31.591Z,12.90
2023-04-20T18:25:58.011Z,12.80
2023-04-20T18:28:24.404Z,12.80
2023-04-20T18:30:50.862Z,12.70
2023-04-20T18:33:17.319Z,12.60
2023-04-20T18:35:43.733Z,12.60
2023-04-20T18:38:10.174Z,12.60
2023-04-20T18:40:36.564Z,12.60
2023-04-20T18:43:02.938Z,12.50
2023-04-20T18:45:29.644Z,12.50
2023-04-20T18:47:56.209Z,12.50
2023-04-20T18:50:22.733Z,12.40
2023-04-20T18:52:49.174Z,12.40
2023-04-20T18:55:15.570Z,12.40
2023-04-20T18:57:41.975Z,12.30
2023-04-20T19:00:08.438Z,12.30
2023-04-20T19:02:35.012Z,12.20
2023-04-20T19:05:01.703Z,12.30
2023-04-20T19:07:28.379Z,12.30
2023-04-20T19:09:54.781Z,12.40
2023-04-20T19:12:21.181Z,12.40
2023-04-20T19:14:49.225Z,12.40
2023-04-20T19:17:16.017Z,12.40
2023-04-20T19:19:42.458Z,12.40
2023-04-20T19:22:08.941Z,12.50
2023-04-20T19:24:35.371Z,12.40
2023-04-20T19:27:01.764Z,12.50
2023-04-20T19:29:28.409Z,12.40
2023-04-20T19:31:54.913Z,12.30
2023-04-20T19:34:21.316Z,12.20
2023-04-20T19:36:47.716Z,12.10
2023-04-20T19:39:14.179Z,12.00
2023-04-20T19:41:40.676Z,12.00
2023-04-20T19:44:07.112Z,11.90
2023-04-20T19:46:33.635Z,11.80
2023-04-20T19:49:00.728Z,11.80
2023-04-20T19:51:27.386Z,11.80
2023-04-20T19:53:53.820Z,11.80
2023-04-20T19:56:20.295Z,11.80
2023-04-20T19:58:46.694Z,11.80
2023-04-20T20:01:13.182Z,11.80
2023-04-20T20:03:39.691Z,11.80
2023-04-20T20:06:06.185Z,11.80
2023-04-20T20:08:32.594Z,11.80
2023-04-20T20:10:59.037Z,11.80
2023-04-20T20:13:25.429Z,11.80
2023-04-20T20:15:51.872Z,11.80
2023-04-20T20:18:18.384Z,11.80
2023-04-20T20:20:44.842Z,11.90
2023-04-20T20:23:11.221Z,11.90
2023-04-20T20:25:37.668Z,11.90
2023-04-20T20:28:04.140Z,11.90
2023-04-20T20:30:30.863Z,11.90
2023-04-20T20:32:57.311Z,11.90
2023-04-20T20:35:23.805Z,11.80
2023-04-20T20:37:50.269Z,11.70
2023-04-20T20:40:16.720Z,11.70
2023-04-20T20:42:43.116Z,11.60
2023-04-20T20:45:09.581Z,11.60
2023-04-20T20:47:36.054Z,11.60
2023-04-20T20:50:02.494Z,11.50
2023-04-20T20:52:28.873Z,11.50
2023-04-20T20:54:55.253Z,11.40
2023-04-20T20:57:21.690Z,11.40
2023-04-20T20:59:48.066Z,11.40
2023-04-20T21:02:14.600Z,11.30
2023-04-20T21:04:41.140Z,11.30
2023-04-20T21:07:07.524Z,11.30
2023-04-20T21:09:33.901Z,11.30
2023-04-20T21:12:00.373Z,11.30
2023-04-20T21:14:26.948Z,11.30
2023-04-20T21:16:53.457Z,11.30
2023-04-20T21:19:20.025Z,11.30
2023-04-20T21:21:46.635Z,11.30
2023-04-20T21:24:13.026Z,11.30
2023-04-20T21:26:39.484Z,11.40
2023-04-20T21:29:05.907Z,11.40
2023-04-20T21:31:32.378Z,11.40
2023-04-20T21:33:58.814Z,11.40
2023-04-20T21:36:25.247Z,11.40
2023-04-20T21:38:51.618Z,11.40
2023-04-20T21:41:18.000Z,11.40
2023-04-20T21:43:44.373Z,11.40
2023-04-20T21:46:10.834Z,11.40
2023-04-20T21:48:37.249Z,11.40
2023-04-20T21:51:03.667Z,11.40
2023-04-20T21:53:30.062Z,11.40
2023-04-20T21:55:56.430Z,11.40
2023-04-20T21:58:22.823Z,11.30
2023-04-20T22:00:49.234Z,11.30
2023-04-20T22:03:15.814Z,11.30
2023-04-20T22:05:42.309Z,11.30
2023-04-20T22:08:08.699Z,11.30
2023-04-20T22:10:35.139Z,11.30
2023-04-20T22:13:01.795Z,11.30
2023-04-20T22:15:28.425Z,11.30
2023-04-20T22:17:54.860Z,11.30
2023-04-20T22:20:21.280Z,11.30
2023-04-20T22:22:47.708Z,11.30
2023-04-20T22:25:14.114Z,11.30
2023-04-20T22:27:40.538Z,11.30
2023-04-20T22:30:06.936Z,11.30
2023-04-20T22:32:33.390Z,11.20
2023-04-20T22:34:59.784Z,11.20
2023-04-20T22:37:26.145Z,11.20
2023-04-20T22:39:52.568Z,11.20
2023-04-20T22:42:18.988Z,11.30
2023-04-20T22:44:45.408Z,11.30
2023-04-20T22:47:11.850Z,11.20
2023-04-20T22:49:38.272Z,11.30
2023-04-20T22:52:04.703Z,11.30
2023-04-20T22:54:31.196Z,11.30
2023-04-20T22:56:57.677Z,11.30
2023-04-20T22:59:24.135Z,11.20
2023-04-20T23:01:50.629Z,11.20
2023-04-20T23:04:17.141Z,11.20
2023-04-20T23:06:43.659Z,11.20
2023-04-20T23:09:10.130Z,11.20
2023-04-20T23:11:36.596Z,11.10
2023-04-20T23:14:03.042Z,11.10
2023-04-20T23:16:29.490Z,11.10
2023-04-20T23:18:55.937Z,11.10
2023-04-20T23:21:22.358Z,11.10
2023-04-20T23:23:48.733Z,11.20
2023-04-20T23:26:15.194Z,11.20
2023-04-20T23:28:41.577Z,11.20
2023-04-20T23:31:07.949Z,11.20
2023-04-20T23:33:34.326Z,11.20
2023-04-20T23:36:01.000Z,11.10
2023-04-20T23:38:27.401Z,11.00
2023-04-20T23:40:53.808Z,10.90
2023-04-20T23:43:20.222Z,10.80
2023-04-20T23:45:46.716Z,10.80
2023-04-20T23:48:13.114Z,10.80
2023-04-20T23:50:39.538Z,10.80
2023-04-20T23:53:06.155Z,10.80
2023-04-20T23:55:32.554Z,10.80
2023-04-20T23:57:58.942Z,10.80
