createdAt,value
2023-05-23T00:02:10.554Z,41.10
2023-05-23T00:04:39.588Z,41.23
2023-05-23T00:07:08.128Z,40.03
2023-05-23T00:09:36.345Z,37.83
2023-05-23T00:12:08.760Z,39.37
2023-05-23T00:14:40.707Z,38.10
2023-05-23T00:17:12.277Z,38.60
2023-05-23T00:19:45.785Z,38.93
2023-05-23T00:22:17.881Z,38.17
2023-05-23T00:24:46.388Z,38.00
2023-05-23T00:27:16.385Z,38.33
2023-05-23T00:29:44.430Z,41.47
2023-05-23T00:32:13.590Z,35.80
2023-05-23T00:34:41.755Z,38.97
2023-05-23T00:37:12.147Z,39.57
2023-05-23T00:39:40.653Z,35.60
2023-05-23T00:42:11.021Z,35.63
2023-05-23T00:44:40.447Z,37.67
2023-05-23T00:47:09.789Z,38.07
2023-05-23T00:49:41.372Z,39.17
2023-05-23T00:52:11.144Z,36.20
2023-05-23T00:54:41.359Z,35.10
2023-05-23T00:57:12.626Z,35.80
2023-05-23T00:59:45.818Z,34.37
2023-05-23T01:02:19.683Z,36.90
2023-05-23T01:04:49.100Z,34.93
2023-05-23T01:07:20.614Z,32.90
2023-05-23T01:09:48.933Z,34.67
2023-05-23T01:12:27.606Z,33.93
2023-05-23T01:15:06.745Z,37.67
2023-05-23T01:17:43.082Z,37.63
2023-05-23T01:20:14.153Z,33.57
2023-05-23T01:23:08.312Z,36.90
2023-05-23T01:25:49.680Z,36.80
2023-05-23T01:28:27.089Z,32.77
2023-05-23T01:30:59.239Z,33.33
2023-05-23T01:33:30.873Z,34.93
2023-05-23T01:36:02.656Z,35.90
2023-05-23T01:38:32.429Z,33.97
2023-05-23T01:41:02.911Z,37.07
2023-05-23T01:43:38.457Z,35.40
2023-05-23T01:46:08.683Z,36.80
2023-05-23T01:48:42.997Z,37.47
2023-05-23T01:51:11.636Z,41.10
2023-05-23T01:53:48.243Z,39.50
2023-05-23T01:56:19.203Z,40.43
2023-05-23T01:58:51.038Z,38.53
2023-05-23T02:01:19.596Z,42.57
2023-05-23T02:03:50.583Z,40.67
2023-05-23T02:06:19.736Z,42.47
2023-05-23T02:08:48.188Z,42.63
2023-05-23T02:11:17.111Z,43.10
2023-05-23T02:13:45.130Z,43.20
2023-05-23T02:16:14.865Z,41.43
2023-05-23T02:18:46.252Z,36.67
2023-05-23T02:21:16.821Z,37.97
2023-05-23T02:23:51.480Z,36.87
2023-05-23T02:26:20.012Z,35.33
2023-05-23T02:28:48.589Z,33.63
2023-05-23T02:31:20.259Z,32.23
2023-05-23T02:33:49.154Z,33.60
2023-05-23T02:36:19.849Z,28.57
2023-05-23T02:38:50.769Z,28.00
2023-05-23T02:41:19.533Z,26.47
2023-05-23T02:43:48.490Z,26.27
2023-05-23T02:46:18.198Z,25.53
2023-05-23T02:48:50.524Z,25.70
2023-05-23T02:51:18.364Z,25.73
2023-05-23T02:53:49.608Z,24.20
2023-05-23T02:56:18.943Z,28.90
2023-05-23T02:58:46.911Z,25.50
2023-05-23T03:01:18.214Z,21.13
2023-05-23T03:03:48.432Z,19.47
2023-05-23T03:06:22.590Z,20.03
2023-05-23T03:08:50.598Z,18.60
2023-05-23T03:11:19.005Z,19.40
2023-05-23T03:13:48.815Z,18.67
2023-05-23T03:16:17.143Z,18.67
2023-05-23T03:18:45.034Z,19.87
2023-05-23T03:21:12.962Z,18.30
2023-05-23T03:23:42.376Z,19.13
2023-05-23T03:26:10.751Z,21.20
2023-05-23T03:28:39.045Z,20.07
2023-05-23T03:31:08.151Z,17.77
2023-05-23T03:33:39.688Z,19.60
2023-05-23T03:36:11.265Z,18.60
2023-05-23T03:38:43.196Z,18.70
2023-05-23T03:41:11.570Z,18.43
2023-05-23T03:43:39.882Z,17.93
2023-05-23T03:46:10.439Z,17.73
2023-05-23T03:48:41.885Z,18.10
2023-05-23T03:51:10.086Z,16.70
2023-05-23T03:53:38.358Z,17.10
2023-05-23T03:56:10.924Z,14.97
2023-05-23T03:58:39.562Z,15.33
2023-05-23T04:01:11.022Z,13.87
2023-05-23T04:03:39.384Z,12.53
2023-05-23T04:06:12.962Z,12.33
2023-05-23T04:08:43.866Z,15.20
2023-05-23T04:11:14.632Z,13.93
2023-05-23T04:13:47.063Z,13.10
2023-05-23T04:16:18.111Z,14.00
2023-05-23T04:18:48.663Z,12.67
2023-05-23T04:21:20.542Z,13.53
2023-05-23T04:23:50.532Z,13.33
2023-05-23T04:26:20.758Z,14.03
2023-05-23T04:28:49.105Z,15.87
2023-05-23T04:31:20.271Z,15.30
2023-05-23T04:33:53.063Z,15.30
2023-05-23T04:36:26.540Z,14.37
2023-05-23T04:38:54.516Z,14.60
2023-05-23T04:41:25.531Z,14.83
2023-05-23T04:43:55.607Z,17.90
2023-05-23T04:46:29.298Z,15.17
2023-05-23T04:48:59.024Z,16.10
2023-05-23T04:51:28.693Z,16.00
2023-05-23T04:54:00.259Z,17.07
2023-05-23T04:56:30.230Z,19.60
2023-05-23T04:58:59.345Z,16.97
2023-05-23T05:01:29.791Z,20.10
2023-05-23T05:03:59.747Z,21.83
2023-05-23T05:06:29.741Z,21.17
2023-05-23T05:09:01.735Z,20.10
2023-05-23T05:11:34.799Z,20.03
2023-05-23T05:14:02.771Z,18.83
2023-05-23T05:16:35.059Z,20.73
2023-05-23T05:19:04.628Z,18.00
2023-05-23T05:21:33.205Z,19.33
2023-05-23T05:24:02.197Z,17.90
2023-05-23T05:26:34.874Z,19.17
2023-05-23T05:29:07.945Z,18.10
2023-05-23T05:31:38.259Z,16.77
2023-05-23T05:34:09.201Z,17.47
2023-05-23T05:36:38.701Z,17.47
2023-05-23T05:39:07.207Z,18.13
2023-05-23T05:41:37.150Z,18.00
2023-05-23T05:44:06.503Z,13.97
2023-05-23T05:46:34.640Z,14.00
2023-05-23T05:49:03.450Z,13.53
2023-05-23T05:51:34.039Z,13.40
2023-05-23T05:54:02.618Z,14.27
2023-05-23T05:56:31.271Z,12.30
2023-05-23T05:59:02.528Z,13.53
2023-05-23T06:01:31.289Z,12.00
2023-05-23T06:04:01.141Z,11.63
2023-05-23T06:06:29.687Z,12.53
2023-05-23T06:08:58.466Z,13.00
2023-05-23T06:11:27.776Z,14.60
2023-05-23T06:13:57.674Z,12.40
2023-05-23T06:16:28.387Z,12.33
2023-05-23T06:19:07.007Z,11.70
2023-05-23T06:21:35.610Z,11.30
2023-05-23T06:24:04.646Z,11.17
2023-05-23T06:26:35.149Z,12.57
2023-05-23T06:29:03.127Z,11.67
2023-05-23T06:31:36.791Z,11.80
2023-05-23T06:34:06.919Z,10.20
2023-05-23T06:36:41.705Z,10.53
2023-05-23T06:39:11.181Z,9.03
2023-05-23T06:41:45.190Z,12.47
2023-05-23T06:44:23.767Z,9.47
2023-05-23T06:47:00.574Z,9.40
2023-05-23T06:49:31.526Z,11.13
2023-05-23T06:52:00.830Z,9.43
2023-05-23T06:54:43.109Z,9.90
2023-05-23T06:57:14.346Z,11.37
2023-05-23T06:59:46.732Z,10.03
2023-05-23T07:02:16.936Z,9.53
2023-05-23T07:04:45.638Z,8.93
2023-05-23T07:07:18.104Z,10.53
2023-05-23T07:09:53.463Z,8.53
2023-05-23T07:12:24.955Z,7.63
2023-05-23T07:14:53.851Z,5.67
2023-05-23T07:17:26.247Z,6.23
2023-05-23T07:19:56.715Z,6.77
2023-05-23T07:22:25.143Z,6.40
2023-05-23T07:24:57.758Z,7.07
2023-05-23T07:27:30.897Z,5.70
2023-05-23T07:29:59.802Z,6.27
2023-05-23T07:32:29.701Z,5.87
2023-05-23T07:35:00.689Z,4.63
2023-05-23T07:37:28.621Z,5.40
2023-05-23T07:40:02.288Z,4.80
2023-05-23T07:42:30.928Z,5.63
2023-05-23T07:45:05.274Z,4.70
2023-05-23T07:47:38.252Z,5.10
2023-05-23T07:50:08.507Z,4.90
2023-05-23T07:52:39.289Z,5.00
2023-05-23T07:55:09.735Z,4.73
2023-05-23T07:57:46.465Z,5.13
2023-05-23T08:00:17.705Z,4.90
2023-05-23T08:02:48.230Z,4.17
2023-05-23T08:05:21.662Z,5.60
2023-05-23T08:07:56.414Z,4.63
2023-05-23T08:10:28.403Z,4.53
2023-05-23T08:13:02.871Z,6.07
2023-05-23T08:15:31.906Z,4.43
2023-05-23T08:18:08.357Z,4.30
2023-05-23T08:20:36.388Z,4.40
2023-05-23T08:23:12.690Z,4.70
2023-05-23T08:25:45.522Z,4.53
2023-05-23T08:28:15.436Z,3.20
2023-05-23T08:30:47.032Z,3.87
2023-05-23T08:33:20.269Z,3.50
2023-05-23T08:35:49.357Z,3.70
2023-05-23T08:38:21.985Z,3.23
2023-05-23T08:40:53.269Z,4.10
2023-05-23T08:43:23.252Z,3.80
2023-05-23T08:45:56.485Z,6.10
2023-05-23T08:48:30.831Z,3.90
2023-05-23T08:51:01.119Z,3.53
2023-05-23T08:53:39.662Z,4.47
2023-05-23T08:56:10.326Z,3.60
2023-05-23T08:58:45.714Z,3.73
2023-05-23T09:01:19.308Z,5.00
2023-05-23T09:03:50.315Z,3.70
2023-05-23T09:06:30.906Z,3.00
2023-05-23T09:09:00.494Z,2.73
2023-05-23T09:11:36.880Z,3.63
2023-05-23T09:14:07.914Z,3.63
2023-05-23T09:16:39.928Z,3.73
2023-05-23T09:19:16.157Z,4.03
2023-05-23T09:21:47.908Z,3.13
2023-05-23T09:24:16.560Z,4.40
2023-05-23T09:26:50.905Z,4.40
2023-05-23T09:29:23.991Z,3.40
2023-05-23T09:31:56.585Z,3.53
2023-05-23T09:34:28.594Z,4.63
2023-05-23T09:36:57.019Z,3.80
2023-05-23T09:39:26.877Z,4.60
2023-05-23T09:42:01.233Z,4.47
2023-05-23T09:44:31.402Z,3.17
2023-05-23T09:47:07.665Z,4.83
2023-05-23T09:49:41.086Z,4.67
2023-05-23T09:52:11.527Z,3.80
2023-05-23T09:54:41.776Z,3.20
2023-05-23T09:57:12.334Z,3.00
2023-05-23T09:59:42.838Z,3.70
2023-05-23T10:02:17.225Z,2.93
2023-05-23T10:04:53.004Z,3.63
2023-05-23T10:07:27.756Z,3.97
2023-05-23T10:12:53.034Z,3.90
2023-05-23T10:15:26.281Z,3.73
2023-05-23T10:18:08.852Z,3.70
2023-05-23T10:20:44.859Z,4.13
2023-05-23T10:23:25.724Z,2.80
2023-05-23T10:25:54.431Z,3.80
2023-05-23T10:28:27.256Z,3.60
2023-05-23T10:30:57.411Z,3.30
2023-05-23T10:33:26.449Z,6.33
2023-05-23T10:36:05.369Z,3.50
2023-05-23T10:38:40.143Z,4.43
2023-05-23T10:41:13.712Z,3.63
2023-05-23T10:43:47.428Z,2.80
2023-05-23T10:46:16.834Z,2.70
2023-05-23T10:48:49.723Z,2.83
2023-05-23T10:51:20.469Z,5.73
2023-05-23T10:53:58.234Z,3.90
2023-05-23T10:56:29.749Z,3.13
2023-05-23T10:58:59.435Z,4.73
2023-05-23T11:01:29.667Z,4.67
2023-05-23T11:03:59.361Z,3.83
2023-05-23T11:06:35.861Z,5.57
2023-05-23T11:09:09.294Z,5.77
2023-05-23T11:14:55.995Z,3.87
2023-05-23T11:17:35.962Z,3.90
2023-05-23T11:20:08.383Z,4.10
2023-05-23T11:22:40.023Z,3.77
2023-05-23T11:25:10.597Z,4.93
2023-05-23T11:27:42.453Z,3.13
2023-05-23T11:30:13.819Z,3.50
2023-05-23T11:32:43.328Z,3.37
2023-05-23T11:35:13.123Z,5.47
2023-05-23T11:37:45.936Z,3.00
2023-05-23T11:40:29.439Z,4.33
2023-05-23T11:43:16.681Z,3.03
2023-05-23T11:45:51.900Z,5.07
2023-05-23T11:48:21.416Z,4.67
2023-05-23T11:50:54.020Z,2.80
2023-05-23T11:53:30.136Z,2.80
2023-05-23T11:56:00.572Z,5.60
2023-05-23T11:58:33.769Z,2.30
2023-05-23T12:01:03.498Z,2.93
2023-05-23T12:03:32.064Z,2.20
2023-05-23T12:06:01.196Z,3.60
2023-05-23T12:08:33.706Z,2.23
2023-05-23T12:11:03.708Z,3.90
2023-05-23T12:13:32.595Z,2.80
2023-05-23T12:16:02.541Z,1.70
2023-05-23T12:18:32.975Z,2.43
2023-05-23T12:21:03.170Z,1.60
2023-05-23T12:23:36.420Z,1.37
2023-05-23T12:26:08.025Z,1.40
2023-05-23T12:28:38.555Z,1.63
2023-05-23T12:31:12.350Z,4.00
2023-05-23T12:33:43.971Z,11.40
2023-05-23T12:36:12.719Z,1.40
2023-05-23T12:38:45.846Z,1.30
2023-05-23T12:41:19.772Z,1.53
2023-05-23T12:43:54.324Z,2.30
2023-05-23T12:46:25.281Z,1.43
2023-05-23T12:48:58.387Z,1.27
2023-05-23T12:51:29.466Z,2.23
2023-05-23T12:54:06.363Z,1.93
2023-05-23T12:56:34.822Z,10.20
2023-05-23T12:59:06.799Z,5.10
2023-05-23T13:01:37.915Z,8.17
2023-05-23T13:04:08.021Z,6.27
2023-05-23T13:06:41.487Z,5.03
2023-05-23T13:09:11.459Z,1.93
2023-05-23T13:11:41.729Z,1.73
2023-05-23T13:14:13.712Z,2.37
2023-05-23T13:16:42.052Z,2.67
2023-05-23T13:19:21.995Z,2.07
2023-05-23T13:21:53.109Z,1.67
2023-05-23T13:24:27.705Z,2.37
2023-05-23T13:26:55.822Z,3.40
2023-05-23T13:29:23.976Z,1.73
2023-05-23T13:31:53.814Z,2.50
2023-05-23T13:34:25.523Z,2.30
2023-05-23T13:36:53.495Z,3.13
2023-05-23T13:39:24.840Z,4.03
2023-05-23T13:41:54.138Z,2.57
2023-05-23T13:44:22.397Z,2.90
2023-05-23T13:46:51.227Z,4.10
2023-05-23T13:49:23.761Z,6.67
2023-05-23T13:51:51.654Z,3.67
2023-05-23T13:54:23.641Z,5.63
2023-05-23T13:56:52.268Z,3.63
2023-05-23T13:59:21.624Z,3.73
2023-05-23T14:01:50.135Z,3.10
2023-05-23T14:04:18.217Z,3.40
2023-05-23T14:06:46.688Z,3.20
2023-05-23T14:09:16.136Z,3.93
2023-05-23T14:11:46.311Z,3.50
2023-05-23T14:14:14.886Z,3.13
2023-05-23T14:16:43.343Z,4.70
2023-05-23T14:19:12.467Z,4.47
2023-05-23T14:21:44.888Z,4.50
2023-05-23T14:24:14.281Z,4.00
2023-05-23T14:26:45.112Z,3.00
2023-05-23T14:29:18.817Z,5.83
2023-05-23T14:31:52.919Z,5.57
2023-05-23T14:34:21.437Z,5.60
2023-05-23T14:36:52.235Z,4.03
2023-05-23T14:39:20.339Z,8.73
2023-05-23T14:41:52.205Z,14.67
2023-05-23T14:44:33.761Z,6.20
2023-05-23T14:47:04.992Z,5.63
2023-05-23T14:49:33.754Z,5.73
2023-05-23T14:52:04.522Z,7.00
2023-05-23T14:54:33.136Z,6.43
2023-05-23T14:57:01.505Z,5.60
2023-05-23T14:59:31.968Z,6.93
2023-05-23T15:02:12.626Z,5.87
2023-05-23T15:04:50.108Z,5.63
2023-05-23T15:07:25.961Z,4.53
2023-05-23T15:09:55.018Z,4.53
2023-05-23T15:12:24.840Z,4.60
2023-05-23T15:15:03.057Z,6.43
2023-05-23T15:17:37.954Z,5.07
2023-05-23T15:20:08.402Z,5.23
2023-05-23T15:22:39.864Z,4.53
2023-05-23T15:25:14.395Z,8.23
2023-05-23T15:27:46.240Z,7.97
2023-05-23T15:30:19.261Z,5.03
2023-05-23T15:32:57.836Z,4.87
2023-05-23T15:35:27.607Z,6.60
2023-05-23T15:37:56.549Z,4.90
2023-05-23T15:40:42.878Z,4.70
2023-05-23T15:43:16.728Z,4.93
2023-05-23T15:45:47.318Z,4.40
2023-05-23T15:48:17.944Z,4.47
2023-05-23T15:50:47.496Z,3.47
2023-05-23T15:53:16.008Z,4.43
2023-05-23T15:55:45.901Z,2.50
2023-05-23T15:58:20.711Z,4.80
2023-05-23T16:00:53.310Z,4.60
2023-05-23T16:03:22.780Z,3.97
2023-05-23T16:05:53.048Z,4.73
2023-05-23T16:08:21.755Z,3.73
2023-05-23T16:10:51.800Z,7.27
2023-05-23T16:13:20.936Z,5.03
2023-05-23T16:15:55.403Z,3.47
2023-05-23T16:18:24.167Z,3.70
2023-05-23T16:20:57.103Z,2.87
2023-05-23T16:23:29.338Z,4.57
2023-05-23T16:26:01.651Z,3.87
2023-05-23T16:28:29.588Z,3.43
2023-05-23T16:31:14.479Z,3.40
2023-05-23T16:33:44.340Z,3.43
2023-05-23T16:36:13.581Z,3.63
2023-05-23T16:38:43.346Z,3.70
2023-05-23T16:41:12.141Z,3.93
2023-05-23T16:43:40.439Z,3.77
2023-05-23T16:46:10.323Z,3.03
2023-05-23T16:48:44.105Z,2.97
2023-05-23T16:51:14.952Z,2.40
2023-05-23T16:53:42.935Z,4.60
2023-05-23T16:56:13.022Z,3.37
2023-05-23T16:58:41.731Z,4.20
2023-05-23T17:01:13.965Z,4.50
2023-05-23T17:03:50.277Z,5.50
2023-05-23T17:06:21.635Z,3.93
2023-05-23T17:08:49.530Z,4.60
2023-05-23T17:11:18.234Z,3.53
2023-05-23T17:13:47.051Z,4.17
2023-05-23T17:16:20.466Z,7.20
2023-05-23T17:18:52.264Z,4.10
2023-05-23T17:21:24.009Z,3.73
2023-05-23T17:23:56.305Z,4.47
2023-05-23T17:26:27.058Z,7.10
2023-05-23T17:28:58.077Z,5.93
2023-05-23T17:31:30.729Z,5.10
2023-05-23T17:34:00.686Z,6.70
2023-05-23T17:36:35.185Z,5.93
2023-05-23T17:39:04.140Z,4.17
2023-05-23T17:41:33.327Z,5.30
2023-05-23T17:44:02.157Z,5.63
2023-05-23T17:46:37.906Z,6.63
2023-05-23T17:49:10.012Z,6.40
2023-05-23T17:51:39.935Z,5.70
2023-05-23T17:54:09.394Z,6.53
2023-05-23T17:56:38.134Z,5.40
2023-05-23T17:59:07.351Z,7.10
2023-05-23T18:01:39.521Z,4.77
2023-05-23T18:04:09.331Z,6.70
2023-05-23T18:06:47.002Z,5.33
2023-05-23T18:09:17.487Z,5.70
2023-05-23T18:11:46.639Z,5.00
2023-05-23T18:14:16.696Z,5.73
2023-05-23T18:16:48.264Z,6.07
2023-05-23T18:19:19.276Z,8.40
2023-05-23T18:21:52.864Z,6.00
2023-05-23T18:24:22.278Z,7.27
2023-05-23T18:26:55.058Z,6.17
2023-05-23T18:29:25.538Z,6.33
2023-05-23T18:31:54.990Z,7.73
2023-05-23T18:34:23.339Z,8.80
2023-05-23T18:36:59.809Z,6.83
2023-05-23T18:39:28.027Z,7.53
2023-05-23T18:41:57.727Z,7.10
2023-05-23T18:44:28.332Z,8.77
2023-05-23T18:46:59.399Z,5.67
2023-05-23T18:49:31.202Z,5.03
2023-05-23T18:51:59.495Z,7.73
2023-05-23T18:54:28.519Z,7.00
2023-05-23T18:56:57.990Z,6.53
2023-05-23T18:59:27.875Z,8.40
2023-05-23T19:02:03.101Z,7.47
2023-05-23T19:04:40.939Z,8.80
2023-05-23T19:07:10.010Z,7.57
2023-05-23T19:09:39.468Z,8.53
2023-05-23T19:12:10.873Z,10.93
2023-05-23T19:14:39.560Z,8.40
2023-05-23T19:17:18.030Z,8.90
2023-05-23T19:19:46.620Z,7.47
2023-05-23T19:22:16.161Z,9.43
2023-05-23T19:24:46.432Z,8.57
2023-05-23T19:27:17.050Z,9.60
2023-05-23T19:29:45.734Z,8.37
2023-05-23T19:32:18.661Z,10.30
2023-05-23T19:34:47.927Z,9.90
2023-05-23T19:37:24.036Z,6.10
2023-05-23T19:39:57.707Z,9.33
2023-05-23T19:42:29.303Z,8.27
2023-05-23T19:44:58.240Z,8.57
2023-05-23T19:47:31.051Z,13.70
2023-05-23T19:49:59.436Z,11.07
2023-05-23T19:52:30.178Z,8.47
2023-05-23T19:55:03.861Z,8.20
2023-05-23T19:57:33.971Z,8.33
2023-05-23T20:00:05.389Z,10.50
2023-05-23T20:02:40.043Z,9.20
2023-05-23T20:05:12.015Z,9.93
2023-05-23T20:07:42.467Z,6.80
2023-05-23T20:10:10.924Z,7.77
2023-05-23T20:12:43.757Z,12.33
2023-05-23T20:15:14.575Z,6.73
2023-05-23T20:17:46.695Z,11.10
2023-05-23T20:20:14.832Z,9.53
2023-05-23T20:22:46.023Z,12.43
2023-05-23T20:25:14.117Z,8.13
2023-05-23T20:27:43.101Z,9.50
2023-05-23T20:30:12.287Z,10.17
2023-05-23T20:32:43.044Z,8.63
2023-05-23T20:35:13.076Z,11.33
2023-05-23T20:37:44.215Z,11.90
2023-05-23T20:40:14.509Z,11.43
2023-05-23T20:42:44.993Z,10.73
2023-05-23T20:45:13.933Z,6.53
2023-05-23T20:47:43.847Z,10.50
2023-05-23T20:50:14.964Z,13.87
2023-05-23T20:52:43.727Z,11.70
2023-05-23T20:55:15.903Z,9.17
2023-05-23T20:57:44.593Z,8.30
2023-05-23T21:00:17.675Z,9.33
2023-05-23T21:02:57.917Z,11.57
2023-05-23T21:05:29.880Z,12.53
2023-05-23T21:08:13.127Z,11.43
2023-05-23T21:10:41.674Z,10.73
2023-05-23T21:13:10.009Z,6.67
2023-05-23T21:15:38.651Z,8.23
2023-05-23T21:18:10.543Z,10.73
2023-05-23T21:20:41.641Z,8.97
2023-05-23T21:23:13.225Z,11.53
2023-05-23T21:25:42.058Z,6.73
2023-05-23T21:28:12.581Z,13.87
2023-05-23T21:30:43.886Z,10.40
2023-05-23T21:33:12.972Z,12.27
2023-05-23T21:35:45.439Z,12.37
2023-05-23T21:38:13.754Z,7.17
2023-05-23T21:40:43.696Z,11.43
2023-05-23T21:43:11.875Z,6.03
2023-05-23T21:45:40.068Z,14.17
2023-05-23T21:48:15.235Z,12.37
2023-05-23T21:50:47.873Z,11.40
2023-05-23T21:53:18.542Z,7.17
2023-05-23T21:55:54.849Z,10.33
2023-05-23T21:58:28.326Z,14.10
2023-05-23T22:01:18.736Z,9.67
2023-05-23T22:07:16.916Z,13.70
2023-05-23T22:12:32.620Z,11.93
2023-05-23T22:15:03.069Z,13.93
2023-05-23T22:17:34.381Z,8.40
2023-05-23T22:20:05.619Z,12.60
2023-05-23T22:22:34.238Z,9.43
2023-05-23T22:25:07.056Z,12.80
2023-05-23T22:27:36.668Z,11.13
2023-05-23T22:30:06.549Z,15.57
2023-05-23T22:32:34.775Z,8.67
2023-05-23T22:35:08.353Z,10.80
2023-05-23T22:37:38.085Z,10.30
2023-05-23T22:40:11.263Z,13.27
2023-05-23T22:45:39.433Z,16.13
2023-05-23T22:48:09.785Z,12.47
2023-05-23T22:50:45.158Z,14.97
2023-05-23T22:53:16.830Z,12.43
2023-05-23T22:55:47.069Z,10.80
2023-05-23T22:58:17.739Z,11.20
2023-05-23T23:00:46.329Z,12.10
2023-05-23T23:03:18.953Z,12.83
2023-05-23T23:05:55.519Z,8.60
2023-05-23T23:08:24.495Z,10.17
2023-05-23T23:10:57.657Z,12.53
2023-05-23T23:13:31.113Z,10.23
2023-05-23T23:16:01.972Z,12.83
2023-05-23T23:18:30.672Z,11.40
2023-05-23T23:21:01.349Z,12.27
2023-05-23T23:23:37.707Z,9.03
2023-05-23T23:26:10.300Z,9.67
2023-05-23T23:28:43.595Z,12.83
2023-05-23T23:31:19.321Z,10.90
2023-05-23T23:33:47.855Z,10.20
2023-05-23T23:36:16.335Z,12.83
2023-05-23T23:38:50.651Z,11.37
2023-05-23T23:41:22.466Z,14.13
2023-05-23T23:43:54.838Z,11.67
2023-05-23T23:46:50.906Z,10.83
2023-05-23T23:49:20.569Z,14.40
2023-05-23T23:51:53.662Z,8.97
2023-05-23T23:54:21.561Z,13.97
2023-05-23T23:56:53.897Z,13.63
2023-05-23T23:59:22.059Z,11.17
