createdAt,value
2023-01-05T00:01:43.010Z,14.00
2023-01-05T00:03:44.564Z,14.00
2023-01-05T00:05:46.136Z,14.00
2023-01-05T00:07:48.922Z,14.00
2023-01-05T00:09:50.569Z,14.02
2023-01-05T00:12:13.572Z,14.03
2023-01-05T00:14:56.923Z,14.01
2023-01-05T00:17:17.579Z,14.00
2023-01-05T00:19:37.991Z,14.01
2023-01-05T00:22:11.725Z,14.00
2023-01-05T00:24:13.338Z,14.00
2023-01-05T00:26:15.043Z,14.01
2023-01-05T00:28:24.335Z,14.02
2023-01-05T00:30:32.944Z,14.02
2023-01-05T00:32:35.737Z,14.01
2023-01-05T00:34:37.318Z,14.02
2023-01-05T00:36:42.773Z,14.04
2023-01-05T00:38:44.390Z,14.04
2023-01-05T00:40:46.219Z,14.05
2023-01-05T00:42:48.347Z,14.03
2023-01-05T00:44:50.107Z,14.04
2023-01-05T00:46:51.841Z,14.03
2023-01-05T00:48:56.510Z,14.03
2023-01-05T00:50:58.204Z,14.04
2023-01-05T00:52:59.743Z,14.03
2023-01-05T00:55:01.473Z,14.04
2023-01-05T00:57:03.738Z,14.04
2023-01-05T00:59:05.687Z,14.03
2023-01-05T01:01:11.805Z,14.04
2023-01-05T01:03:16.801Z,14.04
2023-01-05T01:05:19.155Z,14.04
2023-01-05T01:07:20.849Z,14.05
2023-01-05T01:09:22.592Z,14.03
2023-01-05T01:11:26.621Z,14.04
2023-01-05T01:13:28.350Z,14.05
2023-01-05T01:15:31.523Z,14.06
2023-01-05T01:17:33.679Z,14.05
2023-01-05T01:19:35.310Z,14.05
2023-01-05T01:21:43.049Z,14.05
2023-01-05T01:23:44.752Z,14.07
2023-01-05T01:25:46.885Z,14.07
2023-01-05T01:27:51.062Z,14.08
2023-01-05T01:29:52.605Z,14.08
2023-01-05T01:32:03.459Z,14.08
2023-01-05T01:34:05.628Z,14.09
2023-01-05T01:36:08.582Z,14.08
2023-01-05T01:38:13.494Z,14.07
2023-01-05T01:40:15.294Z,14.08
2023-01-05T01:42:17.625Z,14.08
2023-01-05T01:44:51.717Z,14.07
2023-01-05T01:46:56.063Z,14.09
2023-01-05T01:49:09.937Z,14.09
2023-01-05T01:51:18.459Z,14.10
2023-01-05T01:53:26.522Z,14.11
2023-01-05T01:55:29.344Z,14.12
2023-01-05T01:57:32.723Z,14.12
2023-01-05T01:59:40.211Z,14.13
2023-01-05T02:01:42.977Z,14.14
2023-01-05T02:03:45.373Z,14.15
2023-01-05T02:05:46.939Z,14.17
2023-01-05T02:07:51.706Z,14.19
2023-01-05T02:09:53.321Z,14.19
2023-01-05T02:12:16.144Z,14.21
2023-01-05T02:14:39.132Z,14.23
2023-01-05T02:16:53.059Z,14.23
2023-01-05T02:19:31.881Z,14.23
2023-01-05T02:21:59.020Z,14.22
2023-01-05T02:24:17.069Z,14.25
2023-01-05T02:26:40.886Z,14.26
2023-01-05T02:29:04.011Z,14.26
2023-01-05T02:31:15.355Z,14.28
2023-01-05T02:33:41.810Z,14.29
2023-01-05T02:36:14.491Z,14.28
2023-01-05T02:38:26.302Z,14.28
2023-01-05T02:40:40.154Z,14.30
2023-01-05T02:42:43.329Z,14.30
2023-01-05T02:44:51.243Z,14.32
2023-01-05T02:47:15.612Z,14.30
2023-01-05T02:49:17.899Z,14.30
2023-01-05T02:51:25.117Z,14.30
2023-01-05T02:53:33.781Z,14.31
2023-01-05T02:55:44.891Z,14.33
2023-01-05T02:57:58.205Z,14.32
2023-01-05T03:00:04.679Z,14.34
2023-01-05T03:02:19.139Z,14.34
2023-01-05T03:04:47.986Z,14.33
2023-01-05T03:06:59.807Z,14.35
2023-01-05T03:09:06.340Z,14.33
2023-01-05T03:11:29.066Z,14.35
2023-01-05T03:13:42.735Z,14.36
2023-01-05T03:15:58.833Z,14.38
2023-01-05T03:18:26.876Z,14.36
2023-01-05T03:20:32.467Z,14.35
2023-01-05T03:22:58.233Z,14.36
2023-01-05T03:25:19.562Z,14.36
2023-01-05T03:27:41.302Z,14.35
2023-01-05T03:30:02.348Z,14.38
2023-01-05T03:32:35.725Z,14.36
2023-01-05T03:35:10.432Z,14.37
2023-01-05T03:37:26.801Z,14.37
2023-01-05T03:39:30.590Z,14.37
2023-01-05T03:41:39.558Z,14.37
2023-01-05T03:43:46.539Z,14.38
2023-01-05T03:45:56.258Z,14.37
2023-01-05T03:48:00.986Z,14.38
2023-01-05T03:50:04.047Z,14.39
2023-01-05T03:52:06.668Z,14.41
2023-01-05T03:54:08.433Z,14.41
2023-01-05T03:56:11.307Z,14.41
2023-01-05T03:58:13.108Z,14.42
2023-01-05T04:00:19.181Z,14.41
2023-01-05T04:02:21.164Z,14.40
2023-01-05T04:04:23.111Z,14.40
2023-01-05T04:06:24.863Z,14.40
2023-01-05T04:08:27.107Z,14.38
2023-01-05T04:10:29.081Z,14.40
2023-01-05T04:12:32.120Z,14.40
2023-01-05T04:14:33.995Z,14.41
2023-01-05T04:16:36.726Z,14.42
2023-01-05T04:18:50.832Z,14.38
2023-01-05T04:20:54.700Z,14.40
2023-01-05T04:22:57.714Z,14.40
2023-01-05T04:25:00.478Z,14.40
2023-01-05T04:27:04.184Z,14.40
2023-01-05T04:29:06.196Z,14.40
2023-01-05T04:31:09.911Z,14.40
2023-01-05T04:33:12.716Z,14.41
2023-01-05T04:35:14.686Z,14.40
2023-01-05T04:37:19.640Z,14.39
2023-01-05T04:39:21.831Z,14.39
2023-01-05T04:41:24.476Z,14.39
2023-01-05T04:43:29.422Z,14.40
2023-01-05T04:45:34.795Z,14.40
2023-01-05T04:47:36.996Z,14.39
2023-01-05T04:49:41.263Z,14.38
2023-01-05T04:51:44.525Z,14.38
2023-01-05T04:53:48.211Z,14.38
2023-01-05T04:55:52.879Z,14.37
2023-01-05T04:58:08.326Z,14.38
2023-01-05T05:00:14.860Z,14.37
2023-01-05T05:02:17.707Z,14.36
2023-01-05T05:04:19.912Z,14.35
2023-01-05T05:06:24.336Z,14.37
2023-01-05T05:08:30.652Z,14.36
2023-01-05T05:10:34.785Z,14.36
2023-01-05T05:12:36.866Z,14.36
2023-01-05T05:14:39.875Z,14.35
2023-01-05T05:16:47.901Z,14.35
2023-01-05T05:18:49.562Z,14.35
2023-01-05T05:20:56.351Z,14.34
2023-01-05T05:23:03.190Z,14.29
2023-01-05T05:25:08.411Z,14.28
2023-01-05T05:27:24.338Z,14.29
2023-01-05T05:29:26.352Z,14.29
2023-01-05T05:31:28.066Z,14.28
2023-01-05T05:33:32.339Z,14.26
2023-01-05T05:35:33.926Z,14.23
2023-01-05T05:37:36.883Z,14.22
2023-01-05T05:39:41.429Z,14.18
2023-01-05T05:41:42.925Z,14.18
2023-01-05T05:43:44.533Z,14.17
2023-01-05T05:45:50.257Z,14.19
2023-01-05T05:47:52.603Z,14.17
2023-01-05T05:49:54.579Z,14.15
2023-01-05T05:52:03.628Z,14.16
2023-01-05T05:54:05.252Z,14.14
2023-01-05T05:56:07.202Z,14.16
2023-01-05T05:58:09.121Z,14.13
2023-01-05T06:00:13.779Z,14.13
2023-01-05T06:02:16.711Z,14.13
2023-01-05T06:04:18.569Z,14.11
2023-01-05T06:06:20.107Z,14.09
2023-01-05T06:08:31.095Z,14.10
2023-01-05T06:10:35.711Z,14.09
2023-01-05T06:12:37.392Z,14.09
2023-01-05T06:14:39.344Z,14.08
2023-01-05T06:16:40.889Z,14.06
2023-01-05T06:18:45.408Z,14.07
2023-01-05T06:20:47.180Z,14.05
2023-01-05T06:22:48.812Z,14.06
2023-01-05T06:24:58.008Z,14.05
2023-01-05T06:26:59.572Z,14.01
2023-01-05T06:29:08.734Z,14.01
2023-01-05T06:31:10.368Z,14.00
2023-01-05T06:33:13.983Z,13.99
2023-01-05T06:35:18.695Z,13.97
2023-01-05T06:37:29.305Z,13.94
2023-01-05T06:39:30.959Z,13.94
2023-01-05T06:41:32.464Z,13.91
2023-01-05T06:43:34.010Z,13.91
2023-01-05T06:45:36.004Z,13.90
2023-01-05T06:47:37.624Z,13.88
2023-01-05T06:49:39.285Z,13.87
2023-01-05T06:51:40.979Z,13.86
2023-01-05T06:53:43.865Z,13.85
2023-01-05T06:55:51.556Z,13.81
2023-01-05T06:57:58.705Z,13.81
2023-01-05T07:00:13.912Z,13.81
2023-01-05T07:02:22.372Z,13.81
2023-01-05T07:04:24.214Z,13.81
2023-01-05T07:06:31.097Z,13.78
2023-01-05T07:08:35.764Z,13.77
2023-01-05T07:10:37.406Z,13.76
2023-01-05T07:12:39.132Z,13.77
2023-01-05T07:14:40.724Z,13.75
2023-01-05T07:16:45.097Z,13.73
2023-01-05T07:41:41.154Z,13.49
2023-01-05T07:43:42.790Z,13.49
2023-01-05T07:45:44.607Z,13.51
2023-01-05T07:47:46.590Z,13.52
2023-01-05T07:49:48.449Z,13.53
2023-01-05T07:51:50.166Z,13.51
2023-01-05T07:53:51.807Z,13.51
2023-01-05T07:56:00.944Z,13.51
2023-01-05T07:58:03.046Z,13.52
2023-01-05T08:00:07.908Z,13.51
2023-01-05T08:02:15.432Z,13.51
2023-01-05T08:04:17.329Z,13.52
2023-01-05T08:06:22.319Z,13.52
2023-01-05T08:08:24.751Z,13.52
2023-01-05T08:10:33.059Z,13.53
2023-01-05T08:12:54.605Z,13.53
2023-01-05T08:14:56.436Z,13.50
2023-01-05T08:17:00.535Z,13.51
2023-01-05T08:19:07.787Z,13.50
2023-01-05T08:21:12.893Z,13.50
2023-01-05T08:23:25.953Z,13.51
2023-01-05T08:25:28.317Z,13.51
2023-01-05T08:27:31.967Z,13.50
2023-01-05T08:29:35.945Z,13.50
2023-01-05T08:31:39.596Z,13.51
2023-01-05T08:33:41.458Z,13.51
2023-01-05T08:35:47.901Z,13.53
2023-01-05T08:37:49.579Z,13.54
2023-01-05T08:39:51.189Z,13.55
2023-01-05T08:41:57.432Z,13.55
2023-01-05T08:44:05.718Z,13.55
2023-01-05T08:46:07.498Z,13.54
2023-01-05T08:48:10.403Z,13.57
2023-01-05T08:50:12.480Z,13.57
2023-01-05T08:52:15.287Z,13.59
2023-01-05T08:54:19.162Z,13.60
2023-01-05T08:56:21.836Z,13.60
2023-01-05T08:58:26.509Z,13.63
2023-01-05T09:00:28.261Z,13.63
2023-01-05T09:02:32.987Z,13.63
2023-01-05T09:04:34.872Z,13.66
2023-01-05T09:06:36.463Z,13.67
2023-01-05T09:08:39.095Z,13.67
2023-01-05T09:10:40.827Z,13.70
2023-01-05T09:12:42.636Z,13.71
2023-01-05T09:14:44.527Z,13.73
2023-01-05T09:19:09.268Z,13.77
2023-01-05T09:21:11.889Z,13.81
2023-01-05T09:23:13.585Z,13.83
2023-01-05T09:25:16.511Z,13.87
2023-01-05T09:27:21.132Z,13.88
2023-01-05T09:29:22.791Z,13.89
2023-01-05T09:31:24.921Z,13.92
2023-01-05T09:33:26.754Z,13.95
2023-01-05T09:35:28.692Z,13.98
2023-01-05T09:37:30.426Z,14.00
2023-01-05T09:39:32.032Z,14.05
2023-01-05T09:41:48.240Z,14.07
2023-01-05T09:43:58.806Z,14.09
2023-01-05T09:46:01.737Z,14.10
2023-01-05T09:48:04.170Z,14.14
2023-01-05T09:50:21.408Z,14.15
2023-01-05T09:52:23.059Z,14.18
2023-01-05T09:54:28.653Z,14.22
2023-01-05T09:59:04.896Z,14.29
2023-01-05T10:01:16.050Z,14.32
2023-01-05T10:03:53.395Z,14.35
2023-01-05T10:05:45.273Z,14.39
2023-01-05T10:07:49.891Z,14.38
2023-01-05T10:09:54.890Z,14.40
2023-01-05T10:12:29.302Z,14.41
2023-01-05T10:14:39.128Z,14.40
2023-01-05T10:16:45.247Z,14.42
2023-01-05T10:18:47.481Z,14.43
2023-01-05T10:20:58.095Z,14.44
2023-01-05T10:23:15.158Z,14.45
2023-01-05T10:25:28.843Z,14.46
2023-01-05T10:27:45.566Z,14.47
2023-01-05T10:29:49.582Z,14.50
2023-01-05T10:32:20.651Z,14.50
2023-01-05T10:34:33.565Z,14.54
2023-01-05T10:37:08.023Z,14.55
2023-01-05T10:39:29.099Z,14.60
2023-01-05T10:41:38.143Z,14.65
2023-01-05T10:43:54.216Z,14.67
2023-01-05T10:46:29.878Z,14.69
2023-01-05T10:48:35.929Z,14.71
2023-01-05T10:50:38.984Z,14.73
2023-01-05T10:52:40.700Z,14.76
2023-01-05T10:55:02.594Z,14.75
2023-01-05T10:57:33.998Z,14.76
2023-01-05T10:59:55.661Z,14.77
2023-01-05T11:01:57.631Z,14.79
2023-01-05T11:06:31.920Z,14.82
2023-01-05T11:08:33.491Z,14.85
2023-01-05T11:10:50.091Z,14.89
2023-01-05T11:12:55.766Z,14.93
2023-01-05T11:14:59.009Z,14.96
2023-01-05T11:17:07.203Z,14.97
2023-01-05T11:19:15.933Z,15.00
2023-01-05T11:21:28.341Z,15.00
2023-01-05T11:23:42.781Z,15.05
2023-01-05T11:25:44.597Z,15.10
2023-01-05T11:28:05.467Z,15.11
2023-01-05T11:30:19.275Z,15.11
2023-01-05T11:32:21.119Z,15.12
2023-01-05T11:34:25.664Z,15.11
2023-01-05T11:36:29.733Z,15.15
2023-01-05T11:38:35.060Z,15.19
2023-01-05T11:40:37.099Z,15.24
2023-01-05T11:42:43.392Z,15.24
2023-01-05T11:44:54.264Z,15.28
2023-01-05T11:46:56.002Z,15.32
2023-01-05T11:48:57.992Z,15.35
2023-01-05T11:51:00.232Z,15.38
2023-01-05T11:53:03.032Z,15.43
2023-01-05T11:55:19.614Z,15.45
2023-01-05T11:57:27.018Z,15.49
2023-01-05T11:59:32.497Z,15.54
2023-01-05T12:01:56.067Z,15.55
2023-01-05T12:04:06.401Z,15.59
2023-01-05T12:06:31.470Z,15.63
2023-01-05T12:08:47.129Z,15.68
2023-01-05T12:10:59.614Z,15.71
2023-01-05T12:13:23.526Z,15.75
2023-01-05T12:15:49.902Z,15.77
2023-01-05T12:17:56.685Z,15.79
2023-01-05T12:20:10.639Z,15.84
2023-01-05T12:22:49.026Z,15.88
2023-01-05T12:25:13.860Z,15.96
2023-01-05T12:27:32.839Z,15.98
2023-01-05T12:35:13.043Z,16.01
2023-01-05T12:37:33.695Z,16.04
2023-01-05T12:39:45.667Z,16.07
2023-01-05T12:42:24.956Z,16.10
2023-01-05T12:44:39.690Z,16.12
2023-01-05T12:47:08.894Z,16.13
2023-01-05T12:49:59.156Z,16.16
2023-01-05T12:52:10.968Z,16.18
2023-01-05T12:54:31.453Z,16.20
2023-01-05T12:56:44.436Z,16.21
2023-01-05T12:59:17.408Z,16.24
2023-01-05T13:01:27.759Z,16.22
2023-01-05T13:03:45.602Z,16.23
2023-01-05T13:06:08.219Z,16.23
2023-01-05T13:08:22.041Z,16.21
2023-01-05T13:10:38.365Z,16.20
2023-01-05T13:12:42.910Z,16.21
2023-01-05T13:15:16.233Z,16.19
2023-01-05T13:17:29.763Z,16.17
2023-01-05T13:19:35.047Z,16.17
2023-01-05T13:21:40.316Z,16.13
2023-01-05T13:23:50.152Z,16.11
2023-01-05T13:25:55.789Z,16.09
2023-01-05T13:27:57.516Z,16.07
2023-01-05T13:30:02.483Z,16.04
2023-01-05T13:32:32.907Z,16.00
2023-01-05T13:34:38.029Z,15.97
2023-01-05T13:36:45.453Z,15.94
2023-01-05T13:38:55.627Z,15.89
2023-01-05T13:41:27.798Z,15.83
2023-01-05T13:44:00.514Z,15.78
2023-01-05T13:46:17.740Z,15.75
2023-01-05T13:48:45.175Z,15.72
2023-01-05T13:51:35.661Z,15.67
2023-01-05T13:53:41.402Z,15.69
2023-01-05T13:56:06.406Z,15.62
2023-01-05T14:00:43.692Z,15.68
2023-01-05T14:02:54.372Z,15.68
2023-01-05T14:04:57.123Z,15.69
2023-01-05T14:07:06.269Z,15.70
2023-01-05T14:09:15.433Z,15.71
2023-01-05T14:11:21.762Z,15.73
2023-01-05T14:13:55.982Z,15.71
2023-01-05T14:16:00.223Z,15.73
2023-01-05T14:18:07.371Z,15.73
2023-01-05T14:20:30.472Z,15.72
2023-01-05T14:22:38.253Z,15.73
2023-01-05T14:24:47.824Z,15.73
2023-01-05T14:27:02.589Z,15.73
2023-01-05T14:29:04.387Z,15.73
2023-01-05T14:31:13.702Z,15.73
2023-01-05T14:33:18.090Z,15.73
2023-01-05T14:35:24.802Z,15.72
2023-01-05T14:37:43.878Z,15.70
2023-01-05T14:39:45.860Z,15.69
2023-01-05T14:42:12.341Z,15.68
2023-01-05T14:44:30.046Z,15.65
2023-01-05T14:46:47.159Z,15.65
2023-01-05T14:49:06.678Z,15.62
2023-01-05T14:51:08.341Z,15.62
2023-01-05T14:53:09.994Z,15.59
2023-01-05T14:55:38.409Z,15.57
2023-01-05T14:57:57.140Z,15.52
2023-01-05T15:00:37.167Z,15.51
2023-01-05T15:03:11.415Z,15.47
2023-01-05T15:05:17.383Z,15.48
2023-01-05T15:07:56.590Z,15.44
2023-01-05T15:10:21.264Z,15.40
2023-01-05T15:12:46.118Z,15.40
2023-01-05T15:15:06.657Z,15.37
2023-01-05T15:17:33.212Z,15.35
2023-01-05T15:19:58.102Z,15.32
2023-01-05T15:22:39.152Z,15.31
2023-01-05T15:25:04.862Z,15.26
2023-01-05T15:27:27.002Z,15.23
2023-01-05T15:29:46.643Z,15.22
2023-01-05T15:31:58.662Z,15.20
2023-01-05T15:34:22.075Z,15.18
2023-01-05T15:36:27.452Z,15.16
2023-01-05T15:38:30.678Z,15.13
2023-01-05T15:40:32.588Z,15.12
2023-01-05T15:42:44.605Z,15.11
2023-01-05T15:44:49.306Z,15.08
2023-01-05T15:46:51.964Z,15.05
2023-01-05T15:48:54.501Z,15.04
2023-01-05T15:50:58.652Z,15.03
2023-01-05T15:53:01.633Z,15.00
2023-01-05T15:55:16.761Z,14.99
2023-01-05T15:57:20.948Z,14.97
2023-01-05T15:59:36.014Z,14.95
2023-01-05T16:01:38.255Z,14.92
2023-01-05T16:03:42.455Z,14.90
2023-01-05T16:05:47.043Z,14.90
2023-01-05T16:07:54.609Z,14.87
2023-01-05T16:09:57.025Z,14.86
2023-01-05T16:12:48.939Z,14.83
2023-01-05T16:14:57.754Z,14.79
2023-01-05T16:17:14.821Z,14.77
2023-01-05T16:19:28.799Z,14.76
2023-01-05T16:21:41.825Z,14.73
2023-01-05T16:23:54.115Z,14.70
2023-01-05T16:25:58.334Z,14.70
2023-01-05T16:28:04.621Z,14.68
2023-01-05T16:30:38.843Z,14.63
2023-01-05T16:32:42.447Z,14.62
2023-01-05T16:34:44.177Z,14.60
2023-01-05T16:37:15.370Z,14.57
2023-01-05T16:39:24.768Z,14.55
2023-01-05T16:41:27.507Z,14.55
2023-01-05T16:43:52.850Z,14.54
2023-01-05T16:45:58.334Z,14.51
2023-01-05T16:48:00.355Z,14.51
2023-01-05T16:50:31.264Z,14.48
2023-01-05T16:52:45.856Z,14.46
2023-01-05T16:54:48.488Z,14.43
2023-01-05T16:56:58.000Z,14.43
2023-01-05T16:59:01.894Z,14.43
2023-01-05T17:01:12.875Z,14.40
2023-01-05T17:03:31.980Z,14.38
2023-01-05T17:05:34.907Z,14.36
2023-01-05T17:07:39.613Z,14.34
2023-01-05T17:09:43.105Z,14.33
2023-01-05T17:11:44.751Z,14.30
2023-01-05T17:13:54.049Z,14.29
2023-01-05T17:15:55.710Z,14.26
2023-01-05T17:18:00.179Z,14.25
2023-01-05T17:20:01.728Z,14.23
2023-01-05T17:22:08.919Z,14.20
2023-01-05T17:24:13.921Z,14.18
2023-01-05T17:26:20.747Z,14.17
2023-01-05T17:28:24.368Z,14.15
2023-01-05T17:30:26.099Z,14.15
2023-01-05T17:32:27.661Z,14.13
2023-01-05T17:34:29.781Z,14.12
2023-01-05T17:36:35.155Z,14.10
2023-01-05T17:38:36.912Z,14.09
2023-01-05T17:40:39.424Z,14.08
2023-01-05T17:42:43.810Z,14.07
2023-01-05T17:44:45.504Z,14.07
2023-01-05T17:46:47.885Z,14.05
2023-01-05T17:48:49.701Z,14.03
2023-01-05T17:50:53.132Z,14.02
2023-01-05T17:53:00.701Z,14.00
2023-01-05T17:55:02.304Z,13.99
2023-01-05T17:57:05.787Z,13.99
2023-01-05T17:59:07.613Z,13.96
2023-01-05T18:01:09.837Z,13.97
2023-01-05T18:03:16.972Z,13.92
2023-01-05T18:05:19.216Z,13.92
2023-01-05T18:07:20.778Z,13.90
2023-01-05T18:11:25.090Z,13.85
2023-01-05T18:13:27.910Z,13.82
2023-01-05T18:15:29.697Z,13.80
2023-01-05T18:17:32.563Z,13.77
2023-01-05T18:19:34.048Z,13.75
2023-01-05T18:23:42.901Z,13.70
2023-01-05T18:25:45.344Z,13.68
2023-01-05T18:27:47.071Z,13.65
2023-01-05T18:29:48.915Z,13.63
2023-01-05T18:31:52.432Z,13.61
2023-01-05T18:33:54.977Z,13.60
2023-01-05T18:38:03.336Z,13.53
2023-01-05T18:40:05.839Z,13.50
2023-01-05T18:42:07.654Z,13.48
2023-01-05T18:44:09.436Z,13.46
2023-01-05T18:46:11.392Z,13.43
2023-01-05T18:48:15.045Z,13.38
2023-01-05T18:50:19.561Z,13.35
2023-01-05T18:52:21.516Z,13.33
2023-01-05T18:54:23.156Z,13.31
2023-01-05T18:56:24.724Z,13.28
2023-01-05T18:58:28.815Z,13.26
2023-01-05T19:00:30.913Z,13.23
2023-01-05T19:02:32.566Z,13.21
2023-01-05T19:04:34.140Z,13.18
2023-01-05T19:06:36.887Z,13.16
2023-01-05T19:08:38.941Z,13.12
2023-01-05T19:10:40.916Z,13.10
2023-01-05T19:12:42.536Z,13.06
2023-01-05T19:14:44.242Z,13.02
2023-01-05T19:16:47.225Z,13.01
2023-01-05T19:18:54.139Z,12.98
2023-01-05T19:20:57.136Z,12.96
2023-01-05T19:23:01.894Z,12.94
2023-01-05T19:25:05.398Z,12.91
2023-01-05T19:27:07.109Z,12.90
2023-01-05T19:29:11.070Z,12.88
2023-01-05T19:31:17.174Z,12.87
2023-01-05T19:33:18.953Z,12.85
2023-01-05T19:35:20.713Z,12.82
2023-01-05T19:37:22.548Z,12.81
2023-01-05T19:39:23.975Z,12.77
2023-01-05T19:41:26.007Z,12.75
2023-01-05T19:43:27.763Z,12.72
2023-01-05T19:45:29.657Z,12.71
2023-01-05T19:47:31.536Z,12.70
2023-01-05T19:49:34.312Z,12.66
2023-01-05T19:51:37.109Z,12.66
2023-01-05T19:53:40.873Z,12.65
2023-01-05T19:55:42.473Z,12.62
2023-01-05T19:57:44.135Z,12.62
2023-01-05T19:59:45.759Z,12.60
2023-01-05T20:01:47.474Z,12.58
2023-01-05T20:03:49.465Z,12.54
2023-01-05T20:05:51.038Z,12.52
2023-01-05T20:07:52.818Z,12.49
2023-01-05T20:09:54.384Z,12.49
2023-01-05T20:12:05.815Z,12.47
2023-01-05T20:14:17.545Z,12.46
2023-01-05T20:16:19.217Z,12.42
2023-01-05T20:18:20.804Z,12.43
2023-01-05T20:20:22.548Z,12.43
2023-01-05T20:22:24.239Z,12.42
2023-01-05T20:24:28.683Z,12.41
2023-01-05T20:26:31.159Z,12.41
2023-01-05T20:28:33.144Z,12.42
2023-01-05T20:30:34.787Z,12.41
2023-01-05T20:32:36.536Z,12.41
2023-01-05T20:34:39.606Z,12.42
2023-01-05T20:36:41.605Z,12.42
2023-01-05T20:38:44.085Z,12.43
2023-01-05T20:40:45.891Z,12.44
2023-01-05T20:42:47.577Z,12.45
2023-01-05T20:44:49.994Z,12.46
2023-01-05T20:46:53.684Z,12.47
2023-01-05T20:48:55.982Z,12.48
2023-01-05T20:51:06.402Z,12.47
2023-01-05T20:53:08.190Z,12.48
2023-01-05T20:55:10.033Z,12.49
2023-01-05T20:57:11.923Z,12.50
2023-01-05T20:59:19.287Z,12.52
2023-01-05T21:01:22.653Z,12.52
2023-01-05T21:03:25.176Z,12.54
2023-01-05T21:05:26.957Z,12.54
2023-01-05T21:07:28.708Z,12.55
2023-01-05T21:09:31.214Z,12.57
2023-01-05T21:11:32.798Z,12.58
2023-01-05T21:13:34.732Z,12.58
2023-01-05T21:15:36.637Z,12.59
2023-01-05T21:17:38.294Z,12.62
2023-01-05T21:19:39.888Z,12.61
2023-01-05T21:21:41.452Z,12.61
2023-01-05T21:24:02.736Z,12.62
2023-01-05T21:26:13.603Z,12.61
2023-01-05T21:28:18.716Z,12.61
2023-01-05T21:30:21.533Z,12.62
2023-01-05T21:32:23.231Z,12.62
2023-01-05T21:34:25.401Z,12.64
2023-01-05T21:36:30.065Z,12.64
2023-01-05T21:39:02.156Z,12.66
2023-01-05T21:41:07.486Z,12.66
2023-01-05T21:43:12.101Z,12.66
2023-01-05T21:45:18.089Z,12.67
2023-01-05T21:47:19.590Z,12.67
2023-01-05T21:49:21.311Z,12.70
2023-01-05T21:51:41.632Z,12.69
2023-01-05T21:54:06.415Z,12.69
2023-01-05T21:56:26.601Z,12.70
2023-01-05T21:58:28.321Z,12.71
2023-01-05T22:00:30.071Z,12.72
2023-01-05T22:02:31.872Z,12.71
2023-01-05T22:04:36.811Z,12.73
2023-01-05T22:06:38.525Z,12.74
2023-01-05T22:08:40.285Z,12.73
2023-01-05T22:10:41.879Z,12.74
2023-01-05T22:12:43.480Z,12.75
2023-01-05T22:14:47.902Z,12.76
2023-01-05T22:16:50.982Z,12.78
2023-01-05T22:18:52.857Z,12.77
2023-01-05T22:21:02.157Z,12.78
2023-01-05T22:23:03.694Z,12.77
2023-01-05T22:25:05.931Z,12.77
2023-01-05T22:27:08.074Z,12.79
2023-01-05T22:29:09.547Z,12.80
2023-01-05T22:31:16.644Z,12.80
2023-01-05T22:33:18.309Z,12.81
2023-01-05T22:35:20.211Z,12.82
2023-01-05T22:37:21.990Z,12.82
2023-01-05T22:39:23.552Z,12.84
2023-01-05T22:41:28.278Z,12.85
2023-01-05T22:43:30.023Z,12.85
2023-01-05T22:45:32.605Z,12.85
2023-01-05T22:47:34.204Z,12.87
2023-01-05T22:49:35.675Z,12.87
2023-01-05T22:51:38.286Z,12.87
2023-01-05T22:53:40.389Z,12.90
2023-01-05T22:55:44.071Z,12.89
2023-01-05T22:57:45.715Z,12.88
2023-01-05T22:59:50.505Z,12.90
2023-01-05T23:01:52.122Z,12.91
2023-01-05T23:03:55.494Z,12.93
2023-01-05T23:05:57.261Z,12.94
2023-01-05T23:07:58.989Z,12.95
2023-01-05T23:10:00.701Z,12.93
2023-01-05T23:12:02.557Z,12.95
2023-01-05T23:14:06.391Z,12.95
2023-01-05T23:16:08.419Z,12.96
2023-01-05T23:18:09.859Z,12.96
2023-01-05T23:20:11.822Z,12.97
2023-01-05T23:22:13.560Z,12.97
2023-01-05T23:24:15.132Z,12.97
2023-01-05T23:26:19.416Z,12.98
2023-01-05T23:28:23.424Z,12.97
2023-01-05T23:30:26.046Z,12.97
2023-01-05T23:32:27.679Z,12.97
2023-01-05T23:34:29.243Z,12.98
2023-01-05T23:36:31.148Z,12.98
2023-01-05T23:38:33.575Z,12.99
2023-01-05T23:40:40.877Z,12.98
2023-01-05T23:42:46.414Z,12.99
2023-01-05T23:44:47.873Z,13.00
2023-01-05T23:46:49.510Z,13.00
2023-01-05T23:48:52.071Z,13.00
2023-01-05T23:50:55.099Z,12.99
2023-01-05T23:52:58.677Z,13.00
2023-01-05T23:55:00.269Z,13.00
2023-01-05T23:57:01.926Z,13.01
2023-01-05T23:59:06.388Z,13.01
