createdAt,value
2023-03-06T00:00:39.251Z,49.98
2023-03-06T00:01:39.258Z,47.14
2023-03-06T00:02:39.239Z,51.56
2023-03-06T00:03:39.267Z,53.49
2023-03-06T00:04:39.247Z,51.69
2023-03-06T00:05:39.256Z,52.93
2023-03-06T00:06:39.229Z,53.66
2023-03-06T00:07:39.216Z,53.83
2023-03-06T00:08:39.206Z,57.11
2023-03-06T00:09:39.198Z,56.09
2023-03-06T00:10:39.194Z,49.33
2023-03-06T00:11:39.206Z,50.45
2023-03-06T00:12:39.176Z,48.07
2023-03-06T00:13:39.172Z,51.97
2023-03-06T00:14:39.169Z,56.62
2023-03-06T00:15:39.167Z,53.68
2023-03-06T00:16:39.141Z,50.31
2023-03-06T00:17:39.150Z,56.76
2023-03-06T00:18:39.131Z,55.08
2023-03-06T00:19:39.142Z,53.09
2023-03-06T00:20:39.138Z,49.85
2023-03-06T00:21:39.105Z,49.44
2023-03-06T00:22:39.104Z,53.56
2023-03-06T00:23:39.101Z,49.24
2023-03-06T00:24:39.092Z,54.23
2023-03-06T00:25:39.120Z,50.95
2023-03-06T00:26:39.105Z,52.19
2023-03-06T00:27:39.077Z,52.22
2023-03-06T00:28:39.073Z,49.19
2023-03-06T00:29:39.056Z,48.22
2023-03-06T00:30:39.054Z,48.22
2023-03-06T00:31:39.110Z,52.68
2023-03-06T00:32:39.046Z,55.27
2023-03-06T00:33:39.034Z,51.76
2023-03-06T00:34:39.031Z,54.34
2023-03-06T00:35:39.041Z,51.62
2023-03-06T00:36:39.026Z,49.78
2023-03-06T00:37:39.034Z,49.03
2023-03-06T00:38:39.004Z,52.28
2023-03-06T00:39:38.997Z,51.45
2023-03-06T00:40:39.005Z,51.70
2023-03-06T00:41:38.981Z,47.37
2023-03-06T00:42:38.992Z,49.85
2023-03-06T00:43:38.964Z,54.09
2023-03-06T00:44:38.959Z,49.81
2023-03-06T00:45:39.025Z,54.10
2023-03-06T00:46:38.947Z,56.90
2023-03-06T00:47:38.965Z,55.96
2023-03-06T00:48:38.932Z,56.75
2023-03-06T00:49:38.931Z,51.24
2023-03-06T00:50:39.920Z,49.81
2023-03-06T00:51:38.912Z,48.90
2023-03-06T00:52:38.915Z,47.90
2023-03-06T00:53:38.902Z,51.25
2023-03-06T00:54:38.896Z,49.66
2023-03-06T00:55:38.887Z,48.39
2023-03-06T00:56:38.896Z,50.25
2023-03-06T00:57:38.882Z,51.81
2023-03-06T00:58:38.889Z,48.50
2023-03-06T00:59:38.871Z,47.15
2023-03-06T01:00:38.886Z,52.67
2023-03-06T01:01:38.847Z,49.61
2023-03-06T01:02:38.854Z,49.18
2023-03-06T01:03:38.840Z,47.62
2023-03-06T01:04:38.853Z,56.81
2023-03-06T01:05:39.830Z,49.84
2023-03-06T01:06:38.814Z,54.49
2023-03-06T01:07:38.807Z,50.05
2023-03-06T01:08:38.799Z,51.00
2023-03-06T01:09:38.812Z,47.79
2023-03-06T01:10:38.789Z,47.68
2023-03-06T01:11:38.788Z,50.21
2023-03-06T01:12:38.792Z,55.66
2023-03-06T01:13:38.768Z,51.49
2023-03-06T01:14:38.784Z,51.60
2023-03-06T01:15:38.755Z,49.17
2023-03-06T01:16:38.768Z,53.39
2023-03-06T01:17:38.731Z,49.47
2023-03-06T01:18:38.730Z,52.51
2023-03-06T01:19:38.738Z,53.29
2023-03-06T01:20:38.732Z,55.34
2023-03-06T01:21:38.718Z,50.23
2023-03-06T01:22:38.712Z,49.45
2023-03-06T01:23:38.723Z,47.45
2023-03-06T01:24:38.715Z,47.38
2023-03-06T01:25:38.686Z,50.96
2023-03-06T01:26:38.677Z,51.26
2023-03-06T01:27:38.698Z,47.57
2023-03-06T01:28:38.661Z,48.93
2023-03-06T01:29:38.663Z,46.92
2023-03-06T01:30:38.662Z,49.11
2023-03-06T01:31:38.693Z,50.92
2023-03-06T01:32:38.713Z,52.98
2023-03-06T01:33:38.636Z,49.74
2023-03-06T01:34:38.625Z,47.54
2023-03-06T01:35:38.660Z,51.17
2023-03-06T01:36:38.610Z,50.58
2023-03-06T01:37:38.603Z,47.32
2023-03-06T01:38:38.598Z,49.94
2023-03-06T01:39:38.588Z,51.81
2023-03-06T01:40:38.608Z,48.37
2023-03-06T01:41:38.580Z,49.27
2023-03-06T01:42:38.577Z,47.45
2023-03-06T01:43:38.570Z,49.22
2023-03-06T01:44:38.558Z,49.42
2023-03-06T01:45:38.580Z,48.74
2023-03-06T01:46:38.555Z,50.99
2023-03-06T01:47:39.569Z,48.05
2023-03-06T01:48:38.539Z,47.84
2023-03-06T01:49:38.538Z,47.51
2023-03-06T01:50:38.539Z,49.90
2023-03-06T01:51:38.559Z,48.23
2023-03-06T01:52:38.520Z,51.39
2023-03-06T01:53:38.511Z,49.84
2023-03-06T01:54:38.513Z,52.12
2023-03-06T01:55:38.503Z,50.24
2023-03-06T01:56:38.495Z,55.54
2023-03-06T01:57:38.487Z,51.89
2023-03-06T01:58:38.491Z,53.31
2023-03-06T01:59:38.476Z,48.05
2023-03-06T02:00:38.464Z,48.90
2023-03-06T02:01:38.452Z,52.01
2023-03-06T02:02:38.477Z,53.43
2023-03-06T02:03:38.459Z,50.71
2023-03-06T02:04:38.434Z,49.11
2023-03-06T02:05:38.428Z,50.47
2023-03-06T02:06:38.434Z,48.78
2023-03-06T02:07:38.452Z,53.59
2023-03-06T02:08:38.413Z,51.15
2023-03-06T02:09:38.408Z,53.29
2023-03-06T02:10:38.396Z,56.87
2023-03-06T02:11:38.481Z,48.42
2023-03-06T02:12:38.381Z,52.02
2023-03-06T02:13:38.394Z,51.37
2023-03-06T02:14:38.364Z,52.95
2023-03-06T02:15:38.361Z,51.87
2023-03-06T02:16:38.432Z,53.70
2023-03-06T02:17:38.345Z,54.72
2023-03-06T02:18:38.350Z,55.80
2023-03-06T02:19:38.350Z,54.08
2023-03-06T02:20:38.339Z,51.94
2023-03-06T02:21:38.346Z,49.40
2023-03-06T02:22:38.306Z,50.40
2023-03-06T02:23:38.301Z,48.03
2023-03-06T02:24:38.311Z,48.29
2023-03-06T02:25:38.309Z,52.32
2023-03-06T02:26:38.289Z,52.86
2023-03-06T02:27:38.293Z,51.32
2023-03-06T02:28:38.279Z,52.41
2023-03-06T02:29:38.275Z,48.89
2023-03-06T02:30:38.325Z,49.38
2023-03-06T02:31:38.244Z,53.13
2023-03-06T02:32:38.314Z,49.24
2023-03-06T02:33:38.250Z,52.70
2023-03-06T02:34:38.251Z,50.59
2023-03-06T02:35:38.297Z,52.14
2023-03-06T02:36:38.230Z,49.05
2023-03-06T02:37:38.241Z,51.02
2023-03-06T02:38:38.202Z,52.31
2023-03-06T02:39:38.216Z,52.06
2023-03-06T02:40:38.210Z,51.39
2023-03-06T02:41:38.192Z,51.08
2023-03-06T02:42:38.200Z,50.85
2023-03-06T02:43:38.189Z,47.90
2023-03-06T02:44:38.192Z,48.23
2023-03-06T02:45:38.169Z,53.54
2023-03-06T02:46:38.156Z,52.69
2023-03-06T02:47:38.184Z,51.20
2023-03-06T02:48:38.159Z,53.97
2023-03-06T02:49:38.141Z,52.21
2023-03-06T02:50:38.123Z,49.26
2023-03-06T02:51:38.127Z,55.95
2023-03-06T02:52:38.141Z,51.51
2023-03-06T02:53:38.113Z,52.99
2023-03-06T02:54:38.105Z,49.85
2023-03-06T02:55:38.101Z,51.47
2023-03-06T02:56:38.108Z,51.95
2023-03-06T02:57:38.098Z,52.64
2023-03-06T02:58:38.094Z,55.06
2023-03-06T02:59:38.071Z,52.82
2023-03-06T03:00:39.452Z,52.36
2023-03-06T03:01:38.127Z,52.85
2023-03-06T03:02:38.059Z,51.54
2023-03-06T03:03:38.056Z,54.70
2023-03-06T03:04:38.079Z,51.62
2023-03-06T03:05:38.030Z,54.63
2023-03-06T03:06:38.025Z,57.60
2023-03-06T03:07:38.015Z,53.34
2023-03-06T03:08:38.040Z,55.13
2023-03-06T03:09:38.006Z,53.86
2023-03-06T03:10:38.000Z,50.68
2023-03-06T03:11:37.994Z,51.65
2023-03-06T03:12:37.986Z,53.35
2023-03-06T03:13:38.003Z,51.37
2023-03-06T03:14:37.970Z,53.97
2023-03-06T03:15:38.041Z,51.17
2023-03-06T03:16:39.195Z,52.83
2023-03-06T03:17:38.933Z,51.56
2023-03-06T03:18:37.969Z,53.55
2023-03-06T03:19:37.935Z,55.53
2023-03-06T03:20:37.932Z,51.21
2023-03-06T03:21:37.918Z,56.28
2023-03-06T03:22:37.922Z,56.35
2023-03-06T03:23:37.920Z,56.89
2023-03-06T03:24:37.989Z,55.40
2023-03-06T03:25:37.898Z,54.61
2023-03-06T03:26:37.894Z,53.37
2023-03-06T03:27:37.895Z,53.04
2023-03-06T03:28:37.886Z,55.57
2023-03-06T03:29:37.884Z,56.21
2023-03-06T03:30:37.858Z,55.92
2023-03-06T03:31:37.853Z,56.74
2023-03-06T03:32:37.897Z,55.73
2023-03-06T03:33:37.859Z,52.68
2023-03-06T03:34:37.858Z,52.42
2023-03-06T03:35:37.856Z,55.18
2023-03-06T03:36:37.830Z,57.58
2023-03-06T03:37:37.832Z,57.35
2023-03-06T03:38:37.816Z,54.92
2023-03-06T03:39:37.822Z,56.67
2023-03-06T03:40:37.814Z,54.37
2023-03-06T03:41:37.796Z,54.86
2023-03-06T03:42:37.798Z,54.98
2023-03-06T03:43:37.775Z,54.89
2023-03-06T03:44:37.773Z,56.31
2023-03-06T03:45:37.774Z,51.73
2023-03-06T03:46:37.753Z,58.75
2023-03-06T03:47:37.745Z,55.97
2023-03-06T03:48:37.776Z,55.55
2023-03-06T03:49:37.753Z,56.47
2023-03-06T03:50:37.734Z,57.34
2023-03-06T03:51:37.723Z,57.64
2023-03-06T03:52:37.711Z,56.94
2023-03-06T03:53:37.717Z,54.85
2023-03-06T03:54:37.713Z,52.97
2023-03-06T03:55:37.698Z,54.21
2023-03-06T03:56:37.690Z,55.15
2023-03-06T03:57:37.675Z,55.70
2023-03-06T03:58:37.670Z,58.93
2023-03-06T03:59:37.670Z,58.52
2023-03-06T04:00:37.653Z,56.84
2023-03-06T04:01:39.787Z,52.82
2023-03-06T04:02:38.642Z,54.64
2023-03-06T04:03:37.630Z,54.67
2023-03-06T04:04:37.669Z,56.55
2023-03-06T04:05:37.621Z,54.84
2023-03-06T04:06:37.624Z,55.37
2023-03-06T04:07:37.620Z,55.47
2023-03-06T04:08:37.597Z,54.19
2023-03-06T04:09:37.608Z,55.55
2023-03-06T04:10:37.581Z,55.69
2023-03-06T04:11:37.588Z,55.29
2023-03-06T04:12:37.570Z,56.58
2023-03-06T04:13:37.572Z,55.79
2023-03-06T04:14:37.589Z,58.05
2023-03-06T04:15:37.553Z,57.70
2023-03-06T04:16:37.543Z,56.81
2023-03-06T04:17:37.535Z,55.68
2023-03-06T04:18:37.523Z,56.37
2023-03-06T04:19:37.531Z,57.01
2023-03-06T04:20:37.543Z,56.80
2023-03-06T04:21:37.528Z,57.09
2023-03-06T04:22:37.500Z,56.71
2023-03-06T04:23:37.500Z,56.62
2023-03-06T04:24:37.512Z,57.60
2023-03-06T04:25:37.514Z,56.94
2023-03-06T04:26:37.485Z,57.70
2023-03-06T04:27:37.480Z,56.75
2023-03-06T04:28:37.468Z,56.79
2023-03-06T04:29:37.461Z,56.63
2023-03-06T04:30:37.447Z,57.53
2023-03-06T04:31:38.555Z,58.46
2023-03-06T04:32:37.465Z,58.27
2023-03-06T04:33:37.442Z,58.49
2023-03-06T04:34:37.428Z,58.68
2023-03-06T04:35:37.493Z,58.75
2023-03-06T04:36:37.447Z,58.47
2023-03-06T04:37:37.419Z,58.91
2023-03-06T04:38:37.425Z,58.27
2023-03-06T04:39:37.399Z,58.69
2023-03-06T04:40:37.403Z,57.71
2023-03-06T04:41:37.422Z,58.11
2023-03-06T04:42:37.382Z,57.78
2023-03-06T04:43:37.373Z,59.06
2023-03-06T04:44:37.372Z,58.35
2023-03-06T04:45:37.437Z,59.34
2023-03-06T04:46:37.373Z,59.27
2023-03-06T04:47:37.344Z,60.14
2023-03-06T04:48:37.332Z,59.69
2023-03-06T04:49:37.336Z,59.29
2023-03-06T04:50:37.329Z,57.83
2023-03-06T04:51:37.313Z,58.13
2023-03-06T04:52:37.328Z,59.00
2023-03-06T04:53:37.310Z,58.98
2023-03-06T04:54:37.289Z,59.57
2023-03-06T04:55:37.297Z,59.48
2023-03-06T04:56:37.285Z,59.91
2023-03-06T04:57:37.282Z,59.74
2023-03-06T04:58:37.269Z,58.86
2023-03-06T04:59:39.164Z,59.45
2023-03-06T05:00:38.279Z,60.90
2023-03-06T05:01:37.261Z,59.91
2023-03-06T05:02:37.243Z,58.94
2023-03-06T05:03:37.247Z,58.11
2023-03-06T05:04:37.234Z,60.41
2023-03-06T05:05:37.227Z,60.40
2023-03-06T05:06:37.211Z,60.23
2023-03-06T05:07:37.189Z,60.65
2023-03-06T05:08:37.200Z,60.69
2023-03-06T05:09:38.836Z,59.27
2023-03-06T05:10:38.208Z,60.78
2023-03-06T05:11:37.171Z,61.28
2023-03-06T05:12:37.168Z,60.94
2023-03-06T05:13:37.160Z,60.17
2023-03-06T05:14:37.144Z,60.33
2023-03-06T05:15:37.166Z,59.60
2023-03-06T05:16:37.207Z,59.63
2023-03-06T05:17:37.131Z,60.13
2023-03-06T05:18:37.129Z,59.30
2023-03-06T05:19:37.122Z,59.28
2023-03-06T05:20:37.137Z,59.15
2023-03-06T05:21:37.100Z,60.53
2023-03-06T05:22:37.129Z,61.59
2023-03-06T05:23:37.103Z,61.99
2023-03-06T05:24:37.089Z,62.99
2023-03-06T05:25:37.087Z,60.58
2023-03-06T05:26:37.071Z,59.46
2023-03-06T05:27:37.073Z,61.00
2023-03-06T05:28:37.058Z,62.34
2023-03-06T05:29:37.042Z,61.40
2023-03-06T05:30:37.058Z,61.21
2023-03-06T05:31:37.066Z,61.15
2023-03-06T05:32:37.090Z,62.12
2023-03-06T05:33:37.022Z,61.14
2023-03-06T05:34:37.018Z,61.99
2023-03-06T05:35:37.023Z,61.59
2023-03-06T05:36:37.014Z,62.09
2023-03-06T05:37:37.007Z,61.52
2023-03-06T05:38:36.996Z,62.04
2023-03-06T05:39:37.011Z,62.62
2023-03-06T05:40:36.990Z,61.49
2023-03-06T05:41:36.971Z,61.94
2023-03-06T05:42:36.970Z,61.60
2023-03-06T05:43:36.949Z,61.81
2023-03-06T05:44:36.947Z,60.74
2023-03-06T05:45:36.972Z,60.17
2023-03-06T05:46:36.938Z,60.99
2023-03-06T05:47:36.932Z,60.58
2023-03-06T05:48:36.921Z,60.14
2023-03-06T05:49:36.910Z,60.46
2023-03-06T05:50:36.911Z,59.67
2023-03-06T05:51:36.910Z,59.72
2023-03-06T05:52:36.897Z,59.45
2023-03-06T05:53:36.907Z,60.57
2023-03-06T05:54:36.907Z,60.16
2023-03-06T05:55:36.871Z,60.77
2023-03-06T05:56:36.873Z,59.50
2023-03-06T05:57:36.889Z,58.89
2023-03-06T05:58:36.846Z,58.84
2023-03-06T05:59:36.883Z,60.50
2023-03-06T06:00:36.833Z,60.19
2023-03-06T06:01:36.836Z,59.70
2023-03-06T06:02:36.831Z,59.64
2023-03-06T06:03:36.857Z,60.17
2023-03-06T06:04:36.804Z,61.12
2023-03-06T06:05:36.846Z,60.20
2023-03-06T06:06:36.792Z,59.49
2023-03-06T06:07:36.781Z,60.50
2023-03-06T06:08:36.783Z,60.85
2023-03-06T06:09:36.791Z,59.83
2023-03-06T06:10:36.760Z,60.61
2023-03-06T06:11:36.761Z,60.56
2023-03-06T06:12:36.751Z,60.48
2023-03-06T06:13:36.743Z,60.77
2023-03-06T06:14:36.747Z,60.30
2023-03-06T06:15:36.761Z,60.67
2023-03-06T06:16:36.727Z,61.08
2023-03-06T06:17:36.733Z,62.08
2023-03-06T06:18:38.157Z,61.23
2023-03-06T06:19:36.730Z,61.62
2023-03-06T06:20:36.704Z,60.63
2023-03-06T06:21:36.695Z,60.12
2023-03-06T06:22:36.702Z,60.42
2023-03-06T06:23:36.673Z,61.25
2023-03-06T06:24:36.700Z,60.69
2023-03-06T06:25:36.658Z,61.16
2023-03-06T06:26:36.660Z,60.59
2023-03-06T06:27:36.651Z,60.51
2023-03-06T06:28:36.675Z,60.25
2023-03-06T06:29:36.692Z,60.81
2023-03-06T06:30:36.642Z,60.40
2023-03-06T06:31:36.647Z,60.13
2023-03-06T06:32:36.713Z,61.11
2023-03-06T06:33:36.616Z,61.28
2023-03-06T06:34:36.604Z,61.24
2023-03-06T06:35:36.614Z,62.40
2023-03-06T06:36:36.608Z,60.80
2023-03-06T06:37:36.589Z,61.17
2023-03-06T06:38:36.588Z,61.68
2023-03-06T06:39:36.593Z,62.63
2023-03-06T06:40:36.665Z,62.90
2023-03-06T06:41:54.766Z,63.89
2023-03-06T06:42:40.286Z,62.14
2023-03-06T06:43:37.540Z,60.98
2023-03-06T06:44:36.548Z,62.01
2023-03-06T06:45:36.543Z,62.06
2023-03-06T06:47:38.629Z,61.12
2023-03-06T06:48:36.524Z,61.80
2023-03-06T06:49:36.513Z,60.94
2023-03-06T06:50:36.495Z,62.28
2023-03-06T06:51:36.500Z,60.20
2023-03-06T06:52:36.515Z,61.22
2023-03-06T06:53:36.482Z,61.10
2023-03-06T06:54:36.481Z,61.28
2023-03-06T06:55:36.475Z,61.38
2023-03-06T06:56:36.465Z,61.31
2023-03-06T06:57:36.489Z,60.03
2023-03-06T06:58:36.451Z,60.69
2023-03-06T06:59:36.452Z,60.16
2023-03-06T07:00:36.436Z,60.44
2023-03-06T07:01:36.479Z,61.75
2023-03-06T07:02:36.428Z,63.93
2023-03-06T07:03:36.475Z,60.54
2023-03-06T07:04:36.415Z,61.18
2023-03-06T07:05:36.404Z,60.56
2023-03-06T07:06:36.400Z,60.45
2023-03-06T07:07:36.558Z,61.36
2023-03-06T07:08:36.380Z,62.20
2023-03-06T07:09:36.411Z,63.49
2023-03-06T07:10:36.379Z,62.12
2023-03-06T07:11:36.368Z,59.97
2023-03-06T07:12:36.357Z,62.25
2023-03-06T07:13:36.349Z,62.11
2023-03-06T07:14:36.383Z,62.36
2023-03-06T07:15:36.360Z,63.91
2023-03-06T07:16:36.350Z,66.46
2023-03-06T07:17:36.330Z,61.56
2023-03-06T07:18:36.320Z,61.32
2023-03-06T07:19:37.393Z,64.23
2023-03-06T07:20:36.323Z,63.53
2023-03-06T07:21:36.296Z,62.74
2023-03-06T07:22:49.960Z,61.93
2023-03-06T07:23:38.296Z,63.36
2023-03-06T07:24:36.280Z,62.03
2023-03-06T07:25:36.298Z,63.35
2023-03-06T07:26:36.281Z,70.80
2023-03-06T07:27:36.297Z,68.36
2023-03-06T07:28:50.005Z,62.75
2023-03-06T07:29:38.241Z,62.48
2023-03-06T07:30:36.243Z,62.37
2023-03-06T07:31:36.275Z,63.48
2023-03-06T07:32:36.257Z,62.21
2023-03-06T07:33:36.245Z,63.95
2023-03-06T07:34:36.234Z,63.12
2023-03-06T07:35:36.237Z,62.79
2023-03-06T07:36:36.230Z,61.82
2023-03-06T07:37:36.193Z,63.68
2023-03-06T07:38:36.193Z,63.77
2023-03-06T07:39:36.190Z,62.66
2023-03-06T07:40:36.191Z,62.47
2023-03-06T07:41:36.167Z,62.25
2023-03-06T07:42:36.174Z,63.83
2023-03-06T07:43:36.154Z,62.39
2023-03-06T07:44:36.157Z,64.55
2023-03-06T07:45:36.151Z,62.53
2023-03-06T07:46:36.160Z,63.39
2023-03-06T07:47:36.126Z,64.52
2023-03-06T07:48:36.118Z,62.70
2023-03-06T07:49:36.359Z,62.39
2023-03-06T07:50:36.106Z,63.44
2023-03-06T07:51:36.098Z,63.47
2023-03-06T07:52:36.107Z,63.24
2023-03-06T07:53:36.099Z,63.13
2023-03-06T07:54:36.097Z,62.93
2023-03-06T07:55:36.079Z,62.17
2023-03-06T07:56:36.077Z,61.46
2023-03-06T07:57:36.067Z,62.72
2023-03-06T07:58:36.066Z,62.59
2023-03-06T07:59:36.050Z,62.90
2023-03-06T08:00:36.058Z,63.69
2023-03-06T08:01:36.050Z,61.68
2023-03-06T08:02:36.074Z,61.94
2023-03-06T08:03:36.050Z,61.01
2023-03-06T08:04:36.029Z,60.54
2023-03-06T08:05:36.015Z,63.22
2023-03-06T08:06:36.011Z,62.77
2023-03-06T08:07:36.015Z,61.87
2023-03-06T08:08:35.992Z,60.95
2023-03-06T08:09:36.008Z,62.04
2023-03-06T08:10:35.979Z,61.84
2023-03-06T08:11:35.958Z,62.22
2023-03-06T08:12:35.965Z,62.21
2023-03-06T08:13:35.949Z,61.02
2023-03-06T08:14:35.943Z,61.85
2023-03-06T08:15:35.937Z,60.23
2023-03-06T08:16:36.010Z,61.00
2023-03-06T08:17:35.939Z,60.93
2023-03-06T08:18:35.912Z,63.01
2023-03-06T08:19:35.908Z,61.02
2023-03-06T08:20:35.909Z,60.98
2023-03-06T08:21:35.898Z,62.33
2023-03-06T08:22:35.901Z,60.89
2023-03-06T08:23:35.907Z,61.67
2023-03-06T08:24:35.875Z,60.52
2023-03-06T08:25:35.862Z,62.24
2023-03-06T08:26:35.870Z,61.03
2023-03-06T08:27:35.900Z,61.99
2023-03-06T08:28:35.854Z,61.77
2023-03-06T08:29:35.849Z,64.69
2023-03-06T08:30:35.962Z,59.83
2023-03-06T08:31:35.883Z,60.19
2023-03-06T08:32:35.850Z,61.62
2023-03-06T08:33:35.805Z,62.14
2023-03-06T08:34:35.805Z,61.42
2023-03-06T08:35:36.683Z,62.26
2023-03-06T08:36:36.759Z,60.52
2023-03-06T08:37:36.733Z,61.00
2023-03-06T08:38:37.652Z,60.11
2023-03-06T08:39:35.853Z,60.94
2023-03-06T08:40:35.760Z,60.47
2023-03-06T08:41:35.752Z,60.73
2023-03-06T08:42:35.760Z,61.77
2023-03-06T08:43:35.765Z,61.17
2023-03-06T08:44:35.727Z,59.74
2023-03-06T08:45:35.789Z,61.20
2023-03-06T08:46:35.716Z,62.48
2023-03-06T08:47:35.737Z,61.67
2023-03-06T08:48:35.707Z,60.89
2023-03-06T08:49:35.691Z,59.77
2023-03-06T08:50:35.689Z,61.04
2023-03-06T08:51:35.679Z,62.01
2023-03-06T08:52:35.698Z,62.90
2023-03-06T08:53:43.070Z,61.04
2023-03-06T08:54:37.748Z,61.68
2023-03-06T08:55:35.663Z,61.35
2023-03-06T08:56:35.655Z,62.21
2023-03-06T08:57:35.646Z,56.98
2023-03-06T08:58:35.647Z,61.32
2023-03-06T08:59:35.664Z,59.72
2023-03-06T09:00:35.655Z,60.68
2023-03-06T09:01:35.629Z,60.33
2023-03-06T09:02:35.632Z,62.16
2023-03-06T09:03:35.605Z,59.81
2023-03-06T09:04:35.610Z,60.22
2023-03-06T09:05:35.594Z,59.63
2023-03-06T09:06:35.578Z,60.50
2023-03-06T09:07:35.572Z,60.91
2023-03-06T09:08:35.616Z,59.35
2023-03-06T09:09:35.566Z,60.22
2023-03-06T09:10:35.603Z,59.44
2023-03-06T09:11:35.550Z,60.44
2023-03-06T09:12:48.833Z,61.01
2023-03-06T09:13:37.544Z,61.51
2023-03-06T09:14:35.547Z,60.14
2023-03-06T09:15:35.518Z,61.71
2023-03-06T09:16:35.552Z,61.56
2023-03-06T09:17:35.556Z,59.84
2023-03-06T09:18:35.528Z,59.24
2023-03-06T09:19:35.504Z,60.87
2023-03-06T09:20:35.521Z,60.35
2023-03-06T09:21:35.496Z,58.98
2023-03-06T09:22:35.485Z,58.62
2023-03-06T09:23:35.471Z,58.66
2023-03-06T09:24:35.487Z,61.17
2023-03-06T09:25:35.471Z,61.20
2023-03-06T09:26:45.660Z,61.40
2023-03-06T09:27:37.477Z,60.23
2023-03-06T09:28:35.461Z,58.88
2023-03-06T09:29:35.449Z,58.51
2023-03-06T09:30:35.480Z,60.35
2023-03-06T09:31:35.423Z,61.45
2023-03-06T09:32:35.484Z,60.65
2023-03-06T09:33:35.423Z,62.23
2023-03-06T09:34:35.417Z,60.38
2023-03-06T09:35:35.455Z,58.03
2023-03-06T09:36:49.246Z,59.94
2023-03-06T09:37:37.392Z,60.11
2023-03-06T09:38:35.410Z,60.62
2023-03-06T09:39:35.372Z,58.34
2023-03-06T09:40:35.368Z,60.91
2023-03-06T09:41:35.364Z,60.84
2023-03-06T09:42:36.195Z,58.16
2023-03-06T09:43:36.348Z,59.70
2023-03-06T09:44:35.370Z,58.08
2023-03-06T09:45:35.324Z,57.16
2023-03-06T09:46:35.321Z,61.07
2023-03-06T09:47:35.317Z,61.22
2023-03-06T09:48:35.310Z,60.71
2023-03-06T09:49:35.347Z,61.93
2023-03-06T09:50:35.280Z,60.64
2023-03-06T09:51:36.290Z,58.56
2023-03-06T09:52:35.290Z,58.36
2023-03-06T09:53:35.270Z,58.99
2023-03-06T09:54:35.270Z,58.70
2023-03-06T09:55:35.291Z,61.24
2023-03-06T09:56:35.305Z,60.97
2023-03-06T09:57:35.277Z,58.48
2023-03-06T09:58:35.242Z,58.33
2023-03-06T09:59:35.233Z,58.55
2023-03-06T10:00:35.251Z,59.72
2023-03-06T10:01:35.232Z,61.10
2023-03-06T10:02:35.298Z,60.78
2023-03-06T10:03:35.217Z,59.13
2023-03-06T10:04:35.282Z,58.71
2023-03-06T10:05:35.214Z,58.22
2023-03-06T10:06:35.183Z,58.87
2023-03-06T10:07:36.189Z,58.69
2023-03-06T10:08:35.175Z,57.71
2023-03-06T10:09:35.173Z,57.55
2023-03-06T10:10:35.170Z,57.84
2023-03-06T10:11:35.180Z,61.21
2023-03-06T10:12:35.147Z,58.76
2023-03-06T10:13:35.140Z,59.64
2023-03-06T10:14:35.135Z,57.55
2023-03-06T10:15:35.148Z,59.44
2023-03-06T10:16:35.159Z,62.18
2023-03-06T10:17:35.382Z,61.84
2023-03-06T10:18:35.137Z,60.30
2023-03-06T10:19:35.113Z,61.02
2023-03-06T10:20:35.111Z,60.20
2023-03-06T10:21:35.105Z,58.51
2023-03-06T10:22:35.104Z,59.24
2023-03-06T10:23:35.069Z,60.01
2023-03-06T10:24:35.166Z,59.99
2023-03-06T10:25:35.077Z,59.31
2023-03-06T10:26:35.143Z,61.10
2023-03-06T10:27:35.088Z,60.74
2023-03-06T10:28:35.570Z,56.86
2023-03-06T10:29:36.059Z,59.26
2023-03-06T10:30:35.043Z,60.10
2023-03-06T10:31:35.041Z,60.72
2023-03-06T10:32:47.512Z,59.93
2023-03-06T10:33:37.014Z,59.18
2023-03-06T10:34:35.019Z,59.73
2023-03-06T10:35:35.015Z,60.90
2023-03-06T10:36:34.991Z,59.27
2023-03-06T10:37:36.020Z,59.89
2023-03-06T10:38:34.997Z,59.00
2023-03-06T10:39:34.972Z,60.32
2023-03-06T10:40:34.972Z,60.55
2023-03-06T10:41:34.985Z,61.40
2023-03-06T10:42:34.973Z,61.23
2023-03-06T10:43:36.403Z,60.56
2023-03-06T10:44:35.956Z,59.83
2023-03-06T10:45:48.525Z,58.46
2023-03-06T10:46:37.016Z,59.18
2023-03-06T10:47:34.927Z,61.16
2023-03-06T10:48:34.957Z,62.58
2023-03-06T10:49:35.643Z,58.44
2023-03-06T10:50:34.995Z,60.34
2023-03-06T10:51:34.907Z,60.27
2023-03-06T10:52:34.904Z,60.39
2023-03-06T10:53:34.917Z,58.89
2023-03-06T10:54:34.897Z,58.25
2023-03-06T10:55:34.874Z,59.52
2023-03-06T10:56:34.879Z,59.87
2023-03-06T10:57:34.859Z,60.71
2023-03-06T10:58:34.888Z,58.11
2023-03-06T10:59:34.854Z,59.70
2023-03-06T11:00:34.871Z,61.08
2023-03-06T11:01:34.854Z,62.19
2023-03-06T11:02:34.854Z,61.62
2023-03-06T11:03:34.977Z,58.75
2023-03-06T11:04:34.926Z,60.01
2023-03-06T11:05:34.826Z,61.65
2023-03-06T11:06:34.814Z,58.57
2023-03-06T11:07:34.810Z,58.32
2023-03-06T11:08:34.818Z,58.85
2023-03-06T11:09:34.814Z,60.31
2023-03-06T11:10:34.793Z,61.74
2023-03-06T11:11:37.721Z,59.66
2023-03-06T11:12:35.768Z,57.72
2023-03-06T11:13:34.771Z,61.20
2023-03-06T11:14:34.778Z,59.01
2023-03-06T11:15:34.759Z,59.76
2023-03-06T11:16:34.817Z,61.72
2023-03-06T11:17:34.736Z,60.09
2023-03-06T11:18:34.719Z,60.52
2023-03-06T11:19:34.730Z,59.89
2023-03-06T11:20:48.881Z,60.32
2023-03-06T11:21:36.721Z,61.26
2023-03-06T11:22:34.691Z,59.67
2023-03-06T11:23:34.721Z,60.22
2023-03-06T11:24:34.697Z,60.74
2023-03-06T11:25:34.672Z,58.97
2023-03-06T11:26:34.668Z,57.05
2023-03-06T11:27:34.781Z,58.49
2023-03-06T11:28:34.656Z,60.20
2023-03-06T11:29:36.811Z,60.46
2023-03-06T11:30:35.627Z,61.89
2023-03-06T11:31:34.681Z,59.78
2023-03-06T11:32:34.632Z,59.87
2023-03-06T11:33:34.607Z,60.26
2023-03-06T11:34:34.607Z,62.32
2023-03-06T11:35:34.638Z,60.54
2023-03-06T11:36:34.579Z,60.85
2023-03-06T11:37:34.582Z,60.54
2023-03-06T11:38:34.571Z,60.04
2023-03-06T11:39:34.578Z,60.47
2023-03-06T11:40:34.556Z,59.22
2023-03-06T11:41:34.556Z,59.78
2023-03-06T11:42:34.543Z,60.00
2023-03-06T11:43:34.534Z,59.31
2023-03-06T11:44:34.538Z,60.36
2023-03-06T11:45:34.525Z,59.94
2023-03-06T11:46:34.584Z,60.46
2023-03-06T11:47:34.504Z,60.40
2023-03-06T11:48:34.505Z,60.15
2023-03-06T11:49:34.485Z,62.04
2023-03-06T11:50:34.486Z,60.22
2023-03-06T11:51:34.498Z,59.45
2023-03-06T11:52:34.479Z,59.96
2023-03-06T11:53:34.473Z,58.22
2023-03-06T11:54:34.463Z,61.08
2023-03-06T11:55:34.454Z,58.94
2023-03-06T11:56:34.490Z,60.63
2023-03-06T11:57:34.460Z,60.87
2023-03-06T11:58:34.433Z,61.75
2023-03-06T11:59:34.426Z,60.43
2023-03-06T12:00:34.431Z,60.55
2023-03-06T12:01:34.409Z,60.27
2023-03-06T12:02:34.432Z,61.70
2023-03-06T12:03:34.412Z,59.02
2023-03-06T12:04:34.401Z,61.33
2023-03-06T12:05:34.389Z,60.69
2023-03-06T12:06:34.373Z,59.10
2023-03-06T12:07:34.397Z,59.74
2023-03-06T12:08:34.372Z,59.85
2023-03-06T12:09:34.367Z,59.72
2023-03-06T12:10:34.346Z,61.36
2023-03-06T12:11:34.345Z,62.71
2023-03-06T12:12:34.375Z,60.13
2023-03-06T12:13:34.317Z,60.70
2023-03-06T12:14:34.323Z,59.79
2023-03-06T12:15:34.322Z,63.89
2023-03-06T12:16:34.365Z,61.67
2023-03-06T12:17:34.307Z,60.15
2023-03-06T12:18:34.324Z,59.84
2023-03-06T12:19:34.298Z,61.55
2023-03-06T12:20:34.297Z,59.55
2023-03-06T12:21:34.275Z,59.62
2023-03-06T12:22:34.266Z,60.49
2023-03-06T12:23:34.271Z,60.36
2023-03-06T12:24:34.255Z,61.71
2023-03-06T12:25:34.257Z,60.88
2023-03-06T12:26:34.240Z,61.28
2023-03-06T12:27:34.269Z,60.99
2023-03-06T12:28:34.223Z,59.73
2023-03-06T12:29:34.252Z,61.04
2023-03-06T12:30:34.218Z,62.47
2023-03-06T12:31:34.216Z,61.64
2023-03-06T12:32:34.219Z,61.72
2023-03-06T12:33:34.181Z,61.20
2023-03-06T12:34:34.228Z,62.09
2023-03-06T12:35:34.258Z,61.77
2023-03-06T12:36:34.171Z,61.72
2023-03-06T12:37:34.163Z,62.38
2023-03-06T12:38:34.177Z,62.85
2023-03-06T12:39:34.160Z,62.98
2023-03-06T12:40:34.159Z,63.50
2023-03-06T12:41:34.320Z,61.97
2023-03-06T12:42:34.130Z,62.56
2023-03-06T12:43:34.125Z,61.18
2023-03-06T12:44:34.119Z,61.01
2023-03-06T12:45:34.200Z,61.62
2023-03-06T12:46:34.121Z,61.03
2023-03-06T12:47:34.096Z,61.65
2023-03-06T12:48:34.097Z,61.89
2023-03-06T12:49:34.068Z,63.35
2023-03-06T12:50:34.081Z,62.22
2023-03-06T12:51:34.096Z,63.65
2023-03-06T12:52:34.069Z,61.78
2023-03-06T12:53:34.077Z,61.13