createdAt,value
2017-07-16T00:00:38.318Z,87.54
2017-07-16T00:01:18.860Z,87.44
2017-07-16T00:01:59.413Z,87.73
2017-07-16T00:02:39.940Z,87.35
2017-07-16T00:03:20.478Z,87.25
2017-07-16T00:04:01.006Z,87.44
2017-07-16T00:04:41.546Z,87.92
2017-07-16T00:05:22.086Z,88.11
2017-07-16T00:06:02.624Z,87.25
2017-07-16T00:06:43.165Z,88.31
2017-07-16T00:07:23.684Z,88.02
2017-07-16T00:08:04.237Z,88.21
2017-07-16T00:08:44.772Z,88.11
2017-07-16T00:09:25.310Z,87.92
2017-07-16T00:10:05.848Z,87.82
2017-07-16T00:10:46.389Z,87.92
2017-07-16T00:11:26.931Z,87.44
2017-07-16T00:12:07.468Z,87.35
2017-07-16T00:12:48.007Z,87.73
2017-07-16T00:13:28.550Z,87.44
2017-07-16T00:14:09.087Z,87.44
2017-07-16T00:14:49.630Z,87.4
2017-07-16T00:15:30.167Z,87.54
2017-07-16T00:16:10.709Z,87.35
2017-07-16T00:16:51.246Z,87.54
2017-07-16T00:17:31.785Z,87.44
2017-07-16T00:18:12.327Z,87.63
2017-07-16T00:18:52.867Z,88.02
2017-07-16T00:19:33.411Z,87.63
2017-07-16T00:20:13.955Z,87.35
2017-07-16T00:20:54.494Z,88.21
2017-07-16T00:21:35.022Z,87.88
2017-07-16T00:22:15.565Z,88.07
2017-07-16T00:22:56.108Z,88.02
2017-07-16T00:23:36.650Z,88.02
2017-07-16T00:24:17.212Z,88.11
2017-07-16T00:24:57.736Z,87.92
2017-07-16T00:25:38.275Z,87.68
2017-07-16T00:26:18.810Z,87.82
2017-07-16T00:26:59.350Z,88.11
2017-07-16T00:27:39.879Z,88.11
2017-07-16T00:28:20.426Z,87.92
2017-07-16T00:29:00.960Z,87.88
2017-07-16T00:29:41.500Z,87.82
2017-07-16T00:30:22.038Z,88.35
2017-07-16T00:31:02.578Z,88.31
2017-07-16T00:31:43.122Z,88.07
2017-07-16T00:32:23.667Z,87.98
2017-07-16T00:33:04.204Z,87.98
2017-07-16T00:33:44.748Z,88.35
2017-07-16T00:34:25.283Z,88.17
2017-07-16T00:35:05.833Z,88.35
2017-07-16T00:35:46.368Z,88.49
2017-07-16T00:36:26.912Z,88.35
2017-07-16T00:37:07.454Z,88.45
2017-07-16T00:37:47.994Z,88.4
2017-07-16T00:38:28.542Z,88.17
2017-07-16T00:39:09.087Z,88.26
2017-07-16T00:39:49.630Z,88.4
2017-07-16T00:40:30.177Z,88.59
2017-07-16T00:41:10.714Z,88.11
2017-07-16T00:41:51.262Z,88.17
2017-07-16T00:42:31.803Z,88.21
2017-07-16T00:43:12.343Z,87.78
2017-07-16T00:43:52.898Z,87.92
2017-07-16T00:44:33.429Z,88.11
2017-07-16T00:45:13.972Z,88.21
2017-07-16T00:45:54.515Z,88.4
2017-07-16T00:46:35.062Z,88.59
2017-07-16T00:47:15.603Z,88.79
2017-07-16T00:47:56.145Z,88.65
2017-07-16T00:48:36.691Z,88.79
2017-07-16T00:49:17.234Z,88.65
2017-07-16T00:49:57.771Z,88.74
2017-07-16T00:50:38.342Z,88.98
2017-07-16T00:51:18.874Z,88.65
2017-07-16T00:51:59.412Z,88.79
2017-07-16T00:52:39.953Z,88.93
2017-07-16T00:53:20.491Z,88.79
2017-07-16T00:54:01.068Z,88.74
2017-07-16T00:54:41.606Z,88.74
2017-07-16T00:55:22.144Z,89.03
2017-07-16T00:56:02.685Z,89.03
2017-07-16T00:56:43.231Z,88.74
2017-07-16T00:57:23.774Z,88.74
2017-07-16T00:58:04.313Z,88.65
2017-07-16T00:58:44.856Z,88.88
2017-07-16T00:59:25.394Z,88.93
2017-07-16T01:00:05.932Z,88.79
2017-07-16T01:00:46.476Z,88.98
2017-07-16T01:01:27.012Z,89.03
2017-07-16T01:02:07.551Z,88.79
2017-07-16T01:02:48.091Z,88.17
2017-07-16T01:03:28.631Z,88.21
2017-07-16T01:04:09.170Z,88.55
2017-07-16T01:04:49.712Z,88.21
2017-07-16T01:05:30.251Z,88.11
2017-07-16T01:06:10.789Z,88.17
2017-07-16T01:06:51.322Z,88.31
2017-07-16T01:07:31.868Z,88.11
2017-07-16T01:08:12.406Z,87.88
2017-07-16T01:08:52.949Z,88.02
2017-07-16T01:09:33.487Z,87.98
2017-07-16T01:10:14.049Z,87.82
2017-07-16T01:10:54.590Z,87.82
2017-07-16T01:11:35.128Z,87.88
2017-07-16T01:12:15.670Z,87.88
2017-07-16T01:12:56.214Z,87.35
2017-07-16T01:13:36.771Z,87.73
2017-07-16T01:14:17.300Z,87.73
2017-07-16T01:14:57.847Z,87.63
2017-07-16T01:15:38.387Z,87.63
2017-07-16T01:16:18.920Z,87.63
2017-07-16T01:16:59.459Z,87.63
2017-07-16T01:17:40.008Z,87.35
2017-07-16T01:18:20.551Z,87.54
2017-07-16T01:19:01.090Z,87.54
2017-07-16T01:19:41.629Z,88.02
2017-07-16T01:20:22.164Z,87.92
2017-07-16T01:21:02.704Z,87.25
2017-07-16T01:21:43.241Z,87.73
2017-07-16T01:22:23.793Z,87.54
2017-07-16T01:23:04.324Z,87.54
2017-07-16T01:23:44.864Z,87.82
2017-07-16T01:24:25.425Z,87.54
2017-07-16T01:25:05.949Z,87.15
2017-07-16T01:25:46.491Z,87.15
2017-07-16T01:26:27.035Z,87.05
2017-07-16T01:27:07.565Z,87.05
2017-07-16T01:27:48.104Z,87.05
2017-07-16T01:28:28.641Z,87.25
2017-07-16T01:29:09.190Z,86.96
2017-07-16T01:29:49.725Z,87.4
2017-07-16T01:30:30.268Z,87.25
2017-07-16T01:31:10.805Z,87.44
2017-07-16T01:31:51.346Z,87.05
2017-07-16T01:32:31.886Z,87.25
2017-07-16T01:33:12.423Z,87.05
2017-07-16T01:33:52.964Z,87.35
2017-07-16T01:34:33.511Z,87.35
2017-07-16T01:35:14.044Z,87.35
2017-07-16T01:35:54.586Z,87.35
2017-07-16T01:36:35.125Z,87.05
2017-07-16T01:37:15.670Z,87.05
2017-07-16T01:37:56.208Z,87.05
2017-07-16T01:38:36.746Z,87.05
2017-07-16T01:39:17.296Z,86.96
2017-07-16T01:39:57.842Z,86.96
2017-07-16T01:40:38.387Z,87.25
2017-07-16T01:41:18.923Z,87.73
2017-07-16T01:41:59.463Z,87.25
2017-07-16T01:42:40.008Z,87.44
2017-07-16T01:43:20.546Z,87.25
2017-07-16T01:44:01.081Z,87.44
2017-07-16T01:44:41.664Z,87.25
2017-07-16T01:45:22.209Z,87.05
2017-07-16T01:46:02.745Z,87.25
2017-07-16T01:46:43.284Z,87.35
2017-07-16T01:47:23.826Z,87.35
2017-07-16T01:48:04.380Z,87.44
2017-07-16T01:48:44.931Z,87.44
2017-07-16T01:49:25.477Z,87.82
2017-07-16T01:50:06.018Z,87.63
2017-07-16T01:50:46.560Z,87.63
2017-07-16T01:51:27.106Z,87.25
2017-07-16T01:52:07.655Z,87.63
2017-07-16T01:52:48.201Z,88.11
2017-07-16T01:53:28.765Z,88.02
2017-07-16T01:54:09.283Z,88.02
2017-07-16T01:54:49.820Z,87.92
2017-07-16T01:55:30.368Z,88.31
2017-07-16T01:56:10.908Z,88.21
2017-07-16T01:56:51.450Z,88.21
2017-07-16T01:57:31.990Z,88.59
2017-07-16T01:58:12.533Z,88.31
2017-07-16T01:58:53.076Z,88.31
2017-07-16T01:59:33.614Z,88.11
2017-07-16T02:00:14.156Z,88.4
2017-07-16T02:00:54.693Z,88.88
2017-07-16T02:01:35.235Z,88.69
2017-07-16T02:02:15.772Z,88.79
2017-07-16T02:02:56.310Z,88.45
2017-07-16T02:03:36.852Z,88.93
2017-07-16T02:04:17.397Z,88.98
2017-07-16T02:04:57.931Z,89.07
2017-07-16T02:05:38.474Z,88.79
2017-07-16T02:06:19.012Z,88.59
2017-07-16T02:06:59.551Z,88.49
2017-07-16T02:07:40.098Z,88.55
2017-07-16T02:08:20.635Z,88.74
2017-07-16T02:09:01.179Z,88.88
2017-07-16T02:09:41.712Z,89.03
2017-07-16T02:10:22.252Z,88.93
2017-07-16T02:11:02.797Z,89.41
2017-07-16T02:11:43.337Z,89.22
2017-07-16T02:12:23.880Z,89.32
2017-07-16T02:13:04.422Z,89.07
2017-07-16T02:13:44.967Z,89.26
2017-07-16T02:14:25.507Z,89.84
2017-07-16T02:15:06.046Z,89.79
2017-07-16T02:15:46.585Z,89.61
2017-07-16T02:16:27.132Z,89.84
2017-07-16T02:17:07.671Z,89.94
2017-07-16T02:17:48.216Z,89.7
2017-07-16T02:18:28.758Z,89.7
2017-07-16T02:19:09.305Z,89.46
2017-07-16T02:19:49.846Z,89.46
2017-07-16T02:20:30.396Z,89.41
2017-07-16T02:21:10.940Z,89.94
2017-07-16T02:21:51.484Z,90.03
2017-07-16T02:22:32.020Z,90.18
2017-07-16T02:23:12.553Z,89.89
2017-07-16T02:23:53.087Z,89.84
2017-07-16T02:24:33.624Z,90.32
2017-07-16T02:25:14.155Z,90.42
2017-07-16T02:25:54.697Z,90.28
2017-07-16T02:26:35.239Z,90.32
2017-07-16T02:27:15.778Z,90.37
2017-07-16T02:27:56.318Z,90.08
2017-07-16T02:28:36.859Z,90.18
2017-07-16T02:29:17.404Z,90.47
2017-07-16T02:29:57.936Z,90.7
2017-07-16T02:30:38.479Z,90.66
2017-07-16T02:31:19.017Z,90.7
2017-07-16T02:31:59.546Z,90.75
2017-07-16T02:32:40.085Z,90.56
2017-07-16T02:33:20.625Z,91.05
2017-07-16T02:34:01.168Z,91.09
2017-07-16T02:34:41.726Z,90.95
2017-07-16T02:35:22.246Z,90.7
2017-07-16T02:36:02.787Z,91.57
2017-07-16T02:36:43.329Z,91.47
2017-07-16T02:37:23.863Z,91.33
2017-07-16T02:38:04.400Z,91.52
2017-07-16T02:38:44.942Z,92.19
2017-07-16T02:39:25.469Z,92.33
2017-07-16T02:40:06.011Z,91.91
2017-07-16T02:40:46.549Z,91.91
2017-07-16T02:41:27.088Z,91.72
2017-07-16T02:42:07.636Z,91.81
2017-07-16T02:42:48.179Z,92
2017-07-16T02:43:28.722Z,92
2017-07-16T02:44:09.268Z,92
2017-07-16T02:44:49.818Z,92.58
2017-07-16T02:45:30.362Z,92.53
2017-07-16T02:46:10.905Z,92.86
2017-07-16T02:46:51.449Z,92.39
2017-07-16T02:47:31.989Z,92.48
2017-07-16T02:48:12.532Z,92.86
2017-07-16T02:48:53.075Z,92.58
2017-07-16T02:49:33.618Z,92.77
2017-07-16T02:50:14.161Z,93.54
2017-07-16T02:50:54.700Z,93.15
2017-07-16T02:51:35.266Z,93.25
2017-07-16T02:52:15.789Z,93.06
2017-07-16T02:52:56.332Z,93.25
2017-07-16T02:53:36.873Z,93.44
2017-07-16T02:54:17.421Z,93.44
2017-07-16T02:54:57.961Z,93.44
2017-07-16T02:55:38.498Z,93.63
2017-07-16T02:56:19.044Z,93.73
2017-07-16T02:56:59.580Z,93.63
2017-07-16T02:57:40.125Z,94.12
2017-07-16T02:58:20.667Z,94.02
2017-07-16T02:59:01.207Z,94.12
2017-07-16T02:59:41.751Z,93.73
2017-07-16T03:00:22.296Z,93.82
2017-07-16T03:01:02.849Z,93.92
2017-07-16T03:01:43.391Z,93.92
2017-07-16T03:02:23.937Z,93.73
2017-07-16T03:03:04.481Z,93.73
2017-07-16T03:03:45.025Z,93.92
2017-07-16T03:04:25.560Z,93.92
2017-07-16T03:05:06.101Z,93.82
2017-07-16T03:05:46.658Z,93.82
2017-07-16T03:06:27.199Z,94.02
2017-07-16T03:07:07.738Z,94.21
2017-07-16T03:07:48.287Z,94.21
2017-07-16T03:08:28.823Z,94.21
2017-07-16T03:09:09.367Z,93.73
2017-07-16T03:09:49.908Z,93.92
2017-07-16T03:10:30.451Z,94.02
2017-07-16T03:11:10.996Z,94.4
2017-07-16T03:11:51.539Z,94.4
2017-07-16T03:12:32.076Z,94.12
2017-07-16T03:13:12.614Z,94.31
2017-07-16T03:13:53.151Z,94.31
2017-07-16T03:14:33.699Z,94.4
2017-07-16T03:15:14.233Z,93.92
2017-07-16T03:15:54.779Z,94.12
2017-07-16T03:16:35.327Z,94.02
2017-07-16T03:17:15.868Z,94.12
2017-07-16T03:17:56.413Z,94.31
2017-07-16T03:18:36.957Z,94.49
2017-07-16T03:19:17.497Z,94.49
2017-07-16T03:19:58.045Z,94.49
2017-07-16T03:20:38.576Z,94.31
2017-07-16T03:21:19.121Z,94.31
2017-07-16T03:21:59.664Z,94.59
2017-07-16T03:22:40.203Z,94.59
2017-07-16T03:23:20.755Z,94.4
2017-07-16T03:24:01.288Z,94.69
2017-07-16T03:24:41.837Z,95.36
2017-07-16T03:25:22.383Z,95.36
2017-07-16T03:26:02.926Z,95.36
2017-07-16T03:26:43.466Z,95.36
2017-07-16T03:27:24.004Z,95.07
2017-07-16T03:28:04.542Z,94.98
2017-07-16T03:28:45.081Z,95.26
2017-07-16T03:29:25.612Z,95.07
2017-07-16T03:30:06.159Z,95.36
2017-07-16T03:30:46.702Z,94.98
2017-07-16T03:31:27.242Z,95.26
2017-07-16T03:32:07.785Z,95.26
2017-07-16T03:32:48.330Z,95.26
2017-07-16T03:33:28.869Z,95.26
2017-07-16T03:34:09.411Z,96.13
2017-07-16T03:34:49.947Z,95.46
2017-07-16T03:35:30.477Z,95.36
2017-07-16T03:36:11.021Z,95.36
2017-07-16T03:36:51.566Z,95.46
2017-07-16T03:37:32.106Z,95.26
2017-07-16T03:38:12.649Z,95.26
2017-07-16T03:38:53.188Z,95.26
2017-07-16T03:39:33.725Z,95.26
2017-07-16T03:40:14.269Z,95.65
2017-07-16T03:40:54.812Z,95.65
2017-07-16T03:41:35.354Z,95.46
2017-07-16T03:42:15.893Z,95.26
2017-07-16T03:42:56.432Z,95.55
2017-07-16T03:43:36.999Z,95.36
2017-07-16T03:44:17.530Z,95.17
2017-07-16T03:44:58.059Z,95.07
2017-07-16T03:45:38.602Z,95.07
2017-07-16T03:46:19.142Z,94.98
2017-07-16T03:46:59.682Z,95.26
2017-07-16T03:47:40.225Z,95.17
2017-07-16T03:48:20.769Z,95.36
2017-07-16T03:49:01.312Z,95.55
2017-07-16T03:49:41.851Z,95.36
2017-07-16T03:50:22.398Z,94.79
2017-07-16T03:51:02.931Z,94.79
2017-07-16T03:51:43.480Z,95.55
2017-07-16T03:52:24.013Z,94.88
2017-07-16T03:53:04.555Z,95.36
2017-07-16T03:53:45.101Z,95.07
2017-07-16T03:54:25.663Z,95.55
2017-07-16T03:55:06.204Z,95.36
2017-07-16T03:55:46.743Z,95.07
2017-07-16T03:56:27.286Z,95.07
2017-07-16T03:57:07.822Z,95.17
2017-07-16T03:57:48.360Z,95.46
2017-07-16T03:58:28.894Z,95.26
2017-07-16T03:59:09.439Z,95.46
2017-07-16T03:59:49.974Z,95.17
2017-07-16T04:00:30.518Z,95.36
2017-07-16T04:01:11.065Z,94.88
2017-07-16T04:01:51.611Z,95.36
2017-07-16T04:02:32.154Z,95.46
2017-07-16T04:03:12.694Z,94.59
2017-07-16T04:03:53.240Z,94.88
2017-07-16T04:04:33.777Z,94.31
2017-07-16T04:05:14.312Z,94.54
2017-07-16T04:05:54.860Z,93.82
2017-07-16T04:06:35.403Z,94.12
2017-07-16T04:07:15.940Z,94.49
2017-07-16T04:07:56.479Z,94.31
2017-07-16T04:08:37.019Z,94.16
2017-07-16T04:09:17.564Z,94.35
2017-07-16T04:09:58.107Z,94.35
2017-07-16T04:10:38.645Z,94.12
2017-07-16T04:11:19.177Z,94.4
2017-07-16T04:11:59.718Z,94.31
2017-07-16T04:12:40.256Z,94.02
2017-07-16T04:13:20.804Z,94.21
2017-07-16T04:14:01.344Z,94.59
2017-07-16T04:14:41.884Z,94.74
2017-07-16T04:15:22.461Z,94.31
2017-07-16T04:16:02.972Z,94.12
2017-07-16T04:16:43.515Z,94.54
2017-07-16T04:17:24.057Z,94.74
2017-07-16T04:18:04.602Z,94.31
2017-07-16T04:18:45.137Z,95.31
2017-07-16T04:19:25.683Z,95.36
2017-07-16T04:20:06.227Z,95.41
2017-07-16T04:20:46.768Z,95.21
2017-07-16T04:21:27.313Z,95.03
2017-07-16T04:22:07.854Z,95.21
2017-07-16T04:22:48.393Z,94.79
2017-07-16T04:23:28.935Z,94.88
2017-07-16T04:24:09.481Z,95.75
2017-07-16T04:24:50.024Z,95.6
2017-07-16T04:25:30.570Z,94.98
2017-07-16T04:26:11.116Z,94.88
2017-07-16T04:26:51.659Z,95.55
2017-07-16T04:27:32.203Z,95.36
2017-07-16T04:28:12.752Z,95.55
2017-07-16T04:28:53.291Z,95.07
2017-07-16T04:29:33.832Z,95.55
2017-07-16T04:30:14.363Z,95.17
2017-07-16T04:30:54.903Z,95.26
2017-07-16T04:31:35.446Z,95.36
2017-07-16T04:32:15.994Z,95.07
2017-07-16T04:32:56.531Z,95.07
2017-07-16T04:33:37.073Z,95.03
2017-07-16T04:34:17.618Z,95.21
2017-07-16T04:34:58.152Z,95.17
2017-07-16T04:35:38.691Z,95.65
2017-07-16T04:36:19.240Z,95.46
2017-07-16T04:36:59.779Z,95.26
2017-07-16T04:37:40.322Z,96.03
2017-07-16T04:38:20.864Z,95.84
2017-07-16T04:39:01.400Z,95.84
2017-07-16T04:39:41.945Z,95.98
2017-07-16T04:40:22.492Z,95.79
2017-07-16T04:41:03.039Z,95.84
2017-07-16T04:41:43.579Z,95.55
2017-07-16T04:42:24.127Z,96.51
2017-07-16T04:43:04.671Z,96.8
2017-07-16T04:43:45.216Z,96.47
2017-07-16T04:44:25.760Z,96.13
2017-07-16T04:45:06.307Z,96.99
2017-07-16T04:45:46.849Z,96.8
2017-07-16T04:46:27.395Z,97.28
2017-07-16T04:47:07.941Z,96.99
2017-07-16T04:47:48.484Z,96.94
2017-07-16T04:48:29.020Z,97.38
2017-07-16T04:49:09.560Z,97.33
2017-07-16T04:49:50.104Z,97.14
2017-07-16T04:50:30.648Z,97.76
2017-07-16T04:51:11.193Z,97.66
2017-07-16T04:51:51.732Z,97.71
2017-07-16T04:52:32.269Z,97.86
2017-07-16T04:53:12.811Z,98.24
2017-07-16T04:53:53.366Z,97.86
2017-07-16T04:54:33.909Z,97.86
2017-07-16T04:55:14.447Z,97.76
2017-07-16T04:55:54.986Z,98.05
2017-07-16T04:56:35.528Z,98.24
2017-07-16T04:57:16.079Z,98.48
2017-07-16T04:57:56.620Z,98.24
2017-07-16T04:58:37.161Z,98.38
2017-07-16T04:59:17.772Z,98.43
2017-07-16T04:59:58.317Z,98.67
2017-07-16T05:00:38.855Z,99.54
2017-07-16T05:01:19.399Z,99.29
2017-07-16T05:01:59.936Z,99.15
2017-07-16T05:02:40.466Z,99.77
2017-07-16T05:03:21.014Z,99.68
2017-07-16T05:04:01.554Z,99.54
2017-07-16T05:04:42.104Z,99.96
2017-07-16T05:05:22.645Z,99.87
2017-07-16T05:06:03.194Z,99.99
2017-07-16T05:06:43.732Z,99.99
2017-07-16T05:07:24.275Z,99.99
2017-07-16T05:08:04.814Z,99.87
2017-07-16T05:08:45.364Z,99.87
2017-07-16T05:09:25.910Z,99.68
2017-07-16T05:10:06.446Z,99.99
2017-07-16T05:10:46.994Z,99.99
2017-07-16T05:11:27.535Z,99.99
2017-07-16T05:12:08.077Z,99.99
2017-07-16T05:12:48.623Z,99.99
2017-07-16T05:13:29.169Z,99.99
2017-07-16T05:14:09.713Z,99.99
2017-07-16T05:14:50.289Z,99.99
2017-07-16T05:15:30.817Z,99.99
2017-07-16T05:16:11.354Z,99.99
2017-07-16T05:16:51.929Z,99.99
2017-07-16T05:17:32.473Z,99.99
2017-07-16T05:18:13.008Z,99.99
2017-07-16T05:18:53.557Z,99.99
2017-07-16T05:19:34.104Z,99.99
2017-07-16T05:20:14.644Z,99.99
2017-07-16T05:20:55.190Z,99.99
2017-07-16T05:21:35.732Z,99.99
2017-07-16T05:22:16.278Z,99.99
2017-07-16T05:22:56.832Z,99.99
2017-07-16T05:23:37.381Z,99.99
2017-07-16T05:24:17.932Z,99.99
2017-07-16T05:24:58.477Z,99.99
2017-07-16T05:25:39.018Z,99.99
2017-07-16T05:26:19.564Z,99.99
2017-07-16T05:27:00.114Z,99.99
2017-07-16T05:27:40.658Z,99.99
2017-07-16T05:28:21.209Z,99.99
2017-07-16T05:29:01.789Z,99.99
2017-07-16T05:29:42.339Z,99.99
2017-07-16T05:30:22.889Z,99.99
2017-07-16T05:31:03.431Z,99.99
2017-07-16T05:31:43.979Z,99.99
2017-07-16T05:32:24.525Z,99.99
2017-07-16T05:33:05.073Z,99.99
2017-07-16T05:33:45.612Z,99.99
2017-07-16T05:34:26.156Z,99.99
2017-07-16T05:35:06.702Z,99.99
2017-07-16T05:35:47.218Z,99.99
2017-07-16T05:36:27.761Z,99.99
2017-07-16T05:37:08.299Z,99.99
2017-07-16T05:37:48.838Z,99.99
2017-07-16T05:38:29.388Z,99.99
2017-07-16T05:39:09.933Z,99.99
2017-07-16T05:39:50.483Z,99.99
2017-07-16T05:40:31.025Z,99.99
2017-07-16T05:41:11.582Z,99.99
2017-07-16T05:41:52.153Z,99.99
2017-07-16T05:42:32.666Z,99.99
2017-07-16T05:43:13.241Z,99.99
2017-07-16T05:43:53.801Z,99.82
2017-07-16T05:44:34.346Z,99.97
2017-07-16T05:45:14.886Z,99.97
2017-07-16T05:45:55.434Z,99.78
2017-07-16T05:46:35.984Z,99.97
2017-07-16T05:47:16.566Z,99.87
2017-07-16T05:47:57.082Z,99.78
2017-07-16T05:48:37.621Z,99.4
2017-07-16T05:49:18.394Z,99.78
2017-07-16T05:50:00.032Z,99.68
2017-07-16T05:50:41.570Z,99.78
2017-07-16T05:51:22.392Z,99.68
2017-07-16T05:52:02.933Z,99.01
2017-07-16T05:52:43.478Z,98.53
2017-07-16T05:53:24.018Z,98.82
2017-07-16T05:54:04.563Z,98.53
2017-07-16T05:54:45.103Z,98.82
2017-07-16T05:55:25.650Z,98.82
2017-07-16T05:56:06.188Z,97.96
2017-07-16T05:56:46.739Z,97.96
2017-07-16T05:57:27.273Z,98.43
2017-07-16T05:58:07.819Z,98.34
2017-07-16T05:58:48.365Z,98.24
2017-07-16T05:59:28.900Z,98.43
2017-07-16T06:00:09.444Z,98.14
2017-07-16T06:00:49.986Z,98.05
2017-07-16T06:01:30.543Z,98.24
2017-07-16T06:02:11.069Z,98.14
2017-07-16T06:02:51.605Z,97.76
2017-07-16T06:03:32.157Z,98.24
2017-07-16T06:04:12.694Z,97.38
2017-07-16T06:04:53.231Z,97.38
2017-07-16T06:05:33.776Z,97.09
2017-07-16T06:06:14.320Z,97.09
2017-07-16T06:06:54.866Z,97.57
2017-07-16T06:07:35.424Z,96.51
2017-07-16T06:08:15.967Z,96.61
2017-07-16T06:08:56.518Z,96.7
2017-07-16T06:09:37.062Z,97.09
2017-07-16T06:10:17.608Z,96.89
2017-07-16T06:10:58.159Z,96.89
2017-07-16T06:11:38.696Z,96.7
2017-07-16T06:12:19.242Z,96.7
2017-07-16T06:12:59.786Z,96.51
2017-07-16T06:13:40.324Z,96.99
2017-07-16T06:14:20.898Z,95.84
2017-07-16T06:15:01.424Z,95.75
2017-07-16T06:15:41.972Z,96.89
2017-07-16T06:16:22.519Z,96.42
2017-07-16T06:17:03.062Z,96.32
2017-07-16T06:17:43.604Z,96.03
2017-07-16T06:18:24.155Z,95.84
2017-07-16T06:19:04.700Z,96.22
2017-07-16T06:19:45.241Z,96.22
2017-07-16T06:20:25.790Z,96.32
2017-07-16T06:21:06.337Z,96.22
2017-07-16T06:21:46.908Z,95.75
2017-07-16T06:22:27.411Z,96.22
2017-07-16T06:23:07.956Z,95.94
2017-07-16T06:23:48.492Z,95.94
2017-07-16T06:24:29.033Z,95.75
2017-07-16T06:25:09.574Z,95.94
2017-07-16T06:25:50.115Z,95.94
2017-07-16T06:26:30.663Z,96.22
2017-07-16T06:27:11.209Z,96.03
2017-07-16T06:27:51.749Z,96.22
2017-07-16T06:28:32.296Z,95.84
2017-07-16T06:29:12.847Z,96.7
2017-07-16T06:29:53.388Z,95.75
2017-07-16T06:30:33.929Z,95.84
2017-07-16T06:31:14.473Z,96.22
2017-07-16T06:31:55.018Z,95.84
2017-07-16T06:32:35.562Z,95.94
2017-07-16T06:33:16.102Z,95.84
2017-07-16T06:33:56.640Z,96.03
2017-07-16T06:34:37.172Z,96.03
2017-07-16T06:35:17.722Z,95.75
2017-07-16T06:35:58.268Z,96.13
2017-07-16T06:36:38.810Z,95.75
2017-07-16T06:37:19.382Z,95.75
2017-07-16T06:37:59.925Z,96.22
2017-07-16T06:38:40.474Z,96.03
2017-07-16T06:39:21.016Z,96.13
2017-07-16T06:40:01.555Z,96.03
2017-07-16T06:40:42.099Z,95.84
2017-07-16T06:41:22.634Z,95.65
2017-07-16T06:42:03.184Z,96.85
2017-07-16T06:42:43.730Z,96.42
2017-07-16T06:43:24.289Z,96.8
2017-07-16T06:44:04.831Z,97.09
2017-07-16T06:44:45.378Z,96.8
2017-07-16T06:45:25.930Z,96.8
2017-07-16T06:46:06.472Z,96.89
2017-07-16T06:46:47.009Z,97.33
2017-07-16T06:47:27.556Z,97.28
2017-07-16T06:48:08.095Z,97.38
2017-07-16T06:48:48.639Z,97.42
2017-07-16T06:49:29.176Z,97.61
2017-07-16T06:50:09.722Z,97.14
2017-07-16T06:50:50.268Z,97.91
2017-07-16T06:51:30.810Z,98
2017-07-16T06:52:11.361Z,97.71
2017-07-16T06:52:51.899Z,98.05
2017-07-16T06:53:32.442Z,98.34
2017-07-16T06:54:12.978Z,98.48
2017-07-16T06:54:53.515Z,98.96
2017-07-16T06:55:34.056Z,99.54
2017-07-16T06:56:14.594Z,99.73
2017-07-16T06:56:55.134Z,99.99
2017-07-16T06:57:35.676Z,99.99
2017-07-16T06:58:16.219Z,99.99
2017-07-16T06:58:56.766Z,99.99
2017-07-16T06:59:37.308Z,99.99
2017-07-16T07:00:17.854Z,99.99
2017-07-16T07:00:58.399Z,99.99
2017-07-16T07:01:38.943Z,99.99
2017-07-16T07:02:19.492Z,99.99
2017-07-16T07:03:00.069Z,99.99
2017-07-16T07:03:40.576Z,99.99
2017-07-16T07:04:21.112Z,99.99
2017-07-16T07:05:01.643Z,99.99
2017-07-16T07:05:42.188Z,99.99
2017-07-16T07:06:22.736Z,99.99
2017-07-16T07:07:03.278Z,99.99
2017-07-16T07:07:43.825Z,99.99
2017-07-16T07:08:24.407Z,99.99
2017-07-16T07:09:04.944Z,99.99
2017-07-16T07:09:45.490Z,99.99
2017-07-16T07:10:26.033Z,99.99
2017-07-16T07:11:06.581Z,99.99
2017-07-16T07:11:47.123Z,99.99
2017-07-16T07:12:27.664Z,99.99
2017-07-16T07:13:08.215Z,99.99
2017-07-16T07:13:48.751Z,99.99
2017-07-16T07:14:29.289Z,99.99
2017-07-16T07:15:09.838Z,99.99
2017-07-16T07:15:50.388Z,99.99
2017-07-16T07:16:30.933Z,99.99
2017-07-16T07:17:11.459Z,99.99
2017-07-16T07:17:52.009Z,99.99
2017-07-16T07:18:32.552Z,99.99
2017-07-16T07:19:13.095Z,99.99
2017-07-16T07:19:53.640Z,99.99
2017-07-16T07:20:34.189Z,99.99
2017-07-16T07:21:14.728Z,99.99
2017-07-16T07:21:55.269Z,99.99
2017-07-16T07:22:35.818Z,99.99
2017-07-16T07:23:16.357Z,99.99
2017-07-16T07:23:56.899Z,99.99
2017-07-16T07:24:37.445Z,99.99
2017-07-16T07:25:17.984Z,99.99
2017-07-16T07:25:58.527Z,99.99
2017-07-16T07:26:39.067Z,99.99
2017-07-16T07:27:19.608Z,99.99
2017-07-16T07:28:00.150Z,99.99
2017-07-16T07:28:40.697Z,99.99
2017-07-16T07:29:21.238Z,99.99
2017-07-16T07:30:01.780Z,99.99
2017-07-16T07:30:42.329Z,99.99
2017-07-16T07:31:22.878Z,99.99
2017-07-16T07:32:03.407Z,99.99
2017-07-16T07:32:43.950Z,99.99
2017-07-16T07:33:24.490Z,99.99
2017-07-16T07:34:05.036Z,99.99
2017-07-16T07:34:45.578Z,99.99
2017-07-16T07:35:26.173Z,99.99
2017-07-16T07:36:06.713Z,99.99
2017-07-16T07:36:47.250Z,99.99
2017-07-16T07:37:27.794Z,99.99
2017-07-16T07:38:08.338Z,99.99
2017-07-16T07:38:48.875Z,99.99
2017-07-16T07:39:29.421Z,99.99
2017-07-16T07:40:09.966Z,99.99
2017-07-16T07:40:50.502Z,99.99
2017-07-16T07:41:31.050Z,99.99
2017-07-16T07:42:11.589Z,99.99
2017-07-16T07:42:52.133Z,99.99
2017-07-16T07:43:32.669Z,99.99
2017-07-16T07:44:13.205Z,99.99
2017-07-16T07:44:53.750Z,99.99
2017-07-16T07:45:34.299Z,99.99
2017-07-16T07:46:14.842Z,99.99
2017-07-16T07:46:55.382Z,99.99
2017-07-16T07:47:35.921Z,99.99
2017-07-16T07:48:16.468Z,99.99
2017-07-16T07:48:57.012Z,99.99
2017-07-16T07:49:37.552Z,99.99
2017-07-16T07:50:18.087Z,99.99
2017-07-16T07:50:58.626Z,99.99
2017-07-16T07:51:39.171Z,99.99
2017-07-16T07:52:19.753Z,99.99
2017-07-16T07:53:00.259Z,99.99
2017-07-16T07:53:40.800Z,99.99
2017-07-16T07:54:21.342Z,99.99
2017-07-16T07:55:01.883Z,99.99
2017-07-16T07:55:42.430Z,99.99
2017-07-16T07:56:22.980Z,99.99
2017-07-16T07:57:03.526Z,99.99
2017-07-16T07:57:44.070Z,99.99
2017-07-16T07:58:24.620Z,99.99
2017-07-16T07:59:05.161Z,99.99
2017-07-16T07:59:45.711Z,99.99
2017-07-16T08:00:26.705Z,99.99
2017-07-16T08:01:07.257Z,99.99
2017-07-16T08:01:47.794Z,99.99
2017-07-16T08:02:28.335Z,99.99
2017-07-16T08:03:08.886Z,99.99
2017-07-16T08:03:49.426Z,99.99
2017-07-16T08:04:29.977Z,99.99
2017-07-16T08:05:10.527Z,99.99
2017-07-16T08:05:51.074Z,99.99
2017-07-16T08:06:31.709Z,99.99
2017-07-16T08:07:12.239Z,99.99
2017-07-16T08:07:52.792Z,99.99
2017-07-16T08:08:33.336Z,99.99
2017-07-16T08:09:13.879Z,99.99
2017-07-16T08:09:54.424Z,99.99
2017-07-16T08:10:34.969Z,99.99
2017-07-16T08:11:15.519Z,99.99
2017-07-16T08:11:56.063Z,99.99
2017-07-16T08:12:36.612Z,99.99
2017-07-16T08:13:17.152Z,99.99
2017-07-16T08:13:57.700Z,99.99
2017-07-16T08:14:38.226Z,99.99
2017-07-16T08:15:18.774Z,99.99
2017-07-16T08:15:59.312Z,99.99
2017-07-16T08:16:39.864Z,99.99
2017-07-16T08:17:20.403Z,99.99
2017-07-16T08:18:00.937Z,99.99
2017-07-16T08:18:41.480Z,99.99
2017-07-16T08:19:22.022Z,99.99
2017-07-16T08:20:02.571Z,99.99
2017-07-16T08:20:43.116Z,99.99
2017-07-16T08:21:23.656Z,99.99
2017-07-16T08:22:04.200Z,99.99
2017-07-16T08:22:44.748Z,99.99
2017-07-16T08:23:25.286Z,99.99
2017-07-16T08:24:05.827Z,99.99
2017-07-16T08:24:46.376Z,99.99
2017-07-16T08:25:26.921Z,99.99
2017-07-16T08:26:07.543Z,99.99
2017-07-16T08:26:48.088Z,99.99
2017-07-16T08:27:28.632Z,99.99
2017-07-16T08:28:09.176Z,99.99
2017-07-16T08:28:49.807Z,99.99
2017-07-16T08:29:30.349Z,99.99
2017-07-16T08:30:10.944Z,99.99
2017-07-16T08:30:51.488Z,99.99
2017-07-16T08:31:32.034Z,99.99
2017-07-16T08:32:12.642Z,99.99
2017-07-16T08:32:53.253Z,99.99
2017-07-16T08:33:33.847Z,99.99
2017-07-16T08:34:14.379Z,99.99
2017-07-16T08:34:54.995Z,99.99
2017-07-16T08:35:35.535Z,99.99
2017-07-16T08:36:16.076Z,99.99
2017-07-16T08:36:56.697Z,99.99
2017-07-16T08:37:37.336Z,99.99
2017-07-16T08:38:17.948Z,99.99
2017-07-16T08:38:58.559Z,99.99
2017-07-16T08:39:39.091Z,99.99
2017-07-16T08:40:19.709Z,99.99
2017-07-16T08:41:00.252Z,99.99
2017-07-16T08:41:40.900Z,99.99
2017-07-16T08:42:21.453Z,99.99
2017-07-16T08:43:01.991Z,99.99