createdAt,value
2019-03-31T00:03:01.322Z,8.44
2019-03-31T00:05:48.335Z,8.65
2019-03-31T00:11:41.579Z,7.88
2019-03-31T00:14:28.737Z,8.55
2019-03-31T00:17:16.074Z,8.02
2019-03-31T00:38:55.072Z,7.41
2019-03-31T00:41:42.132Z,7.39
2019-03-31T00:44:36.472Z,7.39
2019-03-31T00:50:37.034Z,7.37
2019-03-31T00:53:24.092Z,7.33
2019-03-31T00:56:18.562Z,7.27
2019-03-31T00:59:05.671Z,7.94
2019-03-31T01:01:55.447Z,7.42
2019-03-31T01:04:42.476Z,7.26
2019-03-31T01:07:29.478Z,7.18
2019-03-31T01:10:17.524Z,7.12
2019-03-31T01:13:04.418Z,7.05
2019-03-31T01:25:10.116Z,6.81
2019-03-31T01:27:57.215Z,6.77
2019-03-31T01:30:44.648Z,6.76
2019-03-31T01:33:31.665Z,6.74
2019-03-31T01:36:18.762Z,6.72
2019-03-31T01:39:05.977Z,6.67
2019-03-31T01:41:53.005Z,6.62
2019-03-31T01:44:39.746Z,6.55
2019-03-31T01:47:27.030Z,6.46
2019-03-31T01:50:13.925Z,6.43
2019-03-31T01:53:00.923Z,6.44
2019-03-31T02:11:19.267Z,6.64
2019-03-31T02:14:07.002Z,6.51
2019-03-31T02:16:53.692Z,6.44
2019-03-31T02:32:23.961Z,6.84
2019-03-31T02:35:09.004Z,6.22
2019-03-31T03:12:11.958Z,5.43
2019-03-31T03:15:00.565Z,5.41
2019-03-31T03:17:47.266Z,5.39
2019-03-31T03:20:34.084Z,5.35
2019-03-31T03:23:21.046Z,5.30
2019-03-31T03:26:08.083Z,5.25
2019-03-31T03:28:54.830Z,5.16
2019-03-31T03:31:42.223Z,5.10
2019-03-31T03:34:44.005Z,5.05
2019-03-31T03:56:21.707Z,5.03
2019-03-31T04:17:50.140Z,5.13
2019-03-31T04:20:39.352Z,5.03
2019-03-31T04:23:24.119Z,4.97
2019-03-31T04:35:31.192Z,4.92
2019-03-31T04:38:17.940Z,4.87
2019-03-31T04:56:34.850Z,4.73
2019-03-31T04:59:36.325Z,5.46
2019-03-31T05:02:27.058Z,4.97
2019-03-31T05:05:10.995Z,4.86
2019-03-31T05:17:29.924Z,4.70
2019-03-31T05:20:17.517Z,4.65
2019-03-31T05:23:04.594Z,4.65
2019-03-31T05:41:23.547Z,6.68
2019-03-31T05:44:10.847Z,6.51
2019-03-31T06:02:39.171Z,7.92
2019-03-31T06:05:26.346Z,8.10
2019-03-31T06:08:13.206Z,8.26
2019-03-31T06:26:34.054Z,9.14
2019-03-31T06:29:30.367Z,9.24
2019-03-31T06:54:15.511Z,9.99
2019-03-31T06:57:17.072Z,10.02
2019-03-31T07:00:03.936Z,10.09
2019-03-31T07:09:17.645Z,10.55
2019-03-31T07:12:05.637Z,10.41
2019-03-31T07:14:52.845Z,10.39
2019-03-31T07:20:46.030Z,10.44
2019-03-31T07:32:51.119Z,10.50
2019-03-31T07:35:45.414Z,10.49
2019-03-31T07:41:53.164Z,10.51
2019-03-31T07:44:39.870Z,10.46
2019-03-31T07:47:27.289Z,10.39
2019-03-31T07:50:14.229Z,10.43
2019-03-31T07:53:01.337Z,10.44
2019-03-31T08:05:07.452Z,11.94
2019-03-31T08:07:54.747Z,10.89
2019-03-31T08:10:41.451Z,10.59
2019-03-31T09:00:18.330Z,10.18
2019-03-31T09:03:05.472Z,10.24
2019-03-31T09:06:02.256Z,10.22
2019-03-31T09:08:54.169Z,10.29
2019-03-31T09:11:41.435Z,10.41
2019-03-31T09:20:40.373Z,10.53
2019-03-31T09:23:27.069Z,10.64
2019-03-31T09:32:27.368Z,10.88
2019-03-31T09:35:14.640Z,10.90
2019-03-31T09:38:01.815Z,10.91
2019-03-31T09:40:48.990Z,10.89
2019-03-31T09:43:35.941Z,10.81
2019-03-31T09:46:23.166Z,10.83
2019-03-31T09:49:10.542Z,10.85
2019-03-31T09:52:05.657Z,10.87
2019-03-31T09:54:52.827Z,10.93
2019-03-31T09:57:40.020Z,10.93
2019-03-31T10:00:27.509Z,10.97
2019-03-31T10:03:14.920Z,11.01
2019-03-31T10:06:10.687Z,10.99
2019-03-31T10:08:49.038Z,11.04
2019-03-31T10:17:48.766Z,11.23
2019-03-31T10:20:35.791Z,11.20
2019-03-31T10:23:24.033Z,11.17
2019-03-31T10:26:11.277Z,11.14
2019-03-31T10:28:58.571Z,11.11
2019-03-31T10:31:46.096Z,11.02
2019-03-31T10:34:33.498Z,11.11
2019-03-31T10:40:26.356Z,11.23
2019-03-31T10:43:13.420Z,11.30
2019-03-31T10:46:08.381Z,11.29
2019-03-31T10:48:55.251Z,11.28
2019-03-31T10:51:43.334Z,12.09
2019-03-31T10:54:30.657Z,11.40
2019-03-31T10:57:18.570Z,11.19
2019-03-31T11:00:09.213Z,11.11
2019-03-31T11:02:56.725Z,11.19
2019-03-31T11:05:44.098Z,11.32
2019-03-31T11:08:31.315Z,11.35
2019-03-31T11:11:18.695Z,11.41
2019-03-31T11:14:05.702Z,11.47
2019-03-31T11:16:52.515Z,12.58
2019-03-31T11:19:39.997Z,12.03
2019-03-31T11:25:39.829Z,12.34
2019-03-31T11:28:34.605Z,12.57
2019-03-31T11:31:21.981Z,12.69
2019-03-31T11:34:09.275Z,12.94
2019-03-31T11:36:55.881Z,13.25
2019-03-31T11:39:43.134Z,13.47
2019-03-31T11:42:45.392Z,13.77
2019-03-31T11:45:32.122Z,14.15
2019-03-31T11:48:19.026Z,14.32
2019-03-31T11:51:06.428Z,14.40
2019-03-31T11:53:53.560Z,14.47
2019-03-31T11:56:40.438Z,14.70
2019-03-31T11:59:27.547Z,15.16
2019-03-31T12:02:26.421Z,15.19
2019-03-31T12:05:06.188Z,15.29
2019-03-31T12:07:50.978Z,15.58
2019-03-31T12:10:37.970Z,15.75
2019-03-31T12:13:25.614Z,15.68
2019-03-31T12:16:12.504Z,16.96
2019-03-31T12:18:59.341Z,15.73
2019-03-31T12:21:46.024Z,15.26
2019-03-31T12:24:33.168Z,15.17
2019-03-31T12:27:20.491Z,15.24
2019-03-31T12:30:07.917Z,15.30
2019-03-31T12:32:55.538Z,15.02
2019-03-31T12:38:48.908Z,16.21
2019-03-31T12:41:35.498Z,15.20
2019-03-31T12:44:25.121Z,16.03
2019-03-31T12:50:17.416Z,14.31
2019-03-31T12:53:04.133Z,14.17
2019-03-31T12:55:59.914Z,14.30
2019-03-31T12:58:38.287Z,14.12
2019-03-31T13:01:25.834Z,13.99
2019-03-31T13:04:12.725Z,14.06
2019-03-31T13:06:59.421Z,13.83
2019-03-31T13:09:53.528Z,13.82
2019-03-31T13:12:41.063Z,13.72
2019-03-31T13:15:28.354Z,13.84
2019-03-31T13:18:22.763Z,14.11
2019-03-31T13:21:09.911Z,13.97
2019-03-31T13:23:57.350Z,14.14
2019-03-31T13:26:44.503Z,14.10
2019-03-31T13:29:32.432Z,14.23
2019-03-31T13:32:19.832Z,14.48
2019-03-31T13:35:08.597Z,14.65
2019-03-31T13:37:54.374Z,14.85
2019-03-31T13:40:41.838Z,15.11
2019-03-31T13:43:28.837Z,15.34
2019-03-31T13:46:15.751Z,15.59
2019-03-31T13:49:02.675Z,15.99
2019-03-31T13:51:49.574Z,15.91
2019-03-31T13:54:36.475Z,17.47
2019-03-31T13:57:39.782Z,16.44
2019-03-31T14:00:34.364Z,16.30
2019-03-31T14:03:21.774Z,16.27
2019-03-31T14:06:09.519Z,16.56
2019-03-31T14:08:57.204Z,16.97
2019-03-31T14:14:57.359Z,18.03
2019-03-31T14:17:44.191Z,17.59
2019-03-31T14:20:30.927Z,17.18
2019-03-31T14:23:18.184Z,16.79
2019-03-31T14:26:05.117Z,16.62
2019-03-31T14:28:52.000Z,17.86
2019-03-31T14:31:39.919Z,16.84
2019-03-31T14:34:26.892Z,16.52
2019-03-31T14:37:14.432Z,16.08
2019-03-31T14:40:01.646Z,15.64
2019-03-31T14:42:48.372Z,16.67
2019-03-31T14:48:41.697Z,15.20
2019-03-31T14:51:28.586Z,15.12
2019-03-31T14:54:15.539Z,14.90
2019-03-31T14:57:02.960Z,14.83
2019-03-31T14:59:49.781Z,14.74
2019-03-31T15:02:37.474Z,14.73
2019-03-31T15:05:25.038Z,14.64
2019-03-31T15:14:24.326Z,14.68
2019-03-31T15:17:11.348Z,14.78
2019-03-31T15:19:59.594Z,14.80
2019-03-31T15:22:51.332Z,14.90
2019-03-31T15:25:33.757Z,15.07
2019-03-31T15:28:20.602Z,15.19
2019-03-31T15:31:07.849Z,15.31
2019-03-31T15:33:55.013Z,15.30
2019-03-31T15:36:42.121Z,16.47
2019-03-31T15:39:30.113Z,15.57
2019-03-31T15:42:17.267Z,15.30
2019-03-31T15:48:10.113Z,15.12
2019-03-31T15:50:56.738Z,14.88
2019-03-31T15:53:44.357Z,14.43
2019-03-31T15:56:31.591Z,14.15
2019-03-31T15:59:18.837Z,14.00
2019-03-31T16:08:32.314Z,13.63
2019-03-31T16:17:45.701Z,13.66
2019-03-31T16:20:32.979Z,13.55
2019-03-31T16:23:20.025Z,14.21
2019-03-31T16:26:06.904Z,15.18
2019-03-31T16:28:54.617Z,15.77
2019-03-31T16:34:47.629Z,16.48
2019-03-31T16:37:34.946Z,16.16
2019-03-31T16:40:22.629Z,15.81
2019-03-31T16:43:13.066Z,15.45
2019-03-31T16:46:00.451Z,15.15
2019-03-31T16:48:47.545Z,14.88
2019-03-31T16:51:34.399Z,14.51
2019-03-31T16:54:35.735Z,14.26
2019-03-31T16:57:37.002Z,13.99
2019-03-31T17:06:36.507Z,13.13
2019-03-31T17:09:24.133Z,12.95
2019-03-31T17:12:11.229Z,12.71
2019-03-31T17:21:11.485Z,12.09
2019-03-31T17:27:04.839Z,11.76
2019-03-31T17:29:51.903Z,11.62
2019-03-31T17:32:38.679Z,11.47
2019-03-31T17:51:04.952Z,10.45
2019-03-31T17:53:51.650Z,10.32
2019-03-31T17:56:39.184Z,10.93
2019-03-31T18:02:31.998Z,10.00
2019-03-31T18:05:18.754Z,9.82
2019-03-31T18:20:32.100Z,10.23
2019-03-31T18:48:09.872Z,8.33
2019-03-31T18:50:57.016Z,8.14
2019-03-31T18:54:02.621Z,7.96
2019-03-31T18:59:56.095Z,7.70
2019-03-31T19:02:43.379Z,7.57
2019-03-31T19:12:13.535Z,7.18
2019-03-31T19:24:39.656Z,7.13
2019-03-31T19:27:35.413Z,6.94
2019-03-31T19:30:38.265Z,6.84
2019-03-31T19:59:42.745Z,6.50
2019-03-31T20:02:41.801Z,6.37
2019-03-31T20:53:31.982Z,5.18
2019-03-31T20:56:19.062Z,5.14
2019-03-31T20:59:05.956Z,5.01
2019-03-31T21:01:53.169Z,4.90
2019-03-31T21:07:55.879Z,4.81
2019-03-31T21:10:49.802Z,4.81
2019-03-31T21:13:36.693Z,4.82
2019-03-31T21:16:24.628Z,4.80
2019-03-31T21:25:25.049Z,4.65
2019-03-31T21:34:24.086Z,4.52
2019-03-31T21:37:10.873Z,4.40
2019-03-31T21:40:11.618Z,4.29
2019-03-31T21:42:58.246Z,4.18
2019-03-31T21:45:45.446Z,4.10
2019-03-31T22:39:12.090Z,2.98
2019-03-31T22:41:59.114Z,2.97
2019-03-31T22:44:47.482Z,2.96
2019-03-31T22:47:34.315Z,2.90
2019-03-31T23:18:46.739Z,2.70
2019-03-31T23:21:33.591Z,2.76
2019-03-31T23:40:25.001Z,3.15
