createdAt,value
2022-12-15T00:02:17.214Z,48.60
2022-12-15T00:07:42.032Z,48.40
2022-12-15T00:13:06.786Z,48.10
2022-12-15T00:18:31.355Z,53.30
2022-12-15T00:23:56.188Z,45.50
2022-12-15T00:29:20.587Z,45.60
2022-12-15T00:34:45.365Z,49.80
2022-12-15T00:39:59.296Z,47.00
2022-12-15T00:45:05.857Z,49.00
2022-12-15T00:50:30.872Z,46.10
2022-12-15T00:55:55.740Z,44.50
2022-12-15T01:01:28.524Z,49.90
2022-12-15T01:06:53.075Z,53.90
2022-12-15T01:12:17.540Z,49.30
2022-12-15T01:17:42.739Z,45.20
2022-12-15T01:22:50.272Z,49.60
2022-12-15T01:27:56.149Z,51.90
2022-12-15T01:33:01.825Z,53.70
2022-12-15T01:38:08.174Z,51.80
2022-12-15T01:43:17.853Z,49.70
2022-12-15T01:48:31.576Z,48.40
2022-12-15T01:53:44.136Z,49.40
2022-12-15T01:58:54.031Z,42.10
2022-12-15T02:04:00.734Z,42.30
2022-12-15T02:09:07.827Z,52.20
2022-12-15T02:14:20.004Z,46.70
2022-12-15T02:19:59.219Z,43.30
2022-12-15T02:25:19.137Z,48.50
2022-12-15T02:30:34.547Z,43.30
2022-12-15T02:35:50.154Z,47.00
2022-12-15T02:41:02.086Z,52.50
2022-12-15T02:46:20.291Z,57.60
2022-12-15T02:51:40.207Z,58.60
2022-12-15T02:56:58.282Z,61.30
2022-12-15T03:02:08.971Z,54.90
2022-12-15T03:07:15.510Z,45.40
2022-12-15T03:12:21.173Z,47.90
2022-12-15T03:17:26.865Z,46.20
2022-12-15T03:22:32.803Z,51.10
2022-12-15T03:27:38.613Z,61.80
2022-12-15T03:32:44.336Z,60.70
2022-12-15T03:37:50.210Z,63.20
2022-12-15T03:42:55.905Z,165.90
2022-12-15T03:48:01.808Z,101.50
2022-12-15T03:53:07.854Z,77.20
2022-12-15T03:58:13.832Z,68.40
2022-12-15T04:03:19.749Z,62.40
2022-12-15T04:08:26.856Z,58.00
2022-12-15T04:13:33.059Z,73.30
2022-12-15T04:18:39.483Z,62.50
2022-12-15T04:24:04.232Z,58.30
2022-12-15T04:29:28.552Z,58.20
2022-12-15T04:34:54.256Z,54.70
2022-12-15T04:40:20.071Z,61.40
2022-12-15T04:45:45.357Z,51.20
2022-12-15T04:51:09.890Z,57.20
2022-12-15T04:56:35.814Z,61.40
2022-12-15T05:02:00.498Z,61.40
2022-12-15T05:07:24.945Z,67.20
2022-12-15T05:12:50.121Z,67.40
2022-12-15T05:18:14.995Z,55.20
2022-12-15T05:23:39.662Z,50.10
2022-12-15T05:29:04.334Z,61.10
2022-12-15T05:34:10.068Z,58.90
2022-12-15T05:39:15.765Z,64.20
2022-12-15T05:44:21.609Z,67.60
2022-12-15T05:49:27.321Z,58.60
2022-12-15T05:54:33.309Z,67.60
2022-12-15T05:59:39.032Z,73.10
2022-12-15T06:04:44.937Z,71.90
2022-12-15T06:09:50.880Z,78.80
2022-12-15T06:14:56.796Z,60.10
2022-12-15T06:20:02.948Z,57.50
2022-12-15T06:25:10.075Z,65.80
2022-12-15T06:30:16.790Z,65.90
2022-12-15T06:35:22.452Z,66.50
2022-12-15T06:40:36.271Z,63.40
2022-12-15T06:45:50.054Z,60.20
2022-12-15T06:50:56.085Z,56.50
2022-12-15T06:56:04.321Z,59.80
2022-12-15T07:01:11.043Z,65.10
2022-12-15T07:06:18.948Z,66.30
2022-12-15T07:11:24.837Z,60.60
2022-12-15T07:16:31.227Z,65.90
2022-12-15T07:21:37.317Z,156.60
2022-12-15T07:26:43.180Z,151.60
2022-12-15T07:31:49.371Z,95.60
2022-12-15T07:36:55.652Z,74.20
2022-12-15T07:42:02.001Z,68.70
2022-12-15T07:47:07.871Z,67.10
2022-12-15T07:52:14.195Z,68.00
2022-12-15T07:57:20.144Z,64.00
2022-12-15T08:02:26.173Z,69.10
2022-12-15T08:07:32.157Z,57.30
2022-12-15T08:12:38.106Z,54.50
2022-12-15T08:17:46.686Z,65.10
2022-12-15T08:22:52.901Z,57.30
2022-12-15T08:27:58.761Z,46.40
2022-12-15T08:33:05.022Z,44.60
2022-12-15T08:38:10.768Z,45.20
2022-12-15T08:43:16.455Z,42.30
2022-12-15T08:48:23.876Z,44.50
2022-12-15T08:53:31.652Z,54.30
2022-12-15T08:58:38.609Z,58.90
2022-12-15T09:03:45.058Z,50.10
2022-12-15T09:08:53.450Z,51.10
2022-12-15T09:14:00.483Z,54.00
2022-12-15T09:19:08.192Z,48.50
2022-12-15T09:24:24.748Z,43.70
2022-12-15T09:34:40.208Z,45.90
2022-12-15T09:39:46.154Z,41.70
2022-12-15T09:44:58.461Z,48.90
2022-12-15T09:50:09.504Z,49.60
2022-12-15T10:00:29.804Z,42.40
2022-12-15T10:11:21.662Z,51.10
2022-12-15T10:16:34.938Z,45.20
2022-12-15T10:21:41.394Z,47.80
2022-12-15T10:26:54.131Z,52.40
2022-12-15T10:32:05.094Z,55.40
2022-12-15T10:42:22.041Z,49.90
2022-12-15T10:47:31.464Z,53.30
2022-12-15T10:52:38.873Z,63.90
2022-12-15T10:58:00.344Z,70.40
2022-12-15T11:03:23.219Z,74.10
2022-12-15T11:08:31.356Z,70.80
2022-12-15T11:13:38.054Z,70.90
2022-12-15T11:18:48.940Z,73.40
2022-12-15T11:24:05.771Z,73.80
2022-12-15T11:29:23.524Z,78.20
2022-12-15T11:34:36.828Z,71.30
2022-12-15T11:39:57.752Z,66.40
2022-12-15T11:50:28.183Z,67.90
2022-12-15T11:55:43.010Z,63.10
2022-12-15T12:00:59.103Z,73.80
2022-12-15T12:06:12.018Z,69.30
2022-12-15T12:11:21.717Z,75.40
2022-12-15T12:16:40.306Z,65.70
2022-12-15T12:27:31.837Z,67.40
2022-12-15T12:32:50.724Z,57.30
2022-12-15T12:43:34.946Z,59.20
2022-12-15T12:48:48.502Z,59.00
2022-12-15T12:53:55.643Z,66.50
2022-12-15T12:59:07.879Z,68.10
2022-12-15T13:04:34.428Z,62.40
2022-12-15T13:09:43.213Z,59.00
2022-12-15T13:14:51.925Z,66.10
2022-12-15T13:20:24.856Z,70.90
2022-12-15T13:25:42.862Z,74.30
2022-12-15T13:31:22.450Z,66.60
2022-12-15T13:37:01.804Z,66.20
2022-12-15T13:42:35.026Z,73.60
2022-12-15T13:47:50.379Z,80.90
2022-12-15T13:58:30.243Z,72.60
2022-12-15T14:03:37.320Z,68.20
2022-12-15T14:08:44.000Z,75.50
2022-12-15T14:13:54.204Z,78.60
2022-12-15T14:19:15.157Z,80.40
2022-12-15T14:30:18.285Z,77.30
2022-12-15T14:35:29.535Z,74.90
2022-12-15T14:40:37.861Z,76.10
2022-12-15T14:45:44.160Z,80.60
2022-12-15T14:50:51.271Z,73.20
2022-12-15T14:55:59.263Z,62.20
2022-12-15T15:01:19.039Z,64.20
2022-12-15T15:03:05.967Z,82.30
2022-12-15T15:03:07.202Z,63.70
2022-12-15T15:03:12.135Z,73.00
2022-12-15T15:06:32.258Z,62.80
2022-12-15T15:11:40.746Z,58.00
2022-12-15T15:16:58.590Z,65.90
2022-12-15T15:22:04.800Z,64.10
2022-12-15T15:27:35.041Z,65.20
2022-12-15T15:32:51.644Z,68.30
2022-12-15T15:38:03.400Z,79.10
2022-12-15T15:43:13.200Z,72.00
2022-12-15T15:48:25.109Z,75.50
2022-12-15T15:53:33.277Z,88.40
2022-12-15T15:58:39.408Z,96.80
2022-12-15T16:03:45.569Z,100.30
2022-12-15T16:08:56.238Z,87.00
2022-12-15T16:19:08.766Z,83.10
2022-12-15T16:24:19.467Z,108.10
2022-12-15T16:29:25.274Z,90.40
2022-12-15T16:34:31.297Z,102.50
2022-12-15T16:39:37.426Z,96.20
2022-12-15T16:44:43.396Z,86.10
2022-12-15T16:49:49.385Z,71.50
2022-12-15T16:54:56.579Z,78.60
2022-12-15T17:00:02.715Z,91.30
2022-12-15T17:05:09.842Z,87.40
2022-12-15T17:10:22.404Z,84.10
2022-12-15T17:15:29.381Z,78.40
2022-12-15T17:20:35.334Z,85.20
2022-12-15T17:26:19.675Z,92.30
2022-12-15T17:31:16.570Z,85.30
2022-12-15T17:36:24.501Z,112.00
2022-12-15T17:42:01.443Z,81.10
2022-12-15T17:46:56.723Z,68.00
2022-12-15T17:52:06.610Z,74.60
2022-12-15T17:57:12.952Z,75.50
2022-12-15T18:02:19.112Z,69.50
2022-12-15T18:07:25.824Z,77.50
2022-12-15T18:12:31.834Z,117.90
2022-12-15T18:17:37.619Z,62.50
2022-12-15T18:22:43.909Z,77.70
2022-12-15T18:27:50.002Z,83.70
2022-12-15T18:32:58.496Z,87.80
2022-12-15T18:38:12.104Z,92.20
2022-12-15T18:43:20.556Z,77.00
2022-12-15T18:48:27.932Z,72.20
2022-12-15T18:53:36.769Z,99.90
2022-12-15T18:58:43.052Z,83.80
2022-12-15T19:03:48.985Z,91.90
2022-12-15T19:08:54.916Z,84.90
2022-12-15T19:14:02.462Z,99.60
2022-12-15T19:19:31.183Z,72.70
2022-12-15T19:24:55.568Z,74.00
2022-12-15T19:30:01.644Z,77.60
2022-12-15T19:35:08.574Z,77.80
2022-12-15T19:40:22.303Z,80.80
2022-12-15T19:45:30.173Z,76.50
2022-12-15T19:50:40.815Z,92.80
2022-12-15T19:55:46.831Z,92.90
2022-12-15T20:00:52.982Z,62.80
2022-12-15T20:06:01.007Z,79.60
2022-12-15T20:11:09.281Z,87.60
2022-12-15T20:16:19.367Z,89.00
2022-12-15T20:21:31.491Z,92.40
2022-12-15T20:26:39.140Z,86.30
2022-12-15T20:31:45.261Z,93.50
2022-12-15T20:36:51.676Z,77.20
2022-12-15T20:41:58.225Z,70.00
2022-12-15T20:47:04.220Z,75.40
2022-12-15T20:52:18.548Z,91.20
2022-12-15T20:57:24.349Z,95.50
2022-12-15T21:02:31.084Z,86.60
2022-12-15T21:07:37.062Z,71.30
2022-12-15T21:12:45.887Z,77.30
2022-12-15T21:18:11.245Z,95.80
2022-12-15T21:23:25.709Z,98.50
2022-12-15T21:28:31.930Z,95.20
2022-12-15T21:33:38.140Z,75.80
2022-12-15T21:38:47.329Z,88.30
2022-12-15T21:43:53.440Z,105.50
2022-12-15T21:49:18.334Z,131.40
2022-12-15T21:54:30.727Z,113.50
2022-12-15T21:59:37.667Z,107.40
2022-12-15T22:04:43.519Z,105.60
2022-12-15T22:09:49.422Z,120.40
2022-12-15T22:14:57.886Z,115.30
2022-12-15T22:20:12.808Z,134.50
2022-12-15T22:25:21.281Z,110.50
2022-12-15T22:30:28.322Z,95.70
2022-12-15T22:35:34.268Z,89.90
2022-12-15T22:40:40.175Z,90.90
2022-12-15T22:45:47.875Z,81.40
2022-12-15T22:50:53.930Z,80.60
2022-12-15T22:56:03.469Z,76.30
2022-12-15T23:01:10.266Z,83.20
2022-12-15T23:06:16.177Z,88.70
2022-12-15T23:11:37.813Z,104.00
2022-12-15T23:16:45.551Z,71.60
2022-12-15T23:21:52.036Z,70.80
2022-12-15T23:26:58.276Z,82.60
2022-12-15T23:32:04.611Z,81.00
2022-12-15T23:37:10.493Z,83.20
2022-12-15T23:42:16.375Z,77.30
2022-12-15T23:47:22.234Z,71.10
2022-12-15T23:52:29.475Z,83.50
2022-12-15T23:57:35.688Z,90.80
