createdAt,value
2017-11-25T00:02:15.983Z,38.30
2017-11-25T00:04:44.345Z,44.80
2017-11-25T00:07:12.848Z,42.43
2017-11-25T00:09:41.216Z,37.77
2017-11-25T00:12:08.889Z,52.17
2017-11-25T00:14:37.254Z,49.20
2017-11-25T00:17:06.386Z,46.70
2017-11-25T00:19:34.750Z,35.53
2017-11-25T00:22:03.135Z,38.70
2017-11-25T00:24:31.495Z,46.00
2017-11-25T00:27:00.635Z,44.37
2017-11-25T00:29:28.230Z,35.90
2017-11-25T00:31:55.859Z,40.10
2017-11-25T00:34:23.491Z,40.30
2017-11-25T00:36:51.906Z,33.23
2017-11-25T00:39:19.505Z,37.90
2017-11-25T00:41:47.191Z,36.50
2017-11-25T00:44:15.583Z,49.40
2017-11-25T00:46:43.947Z,39.77
2017-11-25T00:49:12.435Z,46.90
2017-11-25T00:51:40.804Z,40.63
2017-11-25T00:54:08.428Z,37.40
2017-11-25T00:56:36.028Z,36.50
2017-11-25T00:59:04.506Z,60.50
2017-11-25T01:01:33.619Z,50.40
2017-11-25T01:04:02.023Z,68.43
2017-11-25T01:06:29.623Z,46.17
2017-11-25T01:08:57.326Z,49.77
2017-11-25T01:11:25.702Z,50.10
2017-11-25T01:13:54.815Z,54.63
2017-11-25T01:16:23.282Z,63.33
2017-11-25T01:18:51.642Z,57.83
2017-11-25T01:21:19.276Z,50.43
2017-11-25T01:23:46.885Z,56.90
2017-11-25T01:26:16.090Z,52.73
2017-11-25T01:28:44.453Z,47.23
2017-11-25T01:31:12.131Z,62.63
2017-11-25T01:33:40.498Z,43.17
2017-11-25T01:36:08.108Z,57.67
2017-11-25T01:38:35.703Z,58.83
2017-11-25T01:41:03.977Z,48.43
2017-11-25T01:43:31.575Z,60.90
2017-11-25T01:45:59.944Z,47.00
2017-11-25T01:48:29.151Z,50.73
2017-11-25T01:50:57.517Z,51.33
2017-11-25T01:53:26.657Z,58.77
2017-11-25T01:55:54.258Z,56.33
2017-11-25T01:58:21.902Z,38.43
2017-11-25T02:00:49.504Z,49.97
2017-11-25T02:03:17.890Z,49.60
2017-11-25T02:05:46.264Z,46.20
2017-11-25T02:08:14.663Z,61.83
2017-11-25T02:10:43.022Z,42.87
2017-11-25T02:13:10.672Z,51.13
2017-11-25T02:15:38.359Z,50.87
2017-11-25T02:18:06.762Z,50.67
2017-11-25T02:20:34.407Z,49.80
2017-11-25T02:23:03.055Z,55.93
2017-11-25T02:25:30.680Z,65.13
2017-11-25T02:27:58.275Z,53.67
2017-11-25T02:30:25.891Z,52.00
2017-11-25T02:32:54.255Z,49.17
2017-11-25T02:35:22.740Z,45.43
2017-11-25T02:37:51.105Z,51.77
2017-11-25T02:40:18.726Z,63.77
2017-11-25T02:42:46.343Z,57.73
2017-11-25T02:45:14.715Z,68.00
2017-11-25T02:47:43.102Z,71.50
2017-11-25T02:50:11.484Z,57.43
2017-11-25T02:52:39.879Z,61.30
2017-11-25T02:55:08.323Z,54.73
2017-11-25T02:57:35.957Z,75.73
2017-11-25T03:00:03.561Z,74.83
2017-11-25T03:02:32.691Z,77.00
2017-11-25T03:05:00.302Z,66.47
2017-11-25T03:07:27.999Z,80.67
2017-11-25T03:09:56.392Z,61.27
2017-11-25T03:12:24.766Z,57.37
2017-11-25T03:14:53.162Z,64.10
2017-11-25T03:17:20.802Z,56.13
2017-11-25T03:19:49.283Z,65.20
2017-11-25T03:22:17.713Z,72.80
2017-11-25T03:24:45.334Z,71.17
2017-11-25T03:27:13.695Z,69.43
2017-11-25T03:29:41.319Z,76.73
2017-11-25T03:32:08.921Z,74.20
2017-11-25T03:34:37.283Z,81.87
2017-11-25T03:37:04.983Z,60.47
2017-11-25T03:39:33.342Z,44.87
2017-11-25T03:42:01.733Z,44.50
2017-11-25T03:44:30.104Z,41.33
2017-11-25T03:46:57.774Z,50.00
2017-11-25T03:49:26.138Z,44.73
2017-11-25T03:51:53.753Z,64.13
2017-11-25T03:54:21.351Z,46.13
2017-11-25T03:56:48.988Z,49.53
2017-11-25T03:59:16.586Z,42.30
2017-11-25T04:01:44.183Z,62.03
2017-11-25T04:04:11.806Z,65.50
2017-11-25T04:06:39.484Z,60.63
2017-11-25T04:09:07.877Z,53.30
2017-11-25T04:11:36.348Z,67.53
2017-11-25T04:14:04.822Z,64.20
2017-11-25T04:16:32.494Z,74.07
2017-11-25T04:19:00.879Z,73.97
2017-11-25T04:21:29.359Z,62.70
2017-11-25T04:23:57.768Z,49.60
2017-11-25T04:26:25.411Z,74.50
2017-11-25T04:28:53.783Z,82.47
2017-11-25T04:31:22.177Z,94.90
2017-11-25T04:33:49.819Z,117.57
2017-11-25T04:36:18.211Z,61.20
2017-11-25T04:38:46.573Z,56.57
2017-11-25T04:41:15.070Z,65.77
2017-11-25T04:43:43.434Z,80.83
2017-11-25T04:46:11.826Z,71.23
2017-11-25T04:48:40.298Z,67.30
2017-11-25T04:51:08.714Z,63.33
2017-11-25T04:53:36.353Z,59.90
2017-11-25T04:56:04.713Z,76.27
2017-11-25T04:58:33.203Z,66.87
2017-11-25T05:01:02.415Z,54.80
2017-11-25T05:03:30.801Z,55.77
2017-11-25T05:05:59.268Z,50.90
2017-11-25T05:08:26.894Z,41.33
2017-11-25T05:10:54.493Z,74.60
2017-11-25T05:13:22.983Z,51.53
2017-11-25T05:15:51.462Z,49.47
2017-11-25T05:18:19.863Z,37.17
2017-11-25T05:20:47.462Z,37.33
2017-11-25T05:23:15.071Z,43.40
2017-11-25T05:25:43.545Z,32.40
2017-11-25T05:28:12.018Z,33.93
2017-11-25T05:30:40.506Z,37.93
2017-11-25T05:33:08.870Z,32.20
2017-11-25T05:35:36.500Z,33.07
2017-11-25T05:38:04.098Z,29.10
2017-11-25T05:40:31.775Z,23.70
2017-11-25T05:43:00.146Z,19.00
2017-11-25T05:45:27.775Z,17.37
2017-11-25T05:47:55.483Z,23.60
2017-11-25T05:50:23.866Z,22.60
2017-11-25T05:52:52.285Z,19.53
2017-11-25T05:55:19.870Z,21.90
2017-11-25T05:57:47.497Z,21.60
2017-11-25T06:00:15.095Z,22.43
2017-11-25T06:02:42.786Z,21.53
2017-11-25T06:05:11.913Z,21.30
2017-11-25T06:07:39.535Z,12.10
2017-11-25T06:10:07.142Z,20.77
2017-11-25T06:12:34.758Z,18.80
2017-11-25T06:15:02.391Z,20.03
2017-11-25T06:17:29.981Z,11.23
2017-11-25T06:19:57.604Z,16.27
2017-11-25T06:22:25.226Z,16.27
2017-11-25T06:24:53.624Z,15.77
2017-11-25T06:27:22.090Z,14.73
2017-11-25T06:29:50.475Z,17.37
2017-11-25T06:32:18.842Z,17.80
2017-11-25T06:34:47.214Z,17.80
2017-11-25T06:37:14.832Z,16.03
2017-11-25T06:39:42.426Z,17.07
2017-11-25T06:42:10.820Z,12.97
2017-11-25T06:44:39.188Z,16.93
2017-11-25T06:47:06.820Z,21.23
2017-11-25T06:49:34.418Z,25.37
2017-11-25T06:52:02.071Z,20.77
2017-11-25T06:54:29.674Z,35.57
2017-11-25T06:56:58.039Z,31.60
2017-11-25T06:59:26.518Z,28.73
2017-11-25T07:01:54.898Z,27.77
2017-11-25T07:04:23.286Z,26.20
2017-11-25T07:06:51.659Z,29.37
2017-11-25T07:09:20.055Z,35.37
2017-11-25T07:11:47.702Z,38.53
2017-11-25T07:14:16.126Z,26.77
2017-11-25T07:16:43.731Z,34.40
2017-11-25T07:19:11.406Z,31.17
2017-11-25T07:21:39.798Z,29.37
2017-11-25T07:24:08.167Z,27.00
2017-11-25T07:26:36.646Z,27.30
2017-11-25T07:29:05.010Z,21.37
2017-11-25T07:31:32.633Z,25.33
2017-11-25T07:34:00.231Z,28.80
2017-11-25T07:36:27.894Z,26.97
2017-11-25T07:38:55.493Z,27.73
2017-11-25T07:41:24.582Z,24.97
2017-11-25T07:43:52.970Z,28.37
2017-11-25T07:46:21.333Z,27.57
2017-11-25T07:48:49.731Z,27.03
2017-11-25T07:51:17.330Z,22.63
2017-11-25T07:53:44.951Z,24.60
2017-11-25T07:56:13.422Z,15.60
2017-11-25T07:58:41.904Z,18.73
2017-11-25T08:01:10.283Z,18.93
2017-11-25T08:03:38.650Z,21.33
2017-11-25T08:06:06.272Z,14.50
2017-11-25T08:08:33.883Z,14.43
2017-11-25T08:11:02.270Z,17.10
2017-11-25T08:13:30.638Z,32.93
2017-11-25T08:15:59.027Z,15.80
2017-11-25T08:18:27.394Z,20.20
2017-11-25T08:20:55.036Z,21.13
2017-11-25T08:23:22.638Z,20.90
2017-11-25T08:25:51.011Z,20.93
2017-11-25T08:28:19.491Z,20.03
2017-11-25T08:30:47.858Z,21.63
2017-11-25T08:33:15.487Z,17.30
2017-11-25T08:35:43.082Z,19.37
2017-11-25T08:38:10.711Z,17.97
2017-11-25T08:40:38.311Z,28.77
2017-11-25T08:43:06.711Z,35.00
2017-11-25T08:45:35.073Z,21.40
2017-11-25T08:48:04.236Z,27.50
2017-11-25T08:50:31.938Z,22.17
2017-11-25T08:53:00.327Z,22.03
2017-11-25T08:55:28.725Z,22.97
2017-11-25T08:57:56.338Z,28.93
2017-11-25T09:00:23.966Z,23.97
2017-11-25T09:02:51.572Z,20.30
2017-11-25T09:05:19.199Z,26.90
2017-11-25T09:07:46.803Z,19.00
2017-11-25T09:10:15.189Z,21.37
2017-11-25T09:12:44.298Z,23.10
2017-11-25T09:15:12.721Z,24.27
2017-11-25T09:17:40.315Z,21.37
2017-11-25T09:20:07.917Z,32.10
2017-11-25T09:22:35.547Z,32.70
2017-11-25T09:25:03.910Z,30.93
2017-11-25T09:27:31.535Z,22.13
2017-11-25T09:29:59.162Z,36.90
2017-11-25T09:32:27.559Z,27.73
2017-11-25T09:34:55.918Z,24.97
2017-11-25T09:37:24.311Z,20.37
2017-11-25T09:39:52.688Z,36.23
2017-11-25T09:42:21.083Z,27.60
2017-11-25T09:44:48.690Z,19.47
2017-11-25T09:47:16.317Z,27.73
2017-11-25T09:49:43.918Z,30.97
2017-11-25T09:52:11.524Z,21.57
2017-11-25T09:54:39.910Z,22.07
2017-11-25T09:57:07.510Z,34.07
2017-11-25T09:59:35.214Z,25.43
2017-11-25T10:02:03.695Z,19.17
2017-11-25T10:04:32.089Z,17.00
2017-11-25T10:07:00.559Z,22.83
2017-11-25T10:09:28.942Z,21.57
2017-11-25T10:11:57.313Z,20.90
2017-11-25T10:14:25.701Z,17.30
2017-11-25T10:16:54.066Z,19.40
2017-11-25T10:19:21.670Z,21.70
2017-11-25T10:21:49.294Z,22.57
2017-11-25T10:24:17.682Z,19.20
2017-11-25T10:26:46.162Z,21.00
2017-11-25T10:29:14.535Z,12.40
2017-11-25T10:31:43.737Z,9.50
2017-11-25T10:34:11.409Z,11.10
2017-11-25T10:36:39.818Z,17.70
2017-11-25T10:39:07.451Z,15.23
2017-11-25T10:41:35.809Z,7.97
2017-11-25T10:44:03.491Z,8.77
2017-11-25T10:46:31.861Z,12.80
2017-11-25T10:49:00.337Z,10.70
2017-11-25T10:51:28.020Z,13.60
2017-11-25T10:53:56.410Z,7.17
2017-11-25T10:56:24.774Z,8.70
2017-11-25T10:58:53.896Z,7.60
2017-11-25T11:01:21.495Z,4.27
2017-11-25T11:03:49.137Z,11.50
2017-11-25T11:06:16.766Z,3.50
2017-11-25T11:08:45.159Z,2.53
2017-11-25T11:11:13.523Z,6.57
2017-11-25T11:13:41.913Z,2.10
2017-11-25T11:16:10.383Z,2.30
2017-11-25T11:18:38.764Z,2.20
2017-11-25T11:21:07.127Z,5.70
2017-11-25T11:23:34.756Z,2.47
2017-11-25T11:26:02.371Z,2.47
2017-11-25T11:28:30.754Z,2.80
2017-11-25T11:30:59.123Z,7.50
2017-11-25T11:33:26.792Z,2.87
2017-11-25T11:35:55.170Z,7.50
2017-11-25T11:38:23.531Z,9.03
2017-11-25T11:40:51.978Z,4.80
2017-11-25T11:43:19.588Z,5.00
2017-11-25T11:45:48.074Z,2.27
2017-11-25T11:48:16.460Z,2.90
2017-11-25T11:50:44.853Z,1.43
2017-11-25T11:53:13.224Z,1.67
2017-11-25T11:55:41.598Z,3.23
2017-11-25T11:58:09.978Z,1.43
2017-11-25T12:00:38.362Z,1.70
2017-11-25T12:03:07.074Z,2.00
2017-11-25T12:05:34.699Z,2.30
2017-11-25T12:08:02.290Z,1.50
2017-11-25T12:10:30.682Z,1.53
2017-11-25T12:12:58.279Z,6.97
2017-11-25T12:15:25.903Z,2.40
2017-11-25T12:17:53.495Z,4.77
2017-11-25T12:20:21.130Z,2.53
2017-11-25T12:22:48.729Z,4.27
2017-11-25T12:25:16.359Z,7.93
2017-11-25T12:27:43.954Z,2.90
2017-11-25T12:30:11.554Z,3.00
2017-11-25T12:32:39.936Z,2.07
2017-11-25T12:35:08.322Z,2.60
2017-11-25T12:37:35.946Z,4.63
2017-11-25T12:40:03.548Z,2.70
2017-11-25T12:42:31.931Z,3.53
2017-11-25T12:44:59.526Z,2.13
2017-11-25T12:47:27.234Z,3.00
2017-11-25T12:49:55.595Z,2.90
2017-11-25T12:52:23.218Z,2.10
2017-11-25T12:54:50.814Z,2.90
2017-11-25T12:57:18.494Z,3.70
2017-11-25T12:59:46.093Z,2.47
2017-11-25T13:02:13.702Z,2.60
2017-11-25T13:04:41.302Z,2.63
2017-11-25T13:07:09.771Z,2.93
2017-11-25T13:09:38.163Z,5.80
2017-11-25T13:12:05.790Z,2.87
2017-11-25T13:14:33.387Z,6.80
2017-11-25T13:17:01.766Z,2.80
2017-11-25T13:19:30.258Z,3.10
2017-11-25T13:21:57.875Z,3.10
2017-11-25T13:24:25.558Z,3.27
2017-11-25T13:26:53.918Z,3.40
2017-11-25T13:29:21.538Z,3.70
2017-11-25T13:31:49.125Z,6.33
2017-11-25T13:34:16.742Z,4.10
2017-11-25T13:36:45.199Z,5.63
2017-11-25T13:39:12.865Z,4.07
2017-11-25T13:41:42.129Z,3.23
2017-11-25T13:44:09.829Z,3.93
2017-11-25T13:46:37.426Z,4.70
2017-11-25T13:49:05.117Z,3.17
2017-11-25T13:51:32.714Z,5.80
2017-11-25T13:54:00.349Z,8.57
2017-11-25T13:56:27.939Z,9.90
2017-11-25T13:58:56.307Z,3.70
2017-11-25T14:01:23.928Z,3.43
2017-11-25T14:03:51.527Z,3.07
2017-11-25T14:06:19.139Z,2.87
2017-11-25T14:08:46.734Z,3.07
2017-11-25T14:11:14.382Z,12.53
2017-11-25T14:13:41.994Z,2.63
2017-11-25T14:16:10.379Z,3.87
2017-11-25T14:18:38.747Z,3.33
2017-11-25T14:21:07.238Z,3.37
2017-11-25T14:23:35.602Z,12.83
2017-11-25T14:26:03.278Z,4.53
2017-11-25T14:28:31.684Z,4.87
2017-11-25T14:30:59.332Z,3.50
2017-11-25T14:33:27.791Z,4.50
2017-11-25T14:35:55.493Z,6.30
2017-11-25T14:38:23.894Z,4.40
2017-11-25T14:40:51.486Z,6.33
2017-11-25T14:43:19.175Z,4.73
2017-11-25T14:45:47.539Z,4.20
2017-11-25T14:48:15.161Z,5.50
2017-11-25T14:50:42.795Z,9.73
2017-11-25T14:53:11.183Z,7.67
2017-11-25T14:58:06.183Z,6.53
2017-11-25T15:00:33.845Z,8.43
2017-11-25T15:03:01.515Z,6.67
2017-11-25T15:05:29.991Z,9.83
2017-11-25T15:07:58.475Z,9.77
2017-11-25T15:10:26.849Z,8.00
2017-11-25T15:12:54.442Z,9.20
2017-11-25T15:15:22.054Z,10.10
2017-11-25T15:17:49.653Z,11.97
2017-11-25T15:20:18.118Z,7.80
2017-11-25T15:22:45.718Z,13.33
2017-11-25T15:25:13.339Z,7.80
2017-11-25T15:27:40.943Z,13.83
2017-11-25T15:30:08.562Z,14.43
2017-11-25T15:32:36.157Z,17.60
2017-11-25T15:35:03.778Z,11.07
2017-11-25T15:37:31.375Z,13.40
2017-11-25T15:39:59.762Z,12.53
2017-11-25T15:42:27.358Z,15.27
2017-11-25T15:44:56.094Z,20.47
2017-11-25T15:47:24.568Z,17.50
2017-11-25T15:49:52.935Z,17.87
2017-11-25T15:52:21.330Z,20.63
2017-11-25T15:54:49.810Z,24.13
2017-11-25T15:57:18.290Z,24.07
2017-11-25T15:59:46.650Z,25.53
2017-11-25T16:02:15.781Z,19.77
2017-11-25T16:04:44.154Z,25.80
2017-11-25T16:07:12.632Z,32.90
2017-11-25T16:09:41.007Z,25.93
2017-11-25T16:12:10.146Z,26.00
2017-11-25T16:14:37.773Z,30.40
2017-11-25T16:17:06.255Z,29.57
2017-11-25T16:19:34.623Z,24.73
2017-11-25T16:22:03.027Z,36.40
2017-11-25T16:24:31.394Z,31.40
2017-11-25T16:26:59.812Z,25.50
2017-11-25T16:29:27.439Z,19.97
2017-11-25T16:31:55.884Z,27.97
2017-11-25T16:34:23.524Z,39.27
2017-11-25T16:36:51.121Z,34.60
2017-11-25T16:39:18.748Z,30.53
2017-11-25T16:41:46.366Z,29.00
2017-11-25T16:44:14.851Z,34.20
2017-11-25T16:46:43.330Z,35.97
2017-11-25T16:49:11.725Z,29.10
2017-11-25T16:51:40.090Z,33.50
2017-11-25T16:54:08.478Z,36.70
2017-11-25T16:56:36.846Z,38.77
2017-11-25T16:59:05.238Z,31.57
2017-11-25T17:01:33.720Z,33.33
2017-11-25T17:04:02.127Z,38.60
2017-11-25T17:06:29.762Z,39.50
2017-11-25T17:08:58.238Z,57.53
2017-11-25T17:11:26.630Z,43.10
2017-11-25T17:13:54.995Z,46.97
2017-11-25T17:16:23.378Z,40.33
2017-11-25T17:18:51.746Z,53.43
2017-11-25T17:21:19.423Z,39.30
2017-11-25T17:23:47.800Z,48.20
2017-11-25T17:26:16.287Z,45.13
2017-11-25T17:28:44.659Z,45.17
2017-11-25T17:31:13.047Z,48.23
2017-11-25T17:33:41.409Z,53.13
2017-11-25T17:36:09.102Z,51.63
2017-11-25T17:38:37.471Z,49.63
2017-11-25T17:41:05.951Z,41.00
2017-11-25T17:43:34.323Z,58.50
2017-11-25T17:46:01.971Z,47.17
2017-11-25T17:48:29.576Z,53.50
2017-11-25T17:50:57.227Z,48.17
2017-11-25T17:53:25.711Z,43.17
2017-11-25T17:55:54.079Z,48.33
2017-11-25T17:58:22.564Z,33.30
2017-11-25T18:00:51.042Z,34.27
2017-11-25T18:03:19.439Z,34.60
2017-11-25T18:05:47.822Z,34.33
2017-11-25T18:08:16.287Z,26.17
2017-11-25T18:10:44.666Z,27.97
2017-11-25T18:13:13.058Z,26.07
2017-11-25T18:15:41.530Z,31.67
2017-11-25T18:18:09.918Z,35.83
2017-11-25T18:20:38.290Z,32.70
2017-11-25T18:23:06.750Z,38.67
2017-11-25T18:25:34.443Z,32.63
2017-11-25T18:28:02.814Z,35.50
2017-11-25T18:30:31.199Z,36.53
2017-11-25T18:32:59.566Z,28.53
2017-11-25T18:35:27.191Z,44.37
2017-11-25T18:37:54.785Z,40.47
2017-11-25T18:40:22.415Z,32.70
2017-11-25T18:42:50.018Z,31.33
2017-11-25T18:45:17.647Z,31.80
2017-11-25T18:47:45.251Z,34.07
2017-11-25T18:50:13.659Z,33.20
2017-11-25T18:52:41.259Z,32.70
2017-11-25T18:55:08.953Z,34.27
2017-11-25T18:57:36.558Z,37.43
2017-11-25T19:00:04.188Z,35.83
2017-11-25T19:02:32.558Z,37.83
2017-11-25T19:05:00.158Z,30.93
2017-11-25T19:07:27.791Z,35.30
2017-11-25T19:09:56.162Z,31.10
2017-11-25T19:12:24.558Z,33.60
2017-11-25T19:14:53.022Z,35.37
2017-11-25T19:17:21.511Z,39.13
2017-11-25T19:19:49.991Z,42.37
2017-11-25T19:22:18.471Z,43.43
2017-11-25T19:24:46.838Z,41.90
2017-11-25T19:27:14.469Z,37.20
2017-11-25T19:29:42.178Z,38.17
2017-11-25T19:32:10.663Z,35.23
2017-11-25T19:34:39.032Z,45.33
2017-11-25T19:37:06.706Z,38.80
2017-11-25T19:39:35.078Z,39.83
2017-11-25T19:42:02.748Z,36.70
2017-11-25T19:44:31.115Z,52.30
2017-11-25T19:46:58.718Z,47.50
2017-11-25T19:49:26.351Z,53.13
2017-11-25T19:51:54.846Z,47.80
2017-11-25T19:54:23.317Z,46.27
2017-11-25T19:56:50.914Z,37.43
2017-11-25T19:59:18.550Z,47.10
2017-11-25T20:01:47.018Z,44.80
2017-11-25T20:04:14.638Z,52.77
2017-11-25T20:06:42.242Z,45.67
2017-11-25T20:09:09.863Z,56.93
2017-11-25T20:11:37.464Z,54.27
2017-11-25T20:14:05.086Z,40.67
2017-11-25T20:16:32.794Z,71.20
2017-11-25T20:19:00.463Z,53.73
2017-11-25T20:21:28.942Z,52.93
2017-11-25T20:23:57.305Z,51.17
2017-11-25T20:26:25.043Z,44.63
2017-11-25T20:28:52.647Z,47.50
2017-11-25T20:31:21.044Z,47.97
2017-11-25T20:33:49.410Z,67.50
2017-11-25T20:36:17.889Z,46.80
2017-11-25T20:38:45.550Z,51.10
2017-11-25T20:41:13.952Z,68.87
2017-11-25T20:43:42.319Z,53.70
2017-11-25T20:46:10.797Z,39.30
2017-11-25T20:48:39.165Z,47.03
2017-11-25T20:51:08.298Z,39.57
2017-11-25T20:53:35.902Z,54.03
2017-11-25T20:56:03.526Z,55.13
2017-11-25T20:58:31.126Z,65.13
2017-11-25T21:00:58.822Z,55.83
2017-11-25T21:03:26.486Z,41.00
2017-11-25T21:05:54.866Z,63.27
2017-11-25T21:08:23.250Z,53.23
2017-11-25T21:10:51.618Z,56.63
2017-11-25T21:13:19.243Z,62.93
2017-11-25T21:15:46.843Z,54.93
2017-11-25T21:18:14.468Z,50.07
2017-11-25T21:20:42.184Z,69.07
2017-11-25T21:23:11.240Z,54.40
2017-11-25T21:25:38.843Z,65.17
2017-11-25T21:28:07.235Z,55.23
2017-11-25T21:30:35.605Z,62.87
2017-11-25T21:33:03.996Z,57.20
2017-11-25T21:35:31.600Z,58.93
2017-11-25T21:37:59.227Z,52.67
2017-11-25T21:40:26.825Z,91.60
2017-11-25T21:42:54.526Z,59.77
2017-11-25T21:45:22.895Z,63.40
2017-11-25T21:47:50.526Z,63.43
2017-11-25T21:50:18.231Z,57.07
2017-11-25T21:52:46.626Z,48.60
2017-11-25T21:55:15.000Z,61.63
2017-11-25T21:57:43.369Z,58.83
2017-11-25T22:00:10.998Z,64.57
2017-11-25T22:02:38.591Z,56.30
2017-11-25T22:05:06.262Z,57.20
2017-11-25T22:07:34.738Z,72.50
2017-11-25T22:10:02.402Z,51.90
2017-11-25T22:12:30.066Z,54.43
2017-11-25T22:14:57.685Z,66.10
2017-11-25T22:17:25.294Z,60.13
2017-11-25T22:19:53.776Z,63.67
2017-11-25T22:22:22.147Z,52.00
2017-11-25T22:24:49.767Z,48.70
2017-11-25T22:27:17.367Z,52.37
2017-11-25T22:29:45.046Z,62.23
2017-11-25T22:32:13.414Z,61.73
2017-11-25T22:34:41.064Z,57.03
2017-11-25T22:37:08.663Z,53.83
2017-11-25T22:39:36.267Z,67.47
2017-11-25T22:42:03.889Z,69.73
2017-11-25T22:44:31.492Z,66.33
2017-11-25T22:46:59.195Z,68.13
2017-11-25T22:49:27.582Z,69.10
2017-11-25T22:51:55.975Z,67.80
2017-11-25T22:54:23.578Z,61.20
2017-11-25T22:56:51.198Z,61.33
2017-11-25T22:59:18.846Z,49.23
2017-11-25T23:01:47.242Z,42.63
2017-11-25T23:04:14.850Z,52.43
2017-11-25T23:06:42.470Z,53.07
2017-11-25T23:09:10.934Z,48.50
2017-11-25T23:11:39.413Z,60.17
2017-11-25T23:14:07.787Z,43.83
2017-11-25T23:16:35.455Z,61.40
2017-11-25T23:19:03.842Z,51.67
2017-11-25T23:21:32.314Z,55.90
2017-11-25T23:23:59.986Z,51.93
2017-11-25T23:26:28.397Z,56.33
2017-11-25T23:28:56.027Z,48.37
2017-11-25T23:31:24.400Z,51.37
2017-11-25T23:33:52.028Z,46.17
2017-11-25T23:36:19.730Z,42.50
2017-11-25T23:38:47.355Z,62.17
2017-11-25T23:41:14.951Z,49.10
2017-11-25T23:43:42.588Z,48.07
2017-11-25T23:46:10.186Z,49.03
2017-11-25T23:48:38.575Z,53.23
2017-11-25T23:51:06.185Z,49.27
2017-11-25T23:53:33.806Z,42.80
2017-11-25T23:56:01.447Z,40.70
2017-11-25T23:58:29.834Z,42.30
